Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-22 16:56:00+01:00,58.0,43.0,76.0,72.0,55.709999999999994,12.07,58.185,101.315,16.5
2018-11-22 16:57:00+01:00,58.0,42.0,80.0,71.0,55.955,9.155000000000001,53.65,101.32,16.43
2018-11-22 16:58:00+01:00,58.0,46.0,80.0,76.0,55.78,8.32,53.605000000000004,101.32,16.5
2018-11-22 16:59:00+01:00,58.0,45.5,76.5,74.0,55.495000000000005,7.154999999999999,53.59,101.32,16.6
2018-11-22 17:00:00+01:00,57.0,44.5,78.5,72.5,55.43,5.6850000000000005,54.295,101.32,16.6
2018-11-22 17:01:00+01:00,57.0,44.5,77.5,73.0,55.425,5.295,58.305,101.32,16.630000000000003
2018-11-22 17:02:00+01:00,57.0,42.0,74.0,68.5,55.575,4.08,58.365,101.32499999999999,16.645
2018-11-22 17:03:00+01:00,57.0,43.5,74.0,69.5,55.63,4.2,64.71,101.33,16.555
2018-11-22 17:04:00+01:00,57.0,41.0,78.5,74.5,55.705,3.24,53.965,101.33,16.52
2018-11-22 17:05:00+01:00,57.0,44.0,77.5,71.5,55.685,3.045,51.474999999999994,101.33,16.53
2018-11-22 17:06:00+01:00,56.5,42.5,76.0,68.5,55.769999999999996,2.565,54.78,101.32,16.54
2018-11-22 17:07:00+01:00,56.0,43.5,79.0,74.0,55.93,2.085,54.485,101.32,16.465
2018-11-22 17:08:00+01:00,56.0,43.5,78.0,73.0,55.89,1.86,53.96,101.32,16.49
2018-11-22 17:09:00+01:00,56.0,40.5,71.0,65.5,55.96,1.635,55.85,101.32,16.45
2018-11-22 17:10:00+01:00,56.0,41.5,72.0,68.0,55.92,1.665,51.334999999999994,101.315,16.47
2018-11-22 17:11:00+01:00,56.0,43.5,75.0,69.0,56.235,1.155,54.114999999999995,101.31,16.42
2018-11-22 17:12:00+01:00,56.0,41.5,76.0,69.0,56.18,0.645,53.64,101.32,16.4
2018-11-22 17:13:00+01:00,55.0,41.5,79.5,71.0,56.125,1.47,53.69,101.315,16.47
2018-11-22 17:14:00+01:00,55.0,43.0,78.5,71.5,55.93000000000001,1.2149999999999999,55.525,101.32,16.48
2018-11-22 17:15:00+01:00,55.0,43.5,85.5,76.0,55.974999999999994,0.96,58.8,101.32,16.509999999999998
2018-11-22 17:16:00+01:00,55.0,43.0,74.5,70.0,56.084999999999994,0.45,54.47,101.32,16.445
2018-11-22 17:17:00+01:00,55.0,41.5,71.5,66.5,55.915,0.45,54.67,101.32,16.48
2018-11-22 17:18:00+01:00,55.0,41.0,70.5,66.0,55.795,0.45,50.81,101.32,16.5
2018-11-22 17:19:00+01:00,54.5,42.5,80.5,74.0,56.975,,54.635000000000005,101.32,16.32
2018-11-22 17:20:00+01:00,54.0,45.5,84.5,78.0,58.620000000000005,,55.519999999999996,101.32,15.95
2018-11-22 17:21:00+01:00,54.0,44.5,67.0,65.5,59.905,,56.065,101.32,15.64
2018-11-22 17:22:00+01:00,54.0,39.0,74.5,67.5,60.754999999999995,1.02,54.97,101.32,15.375
2018-11-22 17:23:00+01:00,54.0,41.0,80.5,69.5,61.045,1.02,54.010000000000005,101.32,15.305
2018-11-22 17:24:00+01:00,54.0,38.0,73.0,68.0,60.675,1.02,52.010000000000005,101.32,15.435
2018-11-22 17:25:00+01:00,54.0,54.0,102.5,96.5,61.43,1.02,55.135000000000005,101.32,15.535
2018-11-22 17:26:00+01:00,53.0,39.0,71.5,65.0,61.795,0.765,54.695,101.32,15.325
2018-11-22 17:27:00+01:00,53.0,35.5,61.5,59.5,61.685,0.765,53.745000000000005,101.32,15.195
2018-11-22 17:28:00+01:00,53.0,36.0,72.5,64.0,61.5,0.51,52.825,101.32,15.39
2018-11-22 17:29:00+01:00,53.0,37.5,72.5,65.0,61.665,0.51,54.515,101.32,15.325
2018-11-22 17:30:00+01:00,53.0,36.5,71.5,64.0,61.535,0.51,57.265,101.32,15.355
2018-11-22 17:31:00+01:00,53.0,37.5,70.5,69.0,61.135000000000005,0.51,54.644999999999996,101.32,15.469999999999999
2018-11-22 17:32:00+01:00,52.5,37.5,68.5,65.5,60.915,0.51,55.765,101.32,15.61
2018-11-22 17:33:00+01:00,52.0,37.0,66.0,62.0,60.565,0.51,56.2,101.33,15.64
2018-11-22 17:34:00+01:00,52.0,37.0,71.5,69.0,60.334999999999994,0.51,56.405,101.33,15.774999999999999
2018-11-22 17:35:00+01:00,52.0,38.5,64.5,63.5,60.265,0.51,55.665000000000006,101.33,15.81
2018-11-22 17:36:00+01:00,52.0,35.0,67.0,65.0,60.285,0.51,55.474999999999994,101.33,15.81
2018-11-22 17:37:00+01:00,52.0,36.0,70.0,63.0,60.209999999999994,0.51,58.739999999999995,101.33,15.855
2018-11-22 17:38:00+01:00,51.5,36.5,66.0,62.5,60.455,0.765,52.735,101.33,15.81
2018-11-22 17:39:00+01:00,51.0,37.0,70.0,64.5,60.32,0.765,54.775,101.32499999999999,15.82
2018-11-22 17:40:00+01:00,51.0,36.0,66.5,62.5,60.144999999999996,0.51,54.019999999999996,101.32499999999999,15.870000000000001
2018-11-22 17:41:00+01:00,51.0,38.5,73.5,65.0,60.06,0.51,57.07,101.33,15.93
2018-11-22 17:42:00+01:00,51.0,36.0,73.0,65.0,60.295,0.51,54.44,101.33,15.9
2018-11-22 17:43:00+01:00,51.0,36.0,67.5,61.5,60.675,0.51,57.585,101.33,15.715
2018-11-22 17:44:00+01:00,50.5,39.5,77.0,69.0,60.495000000000005,0.51,57.43,101.32499999999999,15.754999999999999
2018-11-22 17:45:00+01:00,50.0,37.0,65.0,64.0,60.665,0.51,56.565,101.32499999999999,15.785
2018-11-22 17:46:00+01:00,50.0,40.0,75.5,68.0,60.785,0.51,53.105,101.33,15.725000000000001
2018-11-22 17:47:00+01:00,50.0,38.5,73.0,69.5,61.05,0.51,52.425,101.33,15.64
2018-11-22 17:48:00+01:00,50.0,36.0,72.5,65.0,61.185,0.51,52.980000000000004,101.33,15.59
2018-11-22 17:49:00+01:00,50.0,36.0,65.0,64.0,61.0,0.51,53.605000000000004,101.33,15.635
2018-11-22 17:50:00+01:00,50.0,37.0,70.0,63.0,60.985,0.51,54.205,101.34,15.635
2018-11-22 17:51:00+01:00,49.0,38.0,78.5,69.5,60.755,0.51,54.07,101.34,15.69
2018-11-22 17:52:00+01:00,49.0,40.0,71.5,69.0,60.85,0.51,55.125,101.34,15.68
2018-11-22 17:53:00+01:00,49.0,39.0,71.0,65.0,61.364999999999995,0.51,52.385,101.34,15.55
2018-11-22 17:54:00+01:00,49.0,40.5,70.0,66.0,60.825,0.51,51.504999999999995,101.34,15.690000000000001
2018-11-22 17:55:00+01:00,49.0,40.0,76.0,69.5,61.205,0.51,57.44,101.34,15.655
2018-11-22 17:56:00+01:00,49.0,40.0,76.5,72.0,61.459999999999994,0.51,54.485,101.34,15.555
2018-11-22 17:57:00+01:00,48.0,39.0,69.0,65.0,61.370000000000005,0.51,56.325,101.34,15.535
2018-11-22 17:58:00+01:00,48.0,36.5,69.0,62.5,61.445,0.51,55.255,101.34,15.455
2018-11-22 17:59:00+01:00,48.0,39.5,70.5,65.5,61.58,0.51,56.51,101.34,15.41
2018-11-22 18:00:00+01:00,48.0,38.0,74.0,65.5,61.66,0.51,56.435,101.34,15.39
2018-11-22 18:01:00+01:00,48.0,38.5,74.5,70.5,61.72,0.51,55.035,101.345,15.43
2018-11-22 18:02:00+01:00,48.0,39.0,74.0,69.0,61.625,0.51,52.915,101.35,15.415
2018-11-22 18:03:00+01:00,47.5,38.5,72.5,64.5,61.79,0.51,54.715,101.35,15.41
2018-11-22 18:04:00+01:00,47.0,37.0,70.5,67.5,62.045,0.51,56.75,101.35,15.305
2018-11-22 18:05:00+01:00,47.0,39.5,73.0,66.5,62.105000000000004,0.51,51.605,101.35,15.25
2018-11-22 18:06:00+01:00,47.0,38.5,66.0,62.0,61.92,0.51,55.53,101.35,15.379999999999999
2018-11-22 18:07:00+01:00,47.0,37.5,72.5,68.0,61.849999999999994,0.51,59.879999999999995,101.35,15.36
2018-11-22 18:08:00+01:00,47.0,38.5,75.0,69.0,61.755,0.51,55.005,101.35,15.45
2018-11-22 18:09:00+01:00,47.0,38.5,73.0,66.5,61.735,0.51,49.379999999999995,101.35,15.420000000000002
2018-11-22 18:10:00+01:00,46.0,35.5,71.5,65.5,61.555,0.51,54.935,101.35,15.49
2018-11-22 18:11:00+01:00,46.0,35.5,73.5,67.0,61.505,0.51,54.415000000000006,101.35,15.524999999999999
2018-11-22 18:12:00+01:00,46.0,37.5,77.0,71.5,61.325,0.51,55.85,101.35,15.585
2018-11-22 18:13:00+01:00,46.0,39.0,73.0,66.0,61.269999999999996,0.51,55.435,101.34,15.605
2018-11-22 18:14:00+01:00,46.0,40.0,73.5,69.5,61.285,0.51,53.95,101.34,15.635
2018-11-22 18:15:00+01:00,46.0,40.0,71.0,66.0,61.695,0.51,55.3,101.33,15.575
2018-11-22 18:16:00+01:00,45.0,41.5,80.0,77.0,61.989999999999995,0.51,53.730000000000004,101.33,15.46
2018-11-22 18:17:00+01:00,45.0,39.5,78.5,69.0,62.745000000000005,0.51,54.885000000000005,101.33,15.175
2018-11-22 18:18:00+01:00,45.0,41.0,79.0,71.5,62.655,0.51,54.8,101.32499999999999,15.145
2018-11-22 18:19:00+01:00,45.0,37.5,72.5,65.5,62.14,0.51,51.21,101.32,15.27
2018-11-22 18:20:00+01:00,45.0,39.5,76.0,69.5,62.0,0.51,56.75,101.32499999999999,15.325
2018-11-22 18:21:00+01:00,45.0,39.0,79.0,70.0,61.93,0.51,52.765,101.32,15.375
2018-11-22 18:22:00+01:00,44.5,37.0,70.5,65.5,62.495000000000005,0.51,58.010000000000005,101.32,15.3
2018-11-22 18:23:00+01:00,44.0,39.0,74.5,67.5,63.3,0.51,55.34,101.32,14.985
2018-11-22 18:24:00+01:00,44.0,43.0,77.0,73.0,63.805,0.51,61.88,101.32499999999999,14.82
2018-11-22 18:25:00+01:00,44.0,44.5,82.5,74.5,63.144999999999996,0.51,60.715,101.33,15.02
2018-11-22 18:26:00+01:00,44.0,43.5,81.0,74.5,62.75,0.51,54.005,101.33,15.129999999999999
2018-11-22 18:27:00+01:00,44.0,39.5,81.0,75.0,62.46,0.51,54.065,101.34,15.24
2018-11-22 18:28:00+01:00,44.0,44.5,87.5,79.0,62.769999999999996,0.51,55.315,101.34,15.190000000000001
2018-11-22 18:29:00+01:00,43.0,42.5,83.0,76.0,63.035,0.51,53.375,101.34,15.0
2018-11-22 18:30:00+01:00,43.0,42.5,76.0,72.0,62.8,0.51,53.035,101.34,15.035
2018-11-22 18:31:00+01:00,43.0,41.0,85.0,76.5,62.8,0.51,51.769999999999996,101.34,15.065000000000001
2018-11-22 18:32:00+01:00,43.0,42.0,76.5,72.5,62.755,0.51,56.84,101.34,15.094999999999999
2018-11-22 18:33:00+01:00,43.0,43.0,73.5,67.5,62.965,0.51,54.120000000000005,101.34,15.01
2018-11-22 18:34:00+01:00,43.0,41.0,71.0,65.0,63.29,0.45,56.88,101.34,15.01
