Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-16 10:58:00+01:00,44.0,16.5,31.5,29.0,73.905,2948.41,71.39500000000001,102.435,8.629999999999999
2018-11-16 10:59:00+01:00,44.0,17.0,39.0,30.0,76.035,3015.8050000000003,72.09,102.42500000000001,8.17
2018-11-16 11:00:00+01:00,44.0,16.0,30.5,29.0,79.065,3081.875,70.745,102.41499999999999,7.695
2018-11-16 11:01:00+01:00,44.0,18.0,37.0,31.5,81.205,3171.2799999999997,68.845,102.41,7.17
2018-11-16 11:02:00+01:00,44.0,16.0,34.0,28.5,82.345,3289.005,73.055,102.405,7.08
2018-11-16 11:03:00+01:00,43.0,19.0,46.5,36.0,82.67,3379.525,66.71000000000001,102.4,6.99
2018-11-16 11:04:00+01:00,43.0,18.0,39.0,31.5,82.22,3377.105,67.125,102.405,7.09
2018-11-16 11:05:00+01:00,43.0,16.5,41.0,30.5,82.55,3437.9049999999997,70.885,102.4,7.0
2018-11-16 11:06:00+01:00,43.0,20.0,44.5,34.5,81.11500000000001,3473.3450000000003,76.31,102.4,7.17
2018-11-16 11:07:00+01:00,43.0,20.0,44.0,34.0,81.72,3413.8,64.295,102.39,7.26
2018-11-16 11:08:00+01:00,43.0,18.0,40.5,35.0,82.85499999999999,3523.575,67.74000000000001,102.4,7.095000000000001
2018-11-16 11:09:00+01:00,42.0,17.5,42.5,34.5,82.745,3558.01,66.81,102.39500000000001,6.855
2018-11-16 11:10:00+01:00,42.0,17.0,42.5,32.0,82.85,3725.045,73.935,102.38499999999999,7.01
2018-11-16 11:11:00+01:00,42.0,20.5,42.5,41.0,81.805,3911.335,68.075,102.38,7.415
2018-11-16 11:12:00+01:00,42.0,21.5,49.5,37.5,81.3,3911.0499999999997,73.185,102.38499999999999,7.59
2018-11-16 11:13:00+01:00,42.0,22.5,50.0,42.0,80.09,4266.43,74.255,102.38499999999999,7.655
2018-11-16 11:14:00+01:00,41.5,24.0,48.5,40.5,78.945,4339.215,78.055,102.39,8.305
2018-11-16 11:15:00+01:00,41.0,22.5,50.0,39.5,78.775,4343.54,67.815,102.39,8.475000000000001
2018-11-16 11:16:00+01:00,41.0,22.5,47.0,36.5,80.25999999999999,4421.995,68.385,102.39,8.115
2018-11-16 11:17:00+01:00,41.0,21.0,42.5,35.5,78.195,4398.92,72.41,102.39,8.115
2018-11-16 11:18:00+01:00,41.0,23.0,45.0,37.0,78.375,4395.4400000000005,71.085,102.39,8.25
2018-11-16 11:19:00+01:00,41.0,20.0,42.5,35.5,79.63499999999999,4319.825,70.745,102.39,8.295
2018-11-16 11:20:00+01:00,40.0,24.0,51.0,41.5,80.345,4268.07,71.00999999999999,102.39,7.944999999999999
2018-11-16 11:21:00+01:00,40.0,15.0,38.5,31.0,78.75999999999999,4383.1849999999995,68.24000000000001,102.39,8.08
2018-11-16 11:22:00+01:00,40.0,17.0,38.0,33.0,79.02,4402.86,73.26,102.39,8.15
2018-11-16 11:27:00+01:00,33.0,10.0,19.0,19.0,75.735,4172.610000000001,64.36,102.41499999999999,8.65
2018-11-16 11:28:00+01:00,26.0,14.5,37.0,27.5,77.75,4125.51,76.59,102.41,8.275
2018-11-16 11:29:00+01:00,26.0,18.0,45.5,31.5,75.995,4128.145,61.910000000000004,102.41,8.375
2018-11-16 11:30:00+01:00,26.0,16.5,38.0,32.5,74.245,4092.2299999999996,69.31,102.4,9.105
2018-11-16 11:31:00+01:00,26.0,14.0,37.0,29.0,75.08500000000001,4020.25,55.24,102.4,8.870000000000001
2018-11-16 11:32:00+01:00,25.5,16.5,39.5,31.5,76.02000000000001,3874.59,71.595,102.4,8.585
2018-11-16 11:33:00+01:00,25.0,17.0,42.5,33.5,75.94999999999999,3769.515,69.42,102.4,8.705
2018-11-16 11:34:00+01:00,25.0,16.0,44.0,31.0,76.43,3807.925,65.46000000000001,102.39,8.59
2018-11-16 11:35:00+01:00,25.0,15.5,42.0,31.0,77.905,3859.165,70.03,102.39,8.129999999999999
2018-11-16 11:36:00+01:00,25.0,18.0,42.5,35.0,77.825,3802.9049999999997,62.845,102.39500000000001,8.059999999999999
2018-11-16 11:37:00+01:00,25.0,16.0,39.0,30.5,77.49000000000001,3766.415,71.50999999999999,102.4,8.26
2018-11-16 11:38:00+01:00,24.0,14.5,32.5,29.0,75.75,3797.0550000000003,60.985,102.39500000000001,8.555
2018-11-16 11:39:00+01:00,24.0,15.0,44.0,30.0,75.475,3671.87,66.245,102.39,8.754999999999999
2018-11-16 11:40:00+01:00,24.0,14.0,36.0,27.5,74.16,3575.475,60.300000000000004,102.38,9.125
2018-11-16 11:41:00+01:00,24.0,15.0,37.5,32.0,74.605,3606.165,67.865,102.38499999999999,9.085
2018-11-16 11:42:00+01:00,24.0,15.0,37.5,29.5,75.3,4260.57,69.755,102.39,8.82
2018-11-16 11:43:00+01:00,23.5,14.5,37.0,31.5,76.56,4315.93,58.75,102.39500000000001,8.515
2018-11-16 11:44:00+01:00,23.0,17.0,41.0,32.0,76.95500000000001,4323.594999999999,71.5,102.39,8.465
2018-11-16 11:45:00+01:00,23.0,16.0,39.0,33.0,76.805,4199.845,60.0,102.39,8.329999999999998
2018-11-16 11:46:00+01:00,23.0,15.0,35.5,29.5,76.08000000000001,4103.045,70.56,102.39,8.565000000000001
2018-11-16 11:47:00+01:00,23.0,17.5,42.5,33.5,76.235,4096.125,60.155,102.38499999999999,8.61
2018-11-16 11:48:00+01:00,23.0,18.0,39.5,35.5,76.985,4243.335,66.31,102.38499999999999,8.45
2018-11-16 11:49:00+01:00,22.0,17.5,42.5,34.5,77.315,4233.34,71.81,102.38499999999999,8.504999999999999
2018-11-16 11:50:00+01:00,22.0,15.5,36.5,31.0,77.265,4231.775,64.56,102.39,8.4
2018-11-16 11:51:00+01:00,22.0,16.5,41.0,33.5,76.31,4285.24,68.9,102.39,8.739999999999998
2018-11-16 11:52:00+01:00,22.0,16.0,38.5,31.0,77.39500000000001,4358.78,58.17,102.39,8.355
2018-11-16 11:53:00+01:00,22.0,17.5,45.5,35.5,75.55,4407.094999999999,71.575,102.375,8.785
2018-11-16 11:54:00+01:00,21.5,16.0,43.5,34.0,75.22999999999999,4290.015,57.535,102.37,8.865
2018-11-16 11:55:00+01:00,21.0,15.5,41.5,31.5,74.735,4235.055,66.81,102.37,9.04
2018-11-16 11:56:00+01:00,21.0,17.0,38.0,31.0,76.91999999999999,4249.405000000001,70.38,102.38,8.385
2018-11-16 11:57:00+01:00,21.0,16.5,38.5,33.0,76.325,4434.805,63.065,102.38,8.335
2018-11-16 16:42:00+01:00,33.0,,,,47.16,13.03,77.5,102.36,22.0
2018-11-16 16:43:00+01:00,30.0,8.0,13.0,11.0,45.605000000000004,21.825,62.245000000000005,102.345,22.275
2018-11-16 16:44:00+01:00,29.5,8.0,11.0,10.0,43.4,3.2,58.25,102.35,24.02
2018-11-16 16:45:00+01:00,29.0,7.0,12.0,10.5,38.045,,55.34,102.345,25.295
2018-11-16 16:46:00+01:00,29.0,7.0,10.5,10.0,36.56,,60.135,102.345,25.795
2018-11-16 16:47:00+01:00,29.0,5.5,10.0,9.5,35.7,,59.25,102.34,26.02
2018-11-16 16:48:00+01:00,29.0,7.5,12.0,10.5,34.675,,49.730000000000004,102.32499999999999,26.314999999999998
2018-11-16 16:49:00+01:00,29.0,6.5,13.5,10.5,34.635000000000005,,52.46,102.33,26.5
2018-11-16 16:50:00+01:00,28.5,7.0,10.5,9.5,34.235,,58.575,102.33,26.73
2018-11-16 16:51:00+01:00,28.0,7.0,10.0,9.5,34.085,,51.675,102.33,26.83
2018-11-16 16:52:00+01:00,28.0,6.5,9.5,9.5,33.65,,60.739999999999995,102.33,26.95
2018-11-16 16:53:00+01:00,28.0,6.5,10.0,8.0,33.515,,48.879999999999995,102.33,27.05
2018-11-16 16:54:00+01:00,28.0,6.5,9.5,8.5,33.515,,53.925,102.33500000000001,27.240000000000002
2018-11-16 16:55:00+01:00,28.0,5.5,10.0,8.5,33.61,,48.025000000000006,102.33,27.305
2018-11-16 16:56:00+01:00,27.5,6.5,11.5,10.0,33.769999999999996,,50.525,102.34,27.35
2018-11-16 16:57:00+01:00,27.0,6.5,11.0,10.5,33.120000000000005,,54.86,102.33500000000001,27.435
2018-11-16 16:58:00+01:00,27.0,6.5,13.0,10.5,33.485,,52.035,102.34,27.47
2018-11-16 16:59:00+01:00,27.0,5.5,10.5,9.5,34.22,,61.925,102.33500000000001,27.48
2018-11-16 17:00:00+01:00,27.0,7.0,10.0,9.0,33.76,,52.474999999999994,102.34,27.445
2018-11-16 17:01:00+01:00,27.0,7.0,11.0,10.0,33.435,,57.215,102.34,27.445
2018-11-16 17:02:00+01:00,26.5,6.5,10.5,9.5,33.650000000000006,,48.35,102.34,27.39
2018-11-16 17:03:00+01:00,26.0,6.0,8.5,8.5,34.15,,56.405,102.34,27.354999999999997
2018-11-16 17:04:00+01:00,26.0,6.5,10.5,9.0,33.69,,62.625,102.34,27.375
2018-11-16 17:05:00+01:00,26.0,6.0,10.0,9.0,34.66,2.28,49.53,102.34,27.38
2018-11-17 04:00:00+01:00,91.5,14.0,18.0,18.0,57.14,1.275,50.11,102.495,18.595
2018-11-17 04:01:00+01:00,91.0,13.5,21.5,20.0,50.835,1.275,51.515,102.485,19.189999999999998
2018-11-17 04:02:00+01:00,91.0,13.5,21.0,20.0,47.415,1.275,51.495000000000005,102.49,20.38
2018-11-17 04:03:00+01:00,90.5,15.0,27.5,24.0,44.575,1.53,53.32,102.495,21.04
2018-11-17 04:04:00+01:00,90.0,14.0,23.0,19.0,42.97,0.765,54.405,102.475,21.5
2018-11-17 04:05:00+01:00,90.0,14.0,23.5,21.0,42.010000000000005,2.04,53.795,102.46,21.82
2018-11-17 04:06:00+01:00,90.0,14.5,23.5,21.0,41.400000000000006,1.53,54.59,102.47,22.075000000000003
2018-11-17 04:07:00+01:00,90.0,14.0,21.5,20.0,40.355000000000004,2.04,54.0,102.47,22.275
2018-11-17 04:08:00+01:00,90.0,15.0,23.5,21.0,40.345,0.765,53.365,102.47,22.439999999999998
2018-11-17 04:09:00+01:00,89.5,13.5,22.0,20.0,40.195,1.53,53.945,102.47,22.61
2018-11-17 04:10:00+01:00,89.0,15.0,22.5,21.5,39.629999999999995,1.275,54.595,102.47,22.72
2018-11-17 04:11:00+01:00,89.0,15.0,20.5,20.5,39.504999999999995,1.275,53.57,102.47,22.85
2018-11-17 04:12:00+01:00,89.0,16.0,23.5,23.5,39.385000000000005,0.765,53.805,102.47,22.96
2018-11-17 04:13:00+01:00,89.0,14.0,22.0,20.5,38.76,1.53,53.67,102.47,23.055
2018-11-17 04:14:00+01:00,89.0,14.0,24.5,21.0,38.14,1.275,54.150000000000006,102.48,23.125
2018-11-17 04:15:00+01:00,89.0,15.0,24.0,22.5,38.355000000000004,1.53,53.215,102.48,23.25
2018-11-17 04:16:00+01:00,88.0,14.5,24.5,21.0,37.864999999999995,1.53,53.655,102.48,23.33
2018-11-17 04:17:00+01:00,88.0,14.0,21.0,20.0,37.665,0.765,53.985,102.485,23.41
2018-11-17 04:18:00+01:00,88.0,14.5,22.0,20.0,37.445,1.275,54.65,102.485,23.44
2018-11-17 04:19:00+01:00,88.0,14.5,23.5,21.5,36.74,1.275,53.345,102.49,23.509999999999998
2018-11-17 04:20:00+01:00,88.0,14.0,21.5,20.0,37.23,2.04,53.61,102.49,23.575
2018-11-17 04:21:00+01:00,88.0,13.0,20.0,19.0,37.010000000000005,0.765,54.45,102.48,23.64
2018-11-17 04:22:00+01:00,87.5,14.0,24.0,20.5,36.6,2.04,53.004999999999995,102.485,23.675
2018-11-17 04:23:00+01:00,87.0,13.0,21.5,19.5,36.68,1.275,53.045,102.485,23.745
2018-11-17 04:24:00+01:00,87.0,15.0,23.0,20.5,36.365,1.275,53.735,102.485,23.785
2018-11-17 04:25:00+01:00,87.0,14.0,22.0,19.5,36.215,0.765,54.255,102.49,23.81
2018-11-17 04:26:00+01:00,87.0,14.5,22.0,21.5,36.165,1.53,53.405,102.49,23.87
2018-11-17 04:27:00+01:00,87.0,14.5,22.0,22.0,35.85,1.275,53.8,102.49,23.925
2018-11-17 04:28:00+01:00,87.0,14.0,21.0,19.5,35.82,1.275,52.82,102.49,23.939999999999998
2018-11-17 04:29:00+01:00,86.0,13.5,19.5,19.5,35.215,1.53,54.28,102.485,23.975
2018-11-17 04:30:00+01:00,86.0,12.5,21.5,19.5,35.365,0.765,53.265,102.485,24.020000000000003
2018-11-17 04:31:00+01:00,86.0,12.5,23.0,18.0,35.195,1.275,53.885000000000005,102.48,24.055
2018-11-17 04:32:00+01:00,86.0,14.0,23.5,21.0,35.43,1.275,53.14,102.48,24.07
2018-11-17 04:33:00+01:00,86.0,12.5,22.0,19.5,35.035,1.53,54.485,102.47,24.11
2018-11-17 04:34:00+01:00,86.0,13.0,23.5,20.0,34.82,0.765,54.480000000000004,102.47,24.130000000000003
2018-11-17 04:35:00+01:00,85.5,13.0,20.5,18.5,34.695,2.04,54.06,102.47,24.145
2018-11-17 04:36:00+01:00,85.0,13.0,20.5,19.5,34.93,1.53,53.125,102.47,24.16
2018-11-17 04:37:00+01:00,85.0,14.0,24.0,22.5,34.66,2.04,53.545,102.465,24.17
2018-11-17 04:38:00+01:00,85.0,14.0,21.5,21.0,34.620000000000005,0.765,54.894999999999996,102.47,24.175
2018-11-17 04:39:00+01:00,85.0,14.5,25.5,21.5,34.35,1.53,53.269999999999996,102.465,24.200000000000003
2018-11-17 04:40:00+01:00,85.0,15.0,22.0,20.5,34.06,1.275,53.31,102.47,24.2
2018-11-17 04:41:00+01:00,84.5,12.5,21.5,18.5,34.06,1.275,53.675,102.465,24.244999999999997
2018-11-17 04:42:00+01:00,84.0,14.0,24.0,21.0,34.525000000000006,0.765,53.845,102.47,24.25
2018-11-17 04:43:00+01:00,84.0,14.0,20.0,20.0,34.165,1.53,53.620000000000005,102.47,24.244999999999997
2018-11-17 04:44:00+01:00,84.0,13.5,21.5,19.0,33.86,1.275,54.075,102.47,24.235
2018-11-17 04:45:00+01:00,84.0,13.0,20.5,19.5,34.11,1.53,53.655,102.47,24.24
2018-11-17 04:46:00+01:00,84.0,13.5,20.0,19.5,33.885000000000005,1.53,53.709999999999994,102.47,24.24
2018-11-17 04:47:00+01:00,84.0,13.5,23.0,21.5,33.4,0.765,53.0,102.475,24.25
2018-11-17 04:48:00+01:00,83.0,14.0,20.5,19.5,33.64,1.275,52.86,102.47,24.275
2018-11-17 04:49:00+01:00,83.0,13.0,21.5,20.5,33.735,1.275,53.925,102.465,24.275
2018-11-17 04:50:00+01:00,83.0,13.5,21.0,20.5,33.41,2.04,53.685,102.46,24.29
2018-11-17 04:51:00+01:00,83.0,14.0,21.5,19.0,33.57,0.51,52.715,102.46,24.29
2018-11-17 04:52:00+01:00,83.0,13.5,23.0,20.5,32.985,2.04,53.535,102.46,24.275
2018-11-17 04:53:00+01:00,83.0,12.5,20.0,19.0,33.605000000000004,1.275,53.985,102.46,24.265
2018-11-17 04:54:00+01:00,82.5,14.0,25.0,22.0,33.485,1.275,52.995,102.46,24.255
2018-11-17 04:55:00+01:00,82.0,14.5,21.5,21.0,33.29,0.765,53.019999999999996,102.46,24.28
2018-11-17 04:56:00+01:00,82.0,13.5,22.5,19.5,33.125,1.53,53.515,102.46,24.285
2018-11-17 04:57:00+01:00,82.0,15.0,24.5,21.0,33.18,1.275,54.17,102.455,24.275
2018-11-17 04:58:00+01:00,82.0,15.0,23.0,21.5,33.135,1.275,53.480000000000004,102.455,24.265
2018-11-17 04:59:00+01:00,82.0,14.0,22.0,20.5,33.235,1.53,53.455,102.46,24.28
2018-11-17 05:00:00+01:00,81.5,13.0,20.0,18.0,33.125,0.765,53.655,102.46,24.275
2018-11-17 05:01:00+01:00,81.0,13.0,19.5,19.0,33.489999999999995,1.275,53.9,102.46,24.25
2018-11-17 05:02:00+01:00,81.0,13.5,19.5,19.0,33.22,1.275,53.29,102.46,24.275
2018-11-17 05:03:00+01:00,81.0,13.0,21.0,19.0,33.17,1.53,52.599999999999994,102.46,24.255
2018-11-17 05:04:00+01:00,81.0,12.0,18.5,17.5,33.265,0.765,53.485,102.46,24.24
2018-11-17 05:05:00+01:00,81.0,15.0,22.0,21.5,32.89,2.04,52.400000000000006,102.46,24.244999999999997
2018-11-17 05:06:00+01:00,81.0,13.0,22.0,19.0,32.72,1.53,53.315,102.46,24.255
2018-11-17 05:07:00+01:00,80.0,12.0,20.5,19.5,33.095,2.04,53.269999999999996,102.46,24.259999999999998
2018-11-17 05:08:00+01:00,80.0,12.5,20.5,18.5,32.825,0.765,54.025,102.46,24.27
2018-11-17 05:09:00+01:00,80.0,12.0,19.5,18.0,32.66,1.53,53.36,102.46,24.25
2018-11-17 05:10:00+01:00,80.0,13.0,19.5,18.0,33.015,1.275,53.105000000000004,102.46,24.235
2018-11-17 05:11:00+01:00,80.0,13.5,22.5,19.5,32.849999999999994,0.51,53.11,102.46,24.24
2018-11-17 05:12:00+01:00,80.0,12.5,19.5,18.5,32.94,0.51,53.59,102.46,24.244999999999997
2018-11-17 05:13:00+01:00,79.5,13.0,21.5,19.5,32.52,1.275,53.635,102.46,24.244999999999997
2018-11-17 05:14:00+01:00,79.0,13.0,20.0,18.0,32.305,1.275,52.644999999999996,102.455,24.244999999999997
2018-11-17 05:15:00+01:00,79.0,12.5,22.0,21.0,32.565,0.765,53.575,102.45,24.25
2018-11-17 05:16:00+01:00,79.0,12.5,21.0,19.0,32.165,1.275,52.495,102.445,24.25
2018-11-17 05:17:00+01:00,79.0,12.5,20.5,19.0,32.275,2.04,52.61,102.45,24.244999999999997
2018-11-17 05:18:00+01:00,79.0,13.0,22.0,19.5,32.45,1.275,53.510000000000005,102.45,24.244999999999997
2018-11-17 05:19:00+01:00,78.5,13.0,23.5,18.5,32.565,1.53,52.915,102.44,24.23
2018-11-17 05:20:00+01:00,78.0,13.5,21.0,20.5,32.33,0.765,53.855000000000004,102.45,24.229999999999997
2018-11-17 05:21:00+01:00,78.0,12.5,20.0,18.5,32.25,1.275,53.989999999999995,102.45,24.244999999999997
2018-11-17 05:22:00+01:00,78.0,12.5,20.5,18.5,32.185,1.275,53.29,102.445,24.265
2018-11-17 05:23:00+01:00,78.0,14.5,20.5,20.0,32.095,2.04,53.32,102.445,24.229999999999997
2018-11-17 05:24:00+01:00,78.0,13.0,22.5,20.5,31.86,1.02,53.730000000000004,102.45,24.24
2018-11-17 05:25:00+01:00,78.0,13.5,23.5,20.0,31.705,2.04,53.739999999999995,102.45,24.275
2018-11-17 05:26:00+01:00,77.0,13.5,22.0,19.0,31.735,2.04,52.815,102.45,24.259999999999998
2018-11-17 05:27:00+01:00,77.0,13.0,22.0,19.0,31.805,0.765,53.120000000000005,102.45,24.24
2018-11-17 05:28:00+01:00,77.0,13.0,20.5,19.5,32.06,1.275,53.435,102.45,24.229999999999997
2018-11-17 05:29:00+01:00,77.0,12.5,21.5,18.5,32.040000000000006,1.53,53.84,102.45,24.244999999999997
2018-11-17 05:30:00+01:00,77.0,12.0,19.0,18.0,32.144999999999996,1.275,53.17,102.45,24.255
2018-11-17 05:31:00+01:00,77.0,13.5,24.0,22.0,32.150000000000006,1.275,52.519999999999996,102.45,24.259999999999998
2018-11-17 05:32:00+01:00,76.5,12.0,17.5,16.0,32.11,,53.31,102.45,24.275
2018-11-17 05:33:00+01:00,76.0,13.5,21.0,19.0,32.055,0.765,53.36,102.45,24.275
2018-11-17 05:34:00+01:00,76.0,13.0,19.5,19.5,31.93,0.765,52.485,102.455,24.27
2018-11-17 05:35:00+01:00,76.0,13.0,21.0,18.0,32.155,1.53,52.39,102.46,24.259999999999998
2018-11-17 05:36:00+01:00,76.0,11.5,18.0,17.5,32.03,0.51,51.89,102.46,24.244999999999997
2018-11-17 05:37:00+01:00,76.0,11.5,17.5,17.0,31.81,0.765,54.185,102.46,24.255
2018-11-17 05:38:00+01:00,75.5,14.0,21.5,20.5,31.950000000000003,1.7850000000000001,53.175,102.46,24.23
2018-11-17 05:39:00+01:00,75.0,12.0,20.0,18.5,31.840000000000003,1.53,53.035,102.455,24.259999999999998
2018-11-17 05:40:00+01:00,75.0,13.0,19.0,18.5,31.810000000000002,2.04,54.405,102.45,24.22
2018-11-17 05:41:00+01:00,75.0,12.5,19.0,18.0,31.985,0.765,52.7,102.455,24.244999999999997
2018-11-17 05:42:00+01:00,75.0,14.0,21.0,20.0,31.85,1.53,53.875,102.45,24.259999999999998
2018-11-17 05:43:00+01:00,75.0,13.5,23.5,21.5,31.685000000000002,1.275,53.295,102.45,24.265
2018-11-17 05:44:00+01:00,74.5,12.0,19.5,18.5,31.53,1.275,53.125,102.45,24.25
2018-11-17 05:45:00+01:00,74.0,12.0,18.0,18.0,31.53,1.275,52.620000000000005,102.455,24.27
2018-11-17 05:46:00+01:00,74.0,12.5,19.5,19.0,31.39,2.04,53.0,102.455,24.259999999999998
2018-11-17 05:47:00+01:00,74.0,12.0,20.0,19.5,31.505,1.275,53.56,102.455,24.259999999999998
2018-11-17 05:48:00+01:00,74.0,12.5,23.5,21.0,31.665,1.275,53.230000000000004,102.46,24.25
2018-11-17 05:49:00+01:00,74.0,13.0,21.0,18.5,31.72,1.53,53.150000000000006,102.465,24.259999999999998
2018-11-17 05:50:00+01:00,74.0,11.5,20.5,18.0,31.65,0.765,53.2,102.465,24.225
2018-11-17 05:51:00+01:00,73.0,12.5,21.5,19.5,31.549999999999997,1.7850000000000001,53.605000000000004,102.47,24.244999999999997
2018-11-17 05:52:00+01:00,73.0,11.5,16.0,16.0,31.485,1.275,53.0,102.47,24.244999999999997
2018-11-17 05:53:00+01:00,73.0,14.0,21.0,19.0,31.555,1.53,52.96,102.47,24.244999999999997
2018-11-17 05:54:00+01:00,73.0,13.5,19.5,18.0,31.515,0.765,53.445,102.47,24.229999999999997
2018-11-17 05:55:00+01:00,73.0,12.5,19.5,18.0,31.395,1.53,53.65,102.47,24.22
2018-11-17 05:56:00+01:00,73.0,14.0,19.5,19.0,31.47,1.275,53.285,102.47,24.215
2018-11-17 05:57:00+01:00,72.5,11.0,18.5,17.0,31.46,1.275,52.585,102.475,24.23
2018-11-17 05:58:00+01:00,72.0,13.0,19.5,18.0,31.355,0.765,52.995000000000005,102.475,24.225
2018-11-17 05:59:00+01:00,72.0,11.5,19.0,18.0,31.46,1.53,53.41,102.48,24.225
2018-11-17 06:00:00+01:00,72.0,12.0,20.0,19.0,31.439999999999998,1.275,53.53,102.48,24.205
2018-11-17 06:01:00+01:00,72.0,12.5,19.5,17.5,31.585,1.275,52.905,102.47,24.200000000000003
2018-11-17 06:02:00+01:00,72.0,13.0,21.0,18.0,31.32,,53.105000000000004,102.47,24.21
2018-11-17 06:03:00+01:00,71.5,13.5,26.0,20.0,31.34,1.275,53.045,102.47,24.200000000000003
2018-11-17 06:04:00+01:00,71.0,12.0,19.5,17.0,31.335,1.7850000000000001,53.055,102.46,24.185000000000002
2018-11-17 06:05:00+01:00,71.0,12.0,18.5,18.5,31.335,1.275,52.614999999999995,102.46,24.185000000000002
2018-11-17 06:06:00+01:00,71.0,11.5,18.0,17.0,31.25,0.765,52.61,102.465,24.200000000000003
2018-11-17 06:07:00+01:00,71.0,11.5,19.5,16.5,31.335,0.765,53.665,102.465,24.205
2018-11-17 06:08:00+01:00,71.0,12.5,19.5,18.0,31.38,1.7850000000000001,53.9,102.47,24.19
2018-11-17 06:09:00+01:00,71.0,13.0,20.0,19.5,31.33,1.53,52.875,102.47,24.225
2018-11-17 06:10:00+01:00,70.0,12.5,22.5,18.5,31.145,2.04,53.96,102.465,24.229999999999997
2018-11-17 06:11:00+01:00,70.0,13.5,20.0,20.0,31.200000000000003,0.51,52.615,102.465,24.24
2018-11-17 06:12:00+01:00,70.0,11.5,19.0,17.0,31.255,1.275,52.74,102.465,24.24
2018-11-17 06:13:00+01:00,70.0,11.5,20.0,17.0,31.115,1.7850000000000001,52.44,102.46,24.285
2018-11-17 06:14:00+01:00,70.0,11.5,19.5,17.5,31.155,1.275,52.64,102.46,24.295
2018-11-17 06:15:00+01:00,70.0,11.0,17.5,15.5,31.165,0.765,53.935,102.465,24.314999999999998
2018-11-17 06:16:00+01:00,69.5,12.5,20.0,19.5,31.275,1.275,53.004999999999995,102.46,24.35
2018-11-17 06:17:00+01:00,69.0,13.5,21.0,19.0,31.365,0.51,53.24,102.46,24.384999999999998
2018-11-17 06:18:00+01:00,69.0,12.5,16.0,16.0,31.520000000000003,1.53,52.215,102.46,24.42
2018-11-17 06:19:00+01:00,69.0,11.5,18.0,17.0,31.35,,54.275000000000006,102.46,24.47
2018-11-17 06:20:00+01:00,69.0,11.0,16.5,15.5,31.42,,53.91,102.46,24.5
2018-11-17 06:21:00+01:00,69.0,11.5,17.5,16.5,31.57,,60.83,102.46,24.564999999999998
2018-11-17 06:22:00+01:00,68.5,12.5,20.5,18.5,31.38,,53.275000000000006,102.46,24.61
2018-11-17 06:23:00+01:00,68.0,10.5,20.5,18.5,31.575000000000003,,55.04,102.46,24.705
2018-11-17 06:24:00+01:00,68.0,11.0,19.0,15.0,31.759999999999998,,57.46,102.46,24.775
2018-11-17 06:25:00+01:00,68.0,12.0,19.5,18.0,31.955,,59.155,102.465,24.81
2018-11-17 06:26:00+01:00,68.0,11.5,19.5,17.5,31.52,,58.56,102.47,24.875
2018-11-17 06:27:00+01:00,68.0,12.0,20.0,18.5,31.465,,59.735,102.47,24.97
2018-11-17 06:28:00+01:00,68.0,9.5,17.0,16.0,31.564999999999998,,60.910000000000004,102.47,25.045
2018-11-17 06:29:00+01:00,67.0,11.5,18.0,16.5,31.814999999999998,,52.815,102.48,25.09
2018-11-17 06:30:00+01:00,67.0,11.0,18.5,18.5,31.77,,66.91499999999999,102.48,25.185000000000002
2018-11-17 06:31:00+01:00,67.0,10.5,16.5,15.5,31.545,,68.66999999999999,102.48,25.285
2018-11-17 06:32:00+01:00,67.0,11.5,16.5,15.5,31.485,,58.965,102.49,25.355
2018-11-17 06:33:00+01:00,67.0,11.0,19.5,17.5,31.47,,57.76,102.49,25.43
2018-11-17 06:34:00+01:00,67.0,11.0,18.5,17.0,31.405,,54.754999999999995,102.49,25.545
2018-11-17 06:35:00+01:00,66.0,9.5,17.0,14.0,31.33,,54.34,102.49,25.615000000000002
2018-11-17 06:36:00+01:00,66.0,11.0,20.0,17.5,31.270000000000003,,58.375,102.49,25.71
2018-11-17 06:37:00+01:00,66.0,11.0,18.0,16.0,31.35,,66.10499999999999,102.49,25.795
2018-11-17 06:38:00+01:00,66.0,9.0,18.0,15.0,31.155,,62.465,102.485,25.885
2018-11-17 06:39:00+01:00,66.0,11.0,16.0,15.5,31.1,,59.77,102.485,26.009999999999998
2018-11-17 06:40:00+01:00,66.0,11.0,17.0,15.0,31.07,,65.435,102.49,26.104999999999997
2018-11-17 06:41:00+01:00,65.5,9.0,16.0,16.0,31.165,,58.7,102.495,26.175
2018-11-17 06:42:00+01:00,65.0,10.0,16.5,15.5,31.665,,57.885000000000005,102.5,26.335
2018-11-17 06:43:00+01:00,65.0,10.5,16.0,14.0,31.55,,58.8,102.5,26.475
2018-11-17 06:44:00+01:00,65.0,10.0,14.5,14.5,31.46,,57.915000000000006,102.5,26.565
2018-11-17 06:45:00+01:00,65.0,10.0,15.5,13.5,31.55,,58.075,102.495,26.68
2018-11-17 06:46:00+01:00,65.0,9.0,15.5,13.5,31.365000000000002,,57.035,102.49,26.759999999999998
2018-11-17 06:47:00+01:00,65.0,9.5,17.5,14.5,31.28,,57.015,102.49,26.884999999999998
2018-11-17 06:48:00+01:00,64.0,9.0,17.0,14.0,31.085,,58.495,102.485,26.97
