Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-21 05:27:00+01:00,100.0,23.0,39.5,39.0,42.545,,99.08,100.45,22.075
2018-11-21 05:28:00+01:00,100.0,24.0,43.0,40.5,42.599999999999994,,99.08,100.45,22.08
2018-11-21 05:29:00+01:00,100.0,22.5,39.0,38.5,42.644999999999996,,99.08,100.45,22.08
2018-11-21 05:30:00+01:00,100.0,21.5,38.0,36.5,42.59,,99.08,100.455,22.095
2018-11-21 05:31:00+01:00,100.0,24.5,40.5,39.5,42.795,,99.08,100.46,22.015
2018-11-21 05:32:00+01:00,100.0,22.0,42.0,41.0,42.85,,99.08,100.46,21.985
2018-11-21 05:33:00+01:00,100.0,22.0,39.0,38.5,42.745000000000005,,99.08,100.46,21.99
2018-11-21 05:34:00+01:00,100.0,22.0,40.0,37.0,42.695,,99.08,100.46,22.009999999999998
2018-11-21 05:35:00+01:00,100.0,21.5,36.0,35.5,42.57,,99.08,100.46,22.08
2018-11-21 05:36:00+01:00,100.0,24.0,41.0,37.5,42.595,,99.08,100.465,22.08
2018-11-21 05:37:00+01:00,100.0,22.0,42.0,39.5,42.555,,99.08,100.47,22.075
2018-11-21 05:38:00+01:00,100.0,22.0,39.0,37.0,42.635,,99.08,100.47,22.075
2018-11-21 05:39:00+01:00,100.0,21.5,41.5,39.5,42.644999999999996,,99.08,100.47,22.055
2018-11-21 05:40:00+01:00,100.0,22.5,40.5,37.5,42.760000000000005,,99.08,100.475,22.025
2018-11-21 05:41:00+01:00,100.0,20.5,38.0,36.5,42.795,,99.08,100.475,21.99
2018-11-21 05:42:00+01:00,100.0,21.0,37.0,35.5,42.75,,99.08,100.475,21.96
2018-11-21 05:43:00+01:00,100.0,21.0,37.5,33.5,42.785,,99.08,100.475,21.994999999999997
2018-11-21 05:44:00+01:00,100.0,22.0,39.0,38.0,42.755,,99.08,100.475,22.005
2018-11-21 05:45:00+01:00,100.0,22.0,40.5,38.0,42.754999999999995,,99.08,100.47,21.994999999999997
2018-11-21 05:46:00+01:00,100.0,21.0,38.5,37.5,42.84,,99.08,100.47,21.955
2018-11-21 05:47:00+01:00,100.0,22.0,38.5,37.0,42.86,,99.08,100.47,21.975
2018-11-21 05:48:00+01:00,100.0,20.0,36.0,35.0,42.92,,99.08,100.47,21.94
2018-11-21 05:49:00+01:00,100.0,21.5,40.0,37.5,42.879999999999995,,99.08,100.47,21.95
2018-11-21 05:50:00+01:00,100.0,20.0,37.0,35.0,42.84,,99.08,100.46,21.96
2018-11-21 05:51:00+01:00,100.0,21.0,36.0,34.0,42.86,,99.08,100.46,21.945
2018-11-21 05:52:00+01:00,100.0,20.0,37.0,34.0,42.86,,99.08,100.46,21.955
2018-11-21 05:53:00+01:00,100.0,21.5,40.0,36.5,42.94,,99.08,100.46,21.905
2018-11-21 05:54:00+01:00,100.0,20.5,38.0,35.0,42.82,,99.08,100.46,21.945
2018-11-21 05:55:00+01:00,100.0,20.5,38.0,36.0,42.79,,99.08,100.46,21.95
2018-11-21 05:56:00+01:00,100.0,20.5,37.5,36.0,42.965,,99.08,100.46,21.94
2018-11-21 05:57:00+01:00,100.0,19.5,36.5,34.0,42.92,,99.08,100.465,21.9
2018-11-21 05:58:00+01:00,100.0,21.5,37.5,35.5,42.959999999999994,,99.08,100.46,21.884999999999998
2018-11-21 05:59:00+01:00,100.0,19.5,38.0,36.0,42.95,,99.08,100.47,21.884999999999998
2018-11-21 06:00:00+01:00,100.0,20.0,37.5,35.5,42.96,,99.08,100.47,21.884999999999998
2018-11-21 06:01:00+01:00,100.0,19.0,33.5,32.5,43.004999999999995,,99.08,100.47,21.884999999999998
2018-11-21 06:02:00+01:00,100.0,19.0,35.0,32.0,43.03,,99.08,100.47,21.85
2018-11-21 06:03:00+01:00,100.0,20.5,35.0,33.0,43.08,,99.08,100.47,21.814999999999998
2018-11-21 06:04:00+01:00,100.0,20.5,33.5,33.0,43.18,,99.08,100.465,21.81
2018-11-21 06:05:00+01:00,99.5,18.5,37.5,34.5,43.105000000000004,,99.08,100.465,21.805
2018-11-21 06:06:00+01:00,99.0,19.0,34.0,32.5,43.09,,99.08,100.465,21.82
2018-11-21 06:07:00+01:00,99.0,21.5,39.0,36.0,43.114999999999995,,99.08,100.46,21.795
2018-11-21 06:08:00+01:00,99.0,20.0,32.0,31.0,43.18,,99.08,100.46,21.785
2018-11-21 06:09:00+01:00,99.0,19.0,34.0,32.5,43.18,,99.08,100.46,21.79
2018-11-21 06:10:00+01:00,99.0,18.0,32.0,29.0,43.215,,99.08,100.46,21.759999999999998
2018-11-21 06:11:00+01:00,99.0,19.0,34.0,32.5,43.24,,99.08,100.46,21.76
2018-11-21 06:12:00+01:00,99.0,17.5,33.5,32.0,43.224999999999994,,99.08,100.46,21.77
2018-11-21 06:13:00+01:00,98.0,19.0,35.0,34.0,43.195,,99.08,100.46,21.76
2018-11-21 06:14:00+01:00,98.0,19.5,32.0,30.5,43.135000000000005,,99.08,100.465,21.795
2018-11-21 06:15:00+01:00,98.0,20.0,34.5,31.5,43.175,,99.08,100.465,21.805
2018-11-21 06:16:00+01:00,98.0,18.5,35.5,34.0,43.165,,99.08,100.465,21.785
2018-11-21 06:17:00+01:00,98.0,19.5,32.5,30.5,43.205,,99.08,100.47,21.775
2018-11-21 06:18:00+01:00,98.0,18.5,34.0,31.0,43.19,,99.08,100.47,21.765
2018-11-21 06:19:00+01:00,98.0,18.5,31.0,30.0,43.28,,99.08,100.47,21.77
2018-11-21 06:20:00+01:00,97.5,17.0,32.0,29.0,43.19,,99.08,100.47,21.759999999999998
2018-11-21 06:21:00+01:00,98.0,19.0,32.5,31.0,43.265,,99.08,100.47,21.759999999999998
2018-11-21 06:22:00+01:00,99.0,17.0,30.0,29.0,43.21,,99.08,100.47,21.740000000000002
2018-11-21 06:23:00+01:00,99.0,18.5,34.5,32.5,43.28,,99.08,100.48,21.75
2018-11-21 06:24:00+01:00,99.0,18.0,32.0,31.0,43.135000000000005,,99.08,100.475,21.785
2018-11-21 06:25:00+01:00,100.0,18.0,30.5,30.0,43.065,,99.08,100.48,21.83
2018-11-21 06:26:00+01:00,100.0,18.0,29.5,27.5,42.975,,99.08,100.48,21.855
2018-11-21 06:27:00+01:00,100.0,19.5,31.5,31.5,42.91,,99.08,100.48,21.895
2018-11-21 06:28:00+01:00,100.0,18.0,33.0,31.5,42.92,,99.08,100.48,21.905
2018-11-21 06:29:00+01:00,100.0,17.5,33.0,31.0,42.965,,99.08,100.48,21.884999999999998
2018-11-21 06:30:00+01:00,100.0,20.0,34.0,31.5,42.894999999999996,,99.08,100.48,21.884999999999998
2018-11-21 06:31:00+01:00,100.0,18.5,31.0,29.0,42.83,,99.08,100.48,21.91
2018-11-21 06:32:00+01:00,100.0,17.5,31.5,30.5,42.805,,99.08,100.475,21.93
2018-11-21 06:33:00+01:00,100.0,16.0,27.0,26.5,42.82,,99.08,100.48,21.965
2018-11-21 06:34:00+01:00,100.0,19.5,30.5,30.0,42.795,,99.08,100.48,21.965
2018-11-21 06:35:00+01:00,100.0,18.0,32.5,31.5,42.879999999999995,,99.08,100.48,21.945
2018-11-21 06:36:00+01:00,100.0,19.0,33.5,31.5,42.989999999999995,,99.08,100.48,21.884999999999998
2018-11-21 06:37:00+01:00,100.0,19.0,32.0,31.0,42.955,,99.08,100.48,21.935000000000002
2018-11-21 06:38:00+01:00,100.0,17.5,30.0,29.5,43.045,,99.08,100.48,21.939999999999998
2018-11-21 06:39:00+01:00,100.0,18.5,32.5,31.0,43.015,,99.08,100.48,21.92
2018-11-21 06:40:00+01:00,100.0,16.5,29.0,27.0,42.995000000000005,,99.08,100.485,21.915
2018-11-21 06:41:00+01:00,100.0,17.0,30.0,29.0,43.120000000000005,,99.08,100.48,21.895
2018-11-21 06:42:00+01:00,100.0,16.0,29.0,28.0,43.040000000000006,,99.08,100.485,21.845
2018-11-21 06:43:00+01:00,100.0,17.5,33.0,31.0,42.995,,99.08,100.485,21.87
2018-11-21 06:44:00+01:00,100.0,17.5,29.5,28.5,42.84,,99.08,100.48,21.95
2018-11-21 06:45:00+01:00,100.0,17.0,28.5,27.5,42.715,,99.08,100.485,22.009999999999998
2018-11-21 06:46:00+01:00,100.0,17.5,27.0,26.5,42.760000000000005,,99.08,100.48,22.02
2018-11-21 06:47:00+01:00,100.0,17.5,30.5,27.5,42.83,,99.08,100.48,21.985
2018-11-21 06:48:00+01:00,100.0,18.0,27.5,26.5,42.86,,99.08,100.485,21.97
2018-11-21 06:49:00+01:00,100.0,17.0,28.0,27.0,42.915,,99.08,100.485,21.925
2018-11-21 06:50:00+01:00,100.0,16.5,28.0,27.0,42.96,,99.08,100.48,21.9
2018-11-21 06:51:00+01:00,100.0,16.0,30.0,28.5,42.875,,99.08,100.49,21.915
2018-11-21 06:52:00+01:00,100.0,17.0,31.5,29.5,43.19,1.7850000000000001,99.08,100.49,21.925
2018-11-21 06:53:00+01:00,100.0,12.5,22.0,20.5,43.225,1.8900000000000001,99.08,100.485,21.785
2018-11-21 06:54:00+01:00,100.0,12.0,17.5,17.0,41.04,2.31,99.08,100.49000000000001,19.61
2018-11-21 06:55:00+01:00,100.0,9.5,17.5,17.0,45.94,3.3,99.08,100.49000000000001,17.1
2018-11-21 06:56:00+01:00,100.0,12.0,18.0,16.5,48.605000000000004,3.465,99.08,100.48,15.66
2018-11-21 06:57:00+01:00,100.0,15.5,22.5,21.0,50.864999999999995,3.63,99.08,100.49,14.844999999999999
2018-11-21 06:58:00+01:00,100.0,14.5,22.5,22.0,52.715,4.02,99.08,100.47,14.184999999999999
2018-11-21 06:59:00+01:00,100.0,11.5,18.5,18.0,54.644999999999996,4.92,99.08,100.47,13.475
2018-11-21 07:00:00+01:00,100.0,12.0,19.0,18.5,56.019999999999996,6.585,99.08,100.47,12.945
2018-11-21 07:01:00+01:00,100.0,9.5,17.5,16.5,56.394999999999996,7.395,99.08,100.475,12.73
2018-11-21 07:02:00+01:00,100.0,11.5,16.0,15.5,57.099999999999994,8.685,99.08,100.48,12.575
2018-11-21 07:03:00+01:00,100.0,9.5,16.5,15.5,57.805,10.739999999999998,99.08,100.47999999999999,12.39
2018-11-21 07:04:00+01:00,100.0,10.0,20.0,18.5,58.465,12.45,99.08,100.51,12.004999999999999
2018-11-21 07:05:00+01:00,100.0,11.5,17.5,17.0,58.525,14.93,99.08,100.505,12.02
2018-11-21 07:06:00+01:00,100.0,9.0,16.5,16.0,59.985,17.6,99.08,100.505,11.559999999999999
2018-11-21 07:07:00+01:00,100.0,9.5,19.5,18.0,60.5,20.755000000000003,99.08,100.5,11.35
2018-11-21 07:08:00+01:00,100.0,11.0,17.0,16.5,60.71,24.1,99.08,100.5,11.26
2018-11-21 07:09:00+01:00,100.0,10.5,16.5,16.5,61.28,27.67,99.08,100.495,11.120000000000001
2018-11-21 07:10:00+01:00,100.0,11.5,19.0,18.5,61.285,32.8,99.08,100.495,11.09
2018-11-21 07:11:00+01:00,99.0,10.5,15.5,15.5,61.129999999999995,37.11,99.08,100.495,11.175
2018-11-21 07:12:00+01:00,99.0,10.5,19.0,17.0,61.650000000000006,43.010000000000005,99.08,100.5,10.955
2018-11-21 07:13:00+01:00,99.0,10.0,16.0,14.5,61.510000000000005,48.595,99.08,100.495,10.935
2018-11-21 07:14:00+01:00,99.0,10.5,18.0,17.0,61.57,55.455,99.08,100.495,10.98
2018-11-21 07:15:00+01:00,99.0,10.5,19.0,17.0,61.745000000000005,62.86,99.08,100.5,10.92
2018-11-21 07:16:00+01:00,99.0,11.0,20.5,18.0,62.275000000000006,69.75,99.08,100.5,10.77
2018-11-21 07:17:00+01:00,98.0,10.5,18.0,17.0,62.31,78.4,99.08,100.5,10.629999999999999
2018-11-21 07:18:00+01:00,98.0,11.5,18.0,17.5,62.14,86.505,99.08,100.5,10.775
2018-11-21 07:19:00+01:00,98.0,10.5,18.5,17.0,62.405,94.9,99.08,100.505,10.695
2018-11-21 07:20:00+01:00,98.0,10.5,18.0,17.5,62.295,104.255,99.08,100.51,10.77
2018-11-21 07:21:00+01:00,98.0,11.0,18.5,18.0,62.595,114.09,99.08,100.51,10.74
2018-11-21 07:22:00+01:00,98.0,12.5,20.5,18.0,63.95,123.8,99.08,100.505,10.335
2018-11-21 07:23:00+01:00,97.5,12.0,20.5,19.0,64.34,135.155,99.08,100.5,10.125
2018-11-21 07:24:00+01:00,97.0,11.5,18.5,18.0,64.285,144.45999999999998,99.08,100.5,10.155000000000001
2018-11-21 07:25:00+01:00,97.0,11.0,17.5,16.0,63.345,154.95,99.08,100.505,10.4
2018-11-21 07:26:00+01:00,97.0,11.0,17.5,16.5,63.42,165.76,99.08,100.5,10.415
2018-11-21 07:27:00+01:00,97.0,10.0,17.5,16.0,62.665,177.10000000000002,99.08,100.505,10.485
2018-11-21 07:28:00+01:00,97.0,10.5,17.0,17.0,62.555,189.39499999999998,99.08,100.505,10.67
2018-11-21 07:29:00+01:00,96.5,11.0,19.0,17.5,63.17,200.315,99.08,100.505,10.535
2018-11-21 07:30:00+01:00,96.0,11.0,17.5,17.0,64.925,216.695,99.08,100.505,9.9
2018-11-21 07:31:00+01:00,96.0,12.0,20.5,18.0,64.475,227.675,99.08,100.49,9.985
2018-11-21 07:32:00+01:00,96.0,9.5,17.0,15.5,63.94,240.48000000000002,99.08,100.5,10.175
2018-11-21 07:33:00+01:00,96.0,11.5,21.0,18.5,63.675,254.31,99.08,100.5,10.325
2018-11-21 07:34:00+01:00,96.0,10.5,17.5,17.0,63.69499999999999,268.125,99.08,100.495,10.245
2018-11-21 07:35:00+01:00,96.0,10.5,17.5,17.0,63.209999999999994,280.195,99.08,100.5,10.35
2018-11-21 07:36:00+01:00,95.0,10.5,20.5,18.5,63.18,292.865,99.08,100.5,10.465
2018-11-21 07:37:00+01:00,95.0,10.5,17.5,15.5,63.620000000000005,305.34000000000003,99.08,100.5,10.39
2018-11-21 07:38:00+01:00,95.0,11.0,18.5,16.0,63.265,317.815,99.08,100.5,10.385
2018-11-21 07:39:00+01:00,95.0,10.0,18.0,15.5,62.85,329.84000000000003,99.08,100.5,10.4
2018-11-21 07:40:00+01:00,95.0,11.5,22.5,22.0,62.725,342.405,99.08,100.5,10.555
2018-11-21 07:41:00+01:00,95.0,11.5,17.5,17.5,62.375,354.72,99.08,100.5,10.77
2018-11-21 07:42:00+01:00,94.5,11.5,19.0,19.0,62.175,366.42499999999995,99.08,100.51,10.91
2018-11-21 07:43:00+01:00,94.0,12.5,21.0,20.5,61.815,378.33,99.08,100.51,10.995000000000001
2018-11-21 07:44:00+01:00,94.0,11.0,18.5,18.0,61.760000000000005,389.89,99.08,100.51,10.95
2018-11-21 07:45:00+01:00,94.0,13.0,21.0,20.0,61.29,399.85,99.08,100.5,11.1
2018-11-21 07:46:00+01:00,94.0,12.0,18.5,18.0,61.239999999999995,410.70500000000004,99.08,100.5,11.24
2018-11-21 07:47:00+01:00,94.0,11.0,20.5,19.5,61.269999999999996,419.435,99.08,100.505,11.190000000000001
2018-11-21 07:48:00+01:00,93.5,11.5,20.0,18.5,61.445,424.14,99.08,100.5,11.14
2018-11-21 07:49:00+01:00,93.0,11.5,20.5,19.5,61.42,427.26,99.08,100.5,11.190000000000001
2018-11-21 07:50:00+01:00,93.0,12.0,21.5,21.0,61.32,426.89,99.08,100.5,11.295
2018-11-21 07:51:00+01:00,93.0,14.5,24.5,22.5,61.41,423.355,99.08,100.51,11.355
2018-11-21 07:52:00+01:00,93.0,14.0,24.0,23.5,61.760000000000005,417.09000000000003,99.08,100.515,11.215
2018-11-21 07:53:00+01:00,93.0,13.5,21.5,20.5,63.325,406.67499999999995,99.08,100.515,10.855
2018-11-21 07:54:00+01:00,93.0,13.5,23.5,21.5,64.41,393.075,99.08,100.505,10.44
2018-11-21 07:55:00+01:00,92.0,13.0,21.0,19.5,65.145,380.78,99.08,100.505,10.215
2018-11-21 07:56:00+01:00,92.0,13.5,24.5,22.5,64.70500000000001,373.98,99.08,100.51,10.43
2018-11-21 07:57:00+01:00,92.0,14.0,26.0,24.5,64.535,371.445,99.08,100.51,10.504999999999999
2018-11-21 07:58:00+01:00,92.0,12.0,25.5,21.0,64.46,370.63,99.08,100.51,10.545
2018-11-21 07:59:00+01:00,92.0,14.5,23.0,22.0,63.51,372.805,99.08,100.515,10.73
2018-11-21 08:00:00+01:00,92.0,15.0,27.5,24.0,63.165,374.4,99.08,100.52,10.95
2018-11-21 08:01:00+01:00,91.0,15.5,25.5,22.0,62.955,379.03999999999996,99.08,100.52,10.98
2018-11-21 08:02:00+01:00,91.0,14.0,23.5,20.5,63.489999999999995,387.115,99.08,100.52,10.865
2018-11-21 08:03:00+01:00,91.0,12.0,25.0,22.5,64.10499999999999,395.29499999999996,99.08,100.52,10.51
2018-11-21 08:04:00+01:00,91.0,14.5,26.0,24.0,63.815,400.39,99.08,100.52,10.625
2018-11-21 08:05:00+01:00,91.0,13.5,21.0,21.0,64.09,402.26,99.08,100.51,10.5
2018-11-21 08:06:00+01:00,91.0,15.0,25.5,25.0,64.12,408.755,99.08,100.52,10.555
2018-11-21 08:07:00+01:00,90.5,13.0,22.5,22.0,63.84,418.225,99.08,100.515,10.59
2018-11-21 08:08:00+01:00,90.0,13.0,27.0,24.0,62.94,431.56,99.08,100.52,10.785
2018-11-21 08:09:00+01:00,90.0,12.0,23.5,20.5,63.105000000000004,447.44500000000005,99.08,100.515,10.91
2018-11-21 08:10:00+01:00,90.0,15.0,22.5,21.5,63.1,462.025,99.08,100.52,10.905
2018-11-21 08:11:00+01:00,90.0,14.5,26.5,24.0,62.845,478.83000000000004,99.08,100.515,11.075
2018-11-21 08:12:00+01:00,90.0,14.5,26.0,22.5,63.0,497.66499999999996,99.08,100.51,11.24
2018-11-21 08:13:00+01:00,89.5,14.5,27.0,26.0,63.205,517.025,99.08,100.515,11.205
2018-11-21 08:14:00+01:00,89.0,15.0,23.0,22.5,62.79,535.635,99.08,100.52,11.17
2018-11-21 08:15:00+01:00,89.0,15.0,22.5,21.0,62.665,556.39,99.08,100.525,11.315000000000001
2018-11-21 08:16:00+01:00,89.0,14.5,25.0,23.0,62.75,573.675,99.08,100.525,11.309999999999999
2018-11-21 08:17:00+01:00,89.0,14.5,30.0,29.5,62.835,596.57,99.08,100.535,11.07
2018-11-21 08:18:00+01:00,89.0,13.5,22.5,22.0,62.97,614.495,99.08,100.53,10.98
2018-11-21 08:19:00+01:00,89.0,11.5,17.0,17.0,62.42,636.285,99.08,100.53,10.89
2018-11-21 08:20:00+01:00,88.0,11.5,21.0,18.5,61.864999999999995,650.5450000000001,99.08,100.53,10.92
2018-11-21 08:21:00+01:00,88.0,14.0,26.5,25.0,61.89,674.315,99.08,100.52,11.094999999999999
2018-11-21 08:22:00+01:00,88.0,12.5,23.0,22.0,61.735,696.27,99.08,100.51,11.125
2018-11-21 08:23:00+01:00,88.0,12.5,23.0,21.0,61.235,714.38,99.08,100.515,11.205
2018-11-21 08:24:00+01:00,88.0,12.5,21.0,20.0,61.99,736.63,99.08,100.52,11.14
2018-11-21 08:25:00+01:00,88.0,12.0,22.5,20.5,61.625,754.21,99.08,100.52,11.26
2018-11-21 08:26:00+01:00,87.5,12.5,24.5,21.5,61.935,780.37,99.08,100.52,11.29
2018-11-21 08:27:00+01:00,87.0,12.5,20.0,17.5,61.47,803.91,99.08,100.515,11.295
2018-11-21 08:28:00+01:00,87.0,14.0,23.5,21.5,61.39,826.695,99.08,100.52,11.275
2018-11-21 08:29:00+01:00,87.0,13.5,21.5,20.5,61.394999999999996,841.6700000000001,99.08,100.515,11.26
2018-11-21 08:30:00+01:00,87.0,13.0,26.0,22.0,60.4,856.95,99.08,100.525,11.64
2018-11-21 08:31:00+01:00,87.0,12.5,23.0,23.0,60.29,874.46,99.08,100.525,11.85
2018-11-21 08:32:00+01:00,86.5,13.0,23.0,22.5,60.88,890.51,99.08,100.53,11.73
2018-11-21 08:33:00+01:00,86.0,13.0,27.5,23.5,60.47,904.795,99.08,100.53,11.605
2018-11-21 08:34:00+01:00,86.0,11.5,21.0,19.5,59.26,918.115,99.08,100.54,11.844999999999999
2018-11-21 08:35:00+01:00,86.0,12.0,21.0,19.0,59.525000000000006,935.9549999999999,99.08,100.535,11.99
2018-11-21 08:36:00+01:00,86.0,12.5,21.5,19.5,59.765,968.375,99.08,100.54,12.0
2018-11-21 08:37:00+01:00,86.0,11.0,18.0,17.5,58.935,992.175,99.08,100.535,12.05
2018-11-21 08:38:00+01:00,85.5,12.0,20.5,19.5,58.595,1011.155,99.08,100.535,11.935
2018-11-21 08:39:00+01:00,85.0,11.5,20.5,19.0,58.865,1036.18,99.08,100.54,11.82
2018-11-21 08:40:00+01:00,85.0,12.0,21.0,20.0,59.58,1063.005,99.08,100.54,11.82
2018-11-21 08:41:00+01:00,85.0,12.0,21.0,20.0,59.415,1080.7,99.08,100.54,11.809999999999999
2018-11-21 08:42:00+01:00,85.0,11.5,22.0,20.0,58.584999999999994,1096.285,99.08,100.535,11.92
2018-11-21 08:43:00+01:00,85.0,12.5,21.5,21.0,58.629999999999995,1111.79,99.08,100.54,12.125
2018-11-21 08:44:00+01:00,85.0,12.0,19.0,18.0,58.84,1102.125,99.08,100.54,12.09
2018-11-21 08:45:00+01:00,84.0,16.5,22.0,22.0,58.985,1096.295,99.08,100.54,12.115
2018-11-21 08:46:00+01:00,84.0,12.0,21.5,20.0,58.025,1103.175,99.08,100.535,12.18
2018-11-21 08:47:00+01:00,84.0,12.0,22.0,21.5,58.225,1111.9250000000002,99.08,100.535,12.010000000000002
2018-11-21 08:48:00+01:00,84.0,11.5,18.0,18.0,58.635000000000005,1119.1799999999998,99.08,100.53,12.01
2018-11-21 08:49:00+01:00,84.0,12.5,19.5,18.0,58.105000000000004,1119.29,99.08,100.53,12.275
2018-11-21 08:50:00+01:00,84.0,11.5,21.0,18.5,58.675,1135.5,99.08,100.535,12.145
2018-11-21 08:51:00+01:00,83.0,11.0,18.0,16.5,58.614999999999995,1154.2649999999999,99.08,100.535,11.97
2018-11-21 08:52:00+01:00,83.0,11.0,17.0,15.5,58.58,1170.74,99.08,100.54,11.935
2018-11-21 08:53:00+01:00,83.0,10.0,17.5,17.0,58.6,1197.475,99.08,100.53,11.9
2018-11-21 08:54:00+01:00,83.0,10.0,20.5,17.5,58.135000000000005,1213.15,99.08,100.54,12.025
2018-11-21 08:55:00+01:00,83.0,11.5,21.0,20.5,58.19,1226.17,99.08,100.54,12.125
2018-11-21 08:56:00+01:00,83.0,11.0,19.0,18.0,57.935,1242.585,99.08,100.535,12.155
2018-11-21 08:57:00+01:00,82.5,10.5,17.5,16.5,58.739999999999995,1257.7649999999999,99.08,100.54,11.95
2018-11-21 08:58:00+01:00,82.0,11.0,16.0,16.0,59.22,1285.125,99.08,100.53,11.835
2018-11-21 08:59:00+01:00,82.0,13.0,22.5,20.5,58.629999999999995,1301.92,99.08,100.53,12.01
2018-11-21 09:00:00+01:00,82.0,11.0,18.0,17.0,58.81,1302.73,99.08,100.53,11.815
2018-11-21 09:01:00+01:00,82.0,12.5,18.5,18.5,57.865,1304.8049999999998,99.08,100.54,12.09
2018-11-21 09:02:00+01:00,82.0,11.0,18.0,17.5,57.7,1314.815,99.08,100.53,12.149999999999999
2018-11-21 09:03:00+01:00,81.5,11.5,18.0,18.0,57.510000000000005,1327.27,99.08,100.53,12.29
2018-11-21 09:04:00+01:00,81.0,11.5,19.5,17.5,57.745000000000005,1346.025,99.08,100.53,12.345
2018-11-21 09:05:00+01:00,81.0,10.5,20.5,17.5,58.15,1362.8400000000001,99.08,100.535,12.344999999999999
2018-11-21 09:06:00+01:00,81.0,12.0,18.0,17.0,57.78,1380.2849999999999,99.08,100.53,12.425
2018-11-21 09:07:00+01:00,81.0,9.0,17.0,16.5,57.735,1407.005,99.08,100.535,12.465
2018-11-21 09:08:00+01:00,81.0,11.0,18.0,18.0,58.36,1435.2849999999999,99.08,100.54,12.26
2018-11-21 09:09:00+01:00,80.5,11.0,20.0,17.5,58.24,1455.73,99.08,100.535,12.065000000000001
2018-11-21 09:10:00+01:00,80.0,11.0,18.5,18.0,58.64,1479.3200000000002,99.08,100.54,11.855
2018-11-21 09:11:00+01:00,80.0,10.5,19.0,18.5,58.025,1487.3400000000001,99.08,100.53,11.86
2018-11-21 09:12:00+01:00,80.0,11.0,17.0,16.0,58.120000000000005,1503.35,99.08,100.535,11.905000000000001
2018-11-21 09:13:00+01:00,80.0,11.5,18.0,18.0,58.425,1518.775,99.08,100.53,11.879999999999999
2018-11-21 09:14:00+01:00,80.0,11.0,16.5,16.0,58.0,1532.625,99.08,100.54,12.030000000000001
2018-11-21 09:15:00+01:00,80.0,11.5,20.0,18.0,57.89,1551.3899999999999,99.08,100.53,12.245000000000001
2018-11-21 09:16:00+01:00,79.0,11.0,19.0,17.5,58.165,1570.405,99.08,100.53,12.309999999999999
2018-11-21 09:17:00+01:00,79.0,10.0,18.0,18.0,57.97,1586.175,99.08,100.52,12.375
2018-11-21 09:18:00+01:00,79.0,10.5,15.5,15.0,57.84,1596.82,99.08,100.52,12.295
2018-11-21 09:19:00+01:00,79.0,11.5,20.0,18.5,57.58,1605.005,99.08,100.51,12.33
2018-11-21 09:20:00+01:00,79.0,10.5,15.5,15.5,57.305,1613.0300000000002,99.08,100.505,12.52
2018-11-21 09:21:00+01:00,79.0,11.5,18.5,18.5,57.595,1608.255,99.08,100.52,12.415
2018-11-21 09:22:00+01:00,78.0,12.0,19.5,19.5,58.06,1615.63,99.08,100.525,12.2
2018-11-21 09:23:00+01:00,78.0,11.5,19.5,18.5,58.010000000000005,1624.3200000000002,99.08,100.525,12.254999999999999
2018-11-21 09:24:00+01:00,78.0,11.0,17.5,17.5,57.504999999999995,1636.96,99.08,100.52000000000001,12.385
2018-11-21 09:25:00+01:00,78.0,13.0,19.5,18.0,57.475,1655.685,99.08,100.515,12.585
2018-11-21 09:26:00+01:00,78.0,12.0,23.0,22.0,57.915,1664.9850000000001,99.08,100.50999999999999,12.375
2018-11-21 09:27:00+01:00,78.0,11.5,17.5,16.5,57.879999999999995,1658.085,99.08,100.525,12.485
2018-11-21 09:28:00+01:00,77.0,12.0,20.0,18.5,57.870000000000005,1679.2,99.08,100.515,12.395
2018-11-21 09:29:00+01:00,77.0,11.0,19.5,18.0,57.215,1674.865,99.08,100.495,12.46
2018-11-21 09:30:00+01:00,77.0,10.5,18.0,17.5,56.825,1680.33,99.08,100.495,12.66
2018-11-21 09:31:00+01:00,77.0,9.0,16.0,15.0,56.79,1707.805,99.08,100.51,12.5
2018-11-21 09:32:00+01:00,77.0,18.0,30.0,27.0,56.995000000000005,1732.05,99.08,100.495,12.594999999999999
2018-11-21 09:33:00+01:00,77.0,14.5,23.0,22.5,57.6,1736.7649999999999,99.08,100.495,12.605
2018-11-21 09:34:00+01:00,76.0,12.0,19.5,18.0,57.11,1747.52,99.08,100.49,12.585
2018-11-21 09:35:00+01:00,76.0,12.0,20.0,18.0,56.224999999999994,1757.105,99.08,100.49,12.89
2018-11-21 09:36:00+01:00,76.0,12.0,22.0,19.0,56.56,1799.7649999999999,99.08,100.49,12.925
2018-11-21 09:37:00+01:00,76.0,12.5,23.0,21.5,56.805,1836.295,99.08,100.48,12.695
2018-11-21 09:38:00+01:00,76.0,12.0,25.0,23.0,57.005,1848.27,99.08,100.48,12.74
2018-11-21 09:39:00+01:00,76.0,12.0,20.0,19.5,56.815,1839.2849999999999,99.08,100.48,12.78
2018-11-21 09:40:00+01:00,75.5,12.0,22.5,20.5,57.44,1851.9650000000001,99.08,100.485,12.725
