Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-18 10:13:00+01:00,84.0,29.0,57.5,53.5,54.31,3587.045,57.61,102.32,6.965
2018-11-18 10:14:00+01:00,84.0,27.0,52.5,48.5,55.099999999999994,3589.25,52.13,102.32499999999999,6.675000000000001
2018-11-18 10:15:00+01:00,84.0,25.0,48.0,45.5,54.834999999999994,3591.8450000000003,59.81,102.32499999999999,6.65
2018-11-18 10:16:00+01:00,83.5,25.5,47.0,45.0,54.155,3605.64,55.845,102.32499999999999,6.855
2018-11-18 10:17:00+01:00,83.0,27.0,44.5,42.0,53.965,3613.77,50.3,102.32,6.965
2018-11-18 10:18:00+01:00,83.0,26.0,52.0,48.5,53.775,3619.83,54.06999999999999,102.32,7.09
2018-11-18 10:19:00+01:00,83.0,27.0,46.5,43.5,53.165,3605.5600000000004,45.925,102.32,7.16
2018-11-18 10:20:00+01:00,83.0,24.0,44.0,42.0,53.769999999999996,3593.795,48.254999999999995,102.32,7.17
2018-11-18 10:21:00+01:00,83.0,24.5,48.0,46.0,53.355000000000004,3570.59,48.16,102.315,7.13
2018-11-18 10:22:00+01:00,82.5,25.0,50.5,45.5,53.43,3565.38,51.065,102.32,7.16
2018-11-18 10:23:00+01:00,82.0,25.0,46.0,43.5,53.065,3594.1499999999996,53.795,102.32,7.265000000000001
2018-11-18 10:24:00+01:00,82.0,25.5,48.5,44.0,52.945,3627.26,57.435,102.32,7.32
2018-11-18 10:25:00+01:00,82.0,26.5,49.5,46.5,52.614999999999995,3658.25,46.86,102.32,7.43
2018-11-18 10:26:00+01:00,82.0,25.0,46.0,44.5,52.394999999999996,3680.1099999999997,51.72,102.32,7.41
2018-11-18 10:27:00+01:00,82.0,26.5,51.5,45.5,52.364999999999995,3700.02,50.42,102.32499999999999,7.404999999999999
2018-11-18 10:28:00+01:00,81.5,24.0,47.0,43.0,52.095,3708.1400000000003,51.51,102.32499999999999,7.43
2018-11-18 10:29:00+01:00,81.0,23.0,44.5,42.0,52.035,3720.295,56.545,102.32,7.495
2018-11-18 10:30:00+01:00,81.0,23.5,42.5,40.0,51.67,3730.8900000000003,52.260000000000005,102.32499999999999,7.625
2018-11-18 10:31:00+01:00,81.0,24.5,46.0,43.0,51.7,3738.87,59.765,102.315,7.625
2018-11-18 10:32:00+01:00,81.0,26.0,54.5,45.5,51.974999999999994,3745.74,50.25,102.315,7.67
2018-11-18 10:33:00+01:00,81.0,25.0,46.0,42.0,52.075,3756.8199999999997,49.19,102.32,7.5649999999999995
2018-11-18 10:34:00+01:00,80.5,22.0,48.5,42.5,51.83,3763.3450000000003,55.9,102.32,7.54
2018-11-18 10:35:00+01:00,80.0,26.5,51.0,49.0,52.18,3772.225,58.065,102.32,7.234999999999999
2018-11-18 10:36:00+01:00,80.0,25.5,47.5,45.0,51.615,3777.375,52.425,102.32,7.380000000000001
2018-11-18 10:37:00+01:00,80.0,24.0,43.5,41.0,51.375,3786.23,51.165000000000006,102.32,7.484999999999999
2018-11-18 10:38:00+01:00,80.0,20.5,36.0,32.5,51.465,3794.465,58.075,102.32,7.495
2018-11-18 10:39:00+01:00,80.0,23.0,44.0,41.0,51.135,3798.63,54.815,102.32499999999999,7.5600000000000005
2018-11-18 10:40:00+01:00,79.5,23.0,43.5,41.5,50.705,3805.535,56.605000000000004,102.32499999999999,7.695
2018-11-18 10:41:00+01:00,79.0,22.5,43.0,41.5,50.980000000000004,3812.82,54.385000000000005,102.32,7.48
2018-11-18 10:42:00+01:00,79.0,23.0,42.0,40.0,51.239999999999995,3814.7700000000004,62.93000000000001,102.32,7.405
2018-11-18 10:43:00+01:00,79.0,23.0,41.0,37.5,51.195,3819.65,50.39,102.32,7.48
2018-11-18 10:44:00+01:00,79.0,23.0,44.5,41.5,50.525,3826.41,46.91,102.315,7.655
2018-11-18 10:45:00+01:00,79.0,20.5,41.0,40.0,50.37,3837.585,46.385,102.315,7.8149999999999995
2018-11-18 10:46:00+01:00,78.5,19.5,37.5,36.0,50.715,3848.935,48.754999999999995,102.32,7.81
2018-11-18 10:47:00+01:00,78.0,22.0,42.0,40.5,50.44,3855.77,50.754999999999995,102.32,7.84
2018-11-18 10:48:00+01:00,78.0,21.0,45.5,41.0,50.56,3862.825,46.95,102.32,7.775
2018-11-18 10:49:00+01:00,78.0,23.0,40.5,39.5,49.555,3872.935,48.61,102.32,7.83
2018-11-18 10:50:00+01:00,78.0,24.0,45.5,42.5,49.9,3881.02,52.295,102.32,7.915
2018-11-18 10:51:00+01:00,78.0,23.5,42.5,40.5,49.295,3879.835,52.230000000000004,102.32499999999999,8.0
2018-11-18 10:52:00+01:00,77.5,21.5,46.5,40.0,49.345,3888.04,49.995,102.33,7.945
2018-11-18 10:53:00+01:00,77.0,19.5,39.5,36.0,48.615,3900.285,53.33,102.32,8.155000000000001
2018-11-18 10:54:00+01:00,77.0,22.5,40.5,38.0,48.614999999999995,3910.815,52.175,102.32499999999999,8.355
2018-11-18 10:55:00+01:00,77.0,20.5,41.5,38.0,48.44499999999999,3912.7299999999996,59.49,102.32499999999999,8.455
2018-11-18 10:56:00+01:00,77.0,22.0,45.0,42.5,48.92,3918.6400000000003,54.59,102.32,8.16
2018-11-18 10:57:00+01:00,77.0,21.5,41.0,35.5,49.19,3922.2349999999997,52.885000000000005,102.315,8.11
2018-11-18 10:58:00+01:00,76.5,21.5,42.5,38.0,49.465,3932.66,49.875,102.31,8.035
2018-11-18 10:59:00+01:00,76.0,22.0,41.0,39.0,49.55,3936.455,52.7,102.31,8.155
2018-11-18 11:00:00+01:00,76.0,21.0,40.5,37.0,49.03,3945.21,56.995,102.31,8.15
2018-11-18 11:01:00+01:00,76.0,22.5,43.0,40.0,49.535,3958.145,50.525,102.31,8.065
2018-11-18 11:02:00+01:00,76.0,23.0,39.0,37.5,49.41,3939.7799999999997,49.224999999999994,102.305,8.225000000000001
2018-11-18 11:03:00+01:00,76.0,22.5,43.0,39.0,48.6,3926.325,52.480000000000004,102.3,8.23
2018-11-18 11:04:00+01:00,75.5,22.5,42.5,39.5,49.2,3946.48,57.0,102.3,8.01
2018-11-18 11:05:00+01:00,75.0,21.5,40.0,36.5,48.849999999999994,3934.385,52.120000000000005,102.3,8.15
2018-11-18 11:06:00+01:00,75.0,21.0,38.5,35.0,48.495000000000005,3920.0150000000003,55.705,102.29,8.305
2018-11-18 11:07:00+01:00,75.0,20.5,38.0,36.0,48.89,3922.075,47.575,102.28,8.2
2018-11-18 11:08:00+01:00,75.0,22.0,41.0,38.5,48.620000000000005,3936.9049999999997,58.59,102.27,8.325
2018-11-18 11:09:00+01:00,75.0,23.0,43.5,42.5,48.230000000000004,3916.755,44.245000000000005,102.265,8.525
2018-11-18 11:10:00+01:00,74.5,22.0,41.5,38.5,48.455,3852.66,54.435,102.255,8.58
2018-11-18 11:11:00+01:00,74.0,22.0,45.5,39.5,48.33,3871.215,47.335,102.25,8.555
2018-11-18 11:12:00+01:00,74.0,21.5,39.0,38.0,47.89,3877.995,45.225,102.25,8.62
2018-11-18 11:13:00+01:00,74.0,20.0,40.0,38.5,48.519999999999996,3889.0,57.405,102.255,8.335
2018-11-18 11:14:00+01:00,74.0,22.0,45.0,41.5,48.239999999999995,3962.02,57.370000000000005,102.245,8.434999999999999
2018-11-18 11:15:00+01:00,74.0,22.0,45.0,41.0,48.945,4013.52,51.59,102.245,8.305
2018-11-18 11:16:00+01:00,73.5,21.0,38.0,34.0,48.235,4027.6549999999997,51.9,102.23,8.525
2018-11-18 11:17:00+01:00,73.0,22.0,41.0,39.5,48.43,4042.965,45.79,102.24,8.530000000000001
2018-11-18 11:18:00+01:00,73.0,20.5,36.0,34.5,47.995,4045.0600000000004,48.665,102.225,8.55
2018-11-18 11:19:00+01:00,73.0,22.0,40.0,38.0,47.575,4043.21,56.005,102.22,8.71
2018-11-18 11:20:00+01:00,73.0,23.5,45.0,41.5,47.35,4052.4700000000003,49.894999999999996,102.22,8.795
2018-11-18 11:21:00+01:00,73.0,23.0,37.5,36.0,46.92,4063.05,47.245,102.22,8.955
2018-11-18 11:22:00+01:00,72.0,20.0,40.0,36.0,46.535,4061.535,50.25,102.215,9.004999999999999
2018-11-18 11:23:00+01:00,72.0,21.0,41.0,38.5,46.685,4073.505,52.4,102.215,8.864999999999998
2018-11-18 11:24:00+01:00,72.0,24.0,44.0,40.5,46.515,4078.8450000000003,57.235,102.215,8.96
2018-11-18 11:25:00+01:00,72.0,22.0,40.0,35.5,46.269999999999996,4082.5550000000003,55.11,102.21,9.030000000000001
2018-11-18 11:26:00+01:00,72.0,23.5,42.5,39.5,46.18,4089.5299999999997,48.89,102.215,9.025
2018-11-18 11:27:00+01:00,72.0,23.5,41.0,40.5,46.165,4101.505,53.175,102.21,8.995000000000001
2018-11-18 11:28:00+01:00,71.0,23.0,42.5,39.0,45.86,4122.0650000000005,54.155,102.2,9.025
2018-11-18 11:29:00+01:00,71.0,22.0,37.5,35.5,45.495,4123.395,48.415,102.195,9.120000000000001
2018-11-18 11:30:00+01:00,71.0,22.0,41.0,38.0,45.375,4115.6,55.22,102.2,9.155000000000001
2018-11-18 11:31:00+01:00,71.0,22.0,41.0,37.0,45.555,4111.57,57.879999999999995,102.195,9.22
2018-11-18 11:32:00+01:00,71.0,23.0,41.0,37.0,45.485,4101.76,59.864999999999995,102.19,9.245
2018-11-18 11:33:00+01:00,71.0,23.5,43.5,38.5,45.004999999999995,4089.355,48.625,102.185,9.24
2018-11-18 11:34:00+01:00,70.5,20.5,37.0,35.0,45.3,4085.1549999999997,48.94,102.185,9.385
2018-11-18 11:35:00+01:00,70.0,20.5,35.5,35.0,45.25,4084.675,51.275,102.18,9.34
2018-11-18 11:36:00+01:00,70.0,20.0,40.5,37.5,45.215,4093.29,46.97,102.18,9.515
2018-11-18 11:37:00+01:00,70.0,20.0,40.0,37.0,45.0,4095.325,46.625,102.185,9.515
2018-11-18 11:38:00+01:00,70.0,20.0,37.5,36.0,44.72,4096.135,53.28,102.185,9.579999999999998
2018-11-18 11:39:00+01:00,70.0,22.0,38.5,36.0,44.725,4096.46,45.475,102.18,9.665
2018-11-18 11:40:00+01:00,69.5,19.0,34.5,32.5,44.855000000000004,4087.4449999999997,54.39,102.18,9.725000000000001
2018-11-18 11:41:00+01:00,69.0,19.0,36.5,34.5,44.57,4090.88,50.394999999999996,102.18,9.7
2018-11-18 11:42:00+01:00,69.0,19.0,39.0,36.5,43.955,4107.18,62.435,102.185,9.745000000000001
2018-11-18 11:43:00+01:00,69.0,21.0,41.0,37.5,43.82,4091.64,63.699999999999996,102.19,9.825
2018-11-18 11:44:00+01:00,69.0,22.5,39.5,37.5,44.114999999999995,4092.4,54.09,102.19,9.91
2018-11-18 11:45:00+01:00,69.0,28.5,45.0,43.5,43.980000000000004,4097.344999999999,54.995000000000005,102.19,9.875
2018-11-18 11:46:00+01:00,68.5,23.5,40.5,38.0,44.17,4101.65,47.099999999999994,102.19,9.879999999999999
2018-11-18 11:47:00+01:00,68.0,23.0,39.5,38.0,44.205,4098.57,53.545,102.195,9.925
2018-11-18 11:48:00+01:00,68.0,22.0,39.5,37.0,44.385000000000005,4113.165,46.254999999999995,102.195,9.965
2018-11-18 11:49:00+01:00,68.0,22.0,40.5,36.5,44.37,4103.975,50.08,102.2,9.915
2018-11-18 11:50:00+01:00,68.0,19.0,35.5,31.5,44.03,4105.195,58.745000000000005,102.2,9.945
2018-11-18 11:51:00+01:00,68.0,21.5,39.0,37.5,44.65,4123.135,48.989999999999995,102.2,9.885
2018-11-18 11:52:00+01:00,67.5,19.5,37.5,34.5,44.57,4115.2,66.195,102.205,9.690000000000001
2018-11-18 11:53:00+01:00,67.0,20.0,33.5,32.0,44.375,4117.879999999999,55.83,102.21,9.775
2018-11-18 11:54:00+01:00,67.0,21.5,34.0,32.5,44.06,4119.924999999999,53.485,102.21,9.86
2018-11-18 11:55:00+01:00,67.0,19.5,33.0,31.0,44.370000000000005,4134.185,51.64,102.21,9.925
2018-11-18 11:56:00+01:00,67.0,21.5,41.0,38.5,44.394999999999996,4138.9349999999995,56.519999999999996,102.205,9.79
2018-11-18 11:57:00+01:00,67.0,21.0,42.0,36.5,44.685,4148.125,52.42,102.2,9.510000000000002
2018-11-18 11:58:00+01:00,66.0,22.5,37.5,35.5,45.129999999999995,4166.805,51.49,102.2,9.17
2018-11-18 11:59:00+01:00,66.0,19.0,34.5,33.0,45.165,4176.76,57.59,102.19,9.26
2018-11-18 12:00:00+01:00,66.0,21.0,35.5,33.0,45.065,4194.955,53.65,102.19,9.25
2018-11-18 12:01:00+01:00,66.0,19.0,34.5,31.5,44.335,4208.26,59.495000000000005,102.19,9.485
2018-11-18 12:02:00+01:00,66.0,20.0,38.0,34.5,43.845,4239.555,59.254999999999995,102.19,9.53
2018-11-18 12:03:00+01:00,66.0,18.5,33.5,31.5,44.04,4276.24,56.879999999999995,102.19,9.425
2018-11-18 12:04:00+01:00,65.5,17.0,32.5,29.5,44.32,4303.389999999999,58.93,102.19,9.335
2018-11-18 12:05:00+01:00,65.0,17.5,35.0,32.0,43.9,4335.13,53.74,102.19,9.36
2018-11-18 12:06:00+01:00,65.0,17.0,29.5,27.0,43.260000000000005,4373.535,49.74,102.19,9.44
2018-11-18 12:07:00+01:00,65.0,17.5,33.5,29.5,43.085,4410.9349999999995,62.96,102.185,9.47
2018-11-18 12:08:00+01:00,65.0,18.5,31.5,29.5,42.905,4448.2,51.2,102.17500000000001,9.525
2018-11-18 12:09:00+01:00,65.0,18.5,32.0,29.5,43.43,4488.844999999999,44.7,102.18,9.469999999999999
2018-11-18 12:10:00+01:00,64.5,17.5,31.0,29.5,43.07,4498.955,49.07,102.185,9.67
2018-11-18 12:11:00+01:00,64.0,17.5,32.0,29.5,42.35,4493.4349999999995,59.480000000000004,102.19,9.925
2018-11-18 12:12:00+01:00,64.0,17.5,29.5,29.0,42.215,4474.785,58.775000000000006,102.19,9.92
2018-11-18 12:13:00+01:00,64.0,18.5,30.0,29.0,42.14,4451.26,59.335,102.185,9.965
2018-11-18 12:14:00+01:00,64.0,16.0,31.5,29.0,42.315,4440.75,58.53,102.18,9.93
2018-11-18 12:15:00+01:00,64.0,17.0,29.5,28.0,41.83,4418.06,44.260000000000005,102.19,9.969999999999999
2018-11-18 12:16:00+01:00,63.5,18.5,32.0,28.0,41.65,4393.325000000001,47.915,102.185,10.059999999999999
2018-11-18 12:17:00+01:00,63.0,16.0,29.0,28.5,41.385000000000005,4374.295,57.955,102.185,10.185
2018-11-18 12:18:00+01:00,63.0,16.0,28.0,27.0,41.515,4368.625,54.4,102.19,10.085
2018-11-18 12:19:00+01:00,63.0,17.5,28.5,27.0,41.739999999999995,4368.110000000001,54.239999999999995,102.19,9.95
2018-11-18 12:20:00+01:00,63.0,15.5,31.5,29.0,41.095,4349.875,50.565,102.18,9.885
2018-11-18 12:21:00+01:00,63.0,15.0,27.0,24.5,41.035,4353.35,47.595,102.18,9.93
2018-11-18 12:22:00+01:00,62.5,17.5,30.0,29.5,41.345,4331.54,50.095,102.17,9.995000000000001
2018-11-18 12:23:00+01:00,62.0,16.0,28.0,26.0,41.28,4318.945,56.295,102.17,9.89
2018-11-18 12:24:00+01:00,62.0,15.0,31.0,26.5,40.91,4306.88,54.405,102.17500000000001,9.93
2018-11-18 12:25:00+01:00,62.0,15.0,26.5,25.5,40.36,4300.715,57.945,102.18,10.125
2018-11-18 12:26:00+01:00,62.0,17.5,28.0,26.5,39.89,4306.1,63.465,102.18,10.335
2018-11-18 12:27:00+01:00,62.0,16.5,30.5,29.0,40.0,4310.945,47.7,102.17,10.399999999999999
2018-11-18 12:28:00+01:00,61.5,14.0,27.0,23.5,39.629999999999995,4302.57,50.58,102.16,10.629999999999999
2018-11-18 12:29:00+01:00,61.0,16.0,23.5,23.5,40.025,4302.755,66.1,102.16499999999999,10.395
2018-11-18 12:30:00+01:00,61.0,15.0,28.5,25.5,40.22,4313.66,52.84,102.16,10.325
2018-11-18 12:31:00+01:00,61.0,15.0,26.5,24.5,40.17,4319.54,54.71,102.16,10.335
2018-11-18 12:32:00+01:00,61.0,16.0,28.0,26.5,39.785,4337.335,47.055,102.16499999999999,10.335
2018-11-18 12:33:00+01:00,61.0,16.0,26.5,24.5,39.730000000000004,4360.465,46.705,102.17500000000001,10.41
2018-11-18 12:34:00+01:00,60.5,16.0,26.5,25.5,39.67,4375.165,47.62,102.16499999999999,10.54
2018-11-18 12:35:00+01:00,60.0,15.0,28.0,25.5,39.405,4387.48,63.30500000000001,102.16,10.58
2018-11-18 12:36:00+01:00,60.0,15.5,27.0,24.5,39.86,4404.235,60.865,102.16,10.445
2018-11-18 12:37:00+01:00,60.0,14.0,23.5,23.0,39.465,4416.805,48.165,102.15,10.399999999999999
2018-11-18 12:38:00+01:00,60.0,17.0,26.0,25.5,39.17,4441.615,51.15,102.155,10.515
2018-11-18 12:39:00+01:00,60.0,14.5,27.5,23.5,39.04,4500.665,54.28,102.16499999999999,10.605
2018-11-18 12:40:00+01:00,59.5,13.5,25.5,23.5,39.135,4525.8150000000005,60.195,102.18,10.46
2018-11-18 12:41:00+01:00,59.0,13.0,24.5,23.0,38.815,4560.9400000000005,61.44,102.17500000000001,10.34
2018-11-18 12:42:00+01:00,59.0,13.0,26.0,24.0,38.965,4595.795,49.92,102.18,10.36
2018-11-18 12:43:00+01:00,59.0,14.0,26.0,24.0,38.870000000000005,4636.795,49.785,102.17,10.465
2018-11-18 12:44:00+01:00,59.0,14.5,27.0,22.5,38.725,4649.475,57.83,102.16,10.585
2018-11-18 12:45:00+01:00,59.0,13.5,23.0,22.0,38.785,4651.0650000000005,52.5,102.16,10.875
2018-11-18 12:46:00+01:00,58.5,14.0,23.0,23.0,38.295,4677.42,50.05,102.16,10.92
2018-11-18 12:47:00+01:00,58.0,12.5,21.0,20.5,38.004999999999995,4689.780000000001,56.879999999999995,102.16,11.129999999999999
2018-11-18 12:48:00+01:00,58.0,14.0,24.0,24.0,38.22,4681.8150000000005,55.730000000000004,102.17,11.245000000000001
2018-11-18 12:49:00+01:00,58.0,14.0,24.5,24.0,38.03,4681.58,53.515,102.155,11.165
2018-11-18 12:50:00+01:00,58.0,14.0,24.0,23.0,38.15,4668.96,52.875,102.155,11.115
2018-11-18 12:51:00+01:00,58.0,14.0,25.5,22.5,38.05,4708.55,52.555,102.155,11.175
2018-11-18 12:52:00+01:00,57.5,13.5,24.0,23.0,38.04,4743.49,47.519999999999996,102.155,11.22
2018-11-18 12:53:00+01:00,57.0,14.5,25.0,22.5,38.260000000000005,4770.285,55.82,102.16,11.32
2018-11-18 12:54:00+01:00,57.0,15.0,26.5,24.5,38.485,4758.005,50.394999999999996,102.16,11.18
2018-11-18 12:55:00+01:00,57.0,14.5,28.0,26.0,39.595,4728.475,58.89,102.15,11.04
2018-11-18 12:56:00+01:00,57.0,14.5,26.5,22.0,40.55,4704.790000000001,44.245000000000005,102.14500000000001,10.559999999999999
2018-11-18 12:57:00+01:00,57.0,14.5,21.0,21.0,40.019999999999996,4683.5599999999995,59.019999999999996,102.14,10.77
2018-11-18 12:58:00+01:00,56.5,14.0,27.5,25.0,40.75,4638.469999999999,53.675,102.14500000000001,10.46
2018-11-18 12:59:00+01:00,56.0,15.0,25.5,24.0,41.295,4566.764999999999,54.4,102.15,10.295
2018-11-18 13:00:00+01:00,56.0,16.5,25.5,25.0,41.55,4529.24,63.114999999999995,102.15,10.075
2018-11-18 13:01:00+01:00,56.0,15.5,26.0,24.5,40.845,4584.049999999999,55.225,102.14,10.545000000000002
2018-11-18 13:02:00+01:00,56.0,15.0,27.5,25.0,40.3,4601.855,59.455,102.14,10.719999999999999
2018-11-18 13:03:00+01:00,56.0,17.5,30.0,28.0,40.894999999999996,4598.3150000000005,43.715,102.13499999999999,10.75
2018-11-18 13:04:00+01:00,55.5,15.0,26.0,24.5,40.235,4561.865,45.75,102.14,10.795
2018-11-18 13:05:00+01:00,55.0,15.0,30.0,27.0,40.495000000000005,4547.045,48.995,102.13499999999999,10.71
2018-11-18 13:06:00+01:00,55.0,15.0,26.5,24.0,41.205,4521.33,56.730000000000004,102.13,10.285
2018-11-18 13:07:00+01:00,55.0,15.0,26.5,23.0,40.114999999999995,4505.23,53.555,102.13,10.45
2018-11-18 13:08:00+01:00,55.0,14.5,26.0,24.5,40.64,4475.04,53.45,102.13499999999999,10.73
2018-11-18 13:09:00+01:00,55.0,15.0,27.0,25.5,41.15,4444.01,56.150000000000006,102.125,10.475000000000001
2018-11-18 13:10:00+01:00,54.5,14.5,23.5,22.0,40.405,4416.764999999999,51.86,102.12,10.61
2018-11-18 13:11:00+01:00,54.0,15.0,26.0,25.0,40.08,4379.475,65.08000000000001,102.12,10.925
2018-11-18 13:12:00+01:00,54.0,14.0,29.5,26.0,40.6,4366.68,60.17,102.13,10.945
2018-11-18 13:13:00+01:00,54.0,15.5,28.5,26.5,41.47,4371.94,48.015,102.12,10.725
2018-11-18 13:14:00+01:00,54.0,17.0,28.0,25.5,40.519999999999996,4373.0,55.42,102.12,10.91
2018-11-18 13:15:00+01:00,54.0,14.0,28.0,26.5,40.09,4357.9,59.155,102.13,10.865
2018-11-18 13:16:00+01:00,53.5,22.5,35.0,32.0,40.43,4357.235000000001,56.805,102.12,10.665
2018-11-18 13:17:00+01:00,53.0,17.0,28.0,27.0,40.11,4357.41,57.595,102.12,10.74
2018-11-18 13:18:00+01:00,53.0,14.0,27.5,27.0,40.105000000000004,4349.15,56.644999999999996,102.12,10.545
2018-11-18 13:19:00+01:00,53.0,15.5,29.0,26.0,40.46,4336.895,46.15,102.12,10.445
2018-11-18 13:20:00+01:00,53.0,14.5,29.0,27.5,40.77,4351.205,46.575,102.12,10.309999999999999
2018-11-18 13:21:00+01:00,53.0,14.5,30.0,28.0,40.739999999999995,4360.15,52.120000000000005,102.11500000000001,10.379999999999999
2018-11-18 13:22:00+01:00,52.5,14.5,27.5,26.0,40.955,4355.4400000000005,72.015,102.11500000000001,10.465
2018-11-18 13:23:00+01:00,52.0,22.0,37.5,37.0,40.39,4348.335,45.43,102.12,10.594999999999999
2018-11-18 13:24:00+01:00,52.0,17.5,31.5,29.5,40.6,4341.085,56.54,102.11500000000001,10.405
2018-11-18 13:25:00+01:00,52.0,16.0,27.5,26.0,40.8,4330.88,50.144999999999996,102.11500000000001,10.3
2018-11-18 13:26:00+01:00,52.0,15.5,28.5,26.0,40.81,4324.825,54.235,102.12,10.629999999999999
2018-11-18 13:27:00+01:00,52.0,16.0,28.0,25.5,40.68,4333.025,58.0,102.11,10.600000000000001
2018-11-18 13:28:00+01:00,51.5,14.5,26.0,23.5,40.235,4317.145,50.61,102.11,10.64
2018-11-18 13:29:00+01:00,51.0,15.5,26.5,26.0,39.995000000000005,4326.84,50.505,102.11,10.715
2018-11-18 13:30:00+01:00,51.0,15.5,30.0,27.5,40.334999999999994,4330.955,49.58,102.10499999999999,10.69
2018-11-18 13:31:00+01:00,51.0,14.0,25.0,24.0,40.655,4339.73,59.03,102.1,10.78
2018-11-18 13:32:00+01:00,51.0,15.5,26.5,25.5,40.54,4351.344999999999,52.375,102.11,10.915
2018-11-18 13:33:00+01:00,51.0,16.0,28.5,27.0,40.555,4345.84,58.575,102.11,10.969999999999999
2018-11-18 13:34:00+01:00,50.5,14.5,29.0,25.5,40.685,4357.0599999999995,46.865,102.11,10.98
2018-11-18 13:35:00+01:00,50.0,15.0,27.0,26.0,41.22,4356.73,49.224999999999994,102.10499999999999,10.82
2018-11-18 13:36:00+01:00,50.0,17.0,31.5,28.0,41.955,4351.46,58.28,102.1,10.81
2018-11-18 13:37:00+01:00,50.0,16.5,31.0,27.5,41.43,4342.855,53.665,102.10499999999999,10.89
2018-11-18 13:38:00+01:00,50.0,18.0,31.5,30.0,40.945,4365.45,51.82,102.1,10.934999999999999
2018-11-18 13:39:00+01:00,50.0,15.5,30.0,26.0,41.325,4382.12,47.0,102.11,11.065
2018-11-18 13:40:00+01:00,49.5,16.0,27.5,26.0,40.864999999999995,4375.88,49.6,102.11,11.175
2018-11-18 13:41:00+01:00,49.0,20.5,37.5,37.0,41.28,4372.19,47.71,102.10499999999999,10.899999999999999
2018-11-18 13:42:00+01:00,49.0,16.0,29.0,28.5,40.555,4398.799999999999,51.525000000000006,102.1,10.84
2018-11-18 13:43:00+01:00,49.0,18.0,31.0,29.5,40.01,4420.73,52.9,102.11,10.934999999999999
2018-11-18 13:44:00+01:00,49.0,20.0,34.0,31.0,39.835,4424.34,49.349999999999994,102.1,10.99
2018-11-18 13:45:00+01:00,49.0,20.0,35.5,33.5,40.495000000000005,4433.105,54.16,102.1,10.985
2018-11-18 13:46:00+01:00,48.5,27.5,50.0,46.5,41.695,4414.885,53.035,102.09,10.805
2018-11-18 13:47:00+01:00,48.0,15.5,32.5,29.0,41.435,4383.5650000000005,45.605000000000004,102.09,10.844999999999999
2018-11-18 13:48:00+01:00,48.0,19.0,33.0,32.0,42.385000000000005,4360.219999999999,53.42,102.09,10.5
2018-11-18 13:49:00+01:00,48.0,20.5,36.5,34.5,42.355000000000004,4354.469999999999,56.965,102.08500000000001,10.515
2018-11-18 13:50:00+01:00,48.0,36.0,70.5,62.0,42.485,4377.139999999999,57.525000000000006,102.09,10.775
2018-11-18 13:51:00+01:00,48.0,28.0,78.0,70.5,42.805,4396.09,56.81,102.08500000000001,10.61
2018-11-18 13:52:00+01:00,47.0,35.5,71.0,62.5,43.3,4387.655,62.665,102.09,10.399999999999999
2018-11-18 13:53:00+01:00,47.0,47.5,91.5,84.0,43.67,4371.43,49.7,102.08,10.285
2018-11-18 13:54:00+01:00,47.0,19.5,35.5,32.0,43.245,4373.885,50.555,102.08500000000001,10.43
2018-11-18 13:55:00+01:00,47.0,25.5,46.5,44.0,44.265,4363.07,56.394999999999996,102.08500000000001,9.93
2018-11-18 13:56:00+01:00,47.0,33.0,63.5,57.5,44.205,4361.485000000001,49.355000000000004,102.07499999999999,10.004999999999999
2018-11-18 13:57:00+01:00,47.0,19.5,35.0,32.5,43.92,4352.09,62.905,102.07,10.15
2018-11-18 13:58:00+01:00,46.0,25.5,46.5,44.0,43.46,4342.455,53.285,102.07,10.455
2018-11-18 13:59:00+01:00,46.0,21.0,40.5,37.0,43.55,4365.62,53.31,102.07,10.175
2018-11-18 14:00:00+01:00,46.0,24.5,49.0,44.0,43.915000000000006,4362.425,56.495,102.065,9.93
2018-11-18 14:01:00+01:00,46.0,17.5,30.5,29.5,43.364999999999995,4363.37,46.03,102.07,10.045
2018-11-18 14:02:00+01:00,46.0,18.0,34.0,31.5,42.91,4365.73,60.199999999999996,102.07,10.135
2018-11-18 14:03:00+01:00,46.0,19.5,38.0,35.5,43.285,4360.75,57.85,102.07,10.125
2018-11-18 14:04:00+01:00,45.0,19.0,33.0,31.5,42.955,4361.715,51.72,102.07,10.1
2018-11-18 14:05:00+01:00,45.0,20.5,35.0,31.5,42.980000000000004,4364.879999999999,52.07,102.065,10.04
2018-11-18 14:06:00+01:00,45.0,19.0,33.5,30.5,42.730000000000004,4371.32,53.31,102.07,10.295
2018-11-18 14:07:00+01:00,45.0,16.5,31.5,29.0,42.78,4359.6900000000005,53.305,102.065,10.355
2018-11-18 14:08:00+01:00,45.0,19.5,35.5,33.5,43.260000000000005,4368.155,50.8,102.06,10.035
2018-11-18 14:09:00+01:00,45.0,17.0,28.0,27.0,42.715,4368.07,45.875,102.06,10.285
2018-11-18 14:10:00+01:00,44.0,18.5,30.5,29.5,42.435,4369.504999999999,52.11,102.065,10.43
2018-11-18 14:11:00+01:00,44.0,17.0,33.5,31.5,42.474999999999994,4369.514999999999,48.065,102.06,10.469999999999999
