Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-15 23:56:00+00:00,100.0,8.0,14.0,14.0,47.67,0.51,48.67,101.65,23.92
2018-11-15 23:57:00+00:00,100.0,8.0,13.0,12.0,47.64,,48.51,101.65,23.89
2018-11-15 23:58:00+00:00,100.0,7.0,11.0,11.0,47.68,0.51,49.77,101.65,23.89
2018-11-15 23:59:00+00:00,100.0,7.0,14.0,13.0,47.72,0.51,49.47,101.65,23.88
2018-11-16 00:00:00+00:00,100.0,6.0,11.0,11.0,47.71,0.51,49.31,101.66,23.88
2018-11-16 00:01:00+00:00,100.0,8.0,11.0,11.0,47.75,0.51,48.43,101.66,23.84
2018-11-16 00:03:00+00:00,100.0,6.0,11.0,11.0,47.78,0.51,49.2,101.66,23.81
2018-11-16 00:04:00+00:00,100.0,8.0,11.0,11.0,47.67,0.51,50.75,101.66,23.82
2018-11-16 00:05:00+00:00,100.0,7.0,13.0,13.0,47.56,1.02,49.05,101.66,23.89
2018-11-16 00:06:00+00:00,100.0,7.0,11.0,11.0,47.63,0.51,47.72,101.66,23.86
2018-11-16 00:07:00+00:00,99.0,7.0,13.0,12.0,47.57,0.51,48.59,101.66,23.84
2018-11-16 00:08:00+00:00,99.0,9.0,16.0,15.0,47.62,0.51,48.63,101.66,23.86
2018-11-16 00:09:00+00:00,99.0,7.0,16.0,16.0,47.67,1.02,48.87,101.66,23.85
2018-11-16 00:10:00+00:00,99.0,7.0,13.0,13.0,47.63,,48.32,101.66,23.85
2018-11-16 00:11:00+00:00,99.0,8.0,17.0,14.0,47.65,0.51,48.74,101.67,23.86
2018-11-16 00:12:00+00:00,99.0,7.0,13.0,12.0,47.57,,48.99,101.66,23.85
2018-11-16 00:13:00+00:00,99.0,7.0,13.0,11.0,47.66,,49.92,101.66,23.79
2018-11-16 00:14:00+00:00,98.0,8.0,15.0,13.0,47.68,0.51,48.58,101.66,23.78
2018-11-16 00:15:00+00:00,98.0,7.0,13.0,12.0,47.77,,49.39,101.66,23.79
2018-11-16 00:16:00+00:00,98.0,7.0,11.0,9.0,47.74,,49.49,101.66,23.76
2018-11-16 00:17:00+00:00,98.0,6.0,12.0,12.0,47.65,,48.58,101.66,23.76
2018-11-16 00:18:00+00:00,98.0,9.0,16.0,15.0,47.69,0.51,48.76,101.66,23.76
2018-11-16 00:19:00+00:00,98.0,7.0,14.0,14.0,47.77,0.51,48.94,101.66,23.75
2018-11-16 00:20:00+00:00,98.0,8.0,11.0,11.0,47.86,,49.1,101.66,23.72
2018-11-16 00:21:00+00:00,98.0,7.0,15.0,14.0,47.8,0.51,48.77,101.66,23.72
2018-11-16 00:22:00+00:00,98.0,7.0,15.0,13.0,47.76,0.51,50.27,101.66,23.76
2018-11-16 00:23:00+00:00,99.0,7.0,12.0,12.0,47.6,0.51,48.76,101.66,23.78
2018-11-16 00:24:00+00:00,99.0,7.0,12.0,12.0,47.5,0.51,49.21,101.66,23.84
2018-11-16 00:25:00+00:00,100.0,6.0,12.0,12.0,47.23,0.51,48.9,101.66,23.91
2018-11-16 00:26:00+00:00,100.0,8.0,14.0,14.0,47.29,,48.78,101.66,23.92
2018-11-16 00:27:00+00:00,100.0,7.0,14.0,14.0,47.09,0.51,49.13,101.66,23.96
2018-11-16 00:28:00+00:00,100.0,6.0,13.0,12.0,46.99,0.51,48.24,101.66,24.02
2018-11-16 00:29:00+00:00,100.0,6.0,9.0,9.0,46.93,,48.53,101.66,24.07
2018-11-16 00:30:00+00:00,100.0,7.0,15.0,11.0,46.89,0.51,48.42,101.66,24.05
2018-11-16 00:31:00+00:00,100.0,7.0,13.0,13.0,46.9,0.51,48.23,101.66,24.06
2018-11-16 00:32:00+00:00,100.0,7.0,14.0,13.0,46.91,0.51,48.86,101.65,24.07
2018-11-16 00:33:00+00:00,100.0,7.0,15.0,15.0,46.9,,48.88,101.66,24.06
2018-11-16 00:34:00+00:00,100.0,7.0,12.0,12.0,46.88,0.51,48.86,101.66,24.07
2018-11-16 00:35:00+00:00,100.0,7.0,11.0,11.0,46.92,0.51,47.44,101.66,24.05
2018-11-16 00:36:00+00:00,100.0,8.0,13.0,13.0,46.87,0.51,49.33,101.66,24.07
2018-11-16 00:37:00+00:00,100.0,6.0,14.0,11.0,46.86,0.51,48.48,101.66,24.07
2018-11-16 00:38:00+00:00,100.0,7.0,14.0,14.0,46.82,1.02,48.17,101.66,24.07
2018-11-16 00:39:00+00:00,100.0,6.0,9.0,9.0,46.8,0.51,49.19,101.66,24.09
2018-11-16 00:40:00+00:00,100.0,7.0,16.0,13.0,46.79,0.51,48.51,101.66,24.07
2018-11-16 00:41:00+00:00,100.0,8.0,15.0,13.0,46.88,0.51,49.34,101.66,24.06
2018-11-16 00:42:00+00:00,100.0,7.0,16.0,14.0,46.89,0.51,48.23,101.66,24.05
2018-11-16 00:43:00+00:00,100.0,7.0,13.0,12.0,46.9,,49.0,101.66,24.05
2018-11-16 00:44:00+00:00,100.0,7.0,11.0,11.0,46.94,0.51,48.42,101.66,24.02
2018-11-16 00:45:00+00:00,100.0,7.0,16.0,12.0,46.97,,48.77,101.66,23.99
2018-11-16 00:46:00+00:00,100.0,9.0,13.0,13.0,46.96,,48.78,101.66,24.0
2018-11-16 00:47:00+00:00,100.0,6.0,16.0,13.0,47.11,,49.6,101.66,23.95
2018-11-16 00:48:00+00:00,100.0,8.0,14.0,13.0,47.16,0.51,48.94,101.66,23.95
2018-11-16 00:49:00+00:00,100.0,7.0,12.0,11.0,47.34,0.51,49.29,101.66,23.88
2018-11-16 00:50:00+00:00,100.0,7.0,16.0,14.0,47.49,,49.22,101.66,23.81
2018-11-16 00:51:00+00:00,100.0,5.0,12.0,9.0,47.64,1.02,48.5,101.66,23.74
2018-11-16 00:52:00+00:00,100.0,7.0,16.0,13.0,47.8,0.51,49.12,101.66,23.65
2018-11-16 00:53:00+00:00,100.0,7.0,15.0,11.0,47.88,0.51,48.92,101.66,23.61
2018-11-16 00:54:00+00:00,100.0,7.0,15.0,14.0,47.91,0.51,48.92,101.66,23.64
2018-11-16 00:55:00+00:00,100.0,7.0,16.0,13.0,48.08,1.02,48.34,101.66,23.56
2018-11-16 00:56:00+00:00,100.0,7.0,13.0,13.0,48.14,0.51,50.26,101.66,23.49
2018-11-16 00:57:00+00:00,100.0,10.0,16.0,14.0,48.24,0.51,48.95,101.65,23.45
2018-11-16 00:58:00+00:00,100.0,7.0,13.0,13.0,48.27,0.51,48.94,101.65,23.45
2018-11-16 00:59:00+00:00,100.0,7.0,12.0,12.0,48.24,,48.9,101.65,23.45
2018-11-16 01:00:00+00:00,100.0,8.0,12.0,12.0,48.35,,48.95,101.65,23.44
2018-11-16 01:01:00+00:00,100.0,10.0,13.0,13.0,48.36,0.51,48.61,101.65,23.38
2018-11-16 01:02:00+00:00,100.0,8.0,14.0,14.0,48.47,0.51,48.97,101.65,23.37
2018-11-16 01:03:00+00:00,100.0,7.0,15.0,12.0,48.37,,48.55,101.65,23.44
2018-11-16 01:04:00+00:00,100.0,6.0,11.0,11.0,48.49,0.51,49.18,101.65,23.32
2018-11-16 01:05:00+00:00,100.0,8.0,15.0,14.0,48.55,0.51,48.93,101.66,23.31
2018-11-16 01:06:00+00:00,100.0,6.0,14.0,13.0,48.59,,48.68,101.66,23.32
2018-11-16 01:08:00+00:00,100.0,8.0,14.0,13.0,48.6,1.53,49.37,101.66,23.32
2018-11-16 01:09:00+00:00,100.0,7.0,11.0,11.0,48.45,,49.06,101.67,23.35
2018-11-16 01:10:00+00:00,100.0,7.0,11.0,11.0,48.45,0.51,48.95,101.67,23.35
2018-11-16 01:11:00+00:00,100.0,8.0,16.0,14.0,48.47,0.51,49.27,101.67,23.38
2018-11-16 01:12:00+00:00,100.0,7.0,15.0,14.0,48.48,,49.08,101.67,23.32
2018-11-16 01:13:00+00:00,100.0,6.0,12.0,12.0,48.55,0.51,49.27,101.67,23.35
2018-11-16 01:14:00+00:00,100.0,8.0,14.0,12.0,48.55,0.51,49.63,101.67,23.31
2018-11-16 01:15:00+00:00,100.0,8.0,13.0,13.0,48.61,,49.11,101.67,23.31
2018-11-16 01:16:00+00:00,100.0,8.0,22.0,13.0,48.64,0.51,49.16,101.67,23.28
2018-11-16 01:17:00+00:00,100.0,7.0,12.0,12.0,48.71,0.51,49.17,101.67,23.24
2018-11-16 01:18:00+00:00,100.0,10.0,22.0,18.0,48.74,,49.08,101.67,23.25
2018-11-16 01:19:00+00:00,100.0,8.0,12.0,12.0,48.71,0.51,48.83,101.67,23.24
2018-11-16 01:20:00+00:00,100.0,7.0,13.0,10.0,48.74,0.51,48.98,101.67,23.18
2018-11-16 01:21:00+00:00,100.0,6.0,13.0,12.0,48.71,,48.74,101.68,23.2
2018-11-16 01:22:00+00:00,99.0,6.0,12.0,10.0,48.76,,49.39,101.68,23.24
2018-11-16 01:23:00+00:00,99.0,7.0,13.0,12.0,48.8,0.51,48.54,101.68,23.17
2018-11-16 01:24:00+00:00,99.0,7.0,13.0,13.0,48.83,0.51,50.03,101.68,23.2
2018-11-16 01:25:00+00:00,99.0,7.0,13.0,12.0,48.85,,49.48,101.67,23.14
2018-11-16 01:26:00+00:00,99.0,7.0,14.0,11.0,48.87,1.02,48.56,101.67,23.18
2018-11-16 01:27:00+00:00,99.0,8.0,13.0,12.0,48.89,0.51,49.08,101.67,23.14
2018-11-16 01:28:00+00:00,99.0,8.0,14.0,13.0,48.92,0.51,48.45,101.67,23.14
2018-11-16 01:29:00+00:00,98.0,8.0,17.0,14.0,48.96,0.51,48.9,101.67,23.13
2018-11-16 01:30:00+00:00,98.0,8.0,12.0,12.0,48.84,0.51,49.63,101.67,23.14
2018-11-16 01:31:00+00:00,98.0,7.0,13.0,13.0,48.8,,48.74,101.68,23.15
2018-11-16 01:32:00+00:00,98.0,7.0,11.0,11.0,48.81,0.51,49.64,101.67,23.18
2018-11-16 01:33:00+00:00,98.0,7.0,17.0,11.0,48.74,0.51,49.02,101.67,23.2
2018-11-16 01:34:00+00:00,98.0,7.0,16.0,14.0,48.71,0.51,48.6,101.67,23.18
2018-11-16 01:35:00+00:00,98.0,6.0,11.0,11.0,48.68,0.51,49.37,101.67,23.17
2018-11-16 01:36:00+00:00,98.0,7.0,14.0,11.0,48.7,1.02,49.28,101.67,23.18
2018-11-16 01:37:00+00:00,99.0,7.0,15.0,13.0,48.66,0.51,49.09,101.67,23.18
2018-11-16 01:38:00+00:00,99.0,10.0,16.0,14.0,48.45,0.51,49.35,101.68,23.23
2018-11-16 01:39:00+00:00,99.0,8.0,15.0,12.0,48.38,0.51,48.47,101.68,23.32
2018-11-16 01:40:00+00:00,100.0,7.0,10.0,10.0,48.23,0.51,48.69,101.68,23.37
2018-11-16 01:41:00+00:00,100.0,7.0,12.0,12.0,48.16,,48.9,101.68,23.4
2018-11-16 01:42:00+00:00,100.0,7.0,14.0,13.0,47.95,0.51,49.14,101.68,23.45
2018-11-16 01:43:00+00:00,100.0,6.0,11.0,8.0,47.95,0.51,49.15,101.68,23.46
2018-11-16 01:44:00+00:00,100.0,6.0,11.0,11.0,47.92,,49.01,101.68,23.48
2018-11-16 01:45:00+00:00,100.0,8.0,13.0,13.0,47.91,,48.46,101.68,23.48
2018-11-16 01:46:00+00:00,100.0,8.0,12.0,12.0,47.84,0.51,49.03,101.69,23.54
2018-11-16 01:47:00+00:00,100.0,7.0,12.0,12.0,47.79,0.51,48.7,101.69,23.51
2018-11-16 01:48:00+00:00,100.0,7.0,13.0,13.0,47.77,,49.13,101.69,23.54
2018-11-16 01:49:00+00:00,100.0,6.0,14.0,13.0,47.66,0.51,48.53,101.69,23.55
2018-11-16 01:50:00+00:00,100.0,6.0,11.0,11.0,47.66,0.51,49.36,101.7,23.59
2018-11-16 01:51:00+00:00,100.0,7.0,13.0,13.0,47.68,0.51,48.23,101.7,23.58
2018-11-16 01:52:00+00:00,100.0,6.0,14.0,12.0,47.68,0.51,48.75,101.7,23.58
2018-11-16 01:53:00+00:00,100.0,7.0,12.0,11.0,47.77,0.51,49.11,101.7,23.55
2018-11-16 01:54:00+00:00,100.0,7.0,14.0,14.0,47.72,,49.5,101.7,23.55
2018-11-16 01:55:00+00:00,100.0,7.0,12.0,11.0,47.76,0.51,49.06,101.7,23.54
2018-11-16 01:56:00+00:00,100.0,7.0,14.0,14.0,47.68,0.51,48.34,101.7,23.56
2018-11-16 01:57:00+00:00,100.0,6.0,11.0,8.0,47.66,,48.58,101.7,23.56
2018-11-16 01:58:00+00:00,100.0,8.0,17.0,14.0,47.74,,49.16,101.7,23.54
2018-11-16 01:59:00+00:00,100.0,8.0,15.0,14.0,47.7,0.51,48.84,101.71,23.55
2018-11-16 02:00:00+00:00,100.0,8.0,16.0,15.0,47.64,0.51,48.63,101.7,23.59
2018-11-16 02:01:00+00:00,100.0,7.0,14.0,13.0,47.7,,48.78,101.71,23.56
2018-11-16 02:02:00+00:00,100.0,7.0,14.0,13.0,47.85,0.51,48.6,101.71,23.52
2018-11-16 02:03:00+00:00,100.0,7.0,15.0,14.0,47.92,0.51,49.79,101.71,23.46
2018-11-16 02:05:00+00:00,100.0,6.0,16.0,12.0,48.19,,49.14,101.71,23.37
2018-11-16 02:06:00+00:00,100.0,6.0,12.0,12.0,48.11,0.51,49.34,101.71,23.37
2018-11-16 02:07:00+00:00,100.0,7.0,19.0,16.0,48.29,0.51,48.85,101.71,23.35
2018-11-16 02:08:00+00:00,100.0,6.0,15.0,15.0,48.26,,48.9,101.72,23.3
2018-11-16 02:09:00+00:00,100.0,6.0,15.0,11.0,48.26,0.51,48.57,101.72,23.32
2018-11-16 02:10:00+00:00,100.0,7.0,16.0,13.0,48.46,0.51,48.91,101.72,23.25
2018-11-16 02:11:00+00:00,100.0,8.0,15.0,13.0,48.47,0.51,49.77,101.73,23.25
2018-11-16 02:12:00+00:00,100.0,6.0,12.0,12.0,48.59,0.51,48.23,101.73,23.15
2018-11-16 02:13:00+00:00,100.0,8.0,15.0,15.0,48.62,1.53,48.86,101.73,23.15
2018-11-16 02:14:00+00:00,100.0,7.0,13.0,13.0,48.74,0.51,48.65,101.73,23.13
2018-11-16 02:15:00+00:00,100.0,7.0,15.0,14.0,48.77,0.51,48.61,101.73,23.09
2018-11-16 02:16:00+00:00,100.0,6.0,13.0,13.0,48.79,0.51,48.93,101.73,23.09
2018-11-16 02:17:00+00:00,100.0,7.0,14.0,13.0,48.81,0.51,49.04,101.73,23.04
2018-11-16 02:18:00+00:00,100.0,5.0,13.0,10.0,48.92,,48.82,101.73,23.04
2018-11-16 02:19:00+00:00,100.0,8.0,12.0,11.0,48.91,0.51,48.42,101.73,23.04
2018-11-16 02:20:00+00:00,100.0,7.0,11.0,10.0,48.96,0.51,49.49,101.73,23.03
2018-11-16 02:21:00+00:00,100.0,6.0,12.0,11.0,48.99,,48.55,101.73,22.98
2018-11-16 02:22:00+00:00,100.0,10.0,16.0,16.0,49.04,,49.25,101.73,22.98
2018-11-16 02:23:00+00:00,100.0,7.0,13.0,12.0,49.02,0.51,49.24,101.73,22.95
2018-11-16 02:24:00+00:00,100.0,7.0,17.0,13.0,49.04,0.51,48.86,101.73,22.97
2018-11-16 02:25:00+00:00,100.0,8.0,14.0,13.0,49.1,0.51,49.06,101.73,22.95
2018-11-16 02:26:00+00:00,100.0,6.0,12.0,12.0,49.14,0.51,48.74,101.73,22.94
2018-11-16 02:27:00+00:00,100.0,7.0,12.0,12.0,48.98,0.51,48.57,101.73,22.95
2018-11-16 02:28:00+00:00,100.0,7.0,15.0,13.0,49.1,0.51,48.9,101.73,22.94
2018-11-16 02:29:00+00:00,100.0,7.0,14.0,14.0,49.09,0.51,48.75,101.73,22.94
2018-11-16 02:30:00+00:00,100.0,7.0,13.0,12.0,49.13,1.02,48.57,101.72,22.95
2018-11-16 02:31:00+00:00,100.0,8.0,14.0,13.0,49.13,1.02,48.49,101.72,22.93
2018-11-16 02:32:00+00:00,100.0,8.0,17.0,14.0,49.16,1.02,49.16,101.72,22.93
2018-11-16 02:33:00+00:00,100.0,7.0,11.0,11.0,49.12,0.51,49.21,101.72,22.89
2018-11-16 02:34:00+00:00,100.0,7.0,15.0,12.0,49.21,0.51,48.81,101.71,22.9
2018-11-16 02:35:00+00:00,100.0,7.0,15.0,13.0,49.22,0.51,49.23,101.72,22.89
2018-11-16 02:36:00+00:00,100.0,7.0,12.0,11.0,49.2,,49.06,101.72,22.89
2018-11-16 02:37:00+00:00,100.0,7.0,14.0,11.0,49.2,0.51,49.58,101.72,22.87
2018-11-16 02:38:00+00:00,99.0,7.0,16.0,11.0,49.14,0.51,49.24,101.72,22.9
2018-11-16 02:39:00+00:00,99.0,9.0,12.0,12.0,49.22,0.51,48.79,101.72,22.9
2018-11-16 02:40:00+00:00,99.0,7.0,13.0,12.0,49.26,,48.56,101.72,22.89
2018-11-16 02:41:00+00:00,99.0,7.0,13.0,13.0,49.29,0.51,48.98,101.72,22.86
2018-11-16 02:42:00+00:00,99.0,5.0,14.0,12.0,49.23,0.51,49.28,101.71,22.87
2018-11-16 02:43:00+00:00,99.0,6.0,15.0,12.0,49.24,0.51,49.24,101.72,22.87
2018-11-16 02:44:00+00:00,99.0,8.0,14.0,12.0,49.25,0.51,49.27,101.72,22.86
2018-11-16 02:45:00+00:00,98.0,7.0,12.0,12.0,49.22,0.51,48.94,101.71,22.87
2018-11-16 02:46:00+00:00,98.0,8.0,14.0,14.0,49.14,0.51,49.34,101.71,22.91
2018-11-16 02:47:00+00:00,98.0,7.0,15.0,13.0,49.11,0.51,48.93,101.72,22.9
2018-11-16 02:48:00+00:00,98.0,7.0,17.0,15.0,49.08,0.51,48.72,101.71,22.91
2018-11-16 02:49:00+00:00,98.0,8.0,16.0,12.0,49.15,0.51,49.01,101.71,22.9
2018-11-16 02:50:00+00:00,98.0,7.0,14.0,12.0,49.09,,48.35,101.71,22.91
2018-11-16 02:51:00+00:00,98.0,7.0,13.0,13.0,49.04,0.51,49.62,101.72,22.91
2018-11-16 02:52:00+00:00,97.0,10.0,19.0,16.0,49.07,0.51,48.86,101.71,22.9
2018-11-16 02:53:00+00:00,98.0,5.0,11.0,10.0,48.95,,49.15,101.71,22.94
2018-11-16 02:54:00+00:00,99.0,6.0,15.0,12.0,48.78,0.51,48.86,101.71,22.94
2018-11-16 02:55:00+00:00,99.0,7.0,14.0,12.0,48.61,0.51,48.92,101.71,23.04
2018-11-16 02:56:00+00:00,99.0,7.0,10.0,10.0,48.53,0.51,48.91,101.71,23.11
2018-11-16 02:57:00+00:00,100.0,7.0,11.0,11.0,48.38,,49.28,101.71,23.14
2018-11-16 02:58:00+00:00,100.0,7.0,13.0,11.0,48.19,0.51,49.36,101.7,23.21
2018-11-16 02:59:00+00:00,100.0,7.0,13.0,13.0,48.15,0.51,48.87,101.71,23.28
2018-11-16 03:00:00+00:00,100.0,,,,47.98,0.51,47.39,101.7,23.3
2018-11-16 03:01:00+00:00,100.0,5.0,10.0,10.0,48.85,1.02,49.07,101.71,22.9
2018-11-16 03:02:00+00:00,100.0,6.0,12.0,11.0,48.58,0.51,48.75,101.71,23.07
2018-11-16 03:03:00+00:00,100.0,6.0,13.0,10.0,48.56,1.02,49.06,101.71,23.11
2018-11-16 03:04:00+00:00,100.0,6.0,10.0,10.0,48.6,,49.71,101.71,23.1
2018-11-16 03:05:00+00:00,100.0,7.0,12.0,12.0,48.67,0.51,49.09,101.71,23.05
2018-11-16 03:06:00+00:00,100.0,6.0,13.0,10.0,48.75,0.51,48.75,101.71,23.03
2018-11-16 03:07:00+00:00,100.0,7.0,14.0,12.0,48.84,0.51,49.68,101.71,22.98
2018-11-16 03:08:00+00:00,100.0,8.0,12.0,12.0,48.83,,49.29,101.71,22.95
2018-11-16 03:09:00+00:00,99.0,5.0,11.0,8.0,48.8,0.51,48.36,101.71,22.97
2018-11-16 03:10:00+00:00,99.0,6.0,11.0,11.0,48.93,0.51,48.76,101.71,22.91
2018-11-16 03:11:00+00:00,99.0,7.0,15.0,13.0,48.96,,48.74,101.71,22.94
2018-11-16 03:12:00+00:00,99.0,6.0,10.0,10.0,49.02,0.51,48.96,101.72,22.89
2018-11-16 03:13:00+00:00,99.0,7.0,14.0,13.0,48.99,0.51,48.67,101.71,22.89
2018-11-16 03:14:00+00:00,99.0,7.0,13.0,13.0,49.02,0.51,49.26,101.72,22.89
2018-11-16 03:15:00+00:00,99.0,6.0,8.0,8.0,49.03,,48.63,101.72,22.91
2018-11-16 03:16:00+00:00,98.0,5.0,11.0,10.0,49.08,1.02,49.44,101.72,22.84
2018-11-16 03:17:00+00:00,98.0,7.0,15.0,13.0,49.04,0.51,48.68,101.72,22.89
2018-11-16 03:18:00+00:00,98.0,6.0,14.0,13.0,48.97,0.51,49.18,101.72,22.89
2018-11-16 03:19:00+00:00,98.0,8.0,13.0,13.0,48.97,0.51,49.2,101.71,22.91
2018-11-16 03:20:00+00:00,98.0,7.0,14.0,12.0,48.96,1.02,49.62,101.71,22.91
2018-11-16 03:21:00+00:00,98.0,7.0,13.0,12.0,48.93,,48.98,101.71,22.91
2018-11-16 03:22:00+00:00,98.0,7.0,14.0,13.0,48.94,0.51,49.66,101.71,22.94
2018-11-16 03:23:00+00:00,98.0,7.0,12.0,11.0,48.99,0.51,48.48,101.71,22.9
2018-11-16 03:24:00+00:00,99.0,6.0,13.0,10.0,48.97,,49.29,101.71,22.89
2018-11-16 03:25:00+00:00,100.0,8.0,14.0,14.0,48.79,,49.03,101.71,22.95
2018-11-16 03:26:00+00:00,100.0,6.0,8.0,8.0,48.63,0.51,49.49,101.7,23.0
2018-11-16 03:27:00+00:00,100.0,7.0,13.0,12.0,48.44,0.51,49.31,101.69,23.05
2018-11-16 03:28:00+00:00,100.0,7.0,12.0,12.0,48.29,,48.66,101.69,23.14
2018-11-16 03:29:00+00:00,100.0,7.0,15.0,14.0,48.21,0.51,48.36,101.69,23.18
2018-11-16 03:30:00+00:00,100.0,7.0,15.0,13.0,48.14,0.51,48.74,101.69,23.2
2018-11-16 03:31:00+00:00,100.0,7.0,15.0,14.0,48.04,0.51,49.3,101.69,23.28
2018-11-16 03:32:00+00:00,100.0,6.0,12.0,10.0,47.95,0.51,49.53,101.7,23.28
2018-11-16 03:33:00+00:00,100.0,6.0,13.0,11.0,47.94,1.02,48.86,101.69,23.28
2018-11-16 03:34:00+00:00,100.0,6.0,13.0,12.0,47.9,0.51,49.5,101.69,23.27
2018-11-16 03:35:00+00:00,100.0,6.0,11.0,11.0,47.87,0.51,48.88,101.69,23.31
2018-11-16 03:36:00+00:00,100.0,7.0,11.0,11.0,47.86,0.51,48.68,101.69,23.31
2018-11-16 03:37:00+00:00,100.0,7.0,11.0,11.0,47.85,0.51,49.6,101.69,23.31
2018-11-16 03:38:00+00:00,100.0,6.0,11.0,11.0,47.86,,48.32,101.69,23.3
2018-11-16 03:39:00+00:00,100.0,6.0,10.0,10.0,47.77,0.51,49.46,101.69,23.32
2018-11-16 03:40:00+00:00,100.0,7.0,16.0,12.0,47.86,0.51,48.71,101.69,23.34
2018-11-16 03:41:00+00:00,100.0,6.0,13.0,11.0,47.82,,49.46,101.69,23.3
2018-11-16 03:42:00+00:00,100.0,7.0,13.0,12.0,47.84,,49.09,101.69,23.28
2018-11-16 03:43:00+00:00,100.0,6.0,12.0,12.0,47.83,0.51,49.57,101.69,23.31
2018-11-16 03:44:00+00:00,100.0,5.0,15.0,13.0,47.84,0.51,48.77,101.69,23.3
2018-11-16 03:45:00+00:00,100.0,7.0,12.0,12.0,47.84,,48.7,101.69,23.31
2018-11-16 03:46:00+00:00,100.0,6.0,12.0,10.0,47.93,1.02,48.89,101.69,23.25
2018-11-16 03:47:00+00:00,100.0,6.0,8.0,8.0,47.89,0.51,48.6,101.69,23.25
2018-11-16 03:48:00+00:00,100.0,7.0,11.0,11.0,47.93,0.51,48.97,101.69,23.25
2018-11-16 03:49:00+00:00,100.0,6.0,13.0,13.0,47.97,0.51,49.0,101.69,23.23
2018-11-16 03:50:00+00:00,100.0,7.0,11.0,10.0,47.96,1.02,49.18,101.69,23.21
2018-11-16 03:51:00+00:00,100.0,6.0,11.0,11.0,48.12,,49.56,101.69,23.21
2018-11-16 03:52:00+00:00,100.0,5.0,11.0,10.0,48.27,0.51,48.91,101.7,23.14
2018-11-16 03:53:00+00:00,100.0,7.0,12.0,12.0,48.33,0.51,49.14,101.7,23.07
2018-11-16 03:54:00+00:00,100.0,7.0,12.0,12.0,48.46,,49.43,101.71,23.05
2018-11-16 03:55:00+00:00,100.0,7.0,11.0,11.0,48.57,,49.11,101.71,23.0
2018-11-16 03:56:00+00:00,100.0,8.0,15.0,13.0,48.7,0.51,49.01,101.71,22.93
2018-11-16 03:57:00+00:00,100.0,6.0,14.0,11.0,48.74,0.51,49.2,101.71,22.91
2018-11-16 03:58:00+00:00,100.0,6.0,14.0,11.0,48.79,,49.53,101.71,22.9
2018-11-16 03:59:00+00:00,100.0,7.0,13.0,12.0,48.82,0.51,48.62,101.71,22.86
2018-11-16 04:00:00+00:00,100.0,7.0,12.0,12.0,48.86,0.51,48.83,101.71,22.86
2018-11-16 04:01:00+00:00,100.0,7.0,13.0,13.0,48.9,0.51,49.28,101.71,22.87
2018-11-16 04:02:00+00:00,100.0,6.0,10.0,10.0,48.97,0.51,49.05,101.71,22.8
2018-11-16 04:03:00+00:00,100.0,7.0,14.0,14.0,48.96,1.02,49.32,101.71,22.79
2018-11-16 04:04:00+00:00,100.0,5.0,14.0,11.0,49.01,0.51,49.81,101.71,22.8
2018-11-16 04:05:00+00:00,100.0,6.0,12.0,11.0,49.04,0.51,48.79,101.71,22.79
2018-11-16 04:06:00+00:00,100.0,8.0,14.0,13.0,49.07,0.51,49.14,101.71,22.77
2018-11-16 04:07:00+00:00,100.0,8.0,15.0,13.0,49.11,0.51,49.04,101.71,22.76
2018-11-16 04:08:00+00:00,100.0,6.0,14.0,10.0,49.15,,49.29,101.71,22.74
2018-11-16 04:09:00+00:00,100.0,5.0,12.0,8.0,49.14,0.51,49.15,101.71,22.73
2018-11-16 04:10:00+00:00,100.0,7.0,15.0,13.0,49.18,0.51,48.73,101.71,22.73
2018-11-16 04:11:00+00:00,100.0,6.0,11.0,11.0,49.22,,49.71,101.71,22.73
2018-11-16 04:12:00+00:00,100.0,7.0,14.0,12.0,49.18,0.51,48.74,101.71,22.73
2018-11-16 04:13:00+00:00,100.0,6.0,11.0,10.0,49.2,0.51,49.25,101.71,22.71
2018-11-16 04:14:00+00:00,100.0,7.0,15.0,11.0,49.26,,48.52,101.71,22.71
2018-11-16 04:15:00+00:00,100.0,6.0,11.0,8.0,49.23,1.02,49.74,101.71,22.7
2018-11-16 04:16:00+00:00,100.0,6.0,14.0,13.0,49.25,0.51,51.09,101.71,22.67
2018-11-16 04:17:00+00:00,100.0,5.0,10.0,8.0,49.19,,48.98,101.7,22.73
2018-11-16 04:18:00+00:00,100.0,7.0,14.0,13.0,49.29,1.02,48.46,101.71,22.69
2018-11-16 04:19:00+00:00,100.0,7.0,13.0,12.0,49.33,1.02,49.18,101.71,22.69
2018-11-16 04:20:00+00:00,100.0,6.0,14.0,11.0,49.31,,48.52,101.71,22.69
2018-11-16 04:21:00+00:00,100.0,7.0,14.0,14.0,49.34,0.51,48.99,101.71,22.66
2018-11-16 04:22:00+00:00,100.0,7.0,13.0,11.0,49.22,0.51,49.22,101.71,22.67
2018-11-16 04:23:00+00:00,100.0,6.0,12.0,11.0,49.3,,49.55,101.71,22.67
2018-11-16 04:24:00+00:00,99.0,7.0,13.0,13.0,49.32,0.51,49.09,101.72,22.64
2018-11-16 04:25:00+00:00,99.0,7.0,13.0,12.0,49.34,0.51,48.94,101.72,22.6
