Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-12-27 06:59:00+00:00,50.0,,,,35.1,5.305,45.16,101.58,26.52
2018-12-27 07:00:00+00:00,50.0,1.0,1.0,1.0,35.085,5.015,47.065,101.58,26.525
2018-12-27 07:01:00+00:00,49.5,1.0,1.0,1.0,35.11,4.025,48.07,101.58,26.5
2018-12-27 07:02:00+00:00,49.0,,1.0,1.0,35.120000000000005,3.8000000000000003,48.85,101.58,26.505
2018-12-27 07:03:00+00:00,49.0,,1.0,,35.09,5.8149999999999995,46.795,101.58,26.51
2018-12-27 07:04:00+00:00,49.0,,,,35.11,5.3,44.93,101.58,26.48
2018-12-27 07:05:00+00:00,49.0,,1.0,1.0,35.114999999999995,5.5600000000000005,48.17,101.58,26.485
2018-12-27 07:06:00+00:00,49.0,1.0,1.0,1.0,35.11,3.5149999999999997,45.86,101.58,26.455
2018-12-27 07:07:00+00:00,48.0,,,,35.105000000000004,3.03,46.24,101.58,26.46
2018-12-27 07:08:00+00:00,48.0,,,,35.11,4.535,47.765,101.58,26.48
2018-12-27 07:09:00+00:00,48.0,,1.0,1.0,35.11,6.295,47.075,101.58,26.439999999999998
2018-12-27 07:10:00+00:00,48.0,,,,35.14,4.535,48.26,101.58,26.43
2018-12-27 07:11:00+00:00,48.0,,1.0,1.0,35.17,2.3,49.165000000000006,101.58,26.445
2018-12-27 07:12:00+00:00,48.0,,1.0,1.0,35.14,5.305,45.935,101.58,26.435000000000002
2018-12-27 07:13:00+00:00,47.0,,,,35.150000000000006,5.02,46.415,101.58,26.415
2018-12-27 07:14:00+00:00,47.0,,,,35.15,5.3,47.66,101.58,26.415
2018-12-27 07:15:00+00:00,47.0,,,,35.205,3.545,45.215,101.58,26.39
2018-12-27 07:16:00+00:00,47.0,,1.0,1.0,35.22,3.8000000000000003,46.09,101.58,26.384999999999998
2018-12-27 07:17:00+00:00,47.0,,,,35.19,5.015000000000001,45.61,101.58,26.38
2018-12-27 07:18:00+00:00,46.5,,,,35.205,4.0249999999999995,47.11,101.58,26.375
2018-12-27 07:19:00+00:00,46.0,,1.0,1.0,35.2,5.8149999999999995,45.504999999999995,101.57499999999999,26.36
2018-12-27 07:20:00+00:00,46.0,,,,35.254999999999995,3.8,46.595,101.58,26.355
2018-12-27 07:21:00+00:00,46.0,,1.0,1.0,35.239999999999995,7.57,45.79,101.58,26.335
2018-12-27 07:22:00+00:00,46.0,,1.0,1.0,35.239999999999995,5.529999999999999,47.945,101.58,26.33
2018-12-27 07:23:00+00:00,46.0,,1.0,1.0,35.230000000000004,5.27,48.345,101.58,26.32
2018-12-27 07:24:00+00:00,45.5,,1.0,1.0,35.25,3.0,45.795,101.58,26.325
2018-12-27 07:25:00+00:00,45.0,,2.0,1.0,35.29,4.025,47.129999999999995,101.58,26.305
2018-12-27 07:26:00+00:00,45.0,1.0,1.0,1.0,35.31,6.805,46.245000000000005,101.58,26.295
2018-12-27 07:27:00+00:00,45.0,,1.0,1.0,35.260000000000005,3.29,45.39,101.58,26.275
2018-12-27 07:28:00+00:00,45.0,,,,35.315,2.04,46.8,101.58,26.28
2018-12-27 07:29:00+00:00,45.0,,1.0,1.0,35.33,3.8,44.68,101.58,26.259999999999998
2018-12-27 07:30:00+00:00,44.0,,,,35.36,7.029999999999999,46.635000000000005,101.58,26.259999999999998
2018-12-27 07:31:00+00:00,44.0,,1.0,1.0,35.334999999999994,5.5600000000000005,47.245000000000005,101.58500000000001,26.244999999999997
2018-12-27 07:32:00+00:00,44.0,,,,35.36,3.8000000000000003,47.785,101.59,26.229999999999997
2018-12-27 07:33:00+00:00,44.0,,,,35.375,4.79,47.2,101.58,26.21
2018-12-27 07:34:00+00:00,44.0,,,,35.415,3.285,45.595,101.59,26.205
2018-12-27 07:35:00+00:00,44.0,,1.0,,35.41,5.02,47.61,101.59,26.205
2018-12-27 07:36:00+00:00,43.0,,,,35.415,5.275,45.685,101.58,26.205
2018-12-27 07:37:00+00:00,43.0,,,,35.385000000000005,5.045,48.185,101.59,26.189999999999998
2018-12-27 07:38:00+00:00,43.0,,1.0,1.0,35.44,4.79,46.84,101.59,26.18
2018-12-27 07:39:00+00:00,43.0,,,,35.445,6.295,47.045,101.59,26.17
2018-12-27 07:40:00+00:00,43.0,,1.0,1.0,35.47,3.255,44.629999999999995,101.59,26.14
2018-12-27 07:41:00+00:00,43.0,,1.0,1.0,35.46,2.3,48.43,101.59,26.13
2018-12-27 07:42:00+00:00,42.0,,1.0,1.0,35.489999999999995,3.5149999999999997,48.504999999999995,101.58500000000001,26.115000000000002
2018-12-27 07:43:00+00:00,42.0,,,,35.510000000000005,5.5600000000000005,50.58,101.59,26.085
2018-12-27 07:44:00+00:00,42.0,,1.0,1.0,35.535,5.3,47.165,101.59,26.11
2018-12-27 07:45:00+00:00,42.0,,1.5,1.0,35.540000000000006,3.545,47.83,101.59,26.095
2018-12-27 07:46:00+00:00,42.0,,1.0,1.0,35.565,4.0249999999999995,47.620000000000005,101.59,26.08
2018-12-27 07:47:00+00:00,41.5,,,,35.575,3.545,49.835,101.59,26.060000000000002
2018-12-27 07:48:00+00:00,41.0,,1.0,1.0,35.635,4.79,47.480000000000004,101.59,26.045
2018-12-27 07:49:00+00:00,41.0,,1.0,1.0,35.644999999999996,1.53,44.695,101.595,26.045
2018-12-27 07:50:00+00:00,41.0,,,,35.72,5.045,51.4,101.59,26.015
2018-12-27 07:51:00+00:00,41.0,,1.0,1.0,35.75,7.3149999999999995,50.315,101.6,26.04
2018-12-27 07:52:00+00:00,41.0,1.0,1.0,1.0,35.75,3.7699999999999996,48.535,101.595,26.03
2018-12-27 07:53:00+00:00,40.5,,1.0,1.0,35.760000000000005,3.545,50.775000000000006,101.6,26.05
2018-12-27 07:54:00+00:00,40.0,,1.0,1.0,35.775,4.535,47.555,101.6,26.060000000000002
2018-12-27 07:55:00+00:00,40.0,,1.0,1.0,35.834999999999994,5.56,47.1,101.6,26.045
2018-12-27 07:56:00+00:00,40.0,1.0,1.0,1.0,35.835,4.79,48.455,101.6,26.064999999999998
2018-12-27 07:57:00+00:00,40.0,,1.0,,35.81,3.805,48.655,101.6,26.09
2018-12-27 07:58:00+00:00,40.0,,1.0,1.0,35.79,3.5149999999999997,51.225,101.6,26.085
2018-12-27 07:59:00+00:00,39.0,,,,35.81,5.02,45.155,101.595,26.095
2018-12-27 08:00:00+00:00,39.0,,,,35.845,5.3,52.265,101.6,26.09
2018-12-27 08:01:00+00:00,39.0,,,,35.795,3.545,48.85,101.6,26.09
2018-12-27 08:02:00+00:00,39.0,,,,35.84,3.545,46.364999999999995,101.6,26.11
2018-12-27 08:03:00+00:00,39.0,,,,35.79,7.54,49.620000000000005,101.6,26.125
2018-12-27 08:04:00+00:00,39.0,,,,35.765,,50.075,101.60499999999999,26.16
2018-12-27 08:05:00+00:00,38.0,,,,35.225,,52.715,101.60499999999999,26.175
2018-12-27 08:06:00+00:00,38.0,,,,35.32,,46.66,101.61,26.115000000000002
2018-12-27 08:07:00+00:00,38.0,,1.0,1.0,35.85,,50.575,101.61,26.115000000000002
2018-12-27 08:08:00+00:00,38.0,,,,36.144999999999996,,48.335,101.61,26.12
2018-12-27 08:09:00+00:00,38.0,,,,36.175,,49.620000000000005,101.61,26.16
2018-12-27 08:10:00+00:00,38.0,,,,36.125,,50.269999999999996,101.61,26.2
2018-12-27 08:11:00+00:00,37.0,,,,36.07,,48.769999999999996,101.61,26.259999999999998
2018-12-27 08:12:00+00:00,37.0,,,,36.0,,48.95,101.61,26.310000000000002
2018-12-27 08:13:00+00:00,37.0,,,,35.995000000000005,,50.275,101.61500000000001,26.365000000000002
2018-12-27 08:14:00+00:00,37.0,,,,35.965,,54.405,101.61500000000001,26.44
2018-12-27 08:15:00+00:00,37.0,,,,35.865,,50.31999999999999,101.61500000000001,26.520000000000003
2018-12-27 08:16:00+00:00,37.0,,,,56.57,,47.62,101.62,26.58
2018-12-27 14:56:00+00:00,36.0,,,,62.27,57.08,66.87,101.65,19.96
2018-12-27 14:58:00+00:00,32.0,2.0,3.0,3.0,46.78,39.72,46.84,101.61,20.0
2018-12-27 14:59:00+00:00,32.0,2.0,4.0,3.0,51.31,97.28,47.03,101.64,24.1
2018-12-27 15:00:00+00:00,31.0,2.0,2.5,2.5,43.19,28.604999999999997,49.295,101.61,26.625
2018-12-27 15:01:00+00:00,31.0,1.5,2.0,2.0,43.91,10.004999999999999,56.295,101.61500000000001,27.435000000000002
2018-12-27 15:02:00+00:00,31.0,2.0,3.0,2.5,39.965,2.2350000000000003,80.9,101.62,27.744999999999997
2018-12-27 15:03:00+00:00,31.0,2.5,3.5,3.5,37.155,10.52,51.12,101.625,27.69
2018-12-27 15:04:00+00:00,31.0,7.5,10.5,9.0,35.095,10.66,52.94,101.61,26.92
2018-12-27 15:05:00+00:00,30.5,7.0,10.0,10.0,36.995,,62.7,101.62,25.46
2018-12-27 15:06:00+00:00,30.0,6.0,8.0,8.0,39.97,,69.07,101.65,23.475
2018-12-27 15:07:00+00:00,30.0,6.5,8.5,8.0,41.3,,73.83000000000001,101.66499999999999,22.28
2018-12-27 15:08:00+00:00,30.0,6.5,7.5,7.5,41.995000000000005,,60.93,101.66,21.845
2018-12-27 15:09:00+00:00,30.0,4.0,5.0,5.0,44.004999999999995,,71.33,101.665,21.49
2018-12-27 15:10:00+00:00,30.0,2.0,2.5,2.5,45.489999999999995,,73.925,101.7,20.71
2018-12-27 15:11:00+00:00,29.0,1.5,2.5,2.5,46.435,,66.23,101.705,20.145
2018-12-27 15:12:00+00:00,29.0,1.5,3.0,2.5,49.2,17.55,64.915,101.72,19.869999999999997
2018-12-27 15:13:00+00:00,29.0,3.0,4.0,4.0,49.394999999999996,55.715,75.03999999999999,101.71,19.655
2018-12-27 15:14:00+00:00,29.0,4.5,6.5,6.5,51.504999999999995,40.394999999999996,68.515,101.715,18.59
2018-12-27 15:15:00+00:00,29.0,9.0,14.5,13.0,53.849999999999994,23.445,78.68,101.72,17.86
2018-12-27 15:16:00+00:00,28.5,9.0,19.5,15.0,55.695,,60.39,101.725,17.1
2018-12-27 15:17:00+00:00,28.0,7.5,12.5,11.5,56.650000000000006,37.94,71.52,101.725,16.795
2018-12-27 15:18:00+00:00,28.0,2.5,3.5,3.5,59.06,25.925,65.83500000000001,101.71000000000001,16.25
2018-12-27 15:19:00+00:00,28.0,3.5,6.5,6.5,60.05500000000001,23.07,66.105,101.655,15.649999999999999
2018-12-27 15:20:00+00:00,28.0,11.0,18.0,16.0,61.375,34.9,83.13499999999999,101.63,15.295
2018-12-27 15:21:00+00:00,28.0,15.5,24.5,22.0,61.105000000000004,24.52,89.035,101.625,15.21
2018-12-27 15:22:00+00:00,27.0,16.0,21.5,21.0,60.96,38.980000000000004,80.235,101.635,15.24
2018-12-27 15:23:00+00:00,27.0,17.0,24.5,23.0,63.4,69.405,68.96000000000001,101.66,15.274999999999999
2018-12-27 15:24:00+00:00,27.0,18.0,29.0,27.5,63.9,,60.435,101.67,15.17
2018-12-27 15:25:00+00:00,27.0,8.5,14.5,12.5,64.755,18.490000000000002,67.94500000000001,101.705,14.565
2018-12-27 15:26:00+00:00,27.0,4.0,8.0,8.0,65.35,23.25,60.51,101.72,13.915
2018-12-27 15:27:00+00:00,27.0,6.0,9.5,9.5,65.28,8.495000000000001,65.255,101.745,14.305
2018-12-27 15:28:00+00:00,26.0,9.0,13.5,12.5,67.4,9.975,67.56,101.77,13.620000000000001
2018-12-27 15:29:00+00:00,26.0,9.0,13.5,12.5,67.805,7.285,63.900000000000006,101.76,13.86
2018-12-27 15:30:00+00:00,26.0,3.5,6.0,4.5,68.555,,68.295,101.735,13.120000000000001
2018-12-27 15:31:00+00:00,26.0,3.5,5.5,5.0,68.35,,65.92500000000001,101.73,13.46
2018-12-27 15:32:00+00:00,26.0,4.5,8.0,6.0,67.955,69.88,68.85,101.715,13.975000000000001
2018-12-27 15:33:00+00:00,25.5,7.0,12.0,10.5,68.91,72.5,78.91499999999999,101.69999999999999,13.73
2018-12-27 15:34:00+00:00,25.0,8.5,12.5,11.0,73.45,367.575,76.245,101.67500000000001,12.39
2018-12-27 15:35:00+00:00,25.0,7.5,11.0,10.5,75.315,309.3,78.235,101.695,11.98
2018-12-27 15:36:00+00:00,25.0,11.0,15.5,15.5,73.985,66.78999999999999,78.5,101.68,12.27
2018-12-27 15:37:00+00:00,25.0,8.5,11.5,11.5,71.27000000000001,41.980000000000004,67.795,101.715,13.21
2018-12-27 15:38:00+00:00,25.0,6.0,10.5,9.0,71.215,20.580000000000002,64.275,101.725,13.285
2018-12-27 15:39:00+00:00,24.5,10.0,12.0,12.0,70.06,36.29,68.755,101.725,13.535
2018-12-27 15:40:00+00:00,24.0,4.5,6.5,6.0,70.695,8.629999999999999,61.725,101.72,13.235
2018-12-27 15:41:00+00:00,24.0,4.0,6.0,5.5,69.93,14.89,60.775,101.72,13.52
2018-12-27 15:42:00+00:00,24.0,4.0,5.0,4.5,69.705,12.025,65.685,101.71,13.535
2018-12-27 15:43:00+00:00,24.0,5.0,7.5,6.0,70.57,9.61,81.19999999999999,101.69999999999999,13.059999999999999
2018-12-27 15:44:00+00:00,24.0,5.0,6.5,6.0,71.38,9.08,65.3,101.66499999999999,12.94
2018-12-27 15:45:00+00:00,23.0,4.0,6.0,6.0,70.94,13.245000000000001,55.435,101.66499999999999,13.190000000000001
2018-12-27 15:46:00+00:00,23.0,5.0,6.5,6.5,69.66,9.935,67.715,101.66499999999999,13.69
2018-12-27 15:47:00+00:00,23.0,4.5,8.0,7.5,69.72,14.475,55.875,101.64500000000001,13.385
2018-12-27 15:48:00+00:00,23.0,4.5,6.5,6.5,69.36,3.58,60.415000000000006,101.64500000000001,13.545
2018-12-27 15:49:00+00:00,23.0,4.5,7.0,7.0,69.38,0.01,58.43000000000001,101.64500000000001,13.675
2018-12-27 15:50:00+00:00,22.5,6.0,8.0,8.0,69.095,5.29,58.230000000000004,101.65,13.855
2018-12-27 15:51:00+00:00,22.0,6.5,11.5,10.0,68.545,0.16,61.06,101.65,14.0
2018-12-27 15:52:00+00:00,22.0,5.5,9.5,9.0,68.31,9.32,53.615,101.65,14.145
2018-12-27 15:53:00+00:00,22.0,5.0,8.0,7.5,68.17,0.35,57.31,101.64500000000001,14.26
2018-12-27 15:54:00+00:00,22.0,5.0,8.0,8.0,67.82,6.11,61.49,101.64500000000001,14.415
2018-12-27 15:55:00+00:00,22.0,6.5,10.0,10.0,67.32,2.54,54.540000000000006,101.65,14.36
2018-12-27 15:56:00+00:00,21.0,5.0,8.0,7.0,67.41,3.225,56.114999999999995,101.64500000000001,14.27
2018-12-27 15:57:00+00:00,21.0,5.0,8.0,7.5,67.22,2.495,53.245,101.63,14.42
2018-12-27 15:58:00+00:00,21.0,5.5,10.5,8.5,66.995,21.99,54.875,101.63499999999999,14.5
2018-12-27 15:59:00+00:00,21.0,6.5,10.0,9.5,65.83000000000001,3.41,55.995000000000005,101.64500000000001,14.56
2018-12-27 16:00:00+00:00,21.0,7.5,10.5,10.5,66.685,,56.82,101.63499999999999,14.125
2018-12-27 16:01:00+00:00,20.5,6.5,9.5,9.5,67.905,4.26,58.61,101.63,13.73
2018-12-27 16:02:00+00:00,20.0,7.0,11.5,10.5,68.095,39.95,58.96,101.63,13.629999999999999
2018-12-27 16:03:00+00:00,20.0,9.0,13.0,13.0,68.65,5.02,59.17,101.63,13.49
2018-12-27 16:04:00+00:00,20.0,9.5,14.5,14.5,68.97999999999999,3.55,54.535,101.625,13.395
2018-12-27 16:05:00+00:00,20.0,9.0,12.5,11.5,68.915,2.77,57.835,101.61500000000001,13.455
2018-12-27 16:06:00+00:00,20.0,10.5,18.0,16.0,69.15,5.025,52.650000000000006,101.61,13.305
2018-12-27 16:07:00+00:00,19.5,14.0,23.0,21.5,69.1,0.8700000000000001,58.395,101.61,13.46
2018-12-27 16:08:00+00:00,19.0,13.0,18.5,18.5,68.96000000000001,4.4399999999999995,49.405,101.61,13.635
2018-12-27 16:09:00+00:00,19.0,14.0,20.0,19.0,68.70500000000001,3.795,53.89,101.62,13.925
2018-12-27 16:10:00+00:00,19.0,16.0,19.5,19.5,67.99000000000001,6.555,52.489999999999995,101.60499999999999,14.16
2018-12-27 16:11:00+00:00,19.0,14.5,23.0,20.5,67.60499999999999,8.61,51.39,101.6,14.365
2018-12-27 16:12:00+00:00,19.0,14.0,19.5,19.5,66.92,0.585,49.675,101.6,14.434999999999999
2018-12-27 16:13:00+00:00,18.0,12.5,17.5,17.5,66.68,0.735,50.95,101.60499999999999,14.355
2018-12-27 16:14:00+00:00,18.0,12.5,19.0,18.5,66.755,1.815,49.065,101.60499999999999,14.43
2018-12-27 16:15:00+00:00,18.0,12.0,19.5,18.5,66.61500000000001,,54.1,101.61,14.61
2018-12-27 16:16:00+00:00,18.0,12.5,18.0,17.5,66.14500000000001,0.27,51.425,101.6,14.74
2018-12-27 16:17:00+00:00,18.0,12.0,18.0,18.0,65.625,0.18,47.955,101.6,14.84
2018-12-27 16:18:00+00:00,17.5,10.5,16.0,15.0,65.455,,49.34,101.6,14.86
2018-12-27 16:19:00+00:00,17.0,13.0,20.5,18.5,65.275,,49.105000000000004,101.6,14.89
2018-12-27 16:20:00+00:00,17.0,12.0,17.5,17.0,64.83500000000001,0.43500000000000005,55.53,101.6,14.885
2018-12-27 16:21:00+00:00,17.0,12.5,19.0,18.0,64.405,0.84,51.81,101.6,14.96
2018-12-27 16:22:00+00:00,17.0,9.0,14.0,13.0,64.255,,52.255,101.6,14.73
2018-12-27 16:23:00+00:00,17.0,10.5,15.5,15.5,66.675,2.58,49.64,101.6,14.705
2018-12-27 16:24:00+00:00,16.0,11.5,18.0,16.5,64.435,1.32,50.665000000000006,101.61500000000001,14.92
2018-12-27 16:25:00+00:00,16.0,9.5,12.5,12.0,64.485,1.5750000000000002,52.730000000000004,101.62,14.52
2018-12-27 16:26:00+00:00,16.0,9.5,15.0,13.5,65.05000000000001,0.84,50.59,101.63,14.235
2018-12-27 16:27:00+00:00,16.0,9.0,14.5,13.5,66.19,0.93,51.035,101.62,14.02
2018-12-27 16:28:00+00:00,16.0,6.0,12.0,11.0,72.01,,65.9,101.61,14.21
2018-12-28 03:00:00+00:00,13.5,,,,53.57,,47.29,101.72,19.895
2018-12-28 03:01:00+00:00,12.0,,,,50.815,,46.945,101.7,20.485
2018-12-28 03:02:00+00:00,12.0,,,,48.269999999999996,,45.82,101.7,21.755
2018-12-28 03:03:00+00:00,12.0,,,,46.945,,48.025000000000006,101.705,22.465
2018-12-28 03:04:00+00:00,12.0,,,,46.114999999999995,,47.44,101.705,22.884999999999998
2018-12-28 03:05:00+00:00,11.0,,,,45.515,,47.0,101.705,23.189999999999998
2018-12-28 03:06:00+00:00,11.0,,,,45.025,,47.795,101.71,23.4
2018-12-28 03:07:00+00:00,11.0,,,,44.725,2.55,48.59,101.705,23.560000000000002
2018-12-28 03:08:00+00:00,11.0,,,,44.495000000000005,1.275,46.385000000000005,101.7,23.705
2018-12-28 03:09:00+00:00,11.0,,,,44.239999999999995,2.55,47.565,101.695,23.83
2018-12-28 03:10:00+00:00,10.5,,,,44.0,1.7850000000000001,47.905,101.695,23.95
2018-12-28 03:11:00+00:00,11.0,,,,43.775,2.04,46.555,101.695,24.035
2018-12-28 03:12:00+00:00,10.0,,,,43.56,1.02,47.77,101.69,24.115000000000002
2018-12-28 03:13:00+00:00,10.0,,,,43.364999999999995,1.275,47.66,101.68,24.205
2018-12-28 03:14:00+00:00,10.0,,,,43.18,1.785,47.22,101.67500000000001,24.275
2018-12-28 03:15:00+00:00,10.0,,,,42.955,1.785,46.6,101.67,24.345
2018-12-28 03:16:00+00:00,10.0,,,,42.815,2.04,46.65,101.67,24.405
2018-12-28 03:17:00+00:00,10.0,,,,42.65,1.02,47.34,101.67,24.48
2018-12-28 03:18:00+00:00,10.0,,,,42.43,1.7850000000000001,47.135,101.67,24.54
2018-12-28 03:19:00+00:00,10.0,,,,42.285,1.7850000000000001,46.055,101.67,24.575
2018-12-28 03:20:00+00:00,10.0,,,,42.135,2.55,46.215,101.67500000000001,24.630000000000003
2018-12-28 03:21:00+00:00,10.0,,,,42.004999999999995,1.02,46.9,101.68,24.68
2018-12-28 03:22:00+00:00,10.0,,,,41.89,2.55,47.635000000000005,101.68,24.74
2018-12-28 03:23:00+00:00,10.0,,,,41.735,1.7850000000000001,47.114999999999995,101.68,24.775
2018-12-28 03:24:00+00:00,10.0,,,,41.615,1.7850000000000001,46.16,101.68,24.81
2018-12-28 03:25:00+00:00,10.0,,,,41.474999999999994,1.02,46.74,101.68,24.865000000000002
2018-12-28 03:26:00+00:00,10.0,,,,41.36,2.04,47.2,101.68,24.91
2018-12-28 03:27:00+00:00,10.0,,,,41.254999999999995,1.785,47.2,101.67500000000001,24.935000000000002
2018-12-28 03:28:00+00:00,10.0,,,,41.150000000000006,1.785,46.870000000000005,101.67500000000001,24.98
2018-12-28 03:29:00+00:00,9.0,,,,41.065,3.0,46.32,101.67500000000001,25.009999999999998
2018-12-28 03:30:00+00:00,9.0,,,,40.94,3.29,46.41,101.67500000000001,25.03
2018-12-28 03:31:00+00:00,9.0,,,,40.84,2.7750000000000004,47.135000000000005,101.68,25.07
2018-12-28 03:32:00+00:00,9.0,,,,40.760000000000005,2.49,47.29,101.67,25.09
2018-12-28 03:33:00+00:00,9.0,,,,40.685,2.7750000000000004,46.92,101.67,25.15
2018-12-28 03:34:00+00:00,9.0,,,,40.585,2.745,47.31,101.67500000000001,25.145
2018-12-28 03:35:00+00:00,9.0,,,,40.480000000000004,3.06,46.285,101.67500000000001,25.195
2018-12-28 03:36:00+00:00,9.0,,,,40.405,2.745,46.46,101.67500000000001,25.225
2018-12-28 03:37:00+00:00,9.0,,,,40.36,3.06,47.120000000000005,101.67,25.255000000000003
2018-12-28 03:38:00+00:00,9.0,,,,40.285,2.49,46.03,101.67,25.265
2018-12-28 03:39:00+00:00,9.0,,,,40.205,2.7750000000000004,46.864999999999995,101.67,25.285
2018-12-28 03:40:00+00:00,8.0,,,,40.125,2.49,47.290000000000006,101.66,25.305
2018-12-28 03:41:00+00:00,8.0,,,,40.05,2.7750000000000004,46.615,101.655,25.32
2018-12-28 03:42:00+00:00,8.0,,,,40.0,3.29,46.965,101.65,25.335
2018-12-28 03:43:00+00:00,8.0,,,,39.945,2.7750000000000004,47.405,101.64,25.365000000000002
2018-12-28 03:44:00+00:00,8.0,,,,39.915,2.7750000000000004,46.835,101.64,25.380000000000003
2018-12-28 03:45:00+00:00,8.0,,,,39.8,3.035,46.09,101.63499999999999,25.39
2018-12-28 03:46:00+00:00,8.0,,,,39.745000000000005,2.7750000000000004,46.120000000000005,101.63,25.39
2018-12-28 03:47:00+00:00,8.0,,,,39.69,2.49,46.54,101.64,25.425
2018-12-28 03:48:00+00:00,8.0,,,,39.61,2.7750000000000004,46.695,101.64,25.445
2018-12-28 03:49:00+00:00,7.5,,,,39.55,2.745,46.31,101.65,25.485
2018-12-28 03:50:00+00:00,7.0,,,,39.4,3.06,46.64,101.64500000000001,25.509999999999998
2018-12-28 03:51:00+00:00,7.0,,,,39.315,2.745,46.885,101.64,25.58
2018-12-28 03:52:00+00:00,7.0,,,,39.22,3.06,46.665,101.63499999999999,25.605
2018-12-28 03:53:00+00:00,7.0,,,,39.144999999999996,2.49,46.69,101.63,25.65
2018-12-28 03:54:00+00:00,7.0,,,,39.075,2.7750000000000004,45.865,101.625,25.65
2018-12-28 03:55:00+00:00,7.0,,,,39.004999999999995,2.49,46.815,101.62,25.69
2018-12-28 03:56:00+00:00,6.5,,,,38.96,2.7750000000000004,46.125,101.63,25.71
2018-12-28 03:57:00+00:00,6.0,,,,38.89,2.49,46.44,101.63,25.72
2018-12-28 03:58:00+00:00,6.0,,,,38.85,3.0300000000000002,47.900000000000006,101.625,25.72
2018-12-28 03:59:00+00:00,6.0,,,,38.805,3.0300000000000002,46.849999999999994,101.62,25.725
2018-12-28 04:00:00+00:00,6.0,,,,38.775000000000006,3.035,45.785,101.60499999999999,25.765
2018-12-28 04:01:00+00:00,6.0,,,,38.75,2.7750000000000004,45.980000000000004,101.6,25.75
2018-12-28 04:02:00+00:00,6.0,,,,38.655,2.49,46.97,101.61500000000001,25.765
2018-12-28 04:03:00+00:00,5.0,,,,38.65,2.7750000000000004,45.89,101.625,25.78
2018-12-28 04:04:00+00:00,5.0,,,,38.635,2.745,46.955,101.625,25.77
2018-12-28 04:05:00+00:00,5.0,,,,38.61,3.06,47.245000000000005,101.62,25.795
2018-12-28 04:06:00+00:00,5.0,,,,38.555,2.745,47.215,101.62,25.8
2018-12-28 04:07:00+00:00,5.0,,,,38.485,3.06,47.56,101.63,25.805
2018-12-28 04:08:00+00:00,5.0,,,,38.45,2.49,46.935,101.63499999999999,25.82
2018-12-28 04:09:00+00:00,5.0,,,,38.425,2.7750000000000004,46.415,101.64,25.83
2018-12-28 04:10:00+00:00,4.0,,,,38.379999999999995,2.7750000000000004,47.355000000000004,101.64,25.835
2018-12-28 04:11:00+00:00,4.0,,,,38.394999999999996,2.7750000000000004,46.974999999999994,101.64500000000001,25.835
2018-12-28 04:12:00+00:00,4.0,,,,38.355000000000004,2.7750000000000004,47.095,101.64,25.855
2018-12-28 04:13:00+00:00,4.0,,,,38.305,3.06,47.435,101.64,25.84
2018-12-28 04:14:00+00:00,4.0,,,,38.285,2.7750000000000004,47.165,101.64,25.85
2018-12-28 04:15:00+00:00,3.5,,,,38.30500000000001,2.49,47.155,101.64,25.875
2018-12-28 04:16:00+00:00,3.0,,,,38.24,3.29,47.16,101.63499999999999,25.875
2018-12-28 04:17:00+00:00,3.0,,,,38.18,2.49,46.62,101.63,25.865000000000002
2018-12-28 04:18:00+00:00,3.0,,,,38.15,2.49,46.76,101.63,25.89
2018-12-28 04:19:00+00:00,3.0,,,,38.085,3.06,47.230000000000004,101.62,25.91
2018-12-28 04:20:00+00:00,3.0,,,,38.025,2.7750000000000004,47.495000000000005,101.61500000000001,25.925
2018-12-28 04:21:00+00:00,3.0,,,,38.055,2.7750000000000004,47.745000000000005,101.61,25.92
2018-12-28 04:22:00+00:00,2.0,,,,38.019999999999996,2.2649999999999997,47.01,101.61,25.915
2018-12-28 04:23:00+00:00,2.0,,,,38.07,2.8049999999999997,46.67,101.62,25.915
2018-12-28 04:24:00+00:00,2.0,,,,37.965,2.55,46.33,101.63,25.935
2018-12-28 04:25:00+00:00,2.0,,,,37.81,2.04,46.94,101.63,25.98
2018-12-28 20:23:00+00:00,19.0,6.0,7.0,7.0,44.06,,47.32,102.07,24.64
2018-12-28 20:24:00+00:00,19.0,5.0,6.5,6.0,43.49,,52.36,102.07,24.729999999999997
2018-12-28 20:25:00+00:00,19.0,5.0,6.5,6.5,43.15,,47.745000000000005,102.06,24.845
2018-12-28 20:26:00+00:00,19.0,5.0,7.5,7.0,46.63,1.86,47.010000000000005,102.06,24.73
2018-12-28 20:27:00+00:00,19.0,4.0,5.5,5.5,64.705,2.94,48.655,102.06,25.57
2018-12-28 20:28:00+00:00,19.0,5.5,6.0,6.0,84.305,,48.135000000000005,102.065,24.245
2018-12-28 20:29:00+00:00,18.0,6.5,9.0,8.5,88.69,0.51,47.94,102.065,22.755
2018-12-28 20:30:00+00:00,18.0,5.5,8.5,8.0,69.575,1.2,48.39,102.05,21.875
2018-12-28 20:31:00+00:00,18.0,4.0,6.0,5.5,55.239999999999995,,49.42,102.04,21.715
2018-12-28 20:32:00+00:00,18.0,5.0,6.5,6.5,52.045,0.12,47.79,102.04,22.2
2018-12-28 20:33:00+00:00,18.0,5.0,6.0,6.0,51.035,,56.385000000000005,102.06,21.495
