Treatment,date,station,balance,time,Bout,HStartWeight_g,HEndWeight_g,FConsumed_g,Person,SFSTotal,Spillage,Eaten,total.eaten
Zero,2019-05-08,4,1,10:40 - 10:59,6,321.18,319.13,2.05,FG,,,,
Zero,2019-05-08,4,1,11:00 - 11:19,7,312.35,311.76,0.59,FG,,,,
Zero,2019-05-08,4,1,11:20 - 11:39,8,319.13,317.25,1.88,FG,,,,
Zero,2019-05-08,4,1,11:40 - 11:59,9,311.76,309.61,2.15,FG,,,,
Zero,2019-05-08,4,1,12:00 - 12:19,10,317.25,315.83,1.42,FG,,,,
Zero,2019-05-08,4,1,12:20 - 12:39,11,309.61,307.53,2.08,FG,,,,
Zero,2019-05-08,4,1,12:40 - 12:59,12,315.83,314.89,0.94,FG,,,,
Zero,2019-05-08,4,1,13:00 - 13:19,13,307.53,306.81,0.72,FG,,,,
Zero,2019-05-08,4,1,13:20 - 13:39,14,314.89,313.98,0.91,CE,,,,
Zero,2019-05-08,4,1,13:40 - 13:59,15,306.81,305.84,0.97,CE,,,,
Zero,2019-05-08,4,1,14:00 - 14:19,16,313.98,310.84,3.14,CE,,,,
Zero,2019-05-08,4,1,14:20 - 14:39,17,305.84,305,0.84,CE,,,,
Zero,2019-05-08,4,1,14:40 - 14:59,18,310.84,308.57,2.27,CE,,,,
Zero,2019-05-08,4,1,15:00 - 15:19,19,305,303.89,1.11,CE,,,,
Zero,2019-05-08,4,1,15:20 - 15:39,20,308.57,306.06,2.51,CE,,,,
Zero,2019-05-08,4,1,15:40 - 15:59,21,303.89,302.41,1.48,CE,,,,
Zero,2019-05-08,4,1,16:00 - 16:19,22,306.06,304.79,1.27,CE,,,,
Zero,2019-05-08,4,1,16:20 - 16:39,23,302.41,300.76,1.65,CE,,,,
Zero,2019-05-08,4,1,16:40 - 16:59,24,304.79,301.69,3.1,CE,,,,
Zero,2019-05-08,4,1,17:00 - 18:00,25,300.76,296.06,4.7,CE,44.54,0.4,44.14,
Zero,2019-05-08,6,2,09:00 - 09:19,1,318.22,315.24,2.98,FG,,,,
Zero,2019-05-08,6,2,09:20 - 09:39,2,324.74,323.28,1.46,FG,,,,
Zero,2019-05-08,6,2,09:40 - 09:59,3,315.24,312.8,2.44,FG,,,,
Zero,2019-05-08,6,2,10:00 - 10:19,4,323.28,321.93,1.35,FG,,,,
Zero,2019-05-08,6,2,10:20 - 10:39,5,312.8,311.52,1.28,FG,,,,
Zero,2019-05-08,6,2,10:40 - 10:59,6,321.93,318.94,2.99,FG,,,,
Zero,2019-05-08,6,2,11:00 - 11:19,7,311.52,309.67,1.85,FG,,,,
Zero,2019-05-08,6,2,11:20 - 11:39,8,318.94,317.03,1.91,FG,,,,
Zero,2019-05-08,6,2,11:40 - 11:59,9,309.67,307.84,1.83,FG,,,,
Zero,2019-05-08,6,2,12:00 - 12:19,10,317.03,315.67,1.36,FG,,,,
Zero,2019-05-08,6,2,12:20 - 12:39,11,307.84,304.84,3,FG,,,,
Zero,2019-05-08,6,2,12:40 - 12:59,12,315.67,312.49,3.18,FG,,,,
Zero,2019-05-08,6,2,13:00 - 13:19,13,304.84,303.74,1.1,FG,,,,
Zero,2019-05-08,6,2,13:20 - 13:39,14,312.49,309.64,2.85,CE,,,,
Zero,2019-05-08,6,2,13:40 - 13:59,15,303.74,302.51,1.23,CE,,,,
Zero,2019-05-08,6,2,14:00 - 14:19,16,309.64,308.3,1.34,CE,,,,
Zero,2019-05-08,6,2,14:20 - 14:39,17,302.51,299.53,2.98,CE,,,,
Zero,2019-05-08,6,2,14:40 - 14:59,18,308.3,306.43,1.87,CE,,,,
Zero,2019-05-08,6,2,15:00 - 15:19,19,299.53,298.9,0.63,CE,,,,
Zero,2019-05-08,6,2,15:20 - 15:39,20,306.43,304.14,2.29,CE,,,,
Zero,2019-05-08,6,2,15:40 - 15:59,21,298.9,296.73,2.17,CE,,,,
Zero,2019-05-08,6,2,16:00 - 16:19,22,304.14,303.7,0.44,CE,,,,
Zero,2019-05-08,6,2,16:20 - 16:39,23,296.73,294.53,2.2,CE,,,,
Zero,2019-05-08,6,2,16:40 - 16:59,24,303.71,301.07,2.64,CE,,,,
Zero,2019-05-08,6,2,17:00 - 18:00,25,294.53,290.85,3.68,CE,51.05,0.55,50.5,94.64
Insecure ,2019-05-09,4,1,09:00 - 09:19,1,326.05,323.1,2.95,MM,,,,
Insecure ,2019-05-09,4,1,09:20 - 09:39,2,316.16,315.95,0.21,MM,,,,
Insecure ,2019-05-09,4,1,09:40 - 09:59,3,323.1,322.82,0.28,MM,,,,
Insecure ,2019-05-09,4,1,10:00 - 10:19,4,315.95,315.25,0.7,MM,,,,
Insecure ,2019-05-09,4,1,10:20 - 10:39,5,322.82,321.51,1.31,MM,,,,
Insecure ,2019-05-09,4,1,10:40 - 10:59,6,315.25,313.89,1.36,MM,,,,
Insecure ,2019-05-09,4,1,11:00 - 11:19,7,,,0,MM,,,,
Insecure ,2019-05-09,4,1,11:20 - 11:39,8,,,0,MM,,,,
Insecure ,2019-05-09,4,1,11:40 - 11:59,9,321.51,318.3,3.21,MM,,,,
Insecure ,2019-05-09,4,1,12:00 - 12:19,10,,,0,MM,,,,
Insecure ,2019-05-09,4,1,12:20 - 12:39,11,,,0,MM,,,,
Insecure ,2019-05-09,4,1,12:40 - 12:59,12,318.3,314.6,3.7,MM,,,,
Insecure ,2019-05-09,4,1,13:00 - 13:19,13,313.89,312.58,1.31,MM,,,,
Insecure ,2019-05-09,4,1,13:20 - 13:39,14,,,0,FG,,,,
Insecure ,2019-05-09,4,1,13:40 - 13:59,15,,,0,FG,,,,
Insecure ,2019-05-09,4,1,14:00 - 14:19,16,,,0,FG,,,,
Insecure ,2019-05-09,4,1,14:20 - 14:39,17,,,0,FG,,,,
Insecure ,2019-05-09,4,1,14:40 - 14:59,18,,,0,FG,,,,
Insecure ,2019-05-09,4,1,15:00 - 15:19,19,314.6,309.83,4.77,FG,,,,
Insecure ,2019-05-09,4,1,15:20 - 15:39,20,,,0,FG,,,,
Insecure ,2019-05-09,4,1,15:40 - 15:59,21,,,0,FG,,,,
Insecure ,2019-05-09,4,1,16:00 - 16:19,22,309.83,304.68,5.15,FG,,,,
Insecure ,2019-05-09,4,1,16:20 - 16:39,23,,,0,FG,,,,
Insecure ,2019-05-09,4,1,16:40 - 16:59,24,304.68,302.87,1.81,FG,,,,
Insecure ,2019-05-09,4,1,17:00 - 18:00,25,312.58,306.29,6.29,FG,33.05,0.26,32.79,
Insecure ,2019-05-09,6,2,09:00 - 09:19,1,336.43,333.81,2.62,MM,,,,
Insecure ,2019-05-09,6,2,09:20 - 09:39,2,329.26,326.79,2.47,MM,,,,
Insecure ,2019-05-09,6,2,09:40 - 09:59,3,333.81,329.76,4.05,MM,,,,
Insecure ,2019-05-09,6,2,10:00 - 10:19,4,326.79,324.55,2.24,MM,,,,
Insecure ,2019-05-09,6,2,10:20 - 10:39,5,329.76,328.01,1.75,MM,,,,
Insecure ,2019-05-09,6,2,10:40 - 10:59,6,324.55,322.66,1.89,MM,,,,
Insecure ,2019-05-09,6,2,11:00 - 11:19,7,,,0,MM,,,,
Insecure ,2019-05-09,6,2,11:20 - 11:39,8,,,0,MM,,,,
Insecure ,2019-05-09,6,2,11:40 - 11:59,9,328.01,324.7,3.31,MM,,,,
Insecure ,2019-05-09,6,2,12:00 - 12:19,10,,,0,MM,,,,
Insecure ,2019-05-09,6,2,12:20 - 12:39,11,,,0,MM,,,,
Insecure ,2019-05-09,6,2,12:40 - 12:59,12,324.7,320.5,4.2,MM,,,,
Insecure ,2019-05-09,6,2,13:00 - 13:19,13,322.66,321.14,1.52,MM,,,,
Insecure ,2019-05-09,6,2,13:20 - 13:39,14,,,0,FG,,,,
Insecure ,2019-05-09,6,2,13:40 - 13:59,15,,,0,FG,,,,
Insecure ,2019-05-09,6,2,14:00 - 14:19,16,,,0,FG,,,,
Insecure ,2019-05-09,6,2,14:20 - 14:39,17,,,0,FG,,,,
Insecure ,2019-05-09,6,2,14:40 - 14:59,18,,,0,FG,,,,
Insecure ,2019-05-09,6,2,15:00 - 15:19,19,320.5,314.88,5.62,FG,,,,
Insecure ,2019-05-09,6,2,15:20 - 15:39,20,,,0,FG,,,,
Insecure ,2019-05-09,6,2,15:40 - 15:59,21,,,0,FG,,,,
Insecure ,2019-05-09,6,2,16:00 - 16:19,22,314.88,310.79,4.09,FG,,,,
Insecure ,2019-05-09,6,2,16:20 - 16:39,23,,,0,FG,,,,
Insecure ,2019-05-09,6,2,16:40 - 16:59,24,310.79,306.85,3.94,FG,,,,
Insecure ,2019-05-09,6,2,17:00 - 18:00,25,321.14,315.18,5.96,FG,43.66,0.57,43.09,75.88
Insecure ,2019-05-10,4,1,09:00 - 09:19,1,321.98,318.48,3.5,MM,,,,
Insecure ,2019-05-10,4,1,09:20 - 09:39,2,321.42,320.38,1.04,MM,,,,
Insecure ,2019-05-10,4,1,09:40 - 09:59,3,318.48,316.9,1.58,MM,,,,
Insecure ,2019-05-10,4,1,10:00 - 10:19,4,320.38,319.6,0.78,MM,,,,
Insecure ,2019-05-10,4,1,10:20 - 10:39,5,316.9,315.72,1.18,MM,,,,
Insecure ,2019-05-10,4,1,10:40 - 10:59,6,319.6,312.88,6.72,MM,,,,
Insecure ,2019-05-10,4,1,11:00 - 11:19,7,,,0,MM,,,,
Insecure ,2019-05-10,4,1,11:20 - 11:39,8,,,0,MM,,,,
Insecure ,2019-05-10,4,1,11:40 - 11:59,9,315.72,310.26,5.46,MM,,,,
Insecure ,2019-05-10,4,1,12:00 - 12:19,10,317.88,315.4,2.48,MM,,,,
Insecure ,2019-05-10,4,1,12:20 - 12:39,11,310.26,307.58,2.68,MM,,,,
Insecure ,2019-05-10,4,1,12:40 - 12:59,12,,,0,MM,,,,
Insecure ,2019-05-10,4,1,13:00 - 13:19,13,307.58,306.82,0.76,CE,,,,
Insecure ,2019-05-10,4,1,13:20 - 13:39,14,,,0,CE,,,,
Insecure ,2019-05-10,4,1,13:40 - 13:59,15,,,0,CE,,,,
Insecure ,2019-05-10,4,1,14:00 - 14:19,16,,,0,CE,,,,
Insecure ,2019-05-10,4,1,14:20 - 14:39,17,,,0,CE,,,,
Insecure ,2019-05-10,4,1,14:40 - 14:59,18,,,0,CE,,,,
Insecure ,2019-05-10,4,1,15:00 - 15:19,19,306.82,301.2,5.62,CE,,,,
Insecure ,2019-05-10,4,1,15:20 - 15:39,20,,,0,CE,,,,
Insecure ,2019-05-10,4,1,15:40 - 15:59,21,,,0,CE,,,,
Insecure ,2019-05-10,4,1,16:00 - 16:19,22,,,0,CE,,,,
Insecure ,2019-05-10,4,1,16:20 - 16:39,23,,,0,CE,,,,
Insecure ,2019-05-10,4,1,16:40 - 16:59,24,301.2,296.26,4.94,CE,,,,
Insecure ,2019-05-10,4,1,17:00 - 18:00,25,315.4,310.4,5,CE,41.74,0.42,41.32,
Insecure ,2019-05-10,6,2,09:00 - 09:19,1,328.55,324.91,3.64,MM,,,,
Insecure ,2019-05-10,6,2,09:20 - 09:39,2,333.62,331.32,2.3,MM,,,,
Insecure ,2019-05-10,6,2,09:40 - 09:59,3,324.91,320.3,4.61,MM,,,,
Insecure ,2019-05-10,6,2,10:00 - 10:19,4,331.32,329.18,2.14,MM,,,,
Insecure ,2019-05-10,6,2,10:20 - 10:39,5,320.3,319.1,1.2,MM,,,,
Insecure ,2019-05-10,6,2,10:40 - 10:59,6,329.18,326.1,3.08,MM,,,,
Insecure ,2019-05-10,6,2,11:00 - 11:19,7,,,0,MM,,,,
Insecure ,2019-05-10,6,2,11:20 - 11:39,8,,,0,MM,,,,
Insecure ,2019-05-10,6,2,11:40 - 11:59,9,319.1,315.69,3.41,MM,,,,
Insecure ,2019-05-10,6,2,12:00 - 12:19,10,326.1,324.03,2.07,MM,,,,
Insecure ,2019-05-10,6,2,12:20 - 12:39,11,315.69,312.15,3.54,MM,,,,
Insecure ,2019-05-10,6,2,12:40 - 12:59,12,,,0,MM,,,,
Insecure ,2019-05-10,6,2,13:00 - 13:19,13,312.15,307.36,4.79,CE,,,,
Insecure ,2019-05-10,6,2,13:20 - 13:39,14,,,0,CE,,,,
Insecure ,2019-05-10,6,2,13:40 - 13:59,15,,,0,CE,,,,
Insecure ,2019-05-10,6,2,14:00 - 14:19,16,,,0,CE,,,,
Insecure ,2019-05-10,6,2,14:20 - 14:39,17,,,0,CE,,,,
Insecure ,2019-05-10,6,2,14:40 - 14:59,18,,,0,CE,,,,
Insecure ,2019-05-10,6,2,15:00 - 15:19,19,307.36,300.9,6.46,CE,,,,
Insecure ,2019-05-10,6,2,15:20 - 15:39,20,,,0,CE,,,,
Insecure ,2019-05-10,6,2,15:40 - 15:59,21,,,0,CE,,,,
Insecure ,2019-05-10,6,2,16:00 - 16:19,22,,,0,CE,,,,
Insecure ,2019-05-10,6,2,16:20 - 16:39,23,,,0,CE,,,,
Insecure ,2019-05-10,6,2,16:40 - 16:59,24,300.9,295.68,5.22,CE,,,,
Insecure ,2019-05-10,6,2,17:00 - 18:00,25,324.03,314.62,9.41,CE,51.87,1.15,50.72,92.04
Insecure ,2019-05-11,4,1,09:00 - 09:19,1,320.42,316.8,3.62,,,,,
Insecure ,2019-05-11,4,1,09:20 - 09:39,2,320.66,315.98,4.68,,,,,
Insecure ,2019-05-11,4,1,09:40 - 09:59,3,316.8,315.16,1.64,,,,,
Insecure ,2019-05-11,4,1,10:00 - 10:19,4,315.98,315.14,0.84,,,,,
Insecure ,2019-05-11,4,1,10:20 - 10:39,5,315.16,314.1,1.06,,,,,
Insecure ,2019-05-11,4,1,10:40 - 10:59,6,315.14,314.4,0.74,,,,,
Insecure ,2019-05-11,4,1,11:00 - 11:19,7,314.1,309.63,4.47,,,,,
Insecure ,2019-05-11,4,1,11:20 - 11:39,8,,,0,,,,,
Insecure ,2019-05-11,4,1,11:40 - 11:59,9,309.63,306.62,3.01,,,,,
Insecure ,2019-05-11,4,1,12:00 - 12:19,10,,,0,,,,,
Insecure ,2019-05-11,4,1,12:20 - 12:39,11,306.62,305.35,1.27,,,,,
Insecure ,2019-05-11,4,1,12:40 - 12:59,12,,,0,,,,,
Insecure ,2019-05-11,4,1,13:00 - 13:19,13,,,0,,,,,
Insecure ,2019-05-11,4,1,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-11,4,1,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-11,4,1,14:00 - 14:19,16,305.35,298.97,6.38,,,,,
Insecure ,2019-05-11,4,1,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-11,4,1,14:40 - 14:59,18,298.97,296.49,2.48,,,,,
Insecure ,2019-05-11,4,1,15:00 - 15:19,19,,,0,,,,,
Insecure ,2019-05-11,4,1,15:20 - 15:39,20,,,0,,,,,
Insecure ,2019-05-11,4,1,15:40 - 15:59,21,,,0,,,,,
Insecure ,2019-05-11,4,1,16:00 - 16:19,22,,,0,,,,,
Insecure ,2019-05-11,4,1,16:20 - 16:39,23,,,0,,,,,
Insecure ,2019-05-11,4,1,16:40 - 16:59,24,296.49,289.71,6.78,,,,,
Insecure ,2019-05-11,4,1,17:00 - 18:00,25,314.4,307.21,7.19,,44.16,0.26,43.9,
Insecure ,2019-05-11,6,2,09:00 - 09:19,1,320.42,318,2.42,,,,,
Insecure ,2019-05-11,6,2,09:20 - 09:39,2,320.53,317.54,2.99,,,,,
Insecure ,2019-05-11,6,2,09:40 - 09:59,3,318,313.91,4.09,,,,,
Insecure ,2019-05-11,6,2,10:00 - 10:19,4,317.54,315.95,1.59,,,,,
Insecure ,2019-05-11,6,2,10:20 - 10:39,5,313.91,311.64,2.27,,,,,
Insecure ,2019-05-11,6,2,10:40 - 10:59,6,315.95,312,3.95,,,,,
Insecure ,2019-05-11,6,2,11:00 - 11:19,7,311.64,307.56,4.08,,,,,
Insecure ,2019-05-11,6,2,11:20 - 11:39,8,,,0,,,,,
Insecure ,2019-05-11,6,2,11:40 - 11:59,9,307.56,303.76,3.8,,,,,
Insecure ,2019-05-11,6,2,12:00 - 12:19,10,,,0,,,,,
Insecure ,2019-05-11,6,2,12:20 - 12:39,11,303.76,298.8,4.96,,,,,
Insecure ,2019-05-11,6,2,12:40 - 12:59,12,,,0,,,,,
Insecure ,2019-05-11,6,2,13:00 - 13:19,13,,,0,,,,,
Insecure ,2019-05-11,6,2,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-11,6,2,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-11,6,2,14:00 - 14:19,16,298.8,292.15,6.65,,,,,
Insecure ,2019-05-11,6,2,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-11,6,2,14:40 - 14:59,18,292.15,288.11,4.04,,,,,
Insecure ,2019-05-11,6,2,15:00 - 15:19,19,,,0,,,,,
Insecure ,2019-05-11,6,2,15:20 - 15:39,20,,,0,,,,,
Insecure ,2019-05-11,6,2,15:40 - 15:59,21,,,0,,,,,
Insecure ,2019-05-11,6,2,16:00 - 16:19,22,,,0,,,,,
Insecure ,2019-05-11,6,2,16:20 - 16:39,23,,,0,,,,,
Insecure ,2019-05-11,6,2,16:40 - 16:59,24,288.11,283.06,5.05,,,,,
Insecure ,2019-05-11,6,2,17:00 - 18:00,25,312,305.38,6.62,,52.51,0.56,51.95,95.85
Insecure ,2019-05-12,4,1,09:00 - 09:19,1,320.8,317.4,3.4,CA,,,,
Insecure ,2019-05-12,4,1,09:20 - 09:39,2,331.9,328.5,3.4,CA,,,,
Insecure ,2019-05-12,4,1,09:40 - 09:59,3,317.4,315.1,2.3,CA,,,,
Insecure ,2019-05-12,4,1,10:00 - 10:19,4,328.5,326.3,2.2,CA,,,,
Insecure ,2019-05-12,4,1,10:20 - 10:39,5,315.1,313.3,1.8,CA,,,,
Insecure ,2019-05-12,4,1,10:40 - 10:59,6,326.3,323.9,2.4,CA,,,,
Insecure ,2019-05-12,4,1,11:00 - 11:19,7,,,0,CA,,,,
Insecure ,2019-05-12,4,1,11:20 - 11:39,8,,,0,CA,,,,
Insecure ,2019-05-12,4,1,11:40 - 11:59,9,313.3,308.2,5.1,CA,,,,
Insecure ,2019-05-12,4,1,12:00 - 12:19,10,,,0,CA,,,,
Insecure ,2019-05-12,4,1,12:20 - 12:39,11,,,0,CA,,,,
Insecure ,2019-05-12,4,1,12:40 - 12:59,12,,,0,CA,,,,
Insecure ,2019-05-12,4,1,13:00 - 13:19,13,308.2,301.1,7.1,CA,,,,
Insecure ,2019-05-12,4,1,13:20 - 13:39,14,323.6,322.3,1.3,CA,,,,
Insecure ,2019-05-12,4,1,13:40 - 13:59,15,,,0,CA,,,,
Insecure ,2019-05-12,4,1,14:00 - 14:19,16,,,0,CA,,,,
Insecure ,2019-05-12,4,1,14:20 - 14:39,17,,,0,CA,,,,
Insecure ,2019-05-12,4,1,14:40 - 14:59,18,,,0,CA,,,,
Insecure ,2019-05-12,4,1,15:00 - 15:19,19,,,0,CA,,,,
Insecure ,2019-05-12,4,1,15:20 - 15:39,20,,,0,CA,,,,
Insecure ,2019-05-12,4,1,15:40 - 15:59,21,301.1,293.5,7.6,CA,,,,
Insecure ,2019-05-12,4,1,16:00 - 16:19,22,,,0,CA,,,,
Insecure ,2019-05-12,4,1,16:20 - 16:39,23,293.5,290.4,3.1,CA,,,,
Insecure ,2019-05-12,4,1,16:40 - 16:59,24,321.5,320.1,1.4,CA,,,,
Insecure ,2019-05-12,4,1,17:00 - 18:00,25,290.4,282.6,7.8,CA,48.9,0.6,48.3,
Insecure ,2019-05-12,6,2,09:00 - 09:19,1,333.2,330,3.2,CA,,,,
Insecure ,2019-05-12,6,2,09:20 - 09:39,2,332.8,329,3.8,CA,,,,
Insecure ,2019-05-12,6,2,09:40 - 09:59,3,330,326.9,3.1,CA,,,,
Insecure ,2019-05-12,6,2,10:00 - 10:19,4,329,327.1,1.9,CA,,,,
Insecure ,2019-05-12,6,2,10:20 - 10:39,5,326.9,324.5,2.4,CA,,,,
Insecure ,2019-05-12,6,2,10:40 - 10:59,6,327.1,324.7,2.4,CA,,,,
Insecure ,2019-05-12,6,2,11:00 - 11:19,7,,,0,CA,,,,
Insecure ,2019-05-12,6,2,11:20 - 11:39,8,,,0,CA,,,,
Insecure ,2019-05-12,6,2,11:40 - 11:59,9,324.5,318.7,5.8,CA,,,,
Insecure ,2019-05-12,6,2,12:00 - 12:19,10,,,0,CA,,,,
Insecure ,2019-05-12,6,2,12:20 - 12:39,11,,,0,CA,,,,
Insecure ,2019-05-12,6,2,12:40 - 12:59,12,,,0,CA,,,,
Insecure ,2019-05-12,6,2,13:00 - 13:19,13,318.7,313.1,5.6,CA,,,,
Insecure ,2019-05-12,6,2,13:20 - 13:39,14,324.6,322.9,1.7,CA,,,,
Insecure ,2019-05-12,6,2,13:40 - 13:59,15,,,0,CA,,,,
Insecure ,2019-05-12,6,2,14:00 - 14:19,16,,,0,CA,,,,
Insecure ,2019-05-12,6,2,14:20 - 14:39,17,,,0,CA,,,,
Insecure ,2019-05-12,6,2,14:40 - 14:59,18,,,0,CA,,,,
Insecure ,2019-05-12,6,2,15:00 - 15:19,19,,,0,CA,,,,
Insecure ,2019-05-12,6,2,15:20 - 15:39,20,,,0,CA,,,,
Insecure ,2019-05-12,6,2,15:40 - 15:59,21,313,306,7,CA,,,,
Insecure ,2019-05-12,6,2,16:00 - 16:19,22,,,0,CA,,,,
Insecure ,2019-05-12,6,2,16:20 - 16:39,23,306,302.5,3.5,CA,,,,
Insecure ,2019-05-12,6,2,16:40 - 16:59,24,323,323,0,CA,,,,
Insecure ,2019-05-12,6,2,17:00 - 18:00,25,302.5,296.1,6.4,CA,46.8,0.3,46.5,94.8
Insecure ,2019-05-13,4,1,09:00 - 09:19,1,308.55,305.58,2.97,CE,,,,
Insecure ,2019-05-13,4,1,09:20 - 09:39,2,320.13,316.49,3.64,CE,,,,
Insecure ,2019-05-13,4,1,09:40 - 09:59,3,305.58,302.4,3.18,CE,,,,
Insecure ,2019-05-13,4,1,10:00 - 10:19,4,316.49,316.39,0.1,CE,,,,
Insecure ,2019-05-13,4,1,10:20 - 10:39,5,302.4,297.18,5.22,CE,,,,
Insecure ,2019-05-13,4,1,10:40 - 10:59,6,316.39,316.4,-0.01,CE,,,,
Insecure ,2019-05-13,4,1,11:00 - 11:19,7,,,0,CE,,,,
Insecure ,2019-05-13,4,1,11:20 - 11:39,8,297.18,291.54,5.64,CE,,,,
Insecure ,2019-05-13,4,1,11:40 - 11:59,9,,,0,CE,,,,
Insecure ,2019-05-13,4,1,12:00 - 12:19,10,291.54,288.16,3.38,CE,,,,
Insecure ,2019-05-13,4,1,12:20 - 12:39,11,,,0,CE,,,,
Insecure ,2019-05-13,4,1,12:40 - 12:59,12,,,0,CE,,,,
Insecure ,2019-05-13,4,1,13:00 - 13:19,13,288.16,282.66,5.5,,,,,
Insecure ,2019-05-13,4,1,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-13,4,1,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-13,4,1,14:00 - 14:19,16,,,0,,,,,
Insecure ,2019-05-13,4,1,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-13,4,1,14:40 - 14:59,18,,,0,,,,,
Insecure ,2019-05-13,4,1,15:00 - 15:19,19,,,0,,,,,
Insecure ,2019-05-13,4,1,15:20 - 15:39,20,282.66,277.44,5.22,,,,,
Insecure ,2019-05-13,4,1,15:40 - 15:59,21,,,0,,,,,
Insecure ,2019-05-13,4,1,16:00 - 16:19,22,,,0,,,,,
Insecure ,2019-05-13,4,1,16:20 - 16:39,23,277.44,271.24,6.2,,,,,
Insecure ,2019-05-13,4,1,16:40 - 16:59,24,316.4,315.95,0.45,,,,,
Insecure ,2019-05-13,4,1,17:00 - 18:00,25,271.24,262.27,8.97,,50.46,0.62,49.84,
Insecure ,2019-05-13,6,2,09:00 - 09:19,1,315.7,310.2,5.5,CE,,,,
Insecure ,2019-05-13,6,2,09:20 - 09:39,2,322.93,319.86,3.07,CE,,,,
Insecure ,2019-05-13,6,2,09:40 - 09:59,3,310.2,309.25,0.95,CE,,,,
Insecure ,2019-05-13,6,2,10:00 - 10:19,4,319.86,317.68,2.18,CE,,,,
Insecure ,2019-05-13,6,2,10:20 - 10:39,5,309.25,303.71,5.54,CE,,,,
Insecure ,2019-05-13,6,2,10:40 - 10:59,6,317.68,317.68,0,CE,,,,
Insecure ,2019-05-13,6,2,11:00 - 11:19,7,,,0,CE,,,,
Insecure ,2019-05-13,6,2,11:20 - 11:39,8,303.71,299.2,4.51,CE,,,,
Insecure ,2019-05-13,6,2,11:40 - 11:59,9,,,0,CE,,,,
Insecure ,2019-05-13,6,2,12:00 - 12:19,10,299.2,295.71,3.49,CE,,,,
Insecure ,2019-05-13,6,2,12:20 - 12:39,11,,,0,CE,,,,
Insecure ,2019-05-13,6,2,12:40 - 12:59,12,,,0,CE,,,,
Insecure ,2019-05-13,6,2,13:00 - 13:19,13,295.71,289.59,6.12,,,,,
Insecure ,2019-05-13,6,2,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-13,6,2,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-13,6,2,14:00 - 14:19,16,,,0,,,,,
Insecure ,2019-05-13,6,2,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-13,6,2,14:40 - 14:59,18,,,0,,,,,
Insecure ,2019-05-13,6,2,15:00 - 15:19,19,,,0,,,,,
Insecure ,2019-05-13,6,2,15:20 - 15:39,20,289.59,283.72,5.87,,,,,
Insecure ,2019-05-13,6,2,15:40 - 15:59,21,,,0,,,,,
Insecure ,2019-05-13,6,2,16:00 - 16:19,22,,,0,,,,,
Insecure ,2019-05-13,6,2,16:20 - 16:39,23,283.72,277.29,6.43,,,,,
Insecure ,2019-05-13,6,2,16:40 - 16:59,24,317.68,316.86,0.82,,,,,
Insecure ,2019-05-13,6,2,17:00 - 18:00,25,277.68,270.72,6.96,,51.44,0.26,51.18,101.02
Insecure ,2019-05-14,4,1,09:00 - 09:19,1,320.37,316.29,4.08,,,,,
Insecure ,2019-05-14,4,1,09:20 - 09:39,2,315.96,315.43,0.53,,,,,
Insecure ,2019-05-14,4,1,09:40 - 09:59,3,316.29,311.47,4.82,,,,,
Insecure ,2019-05-14,4,1,10:00 - 10:19,4,315.43,314.13,1.3,,,,,
Insecure ,2019-05-14,4,1,10:20 - 10:39,5,311.47,309.05,2.42,,,,,
Insecure ,2019-05-14,4,1,10:40 - 10:59,6,314.13,312.59,1.54,,,,,
Insecure ,2019-05-14,4,1,11:00 - 11:19,7,,,0,,,,,
Insecure ,2019-05-14,4,1,11:20 - 11:39,8,,,0,,,,,
Insecure ,2019-05-14,4,1,11:40 - 11:59,9,,,0,,,,,
Insecure ,2019-05-14,4,1,12:00 - 12:19,10,,,0,,,,,
Insecure ,2019-05-14,4,1,12:20 - 12:39,11,,,0,,,,,
Insecure ,2019-05-14,4,1,12:40 - 12:59,12,309.05,302.96,6.09,,,,,
Insecure ,2019-05-14,4,1,13:00 - 13:19,13,,,0,,,,,
Insecure ,2019-05-14,4,1,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-14,4,1,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-14,4,1,14:00 - 14:19,16,,,0,,,,,
Insecure ,2019-05-14,4,1,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-14,4,1,14:40 - 14:59,18,,,0,,,,,
Insecure ,2019-05-14,4,1,15:00 - 15:19,19,302.92,296.46,6.46,,,,,
Insecure ,2019-05-14,4,1,15:20 - 15:39,20,,,0,,,,,
Insecure ,2019-05-14,4,1,15:40 - 15:59,21,296.46,293.03,3.43,,,,,
