"Species","Sample","Long_W_decimal","Lat_S_decimal","Date_dd/mm/yyyy","Chlorophyll_FCI","LeafThick_mm","LWM_g","LeafArea_cm2","LeafTough_N/mm","LDM_g","BarkProp_%","PithProp_%","XylProp_%","BranchVol_g/cm3","BDM_g","VesselDens_n/mm2","VesselDiam_microm","StomDens_n/mm2","StomLength_microm"
"Coussapoa microcarpa",1,-49.110833,-27.006389,"16/04/2016",66.28,0.382,0.772,20.336,0.794,0.274,12.37,26.27,61.36,1.35,0.78,30.1,25.27,1173.42,4.88
"Coussapoa microcarpa",2,-49.004167,-26.7575,"09/06/2016",56.86,0.294,0.67,22.287,0.446,0.266,20.57,33.02,46.41,0.74,0.45,43.95,37.11,856.23,5.62
"Coussapoa microcarpa",3,-49.407222,-26.923333,"08/08/2016",58.54,0.278,1.904,77.319,0.392,0.636,6.72,36.99,56.29,3.48,1.27,36.78,36.34,NA,NA
"Coussapoa microcarpa",4,-49.407222,-26.923333,"08/08/2016",57.92,0.262,1.178,38.978,0.507,0.288,7.19,38.91,53.9,3.97,1.33,12.02,25.63,709.68,6.93
"Coussapoa microcarpa",5,-48.596667,-26.800556,"09/02/2017",NA,0.348,1.048,30.35,0.451,0.034,8.74,35.5,55.76,2.48,1.1,11.9,39.59,815.7,5.73
"Coussarea contracta",1,-48.93,-26.801389,"12/12/2016",NA,0.194,0.866,41.483,0.245,0.196,18.38,18.51,63.12,1.09,0.57,NA,NA,31.82,31.84
"Coussarea contracta",2,-48.93,-26.801389,"12/12/2016",NA,0.23,1.162,50.524,0.381,0.306,12.62,29.21,58.18,0.88,0.57,112.01,7.8,56.92,25.65
"Coussarea contracta",3,-48.93,-26.801389,"12/12/2016",NA,0.238,0.686,22.037,0.376,0.188,13.04,16.8,70.17,3.2,1.76,63.22,12.56,268.21,12.77
"Coussarea contracta",4,-48.596667,-26.800556,"09/02/2017",NA,0.192,0.71,30.085,0.378,0.17,13.18,51.71,35.11,0.35,0.1,69.13,9.86,255.88,11
"Coussarea contracta",5,-48.596667,-26.800556,"09/02/2017",NA,0.278,0.92,29.361,0.341,0.204,11.43,58.17,30.4,1.31,0.52,59.29,14.88,284.92,10.79
"Coussarea contracta",6,-48.596667,-26.800556,"09/02/2017",NA,0.176,0.438,17.58,0.319,0.114,13.03,21.05,65.92,1.7,0.76,67.94,13.01,275.78,9.69
"Croton macrobothrys",1,-49.407222,-26.923333,"08/08/2016",46.14,0.12,0.37,22.895,0.052,0.114,7.57,39.29,53.14,1.63,0.59,40.5,21.37,257.55,15.3
"Croton macrobothrys",2,-49.42,-26.917778,"12/09/2016",57.82,0.146,0.592,35.987,0.108,0.2,5.81,44.43,49.75,2.88,0.77,39.79,32.93,177.86,18.18
"Croton macrobothrys",3,-49.42,-26.917778,"12/09/2016",59.84,0.102,0.43,35.666,0.105,0.182,9.91,23.48,66.61,1.51,0.7,22.31,24.54,216.46,16.05
"Croton macrobothrys",4,-49.42,-26.917778,"12/09/2016",58.2,0.148,0.592,32.967,0.125,0.208,4.58,35.85,59.57,2.64,0.9,17.58,26.7,303.47,14.36
"Croton macrobothrys",5,-49.42,-26.917778,"12/09/2016",68.16,0.094,0.634,43.494,0.122,0.218,3.26,33.52,63.22,1.96,0.55,10.86,31.23,248.38,16.01
"Cryptocarya aschersoniana",1,-49.078889,-26.905556,"02/05/2016",57.78,0.196,0.574,23.776,0.395,0.276,13.3,19.08,67.61,1.38,0.28,91.53,16.07,258.18,NA
"Cryptocarya aschersoniana",2,-49.078889,-26.905556,"02/05/2016",55.04,0.184,0.873,35.957,0.463,0.342,7.57,16.21,76.22,1.1,0.68,75.7,17.56,213.2,NA
"Cryptocarya aschersoniana",3,-49.071667,-26.921111,"06/06/2016",59.08,0.144,0.852,42.411,0.451,0.294,7.01,33.7,59.29,1.61,0.61,125.92,16.15,221.82,14.29
"Cryptocarya aschersoniana",4,-49.071667,-26.921111,"29/06/2016",62.32,0.172,1.066,NA,0.358,0.456,NA,NA,NA,1.85,0.85,NA,NA,NA,NA
"Cryptocarya aschersoniana",5,-49.407222,-26.923333,"08/08/2016",61.58,0.17,0.93,43.521,0.245,0.384,5.01,35.64,59.35,1.34,0.44,37.01,21.99,363.14,15.93
"Cryptocarya mandioccana",1,-49.033889,-26.560556,"26/07/2016",64.16,0.194,1.202,58.738,0.266,0.462,7.17,26.58,66.25,2.83,1.4,49.43,18.64,299.97,4.95
"Cryptocarya mandioccana",2,-49.004167,-26.7575,"09/06/2016",58.28,0.214,0.748,36.12,0.389,0.236,13.38,38.04,48.58,0.8,0.35,65.31,17.14,NA,NA
"Cryptocarya mandioccana",3,-49.033889,-26.560556,"26/07/2016",56.5,0.168,0.974,47.362,0.418,0.432,11.91,15.61,72.48,2.48,1.18,67.11,22.33,453.47,4.55
"Cryptocarya mandioccana",4,-49.033889,-26.560556,"26/07/2016",60.22,0.168,0.994,55.04,0.227,0.384,9.53,54.42,36.05,3.23,1.46,51.33,31.51,352.89,5.19
"Cryptocarya mandioccana",5,-49.033889,-26.560556,"26/07/2016",66.22,0.196,0.858,39.63,0.4,0.354,10.46,11.19,78.36,2.82,1.34,28.76,22.52,278.23,6.93
"Cupania vernalis",1,-49.071667,-26.921111,"04/06/2016",57.6,0.23,0.47,31.429,0.323,0.188,21.64,37.42,40.95,3.12,1.55,54.41,19.01,NA,NA
"Cupania vernalis",2,-49.078889,-26.905556,"25/04/2016",58.32,0.146,0.73,53.516,0.222,0.278,11.18,35.71,53.11,2.61,1.25,63.08,17.21,540.95,10.28
"Cupania vernalis",3,-49.078889,-26.905556,"27/05/2016",51.64,0.154,0.474,22.958,0.318,0.234,18.3,25.07,56.62,2.78,1.68,53.46,19.51,244.11,13.47
"Cupania vernalis",4,-49.078889,-26.905556,"25/04/2016",61.46,0.146,0.566,40.965,0.204,0.218,15.16,25.38,59.46,2.05,1.18,46.59,14.95,414.99,13.13
"Cupania vernalis",5,-49.078889,-26.905556,"02/05/2016",58.44,0.124,0.782,42.014,0.303,0.266,10.91,46.27,42.82,5.54,2.78,125.69,15.95,296.09,9.34
"Cyathea corcovadensis",1,-49.071667,-26.921111,"06/04/2016",62.7,0.23,0.27,12.704,0.225,0.094,NA,NA,NA,7.64,1.37,NA,NA,NA,NA
"Cyathea corcovadensis",2,-49.071667,-26.921111,"23/05/2016",59.1,0.148,0.542,26.876,0.292,0.15,25.56,67.25,7.2,4.47,0.86,276.05,21.58,46.33,35.97
"Cyathea corcovadensis",3,-49.071667,-26.921111,"23/05/2016",58.26,0.132,0.43,24.328,0.288,0.114,33.77,61.76,4.46,2.73,0.43,336.41,16.3,44.03,35.57
"Cyathea corcovadensis",4,-49.071667,-26.921111,"23/05/2016",69.74,0.18,0.386,18.522,0.264,0.12,37.55,55.9,6.54,3.83,0.76,330.57,16.24,73.56,41.63
"Cyathea corcovadensis",5,-49.071667,-26.921111,"23/05/2016",61.04,0.152,0.628,29.562,0.269,0.142,11.13,22.54,66.32,3.33,0.57,178.03,12.83,56.63,33.43
"Cyathea delgadii",1,-49.078889,-26.905556,"25/04/2016",48.52,0.009,0.126,10.305,NA,0.038,NA,NA,NA,8.87,1.45,NA,NA,NA,NA
"Cyathea delgadii",2,-49.071667,-26.921111,"23/05/2016",42.06,0.076,0.166,12.925,0.121,0.048,17.78,69.9,12.32,7.14,1.2,71.21,28.96,159.84,32.56
"Cyathea delgadii",3,-49.071667,-26.921111,"23/05/2016",NA,0.066,0.122,11.264,0.168,0.032,32.05,51.32,16.63,4.4,0.58,119.96,29.43,123.65,32.38
"Cyathea delgadii",4,-49.407222,-26.923333,"08/08/2016",NA,0.074,0.26,15.384,0.032,0.144,23.6,60.4,16,4.54,0.98,144.68,31.14,219.05,20.61
"Cyathea delgadii",5,-49.407222,-26.923333,"08/08/2016",50.85,0.096,0.216,13.014,0.032,0.068,25.41,59.61,14.97,4.07,0.75,115.96,27.9,287.16,17.14
"Cyathea gardneri",1,-49.42,-26.917778,"12/09/2016",57.66,0.102,0.338,15.526,0.292,0.076,24.23,63.78,11.99,14.55,1.84,89.59,28.23,NA,NA
"Cyathea gardneri",2,-49.42,-26.917778,"12/09/2016",NA,0.126,0.278,11.937,0.179,0.07,14.2,69.83,15.97,3.86,0.67,225.77,19.74,NA,NA
"Cyathea gardneri",3,-49.42,-26.917778,"12/09/2016",NA,0.09,0.262,12.48,0.076,0.076,25.85,57.78,16.36,3.32,0.51,207.24,22.18,NA,NA
"Cyathea gardneri",4,-49.42,-26.917778,"12/09/2016",82.8,0.102,0.36,16.089,0.08,0.11,22.45,62.09,15.46,4.28,0.79,209.62,25.42,286.02,18.58
"Cyathea gardneri",5,-49.42,-26.917778,"12/09/2016",NA,0.1,0.19,10.999,0.098,0.052,NA,NA,NA,2.76,0.47,NA,NA,242.71,19.2
"Cyathea phalerata",1,-49.407222,-26.923333,"08/08/2016",NA,0.172,0.3,15.433,0.051,0.076,20.49,66.54,12.97,8.85,1.19,130.7,25.48,274.91,13.56
"Cyathea phalerata",2,-48.93,-26.801389,"12/12/2016",NA,0.086,0.154,9.869,0.07,0.056,20.37,68.86,10.77,1.84,0.62,138.95,27,167.23,19.49
"Cyathea phalerata",3,-48.93,-26.801389,"12/12/2016",NA,0.068,0.156,10.499,0.058,0.036,24.25,64.81,10.93,1.95,0.34,164.13,23.49,NA,NA
"Cyathea phalerata",4,-48.93,-26.801389,"12/12/2016",NA,0.076,0.164,8.917,0.106,0.048,20.05,65.83,14.12,2.88,0.49,149.95,30.5,189.72,18.74
"Daphnopsis fasciculata",1,-49.407222,-26.923333,"08/08/2016",60.74,0.378,4.374,97.029,1.093,1.448,21.05,37.16,41.79,1.94,0.96,36.92,18.79,460.96,15.95
"Daphnopsis fasciculata",2,-49.407222,-26.923333,"08/08/2016",64.12,0.372,1.79,44.785,0.964,0.606,20.57,18.77,60.66,4.05,1.54,35.04,14.9,351.84,16.11
"Daphnopsis fasciculata",3,-49.42,-26.917778,"12/09/2016",69.64,0.324,0.976,28.399,0.905,0.31,24.67,19.74,55.59,1.77,0.68,269.32,14.73,345.97,16.37
"Daphnopsis fasciculata",4,-49.401111,-26.868056,"21/02/2017",NA,0.318,2.91,87.5,0.711,0.912,22.08,46.46,31.46,0.96,0.37,63.3,13.68,NA,NA
"Diatenopteryx sorbifolia",1,-49.399444,-26.876944,"01/03/2017",NA,0.048,0.074,4.593,0.079,0.018,8.18,18.35,73.47,1.1,0.71,60.63,15.38,534.99,7.16
"Diatenopteryx sorbifolia",2,-50.0525,-26.746389,"11/05/2017",NA,0.088,0.054,4.24,0.245,0.034,13.69,10.2,76.11,1.08,0.07,127.54,12.89,550.77,7.81
"Diatenopteryx sorbifolia",3,-50.0525,-26.746389,"11/05/2017",NA,0.112,0.37,4.567,0.099,0.034,10.3,7.34,82.36,4.14,2.74,51.3,17.94,829.64,6.99
"Diatenopteryx sorbifolia",4,-50.0525,-26.746389,"11/05/2017",NA,0.07,0.058,4.356,0.094,0.03,10.15,15.36,74.49,1.92,1.29,53.79,17.77,650.24,7.67
"Diatenopteryx sorbifolia",5,-50.0525,-26.746389,"11/05/2017",NA,0.082,0.102,7.59,0.085,0.042,8.95,13.03,78.02,1.46,0.97,37.03,18.04,457.52,8.52
"Dicksonia sellowiana",1,-49.210556,-27.120556,"06/09/2016",NA,0.112,0.022,1.323,NA,0.008,12.86,77.08,10.06,2.34,0.64,240.63,20.75,277.86,13.49
"Dicksonia sellowiana",2,-49.42,-26.917778,"12/09/2016",NA,0.092,0.128,8.15,0.08,0.054,35.45,45.14,19.41,1.77,0.37,244.24,23.72,276.15,15.63
"Dicksonia sellowiana",3,-49.4075,-26.7275,"02/03/2017",NA,0.074,0.046,3.727,0.146,0.022,29.74,55.03,15.23,3.91,0.79,347.99,21.81,209.6,14.08
"Dicksonia sellowiana",4,-49.4075,-26.7275,"02/03/2017",NA,0.068,0.079,5.526,0.212,0.032,27.17,54.84,18,2.41,0.65,366.19,20.95,252.85,14.06
"Dicksonia sellowiana",5,-49.4075,-26.7275,"02/03/2017",NA,0.008,0.056,3.746,0.07,0.024,35.19,49.64,15.17,3.42,0.52,592.75,16.04,204.92,16.97
"Duguetia lanceolata",1,-49.071667,-26.921111,"24/08/2016",63.12,0.158,0.408,24.053,0.39,0.168,28.35,9.08,62.57,2.09,1.74,44.19,15.24,175.32,6.91
"Duguetia lanceolata",2,-49.071667,-26.921111,"21/09/2016",66.02,0.14,0.362,22.354,0.252,0.158,31.25,6.93,61.82,1.85,1.28,46.2,20.11,142.67,13.49
"Duguetia lanceolata",3,-49.071667,-26.921111,"21/09/2016",67.12,0.16,0.738,40.199,0.247,0.296,10.5,18.71,70.79,0.52,0.39,79.14,14.97,140.83,16.05
"Duguetia lanceolata",4,-49.401111,-26.868056,"21/02/2017",NA,0.178,0.292,12.612,0.368,0.132,37.88,7.6,54.53,1.07,0.77,81.44,18.54,NA,NA
"Duguetia lanceolata",5,-49.4075,-26.7275,"14/03/2017",NA,0.13,0.332,96.272,0.297,NA,22.96,16.77,60.27,1.21,NA,69,17.56,156.06,8.92
"Endlicheria paniculata",1,-49.078889,-26.905556,"25/04/2016",61.42,0.212,1.312,71.249,0.29,0.43,NA,NA,NA,1.47,0.35,NA,NA,250.55,10.82
"Endlicheria paniculata",2,-49.033889,-26.560556,"26/07/2016",68.3,0.19,1.24,61.228,0.15,0.49,8.15,31.48,60.37,2.47,1.24,140.65,22.69,360.76,10.37
"Endlicheria paniculata",3,-49.033889,-26.560556,"26/07/2016",69.4,0.206,0.804,46.913,0.395,0.316,5.46,45.99,48.55,3.23,1.15,32.1,21.26,207.04,13.41
"Endlicheria paniculata",4,-49.407222,-26.923333,"08/08/2016",62.8,0.176,0.514,25.937,0.222,0.2,7.36,47.91,44.74,0.7,0.37,60.72,16.9,190.11,8.88
"Endlicheria paniculata",5,-49.42,-26.917778,"12/09/2016",57.9,0.222,0.666,32.961,0.25,0.268,11.82,44.97,43.21,1.26,0.67,57.73,17.07,358.13,8.28
"Esenbeckia grandiflora",1,-49.078889,-26.905556,"18/05/2016",69.26,0.39,2.33,63.066,0.466,0.632,13.32,29.44,57.23,0.46,0.32,42.77,15.55,130.16,37.32
"Esenbeckia grandiflora",2,-49.071667,-26.921111,"29/06/2016",62.28,0.224,1.484,71.669,0.222,0.468,7.53,24.23,68.23,1.05,0.63,38.99,15.26,70.11,27.49
"Esenbeckia grandiflora",3,-49.071667,-26.921111,"13/07/2016",70.28,0.154,1,46.222,0.416,0.298,11.73,21.87,66.4,1.02,0.56,285.38,14.31,84.3,32.52
"Esenbeckia grandiflora",4,-49.071667,-26.921111,"13/07/2016",60.68,0.22,0.874,36.988,0.259,0.254,11.8,16.81,71.39,1.74,1,55.67,13.33,NA,NA
"Esenbeckia grandiflora",5,-49.071667,-26.921111,"21/09/2016",69.16,0.218,1.21,60.465,0.283,0.486,6.82,24.94,68.24,1.25,0.89,62.48,15.46,75.87,35.73
"Eugenia beaurepairiana",1,-48.93,-26.801389,"12/12/2016",NA,0.132,0.296,15.908,0.282,0.148,13.1,17.94,68.96,1.61,1.15,82.7,13.1,NA,NA
"Eugenia involucrata",1,-49.087222,-26.957222,"06/07/2017",64.12,0.17,0.2,7.719,0.075,0.088,19.22,15.11,65.67,0.5,0.38,60.01,16.55,848.87,6.14
"Eugenia involucrata",2,-49.087222,-26.957222,"18/08/2017",71.74,0.218,0.32,11.715,0.38,0.152,19.22,16.33,64.46,1.11,0.68,59.65,16.99,581.96,5.59
"Eugenia involucrata",3,-49.087222,-26.957222,"18/08/2017",68.6,0.232,0.318,11.375,0.369,0.148,17.88,8.2,73.92,0.51,0.17,100.37,14.91,NA,NA
"Euterpe edulis",1,-49.071667,-26.921111,"29/06/2016",70.1,0.092,1.14,82.331,0.679,0.494,30.34,54.92,14.73,3.89,0.69,102.19,27.48,328.03,7.12
"Euterpe edulis",2,-49.071667,-26.921111,"29/06/2016",77.5,0.188,3.8,141.29,0.58,1.742,19.02,57.39,23.59,13.99,4,30.63,43.59,446.31,5.09
"Euterpe edulis",3,-49.071667,-26.921111,"29/06/2016",60.66,0.094,1.488,102.889,0.471,0.632,32.21,48.09,19.71,7.83,1.3,71.32,28.94,401.34,4.51
"Euterpe edulis",4,-49.071667,-26.921111,"29/06/2016",62.7,0.62,1.094,80.327,0.241,0.402,35.38,47.86,16.76,4.24,0.85,42.04,29.15,297.83,6.94
"Euterpe edulis",5,-49.071667,-26.921111,"29/06/2016",59.94,0.09,0.92,73.768,0.387,0.39,31.72,53.43,14.85,4.58,0.67,99.86,28.66,321.73,6.31
"Ficus adhatodifolia",1,-49.078889,-26.905556,"25/04/2016",59.04,0.39,6.42,194.847,0.353,1.876,7.73,56.69,35.58,5.82,1.82,21.6,29.48,270.13,12.98
"Ficus adhatodifolia",2,-49.078889,-26.905556,"27/04/2016",56.44,0.304,4.776,133.304,0.715,1.274,9.12,56.29,34.59,4.75,1.65,47.88,26,313.96,15.5
"Ficus adhatodifolia",3,-49.078889,-26.905556,"02/05/2016",NA,0.196,5.652,200.009,0.511,1.728,4.3,89.93,5.77,2.94,0.77,21.44,32.94,296.18,11.95
"Ficus adhatodifolia",4,-49.078889,-26.905556,"02/05/2016",NA,0.232,3.84,134.814,0.483,1.102,9.38,50.06,40.56,4.42,1.32,24.98,32.13,243.25,20.39
"Ficus adhatodifolia",5,-49.078889,-26.905556,"02/05/2016",NA,0.202,3.53,158.666,0.274,0.988,6.45,74.71,18.83,2.68,0.56,40.06,29.15,NA,NA
"Guapira opposita",1,-49.078889,-26.905556,"25/04/2016",56.18,0.3,0.798,27.977,0.36,0.128,5.84,37.26,56.91,1.22,0.41,33.32,32.4,75.45,12.1
"Guapira opposita",2,-49.078889,-26.905556,"25/04/2016",51.84,0.294,0.624,24.053,0.208,0.122,0.96,32.61,66.43,0.8,0.37,184.34,17.91,80.19,11.14
"Guapira opposita",3,-49.078889,-26.905556,"25/04/2016",61.94,0.346,1.228,40.542,0.3,0.224,10.48,20.85,68.67,1.46,0.61,69.18,25.36,99.38,12.97
"Guapira opposita",4,-49.078889,-26.905556,"25/04/2016",64.14,0.334,1.158,38.554,0.264,0.226,11.77,33.67,54.56,1.24,0.52,20.66,23.07,132.84,12.97
"Guapira opposita",5,-49.078889,-26.905556,"02/05/2016",NA,0.356,1.204,33.798,0.421,0.244,9.21,21.11,69.68,1.26,0.55,19.31,24.94,NA,NA
"Guatteria australis",1,-49.110833,-27.006389,"16/04/2016",74.62,0.152,0.186,9.219,0.43,0.068,NA,NA,NA,0.46,0.2,NA,NA,185.76,13.44
"Guatteria australis",2,-49.071667,-26.921111,"06/06/2016",62.44,0.116,0.326,21.499,0.216,0.112,13.49,22.34,64.16,1.92,0.66,24.47,25.23,128.38,14.91
"Guatteria australis",3,-49.071667,-26.921111,"13/07/2016",63.54,0.138,0.314,16.525,0.436,0.11,6.52,10.27,83.21,3.04,1.83,41.68,13.51,154.92,18.66
"Guatteria australis",4,-49.071667,-26.921111,"13/07/2016",57.58,0.128,0.286,15.878,0.408,0.102,7.85,15.08,77.07,3.91,2.56,49,15.69,153.56,15.79
"Guatteria australis",5,-49.071667,-26.921111,"13/07/2016",71.06,0.142,0.36,20.046,0.495,0.11,7.74,9.37,82.9,0.96,0.62,31.87,11.69,219.9,15.74
"Heisteria silvianii",1,-49.110833,-27.006389,"16/04/2016",78.82,0.348,1.726,52.447,0.534,0.768,12.29,22.44,65.27,0.95,0.55,251.04,17.51,376.96,10.64
"Heisteria silvianii",2,-49.078889,-26.905556,"02/05/2016",NA,0.172,1.598,87.065,0.456,0.584,9.01,12.26,78.74,1.85,1.36,65.27,16.02,197.91,9.1
"Heisteria silvianii",3,-49.071667,-26.921111,"23/05/2016",74.18,0.26,1.466,54.69,0.669,0.64,11.79,25.12,63.1,1.28,0.84,315.82,14.58,295.91,5.86
"Heisteria silvianii",4,-49.004167,-26.7575,"09/06/2016",66.34,0.274,2.592,103.829,0.797,1.09,7.44,24.76,67.81,1.53,0.92,61.3,17.79,188.35,19.45
"Heisteria silvianii",5,-49.004167,-26.7575,"09/06/2016",65.62,0.296,1.102,37.257,1.23,0.482,13.81,32.29,53.9,0.83,0.5,77.18,17.73,309.98,14.21
"Hirtella hebeclada",1,-49.078889,-26.905556,"13/04/2016",62.2,0.24,2.084,134.018,0.267,0.862,11.64,23.39,64.96,1.54,0.8,64.94,21.89,NA,NA
"Hirtella hebeclada",2,-49.078889,-26.905556,"13/04/2016",60.18,0.27,2.538,142.796,0.263,1.064,11.64,23.39,64.96,1.42,0.82,15.8,21.66,NA,NA
"Hirtella hebeclada",3,-49.078889,-26.905556,"02/05/2016",60.84,0.349,1.466,67.221,0.31,0.632,10.75,32.78,56.47,5.23,2.92,21.13,31.58,385.55,9.28
"Hirtella hebeclada",4,-49.078889,-26.905556,"02/05/2016",54.62,0.138,2.042,110.823,0.385,0.942,8.2,12.51,79.29,2.61,1.44,20.89,30.11,197.42,11.09
"Hirtella hebeclada",5,-49.071667,-26.921111,"23/05/2016",59.28,0.104,1.308,62.171,0.276,0.428,13.04,22.93,64.03,2.05,1.24,30.14,22.21,224.81,13.91
"Hovenia dulcis",1,-49.42,-26.917778,"12/09/2016",35.16,0.09,0.352,30.161,0.11,0.082,5.89,12.45,81.67,3.25,1.33,18.73,25.82,513.89,10.3
"Hovenia dulcis",2,-49.42,-26.917778,"12/09/2016",38,0.09,0.34,32.748,0.065,0.09,5.53,29.07,65.4,3.55,1.06,16.96,43.84,450,10.09
"Hovenia dulcis",3,-49.401111,-26.868056,"21/02/2017",NA,0.118,0.694,37.334,0.154,0.29,9.52,18.55,71.93,1.45,0.68,33.33,34.93,NA,NA
"Hovenia dulcis",4,-49.399444,-26.876944,"01/03/2017",NA,0.12,0.828,47.78,0.088,0.294,7.69,25.65,66.66,1.71,0.88,17.91,27.91,685.8,6.88
"Hovenia dulcis",5,-49.078889,-26.905556,"16/03/2017",NA,0.14,1.09,56.603,0.097,0.342,16.81,9.4,73.79,5.63,2.99,33.71,44.65,551.22,10.33
"Hyeronima alchorneoides",1,-49.004167,-26.7575,"09/06/2016",58.94,0.242,4.254,161.987,0.264,1.672,6.56,64.21,29.23,2.19,0.59,103.98,19.73,374.54,14.91
"Hyeronima alchorneoides",2,-49.004167,-26.7575,"09/06/2016",55.9,0.314,5.424,192.099,0.314,1.886,13.38,42.03,44.58,1.83,0.65,108.45,22.6,NA,NA
"Hyeronima alchorneoides",3,-49.004167,-26.7575,"09/06/2016",54.02,0.264,6.132,263.911,0.297,1.284,7.72,47.71,44.57,1.21,0.51,74.87,24.94,321.75,16.61
"Hyeronima alchorneoides",4,-49.004167,-26.7575,"09/06/2016",52.3,0.238,12.316,497.958,0.214,2.658,6.03,72.65,21.32,4.17,0.7,73.59,24.49,NA,NA
"Hyeronima alchorneoides",5,-49.004167,-26.7575,"09/06/2016",43.3,0.246,5.564,222.787,0.231,1.028,7.23,58.33,34.45,1.3,0.27,93.61,20.26,NA,NA
"Ilex dumosa",1,-50.0525,-26.746389,"10/05/2017",74.2,0.206,0.118,4.723,0.326,0.05,28.92,18.17,52.91,1.96,0.59,285.34,11.52,388.5,10.57
"Ilex dumosa",2,-50.0525,-26.746389,"10/05/2017",67.6,0.26,0.286,11.253,0.357,0.136,17.74,15.98,66.28,1.64,0.85,377.89,8.21,344.09,10.53
"Ilex dumosa",3,-50.0525,-26.746389,"10/05/2017",55.58,0.166,0.128,5.478,0.315,0.054,14.97,24.43,60.6,1.37,0.57,302.41,10.93,423.49,10.49
"Ilex paraguariensis",1,-49.407222,-26.923333,"08/08/2016",63.04,0.288,0.394,11.82,0.246,0.146,18.16,11.45,70.39,2.49,1.2,396.07,12.36,744.41,9.8
"Ilex paraguariensis",2,-49.407222,-26.923333,"08/08/2016",72.96,0.296,0.434,5.257,0.445,0.164,14.83,12.24,72.94,3.13,1.63,232.28,11.5,545.67,13.26
"Ilex paraguariensis",3,-49.407222,-26.923333,"08/08/2016",73.46,0.296,0.574,17.228,0.29,0.22,7.87,12.88,79.24,1.86,0.97,110.11,12.13,578.06,11.6
"Ilex paraguariensis",4,-49.407222,-26.923333,"08/08/2016",70.4,0.352,0.354,9.507,0.327,0.144,18.92,14.2,66.88,3.7,2.01,732.54,13.11,669.4,12.34
"Ilex paraguariensis",5,-49.407222,-26.923333,"08/08/2016",73.92,0.268,0.52,15.9,0.226,0.2,7.14,20.01,72.85,4.2,2.21,92.49,12.54,616.49,11.31
"Ilex theezans",1,-49.110833,-27.006389,"16/04/2016",75.62,0.425,0.796,19.292,0.74,0.348,18.03,20.5,61.47,1.3,0.73,217.5,11.09,496.43,9.57
"Ilex theezans",2,-49.033889,-26.560556,"26/07/2016",54.4,0.292,2.11,67.68,0.317,0.71,5.47,50.9,43.63,2.78,1.16,82.62,13.94,279.71,12.55
"Ilex theezans",3,-48.93,-26.801389,"12/12/2016",NA,0.28,0.37,9.944,0.493,0.13,19.6,24.63,55.78,1.26,0.63,147.67,11.51,446.38,13.59
"Ilex theezans",4,-48.93,-26.801389,"12/12/2016",NA,0.346,0.476,11.234,0.498,0.16,10.64,15.94,73.42,1.05,0.56,80.8,12.3,299.3,18.64
"Ilex theezans",5,-48.93,-26.801389,"12/12/2016",NA,0.486,1.048,20.86,0.392,0.332,9.55,8.91,81.54,1.76,0.76,NA,NA,529.23,16
"Ilex theezans",6,-48.596667,-26.800556,"09/02/2017",NA,0.384,0.99,23.965,0.52,0.422,16.06,29.73,54.22,2.07,1.01,54.44,27.08,523.87,10.32
"Inga marginata",1,-49.078889,-26.905556,"24/05/2017",NA,0.14,0.562,39.571,0.31,0.208,7.04,35.1,57.86,1.19,0.6,22.73,22.53,303.49,9.84
"Inga marginata",2,-49.078889,-26.905556,"24/05/2017",NA,0.19,0.81,33.019,0.345,0.36,14.8,38.04,47.16,1.56,0.86,34.04,25.84,264.7,9.8
"Inga marginata",3,-49.078889,-26.905556,"24/05/2017",NA,0.118,0.238,16.362,0.199,0.088,11.49,18.43,70.08,1.38,0.88,24.5,19.52,386.78,9.91
"Inga marginata",4,-49.087222,-26.957222,"06/08/2017",74.61,0.124,0.39,25.811,0.172,0.188,10.72,14.25,75.03,1.09,0.57,22.35,23.76,576.19,8.18
"Inga marginata",5,-49.087222,-26.957222,"18/08/2017",65.8,0.168,0.37,21.268,0.19,0.166,14.93,17.85,67.22,1.04,0.51,33.43,30.15,290.35,7.85
"Jacaranda puberula",1,-49.407222,-26.923333,"08/08/2016",54.76,0.078,0.112,7.078,0.072,0.042,6.71,17.1,76.19,3.11,1.14,13.63,21.61,257.84,14.27
"Jacaranda puberula",2,-49.4075,-26.7275,"06/03/2017",NA,0.106,0.086,4.527,0.295,0.054,12.44,24.89,62.67,2.44,0.88,69.42,16.02,344.93,9.32
"Jacaranda puberula",3,-49.4075,-26.7275,"14/03/2017",NA,0.12,0.11,5.372,0.164,0.042,13.7,28.54,57.76,1.33,0.49,46.48,22.85,588.31,9.35
"Jacaranda puberula",4,-49.4075,-26.7275,"14/03/2017",NA,0.068,0.04,3.512,0.129,0.024,10.68,25.71,63.61,2.43,0.75,32.96,27.76,483.37,11.54
"Jacaranda puberula",5,-49.4075,-26.7275,"14/03/2017",NA,0.11,0.108,6.402,0.133,0.05,13.11,28.84,58.04,1.92,0.71,54.19,18.37,263.58,11.67
"Machaerium brasiliense",1,-49.407222,-26.923333,"08/08/2016",60.84,0.11,0.106,6.791,0.232,0.05,8.31,23.57,68.12,1.7,1.06,32.09,22.57,320.08,13.97
"Machaerium brasiliense",2,-49.407222,-26.923333,"08/08/2016",53.2,0.074,0.078,6.825,0.17,0.034,8.32,35.93,55.75,NA,0.08,146.64,17.69,408.83,12.65
