MaleID,FemaleID ,BroodID,Aggression,PY,ClutchSize,Paternity loss (counts),Extra-pair gain (counts),Paternity loss (binary),Extra-pair gain (binary)
3231,3232,489,2.0146332443,18 2011,10,2,0,1,0
3241,1348,376,-0.8510408511,13 2011,8,0,0,0,0
3243,3242,403,-3.3107128537,14 2011,5,1,0,1,0
3250,3257,421,-1.2712605687,15 2011,8,0,0,0,0
3258,8306,2521,-0.2515344263,12 2013,12,1,0,1,0
3306,3606,1342,0.2748444273,13 2012,8,0,0,0,0
3306,3606,2556,0.8142824963,13 2013,8,0,0,0,0
3319,3320,1343,-0.027949048,13 2012,7,1,0,1,0
3325,5188,2857,0.6386695138,19 2013,8,0,1,0,1
3336,3615,2583,-0.2361228505,13 2013,10,1,1,1,1
3336,3337,379,-1.3906320121,13 2011,7,0,1,0,1
3336,1348,1366,-0.9291456779,13 2012,9,1,0,1,0
3336,3615,3203,-0.2982421833,13 2014,9,1,0,1,0
3348,1966,1382,-2.2456436341,13 2012,4,2,0,1,0
3360,2138,2554,0.2616379099,13 2013,7,1,2,1,1
3406,3407,479,-0.8129041273,18 2011,8,0,2,0,1
3406,3407,2824,0.057331746,18 2013,9,2,2,1,1
3406,1770,3428,2.0146332443,18 2014,10,0,3,0,1
3406,3407,1609,0.8142824963,18 2012,8,0,0,0,0
3410,3301,529,0.8142824963,20 2011,10,3,0,1,0
3528,318,1226,0.8142824963,10 2012,9,0,0,0,0
3528,318,317,-1.3906320121,10 2011,10,0,4,0,1
3594,3593,1275,0.4923449479,11 2012,7,2,1,1,1
3595,2296,1273,1.1447913539,11 2012,6,0,0,0,0
3610,7239,3235,1.4524214978,14 2014,8,2,1,1,1
3610,1226,1401,0.4798962801,14 2012,8,0,2,0,1
3610,7239,2623,1.3318162424,14 2013,7,0,0,0,0
3611,6249,1328,-0.9291456779,12 2012,6,0,0,0,0
3611,7923,2529,0.3271910981,12 2013,7,0,0,0,0
3611,7923,3162,0.6386695138,12 2014,9,5,0,1,0
3612,4999,2729,-0.2055291616,16 2013,12,0,0,0,0
3612,2761,1516,-1.5444953651,16 2012,10,0,0,0,0
3614,3622,1319,0.057331746,12 2012,9,0,0,0,0
3616,6497,1246,0.3787951501,11 2012,10,0,2,0,1
3617,3609,1253,0.3787951501,11 2012,8,0,0,0,0
3618,6467,1520,-0.5953084867,16 2012,6,1,0,1,0
3620,4869,1314,-1.1805744145,12 2012,8,0,0,0,0
3621,8626,2538,0.7098352813,12 2013,11,0,0,0,0
3630,6214,1349,0.0234811924,13 2012,9,1,0,1,0
4857,4858,1585,-2.2456436341,17 2012,7,0,0,0,0
4860,2535,1746,-1.2712605687,21 2012,10,1,0,1,0
4871,4870,1540,-0.3456856313,17 2012,9,0,0,0,0
4871,4870,3375,1.6469145615,17 2014,10,1,0,1,0
4961,5635,2948,-1.3906320121,20 2013,8,1,0,1,0
4961,5635,3563,0.3787951501,20 2014,9,0,2,0,1
4975,10202,3561,0.2217221234,20 2014,10,2,0,1,0
4975,5579,2941,-0.9291456779,20 2013,6,1,1,1,1
4979,1227,3566,0.4548754843,20 2014,11,0,0,0,0
5013,2631,2973,-0.1601956149,21 2013,5,3,0,1,0
5017,5018,1390,-1.1805744145,14 2012,7,0,0,0,0
5019,2639,1503,0.1677886513,16 2012,8,0,1,0,1
5021,5020,2926,1.6278099532,20 2013,7,0,0,0,0
5021,5020,1714,-0.1155051949,20 2012,7,0,0,0,0
5048,3041,3309,-1.1805744145,15 2014,10,0,0,0,0
5115,2496,1441,-0.2515344263,15 2012,8,0,2,0,1
5115,9072,2660,0.4798962801,15 2013,8,3,0,1,0
5152,648,1778,1.1447913539,21 2012,6,0,0,0,0
5161,460,1473,-0.2982421833,15 2012,9,0,0,0,0
5168,4981,2912,0.9495640247,20 2013,9,0,0,0,0
5168,4981,3534,0.3011125974,20 2014,10,1,1,1,1
5168,2926,1693,-0.9291456779,20 2012,5,0,0,0,0
5223,5058,3312,0.1677886513,15 2014,8,0,1,0,1
5238,1815,1448,1.6469145615,15 2012,10,1,1,1,1
5286,974,1240,-0.701836725,11 2012,8,0,0,0,0
5288,5287,1332,-1.0513598509,12 2012,9,0,0,0,0
5323,3210,2899,-0.701836725,19 2013,7,2,0,1,0
5405,9034,2658,0.5294488295,15 2013,11,0,0,0,0
5428,12119,3484,-0.2982421833,19 2014,8,0,2,0,1
5428,2783,2853,-0.701836725,19 2013,7,2,0,1,0
5428,5427,1650,-1.5444953651,19 2012,9,0,0,0,0
5570,8906,2883,-0.6480398047,19 2013,6,3,0,1,0
5570,5558,1660,0.1405058653,19 2012,9,0,1,0,1
5592,5583,1765,1.0156187681,21 2012,5,0,0,0,0
5618,5617,3196,0.1677886513,13 2014,10,2,7,1,1
5618,5617,1359,-0.8703326941,13 2012,9,0,0,0,0
5618,5617,2578,-0.027949048,13 2013,9,1,1,1,1
5620,5619,2552,0.5294488295,13 2013,10,0,0,0,0
5620,5619,1338,-0.4429262144,13 2012,10,0,1,0,1
5650,6925,2979,1.8340602536,21 2013,6,0,0,0,0
5650,6925,3590,0.6744112592,21 2014,9,0,0,0,0
5653,1978,1249,0.057331746,11 2012,10,0,0,0,0
5678,2774,1691,-1.2482151787,20 2012,8,0,0,0,0
5922,549,2739,1.4524214978,16 2013,8,2,0,1,0
5922,3413,1523,-1.3906320121,16 2012,8,1,0,1,0
5935,5670,2703,0.4296873198,16 2013,8,0,0,0,0
5940,3089,3420,1.7971796841,17 2014,9,0,0,0,0
5940,3089,2765,0.8142824963,17 2013,10,0,0,0,0
5940,3089,1586,0.6744112592,17 2012,8,0,0,0,0
5975,5955,1542,-0.3456856313,17 2012,6,0,0,0,0
5997,5988,1535,-2.1199292658,16 2012,6,1,0,1,0
5997,5988,2749,-0.9291456779,16 2013,7,1,0,1,0
6004,9339,3178,-0.1601956149,13 2014,10,0,1,0,1
6030,6029,1676,-0.1155051949,19 2012,6,1,1,1,1
6052,6050,1433,-2.5575951861,14 2012,8,0,0,0,0
6052,6050,3266,0.1405058653,14 2014,9,0,4,0,1
6052,6050,2640,0.3271910981,14 2013,10,0,0,0,0
6053,460,2686,-0.1155051949,15 2013,11,0,0,0,0
6053,460,3307,0.6744112592,15 2014,10,0,4,0,1
6053,6051,1482,0.6266835002,15 2012,8,3,0,1,0
6054,8762,2643,0.3011125974,14 2013,10,3,0,1,0
6054,3031,1417,-0.4429262144,14 2012,7,0,0,0,0
6074,6077,1235,-0.2982421833,10 2012,8,1,0,1,0
6074,5638,2435,0.5783700588,10 2013,6,0,0,0,0
6075,2302,1210,-0.2982421833,10 2012,10,1,0,1,0
6099,6283,2928,-2.2456436341,20 2013,9,0,0,0,0
6099,6100,1695,-0.027949048,20 2012,10,0,0,0,0
6163,6396,2888,-0.9291456779,19 2013,4,1,0,1,0
6204,11237,3116,0.8142824963,11 2014,7,0,0,0,0
6208,11234,3046,0.8142824963,10 2014,9,0,0,0,0
6208,6718,2413,-0.8510408511,10 2013,7,3,0,1,0
6247,3596,1282,-0.2055291616,11 2012,7,1,0,1,0
6251,2070,1229,0.0149647186,10 2012,8,0,0,0,0
6253,6252,1384,-1.8044775185,13 2012,5,0,0,0,0
6275,6274,1391,1.1235239093,14 2012,4,0,0,0,0
6325,6326,1201,-0.1155051949,10 2012,5,0,3,0,1
6334,1920,2439,1.7413540458,10 2013,12,0,0,0,0
6334,323,1217,-0.9291456779,10 2012,8,0,2,0,1
6336,6335,1281,-1.8044775185,11 2012,9,0,0,0,0
6337,3605,1190,-0.5435818508,10 2012,8,0,1,0,1
6348,6347,1566,-0.1752339692,17 2012,10,0,0,0,0
6350,6349,1626,1.7413540458,18 2012,9,3,2,1,1
6356,8625,2845,1.2703230757,18 2013,9,2,0,1,0
6441,6452,1221,-1.1805744145,10 2012,7,0,0,0,0
6443,1429,1587,0.057331746,18 2012,8,1,0,1,0
6459,6442,1268,-0.0714312831,11 2012,6,0,0,0,0
6460,6465,1265,0.2217221234,11 2012,6,0,1,0,1
6462,6466,1632,0.9495640247,18 2012,9,2,0,1,0
6463,1952,1487,-0.8129041273,16 2012,9,0,0,0,0
6464,6461,1248,-0.2361228505,11 2012,6,0,0,0,0
6478,6477,1528,1.3011721511,16 2012,10,0,1,0,1
6478,2216,2742,0.3787951501,16 2013,10,2,0,1,0
6488,448,1510,-1.3181507972,16 2012,8,0,0,0,0
6491,11332,3419,1.2496410923,17 2014,8,0,0,0,0
6507,6498,1422,0.2217221234,14 2012,9,0,0,0,0
6507,7292,2631,0.057331746,14 2013,10,0,0,0,0
6517,6508,1434,-0.701836725,14 2012,9,0,1,0,1
6518,6519,1581,-1.4659588518,17 2012,8,0,0,0,0
6527,3257,1483,0.4548754843,15 2012,8,0,7,0,1
6528,2705,1661,-0.6303474304,19 2012,7,0,0,0,0
6542,8889,3298,-0.9291456779,15 2014,11,2,0,1,0
6542,8889,2671,1.1447913539,15 2013,10,0,0,0,0
6592,6591,1743,-0.2515344263,21 2012,8,0,0,0,0
6596,6508,2647,0.2616379099,14 2013,9,0,0,0,0
6596,6595,1412,0.1130056763,14 2012,8,0,0,0,0
6598,6597,1236,0.4296873198,10 2012,7,1,0,1,0
6630,8872,2995,-1.0935944722,21 2013,8,0,2,0,1
6693,6692,1677,0.1130056763,19 2012,8,1,0,1,0
6693,11249,3516,1.6278099532,19 2014,9,3,0,1,0
6693,2910,2898,0.5294488295,19 2013,8,0,8,0,1
6715,291,1648,-2.2456436341,19 2012,9,1,0,1,0
6715,5188,3482,0.0991724136,19 2014,8,0,0,0,0
6715,8365,2862,-0.5435818508,19 2013,6,0,1,0,1
6723,6722,1481,-0.5953084867,15 2012,7,0,0,0,0
6725,6724,1478,-0.4928045696,15 2012,9,0,0,0,0
6725,5759,2680,1.6469145615,15 2013,8,0,0,0,0
6725,5759,3290,1.2496410923,15 2014,8,0,0,0,0
6727,6726,1189,-0.2982421833,10 2012,6,0,0,0,0
6728,3104,3173,0.6026013394,13 2014,5,0,1,0,1
6728,3104,2557,-1.3181507972,13 2013,5,1,1,1,1
6728,6848,1339,-1.9017587116,13 2012,7,0,0,0,0
6737,6636,1372,-0.2982421833,13 2012,8,0,0,0,0
6754,8907,2779,0.4548754843,17 2013,11,2,3,1,1
6754,11387,3385,0.7098352813,17 2014,8,2,0,1,0
6754,6753,1565,-1.6837927473,17 2012,8,0,0,0,0
6766,2544,1187,-1.4659588518,10 2012,5,1,0,1,0
6785,2783,1641,-1.7131090243,19 2012,12,0,0,0,0
6786,1900,1673,0.1405058653,19 2012,9,3,0,1,0
6787,6716,1683,-2.2456436341,19 2012,7,0,0,0,0
6847,7139,2839,0.6026013394,18 2013,10,2,0,1,0
6847,3232,1612,1.290912105,18 2012,9,3,0,1,0
6865,1695,1386,-1.8044775185,13 2012,7,0,0,0,0
6876,6653,1500,-0.9291456779,16 2012,6,0,1,0,1
6878,3161,1428,-0.5607159537,14 2012,9,1,0,1,0
6896,6895,1447,0.8142824963,15 2012,8,1,0,1,0
6898,6897,1411,0.057331746,14 2012,8,1,0,1,0
6943,8343,2869,-0.0568726409,19 2013,7,1,0,1,0
6979,8148,3217,0.6744112592,13 2014,9,3,1,1,1
6979,8366,2597,1.2496410923,13 2013,10,2,5,1,1
7012,9169,3331,0.1130056763,16 2014,8,1,8,1,1
7012,7041,1518,-0.7567665848,16 2012,17,3,0,1,0
7012,2639,2714,-2.2456436341,16 2013,10,1,2,1,1
7190,2900,2802,0.4548754843,18 2013,8,0,0,0,0
7190,1221,1589,-1.5444953651,18 2012,6,0,0,0,0
7214,3507,1545,0.6744112592,17 2012,9,1,0,1,0
7220,9027,3315,0.057331746,15 2014,8,3,2,1,1
7220,9027,2695,0.6386695138,15 2013,9,1,0,1,0
7278,11993,3506,-0.2361228505,19 2014,8,2,1,1,1
7278,1433,2877,-0.0568726409,19 2013,8,0,0,0,0
7281,8281,2559,0.2748444273,13 2013,9,0,1,0,1
7286,5918,2748,-3.3107128537,16 2013,6,1,1,1,1
7286,5988,3367,0.3787951501,16 2014,7,3,1,1,1
7287,9169,2711,-0.3939006693,16 2013,8,4,0,1,0
7289,2245,2489,1.2079931519,11 2013,9,1,0,1,0
7290,6508,3268,-1.0099003744,14 2014,8,3,3,1,1
7290,8848,2635,-0.361669722,14 2013,10,0,0,0,0
7295,6837,3406,0.721574133,17 2014,10,1,3,1,1
7685,12175,3539,2.0146332443,20 2014,9,0,0,0,0
7888,7285,2532,-0.5953084867,12 2013,5,0,0,0,0
7924,8156,2431,0.8142824963,10 2013,8,0,0,0,0
7926,7925,2584,0.057331746,13 2013,9,3,0,1,0
8069,11201,3172,0.3011125974,13 2014,7,0,0,0,0
8070,8215,2522,0.2616379099,12 2013,5,0,0,0,0
8146,12369,3158,2.5229115151,12 2014,10,1,2,1,1
8146,2904,2535,0.2217221234,12 2013,8,0,0,0,0
8167,11235,3545,-1.9017587116,20 2014,8,0,0,0,0
8213,5498,2890,-2.4410874774,19 2013,7,2,1,1,1
8214,8409,2981,1.1447913539,21 2013,10,0,0,0,0
8214,8409,3614,1.0374140275,21 2014,11,1,0,1,0
8280,5662,3619,0.5783700588,21 2014,10,0,1,0,1
8280,1929,2999,-0.9894483057,21 2013,6,2,0,1,0
8282,6461,2402,0.3271910981,10 2013,9,0,0,0,0
8290,11537,3040,0.5294488295,10 2014,10,1,0,1,0
8292,6456,2484,1.4524214978,11 2013,7,0,0,0,0
8364,8363,2424,-1.2482151787,10 2013,9,0,0,0,0
8387,11248,3083,0.057331746,11 2014,10,2,0,1,0
8398,11190,3521,-0.2361228505,20 2014,9,0,0,0,0
8398,8397,2901,-0.4264917725,20 2013,9,0,0,0,0
8408,2376,2962,-0.9291456779,21 2013,7,1,0,1,0
8408,6591,3586,0.3787951501,21 2014,10,0,0,0,0
8410,648,2988,0.057331746,21 2013,7,0,0,0,0
8410,648,3611,0.8142824963,21 2014,8,0,0,0,0
8440,8439,2426,-0.0714312831,10 2013,10,0,1,0,1
8478,11757,3353,-0.027949048,16 2014,9,2,1,1,1
8482,8481,2865,-0.361669722,19 2013,8,0,0,0,0
8493,10975,3504,-0.2982421833,19 2014,6,5,2,1,1
8523,5662,2998,1.1447913539,21 2013,8,0,0,0,0
8525,8524,2851,-2.5575951861,19 2013,7,0,0,0,0
8584,10379,3530,-0.3456856313,20 2014,3,1,0,1,0
8624,433,3164,-0.775340986,12 2014,6,0,0,0,0
8687,8669,2700,-3.3107128537,16 2013,9,0,0,0,0
8688,1555,2994,0.2217221234,21 2013,8,1,0,1,0
8750,8761,2572,-0.9291456779,13 2013,8,1,0,1,0
8764,7293,3257,0.882468857,14 2014,10,0,0,0,0
8764,7293,2628,-1.0935944722,14 2013,11,0,0,0,0
8772,8771,2611,0.057331746,14 2013,10,0,0,0,0
8772,8771,3226,1.7226079073,14 2014,10,0,2,0,1
8808,8807,2764,0.9161495725,17 2013,7,2,1,1,1
8820,8809,2713,0.3011125974,16 2013,10,0,0,0,0
8833,1429,3421,1.6469145615,18 2014,10,1,0,1,0
8833,8821,2806,0.0007219226,18 2013,9,1,4,1,1
8844,8842,2646,-0.3939006693,14 2013,8,0,0,0,0
8845,6468,2817,-0.1155051949,18 2013,10,2,0,1,0
8845,12145,3453,1.0806800373,18 2014,10,3,0,1,0
8846,8847,2849,0.0149647186,18 2013,7,0,0,0,0
8849,448,2735,0.4548754843,16 2013,9,0,0,0,0
8875,8874,2955,-0.361669722,21 2013,9,0,1,0,1
8886,3041,2685,0.9827184304,15 2013,10,2,0,1,0
8887,5535,3285,0.8142824963,15 2014,7,1,0,1,0
8887,5535,2666,1.4524214978,15 2013,6,2,0,1,0
8888,11723,3416,1.4524214978,17 2014,9,0,0,0,0
8888,6837,2781,-1.9357144037,17 2013,9,2,0,1,0
8891,8890,2693,1.5700474655,15 2013,9,0,2,0,1
8970,3301,2911,-0.2515344263,20 2013,8,0,0,0,0
8970,3301,3531,0.2217221234,20 2014,8,1,0,1,0
8981,8980,2606,-0.4264917725,14 2013,10,1,0,1,0
8984,8983,2913,0.0007219226,20 2013,10,0,0,0,0
8984,8983,3525,0.6744112592,20 2014,11,1,0,1,0
8995,1429,2815,0.3011125974,18 2013,7,2,1,1,1
9035,2550,2683,0.8142824963,15 2013,11,0,0,0,0
9061,11443,3123,1.4524214978,12 2014,11,1,0,1,0
9071,6770,2935,0.1813501121,20 2013,9,0,1,0,1
9075,9074,2744,-1.3181507972,16 2013,10,0,0,0,0
9113,9112,2637,0.5661976255,14 2013,5,0,0,0,0
9118,10268,3220,-0.2982421833,13 2014,7,1,0,1,0
9133,10537,3169,-1.0513598509,12 2014,10,4,0,1,0
9144,9143,2624,-0.1601956149,14 2013,10,0,0,0,0
9171,9172,2783,0.057331746,17 2013,8,4,0,1,0
9195,8377,3129,0.1130056763,12 2014,6,0,1,0,1
9215,9214,2546,-0.9291456779,12 2013,8,0,0,0,0
9276,11909,3613,0.3011125974,21 2014,11,0,0,0,0
9298,9297,3167,1.1447913539,12 2014,11,0,1,0,1
9300,10119,3606,0.057331746,21 2014,10,0,0,0,0
9416,6497,2479,-1.4659588518,11 2013,6,0,5,0,1
9482,7285,3154,1.1447913539,12 2014,8,2,11,1,1
9519,11722,3392,1.0374140275,17 2014,10,0,0,0,0
9568,3374,3159,1.6469145615,12 2014,10,1,0,1,0
9620,2900,3432,-0.4928045696,18 2014,8,1,1,1,1
9704,9703,3225,0.8598639392,14 2014,7,2,2,1,1
9770,5058,2699,-0.2055291616,15 2013,9,1,0,1,0
9857,10360,3597,0.4548754843,21 2014,9,0,0,0,0
9925,4870,2755,0.3787951501,17 2013,10,0,0,0,0
10093,10098,3137,0.057331746,12 2014,6,0,0,0,0
10100,9294,3126,-0.1752339692,12 2014,6,0,0,0,0
10104,11276,3071,0.4548754843,11 2014,5,0,0,0,0
10106,10103,3099,0.9495640247,11 2014,8,3,0,1,0
10109,6456,3105,0.7449499055,11 2014,8,2,0,1,0
10113,4999,3354,0.6026013394,16 2014,11,0,0,0,0
10117,2376,3578,-1.3181507972,21 2014,9,2,1,1,1
10132,10913,3177,0.8142824963,13 2014,11,1,0,1,0
10140,8156,3053,0.6744112592,10 2014,9,0,0,0,0
10142,11331,3031,-0.2982421833,10 2014,12,1,0,1,0
10143,12282,3066,0.057331746,10 2014,11,1,0,1,0
10380,9214,3166,-0.2055291616,12 2014,7,0,0,0,0
10486,10476,3572,0.1677886513,21 2014,8,1,1,1,1
10578,10577,3496,0.0149647186,19 2014,9,2,0,1,0
10748,6396,3507,-0.0568726409,19 2014,10,0,0,0,0
10771,5976,3201,0.5294488295,13 2014,6,4,0,1,0
10779,10778,3479,-1.7131090243,19 2014,10,0,0,0,0
10895,10894,3369,-0.9894483057,16 2014,9,1,0,1,0
10896,6347,3371,-0.9291456779,17 2014,13,0,0,0,0
10920,8872,3609,0.3787951501,21 2014,8,0,0,0,0
10933,3606,3182,-0.2055291616,13 2014,9,1,0,1,0
10934,10941,3584,0.3787951501,21 2014,8,0,0,0,0
11081,8639,3476,-1.2482151787,19 2014,6,0,0,0,0
11157,10133,3215,0.6386695138,13 2014,8,3,3,1,1
11211,11210,3073,-0.1752339692,11 2014,7,0,0,0,0
11236,5497,3199,-1.8044775185,13 2014,7,1,0,1,0
11266,11258,3189,0.057331746,13 2014,8,1,1,1,1
11267,10976,3118,0.6026013394,11 2014,10,0,0,0,0
11330,10111,3347,1.4524214978,16 2014,7,1,2,1,1
11394,6349,3438,-0.2982421833,18 2014,9,1,1,1,1
11432,8219,3134,1.0374140275,12 2014,8,5,0,1,0
11442,11627,3181,-0.9291456779,13 2014,8,3,2,1,1
11565,11564,3502,1.0156187681,19 2014,14,3,0,1,0
11567,11566,3475,0.5294488295,19 2014,6,0,0,0,0
11576,11575,3473,-1.3906320121,19 2014,6,0,0,0,0
11623,11622,3143,0.4548754843,12 2014,9,0,0,0,0
11624,9552,3324,1.1447913539,16 2014,10,2,0,1,0
11638,11626,3358,1.4524214978,16 2014,7,1,0,1,0
11640,11820,3468,2.0146332443,18 2014,6,0,0,0,0
11652,8622,3064,-0.775340986,10 2014,11,2,0,1,0
11721,11720,3377,-1.0935944722,17 2014,11,0,0,0,0
11725,11724,3292,0.9495640247,15 2014,9,2,0,1,0
11727,11726,3445,0.8142824963,18 2014,10,1,0,1,0
11756,12249,3076,0.6744112592,11 2014,8,0,0,0,0
11759,11758,3142,0.721574133,12 2014,11,0,0,0,0
11832,11821,3306,-0.2515344263,15 2014,11,2,0,1,0
11889,11879,3265,-1.9357144037,14 2014,9,1,0,1,0
11920,11919,3271,-0.1155051949,15 2014,11,1,0,1,0
11922,11921,3273,0.057331746,15 2014,11,5,0,1,0
11924,11923,3440,0.6266835002,18 2014,11,0,0,0,0
11926,11925,3261,-3.3107128537,14 2014,9,3,0,1,0
11992,11855,3443,0.057331746,18 2014,11,1,0,1,0
11994,11995,3282,0.3011125974,15 2014,9,1,0,1,0
11996,9034,3284,0.3787951501,15 2014,11,0,1,0,1
12035,8982,3359,0.4548754843,16 2014,8,0,0,0,0
12118,10146,3296,0.721574133,15 2014,12,1,3,1,1
12128,12147,3233,0.4170294149,14 2014,10,2,0,1,0
12142,12176,3021,-0.3456856313,10 2014,8,3,0,1,0
12144,12143,3056,-0.2982421833,10 2014,8,3,0,1,0
12146,2332,3174,-0.5953084867,13 2014,10,4,0,1,0
12233,12232,3580,-1.0513598509,21 2014,9,1,0,1,0
12281,12280,3246,0.8142824963,14 2014,7,0,0,0,0
12324,10130,3213,0.7797630999,13 2014,7,2,0,1,0
12357,448,3340,-0.8129041273,16 2014,9,1,0,1,0
12381,12317,3295,-0.2982421833,15 2014,9,0,3,0,1
12391,692,3218,2.5229115151,13 2014,10,0,1,0,1
12476,12509,3423,0.2217221234,18 2014,12,0,0,0,0
12481,8800,3522,-1.8044775185,20 2014,10,0,1,0,1
12519,7139,3469,1.4524214978,18 2014,10,2,0,1,0
12555,9636,3059,-0.2982421833,10 2014,9,0,5,0,1
