DATA_SIZE,x_STEREO,y_STEREO,LAT_POS,LON_POS,ICE_U_VEL,ICE_V_VEL,ICE_ZETA_NORM,ELLIP,DAY,Year
16.8578616674832,-1630382.13415578,41017.2542964937,75.0270732774342,-136.441146759004,-8.5480115603103,8.5480115603103,-1.66002261432233e-05,0.359966741024316,169,2007
16.9189243156886,-1637724.48672424,41880.7681013637,74.9602268858352,-136.464879108175,-7.8785737234785,2.74294750120655,-0.00408559925626366,0.35506648028758,170,2007
16.7425356502532,-1601630.46741923,7452.89072748763,75.2927638204637,-135.266613373343,-9.11495693810225,1.61203774871489,0.00121948752254148,0.489047042057347,166,2007
16.6470718145865,-1609505.79021375,8845.6913423771,75.2211508686828,-135.314889005763,-6.41930361648893,6.41930361648893,0.00383518398783167,0.491524409234787,167,2007
15.2827517155779,-1615064.6593664,11770.5768181612,75.1704847817553,-135.417563736719,-11.5017449038012,11.5017449038012,0.00304839316734705,0.503699187729967,168,2007
16.8021575995466,-1625015.8663667,13083.1179577529,75.0800122817881,-135.461282416708,-8.76113002741671,8.76113002741671,-0.000137104626782044,0.487646139585769,169,2007
16.7537309277665,-1632578.49599217,14103.7891799107,75.0112603131211,-135.4949639451,-9.67169330592732,9.67169330592732,-0.00209065609395763,0.487044431141145,170,2007
16.5774696501004,-1541898.07502085,452487.468258179,75.2448555277328,-151.354924244079,1.76349661667753,1.17285970986892,-0.000861563860669026,0.29428260718704,166,2007
16.3687965348709,-1942442.7070751,234786.19995434,72.079873012768,-141.891999635459,1.4207656032817,6.05174447300606,0.00387273696713772,0.604858868285103,166,2007
16.3516054257678,-2112655.22827082,229847.787695877,70.5634344723464,-141.209112775699,0.400644128322126,3.62113627728862,-0.00668731700967632,0.411386377597476,166,2007
17.5356779167502,-2112309.07174395,232976.449439454,70.5634650572782,-141.293979923277,-2.77149118721891,2.77149118721891,0.0122338813887846,0.312002842869855,167,2007
17.6723654330709,-2114686.81177211,237544.051901338,70.5377119208654,-141.409202311819,2.23699785510059,-2.23699785510059,-0.013088290277958,0.26885177582003,168,2007
15.5402702679201,-1504100.64877773,193991.2208756,76.066516710461,-142.34914641061,-4.03479224753846,1.46042999141695,-0.00065889380558768,0.495842985945746,166,2007
15.4434452114805,-1691202.53508188,130597.381842174,74.4341357494335,-139.415709010519,-3.97259635502099,1.50080391703782,0.00103246909112276,0.527674880261884,166,2007
15.1801679832603,-1694634.85833262,131894.076426495,74.4021946470804,-139.45038064915,-3.63940730699931,4.32252240635294,0.00310152302823124,0.525785014367876,167,2007
15.352117117844,-1901003.65431731,93471.4510483306,72.5605558131024,-137.814939349118,-3.86619044381352,2.4721630345052,-0.00465670126993772,0.486680482625603,166,2007
15.4110350074224,-1904344.04286076,95607.3999101431,72.5294823788785,-137.87411566508,-2.42994858186459,2.42994858186459,-0.00392703884322462,0.505464372385739,167,2007
15.0748134316813,-1783225.5225811,557830.731651212,72.8753781781891,-152.370788719654,1.02788955197029,5.55211086053712,-0.00127703370401904,0.401106011779334,166,2007
15.0499169432924,-1736369.06508105,-125242.001739677,74.0294791844071,-130.874475793415,-9.52794261526935,2.77127652219949,0.00294869374713301,0.244395342709291,166,2007
14.8113132435986,-1748405.85141527,420834.427950329,73.5092126897751,-148.533437442073,0.859762676922079,3.2719712137008,-0.00125643700835435,0.309515103091726,166,2007
14.75,-1588899.94427672,78311.0641627023,75.3910775543879,-137.821616090642,-6.63809116847826,1.00000059088159,-0.00340118658887564,0.693003515628574,166,2007
14.6735305908292,-1645831.40240167,-23627.6776240407,74.8899479347007,-134.177514042597,-8.44430055163743,1.21797401313175,-0.00101226432417578,0.391833262084832,166,2007
14.6116391962025,-1750054.77132126,-137253.476923334,73.8976858963692,-130.51558014197,-9.32225151908699,1.19783979954412,0.00953614388260695,0.2683578939169,166,2007
14.5988013206564,-1967156.44272957,77300.2846145728,71.9708496903018,-137.250305280274,-4.73063776003778,6.37382775252288,-0.00321308971668564,0.47224009723666,166,2007
14.3766303423299,-1971243.71375424,82807.2717927524,71.9320255282456,-137.40544551703,-4.20588008478348,8.69529414425803,-0.00194231485346476,0.526252983571658,167,2007
13.9059339851734,-1895876.29360924,66171.9025128037,72.617157034243,-136.998987114035,-5.73905423777427,2.06988999341462,-0.011474382561482,0.539723847729221,166,2007
14.517231140958,-1900834.83647068,67960.2874671139,72.5718483629594,-137.047615985008,-4.57989941920568,4.57989941920568,-0.00777650941409193,0.532874785798918,167,2007
14.3265487818944,-1904546.5919825,71020.7132635633,72.5373554689209,-137.135575249305,-3.16964619838213,3.16964619838213,-0.0115248862469459,0.536015585932375,168,2007
14.5193835957316,-1907204.3823797,77589.4820796938,72.5110731644043,-137.329640071601,-5.9999098233464,5.9999098233464,-0.0101433709336726,0.544424227938096,169,2007
14.6266024763101,-1912528.71491283,81920.5401226375,72.4614285266953,-137.452686739794,-3.47303976783325,3.47303976783325,-0.0093167264947224,0.515036945847563,170,2007
13.8270568090248,-1537546.67893464,-51179.4912307526,75.8678026922357,-133.093530040904,-8.32305071499943,2.38878360727813,-0.000916085078232543,0.420436111904834,166,2007
13.6725089138753,-1544737.7947524,-49115.5821940643,75.8030340259231,-133.178870327552,-6.72972901920627,6.72972901920627,0.00237123686470215,0.432174429763779,167,2007
13.5369863706809,-1550487.21556486,-47144.4391434935,75.7513234495528,-133.258389119155,-11.9065478449819,1.68648424767834,-0.00274565402860073,0.409083200983993,168,2007
13.629013170439,-1810445.42178334,-161837.532618014,73.3343809773352,-129.891849900358,-14.4770537731415,0.354029962235234,-0.00732856723682688,0.321493933714259,166,2007
13.6152488041901,-1856553.83156254,-132381.759688111,72.940184343631,-130.921421668518,-12.9021175744465,1.55454147658673,0.00697745695465029,0.203450882293441,166,2007
13.25,-1340355.37342886,-133855.461943673,77.6117922355687,-129.297028380147,-10.858264030288,3.38500977998201,-0.00260462281674462,0.428406138648907,166,2007
12.8913730843537,-1910710.42340054,-113789.977418097,72.4631130880206,-131.591846646255,-9.65137487499345,0.800777280252979,-0.0355456922790133,0.375436369707507,166,2007
12.7082650271388,-2192761.13651402,21326.4014581307,69.9557477599626,-135.557230904012,-0.00687421433349984,0.0661776265155191,0.00024604767593238,0.417970250149807,166,2007
12.3364297914753,-1473953.63934299,199062.565802286,76.3325523565277,-142.691456984418,-3.29416762810763,0.535686883461197,-0.000138979022393283,0.570640578034274,166,2007
12.305994474239,-1677105.18099422,-155622.24798177,74.5423155983621,-129.698580621401,-13.3691908497273,3.47840638195704,0.021137270403452,0.343272647748553,166,2007
11.8743420870379,-1688656.16188839,-152616.904867759,74.4404728605478,-129.835767921643,-15.116157001321,15.116157001321,0.0262937394864872,0.345085163099352,167,2007
11.8664442863058,-1701943.01449508,-151951.925667449,74.3210167176665,-129.898077624712,-21.0988635371596,21.0988635371596,-0.0328268078150034,0.32260839507813,168,2007
12.1603865070153,-1720193.57643953,-152504.449980857,74.1557909159403,-129.933665454755,-13.7519859202782,13.7519859202782,-0.0752761594624541,0.355186962813165,169,2007
12.1809277150798,-1949993.15811151,88537.9490610322,72.1211564175375,-137.599685605545,-4.07627773097447,6.53125877562494,-0.00130990288241227,0.598730181750846,166,2007
11.9058808997907,-1738619.29429955,-28577.6820076141,74.0478338327354,-134.058314182491,-10.335101900388,0.554518195131843,-0.00551565965592087,0.593067010997147,166,2007
11.8453577404821,-1747548.82234148,-28098.5782870203,73.9670167946042,-134.078829038143,-8.89147608599361,3.22745659481032,-0.00235391828849426,0.595533424076972,167,2007
11.7579760163048,-1355127.72195565,-147220.398224434,77.4650446333082,-128.799731829404,-10.687899601053,3.4934854089062,0.00575296521925553,0.481141726056275,166,2007
11.6350762782201,-1641922.49046003,35586.3241945382,74.923473300266,-136.24160977502,-8.10832513652426,1.08410244172924,-0.00141590627777283,0.337874907633063,166,2007
11.0877184307683,-1648928.08337798,36522.9887041925,74.859705472051,-136.26886734264,-6.37758101335239,6.37758101335239,-0.00391788494564762,0.342500028424832,167,2007
11.6081867662439,-1872203.60967553,132358.367833197,72.7991664862893,-139.043886746551,-1.55803472347881,1.7170419629006,-0.000113128269985406,0.40044577508918,166,2007
11.6645831472882,-1873549.75167661,133841.892089144,72.7860878106086,-139.086131280854,-1.39468898478709,1.39468898478709,-0.00355493141186603,0.37911097101202,167,2007
11.4673449411797,-1910346.33873829,228693.791745244,72.3738583903142,-141.826577203519,1.14017475430643,4.3354483750638,-0.00718968376754378,0.38291034415034,166,2007
11.4345966260293,-1909361.22775057,232439.619141299,72.3786320910008,-141.940854611412,2.34575347625536,-2.34575347625536,-0.0135956614486745,0.386500807710492,167,2007
11.4537111889553,-1832111.78216645,-42889.6763918553,73.1991875670422,-133.658952632122,-9.71144808500392,-0.795236225699185,-0.0163727283194217,0.405660157621547,166,2007
11.4564392373896,-1840502.47331189,-43576.7604908594,73.1232013025159,-133.643686651231,-6.50371865033513,6.50371865033513,-0.0250124633191169,0.398435021235933,167,2007
11.4482531418553,-1845999.16756899,-40603.9094792099,73.0741393394942,-133.739946575988,-7.62746759291403,7.62746759291403,-0.0218306559089076,0.39201621813508,168,2007
11.0961705105861,-1852742.24851131,-35456.1320161193,73.0141617933993,-133.903658195272,-8.43915301912661,8.43915301912661,0.00696000575146271,0.399923915547056,169,2007
11.4400611886476,-1956366.19619359,266219.150274593,71.9192799699167,-142.749120008071,0.565453297252434,4.77941407594758,-0.000410966858807618,0.403735052799042,166,2007
11.3026545554573,-1955877.64454477,270348.564036212,71.9185853143364,-142.869765763606,0.706471444897208,-0.706471444897208,0.000381425131617798,0.419360468201136,167,2007
11.3743131660773,-1692553.28421596,17784.9234290854,74.4667005012736,-135.602027457487,-8.8122461764552,-2.21785311409688,-0.0104811643659283,0.361761101557906,166,2007
11.3440513045384,-1757281.13320227,480246.100352361,73.2976765255724,-150.285085937144,2.02036964641637,3.82058264214312,-0.00267910708821526,0.447302536700955,166,2007
11.3275107592092,-1388988.29719332,321519.882285101,76.893959200143,-148.033153263026,-0.712356153088828,2.00357531755991,-0.000108203672619602,0.561525256073178,166,2007
11.3081828778986,-1919586.03705997,-159021.416265193,72.3542331152989,-130.26434419901,-15.3333935018009,0.847911767096129,-0.0447233177206142,0.371256981127829,166,2007
10.8742815854658,-1985420.74573714,70531.680815896,71.8086560750052,-137.034565684529,-4.09714350716289,6.8479663110476,-0.00317144074627476,0.688715905821686,166,2007
10.5267516357136,-1988960.67772733,76448.3237086411,71.7748162861217,-137.201155228838,-4.00999166859339,4.00999166859339,0.00230754164535809,0.667279891921244,167,2007
10.8310895112172,-1714536.8157276,137483.182934566,74.2183320575619,-139.584554635685,-4.38834691863542,1.26904326674838,0.00131151865449099,0.037188673030677,166,2007
10.8137643769411,-1905403.64724485,179485.452738633,72.4654339973521,-140.381276007131,-2.16685858215483,3.9555219186806,-0.00785538607485331,0.286637787533801,166,2007
10.8771549589035,-1907275.81305984,182903.023676373,72.4456952002156,-140.477772432135,-1.38848315873918,1.38848315873918,-0.00341886299632025,0.280778235987053,167,2007
10.758717395675,-1949674.28370992,12066.0591121439,72.1418105228177,-135.35458509263,-11.2436699617322,2.51143179183062,-0.0374352076994914,0.213549516457964,166,2007
10.9373214271137,-1959388.81455685,14235.9361802856,72.0540899647548,-135.416275066363,-9.24013060649169,9.24013060649169,-0.0497819680000429,0.222301167601852,167,2007
10.6946248181037,-2003004.44442821,100732.622803442,71.6387513880156,-137.879022961081,-6.00637526200374,6.35303262573243,0.00162927466568225,0.431460710354079,166,2007
10.7325439668328,-2008193.95265458,106221.642992075,71.589536243273,-138.027787983678,-5.87536753022965,5.87536753022965,0.00664927558642408,0.428725993209834,167,2007
10.6800046816469,-1609620.99581678,-26866.6952592873,75.218288296497,-134.043746744402,-8.39831628378936,3.8135097259405,0.000584235778962677,0.342667756379803,166,2007
10.5,-1431717.5243323,37512.0603708187,76.8347666053427,-136.500848521909,-7.64481274913254,2.93795850918388,0.00273747691097812,0.493643824053432,166,2007
10.3501207722422,-1905112.48748092,314492.467158193,72.311519393164,-144.373744682832,0.382832639716752,4.6047309265531,0.000828346438880079,0.46447457506479,166,2007
10.2743612940173,-1726341.45876398,623321.341513708,73.1737705447704,-154.852873105242,2.26096769028172,4.87499262019445,-0.000787917279157038,0.539548540062334,166,2007
10.1827059272082,-2131523.55528899,200705.988152902,70.4213327241932,-140.379156855572,-3.45162510866675,4.73252439791489,-0.00292542685213688,0.110999161213123,166,2007
10.0062480480948,-2134505.75938287,204794.8892327,70.3912172844425,-140.480460866076,-4.05035598442475,4.05035598442475,0.00754411301663659,0.0645351895863833,167,2007
9.96242942258564,-2137989.8248772,209978.04819332,70.3556053887833,-140.609192287726,-0.448197372962677,0.448197372962677,0.00268654375082014,0.114857766674846,168,2007
10.155048005795,-1488380.00577942,171266.442972344,76.2336156522508,-141.564099852373,-4.02143702413385,0.885707177386526,0.00185936066453043,0.524317412082161,166,2007
10.1765662185238,-1491854.52736828,172031.693973606,76.2013954653934,-141.577951098259,-1.71942990345049,1.71942990345049,-0.0010809628504289,0.521349521496824,167,2007
10.1519702521235,-1722588.65757941,113456.578040429,74.1614058083684,-138.768286442181,-6.78121001360521,2.22763139980407,-0.000578377846245953,0.579095966952897,166,2007
10.0093706095838,-1728447.62303117,115381.25156986,74.1072721965426,-138.819071641803,-5.23761754321807,3.90419582763897,-0.00024244638208189,0.563537481408732,167,2007
10.1427313875504,-1937224.94336917,-133026.30860172,72.213278379664,-131.0717520524,-10.9114433065904,5.6553544264046,0.00292283058279304,0.431863734126736,166,2007
10.1980390271856,-1946652.43038607,-128140.082377306,72.13140698605,-131.233888989862,-8.93413381114715,8.93413381114715,-0.0222205237725481,0.432910372160552,167,2007
9.92786482583239,-1954479.32583477,-121826.208206534,72.0646206946089,-131.433265559001,-8.14772964014379,8.14772964014379,-0.012930553546076,0.451485905539104,168,2007
10.0280855600658,-1730129.37777784,146620.291212358,74.0706958305139,-139.84397267348,-4.43897761168812,1.59556848487578,-0.00301638705312437,0.557783271146534,166,2007
9.89949493661167,-1733964.65443434,147998.86238329,74.03501239832,-139.878535342137,-2.70641128391978,2.70641128391978,0.00131831441003356,0.559468164754628,167,2007
10.0156128120051,-1912982.81376583,85593.8403102087,72.4558839359154,-137.561913775699,-4.39561586039425,3.01772414469123,-0.00181745929462661,0.484804921790333,166,2007
10.0623058987491,-1916780.62586921,88201.1539712218,72.4205790544071,-137.634621574444,-3.036793195361,3.036793195361,-0.00356655043702549,0.477066127913678,167,2007
10.0093706095838,-1572875.25871426,242052.648949773,75.3859644505982,-143.748718680116,-2.88556701898504,1.42717240791381,-0.000288688907561448,0.569965743359444,166,2007
9.94673313203888,-1701840.82499495,46707.0258701791,74.3775137087734,-136.572088183371,-7.14076556791138,1.79531482462978,-0.0126146513634038,0.653197254388709,166,2007
9.86787717799528,-2024278.36731519,-17557.0416816412,71.4693205411201,-134.503072708568,-2.2236236284233,2.46591467669735,0.036733445771874,0.335902081911725,166,2007
10.2774023955472,-2026199.57813015,-15426.4914009748,71.4521843962359,-134.563786419636,-0.410139126988305,0.410139126988305,-0.00667966404963654,0.293625251986737,167,2007
9.85203024761902,-1918939.07298074,104152.582409211,72.3939169689251,-138.106744727681,-3.24810083195728,3.25693551082177,-0.0051675906924321,0.752643046715075,166,2007
9.82980162566875,-1921745.43209955,106966.574690561,72.3672392621089,-138.185861998945,-2.00067240542857,2.00067240542857,-0.00341972789728014,0.752632929858425,167,2007
9.84250984251476,-1920451.41340406,-133079.993977803,72.364200475715,-131.03595690223,-13.4526197460232,0.172208578068162,-0.0206121320356356,0.330661695851502,166,2007
9.7082439194738,-1655461.89449416,644307.157344179,73.707560201592,-156.266029284449,2.16719927938848,4.14667399819477,-0.00310989080852671,0.455911644545651,166,2007
9.48024261292927,-1986693.75087994,109200.857563317,71.7814527948034,-138.146161069766,-3.10383151893851,7.4471976545367,-0.0251726555035463,0.406207826907924,166,2007
9.46044396421225,-1491321.74206688,69762.8707275498,76.2814022620622,-137.678299486705,-6.32506166503748,1.93890203033273,-0.00425367222616122,0.541751234134073,166,2007
9.44391338376205,-1689247.66552332,-167474.763627643,74.4224218160358,-129.338105141775,-15.5351937944177,-0.488864166174589,0.0402876083432806,0.643205581918463,166,2007
9.36082261342453,-1911158.76534368,31864.9567837822,72.4872229956667,-135.955210221072,-9.63557469865421,1.62761448591961,-0.0101435131049065,0.343427868861855,166,2007
9.35414346693485,-1919483.90188332,33271.2156996168,72.4118855065823,-135.993032219288,-8.44701671275637,8.44701671275637,-0.010340095835669,0.331602203784734,167,2007
9.33742469849155,-1517672.32738255,117901.995269509,76.0147716108856,-139.44216181231,-4.72453062233274,1.66805136723611,-0.00685959093408903,0.386089274512429,166,2007
9.32402809948576,-1866315.34431939,352576.993916727,72.5964243355896,-145.698015438872,0.384144962187889,4.60087087942606,-0.00135712753751169,0.410233199124069,166,2007
9.31732257679211,-1556562.107684,289582.70778025,75.4597751530223,-145.538819323873,-0.41986775157599,1.79071354368274,-0.0104909483196806,0.560824493646243,166,2007
9.22293337284836,-1959819.98407079,209692.385795135,71.949835212131,-141.107169804571,-0.329148477819438,6.01160497394073,0.00126660361110302,0.487705234214497,166,2007
9.21615429558338,-1502104.94624367,168400.014448697,76.1124231941911,-141.39668311448,-3.89700324341449,0.980688787391178,-0.000510958462374341,0.645518497373713,166,2007
9.40079783848158,-1505471.95704598,169247.329561003,76.0811096567056,-141.414341951281,-1.48307067876577,1.48307067876577,0.000514831025259164,0.644746496571728,167,2007
9.1583295420071,-1696639.93871534,146166.092748797,74.3734987808554,-139.923892887464,-4.38077697512461,2.14406416165292,-1.62954359527289e-05,0.787527469771628,166,2007
9.14125264939111,-1730368.90936275,318913.409042923,73.8607050685036,-145.44263905121,-0.161358774838418,2.70539759194366,-0.00175716251427515,0.308364283057143,166,2007
9.13441295322255,-1955927.9816051,241858.060268905,71.9514715987982,-142.049062701648,1.16694409765571,5.43916458593422,0.00382498029162304,0.241854614685905,166,2007
9.10013736160065,-1955113.37627685,-1779.86920604343,72.0930958568772,-134.947839871254,-11.2619534174532,1.21977111719139,-0.0392896596519417,0.195081866698735,166,2007
8.93728146585974,-1964843.70402953,-725.98696079012,72.005379918036,-134.978829874938,-10.637101100682,10.637101100682,-0.0700119310592853,0.205569657761875,167,2007
9.05883546599672,-1848147.5364171,54175.8329882687,73.0515806147808,-136.679063976493,-6.0343747469749,0.410892177026188,0.00844866632899069,0.403605985397063,166,2007
9.21276288634414,-1853361.23619849,54530.8438292192,73.0043848134499,-136.685308845467,-6.39489474097702,6.39489474097702,0.00118741243130614,0.393155775015056,167,2007
9.12071817347735,-1858770.55048266,56642.6187800076,72.9549514622572,-136.745443506266,-4.9754116562461,4.9754116562461,-0.0209698710469545,0.415076363437789,168,2007
8.9162772500635,-1863251.86684289,62595.5474606231,72.9127569433978,-136.924115802321,-8.81864182633151,8.81864182633151,0.0190564365412733,0.404348262063814,169,2007
8.97217922246318,-1558814.1580945,41733.327500859,75.6770338713073,-136.533584017866,-8.46527535593624,2.07025212431549,0.00140254259544173,0.470346616807835,166,2007
8.95474734428616,-1469672.50170517,56763.5286380423,76.4834268698138,-137.211849814192,-6.60222483342131,1.29697027603173,-0.00292124223479313,0.391257232645734,166,2007
8.85296560481289,-1562534.47946364,-237247.344906444,75.485470136019,-126.366440749718,-11.2182704687403,4.46126156691609,-0.0161853617415166,0.255067901657516,166,2007
8.75,-1572227.06514863,-233392.814912628,75.403552520358,-126.556261385931,-10.6251117355874,10.6251117355874,0.00928173487497114,0.253373200652421,167,2007
8.87764045228235,-1581073.2986206,-230478.219272627,75.327873785499,-126.706224967608,-14.4356899614494,2.22151686281475,0.000760610538601961,0.247120603939217,168,2007
8.71779788708135,-1871171.53463708,-144128.126405646,72.8006326631913,-130.595454610396,-14.0377990637646,0.362454811442374,0.00341026333564941,0.266621203341688,166,2007
8.6854763830201,-1627696.16191409,36095.5632555406,75.0525152203453,-136.270375005613,-8.85341405374144,2.93976015209315,0.00472421670560954,0.350420877373633,166,2007
8.67827747885489,-1911687.04651877,195125.831882189,72.3952164115107,-140.827994968203,-0.730922943199327,4.48452916328692,-0.00802068171581817,0.0458121020691403,166,2007
8.69266932535685,-1912318.56394169,199000.465079269,72.3859635473311,-140.940953247674,-0.691744652005314,0.691744652005314,-0.00343638633438084,0.0157919433991548,167,2007
8.62046982478333,-1952941.02611737,60101.25144394,72.104353673694,-136.762706355211,-5.37504529547536,6.19626997086495,-0.00545343637316414,0.337845138934982,166,2007
8.57685839920422,-1957585.06525266,65454.8286987671,72.0609550948571,-136.915057909458,-4.1816104472805,4.1816104472805,-0.0048591815641974,0.343871275798239,167,2007
8.48896342317482,-2051430.70711192,-21267.8020800883,71.2246911187345,-134.406018619036,-9.8923883607477,25.9437520679803,0.0170276521143405,0.443988244365703,166,2007
8.4335638967165,-2059977.7306556,1147.59970664652,71.1488059466942,-135.031919089212,-9.33291792012084,9.33291792012084,-0.0204244304081869,0.435716255320133,167,2007
8.37779804005802,-2067692.52864836,17422.0505170701,71.0787743055874,-135.482753760383,-2.58978357115973,2.58978357115973,-0.0211592191352023,0.431191588190273,168,2007
8.2802475808396,-2070047.23499961,30762.8861645211,71.0562073933127,-135.851407531122,-6.54248693418941,6.54248693418941,-0.0162359069589902,0.443629789846473,169,2007
8.23103881657716,-2075527.20973783,43324.3522309822,71.0049309539918,-136.195812845093,-6.50461395559121,6.50461395559121,-0.0697004010552682,0.466284584559308,170,2007
8.42985765004368,-1971975.89648063,242058.473835061,71.8077241939284,-141.998004341601,1.6679483718375,6.13157562863488,0.00330147458867242,0.495200615556725,166,2007
8.19298480408697,-1970534.78908736,247356.155178202,71.8147291217273,-142.15476865096,0.52220843152498,-0.52220843152498,0.00483641330754981,0.483259176638881,167,2007
8.38898086778126,-1957270.78084805,159921.992786651,72.0148502685384,-139.671068658949,-0.0591395707501408,5.94976842397417,0.00101141390403003,0.572039398985158,166,2007
8.37406711222211,-1957321.87743718,165062.592704964,72.0105573713998,-139.820395594864,-0.525219214438661,0.525219214438661,-0.00108797341367602,0.565798373745583,167,2007
8.28779222712539,-1387344.80725184,309233.715699617,76.9333823743013,-147.565594621879,-1.93699134947804,2.73580872539199,0.000469041873489639,0.681314998466101,166,2007
8.14708536840016,-1828348.02752228,538547.039616754,72.5360583311784,-151.412542914303,0.931626146797455,6.20301811557951,0.00234199551082742,0.240087863326861,166,2007
8.13557004763649,-1404191.13849468,220390.467352119,76.9334670161258,-143.919912423284,-1.92772921284501,0.843691196942218,0.0175965580394147,0.476050131466612,166,2007
8.1317279836453,-1900700.00234241,50558.8574765546,72.5779602704629,-136.523715582807,-7.52280274302978,1.58471763305838,-0.00880093384887973,0.0860531510282394,166,2007
8.07000619578449,-1907199.70391239,51928.0535115169,72.5189755611259,-136.559628710574,-6.3062817102848,6.3062817102848,-0.00813432760847206,0.0984770837382914,167,2007
7.97260935955099,-1865625.3803213,-117257.188921819,72.8675493622521,-131.403609999313,-13.2775243454901,1.06525438130418,0.00208595871567134,0.697771609770764,166,2007
7.9411900871343,-1457901.14597223,72964.3896342055,76.5840168624131,-137.865123198083,-6.34749623532748,1.03467617101013,0.00207863237369815,0.650247562149891,166,2007
7.92937576357685,-1789473.97288588,419118.65605747,73.1513894625278,-148.181829661771,0.890382457071239,3.93382237123274,-0.000581475558805121,0.377317902715806,166,2007
7.84219357067906,-1953070.80954883,107239.559195552,72.084994089193,-138.142850913164,-3.87517046244181,6.69518788660271,-0.00118761866822898,0.531485069992631,166,2007
7.81824788555594,-1828165.18146264,589177.478480803,72.402974307734,-152.862990958673,1.81987046921862,6.11350557829337,-0.000666641192261463,0.290418954738325,166,2007
7.75403120963541,-1968134.91316933,134979.817570719,71.934045226688,-138.923350204127,0.142728274588861,6.1491889196677,-0.0050116966938597,0.630122282575814,166,2007
7.54569413639329,-1968011.59594009,140292.716797312,71.9318134279045,-139.077519610062,0.108413389088423,-0.108413389088423,0.00494022337515067,0.624314082823242,167,2007
7.67707626639204,-1908645.3721151,111305.56087459,72.4830377868021,-138.337510622039,-2.68780757440131,3.01215321153329,-0.00395219632090211,0.252328024098494,166,2007
7.72576857018122,-1910967.63785939,113908.061249355,72.4607324336134,-138.411223638969,-1.63069651561911,1.63069651561911,-0.00428528367590127,0.276800518044087,167,2007
7.60345316287277,-1912156.43084085,123702.364348266,72.4445413857736,-138.701454800792,-1.81595488151191,3.15751213169677,-0.00501235865748961,0.582649805082569,166,2007
7.58287544405155,-1913725.41585848,126430.454830052,72.4288060912417,-138.779758563967,-1.22083695507209,1.22083695507209,-0.0038552139999401,0.581193274818712,167,2007
7.59522876548166,-1854982.74339392,-51005.4500641967,72.9906428851771,-133.424966017884,-5.09286690544082,1.83211787306763,0.0297926481042953,0.452429418772001,166,2007
7.57050196486336,-1859382.98040022,-49422.5002218664,72.9512799675645,-133.477433577023,-5.29281176978103,5.29281176978103,0.0205841816090952,0.423716823572826,167,2007
7.55397246486906,-1824406.56109158,-159031.61836391,73.2108426486306,-130.018179153902,-14.1982433376493,0.837419889859032,0.00161373538605583,0.381274936863796,166,2007
7.52495847164621,-1808999.72181394,-17719.0988699198,73.4119755701945,-134.438807477902,-6.99207633762442,-0.11559444734546,-0.0314758754483624,0.559492463861654,166,2007
7.62397534098845,-1815040.87576965,-17818.9724724262,73.3573205455293,-134.437522794526,-7.13352763629302,7.13352763629302,-0.00992933496059426,0.572011884682428,167,2007
7.42041103982791,-1936548.43163847,53424.6918630674,72.2538824736268,-136.580251295359,-6.09006340586431,5.00431680428509,-0.00593212264108198,0.376664943424106,166,2007
7.28868986855663,-1941810.24642114,57748.4215819698,72.205325030175,-136.703444451659,-4.76038601747783,4.76038601747783,-0.00394913125315772,0.369826392639514,167,2007
7.4119835401868,-1962789.29681262,116592.361888468,71.9927125365318,-138.399452873683,-3.24937464071366,7.71912951193317,-0.0185628928363577,0.277855209227998,166,2007
7.28440114216673,-1965596.7565022,123261.689786778,71.9637906472174,-138.588293881666,-1.62222460896416,1.62222460896416,-0.00756869633955159,0.312255453316478,167,2007
7.3824115301167,-1854360.49264348,454931.536800534,72.5059506597209,-148.784173489882,1.65190412688892,5.46797984688107,-0.000628281935899251,0.435010690406564,166,2007
7.32717544487642,-1822717.4367245,226923.180193214,73.1614388861032,-142.096648335255,-2.20179935959861,3.08573837874191,-0.00225883742420022,0.560021928898463,166,2007
7.28010988928052,-1824619.79137119,229589.258152447,73.1413795486452,-142.171753506688,-1.89283479261941,3.69286430385232,-0.0033216748268202,0.569233856890361,167,2007
7.26291952316697,-1703813.78001467,111027.850770707,74.3326699278194,-138.728368582763,-6.43474763741499,2.16302497639284,0.00143392021398921,0.58303191334933,166,2007
7.23273807074472,-1562423.40265137,59869.6177306802,75.6388671678494,-137.194410935222,-6.63852726743425,1.56404021763208,-0.0131707159082467,0.326935939431846,166,2007
7.25430906427345,-1568159.09021043,61220.9484787143,75.5862810797245,-137.235692513326,-4.69059470381207,2.41094479061896,-0.00939935776954651,0.311996908460662,167,2007
7.21976453909683,-1925585.66961199,51705.2384813915,72.353166933001,-136.538119180776,-6.61215058167886,3.73091025230478,-0.0107328837206308,0.285876435667381,166,2007
7.16763559341573,-1872638.91752461,-132867.257536393,72.794919501831,-130.941557728034,-12.8665443465474,0.0867044328113888,-0.00283977155841149,0.0881203796455946,166,2007
7.13267130884355,-1512297.52420694,824856.565822467,74.1949157826477,-163.60949629237,5.40473704845415,2.65093570873592,-0.00486958851629128,0.457748471355743,166,2007
7.1239034243875,-1399984.06198184,227135.501413903,76.9616513160719,-144.215455224954,-2.95521640736706,2.11909364046489,0.00351687431106649,0.633842828394833,166,2007
7.04450140180269,-1402537.36895781,228966.398319264,76.9359944111795,-144.271834027735,-0.72104267749106,0.72104267749106,0.0125562980935227,0.615404433598023,167,2007
