"part_id","questionnaire.type","childRespondentLink","childRespondentAge","childRespondentGender","transportModeWeek1","transportModeWeek2","transportModeWeek3","transportModeWeekEnd1","transportModeWeekEnd2","transportModeWeekEnd3","participant_education","participant_occupation","participant_occ_detail","enfScolarise","enfGardeMaison","enfGardeNounou","enfNbEnfNounou","enfNounouScolarise","enfCreche","enfNbEnfCreche","enfFreqGarderie","class_size","enfCantine","enfCentreAere","enfCentreAereEcole","enfCentreAereVacance","work_contacts","more20ContactPro","work_contacts_nr","AgeContactPro1","AgeContactPro2","AgeContactPro3","AgeContactPro4","AgeContactPro5","NbStudentClassroom","studentCantina","commonParticip"
815,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
821,1,NA,NA,NA,1,0,1,1,1,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
822,1,NA,NA,NA,1,0,1,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
825,1,NA,NA,NA,1,0,0,1,0,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
827,0,2,42,2,1,0,1,1,0,1,6,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,3,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
836,0,1,44,1,0,0,1,1,1,1,6,3,99,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
837,0,1,45,1,1,0,1,1,0,0,5,2,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
840,1,NA,NA,NA,1,0,1,1,0,1,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,10,0,0,1,1,0,NA,NA,1
845,0,1,43,1,1,1,0,1,0,0,3,6,2,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
848,1,NA,NA,NA,1,0,0,1,0,0,3,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
853,0,1,35,1,1,0,0,1,0,0,6,3,8,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
858,1,NA,NA,NA,1,0,0,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,1
860,1,NA,NA,NA,1,0,0,1,0,0,4,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,25,0,0,0,1,0,NA,NA,0
869,0,1,29,1,1,0,1,1,0,1,3,6,3,2,2,2,NA,NA,2,NA,1,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
870,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
878,0,1,38,1,0,0,1,1,0,1,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
885,1,NA,NA,NA,1,0,1,1,0,1,3,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,40,0,0,0,1,0,NA,NA,1
897,0,2,34,2,1,1,0,1,0,0,4,5,99,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
907,1,NA,NA,NA,1,0,1,1,0,1,5,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,20,0,0,0,1,0,NA,NA,1
909,1,NA,NA,NA,1,0,0,1,0,1,6,5,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
911,1,NA,NA,NA,1,1,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
917,1,NA,NA,NA,1,1,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
920,1,NA,NA,NA,1,1,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
923,1,NA,NA,NA,1,0,0,1,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
931,1,NA,NA,NA,1,1,1,1,0,1,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
933,0,1,34,1,1,0,1,1,0,1,6,5,10,2,1,2,NA,NA,1,1,NA,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
936,0,1,47,1,1,1,0,1,0,0,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
944,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
949,1,NA,NA,NA,1,0,1,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
950,0,1,38,1,1,0,0,1,0,0,5,4,8,2,1,2,NA,NA,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
952,1,NA,NA,NA,1,1,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
953,1,NA,NA,NA,1,0,0,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,1
958,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
963,1,NA,NA,NA,0,1,1,0,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
964,0,1,48,1,1,0,0,1,0,0,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
968,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
970,1,NA,NA,NA,1,1,1,1,0,1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
980,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
981,1,NA,NA,NA,0,1,0,1,0,1,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,1
988,1,NA,NA,NA,0,0,1,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
990,1,NA,NA,NA,0,1,1,0,1,1,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
995,0,2,50,2,1,0,1,1,0,1,3,4,11,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,1
996,1,NA,NA,NA,0,1,0,0,1,1,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,0
999,1,NA,NA,NA,1,0,1,0,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
122,1,NA,NA,NA,1,0,0,0,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
374,1,NA,NA,NA,1,0,1,1,0,1,5,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
505,1,NA,NA,NA,1,0,0,0,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
567,1,NA,NA,NA,0,0,1,1,1,0,3,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,40,0,0,0,1,1,NA,NA,0
873,0,1,29,1,1,0,0,1,0,0,3,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
916,1,NA,NA,NA,1,0,0,1,0,0,5,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,0,0,0,1,NA,NA,0
1001,0,1,43,1,1,0,1,1,0,1,5,5,8,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1002,1,NA,NA,NA,1,0,1,0,1,1,4,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,25,0,0,0,1,0,NA,NA,0
1008,1,NA,NA,NA,1,0,1,1,0,1,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1013,1,NA,NA,NA,1,0,0,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,2,4,0
1018,0,1,45,1,1,0,1,1,0,1,3,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1020,1,NA,NA,NA,1,0,0,1,0,0,3,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1034,1,NA,NA,NA,1,1,1,1,1,1,3,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,50,0,0,0,1,0,NA,NA,1
1037,1,NA,NA,NA,0,1,0,1,1,0,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
1038,0,1,46,1,1,0,1,0,0,0,3,5,6,1,NA,NA,NA,NA,NA,NA,NA,9,4,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1039,1,NA,NA,NA,1,0,0,1,0,0,1,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,1,NA,NA,1
1043,0,1,46,1,0,1,0,1,0,1,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1050,1,NA,NA,NA,0,1,1,1,1,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1062,0,1,39,1,1,1,1,1,0,1,4,8,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1063,1,NA,NA,NA,0,1,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1065,1,NA,NA,NA,1,0,1,1,0,1,4,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,10,1,1,0,1,0,NA,NA,0
1069,1,NA,NA,NA,1,0,0,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1076,1,NA,NA,NA,0,1,1,1,1,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1082,0,1,29,1,1,1,1,1,0,1,4,2,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1084,1,NA,NA,NA,1,0,0,1,0,0,6,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,25,0,0,0,1,0,NA,NA,0
1094,0,1,44,1,0,1,0,1,0,0,4,3,8,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1097,1,NA,NA,NA,0,1,1,1,0,1,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,2,0
1098,0,1,42,1,0,0,1,1,0,0,4,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,1
1120,1,NA,NA,NA,0,0,1,0,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1125,0,1,38,1,0,0,1,1,1,1,5,3,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1132,0,1,32,1,1,0,0,1,0,0,4,5,10,2,2,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1133,1,NA,NA,NA,1,0,0,1,0,0,5,5,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,1
1135,0,1,47,1,0,0,1,1,0,0,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,1
1136,0,2,38,2,0,0,1,1,1,1,6,3,11,2,9,9,NA,NA,9,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1138,1,NA,NA,NA,1,0,0,1,0,0,6,6,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1148,0,1,40,1,0,0,1,1,0,0,6,3,11,1,NA,NA,NA,NA,NA,NA,NA,3,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1160,1,NA,NA,NA,1,1,0,1,1,0,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,3,0
1169,1,NA,NA,NA,1,0,0,1,0,0,5,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,100,0,1,0,1,0,NA,NA,0
1175,1,NA,NA,NA,1,0,1,1,0,1,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1182,0,1,31,1,1,0,0,1,0,0,6,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1183,1,NA,NA,NA,1,0,0,1,0,0,5,5,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1194,0,1,37,1,1,0,0,1,0,0,4,4,11,2,2,1,3,2,2,NA,9,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1196,0,1,48,1,1,0,1,1,0,0,6,3,8,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1197,1,NA,NA,NA,1,0,0,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1212,0,1,35,1,0,0,1,1,0,0,4,2,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1216,1,NA,NA,NA,1,0,0,1,0,1,4,3,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,25,0,0,1,1,1,NA,NA,1
1219,0,1,34,1,1,0,1,1,0,0,6,3,11,2,1,1,3,2,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1221,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1228,0,1,32,1,0,1,1,1,0,1,4,6,9,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1230,1,NA,NA,NA,1,0,1,1,0,1,4,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,20,0,0,0,1,1,NA,NA,0
1236,0,1,40,1,1,0,1,1,0,1,3,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1237,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1239,0,1,28,1,1,0,1,1,0,1,4,6,1,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1244,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1251,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1254,1,NA,NA,NA,1,0,1,1,0,1,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1258,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1259,1,NA,NA,NA,1,0,1,1,0,1,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1264,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,1,1,1,NA,NA,0
1265,1,NA,NA,NA,1,0,0,1,0,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1266,1,NA,NA,NA,1,0,1,1,0,0,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,1,0
1275,0,2,39,2,1,1,0,1,0,1,4,6,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,1,NA,NA,NA,0,0,0,0,0,NA,NA,1
1278,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1282,1,NA,NA,NA,1,0,0,1,0,0,5,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1286,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1287,1,NA,NA,NA,1,0,1,1,1,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1290,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1292,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1295,0,1,30,1,0,0,1,1,0,0,6,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1299,1,NA,NA,NA,0,0,0,0,1,0,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,100,0,0,1,1,0,NA,NA,0
1304,0,1,46,1,1,0,0,1,0,0,6,5,8,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1305,0,1,34,1,1,0,0,0,0,1,4,6,2,2,2,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1306,0,1,38,1,1,0,1,1,0,1,4,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
1307,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1310,1,NA,NA,NA,1,0,1,1,1,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1311,1,NA,NA,NA,1,0,1,1,0,1,1,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,1
1312,1,NA,NA,NA,1,0,0,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1313,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1315,1,NA,NA,NA,1,0,0,1,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1316,1,NA,NA,NA,0,1,1,0,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1319,1,NA,NA,NA,1,0,1,1,1,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1323,1,NA,NA,NA,0,1,0,1,1,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1325,0,1,44,1,1,0,0,1,0,1,1,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1334,1,NA,NA,NA,1,0,1,1,1,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1337,0,1,38,1,1,0,1,1,0,1,5,5,7,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,1,NA,NA,NA,0,0,0,0,0,NA,NA,1
1347,1,NA,NA,NA,1,0,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1352,1,NA,NA,NA,1,0,0,0,0,0,3,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1355,0,1,42,1,0,1,0,1,0,0,4,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1359,1,NA,NA,NA,1,1,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1370,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1375,0,1,38,1,1,0,0,1,0,0,6,3,10,2,2,1,4,1,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1376,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1377,0,1,47,1,0,1,0,0,0,1,3,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
1381,0,1,41,1,1,0,1,1,0,1,3,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1383,1,NA,NA,NA,1,0,0,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1388,1,NA,NA,NA,0,0,1,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1390,0,2,44,1,1,0,1,1,0,0,6,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,1,3,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
1406,1,NA,NA,NA,0,1,1,0,1,1,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
1407,1,NA,NA,NA,1,0,0,1,1,0,3,3,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,50,0,0,0,1,0,NA,NA,0
