"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
"H092/S02","H092/S02_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S02","H092/S02_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S02","H092/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S02","H092/S02_5",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H092/S02","H092/S02_6",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H092/S02","H092/S02_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H092/S03","H092/S03_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S03","H092/S03_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S03","H092/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S03","H092/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S03","H092/S03_5",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H092/S03","H092/S03_6",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H092/S04","H092/S04_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S04","H092/S04_5",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H092/S04","H092/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S04","H092/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S04","H092/S04_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S05","H092/S05_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S05","H092/S05_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S05","H092/S05_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H092/S05","H092/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S01","H093/S01_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S01","H093/S01_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S01","H093/S01_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S01","H093/S01_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S01","H093/S01_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S02","H093/S02_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H093/S02","H093/S02_3",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S02","H093/S02_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H093/S02","H093/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S02","H093/S02_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S03","H093/S03_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S03","H093/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S03","H093/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S03","H093/S03_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S03","H093/S03_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S04","H093/S04_6",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S04","H093/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S04","H093/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S04","H093/S04_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S04","H093/S04_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S05","H093/S05_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S05","H093/S05_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S05","H093/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S05","H093/S05_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S05","H093/S05_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S06","H093/S06_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S06","H093/S06_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S06","H093/S06_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H093/S06","H093/S06_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H093/S06","H093/S06_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S01","H094/S01_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S01","H094/S01_1",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S01","H094/S01_4",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H094/S01","H094/S01_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,2,1
"H094/S01","H094/S01_7",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,2,2,2
"H094/S01","H094/S01_6",NA,50,64,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,2
"H094/S01","H094/S01_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S02","H094/S02_2",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S02","H094/S02_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S02","H094/S02_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,1,1
"H094/S02","H094/S02_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H094/S02","H094/S02_6",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H094/S02","H094/S02_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S03","H094/S03_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S03","H094/S03_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H094/S03","H094/S03_6",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H094/S03","H094/S03_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S03","H094/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S03","H094/S03_4",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H094/S04","H094/S04_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H094/S04","H094/S04_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H094/S04","H094/S04_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S04","H094/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H094/S04","H094/S04_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S01","H095/S01_2",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S01","H095/S01_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S01","H095/S01_1",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S01","H095/S01_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H095/S01","H095/S01_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H095/S01","H095/S01_6",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,2,3
"H095/S02","H095/S02_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S02","H095/S02_9",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H095/S02","H095/S02_1",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S02","H095/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H095/S02","H095/S02_4",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,5
"H095/S02","H095/S02_5",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H095/S02","H095/S02_7",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,1,1
"H095/S02","H095/S02_6",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,2,1
"H095/S02","H095/S02_8",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H095/S03","H095/S03_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S03","H095/S03_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S03","H095/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S03","H095/S03_4",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H095/S04","H095/S04_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S04","H095/S04_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S04","H095/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H095/S04","H095/S04_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H097/S01","H097/S01_2",NA,16,25,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_3",NA,16,25,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_1",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_5",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_6",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_7",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,NA
"H097/S01","H097/S01_4",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H097/S01","H097/S01_8",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,NA
"H097/S02","H097/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S02","H097/S02_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S02","H097/S02_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S02","H097/S02_6",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S02","H097/S02_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S02","H097/S02_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S03","H097/S03_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S03","H097/S03_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H097/S03","H097/S03_5",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H097/S03","H097/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S03","H097/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S04","H097/S04_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S04","H097/S04_5",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S04","H097/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S04","H097/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H097/S04","H097/S04_6",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S04","H097/S04_7",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H097/S04","H097/S04_4",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H098/S01","H098/S01_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S01","H098/S01_1",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S01","H098/S01_8",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,2,1
"H098/S01","H098/S01_2",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S01","H098/S01_6",NA,35,49,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,2
"H098/S01","H098/S01_7",NA,50,64,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,1
"H098/S01","H098/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S01","H098/S01_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S02","H098/S02_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S02","H098/S02_8",NA,16,25,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,1
"H098/S02","H098/S02_2",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S02","H098/S02_7",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,3,2,1
"H098/S02","H098/S02_6",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H098/S02","H098/S02_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S02","H098/S02_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S02","H098/S02_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S03","H098/S03_7",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S03","H098/S03_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H098/S03","H098/S03_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H098/S03","H098/S03_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S03","H098/S03_5",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S03","H098/S03_6",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S03","H098/S03_2",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S04","H098/S04_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S04","H098/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S04","H098/S04_3",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S04","H098/S04_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S04","H098/S04_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H098/S05","H098/S05_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S05","H098/S05_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S05","H098/S05_3",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S05","H098/S05_2",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S05","H098/S05_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S06","H098/S06_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S06","H098/S06_3",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S06","H098/S06_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S06","H098/S06_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H098/S06","H098/S06_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S01","H099/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S01","H099/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S01","H099/S01_3",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S01","H099/S01_4",NA,35,49,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,2
"H099/S01","H099/S01_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,3,1,3
"H099/S01","H099/S01_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,4,1,3
"H099/S02","H099/S02_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H099/S02","H099/S02_4",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H099/S02","H099/S02_5",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,2
"H099/S02","H099/S02_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S02","H099/S02_3",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S03","H099/S03_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S03","H099/S03_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H099/S03","H099/S03_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H099/S03","H099/S03_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H100/S01","H100/S01_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H100/S01","H100/S01_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S01","H100/S01_3",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S01","H100/S01_5",NA,35,49,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S01","H100/S01_6",NA,35,49,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S01","H100/S01_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S01","H100/S01_7",NA,50,64,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S02","H100/S02_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H100/S02","H100/S02_5",NA,0,5,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S02","H100/S02_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S02","H100/S02_3",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S02","H100/S02_6",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S02","H100/S02_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S02","H100/S02_7",NA,6,15,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H100/S03","H100/S03_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H100/S03","H100/S03_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H100/S03","H100/S03_3",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S03","H100/S03_6",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H100/S03","H100/S03_7",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H100/S03","H100/S03_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S03","H100/S03_2",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S04","H100/S04_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H100/S04","H100/S04_5",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,1,3
"H100/S04","H100/S04_3",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S04","H100/S04_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S04","H100/S04_2",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H100/S05","H100/S05_5",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,2,1,3
"H100/S05","H100/S05_3",NA,26,34,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H100/S05","H100/S05_4",NA,26,34,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,NA
"H100/S05","H100/S05_1",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H100/S05","H100/S05_2",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H101/S01","H101/S01_7",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H101/S01","H101/S01_6",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H101/S01","H101/S01_10",NA,16,25,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H101/S01","H101/S01_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H101/S01","H101/S01_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H101/S01","H101/S01_4",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H101/S01","H101/S01_5",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H101/S01","H101/S01_8",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H101/S01","H101/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H101/S01","H101/S01_11",NA,6,15,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H101/S01","H101/S01_9",NA,65,100,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H101/S02","H101/S02_6",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H101/S02","H101/S02_8",NA,26,34,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H101/S02","H101/S02_9",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H101/S02","H101/S02_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H101/S02","H101/S02_2",NA,50,64,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H101/S02","H101/S02_3",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H101/S02","H101/S02_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,1,2
"H101/S02","H101/S02_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
