,rgi_id,temp_bias,pf,melt_f,mod_ablation_gradient,obs_ablation_gradient,mb_type,grad_type,melt_f_change,calib_type,quotient_mod_vs_obs_abl_grad,mb_grad_type,sfc_type,difference_mod_vs_obs_abl_grad
397,RGI60-11.00251,0.0,2.309316414271652,424.1314306949793,11.004997154184032,7.528174054167263,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_winter_mb_temp_b_0,1.4618414870591565,mb_pseudo_daily_fake_cte,linear,3.4768231000167695
398,RGI60-11.00251,0.0,2.2778181963709265,366.93468072457,9.34654958272048,7.528174054167263,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.2415427055046164,mb_pseudo_daily_fake_cte,neg_exp,1.8183755285532168
399,RGI60-11.00251,0.0,2.4233045658147803,217.4431180717665,6.103439628709999,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,0.8107463489544858,mb_pseudo_daily_fake_var_an_cycle,False,-1.424734425457264
400,RGI60-11.00251,0.0,2.386184336391283,350.2596823937168,9.373154155072784,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,1.2450767062013162,mb_pseudo_daily_fake_var_an_cycle,linear,1.8449801009055218
401,RGI60-11.00251,0.0,2.343718380097988,301.283081920038,8.00956338444695,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.0639450319315096,mb_pseudo_daily_fake_var_an_cycle,neg_exp,0.4813893302796881
402,RGI60-11.00251,0.0,2.2900220381843224,276.5614070257721,7.212983040916931,7.528174054167263,mb_real_daily,cte,False,calib_geod_opt_winter_mb_temp_b_0,0.9581318111161554,mb_real_daily_cte,False,-0.31519101325033194
403,RGI60-11.00251,0.0,2.273132317036137,455.9375506076816,11.43000671523445,7.528174054167263,mb_real_daily,cte,linear,calib_geod_opt_winter_mb_temp_b_0,1.5182973497945766,mb_real_daily_cte,linear,3.9018326610671874
404,RGI60-11.00251,0.0,2.2506666825787174,403.18528130288615,9.985496609117302,7.528174054167263,mb_real_daily,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.3264168093443287,mb_real_daily_cte,neg_exp,2.4573225549500393
405,RGI60-11.00251,0.0,2.414329299940626,234.4726077795497,6.399494971582148,7.528174054167263,mb_real_daily,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,0.8500726637742483,mb_real_daily_var_an_cycle,False,-1.1286790825851147
406,RGI60-11.00251,0.0,2.389112455499339,386.9845475314922,10.308017012563717,7.528174054167263,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,1.369258592906424,mb_real_daily_var_an_cycle,linear,2.779842958396454
407,RGI60-11.00251,0.0,2.357675443794783,341.40376534808064,8.856794015947372,7.528174054167263,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.17648635010566,mb_real_daily_var_an_cycle,neg_exp,1.3286199617801095
408,RGI60-11.00251,0.0,1.0826067277172378,206.5913136637824,5.022728207010099,7.528174054167263,mb_monthly,cte,False,calib_geod_opt_std_temp_b_0,0.6671907651005676,mb_monthly_cte,False,-2.505445847157164
409,RGI60-11.00251,0.0,0.6164233937514272,212.76361561013977,5.005052664304449,7.528174054167263,mb_monthly,cte,linear,calib_geod_opt_std_temp_b_0,0.664842846125997,mb_monthly_cte,linear,-2.5231213898628138
410,RGI60-11.00251,0.0,0.72508428102604,209.0638027343805,4.880254182441037,7.528174054167263,mb_monthly,cte,neg_exp,calib_geod_opt_std_temp_b_0,0.6482653226833331,mb_monthly_cte,neg_exp,-2.6479198717262253
411,RGI60-11.00251,0.0,1.4964892217656514,196.49522895297423,5.099464888948964,7.528174054167263,mb_monthly,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.6773840312746391,mb_monthly_var_an_cycle,False,-2.428709165218298
412,RGI60-11.00251,0.0,0.8688645765088032,205.69493289871207,5.119019784319392,7.528174054167263,mb_monthly,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,0.6799815928121016,mb_monthly_var_an_cycle,linear,-2.4091542698478703
413,RGI60-11.00251,0.0,1.0093780277085678,199.9206319197357,4.941904135946486,7.528174054167263,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,0.656454553307102,mb_monthly_var_an_cycle,neg_exp,-2.5862699182207765
414,RGI60-11.00251,0.0,1.6634654065477803,204.884416978204,5.437379631373158,7.528174054167263,mb_pseudo_daily,cte,False,calib_geod_opt_std_temp_b_0,0.7222707116293713,mb_pseudo_daily_cte,False,-2.0907944227941044
415,RGI60-11.00251,0.0,0.9497158043444052,215.00310270318727,5.499637105501584,7.528174054167263,mb_pseudo_daily,cte,linear,calib_geod_opt_std_temp_b_0,0.7305406418515561,mb_pseudo_daily_cte,linear,-2.0285369486656784
416,RGI60-11.00251,0.0,1.070420983027853,209.60768394287908,5.254116166560416,7.528174054167263,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,0.6979270310111879,mb_pseudo_daily_cte,neg_exp,-2.2740578876068467
417,RGI60-11.00251,0.0,1.9708370756154423,186.12316009137484,5.181960765369119,7.528174054167263,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.6883423162221675,mb_pseudo_daily_var_an_cycle,False,-2.3462132887981433
418,RGI60-11.00251,0.0,1.1464046741700626,198.15876942103904,5.299445387553777,7.528174054167263,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,0.703948307972534,mb_pseudo_daily_var_an_cycle,linear,-2.2287286666134856
419,RGI60-11.00251,0.0,1.309942607606695,194.21410867744484,5.104416941175166,7.528174054167263,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,0.6780418338427745,mb_pseudo_daily_var_an_cycle,neg_exp,-2.4237571129920967
420,RGI60-11.00251,0.0,1.7243175601960372,211.51020462962845,5.598455836461135,7.528174054167263,mb_pseudo_daily_fake,cte,False,calib_geod_opt_std_temp_b_0,0.7436671623395952,mb_pseudo_daily_fake_cte,False,-1.9297182177061272
421,RGI60-11.00251,0.0,0.9735583248298462,220.27839044598417,5.590784835272808,7.528174054167263,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_std_temp_b_0,0.7426481899921,mb_pseudo_daily_fake_cte,linear,-1.937389218894455
422,RGI60-11.00251,0.0,1.0894975155680875,213.4911988569475,5.316986010579539,7.528174054167263,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_std_temp_b_0,0.7062783049810454,mb_pseudo_daily_fake_cte,neg_exp,-2.2111880435877236
423,RGI60-11.00251,0.0,2.0572877294400653,193.07445243485697,5.372730399760396,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.7136830738904464,mb_pseudo_daily_fake_var_an_cycle,False,-2.1554436544068665
424,RGI60-11.00251,0.0,1.180332904483768,203.6252702765204,5.415986850310378,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,0.7194290157667552,mb_pseudo_daily_fake_var_an_cycle,linear,-2.1121872038568847
425,RGI60-11.00251,0.0,1.341346673018946,198.57179098002385,5.191667674377738,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,0.6896317270326476,mb_pseudo_daily_fake_var_an_cycle,neg_exp,-2.3365063797895242
426,RGI60-11.00251,0.0,1.5598893603696389,209.338606062892,5.314480537939973,7.528174054167263,mb_real_daily,cte,False,calib_geod_opt_std_temp_b_0,0.705945492187194,mb_real_daily_cte,False,-2.2136935162272895
427,RGI60-11.00251,0.0,0.8937098506732244,221.7798162035198,5.431879338149321,7.528174054167263,mb_real_daily,cte,linear,calib_geod_opt_std_temp_b_0,0.7215400838324765,mb_real_daily_cte,linear,-2.0962947160179413
428,RGI60-11.00251,0.0,0.9788976438051868,215.421869759826,5.138940874011539,7.528174054167263,mb_real_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,0.6826277975290501,mb_real_daily_cte,neg_exp,-2.389233180155723
429,RGI60-11.00251,0.0,1.7800392563524805,187.41137511350988,5.046023673374422,7.528174054167263,mb_real_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.6702852029013817,mb_real_daily_var_an_cycle,False,-2.4821503807928407
430,RGI60-11.00251,0.0,1.0188394506111416,198.82969868975812,5.176268858367643,7.528174054167263,mb_real_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,0.6875862355363968,mb_real_daily_var_an_cycle,linear,-2.3519051957996195
431,RGI60-11.00251,0.0,1.1193364551547262,193.5226963476323,4.90518066001881,7.528174054167263,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,0.6515764147753093,mb_real_daily_var_an_cycle,neg_exp,-2.6229933941484527
432,RGI60-11.00251,0.0,2.577183243836035,370.9637600232524,9.56217329942634,7.528174054167263,mb_monthly,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.2701849386881732,mb_monthly_cte,False,2.0339992452590767
433,RGI60-11.00251,0.0,1.977145805901172,478.3412535014561,11.421057844579083,7.528174054167263,mb_monthly,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.5171086325052343,mb_monthly_cte,linear,3.8928837904118208
434,RGI60-11.00251,0.0,2.1162436521971206,433.51126961351184,10.484226642524204,7.528174054167263,mb_monthly,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.39266528205742,mb_monthly_cte,neg_exp,2.9560525883569415
435,RGI60-11.00251,0.0,2.704136370597887,297.9399000342888,8.058141509007145,7.528174054167263,mb_monthly,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.0703978748401168,mb_monthly_var_an_cycle,False,0.5299674548398823
436,RGI60-11.00251,0.0,2.102283248896788,391.42388515941127,9.738184521625026,7.528174054167263,mb_monthly,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.29356527247592,mb_monthly_var_an_cycle,linear,2.2100104674577636
437,RGI60-11.00251,0.0,2.2360039878080977,351.9862921217479,8.914985274278832,7.528174054167263,mb_monthly,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.1842161472533823,mb_monthly_var_an_cycle,neg_exp,1.3868112201115697
438,RGI60-11.00251,0.0,2.692956295900624,290.6508221608884,7.989576012351687,7.528174054167263,mb_pseudo_daily,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.0612900226355702,mb_pseudo_daily_cte,False,0.46140195818442464
439,RGI60-11.00251,0.0,2.0903999936079822,388.0805939018073,10.014318290523455,7.528174054167263,mb_pseudo_daily,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.3302453182495129,mb_pseudo_daily_cte,linear,2.4861442363561927
440,RGI60-11.00251,0.0,2.236663949252469,359.3030810005791,9.226843854905043,7.528174054167263,mb_pseudo_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.2256416746631238,mb_pseudo_daily_cte,neg_exp,1.6986698007377807
441,RGI60-11.00251,0.0,2.8703263381526147,245.62711824581103,7.031225083176082,7.528174054167263,mb_pseudo_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,0.9339881135298548,mb_pseudo_daily_var_an_cycle,False,-0.4969489709911805
442,RGI60-11.00251,0.0,2.262594621168326,333.0708045567404,8.851075102505606,7.528174054167263,mb_pseudo_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.1757266820373318,mb_pseudo_daily_var_an_cycle,linear,1.322901048338343
443,RGI60-11.00251,0.0,2.3460705633957537,299.7908363419059,8.011149913806651,7.528174054167263,mb_pseudo_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.064155777505175,mb_pseudo_daily_var_an_cycle,neg_exp,0.4829758596393887
444,RGI60-11.00251,0.0,2.757643831583436,298.23422074418863,8.171442376126807,7.528174054167263,mb_pseudo_daily_fake,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.085448120265426,mb_pseudo_daily_fake_cte,False,0.6432683219595443
445,RGI60-11.00251,0.0,2.1009372675135536,392.602158784092,10.240844315350598,7.528174054167263,mb_pseudo_daily_fake,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.3603357522906527,mb_pseudo_daily_fake_cte,linear,2.7126702611833355
446,RGI60-11.00251,0.0,2.245513156308863,362.7875835190608,9.243490964198358,7.528174054167263,mb_pseudo_daily_fake,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.2278529823684896,mb_pseudo_daily_fake_cte,neg_exp,1.7153169100310954
447,RGI60-11.00251,0.0,2.9209001781327464,250.57203426882293,7.158728507607452,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,0.9509249462218128,mb_pseudo_daily_fake_var_an_cycle,False,-0.36944554655981054
448,RGI60-11.00251,0.0,2.287052077209802,338.29462022269746,9.078335849546423,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.2059147124156968,mb_pseudo_daily_fake_var_an_cycle,linear,1.5501617953791609
449,RGI60-11.00251,0.0,2.381571040535107,305.1382753603879,8.109552893467859,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.0772270719456558,mb_pseudo_daily_fake_var_an_cycle,neg_exp,0.5813788393005961
450,RGI60-11.00251,0.0,2.880703506804177,330.9450334597231,8.817860113045136,7.528174054167263,mb_real_daily,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.171314590974947,mb_real_daily_cte,False,1.289686058877873
451,RGI60-11.00251,0.0,2.1888799026357595,441.75996658142105,11.0989144888426,7.528174054167263,mb_real_daily,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.474316933825239,mb_real_daily_cte,linear,3.570740434675338
452,RGI60-11.00251,0.0,2.2981887129312333,410.1572536773567,10.153933108385289,7.528174054167263,mb_real_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.348790959842981,mb_real_daily_cte,neg_exp,2.625759054218026
453,RGI60-11.00251,0.0,3.0646035801273546,282.7197929686648,7.910018749749609,7.528174054167263,mb_real_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.0507220865026323,mb_real_daily_var_an_cycle,False,0.38184469558234646
454,RGI60-11.00251,0.0,2.321164086504196,377.7270518397042,9.902671936561749,7.528174054167263,mb_real_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.315414848980553,mb_real_daily_var_an_cycle,linear,2.3744978823944862
455,RGI60-11.00251,0.0,2.4122260235766286,347.8805764414584,9.020563459698051,7.528174054167263,mb_real_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.1982405553846978,mb_real_daily_var_an_cycle,neg_exp,1.4923894055307887
456,RGI60-11.00251,0.0,2.780027656483428,393.2724420998224,10.250806014589015,7.528174054167263,mb_monthly,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.3616590079920674,mb_monthly_cte,False,2.7226319604217526
457,RGI60-11.00251,0.0,2.780027656483428,632.3979084813247,15.497101694212803,7.528174054167263,mb_monthly,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.0585472098156785,mb_monthly_cte,linear,7.968927640045541
458,RGI60-11.00251,0.0,2.780027656483428,539.5278080898787,13.186646233081415,7.528174054167263,mb_monthly,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.751639393324318,mb_monthly_cte,neg_exp,5.6584721789141526
459,RGI60-11.00251,0.0,2.780027656483428,304.3149132507246,8.23949033063134,7.528174054167263,mb_monthly,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.0944872251021245,mb_monthly_var_an_cycle,False,0.7113162764640766
460,RGI60-11.00251,0.0,2.780027656483428,492.1302289039365,12.417585771241,7.528174054167263,mb_monthly,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.6494817577135024,mb_monthly_var_an_cycle,linear,4.889411717073738
461,RGI60-11.00251,0.0,2.780027656483428,418.9206189629599,10.67492942299679,7.528174054167263,mb_monthly,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.4179971592298164,mb_monthly_var_an_cycle,neg_exp,3.1467553688295276
462,RGI60-11.00251,0.0,2.780027656483428,297.90469654558234,8.199482411745574,7.528174054167263,mb_pseudo_daily,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.0891727997716398,mb_pseudo_daily_cte,False,0.6713083575783116
463,RGI60-11.00251,0.0,2.780027656483428,491.4163336658067,12.967267393722826,7.528174054167263,mb_pseudo_daily,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.722498350917474,mb_pseudo_daily_cte,linear,5.439093339555564
464,RGI60-11.00251,0.0,2.780027656483428,428.5181104380927,11.10493427636047,7.528174054167263,mb_pseudo_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.475116568301615,mb_pseudo_daily_cte,neg_exp,3.576760222193208
465,RGI60-11.00251,0.0,2.780027656483428,239.65358504288187,6.82090878925847,7.528174054167263,mb_pseudo_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,0.9060508883269932,mb_pseudo_daily_var_an_cycle,False,-0.7072652649087923
466,RGI60-11.00251,0.0,2.780027656483428,394.97577825035546,10.660794692721389,7.528174054167263,mb_pseudo_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.416119581722482,mb_pseudo_daily_var_an_cycle,linear,3.132620638554126
467,RGI60-11.00251,0.0,2.780027656483428,343.7470936712504,9.23669276486464,7.528174054167263,mb_pseudo_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.226949948075605,mb_pseudo_daily_var_an_cycle,neg_exp,1.708518710697378
468,RGI60-11.00251,0.0,2.780027656483428,300.1128289293129,8.22556723745431,7.528174054167263,mb_pseudo_daily_fake,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.0926377602681756,mb_pseudo_daily_fake_cte,False,0.6973931832870477
469,RGI60-11.00251,0.0,2.780027656483428,495.1333254790946,12.978972312177993,7.528174054167263,mb_pseudo_daily_fake,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.7240531659856362,mb_pseudo_daily_fake_cte,linear,5.45079825801073
470,RGI60-11.00251,0.0,2.780027656483428,431.3011424759093,11.08669157900013,7.528174054167263,mb_pseudo_daily_fake,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.4726933117152132,mb_pseudo_daily_fake_cte,neg_exp,3.558517524832867
471,RGI60-11.00251,0.0,2.780027656483428,241.19302479072857,6.845135348350712,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,0.9092690072118548,mb_pseudo_daily_fake_var_an_cycle,False,-0.6830387058165508
472,RGI60-11.00251,0.0,2.780027656483428,397.6871713235268,10.699971498773833,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.421323606731808,mb_pseudo_daily_fake_var_an_cycle,linear,3.17179744460657
473,RGI60-11.00251,0.0,2.780027656483428,345.7197886750384,9.242977535975747,7.528174054167263,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.227784781471577,mb_pseudo_daily_fake_var_an_cycle,neg_exp,1.7148034818084845
474,RGI60-11.00251,0.0,2.780027656483428,321.67587888889017,8.561648896199348,7.528174054167263,mb_real_daily,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.1372809441699874,mb_real_daily_cte,False,1.033474842032085
475,RGI60-11.00251,0.0,2.780027656483428,541.057550991265,13.70198376489093,7.528174054167263,mb_real_daily,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.8200939120564197,mb_real_daily_cte,linear,6.173809710723667
476,RGI60-11.00251,0.0,2.780027656483428,480.7610331678128,12.03661805170666,7.528174054167263,mb_real_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.5988761637416875,mb_real_daily_cte,neg_exp,4.508443997539397
477,RGI60-11.00251,0.0,2.780027656483428,261.605645128665,7.252502572651587,7.528174054167263,mb_real_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,0.9633813618638272,mb_real_daily_var_an_cycle,False,-0.27567148151567533
478,RGI60-11.00251,0.0,2.780027656483428,440.15183512257966,11.85229751188578,7.528174054167263,mb_real_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.5743920672669456,mb_real_daily_var_an_cycle,linear,4.3241234577185175
479,RGI60-11.00251,0.0,2.780027656483428,391.5053494210121,10.24733774680602,7.528174054167263,mb_real_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.361198302944862,mb_real_daily_var_an_cycle,neg_exp,2.719163692638757
529,RGI60-11.00300,1.5,2.4969788315674264,114.08361946216264,5.176113816204958,17.210528454698796,mb_monthly,cte,False,calib_geod_opt_winter_mb_approx_std,0.3007527531667269,mb_monthly_cte,False,-12.034414638493839
530,RGI60-11.00300,2.5,2.679325310986453,133.50649501554292,6.249953357412629,17.210528454698796,mb_monthly,cte,linear,calib_geod_opt_winter_mb_approx_std,0.3631470918434393,mb_monthly_cte,linear,-10.960575097286167
531,RGI60-11.00300,3.5,2.9173065697801897,99.8963581932326,4.816968963252269,17.210528454698796,mb_monthly,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,0.2798850120106071,mb_monthly_cte,neg_exp,-12.393559491446528
532,RGI60-11.00300,0.75,2.537036552397327,118.71027462182474,4.897056607236464,17.210528454698796,mb_monthly,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,0.2845384219390123,mb_monthly_var_an_cycle,False,-12.313471847462331
533,RGI60-11.00300,1.75,2.732078476558233,139.1888820429653,5.967476821435493,17.210528454698796,mb_monthly,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,0.3467340841475591,mb_monthly_var_an_cycle,linear,-11.243051633263303
534,RGI60-11.00300,1.75,2.735509282271159,122.627806143341,5.110469078507881,17.210528454698796,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,0.2969385334075914,mb_monthly_var_an_cycle,neg_exp,-12.100059376190915
535,RGI60-11.00300,1.75,2.809124742444891,103.78745213316104,4.802190480868353,17.210528454698796,mb_pseudo_daily,cte,False,calib_geod_opt_winter_mb_approx_std,0.2790263235384422,mb_pseudo_daily_cte,False,-12.408337973830443
536,RGI60-11.00300,2.25,2.8420426082616226,135.83465826566015,6.374792397639951,17.210528454698796,mb_pseudo_daily,cte,linear,calib_geod_opt_winter_mb_approx_std,0.370400735481165,mb_pseudo_daily_cte,linear,-10.835736057058845
537,RGI60-11.00300,2.5,2.8776957717458886,114.89493442177184,5.340538590439569,17.210528454698796,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,0.3103064850389008,mb_pseudo_daily_cte,neg_exp,-11.869989864259228
538,RGI60-11.00300,1.5,2.972506101841317,98.1427085679256,4.166803714321307,17.210528454698796,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,0.2421078309878213,mb_pseudo_daily_var_an_cycle,False,-13.043724740377488
539,RGI60-11.00300,1.5,2.903552433373257,141.4597027008588,6.03716180420533,17.210528454698796,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,0.3507830581783833,mb_pseudo_daily_var_an_cycle,linear,-11.173366650493467
540,RGI60-11.00300,1.75,2.943923447955642,119.56451213839604,5.059230046325518,17.210528454698796,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,0.2939613423052244,mb_pseudo_daily_var_an_cycle,neg_exp,-12.151298408373279
541,RGI60-11.00300,1.25,2.719145648792108,115.39228890126608,5.185989237492702,17.210528454698796,mb_pseudo_daily_fake,cte,False,calib_geod_opt_winter_mb_approx_std,0.301326554332318,mb_pseudo_daily_fake_cte,False,-12.024539217206094
542,RGI60-11.00300,2.5,2.8920928789392315,130.32644298252123,6.243762788487278,17.210528454698796,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_winter_mb_approx_std,0.3627873952227547,mb_pseudo_daily_fake_cte,linear,-10.966765666211518
543,RGI60-11.00300,2.5,2.876500267902748,115.11262730795283,5.354173911178857,17.210528454698796,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,0.3110987512830884,mb_pseudo_daily_fake_cte,neg_exp,-11.856354543519938
544,RGI60-11.00300,1.0,2.859844184525782,107.84897878756858,4.542578583879782,17.210528454698796,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,0.263941842101866,mb_pseudo_daily_fake_var_an_cycle,False,-12.667949870819015
545,RGI60-11.00300,1.5,2.897723060680477,141.6952274241472,6.067963342348034,17.210528454698796,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,0.3525727497746512,mb_pseudo_daily_fake_var_an_cycle,linear,-11.142565112350763
546,RGI60-11.00300,1.75,2.9407590751752,119.75631042919616,5.068800043165275,17.210528454698796,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,0.2945173970983673,mb_pseudo_daily_fake_var_an_cycle,neg_exp,-12.14172841153352
547,RGI60-11.00300,3.25,3.233843474087337,90.38320362739692,5.078396091919939,17.210528454698796,mb_real_daily,cte,False,calib_geod_opt_winter_mb_approx_std,0.2950749656111484,mb_real_daily_cte,False,-12.132132362778858
548,RGI60-11.00300,4.5,3.527462407588448,109.35458076315876,7.596719911658649,17.210528454698796,mb_real_daily,cte,linear,calib_geod_opt_winter_mb_approx_std,0.4413995730377821,mb_real_daily_cte,linear,-9.613808543040147
549,RGI60-11.00300,4.5,3.48709499135276,97.74690276750036,6.670233811552071,17.210528454698796,mb_real_daily,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,0.387567054033775,mb_real_daily_cte,neg_exp,-10.540294643146725
550,RGI60-11.00300,3.5,3.633075284418117,79.0559191638698,4.713762750097553,17.210528454698796,mb_real_daily,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,0.2738883214716517,mb_real_daily_var_an_cycle,False,-12.496765704601243
551,RGI60-11.00300,4.0,3.7408863288692986,108.93485323667149,7.210737027126331,17.210528454698796,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,0.4189724357451479,mb_real_daily_var_an_cycle,linear,-9.999791427572465
552,RGI60-11.00300,4.0,3.702485757354044,97.4089103650834,6.336244268079684,17.210528454698796,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,0.3681609361826289,mb_real_daily_var_an_cycle,neg_exp,-10.87428418661911
553,RGI60-11.00300,0.0,2.331169832042274,168.0635246490005,6.480590478699226,17.210528454698796,mb_monthly,cte,False,calib_geod_opt_winter_mb_temp_b_0,0.3765480238307211,mb_monthly_cte,False,-10.729937975999569
554,RGI60-11.00300,0.0,2.31815532752876,243.57515916251108,8.925486323548062,17.210528454698796,mb_monthly,cte,linear,calib_geod_opt_winter_mb_temp_b_0,0.5186061745309882,mb_monthly_cte,linear,-8.285042131150734
