Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,031011,1955,04,24,29.6,1,Y
IDCJAC0010,031011,1955,04,25,28.9,1,Y
IDCJAC0010,031011,1955,04,26,29.3,1,Y
IDCJAC0010,031011,1955,04,27,29.3,1,Y
IDCJAC0010,031011,1955,04,28,25.6,1,Y
IDCJAC0010,031011,1955,04,29,30.1,1,Y
IDCJAC0010,031011,1955,04,30,28.3,1,Y
IDCJAC0010,031011,1955,05,01,30.6,1,Y
IDCJAC0010,031011,1955,05,02,30.9,1,Y
IDCJAC0010,031011,1955,05,03,30.7,1,Y
IDCJAC0010,031011,1955,05,04,30.7,1,Y
IDCJAC0010,031011,1955,05,05,30.3,1,Y
IDCJAC0010,031011,1955,05,06,30.2,1,Y
IDCJAC0010,031011,1955,05,07,28.6,1,Y
IDCJAC0010,031011,1955,05,08,25.8,1,Y
IDCJAC0010,031011,1955,05,09,26.7,1,Y
IDCJAC0010,031011,1955,05,10,26.4,1,Y
IDCJAC0010,031011,1955,05,11,28.2,1,Y
IDCJAC0010,031011,1955,05,12,28.7,1,Y
IDCJAC0010,031011,1955,05,13,29.3,1,Y
IDCJAC0010,031011,1955,05,14,29.3,1,Y
IDCJAC0010,031011,1955,05,15,28.9,1,Y
IDCJAC0010,031011,1955,05,16,29.0,1,Y
IDCJAC0010,031011,1955,05,17,29.6,1,Y
IDCJAC0010,031011,1955,05,18,26.8,1,Y
IDCJAC0010,031011,1955,05,19,21.1,1,Y
IDCJAC0010,031011,1955,05,20,24.6,1,Y
IDCJAC0010,031011,1955,05,21,27.1,1,Y
IDCJAC0010,031011,1955,05,22,28.4,1,Y
IDCJAC0010,031011,1955,05,23,27.8,1,Y
IDCJAC0010,031011,1955,05,24,29.6,1,Y
IDCJAC0010,031011,1955,05,25,27.3,1,Y
IDCJAC0010,031011,1955,05,26,30.7,1,Y
IDCJAC0010,031011,1955,05,27,29.3,1,Y
IDCJAC0010,031011,1955,05,28,27.2,1,Y
IDCJAC0010,031011,1955,05,29,27.7,1,Y
IDCJAC0010,031011,1955,05,30,27.1,1,Y
IDCJAC0010,031011,1955,05,31,27.2,1,Y
IDCJAC0010,031011,1955,06,01,26.9,1,Y
IDCJAC0010,031011,1955,06,02,26.7,1,Y
IDCJAC0010,031011,1955,06,03,26.2,1,Y
IDCJAC0010,031011,1955,06,04,27.9,1,Y
IDCJAC0010,031011,1955,06,05,26.4,1,Y
IDCJAC0010,031011,1955,06,06,25.9,1,Y
IDCJAC0010,031011,1955,06,07,23.9,1,Y
IDCJAC0010,031011,1955,06,08,23.7,1,Y
IDCJAC0010,031011,1955,06,09,22.2,1,Y
IDCJAC0010,031011,1955,06,10,23.1,1,Y
IDCJAC0010,031011,1955,06,11,24.3,1,Y
IDCJAC0010,031011,1955,06,12,24.4,1,Y
IDCJAC0010,031011,1955,06,13,25.0,1,Y
IDCJAC0010,031011,1955,06,14,24.6,1,Y
IDCJAC0010,031011,1955,06,15,25.9,1,Y
IDCJAC0010,031011,1955,06,16,26.0,1,Y
IDCJAC0010,031011,1955,06,17,26.7,1,Y
IDCJAC0010,031011,1955,06,18,24.3,1,Y
IDCJAC0010,031011,1955,06,19,25.6,1,Y
IDCJAC0010,031011,1955,06,20,26.6,1,Y
IDCJAC0010,031011,1955,06,21,26.2,1,Y
IDCJAC0010,031011,1955,06,22,24.5,1,Y
IDCJAC0010,031011,1955,06,23,26.2,1,Y
IDCJAC0010,031011,1955,06,24,26.8,1,Y
IDCJAC0010,031011,1955,06,25,27.3,1,Y
IDCJAC0010,031011,1955,06,26,26.7,1,Y
IDCJAC0010,031011,1955,06,27,26.7,1,Y
IDCJAC0010,031011,1955,06,28,25.5,1,Y
IDCJAC0010,031011,1955,06,29,25.6,1,Y
IDCJAC0010,031011,1955,06,30,25.7,1,Y
IDCJAC0010,031011,1955,07,01,21.9,1,Y
IDCJAC0010,031011,1955,07,02,22.5,1,Y
IDCJAC0010,031011,1955,07,03,23.4,1,Y
IDCJAC0010,031011,1955,07,04,23.3,1,Y
IDCJAC0010,031011,1955,07,05,25.0,1,Y
IDCJAC0010,031011,1955,07,06,24.6,1,Y
IDCJAC0010,031011,1955,07,07,25.9,1,Y
IDCJAC0010,031011,1955,07,08,24.8,1,Y
IDCJAC0010,031011,1955,07,09,24.0,1,Y
IDCJAC0010,031011,1955,07,10,26.3,1,Y
IDCJAC0010,031011,1955,07,11,24.3,1,Y
IDCJAC0010,031011,1955,07,12,23.9,1,Y
IDCJAC0010,031011,1955,07,13,26.3,1,Y
IDCJAC0010,031011,1955,07,14,27.6,1,Y
IDCJAC0010,031011,1955,07,15,28.4,1,Y
IDCJAC0010,031011,1955,07,16,24.0,1,Y
IDCJAC0010,031011,1955,07,17,23.7,1,Y
IDCJAC0010,031011,1955,07,18,22.9,1,Y
IDCJAC0010,031011,1955,07,19,23.4,1,Y
IDCJAC0010,031011,1955,07,20,25.4,1,Y
IDCJAC0010,031011,1955,07,21,25.1,1,Y
IDCJAC0010,031011,1955,07,22,26.3,1,Y
IDCJAC0010,031011,1955,07,23,25.8,1,Y
IDCJAC0010,031011,1955,07,24,27.2,1,Y
IDCJAC0010,031011,1955,07,25,27.2,1,Y
IDCJAC0010,031011,1955,07,26,27.4,1,Y
IDCJAC0010,031011,1955,07,27,27.4,1,Y
IDCJAC0010,031011,1955,07,28,27.8,1,Y
IDCJAC0010,031011,1955,07,29,27.7,1,Y
IDCJAC0010,031011,1955,07,30,27.9,1,Y
IDCJAC0010,031011,1955,07,31,23.5,1,Y
IDCJAC0010,031011,1955,08,01,22.6,1,Y
IDCJAC0010,031011,1955,08,02,25.7,1,Y
IDCJAC0010,031011,1955,08,03,25.4,1,Y
IDCJAC0010,031011,1955,08,04,26.4,1,Y
IDCJAC0010,031011,1955,08,05,27.1,1,Y
IDCJAC0010,031011,1955,08,06,27.1,1,Y
IDCJAC0010,031011,1955,08,07,26.6,1,Y
IDCJAC0010,031011,1955,08,08,27.8,1,Y
IDCJAC0010,031011,1955,08,09,26.9,1,Y
IDCJAC0010,031011,1955,08,10,28.8,1,Y
IDCJAC0010,031011,1955,08,11,27.9,1,Y
IDCJAC0010,031011,1955,08,12,28.9,1,Y
IDCJAC0010,031011,1955,08,13,28.3,1,Y
IDCJAC0010,031011,1955,08,14,28.6,1,Y
IDCJAC0010,031011,1955,08,15,26.6,1,Y
IDCJAC0010,031011,1955,08,16,26.1,1,Y
IDCJAC0010,031011,1955,08,17,26.8,1,Y
IDCJAC0010,031011,1955,08,18,27.8,1,Y
IDCJAC0010,031011,1955,08,19,27.9,1,Y
IDCJAC0010,031011,1955,08,20,27.4,1,Y
IDCJAC0010,031011,1955,08,21,27.8,1,Y
IDCJAC0010,031011,1955,08,22,28.8,1,Y
IDCJAC0010,031011,1955,08,23,27.4,1,Y
IDCJAC0010,031011,1955,08,24,28.4,1,Y
IDCJAC0010,031011,1955,08,25,28.8,1,Y
IDCJAC0010,031011,1955,08,26,27.7,1,Y
IDCJAC0010,031011,1955,08,27,26.6,1,Y
IDCJAC0010,031011,1955,08,28,25.7,1,Y
IDCJAC0010,031011,1955,08,29,23.2,1,Y
IDCJAC0010,031011,1955,08,30,26.4,1,Y
IDCJAC0010,031011,1955,08,31,25.9,1,Y
IDCJAC0010,031011,1955,09,01,25.8,1,Y
IDCJAC0010,031011,1955,09,02,26.0,1,Y
IDCJAC0010,031011,1955,09,03,24.0,1,Y
IDCJAC0010,031011,1955,09,04,25.9,1,Y
IDCJAC0010,031011,1955,09,05,27.9,1,Y
IDCJAC0010,031011,1955,09,06,27.8,1,Y
IDCJAC0010,031011,1955,09,07,27.4,1,Y
IDCJAC0010,031011,1955,09,08,26.1,1,Y
IDCJAC0010,031011,1955,09,09,27.6,1,Y
IDCJAC0010,031011,1955,09,10,27.4,1,Y
IDCJAC0010,031011,1955,09,11,27.6,1,Y
IDCJAC0010,031011,1955,09,12,24.3,1,Y
IDCJAC0010,031011,1955,09,13,24.6,1,Y
IDCJAC0010,031011,1955,09,14,26.1,1,Y
IDCJAC0010,031011,1955,09,15,27.3,1,Y
IDCJAC0010,031011,1955,09,16,25.7,1,Y
IDCJAC0010,031011,1955,09,17,27.0,1,Y
IDCJAC0010,031011,1955,09,18,26.1,1,Y
IDCJAC0010,031011,1955,09,19,26.8,1,Y
IDCJAC0010,031011,1955,09,20,26.8,1,Y
IDCJAC0010,031011,1955,09,21,26.8,1,Y
IDCJAC0010,031011,1955,09,22,26.7,1,Y
IDCJAC0010,031011,1955,09,23,27.2,1,Y
IDCJAC0010,031011,1955,09,24,27.3,1,Y
IDCJAC0010,031011,1955,09,25,28.6,1,Y
IDCJAC0010,031011,1955,09,26,29.3,1,Y
IDCJAC0010,031011,1955,09,27,28.3,1,Y
IDCJAC0010,031011,1955,09,28,28.0,1,Y
IDCJAC0010,031011,1955,09,29,28.6,1,Y
IDCJAC0010,031011,1955,09,30,28.4,1,Y
IDCJAC0010,031011,1955,10,01,28.4,1,Y
IDCJAC0010,031011,1955,10,02,28.4,1,Y
IDCJAC0010,031011,1955,10,03,30.4,1,Y
IDCJAC0010,031011,1955,10,04,30.1,1,Y
IDCJAC0010,031011,1955,10,05,23.9,1,Y
IDCJAC0010,031011,1955,10,06,26.5,1,Y
IDCJAC0010,031011,1955,10,07,27.0,1,Y
IDCJAC0010,031011,1955,10,08,27.8,1,Y
IDCJAC0010,031011,1955,10,09,28.2,1,Y
IDCJAC0010,031011,1955,10,10,29.3,1,Y
IDCJAC0010,031011,1955,10,11,34.1,1,Y
IDCJAC0010,031011,1955,10,12,31.0,1,Y
IDCJAC0010,031011,1955,10,13,33.4,1,Y
IDCJAC0010,031011,1955,10,14,30.1,1,Y
IDCJAC0010,031011,1955,10,15,30.1,1,Y
IDCJAC0010,031011,1955,10,16,29.8,1,Y
IDCJAC0010,031011,1955,10,17,31.2,1,Y
IDCJAC0010,031011,1955,10,18,29.9,1,Y
IDCJAC0010,031011,1955,10,19,30.8,1,Y
IDCJAC0010,031011,1955,10,20,30.7,1,Y
IDCJAC0010,031011,1955,10,21,31.1,1,Y
IDCJAC0010,031011,1955,10,22,31.7,1,Y
IDCJAC0010,031011,1955,10,23,31.5,1,Y
IDCJAC0010,031011,1955,10,24,31.5,1,Y
IDCJAC0010,031011,1955,10,25,29.4,1,Y
IDCJAC0010,031011,1955,10,26,30.9,1,Y
IDCJAC0010,031011,1955,10,27,30.6,1,Y
IDCJAC0010,031011,1955,10,28,30.7,1,Y
IDCJAC0010,031011,1955,10,29,28.4,1,Y
IDCJAC0010,031011,1955,10,30,29.8,1,Y
IDCJAC0010,031011,1955,10,31,30.7,1,Y
IDCJAC0010,031011,1955,11,01,31.1,1,Y
IDCJAC0010,031011,1955,11,02,31.8,1,Y
IDCJAC0010,031011,1955,11,03,26.6,1,Y
IDCJAC0010,031011,1955,11,04,26.6,1,Y
IDCJAC0010,031011,1955,11,05,26.5,1,Y
IDCJAC0010,031011,1955,11,06,27.4,1,Y
IDCJAC0010,031011,1955,11,07,29.5,1,Y
IDCJAC0010,031011,1955,11,08,30.7,1,Y
IDCJAC0010,031011,1955,11,09,31.3,1,Y
IDCJAC0010,031011,1955,11,10,31.1,1,Y
IDCJAC0010,031011,1955,11,11,29.6,1,Y
IDCJAC0010,031011,1955,11,12,29.8,1,Y
IDCJAC0010,031011,1955,11,13,30.3,1,Y
IDCJAC0010,031011,1955,11,14,30.8,1,Y
IDCJAC0010,031011,1955,11,15,30.9,1,Y
IDCJAC0010,031011,1955,11,16,30.2,1,Y
IDCJAC0010,031011,1955,11,17,29.3,1,Y
IDCJAC0010,031011,1955,11,18,30.1,1,Y
IDCJAC0010,031011,1955,11,19,29.2,1,Y
IDCJAC0010,031011,1955,11,20,32.2,1,Y
IDCJAC0010,031011,1955,11,21,30.4,1,Y
IDCJAC0010,031011,1955,11,22,30.8,1,Y
IDCJAC0010,031011,1955,11,23,30.4,1,Y
IDCJAC0010,031011,1955,11,24,31.1,1,Y
IDCJAC0010,031011,1955,11,25,29.4,1,Y
IDCJAC0010,031011,1955,11,26,29.6,1,Y
IDCJAC0010,031011,1955,11,27,30.4,1,Y
IDCJAC0010,031011,1955,11,28,31.8,1,Y
IDCJAC0010,031011,1955,11,29,31.2,1,Y
IDCJAC0010,031011,1955,11,30,31.3,1,Y
IDCJAC0010,031011,1955,12,01,31.1,1,Y
IDCJAC0010,031011,1955,12,02,29.8,1,Y
IDCJAC0010,031011,1955,12,03,30.8,1,Y
IDCJAC0010,031011,1955,12,04,30.7,1,Y
IDCJAC0010,031011,1955,12,05,33.7,1,Y
IDCJAC0010,031011,1955,12,06,30.7,1,Y
IDCJAC0010,031011,1955,12,07,26.8,1,Y
IDCJAC0010,031011,1955,12,08,28.6,1,Y
IDCJAC0010,031011,1955,12,09,30.1,1,Y
IDCJAC0010,031011,1955,12,10,29.1,1,Y
IDCJAC0010,031011,1955,12,11,30.1,1,Y
IDCJAC0010,031011,1955,12,12,30.3,1,Y
IDCJAC0010,031011,1955,12,13,30.5,1,Y
IDCJAC0010,031011,1955,12,14,30.3,1,Y
IDCJAC0010,031011,1955,12,15,30.7,1,Y
IDCJAC0010,031011,1955,12,16,31.2,1,Y
IDCJAC0010,031011,1955,12,17,30.9,1,Y
IDCJAC0010,031011,1955,12,18,30.1,1,Y
IDCJAC0010,031011,1955,12,19,33.4,1,Y
IDCJAC0010,031011,1955,12,20,33.4,1,Y
IDCJAC0010,031011,1955,12,21,31.7,1,Y
IDCJAC0010,031011,1955,12,22,33.7,1,Y
IDCJAC0010,031011,1955,12,23,31.8,1,Y
IDCJAC0010,031011,1955,12,24,31.8,1,Y
IDCJAC0010,031011,1955,12,25,32.2,1,Y
IDCJAC0010,031011,1955,12,26,31.8,1,Y
IDCJAC0010,031011,1955,12,27,32.3,1,Y
IDCJAC0010,031011,1955,12,28,32.6,1,Y
IDCJAC0010,031011,1955,12,29,32.7,1,Y
IDCJAC0010,031011,1955,12,30,32.9,1,Y
IDCJAC0010,031011,1955,12,31,33.5,1,Y
IDCJAC0010,031011,1956,01,01,34.4,1,Y
IDCJAC0010,031011,1956,01,02,35.5,1,Y
IDCJAC0010,031011,1956,01,03,36.2,1,Y
IDCJAC0010,031011,1956,01,04,32.0,1,Y
IDCJAC0010,031011,1956,01,05,32.3,1,Y
IDCJAC0010,031011,1956,01,06,33.9,1,Y
IDCJAC0010,031011,1956,01,07,27.7,1,Y
IDCJAC0010,031011,1956,01,08,28.9,1,Y
IDCJAC0010,031011,1956,01,09,31.7,1,Y
IDCJAC0010,031011,1956,01,10,30.4,1,Y
IDCJAC0010,031011,1956,01,11,31.5,1,Y
IDCJAC0010,031011,1956,01,12,30.0,1,Y
IDCJAC0010,031011,1956,01,13,30.5,1,Y
IDCJAC0010,031011,1956,01,14,31.1,1,Y
IDCJAC0010,031011,1956,01,15,28.8,1,Y
IDCJAC0010,031011,1956,01,16,26.6,1,Y
IDCJAC0010,031011,1956,01,17,27.2,1,Y
IDCJAC0010,031011,1956,01,18,30.2,1,Y
IDCJAC0010,031011,1956,01,19,31.1,1,Y
IDCJAC0010,031011,1956,01,20,31.0,1,Y
IDCJAC0010,031011,1956,01,21,32.7,1,Y
IDCJAC0010,031011,1956,01,22,32.0,1,Y
IDCJAC0010,031011,1956,01,23,30.9,1,Y
IDCJAC0010,031011,1956,01,24,30.9,1,Y
IDCJAC0010,031011,1956,01,25,31.1,1,Y
IDCJAC0010,031011,1956,01,26,30.6,1,Y
IDCJAC0010,031011,1956,01,27,31.7,1,Y
IDCJAC0010,031011,1956,01,28,31.0,1,Y
IDCJAC0010,031011,1956,01,29,31.3,1,Y
IDCJAC0010,031011,1956,01,30,31.3,1,Y
IDCJAC0010,031011,1956,01,31,30.5,1,Y
IDCJAC0010,031011,1956,02,01,31.3,1,Y
IDCJAC0010,031011,1956,02,02,31.1,1,Y
IDCJAC0010,031011,1956,02,03,31.6,1,Y
IDCJAC0010,031011,1956,02,04,31.9,1,Y
IDCJAC0010,031011,1956,02,05,31.6,1,Y
IDCJAC0010,031011,1956,02,06,31.1,1,Y
IDCJAC0010,031011,1956,02,07,28.6,1,Y
IDCJAC0010,031011,1956,02,08,31.8,1,Y
IDCJAC0010,031011,1956,02,09,31.3,1,Y
IDCJAC0010,031011,1956,02,10,31.7,1,Y
IDCJAC0010,031011,1956,02,11,31.9,1,Y
IDCJAC0010,031011,1956,02,12,31.9,1,Y
IDCJAC0010,031011,1956,02,13,31.1,1,Y
IDCJAC0010,031011,1956,02,14,31.6,1,Y
IDCJAC0010,031011,1956,02,15,30.2,1,Y
IDCJAC0010,031011,1956,02,16,28.4,1,Y
IDCJAC0010,031011,1956,02,17,32.3,1,Y
IDCJAC0010,031011,1956,02,18,35.7,1,Y
IDCJAC0010,031011,1956,02,19,35.2,1,Y
IDCJAC0010,031011,1956,02,20,35.1,1,Y
IDCJAC0010,031011,1956,02,21,35.9,1,Y
IDCJAC0010,031011,1956,02,22,34.4,1,Y
IDCJAC0010,031011,1956,02,23,35.1,1,Y
IDCJAC0010,031011,1956,02,24,34.4,1,Y
IDCJAC0010,031011,1956,02,25,33.2,1,Y
IDCJAC0010,031011,1956,02,26,35.8,1,Y
IDCJAC0010,031011,1956,02,27,32.2,1,Y
IDCJAC0010,031011,1956,02,28,32.6,1,Y
IDCJAC0010,031011,1956,02,29,32.8,1,Y
IDCJAC0010,031011,1956,03,01,31.7,1,Y
IDCJAC0010,031011,1956,03,02,32.4,1,Y
IDCJAC0010,031011,1956,03,03,35.7,1,Y
IDCJAC0010,031011,1956,03,04,34.1,1,Y
IDCJAC0010,031011,1956,03,05,34.8,1,Y
IDCJAC0010,031011,1956,03,06,30.4,1,Y
IDCJAC0010,031011,1956,03,07,25.7,1,Y
IDCJAC0010,031011,1956,03,08,27.8,1,Y
IDCJAC0010,031011,1956,03,09,29.3,1,Y
IDCJAC0010,031011,1956,03,10,35.7,1,Y
IDCJAC0010,031011,1956,03,11,31.6,1,Y
IDCJAC0010,031011,1956,03,12,30.9,1,Y
IDCJAC0010,031011,1956,03,13,32.6,1,Y
IDCJAC0010,031011,1956,03,14,31.1,1,Y
IDCJAC0010,031011,1956,03,15,31.3,1,Y
IDCJAC0010,031011,1956,03,16,31.0,1,Y
IDCJAC0010,031011,1956,03,17,31.1,1,Y
IDCJAC0010,031011,1956,03,18,32.1,1,Y
IDCJAC0010,031011,1956,03,19,32.8,1,Y
IDCJAC0010,031011,1956,03,20,33.2,1,Y
IDCJAC0010,031011,1956,03,21,26.7,1,Y
IDCJAC0010,031011,1956,03,22,29.0,1,Y
IDCJAC0010,031011,1956,03,23,28.1,1,Y
IDCJAC0010,031011,1956,03,24,28.5,1,Y
IDCJAC0010,031011,1956,03,25,26.0,1,Y
IDCJAC0010,031011,1956,03,26,30.8,1,Y
IDCJAC0010,031011,1956,03,27,30.6,1,Y
IDCJAC0010,031011,1956,03,28,31.0,1,Y
IDCJAC0010,031011,1956,03,29,30.4,1,Y
IDCJAC0010,031011,1956,03,30,30.9,1,Y
IDCJAC0010,031011,1956,03,31,32.2,1,Y
IDCJAC0010,031011,1956,04,01,31.4,1,Y
IDCJAC0010,031011,1956,04,02,29.4,1,Y
IDCJAC0010,031011,1956,04,03,29.1,1,Y
IDCJAC0010,031011,1956,04,04,30.1,1,Y
IDCJAC0010,031011,1956,04,05,31.3,1,Y
IDCJAC0010,031011,1956,04,06,30.7,1,Y
IDCJAC0010,031011,1956,04,07,30.1,1,Y
IDCJAC0010,031011,1956,04,08,29.9,1,Y
IDCJAC0010,031011,1956,04,09,29.6,1,Y
IDCJAC0010,031011,1956,04,10,29.4,1,Y
IDCJAC0010,031011,1956,04,11,29.8,1,Y
IDCJAC0010,031011,1956,04,12,30.6,1,Y
IDCJAC0010,031011,1956,04,13,30.7,1,Y
IDCJAC0010,031011,1956,04,14,29.6,1,Y
IDCJAC0010,031011,1956,04,15,30.9,1,Y
IDCJAC0010,031011,1956,04,16,30.6,1,Y
IDCJAC0010,031011,1956,04,17,30.8,1,Y
IDCJAC0010,031011,1956,04,18,29.9,1,Y
IDCJAC0010,031011,1956,04,19,29.6,1,Y
IDCJAC0010,031011,1956,04,20,30.1,1,Y
IDCJAC0010,031011,1956,04,21,27.1,1,Y
IDCJAC0010,031011,1956,04,22,28.4,1,Y
IDCJAC0010,031011,1956,04,23,26.6,1,Y
IDCJAC0010,031011,1956,04,24,27.7,1,Y
IDCJAC0010,031011,1956,04,25,29.4,1,Y
IDCJAC0010,031011,1956,04,26,29.9,1,Y
IDCJAC0010,031011,1956,04,27,26.7,1,Y
IDCJAC0010,031011,1956,04,28,26.9,1,Y
IDCJAC0010,031011,1956,04,29,28.2,1,Y
IDCJAC0010,031011,1956,04,30,29.6,1,Y
IDCJAC0010,031011,1956,05,01,29.8,1,Y
IDCJAC0010,031011,1956,05,02,29.7,1,Y
IDCJAC0010,031011,1956,05,03,29.3,1,Y
IDCJAC0010,031011,1956,05,04,29.4,1,Y
IDCJAC0010,031011,1956,05,05,27.1,1,Y
IDCJAC0010,031011,1956,05,06,27.1,1,Y
IDCJAC0010,031011,1956,05,07,28.8,1,Y
IDCJAC0010,031011,1956,05,08,27.4,1,Y
IDCJAC0010,031011,1956,05,09,29.3,1,Y
IDCJAC0010,031011,1956,05,10,29.9,1,Y
IDCJAC0010,031011,1956,05,11,30.4,1,Y
IDCJAC0010,031011,1956,05,12,29.8,1,Y
IDCJAC0010,031011,1956,05,13,29.6,1,Y
IDCJAC0010,031011,1956,05,14,28.8,1,Y
IDCJAC0010,031011,1956,05,15,27.9,1,Y
IDCJAC0010,031011,1956,05,16,28.1,1,Y
IDCJAC0010,031011,1956,05,17,28.4,1,Y
IDCJAC0010,031011,1956,05,18,29.9,1,Y
IDCJAC0010,031011,1956,05,19,29.9,1,Y
IDCJAC0010,031011,1956,05,20,29.8,1,Y
IDCJAC0010,031011,1956,05,21,29.7,1,Y
IDCJAC0010,031011,1956,05,22,29.6,1,Y
IDCJAC0010,031011,1956,05,23,29.9,1,Y
IDCJAC0010,031011,1956,05,24,29.9,1,Y
IDCJAC0010,031011,1956,05,25,30.3,1,Y
IDCJAC0010,031011,1956,05,26,29.6,1,Y
IDCJAC0010,031011,1956,05,27,29.3,1,Y
IDCJAC0010,031011,1956,05,28,29.9,1,Y
IDCJAC0010,031011,1956,05,29,28.7,1,Y
IDCJAC0010,031011,1956,05,30,27.8,1,Y
IDCJAC0010,031011,1956,05,31,26.7,1,Y
IDCJAC0010,031011,1956,06,01,24.4,1,Y
IDCJAC0010,031011,1956,06,02,24.0,1,Y
IDCJAC0010,031011,1956,06,03,25.7,1,Y
IDCJAC0010,031011,1956,06,04,26.8,1,Y
IDCJAC0010,031011,1956,06,05,28.7,1,Y
IDCJAC0010,031011,1956,06,06,27.4,1,Y
IDCJAC0010,031011,1956,06,07,25.1,1,Y
IDCJAC0010,031011,1956,06,08,25.3,1,Y
IDCJAC0010,031011,1956,06,09,23.3,1,Y
IDCJAC0010,031011,1956,06,10,22.6,1,Y
IDCJAC0010,031011,1956,06,11,25.4,1,Y
IDCJAC0010,031011,1956,06,12,26.2,1,Y
IDCJAC0010,031011,1956,06,13,28.2,1,Y
IDCJAC0010,031011,1956,06,14,26.7,1,Y
IDCJAC0010,031011,1956,06,15,27.8,1,Y
IDCJAC0010,031011,1956,06,16,27.7,1,Y
IDCJAC0010,031011,1956,06,17,28.9,1,Y
IDCJAC0010,031011,1956,06,18,28.4,1,Y
IDCJAC0010,031011,1956,06,19,27.9,1,Y
IDCJAC0010,031011,1956,06,20,26.1,1,Y
IDCJAC0010,031011,1956,06,21,23.9,1,Y
IDCJAC0010,031011,1956,06,22,27.8,1,Y
IDCJAC0010,031011,1956,06,23,28.7,1,Y
IDCJAC0010,031011,1956,06,24,25.4,1,Y
IDCJAC0010,031011,1956,06,25,27.8,1,Y
IDCJAC0010,031011,1956,06,26,26.2,1,Y
IDCJAC0010,031011,1956,06,27,27.4,1,Y
IDCJAC0010,031011,1956,06,28,28.8,1,Y
IDCJAC0010,031011,1956,06,29,26.2,1,Y
IDCJAC0010,031011,1956,06,30,23.3,1,Y
IDCJAC0010,031011,1956,07,01,23.3,1,Y
IDCJAC0010,031011,1956,07,02,24.8,1,Y
IDCJAC0010,031011,1956,07,03,26.4,1,Y
IDCJAC0010,031011,1956,07,04,27.0,1,Y
IDCJAC0010,031011,1956,07,05,27.9,1,Y
IDCJAC0010,031011,1956,07,06,27.2,1,Y
IDCJAC0010,031011,1956,07,07,26.8,1,Y
IDCJAC0010,031011,1956,07,08,28.4,1,Y
IDCJAC0010,031011,1956,07,09,28.2,1,Y
IDCJAC0010,031011,1956,07,10,27.4,1,Y
IDCJAC0010,031011,1956,07,11,27.3,1,Y
IDCJAC0010,031011,1956,07,12,28.1,1,Y
IDCJAC0010,031011,1956,07,13,23.2,1,Y
IDCJAC0010,031011,1956,07,14,23.4,1,Y
IDCJAC0010,031011,1956,07,15,25.6,1,Y
IDCJAC0010,031011,1956,07,16,26.1,1,Y
IDCJAC0010,031011,1956,07,17,27.0,1,Y
IDCJAC0010,031011,1956,07,18,27.8,1,Y
IDCJAC0010,031011,1956,07,19,27.7,1,Y
IDCJAC0010,031011,1956,07,20,27.2,1,Y
IDCJAC0010,031011,1956,07,21,27.2,1,Y
IDCJAC0010,031011,1956,07,22,26.9,1,Y
IDCJAC0010,031011,1956,07,23,22.9,1,Y
IDCJAC0010,031011,1956,07,24,25.2,1,Y
IDCJAC0010,031011,1956,07,25,26.7,1,Y
IDCJAC0010,031011,1956,07,26,26.7,1,Y
IDCJAC0010,031011,1956,07,27,27.4,1,Y
IDCJAC0010,031011,1956,07,28,25.5,1,Y
IDCJAC0010,031011,1956,07,29,27.4,1,Y
IDCJAC0010,031011,1956,07,30,26.8,1,Y
IDCJAC0010,031011,1956,07,31,28.2,1,Y
IDCJAC0010,031011,1956,08,01,26.9,1,Y
IDCJAC0010,031011,1956,08,02,27.2,1,Y
IDCJAC0010,031011,1956,08,03,26.7,1,Y
IDCJAC0010,031011,1956,08,04,24.8,1,Y
IDCJAC0010,031011,1956,08,05,23.0,1,Y
IDCJAC0010,031011,1956,08,06,20.4,1,Y
IDCJAC0010,031011,1956,08,07,22.9,1,Y
IDCJAC0010,031011,1956,08,08,26.3,1,Y
IDCJAC0010,031011,1956,08,09,25.2,1,Y
IDCJAC0010,031011,1956,08,10,27.8,1,Y
IDCJAC0010,031011,1956,08,11,27.7,1,Y
IDCJAC0010,031011,1956,08,12,27.2,1,Y
IDCJAC0010,031011,1956,08,13,24.3,1,Y
IDCJAC0010,031011,1956,08,14,24.9,1,Y
IDCJAC0010,031011,1956,08,15,26.6,1,Y
IDCJAC0010,031011,1956,08,16,26.1,1,Y
IDCJAC0010,031011,1956,08,17,27.2,1,Y
IDCJAC0010,031011,1956,08,18,27.9,1,Y
IDCJAC0010,031011,1956,08,19,28.2,1,Y
IDCJAC0010,031011,1956,08,20,27.2,1,Y
IDCJAC0010,031011,1956,08,21,26.2,1,Y
IDCJAC0010,031011,1956,08,22,25.3,1,Y
IDCJAC0010,031011,1956,08,23,27.3,1,Y
IDCJAC0010,031011,1956,08,24,27.9,1,Y
IDCJAC0010,031011,1956,08,25,28.2,1,Y
IDCJAC0010,031011,1956,08,26,24.3,1,Y
IDCJAC0010,031011,1956,08,27,23.0,1,Y
IDCJAC0010,031011,1956,08,28,22.2,1,Y
IDCJAC0010,031011,1956,08,29,27.1,1,Y
IDCJAC0010,031011,1956,08,30,27.8,1,Y
IDCJAC0010,031011,1956,08,31,27.3,1,Y
IDCJAC0010,031011,1956,09,01,27.2,1,Y
