"part_id","type","part_occupation","part_occupation_detail","part_education","part_education_length","part_school_year","part_nationality","class_size","work_contacts","work_contacts_nr","child_nationality","problems","diary_how","diary_missed_unsp","diary_missed_skin","diary_missed_noskin","survey_relationship","residential_status","residential_status_other","residential_population"
461022,3,5,NA,6,NA,NA,"BE",24,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
462393,1,1,NA,3,NA,NA,"BE",NA,"Y",40,"BE","N",NA,1,NA,NA,NA,NA," ",NA
475876,1,2,NA,5,NA,NA,"EU",NA,NA,NA,"EU",NA,NA,1,NA,NA,4,"at_home"," ",NA
479362,1,1,NA,5,NA,NA,"BE",NA,"Y",80,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
483004,1,4,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
483452,1,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
484521,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
485163,3,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
487913,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
493829,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
494521,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
496477,1,1,NA,5,NA,NA,"BE",NA,"Y",18,"BE","N",NA,3,NA,NA,NA,NA," ",NA
498382,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
498428,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
499299,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
502804,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
505287,3,5,NA,4,NA,NA,"BE",28,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
510954,1,1,NA,3,NA,NA,"BE",NA,"Y",43,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
512085,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
519786,1,1,NA,5,NA,NA,"BE",NA,"Y",55,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
519853,1,1,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
526803,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
527040,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
527208,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
527263,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
531555,1,6,NA,NA,NA,NA,"BE",NA,"N",NA,"BE","N",NA,NA,NA,NA,NA,NA," ",NA
533030,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
534460,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
534636,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
537177,1,2,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
545163,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
545368,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,4,"at_home"," ",NA
545556,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
546107,1,1,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
546929,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
547516,1,1,NA,4,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
548628,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
551273,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
553002,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
553393,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
556142,2,5,NA,2,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
556706,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
561144,1,1,NA,2,NA,NA,"BE",NA,"Y",3,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
566160,1,3,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
566343,2,5,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
566367,2,5,NA,1,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
571109,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
571324,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
572734,3,5,NA,4,NA,NA,"BE",16,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
576031,3,5,NA,5,NA,NA,"BE",17,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
576680,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
581550,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
583315,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
584049,1,1,NA,6,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
584918,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
592766,1,1,NA,3,NA,NA,"BE",NA,"Y",25,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
593600,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
594259,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
597056,3,5,NA,4,NA,NA,"BE",17,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
598711,1,1,NA,4,NA,NA,"BE",NA,"Y",35,"BE","N",NA,1,NA,NA,NA,NA," ",NA
603778,1,1,NA,3,NA,NA,"BE",NA,"Y",12,"BE","N",NA,2,NA,NA,NA,NA," ",NA
604026,1,1,NA,3,NA,NA,"BE",NA,"Y",50,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
604197,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
606424,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
611896,3,5,NA,5,NA,NA,"BE",15,NA,NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
616530,1,2,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
617467,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
617545,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
621307,1,1,NA,5,NA,NA,"BE",NA,"Y",50,"BE","N",NA,1,NA,NA,NA,NA," ",NA
621662,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
624215,1,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
625175,1,NA,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
625820,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
628628,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
628763,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
629762,1,1,NA,1,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
633492,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
636625,3,5,NA,3,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
637994,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
642349,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
645379,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE","N",NA,2,NA,NA,NA,NA," ",NA
645787,2,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
649428,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
649802,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
651226,3,5,NA,3,NA,NA,"BE",17,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
652965,3,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
659083,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
662605,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
662679,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
663437,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
664572,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
665108,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
665471,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
675532,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
677245,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
683568,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
683661,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
683960,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE","N",NA,3,NA,NA,NA,NA," ",NA
684191,1,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,NA,NA,NA,4,"at_home"," ",NA
687187,1,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
688896,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
690022,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
690218,1,6,NA,0,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
691231,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
694847,1,1,NA,5,NA,NA,"OT",NA,"Y",50,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
697572,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
699139,3,6,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
699832,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
705053,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
706453,1,1,NA,6,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
712628,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
713613,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
716531,1,1,NA,3,NA,NA,"EU",NA,"Y",4,"EU","N",NA,1,NA,NA,NA,NA," ",NA
717301,1,1,NA,3,NA,NA,"BE",NA,"Y",45,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
717368,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
718005,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
720636,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
721660,3,5,NA,4,NA,NA,"BE",18,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
728399,1,3,NA,1,NA,NA,"EU",NA,NA,NA,"EU",NA,NA,1,NA,NA,4,"at_home"," ",NA
729271,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
730678,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
731030,3,6,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
731543,3,5,NA,1,NA,NA,"BE",12,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
731775,1,1,NA,NA,NA,NA,"BE",NA,"Y",6,"BE","N",NA,1,NA,NA,NA,NA," ",NA
735293,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
737602,1,5,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
739384,1,1,NA,5,NA,NA,"BE",NA,"Y",23,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
739663,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
740381,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,NA,NA,NA,4,"at_home"," ",NA
746979,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
747173,3,5,NA,6,NA,NA,"BE",15,NA,NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
748866,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
749014,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
751429,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
754840,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
755264,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
756792,3,5,NA,5,NA,NA,"BE",29,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
759592,1,1,NA,5,NA,NA,"OT",NA,"N",NA,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
760289,1,5,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
764060,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
766042,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
767949,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE","N",NA,1,NA,NA,NA,NA," ",NA
771592,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
772138,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
774736,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
775087,3,5,NA,3,NA,NA,"BE",20,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
781682,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
787147,1,1,NA,2,NA,NA,"BE",NA,"Y",12,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
787539,1,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
790064,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
791137,3,5,NA,3,NA,NA,"BE",28,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
792729,1,1,NA,3,NA,NA,"BE",NA,"Y",200,"BE","N",NA,3,NA,NA,NA,NA," ",NA
793721,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
797468,3,5,NA,3,NA,NA,"BE",18,NA,NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
797667,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
798806,1,6,NA,6,NA,NA,"BE",NA,"N",NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
798895,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
799900,3,5,NA,2,NA,NA,"BE",17,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
801970,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
802686,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
802823,1,4,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
802832,1,1,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
813637,1,1,NA,5,NA,NA,"BE",NA,"Y",110,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
814881,3,5,NA,5,NA,NA,"BE",15,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
826660,3,5,NA,5,NA,NA,"BE",23,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
831234,3,5,NA,6,NA,NA,"BE",6,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
831518,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
832009,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
834865,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
837008,3,5,NA,3,NA,NA,"BE",25,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
837912,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
841628,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
844285,3,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
844699,1,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
845019,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
845035,1,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
850275,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
851575,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
853727,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
853919,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
854253,2,5,NA,2,NA,NA,"BE",NA,"Y",50,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
856642,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
859753,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
862923,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
866483,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
866536,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
868501,3,5,NA,3,NA,NA,"BE",16,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
869204,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
869675,1,1,NA,5,NA,NA,"BE",NA,"Y",50,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
871264,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,4,"at_home"," ",NA
874422,1,1,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
876164,1,5,NA,3,NA,NA,"BE",NA,"Y",36,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
878600,1,3,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
878809,1,2,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
879982,2,5,NA,NA,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
881301,2,5,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
883085,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
883511,1,2,NA,0,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
884944,1,1,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
885323,1,3,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
886395,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
892394,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
892572,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
895396,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
898358,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
899590,3,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
901352,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
901586,1,1,NA,2,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
902398,1,4,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
902660,1,1,NA,6,NA,NA,"BE",NA,"Y",280,"BE","N",NA,2,NA,NA,NA,NA," ",NA
905077,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
906618,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,4,NA,NA,1,"at_home"," ",NA
907565,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
909993,1,6,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
910862,3,5,NA,3,NA,NA,"BE",21,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
913997,3,5,NA,5,NA,NA,"BE",14,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
915270,1,1,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
921579,1,1,NA,2,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
926690,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
930186,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
930187,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
930308,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
930356,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
930901,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
930964,3,5,NA,3,NA,NA,"BE",14,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
931504,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,4,"at_home"," ",NA
936337,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
938549,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
944692,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
944749,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
944990,1,1,NA,2,NA,NA,"BE",NA,"Y",40,"BE","N",NA,1,NA,NA,NA,NA," ",NA
