Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
324,148,1484.5202702702702,818.0472972972973,0.2603783685512639,1,Geotrichum candidum 1
325,256,1491.64453125,959.83984375,0.1768126546812709,1,Geotrichum candidum 1
326,429,1492.5780885780887,706.4428904428904,0.3202167002436442,1,Geotrichum candidum 1
327,194,1508.0103092783504,730.3092783505155,0.1369300377891235,1,Geotrichum candidum 1
328,130,1510.5692307692307,699.3153846153846,0.4172113976799524,1,Geotrichum candidum 1
329,102,1508.7745098039215,868.3235294117648,0.3563026600316459,1,Geotrichum candidum 1
330,36,1513.361111111111,712.0277777777778,0.261248833189408,1,Geotrichum candidum 1
331,820,1547.269512195122,903.6060975609756,0.653218076378107,1,Geotrichum candidum 1
332,100,1522.24,644.76,0.6884529584646225,4,Psychrobacter arcticus
333,161,1522.8136645962734,714.2484472049689,0.1605025731628725,1,Geotrichum candidum 1
334,99,1525.4848484848485,947.2323232323232,0.1405044347047805,1,Geotrichum candidum 1
335,213,1529.356807511737,1124.6103286384975,0.1168513928710574,4,Psychrobacter arcticus
336,83,1537.686746987952,1816.301204819277,0.653755706476878,4,Psychrobacter arcticus
337,72,1545.8055555555557,874.0416666666666,0.1510447167480985,2,Pseudoalteromonas prydzensis
338,914,1566.3982494529541,834.1411378555798,0.2724033305808673,1,Geotrichum candidum 1
339,25,1553.92,953.92,0.5957153940200806,1,Geotrichum candidum 1
340,1609,1585.5369794903668,786.9801118707271,0.4580539188644691,1,Geotrichum candidum 1
341,402,1577.134328358209,935.3781094527363,0.6449227884634218,1,Geotrichum candidum 1
342,1368,1601.8983918128654,878.1483918128655,0.6181580077704282,1,Geotrichum candidum 1
343,110,1594.9727272727273,1955.3454545454545,0.3454723053357817,4,Psychrobacter arcticus
344,104,1598.6634615384614,737.6538461538462,0.5385512405863175,4,Psychrobacter arcticus
345,21,1596.7619047619048,193.28571428571428,0.0265641482103438,4,Psychrobacter arcticus
346,221,1615.9547511312217,1124.9683257918552,0.8092226635546705,4,Psychrobacter arcticus
347,145,1618.8413793103448,632.0344827586207,0.2848281151261823,4,Psychrobacter arcticus
348,130,1617.8076923076924,935.9153846153846,0.3827523913521033,2,Pseudoalteromonas prydzensis
349,185,1627.7783783783784,891.0648648648648,0.252077211197969,1,Geotrichum candidum 1
350,194,1638.3505154639174,902.1649484536083,0.3558981326437488,1,Geotrichum candidum 1
351,822,1660.302919708029,1824.8552311435524,0.53815144193506,1,Geotrichum candidum 1
352,154,1657.2597402597403,1854.7857142857142,0.2669068497012962,1,Geotrichum candidum 1
353,854,1659.1346604215457,667.8255269320844,0.2820415040892516,1,Geotrichum candidum 1
354,245,1654.738775510204,704.7224489795918,0.2794261632525191,1,Geotrichum candidum 1
355,118,1656.4322033898304,1836.7118644067796,0.5812580815311206,1,Geotrichum candidum 1
356,469,1661.5074626865671,883.9573560767591,0.6421565301636897,1,Geotrichum candidum 1
357,24,1655.2916666666667,692.25,0.2634286216149727,1,Geotrichum candidum 1
358,196,1660.9897959183672,1294.688775510204,0.5719502737023392,4,Psychrobacter arcticus
359,1838,1685.9183895538629,835.8079434167573,0.2413092398847796,1,Geotrichum candidum 1
360,470,1692.763829787234,1833.895744680851,0.2858912951293144,1,Geotrichum candidum 1
361,70,1682.4142857142858,1033.3,0.4207787947995322,2,Pseudoalteromonas prydzensis
362,117,1688.162393162393,1080.6837606837607,0.4236474824257386,3,Vibrio casei 
363,70,1698.0142857142857,1802.6571428571428,0.4257788402693612,4,Psychrobacter arcticus
364,131,1704.2366412213742,1789.4885496183206,0.7119420960204292,4,Psychrobacter arcticus
365,104,1741.9711538461538,1995.1346153846155,0.6669867898409183,4,Psychrobacter arcticus
366,121,1769.3305785123966,1957.98347107438,0.7344740429693017,4,Psychrobacter arcticus
367,112,1792.7142857142858,1962.544642857143,0.328523996020002,1,Geotrichum candidum 1
368,162,1799.6975308641975,1987.0123456790122,0.4050105232515453,1,Geotrichum candidum 1
369,1070,1825.792523364486,1951.0897196261683,0.4380357016400199,1,Geotrichum candidum 1
370,126,1812.1746031746031,472.27777777777777,0.2299951780883092,1,Geotrichum candidum 1
371,258,1822.3372093023256,451.2596899224806,0.1448081958490286,1,Geotrichum candidum 1
372,736,1832.460597826087,1077.5285326086957,0.3390723646253995,1,Geotrichum candidum 1
373,212,1821.811320754717,1990.6698113207547,0.2386527679298284,1,Geotrichum candidum 1
374,112,1849.3482142857142,453.44642857142856,0.6960024075316531,4,Psychrobacter arcticus
375,113,1855.7345132743362,1652.6637168141592,0.6155731601525197,1,Geotrichum candidum 1
376,481,1874.3409563409564,1688.856548856549,0.2355398560202295,1,Geotrichum candidum 1
377,24,1859.875,1096.7083333333333,0.3887133933603763,1,Geotrichum candidum 1
378,649,1891.8567026194146,1673.8983050847457,0.470416550551798,1,Geotrichum candidum 1
379,349,1900.9054441260746,1640.7106017191977,0.3989742887566629,1,Geotrichum candidum 1
380,150,1918.76,1654.5533333333333,0.7151961475610733,4,Psychrobacter arcticus
381,79,1953.26582278481,266.55696202531647,0.4323106672190412,4,Psychrobacter arcticus
382,140,1962.9857142857143,213.62142857142857,0.4287096955946514,4,Psychrobacter arcticus
383,114,81.17543859649123,1214.6929824561403,0.6691124402640158,4,Psychrobacter arcticus
384,188,97.56914893617021,1215.962765957447,0.0906131536640385,4,Psychrobacter arcticus
385,64,436.75,434.34375,0.3470806877594441,4,Psychrobacter arcticus
386,54,436.98148148148147,428.0,0.3809671101194841,4,Psychrobacter arcticus
387,139,449.57553956834533,426.8345323741007,0.5011252831640861,4,Psychrobacter arcticus
388,115,483.11304347826086,138.88695652173914,0.3023342753234116,4,Psychrobacter arcticus
389,54,488.1111111111111,709.2037037037037,0.5778156805921484,1,Geotrichum candidum 1
390,125,495.672,145.136,0.2242589594721794,4,Psychrobacter arcticus
391,74,490.7162162162162,719.9864864864865,0.4036480212533796,1,Geotrichum candidum 1
392,221,526.7285067873303,165.30316742081448,0.1996006623449908,4,Psychrobacter arcticus
393,73,527.0410958904109,743.6438356164383,0.2584794788327935,1,Geotrichum candidum 1
394,268,543.9776119402985,713.6305970149253,0.3026180851148136,1,Geotrichum candidum 1
395,59,587.7627118644068,205.08474576271186,0.5264478719840615,1,Geotrichum candidum 1
396,65,596.3384615384615,199.72307692307692,0.5445493734799899,1,Geotrichum candidum 1
397,82,600.8048780487804,211.2439024390244,0.4302924289935972,1,Geotrichum candidum 1
398,78,604.9871794871794,98.71794871794872,0.248969911573789,4,Psychrobacter arcticus
399,69,613.4057971014493,100.17391304347827,0.2259237444487171,4,Psychrobacter arcticus
400,58,610.7241379310345,204.6206896551724,0.6040604479354004,1,Geotrichum candidum 1
401,288,625.4305555555555,825.0104166666666,0.6147844391461048,4,Psychrobacter arcticus
402,585,638.2547008547009,345.42393162393165,0.2218385481172138,1,Geotrichum candidum 1
403,62,624.3709677419355,718.241935483871,0.2631292552236587,1,Geotrichum candidum 1
404,39,631.0,377.5897435897436,0.1708618394839458,4,Psychrobacter arcticus
405,30,628.3666666666667,740.1,0.3487671007712682,1,Geotrichum candidum 1
406,41,630.0731707317074,375.1707317073171,0.2161623948230976,4,Psychrobacter arcticus
407,50,633.1,123.38,0.5654551672935486,3,Vibrio casei 
408,63,640.1587301587301,132.31746031746033,0.231170062626165,4,Psychrobacter arcticus
409,62,640.5806451612904,310.96774193548384,0.1654737672257808,1,Geotrichum candidum 1
410,5,645.0,100.0,0.0987236961722373,21,Ancrocorticia populi
411,38,644.9473684210526,372.44736842105266,0.2903484619761768,2,Pseudoalteromonas prydzensis
412,46,650.1521739130435,848.5,0.0895798948148022,4,Psychrobacter arcticus
413,22,651.9545454545455,111.31818181818181,0.2405777424573898,23,Halomonas alkaliantarctica
414,47,652.7659574468086,115.42553191489361,0.3059575675015754,3,Vibrio casei 
415,168,661.5595238095239,310.9107142857143,0.2191739736479662,1,Geotrichum candidum 1
416,68,661.8676470588235,838.3529411764706,0.3143334476386799,3,Vibrio casei 
417,30,661.0,585.4333333333333,0.3069664751489957,4,Psychrobacter arcticus
418,71,668.3521126760563,588.2816901408451,0.5285156570689779,4,Psychrobacter arcticus
419,60,669.95,575.8166666666667,0.4622784500320752,4,Psychrobacter arcticus
420,60,675.8833333333333,581.65,0.5701815555493037,4,Psychrobacter arcticus
421,42,676.9761904761905,371.5,0.3107763117267972,1,Geotrichum candidum 1
422,117,681.2136752136752,272.4871794871795,0.1377047594541158,1,Geotrichum candidum 1
423,150,681.26,953.42,0.2031103157500426,4,Psychrobacter arcticus
424,115,685.7913043478261,743.591304347826,0.1550124039468557,1,Geotrichum candidum 1
425,128,690.1484375,724.25,0.2695670672692358,1,Geotrichum candidum 1
426,171,700.5672514619883,952.2456140350877,0.2043671730840415,4,Psychrobacter arcticus
427,18,696.5,770.6111111111111,0.341807656817966,4,Psychrobacter arcticus
428,45,696.6888888888889,17.0,0.7192861623234219,1,Geotrichum candidum 1
429,247,701.6234817813765,723.255060728745,0.1557161653572731,1,Geotrichum candidum 1
430,91,698.7472527472528,777.7692307692307,0.4155501158355356,4,Psychrobacter arcticus
431,51,696.0980392156863,951.5490196078431,0.2428612758715947,4,Psychrobacter arcticus
432,97,702.6907216494845,987.7010309278351,0.177403164585841,1,Geotrichum candidum 1
433,510,711.9156862745098,11.556862745098039,0.5971058817762954,1,Geotrichum candidum 1
434,81,705.0493827160494,93.58024691358025,0.2708663443724314,2,Pseudoalteromonas prydzensis
435,46,704.3478260869565,29.76086956521739,0.3576371540193972,1,Geotrichum candidum 1
436,64,708.34375,398.8125,0.2837246721610427,3,Vibrio casei 
437,27,708.5555555555555,389.22222222222223,0.1859232968202343,1,Geotrichum candidum 1
438,361,718.3351800554017,441.3268698060942,0.1334809399831658,1,Geotrichum candidum 1
439,18,720.6111111111111,814.0555555555555,0.3062225646442837,4,Psychrobacter arcticus
440,130,716.7846153846153,964.4615384615385,0.3914217590139462,4,Psychrobacter arcticus
441,74,714.9459459459459,818.5,0.2845511585474014,4,Psychrobacter arcticus
442,59,715.3389830508474,92.69491525423729,0.2402895108117895,1,Geotrichum candidum 1
443,36,714.1666666666666,813.7777777777778,0.4760797545313835,4,Psychrobacter arcticus
444,144,723.5763888888889,341.4236111111111,0.2600329701478283,1,Geotrichum candidum 1
445,186,733.016129032258,968.9354838709677,0.4531656646279878,4,Psychrobacter arcticus
446,66,726.969696969697,354.6969696969697,0.2140462938131708,1,Geotrichum candidum 1
447,145,738.8275862068965,463.2413793103448,0.2036574410981145,1,Geotrichum candidum 1
448,503,766.9960238568589,364.2445328031809,0.3731673212933019,1,Geotrichum candidum 1
449,46,739.7173913043479,645.3260869565217,0.5468332067779873,3,Vibrio casei 
450,132,744.4166666666666,164.02272727272728,0.3759015141562982,4,Psychrobacter arcticus
451,85,746.0117647058823,452.3058823529412,0.2205192576436435,1,Geotrichum candidum 1
452,53,743.9056603773585,739.811320754717,0.201059230937148,2,Pseudoalteromonas prydzensis
453,132,748.1212121212121,1307.219696969697,0.2579315396195108,4,Psychrobacter arcticus
454,69,749.6231884057971,632.8840579710145,0.2853879265595173,1,Geotrichum candidum 1
455,45,747.8222222222222,774.8888888888889,0.1605766731831762,1,Geotrichum candidum 1
456,160,755.54375,112.04375,0.6972020465880633,4,Psychrobacter arcticus
457,57,756.0,464.7719298245614,0.251744130201507,1,Geotrichum candidum 1
458,62,756.5483870967741,31.870967741935484,0.4106661290411026,4,Psychrobacter arcticus
459,138,758.6159420289855,624.7826086956521,0.2293005059270755,1,Geotrichum candidum 1
460,91,763.8681318681319,474.24175824175825,0.239960226547587,1,Geotrichum candidum 1
461,31,760.0645161290323,537.0645161290323,0.0880618640972722,9,Brachybacterium tyrofermentans
462,163,768.963190184049,69.69938650306749,0.0420980653696996,4,Psychrobacter arcticus
463,65,766.5846153846154,642.276923076923,0.1977555650931138,1,Geotrichum candidum 1
464,52,764.5961538461538,740.8269230769231,0.2314941917474453,1,Geotrichum candidum 1
465,62,769.7258064516129,356.0,0.294885933879883,1,Geotrichum candidum 1
466,169,776.3550295857988,580.905325443787,0.1669576358953876,1,Geotrichum candidum 1
467,64,774.34375,745.734375,0.2768418968189508,1,Geotrichum candidum 1
468,67,779.7313432835821,565.3731343283582,0.2911294901104115,2,Pseudoalteromonas prydzensis
469,43,776.4651162790698,562.3720930232558,0.3291539473589076,2,Pseudoalteromonas prydzensis
470,49,779.1020408163265,529.9591836734694,0.1202034744985249,2,Pseudoalteromonas prydzensis
471,52,781.2115384615385,771.5576923076923,0.2241953493883976,1,Geotrichum candidum 1
472,48,779.9791666666666,1370.7291666666667,0.1701641255058348,1,Geotrichum candidum 1
473,85,784.2705882352941,463.18823529411765,0.1627805205829003,1,Geotrichum candidum 1
474,48,781.3333333333334,522.8333333333334,0.079157431765149,4,Psychrobacter arcticus
475,168,792.7261904761905,617.75,0.2125112941222531,4,Psychrobacter arcticus
476,72,789.3888888888889,764.8611111111111,0.2067692898627784,1,Geotrichum candidum 1
477,68,796.6176470588235,550.9558823529412,0.2689313261824496,2,Pseudoalteromonas prydzensis
478,59,798.6949152542373,363.0169491525424,0.3780767180151858,1,Geotrichum candidum 1
479,121,806.4380165289256,59.09090909090909,0.1117655166909714,4,Psychrobacter arcticus
480,171,808.6023391812865,369.94152046783626,0.2077374048748908,1,Geotrichum candidum 1
481,106,809.2547169811321,152.20754716981133,0.3081830590963363,4,Psychrobacter arcticus
482,114,810.5,144.57894736842104,0.3283501220376868,4,Psychrobacter arcticus
483,40,809.525,554.025,0.1351917684078216,1,Geotrichum candidum 1
484,174,823.764367816092,656.4885057471264,0.3119693318831509,4,Psychrobacter arcticus
485,21,817.6666666666666,1154.904761904762,0.2860809805847349,4,Psychrobacter arcticus
486,67,819.9850746268656,1151.0,0.3422056487691936,4,Psychrobacter arcticus
487,80,822.0125,361.9375,0.2529279809445143,1,Geotrichum candidum 1
488,42,822.1428571428571,789.7857142857143,0.5211807134605589,3,Vibrio casei 
489,35,823.2,784.6,0.3875056705304554,3,Vibrio casei 
490,84,827.7261904761905,367.92857142857144,0.2427600428816818,1,Geotrichum candidum 1
491,51,828.2745098039215,534.7254901960785,0.1730210804471782,1,Geotrichum candidum 1
492,111,832.2522522522522,518.8918918918919,0.1526871781359921,1,Geotrichum candidum 1
493,81,831.4320987654321,353.17283950617286,0.2091115459247871,1,Geotrichum candidum 1
494,155,841.4258064516129,648.5096774193548,0.2591048043581747,1,Geotrichum candidum 1
495,44,835.25,732.1590909090909,0.0369785905561663,4,Psychrobacter arcticus
496,88,837.0113636363636,542.6363636363636,0.2791691676459529,1,Geotrichum candidum 1
497,58,836.7931034482758,738.6724137931035,0.0707115867528422,21,Ancrocorticia populi
498,49,838.2857142857143,751.530612244898,0.4389138610995545,3,Vibrio casei 
499,199,843.3618090452261,1315.391959798995,0.6658065560175546,4,Psychrobacter arcticus
500,253,846.3754940711462,971.5889328063241,0.4413505351472749,4,Psychrobacter arcticus
501,37,840.0540540540541,198.21621621621622,0.1125183391409951,4,Psychrobacter arcticus
502,65,841.6153846153846,348.15384615384613,0.1775357581101931,1,Geotrichum candidum 1
503,65,840.5384615384615,360.3076923076923,0.2700557291507721,1,Geotrichum candidum 1
504,46,841.5652173913044,392.9782608695652,0.2694789676562599,1,Geotrichum candidum 1
505,41,840.0243902439024,584.7317073170732,0.2320029713758608,1,Geotrichum candidum 1
506,152,849.0657894736842,529.9078947368421,0.2258749990478942,1,Geotrichum candidum 1
507,64,847.5625,678.5625,0.0283884447999298,24,Halomonas alkaliphila
508,89,849.6629213483146,498.6179775280899,0.2161968235721748,1,Geotrichum candidum 1
509,54,850.2037037037037,320.9259259259259,0.1138295812739266,1,Geotrichum candidum 1
510,79,853.493670886076,361.2151898734177,0.3824814365634435,1,Geotrichum candidum 1
511,85,854.9764705882353,389.0705882352941,0.3080300090944066,1,Geotrichum candidum 1
512,299,861.5484949832776,516.5418060200669,0.2622676389572214,1,Geotrichum candidum 1
513,104,855.375,605.6057692307693,0.385638410368791,4,Psychrobacter arcticus
514,61,856.1475409836065,648.4754098360655,0.2174102624908822,1,Geotrichum candidum 1
515,403,869.5583126550869,351.712158808933,0.2335096610797842,1,Geotrichum candidum 1
516,54,856.6851851851852,617.5,0.5831002024588762,2,Pseudoalteromonas prydzensis
517,176,861.3068181818181,1757.4375,0.3923047510060397,4,Psychrobacter arcticus
518,63,860.3015873015873,376.23809523809524,0.3466723878232259,1,Geotrichum candidum 1
519,301,865.9601328903655,748.6644518272425,0.7139341886653456,4,Psychrobacter arcticus
520,30,859.6333333333333,538.6333333333333,0.1632703537742297,1,Geotrichum candidum 1
521,45,861.4888888888889,548.8222222222222,0.1314184134205182,1,Geotrichum candidum 1
522,172,872.6627906976744,607.8953488372093,0.1965425069075684,1,Geotrichum candidum 1
523,321,877.3956386292834,1400.651090342679,0.5684948481410463,4,Psychrobacter arcticus
524,45,869.6666666666666,540.3333333333334,0.1188514090246624,1,Geotrichum candidum 1
525,105,886.2190476190476,850.8,0.1571007485191027,4,Psychrobacter arcticus
526,86,891.953488372093,862.7790697674419,0.289940558893736,3,Vibrio casei 
527,72,891.5694444444445,359.9861111111111,0.2026059965913494,1,Geotrichum candidum 1
528,156,896.8012820512821,380.39102564102564,0.1696757951225989,1,Geotrichum candidum 1
529,53,895.9433962264151,418.4339622641509,0.1588929710241983,15,Staphylococcus equorum
530,326,906.5920245398773,405.00613496932516,0.1863472416676992,1,Geotrichum candidum 1
531,55,904.4909090909091,499.3272727272727,0.26283325065266,4,Psychrobacter arcticus
532,82,915.6463414634146,1006.9024390243902,0.5043776627720856,4,Psychrobacter arcticus
533,310,923.2483870967742,1387.2645161290322,0.5692134941777875,4,Psychrobacter arcticus
534,39,917.974358974359,789.0,0.1841727892557779,1,Geotrichum candidum 1
535,48,922.875,1001.4166666666666,0.3976074609284599,4,Psychrobacter arcticus
536,66,932.6515151515151,793.439393939394,0.2114877980766874,4,Psychrobacter arcticus
537,57,934.0,1007.1052631578947,0.3973886132763143,4,Psychrobacter arcticus
538,34,932.2352941176471,1004.0588235294117,0.558109263286871,4,Psychrobacter arcticus
539,339,940.1150442477876,1683.3274336283187,0.0983382815544584,4,Psychrobacter arcticus
540,73,945.4246575342465,698.5068493150685,0.2601068428117934,3,Vibrio casei 
541,141,948.581560283688,263.7659574468085,0.266717588647883,1,Geotrichum candidum 1
542,199,950.391959798995,800.0954773869347,0.3939135983661191,1,Geotrichum candidum 1
543,34,950.5,785.0,0.2122612332596498,1,Geotrichum candidum 1
544,269,958.8029739776952,236.95910780669146,0.1670421104061116,1,Geotrichum candidum 1
545,78,954.0897435897435,972.6666666666666,0.2182959876954555,4,Psychrobacter arcticus
546,102,954.9901960784314,643.9117647058823,0.2275222546475775,3,Vibrio casei 
547,71,957.9295774647887,264.11267605633805,0.1647440394465352,1,Geotrichum candidum 1
548,173,971.9075144508671,739.9884393063584,0.2064520723557885,1,Geotrichum candidum 1
549,54,963.4814814814815,805.9814814814815,0.3578687094979816,1,Geotrichum candidum 1
550,120,970.6833333333333,257.89166666666665,0.0869771398603916,1,Geotrichum candidum 1
551,49,968.3061224489796,711.0408163265306,0.1020696468803347,1,Geotrichum candidum 1
552,62,973.758064516129,225.16129032258064,0.5226843943518977,4,Psychrobacter arcticus
553,49,971.0204081632653,696.8571428571429,0.0920752340129443,1,Geotrichum candidum 1
554,35,971.4,808.7142857142857,0.2406355278832571,1,Geotrichum candidum 1
555,48,973.5625,222.625,0.6922033758213123,4,Psychrobacter arcticus
556,195,978.5128205128206,640.9128205128205,0.0996510574450859,1,Geotrichum candidum 1
557,192,978.3177083333334,714.0260416666666,0.2121134862148513,1,Geotrichum candidum 1
558,105,985.2190476190476,677.4761904761905,0.1308771110006741,1,Geotrichum candidum 1
559,428,991.1565420560747,627.1939252336449,0.1666684544984704,1,Geotrichum candidum 1
560,95,988.1789473684211,238.10526315789474,0.5280693171839965,3,Vibrio casei 
561,65,992.0461538461539,707.9076923076923,0.1452927557321695,1,Geotrichum candidum 1
562,37,993.0,819.0,0.1803927894782375,1,Geotrichum candidum 1
563,81,1000.0987654320987,298.9753086419753,0.3910825296684547,1,Geotrichum candidum 1
564,51,1001.2352941176471,310.2352941176471,0.2906819380381528,1,Geotrichum candidum 1
565,53,1007.4528301886793,711.0943396226415,0.2363000990084882,4,Psychrobacter arcticus
566,63,1010.2222222222222,290.3333333333333,0.5130794327410441,1,Geotrichum candidum 1
567,40,1010.3,854.225,0.2083686042577028,3,Vibrio casei 
568,178,1017.6910112359551,293.7022471910112,0.40930608341868,1,Geotrichum candidum 1
569,53,1012.9622641509434,271.9056603773585,0.4859513719126863,1,Geotrichum candidum 1
570,20,1015.3,716.6,0.3723103448748588,4,Psychrobacter arcticus
571,63,1017.5714285714286,830.4444444444445,0.3128752892925626,2,Pseudoalteromonas prydzensis
572,59,1020.3728813559322,713.5762711864406,0.3768746491711018,4,Psychrobacter arcticus
573,239,1032.18410041841,539.2384937238494,0.2626576594166676,4,Psychrobacter arcticus
574,57,1025.2280701754387,544.2105263157895,0.2511143629488192,4,Psychrobacter arcticus
575,70,1026.7571428571428,725.8714285714286,0.3897055957998548,3,Vibrio casei 
576,77,1032.8181818181818,513.3896103896104,0.3080070065213488,4,Psychrobacter arcticus
577,103,1033.0291262135922,1057.7961165048544,0.1222387981935612,1,Geotrichum candidum 1
578,41,1037.3170731707316,814.0975609756098,0.2176625688628452,2,Pseudoalteromonas prydzensis
579,42,1038.547619047619,808.4285714285714,0.2499045775759787,2,Pseudoalteromonas prydzensis
580,270,1050.4925925925927,1069.362962962963,0.2581289854314592,1,Geotrichum candidum 1
581,35,1038.4571428571428,799.7428571428571,0.1907379261084965,1,Geotrichum candidum 1
582,31,1040.3548387096773,277.93548387096774,0.0760750792199565,4,Psychrobacter arcticus
583,67,1043.4328358208954,538.4029850746268,0.2101247911132983,4,Psychrobacter arcticus
584,194,1058.1494845360826,1035.3453608247423,0.319846903233184,1,Geotrichum candidum 1
585,62,1053.4516129032259,898.0,0.130639701120315,1,Geotrichum candidum 1
586,211,1064.2274881516587,912.1990521327015,0.3392615373383201,1,Geotrichum candidum 1
587,531,1074.553672316384,892.2881355932203,0.265827543135529,1,Geotrichum candidum 1
588,68,1066.0882352941176,948.7205882352941,0.1674916102167438,1,Geotrichum candidum 1
589,58,1062.2931034482758,1060.9655172413793,0.4991021192279355,1,Geotrichum candidum 1
590,46,1063.7608695652175,30.043478260869566,0.2109387001913527,1,Geotrichum candidum 1
591,32,1068.84375,43.625,0.2051751622930169,1,Geotrichum candidum 1
592,75,1073.92,905.7466666666667,0.4448275979359944,1,Geotrichum candidum 1
593,231,1073.6753246753246,1047.4935064935064,0.4376884916902104,1,Geotrichum candidum 1
594,45,1070.8222222222223,1067.6666666666667,0.3809134682019551,1,Geotrichum candidum 1
595,62,1074.7903225806451,35.774193548387096,0.42932014936401,1,Geotrichum candidum 1
596,68,1076.485294117647,53.44117647058823,0.2118089494898039,1,Geotrichum candidum 1
597,623,1089.0337078651685,946.8699839486356,0.1260955975799078,1,Geotrichum candidum 1
598,48,1080.1666666666667,1392.7916666666667,0.1927631435294946,1,Geotrichum candidum 1
599,85,1082.3647058823528,28.51764705882353,0.412202140864204,1,Geotrichum candidum 1
600,63,1082.015873015873,918.5079365079365,0.387375567640577,1,Geotrichum candidum 1
601,160,1088.13125,1383.1,0.2441380665637552,1,Geotrichum candidum 1
602,52,1083.673076923077,1454.1538461538462,0.2160200852041061,5,Halomonas titanicae 1
603,40,1085.85,1462.9,0.2164270211011171,2,Pseudoalteromonas prydzensis
604,62,1087.241935483871,48.67741935483871,0.4874826612011079,1,Geotrichum candidum 1
605,28,1089.75,1371.4285714285713,0.1194857241851942,1,Geotrichum candidum 1
606,36,1091.9722222222222,65.69444444444444,0.2586828619241714,4,Psychrobacter arcticus
607,106,1098.7830188679245,461.1698113207547,0.1633129585885776,4,Psychrobacter arcticus
608,61,1100.655737704918,1367.4262295081967,0.2139144212496085,1,Geotrichum candidum 1
609,65,1098.753846153846,1378.6615384615384,0.2632868441251608,1,Geotrichum candidum 1
610,187,1102.9465240641712,63.283422459893046,0.290536038896298,1,Geotrichum candidum 1
611,28,1102.5,928.9642857142857,0.1593622453510761,2,Pseudoalteromonas prydzensis
612,90,1107.4666666666667,532.6777777777778,0.3408615625566906,4,Psychrobacter arcticus
613,57,1115.122807017544,926.9649122807018,0.2305023909399384,3,Vibrio casei 
614,55,1119.0545454545454,1004.3272727272728,0.5560571898113598,3,Vibrio casei 
615,69,1120.463768115942,1360.072463768116,0.2702818286159764,1,Geotrichum candidum 1
616,32,1134.34375,1354.03125,0.2085194000974297,1,Geotrichum candidum 1
617,266,1164.9736842105262,644.827067669173,0.3883534245249024,1,Geotrichum candidum 1
618,59,1161.9830508474577,831.728813559322,0.3951027774709766,2,Pseudoalteromonas prydzensis
619,314,1170.6592356687897,801.4872611464968,0.3295302318919236,1,Geotrichum candidum 1
620,58,1165.6206896551723,755.4137931034483,0.1748454318992023,1,Geotrichum candidum 1
621,140,1168.5857142857142,531.1357142857142,0.2049174590834549,1,Geotrichum candidum 1
622,55,1167.1090909090908,819.6545454545454,0.7644041614098982,4,Psychrobacter arcticus
623,207,1174.574879227053,543.2028985507246,0.160751256065956,1,Geotrichum candidum 1
624,46,1170.2173913043478,784.804347826087,0.2981500272517619,1,Geotrichum candidum 1
625,79,1171.4683544303798,823.0379746835443,0.7677127002160761,4,Psychrobacter arcticus
626,90,1175.3333333333333,655.0444444444445,0.1747783935732311,1,Geotrichum candidum 1
627,85,1180.6235294117646,1403.4470588235295,0.212521137647769,2,Pseudoalteromonas prydzensis
628,195,1187.0461538461539,737.9230769230769,0.3713913369637269,1,Geotrichum candidum 1
629,39,1179.7179487179487,312.02564102564105,0.5859883855550717,1,Geotrichum candidum 1
630,226,1188.9203539823009,1435.8362831858408,0.2347883397169345,4,Psychrobacter arcticus
631,55,1182.2363636363636,1446.9272727272728,0.1922036867250095,2,Pseudoalteromonas prydzensis
632,56,1182.5714285714287,320.375,0.5003159434667656,1,Geotrichum candidum 1
633,356,1196.3679775280898,756.4634831460675,0.3652352476387881,4,Psychrobacter arcticus
634,205,1196.1024390243902,1157.1658536585367,0.207319193533281,1,Geotrichum candidum 1
635,29,1188.0344827586207,255.79310344827587,0.4065486634599751,1,Geotrichum candidum 1
636,119,1193.09243697479,1017.0336134453781,0.2059491452674905,1,Geotrichum candidum 1
637,69,1200.768115942029,482.1449275362319,0.2454639696988506,2,Pseudoalteromonas prydzensis
638,117,1202.5384615384614,491.8888888888889,0.2348030938042534,4,Psychrobacter arcticus
639,115,1203.7739130434782,720.7391304347826,0.2928518034841703,1,Geotrichum candidum 1
640,45,1200.6888888888889,823.8,0.1389889276689953,1,Geotrichum candidum 1
641,49,1207.408163265306,745.0,0.4736816907415584,4,Psychrobacter arcticus
642,109,1210.7614678899083,968.1651376146789,0.5333121058044084,4,Psychrobacter arcticus
643,115,1211.7478260869566,1175.0782608695652,0.3178261409635129,1,Geotrichum candidum 1
644,79,1213.2911392405063,1147.5569620253164,0.1450403301587587,1,Geotrichum candidum 1
645,188,1220.7925531914893,1125.563829787234,0.4326003499804659,1,Geotrichum candidum 1
646,39,1214.7948717948718,1165.025641025641,0.2108150586867943,1,Geotrichum candidum 1
647,42,1217.095238095238,1556.8333333333333,0.4424712093813078,3,Vibrio casei 
648,59,1218.0338983050847,1027.2542372881355,0.5934773036989115,1,Geotrichum candidum 1
649,37,1222.5135135135135,1156.7027027027027,0.1579423554845758,1,Geotrichum candidum 1
650,43,1228.5116279069769,1413.3720930232557,0.2647057012763134,1,Geotrichum candidum 1
651,114,1231.3157894736842,1149.5526315789473,0.1737208996425595,1,Geotrichum candidum 1
