"ID","Kurztitel","Langtitel"
"BJNR251510011","BQFG","Gesetz über die Feststellung der Gleichwertigkeit von Berufsqualifikationen"
"BJNR005650959","BRAO","Bundesrechtsanwaltsordnung"
"BJNR288600002","BRAO§206DV","Verordnung zur Durchführung des § 206 der Bundesrechtsanwaltsordnung"
"BJNR148300021","BrauMäAusbV","Verordnung über die Berufsausbildung zum Brauer und Mälzer und zur Brauerin und Mälzerin*"
"BJNR132900996","BrauMMstrV","Verordnung über das Berufsbild und über die Prüfungsanforderungen im praktischen und im fachtheoretischen Teil der Meisterprüfung für das Brauer- und Mälzer-Handwerk"
"BJNR302400005","BrbMstrV","Verordnung über das Meisterprüfungsberufsbild und über die Prüfungsanforderungen in den Teilen I und II der Meisterprüfung im Brunnenbauer-Handwerk"
"BJNR015480953","BRegAmtsWoVwVs","Vorschriften über die Verwaltung und Bewirtschaftung der Amtswohnungen der Mitglieder der Bundesregierung (Anlage zu § 5 der Bestimmungen über Amtswohnungen, Umzugskostenentschädigung, Tagegelder und Entschädigung für Reisekosten der Mitglieder der Bundesregierung)"
"BJNR015450953","BRegEntschBest","Bestimmungen über Amtswohnungen, Umzugskostenentschädigung, Tagegelder und Entschädigung für Reisekosten der Mitglieder der Bundesregierung"
"BJNR172500999","BRegSitzBek","Bekanntmachung über die Sitzentscheidung der Bundesregierung"
"BJNR001460981","BrennAusbV","Verordnung über die Berufsausbildung zum Brenner/zur Brennerin"
"BJNR206500008","BrennMstrPrV","Verordnung über die Anforderungen in der Meisterprüfung für den Beruf Brenner/Brennerin im landwirtschaftlichen Bereich"
"BJNR040200019","BrexitÜG","Gesetz für den Übergangszeitraum nach dem Austritt des Vereinigten Königreichs Großbritannien und Nordirland aus der Europäischen Union"
"BJNR104370966","BRGO1966","Geschäftsordnung des Bundesrates"
"BJNR014450985","BRHG","Gesetz über den Bundesrechnungshof"
"BJNR191500999","BRHSitzBek","Bekanntmachung des Organisationserlasses zur Sitzverlagerung des Bundesrechnungshofes"
"BJNR274000002","BrillVerfMAusbV","Verordnung über die Berufsausbildung zum Verfahrensmechaniker für Brillenoptik/zur Verfahrensmechanikerin für Brillenoptik"
"BJNR017190965","BRiNV","Verordnung über die Nebentätigkeit der Richter im Bundesdienst"
"BJNR141810005","BRKG","Bundesreisekostengesetz"
"BJNR266000018","BrKrFrühErkV","Verordnung über die Zulässigkeit der Anwendung von Röntgenstrahlung zur Früherkennung von Brustkrebs bei Frauen 1"
"BJNR371200021","BRPHV","Verordnung über die Raumordnung im Bund für einen länderübergreifenden Hochwasserschutz"
"BJNR107610968","BRPräsAmtsbezAnO","Anordnung des Präsidenten des Bundesrates über die Festsetzung einer Amtsbezeichnung"
"BJNR006670957","BRRG","Rahmengesetz zur Vereinheitlichung des Beamtenrechts"
"BJNR396400002","BRSekrHausO","Hausordnung für das Sekretariat des Bundesrates"
"BJNR160000015","BRSekrZustAnO","Anordnung zur Übertragung von Zuständigkeiten im Widerspruchsverfahren und über die Vertretung von Klagen aus dem Beamtenverhältnis für die Beamtinnen und Beamten des Sekretariats des Bundesrates in Angelegenheiten der Besoldung, des Trennungsgelds, der Umzugskostenvergütung und der Beihilfe"
"BJNR010460972","BrucelloseV","Verordnung zum Schutz gegen die Brucellose der Rinder, Schweine, Schafe und Ziegen"
"BJNR007340957","BRüG","Bundesgesetz zur Regelung der rückerstattungsrechtlichen Geldverbindlichkeiten des Deutschen Reichs und gleichgestellter Rechtsträger"
"BJNR001330967","BRüG-Saar","Bundesgesetz zur Einführung des Bundesgesetzes zur Regelung der rückerstattungsrechtlichen Geldverbindlichkeiten des Deutschen Reichs und gleichgestellter Rechtsträger (Bundesrückerstattungsgesetz - BRüG) im Saarland"
"BJNR002730973","BruteiKennzV","Verordnung über Vermarktungsnormen für Bruteier und Küken von Hausgeflügel"
"BJNR000230986","BSAVfV","Verordnung über Verfahren vor dem Bundessortenamt"
"BJNR127300011","BSchAV","Verordnung zur Durchführung des § 30 Absatz 3 bis 12 und des § 40a Absatz 1 und 5 des Bundesversorgungsgesetzes"
"BJNR146610006","BSchuWG","Gesetz zur Regelung des Schuldenwesens des Bundes"
"BJNR170000006","BSchuWV","Verordnung zur Übertragung von Aufgaben nach dem Bundesschuldenwesengesetz"
"BJNR384800998","BSG1999","Gesetz zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1999 und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1999"
"BJNR254410999","BSG2000","Gesetz zur Bestimmung der Beitragssätze und zur Bestimmung der Umrechnungsfaktoren für den Versorgungsausgleich in der gesetzlichen Rentenversicherung für 2000"
"BJNR401010001","BSG2002","Gesetz zur Bestimmung der Beitragssätze, der Beitragszahlung des Bundes für Kindererziehungszeiten und zur Bestimmung der Umrechnungsfaktoren für den Versorgungsausgleich in der gesetzlichen Rentenversicherung für 2002"
"BJNR464100002","BSG2003","Gesetz zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung und der Beitragszahlung des Bundes für Kindererziehungszeiten für das Jahr 2003"
"BJNR301600003","BSG2004","Gesetz zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung und der Beitragszahlung des Bundes für Kindererziehungszeiten für das Jahr 2004"
"BJNR328610006","BSG2007","Gesetz zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2007"
"BJNR244600012","BSG2013","Gesetz zur Festsetzung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2013"
"BJNR026000014","BSG2014","Gesetz zur Festsetzung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2014"
"BJNR160300014","BsGaV","Verordnung zur Anwendung des Fremdvergleichsgrundsatzes auf Betriebsstätten nach § 1 Absatz 5 des Außensteuergesetzes"
"BJNR210400004","BSGWidAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung des Dienstherrn bei Klagen von Beschäftigten des Bundessozialgerichts, des Bundesversicherungsamtes und des Robert Koch-Instituts in Angelegenheiten nach den Beihilfevorschriften des Bundes"
"BJNR129500017","BSGWidVertrAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung bei Klagen von Beschäftigten des Bundessozialgerichts aus dem Beamten- oder Richterverhältnis"
"BJNR116800018","BSHGebV","Besondere Gebührenverordnung des Bundesministeriums für Verkehr und digitale Infrastruktur für individuell zurechenbare öffentliche Leistungen des Bundesamtes für Seeschifffahrt und Hydrographie"
"BJNR017900001","BSHG§72DV2001","Verordnung zur Durchführung der Hilfe zur Überwindung besonderer sozialer Schwierigkeiten"
"BJNR006920962","BSHG§76DV","Verordnung zur Durchführung des § 82 des Zwölften Buches Sozialgesetzbuch"
"BJNR001500988","BSHG§88Abs2DV1988","Verordnung zur Durchführung des § 90 Abs. 2 Nr. 9 des Zwölften Buches Sozialgesetzbuch"
"BJNR095800016","BSI-KritisV","Verordnung zur Bestimmung Kritischer Infrastrukturen nach dem BSI-Gesetz"
"BJNR282110009","BSIG","Gesetz über das Bundesamt für Sicherheit in der Informationstechnik"
"BJNR223100014","BSIZertV","Verordnung über das Verfahren der Erteilung von Sicherheitszertifikaten und Anerkennungen durch das Bundesamt für Sicherheit in der Informationstechnik 1"
"BJNR004620987","BStatG","Gesetz über die Statistik für Bundeszwecke"
"BJNR214000019","BStrafAktFV","Verordnung über die technischen und organisatorischen Rahmenbedingungen für die elektronische Aktenführung im Strafverfahren"
"BJNR622900018","BStrMKnotV","Verordnung zur Festlegung abweichender Maut-Knotenpunkte für Bundesstraßen"
"BJNR229300020","BStV","Verordnung zur Durchführung des Leistungsanspruchs für den Aufbau und die Unterhaltung der Beratungsstellen nach dem Arbeitnehmer-Entsendegesetz"
"BJNR198700993","BSV1994","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1994, zur Siebten Anpassung der Renten in dem in Artikel 3 des Einigungsvertrages genannten Gebiet und über maßgebende Rechengrößen der Sozialversicherung für 1994"
"BJNR343800994","BSV1995","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1995"
"BJNR158400995","BSV1996","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1996 und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1996"
"BJNR208500996","BSV1997","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1997 und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1997"
"BJNR321900997","BSV1998","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1998 und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1998"
"BJNR382700998","BSV1999","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für 1999 und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1999"
"BJNR187700000","BSV2001","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung, der Beitragszahlung des Bundes für Kindererziehungszeiten und weiterer Rechengrößen der Sozialversicherung für 2001"
"BJNR279500011","BSV2012","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2012"
"BJNR239600014","BSV2015","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2015"
"BJNR397600017","BSV2018","Verordnung zur Bestimmung der Beitragssätze in der gesetzlichen Rentenversicherung für das Jahr 2018"
"BJNR187400993","BSWAG","Gesetz über den Ausbau der Schienenwege des Bundes"
"BJNR004160965","BTÄO","Bundes-Tierärzteordnung"
"BJNR147200014","BTBeihZustAnO","Anordnung der Verwaltung des Deutschen Bundestages über die Übertragung von Zuständigkeiten im Widerspruchsverfahren und über die Vertretung bei Klagen aus dem Beamtenverhältnis in Angelegenheiten der Beihilfe"
"BJNR163210999","BTBerlinBek","Bekanntmachung über die Arbeitsfähigkeit des Deutschen Bundestages in Berlin"
"BJNR020250990","BtBG","Gesetz über die Wahrnehmung behördlicher Aufgaben bei der Betreuung Volljähriger"
"BJNR301030951","BTBRGGO","Gemeinsame Geschäftsordnung des Bundestages und des Bundesrates für den Ausschuß nach Artikel 77 des Grundgesetzes (Vermittlungsausschuß)"
"BJNR125570990","BTBRGGOÄndErgBek1990","Bekanntmachung des ergänzenden Beschlusses des Deutschen Bundestages zur Änderung der Gemeinsamen Geschäftsordnung des Bundestages und des Bundesrates für den Ausschuß nach Artikel 77 des Grundgesetzes (Vermittlungsausschuß), den der Bundesrat am 12. Oktober 1990 zustimmend zur Kenntnis genommen hat"
"BJNR039700021","BTEpiFortbestBek","Bekanntmachung des Beschlusses des Deutschen Bundestages über die Feststellung des Fortbestehens der epidemischen Lage von nationaler Tragweite"
"BJNR182400021","BTEpiFortbestBek2021-06","Bekanntmachung des Beschlusses des Deutschen Bundestages über die Feststellung des Fortbestehens der epidemischen Lage von nationaler Tragweite"
"BJNR407200021","BTEpiFortbestBek2021-08","Bekanntmachung des Beschlusses des Deutschen Bundestages über die Feststellung des Fortbestehens der epidemischen Lage von nationaler Tragweite"
"BJNR012380980","BTGO1980","Geschäftsordnung des Deutschen Bundestages"
"BJNR012550980","BTGO1980Anl1","Verhaltensregeln für Mitglieder des Deutschen Bundestages (Anlage 1 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR012560980","BTGO1980Anl2","Registrierung von Verbänden und deren Vertreter (Anlage 2 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR012570980","BTGO1980Anl3","Geheimschutzordnung des Deutschen Bundestages (Anlage 3 der Geschäftsordnung des Deutschen Bundestages, BGBl. I 1980, 1237)"
"BJNR012590980","BTGO1980Anl4","Richtlinien für die Fragestunde und für die schriftlichen Einzelfragen (Anlage 4 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR012600980","BTGO1980Anl5","Richtlinien für Aussprachen zu Themen von allgemeinem aktuellen Interesse (Anlage 5 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR012610980","BTGO1980Anl6","Grundsätze in Immunitätsangelegenheiten und in Fällen der Genehmigung gemäß § 50 Abs 3 StPO und § 382 Abs. 3 ZPO sowie bei Ermächtigungen gemäß § 90b Abs. 2, § 194 Abs. 4 StGB (Anlage 6 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR012620980","BTGO1980Anl7","Richtlinien für die Befragung der Bundesregierung (Anlage 7 der Geschäftsordnung des Deutschen Bundestages, BGBl. I 1980, 1237)"
"BJNR017580987","BTGO1980Anl1ABest","Ausführungsbestimmungen zu den Verhaltensregeln für Mitglieder des Deutschen Bundestages"
"BJNR164500013","BTGO1980Anl1ABestBek2013","Bekanntmachung der Ausführungsbestimmungen zu den Verhaltensregeln für Mitglieder des Deutschen Bundestages"
"BJNR007210991","BTGO1980Anl6Bek1991","Bekanntmachung über die Übernahme der Grundsätze in Immunitätsangelegenheiten von Mitgliedern des Deutschen Bundestages"
"BJNR024800995","BTGO1980Anl6Bek1995","Bekanntmachung über die Übernahme der Grundsätze in Immunitätsangelegenheiten von Mitgliedern des Deutschen Bundestages"
"BJNR368210998","BTGO1980Anl6Bek1998","Bekanntmachung über die Übernahme der Grundsätze in Immunitätsangelegenheiten von Mitgliedern des Deutschen Bundestages"
"BJNR473400002","BTGO1980Anl6Bek2002","Bekanntmachung über die Übernahme des Beschlusses des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages und der Grundsätze in Immunitätsangelegenheiten"
"BJNR000900006","BTGO1980Anl6Bek2005","Bekanntmachung über die Übernahme des Beschlusses des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages und der Grundsätze in Immunitätsangelegenheiten"
"BJNR002400010","BTGO1980Anl6Bek2010","Bekanntmachung über die Übernahme des Beschlusses des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages und der Grundsätze in Immunitätsangelegenheiten"
"BJNR049600014","BTGO1980Anl6Bek2014","Bekanntmachung über die Übernahme des Beschlusses des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages und der Grundsätze in Immunitätsangelegenheiten"
"BJNR040900018","BTGO1980Anl6Bek2018","Bekanntmachung über die Übernahme des Beschlusses des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages und der Grundsätze in Immunitätsangelegenheiten"
"BJNR012640980","BTGO1980Bes","Beschluß des Deutschen Bundestages betr. Aufhebung der Immunität von Mitgliedern des Bundestages (Anlage 6 der Geschäftsordnung des Deutschen Bundestages, BGBl I 1980, 1237)"
"BJNR381900009","BTGO1980ÜbernBek","Bekanntmachung zur Übernahme der Geschäftsordnung des Deutschen Bundestages"
"BJNR194900020","BTHausO2020","Hausordnung des Deutschen Bundestages"
"BJNR323400016","BTHG","Gesetz zur Stärkung der Teilhabe und Selbstbestimmung von Menschen mit Behinderungen"
"BJNR014200981","BtMAHV","Betäubungsmittel-Außenhandelsverordnung"
"BJNR014250981","BtMBinHV","Betäubungsmittel-Binnenhandelsverordnung"
"BJNR106810981","BtMG","Gesetz über den Verkehr mit Betäubungsmitteln"
"BJNR167500009","BtMKostV","Betäubungsmittel-Kostenverordnung"
"BJNR008000998","BtMVV","Verordnung über das Verschreiben, die Abgabe und den Nachweis des Verbleibs von Betäubungsmitteln"
"BJNR007610968","BTPräsAmtsbezAnO","Anordnung des Präsidenten des Deutschen Bundestages über die Festsetzung einer Amtsbezeichnung"
"BJNR276900020","BTWahl2021AnO","Anordnung über die Bundestagswahl 2021"
"BJNR096600011","BuchbAusbV","Verordnung über die Berufsausbildung zum Buchbinder und zur Buchbinderin*)"
"BJNR115200006","BuchBMstrV","Verordnung über das Meisterprüfungsberufsbild und über die Prüfungsanforderungen in den Teilen I und II der Meisterprüfung im Buchbinder-Handwerk"
"BJNR042200011","BuchhdlAusbV2011","Verordnung über die Berufsausbildung zum Buchhändler und zur Buchhändlerin*)"
"BJNR344810002","BuchPrG","Gesetz über die Preisbindung für Bücher"
"BJNR067700010","BüchsenmAusbV","Verordnung über die Berufsausbildung zum Büchsenmacher und zur Büchsenmacherin*)"
"BJNR011170981","BüchsMstrV","Verordnung über das Berufsbild und über die Prüfungsanforderungen im praktischen und im fachtheoretischen Teil der Meisterprüfung für das Büchsenmacher-Handwerk"
"BJNR008300000","BühnenMPlastAusbV","Verordnung über die Berufsausbildung zum Bühnenmaler und -plastiker/zur Bühnenmalerin und -plastikerin"
"BJNR155900017","BüPinAusbV","Verordnung über die Berufsausbildung zum Bürsten- und Pinselmacher und zur Bürsten- und Pinselmacherin*"
"BJNR215340973","BürgPoRPakt","Internationaler Pakt über bürgerliche und politische Rechte"
"BJNR215330973","BürgPoRPaktGG","Gesetz zu dem Internationalen Pakt vom 19. Dezember 1966 über bürgerliche und politische Rechte"
"BJNR412500013","BüroMKfAusbV","Verordnung über die Berufsausbildung zum Kaufmann für Büromanagement und zur Kauffrau für Büromanagement*"
"BJNR414100013","BüroMKfAusbVErprV","Verordnung über die Erprobung abweichender Ausbildungs- und Prüfungsbestimmungen in der Büromanagementkaufleute-Ausbildungsverordnung"
"BJNR244300020","BürstPiMstrV","Verordnung über die Meisterprüfung in den Teilen I und II im Bürsten- und Pinselmacher-Gewerbe"
"BJNR203020967","BüsingenVtrCHE","Vertrag zwischen der Bundesrepublik Deutschland und der Schweizerischen Eidgenossenschaft über die Einbeziehung der Gemeinde Büsingen am Hochrhein in das schweizerische Zollgebiet"
"BJNR038200004","BUKDiszAnO","Anordnung über die Übertragung von Befugnissen auf dem Gebiet des Disziplinarrechts im Bereich der Unfallkasse des Bundes"
"BJNR268210990","BUKG","Gesetz über die Umzugskostenvergütung für die Bundesbeamten, Richter im Bundesdienst und Soldaten"
"BJNR369400005","BundFamkV","Verordnung zur Einrichtung einer Bundesfamilienkasse"
"BJNR000020963","BUrlG","Mindesturlaubsgesetz für Arbeitnehmer"
"BJNR076500020","BußAktÜbV","Verordnung über die Standards für die Übermittlung elektronischer Akten zwischen Behörden und Gerichten im Bußgeldverfahren"
"BJNR030000020","BuTMedAusbV","Verordnung über die Berufsausbildung zum Mediengestalter Bild und Ton und zur Mediengestalterin Bild und Ton*"
"BJNR276800997","ButtKäseuaPrV","Verordnung über Preisnotierung, Preisermittlung und Preiserhebung für Milcherzeugnisse"
"BJNR014410997","ButtV1997","Verordnung über Butter und andere Milchstreichfette"
"BJNR023940990","BUZAV","Verordnung über die Bestätigung der Umstellungsrechnung und das Verfahren der Zuteilung und des Erwerbs von Ausgleichsforderungen"
"BJNR066900012","BVABesZustAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung des Dienstherrn bei Klagen von Beschäftigten des Bundesversicherungsamtes sowie bei Klagen des Dienstherrn in besoldungsrechtlichen Angelegenheiten"
"BJNR067300010","BVABundFamkV","Verordnung zur Einrichtung einer Bundesfamilienkasse beim Bundesverwaltungsamt"
"BJNR004150956","BVAG","Gesetz über die Errichtung des Bundesversicherungsamts, die Aufsicht über die Sozialversicherungsträger und die Regelung von Verwaltungszuständigkeiten in der Sozialversicherung und der betrieblichen Altersfürsorge"
"BJNR283800011","BVAPrZustAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung des Dienstherrn bei Klagen von Regierungsinspektoranwärterinnen und -anwärtern des Bundesversicherungsamts in Prüfungsangelegenheiten"
"BJNR000220969","BVARKAnO","Allgemeine Anordnung über die Zuständigkeit des Bundesversicherungsamtes auf dem Gebiete des Reisekostenrechts"
"BJNR148800000","BVASitzBek","Bekanntmachung über den Dienstsitz des Bundesversicherungsamtes"
"BJNR147000017","BVAÜWidVertrAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung bei Klagen von Beschäftigten des Bundesverwaltungsgerichts und Bundespatentgerichts in Angelegenheiten der Besoldung, des Umzugskosten- und Trennungsgeldrechts sowie von Beschäftigten des Bundesfinanzhofs in Angelegenheiten des Umzugskostenrechts"
"BJNR052100006","BVAZustAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und die Vertretung des Dienstherrn bei Klagen von Beschäftigten des Bundesversicherungsamtes in Angelegenheiten nach dem Bundesreisekostengesetz, dem Bundesumzugskostengesetz einschließlich der hierzu ergangenen Trennungsgeldverordnung"
"BJNR246110008","BVDVV","Verordnung zum Schutz der Rinder vor einer Infektion mit dem Bovinen Virusdiarrhoe-Virus"
"BJNR001330964","BVerfGAmtsGehG","Gesetz über das Amtsgehalt der Mitglieder des Bundesverfassungsgerichts"
"BJNR000140971","BVerfGBes1970-12-17","Beschluß des Bundesverfassungsgerichts vom 17. Dezember 1970 gemäß § 14 Abs. 4 des Gesetzes über das Bundesverfassungsgericht"
"BJNR120950978","BVerfGBes1978-12-06","Beschluß des Plenums des Bundesverfassungsgerichts vom 6. Dezember 1978 gemäß § 14 Abs. 4 des Gesetzes über das Bundesverfassungsgericht"
"BJNR011800016","BVerfGBes2015-11-24","Beschluss des Plenums des Bundesverfassungsgerichts vom 24. November 2015 gemäß § 14 Absatz 4 des Gesetzes über das Bundesverfassungsgericht"
"BJNR002430951","BVerfGG","Gesetz über das Bundesverfassungsgericht"
"BJNR028610015","BVerfGGO2015","Geschäftsordnung des Bundesverfassungsgerichts"
"BJNR028600015","BVerfGGOBek15","Bekanntmachung der Geschäftsordnung des Bundesverfassungsgerichts"
"BJNR029700990","BVerfSchG","Gesetz über die Zusammenarbeit des Bundes und der Länder in Angelegenheiten des Verfassungsschutzes und über das Bundesamt für Verfassungsschutz"
"BJNR007680968","BVerkEhrZÄndErl","Erlaß über die Genehmigung einer Änderung der Benennung und der Form des ""Ehrenzeichens der Bundesverkehrswacht"""
"BJNR227100020","BVers17AnO","Anordnung über Ort und Zeit der 17. Bundesversammlung"
"BJNR071600009","BVersTG","Gesetz über die interne Teilung beamtenversorgungsrechtlicher Ansprüche von Bundesbeamtinnen und Bundesbeamten im Versorgungsausgleich"
"BJNR507600970","BVertrBMBAnO","Anordnung über die Vertretung des Bundes im Geschäftsbereich des Bundesministers für innerdeutsche Beziehungen"
"BJNR006460985","BVetrDBAnO1985","Allgemeine Anordnung über die Vertretung bei Klagen aus dem Beamtenverhältnis im Bereich der Deutschen Bundesbahn"
"BJNR002010953","BVFG","Gesetz über die Angelegenheiten der Vertriebenen und Flüchtlinge"
"BJNR104530960","BVG","Gesetz über die Versorgung der Opfer des Krieges"
"BJNR012929961","BVGSaarEG","Gesetz zur Einführung des Bundesversorgungsgesetzes im Saarland"
"BJNR001050972","BVG§15DV","Verordnung zur Durchführung des § 15 des Bundesversorgungsgesetzes"
"BJNR522600968","BVG§27bV","Verordnung zur Durchführung einer Zusatzstatistik auf dem Gebiet der Kriegsopferfürsorge über Leistungen nach § 27b des Bundesversorgungsgesetzes"
"BJNR004530961","BVG§31Abs5DV","Verordnung zur Durchführung des § 31 Abs. 4 des Bundesversorgungsgesetzes"
"BJNR097200008","BVLAÜV","Verordnung zur Übertragung von Aufgaben an das Bundesamt für Verbraucherschutz und Lebensmittelsicherheit"
"BJNR308400002","BVLG","Gesetz über die Errichtung eines Bundesamtes für Verbraucherschutz und Lebensmittelsicherheit"
"BJNR024410003","BVLÜV","Verordnung zur Übertragung von Befugnissen auf das Bundesamt für Verbraucherschutz und Lebensmittelsicherheit"
"BJNR184000021","BVollzVergV","Bundesvollziehungsvergütungsverordnung"
"BJNR073100997","BVSAuflG","Gesetz über die Auflösung des Bundesverbandes für den Selbstschutz"
"BJNR113800006","BVV","Verordnung über die Berechnung, Zahlung, Weiterleitung, Abrechnung und Prüfung des Gesamtsozialversicherungsbeitrages"
"BJNR501830968","BVwAAufgUAnO1968","Anordnung über die Übertragung von Aufgaben auf das Bundesverwaltungsamt"
"BJNR500950969","BVwAAufgÜAnO1969","Anordnung über die Übertragung von Aufgaben auf das Bundesverwaltungsamt"
"BJNR508500992","BVwAAufgÜAnO1992","Anordnung betreffend die Übertragung von Aufgaben auf das Bundesverwaltungsamt"
"BJNR500300960","BVwADisRZustAnO","Anordnung über die Übertragung von Zuständigkeiten auf dem Gebiet des Disziplinarrechts auf das Bundesverwaltungsamt"
"BJNR008290959","BVwAG","Gesetz über die Errichtung des Bundesverwaltungsamtes"
"BJNR501230967","BVwAKDVerwAnO","Anordnung über die Wahrnehmung von Aufgaben durch das Bundesamt bei der Ermittlung anerkannter Kriegsdienstverweigerer, die sich der Zivildienstüberwachung entziehen"
"BJNR512400962","BVwASozHZustAnO","Anordnung über die Wahrnehmung von Zuständigkeiten auf dem Gebiet der Sozialhilfe durch das Bundesverwaltungsamt"
"BJNR505300960","BVwAÜbZustAnO","Anordnung über die Wahrnehmung von Aufgaben durch das Bundesverwaltungsamt bei der Übernahme von Deutschen und Volksdeutschen in das Bundesgebiet"
"BJNR503300960","BVwAWehrpflAnO","Anordnung über die Wahrnehmung von Aufgaben durch das Bundesverwaltungsamt bei der Ermittlung von Wehrpflichtigen, die sich der Erfassung entziehen"
"BJNR503100960","BVwAZustG131AnO","Anordnung über die Übertragung von Zuständigkeiten auf dem Gebiet des Rechts nach G131 auf das Bundesverwaltungsamt"
"BJNR003830956","BWahlG","Bundeswahlgesetz"
"BJNR140900020","BWahlGÄndG24","Vierundzwanzigstes Gesetz zur Änderung des Bundeswahlgesetzes"
"BJNR024590975","BWahlGV","Verordnung über den Einsatz von Wahlgeräten bei Wahlen zum Deutschen Bundestag und der Abgeordneten des Europäischen Parlaments aus der Bundesrepublik Deutschland"
"BJNR010370975","BWaldG","Gesetz zur Erhaltung des Waldes und zur Förderung der Forstwirtschaft"
"BJNR000260950","BWappenBek","Bekanntmachung betreffend das Bundeswappen und den Bundesadler"
"BJNR171100008","BwBDSGOWiZustV","Verordnung über die Zuständigkeit für die Verfolgung und Ahndung von Ordnungswidrigkeiten nach dem Bundesdatenschutzgesetz im Bereich der Bundeswehr"
"BJNR158600012","BwBeamtAusglG","Gesetz zur Ausgliederung von Beamtinnen und Beamten der Bundeswehr"
"BJNR007640991","BwEhrZErlÄndErl","Erlaß über die Genehmigung einer Änderung des Erlasses über die Stiftung des Ehrenzeichens der Bundeswehr"
"BJNR032100996","BwEhrZErlÄndErl96","Erlaß über die Genehmigung einer Änderung des Erlasses über die Stiftung des Ehrenzeichens der Bundeswehr"
"BJNR192000008","BwEhrZErlNeufErl","Erlass über die Genehmigung einer Neufassung des Erlasses über die Stiftung des Ehrenzeichens der Bundeswehr"
"BJNR008170964","BwFahnAnO","Anordnung über die Stiftung der Truppenfahnen für die Bundeswehr"
"BJNR066300015","BWFSPrV","Verordnung über die Abschlussprüfungen an Bundeswehrfachschulen"
"BJNR325000017","BwHFV","Verordnung über die Gewährung von Heilfürsorge für Soldatinnen und Soldaten der Bundeswehr"
"BJNR020400985","BWildSchV","Verordnung über den Schutz von Wild"
"BJNR104140958","BWKAusl","Bundesgesetz zur Wiedergutmachung nationalsozialistischen Unrechts in der Kriegsopferversorgung für Berechtigte im Ausland"
"BJNR004140958","BWKAuslGÄndG","Gesetz zur Änderung und Ergänzung des Gesetzes zur Wiedergutmachung nationalsozialistischen Unrechts in der Kriegsopferversorgung für Berechtigte im Ausland"
"BJNR202710004","BwKoopG","Kooperationsgesetz der Bundeswehr"
"BJNR017690985","BWO","Bundeswahlordnung"
"BJNR146900006","BWpVerwPG","Gesetz über das Personal der Bundeswertpapierverwaltung"
"BJNR022050972","BwVollzO","Verordnung über den Vollzug von Freiheitsstrafe, Strafarrest, Jugendarrest und Disziplinararrest durch Behörden der Bundeswehr"
