replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
14,6500,10.1072,10.08,0.751518,0.731309,0.114464,0.856323,0.626505,0.737541,0.675302,-0.675302,0.737541,0.967819
14,6550,10.0534,10.0635,0.744903,0.747953,0.114386,0.860824,0.632032,0.702379,0.711803,0.711803,-0.702379,0.967597
14,6600,10.0046,9.97843,0.735091,0.757274,0.123359,0.870039,0.622326,0.674703,0.738089,0.738089,-0.674703,0.967994
14,6650,9.99338,9.99183,0.74684,0.773323,0.122162,0.882959,0.637204,0.667921,0.744232,0.744232,-0.667921,0.967351
14,6700,9.91838,9.94093,0.749271,0.777232,0.115474,0.879569,0.646935,0.663251,0.748397,0.748397,-0.663251,0.96686
14,6750,9.91292,9.96743,0.698527,0.767711,0.0965131,0.835644,0.630594,0.575586,0.817741,0.817741,-0.575586,0.967403
14,6800,10.0945,10.0728,0.712594,0.763424,0.105604,0.846628,0.62939,0.618876,0.785489,0.785489,-0.618876,0.967652
14,6850,10.0995,10.0664,0.744471,0.767796,0.133493,0.890135,0.622132,0.675636,0.737235,0.737235,-0.675636,0.967899
14,6900,10.1062,10.0964,0.721232,0.747096,0.0992864,0.834289,0.634039,0.659864,0.751385,0.751385,-0.659864,0.967561
14,6950,10.0631,10.0197,0.744453,0.779978,0.113182,0.876783,0.647649,0.649984,0.759947,0.759947,-0.649984,0.966741
14,7000,10.0413,10.0627,0.76254,0.805494,0.103748,0.889965,0.67807,0.631382,0.775472,0.775472,-0.631382,0.965381
14,7050,10.006,10.038,0.755813,0.782189,0.116726,0.88647,0.651532,0.666233,0.745743,0.745743,-0.666233,0.966618
14,7100,9.97939,9.84579,0.758833,0.764733,0.120932,0.88275,0.640815,0.698431,0.715677,0.715677,-0.698431,0.966753
14,7150,9.9601,9.9691,0.754617,0.74935,0.103187,0.855204,0.648763,0.716071,0.698028,-0.698028,0.716071,0.966839
14,7200,10.1028,10.1298,0.757344,0.743262,0.0967133,0.847272,0.653334,0.732329,0.680951,-0.680951,0.732329,0.966611
14,7250,10.0571,10.1278,0.751081,0.786891,0.116131,0.886489,0.651483,0.651007,0.759071,0.759071,-0.651007,0.966491
14,7300,9.97749,9.9789,0.743157,0.74797,0.11728,0.862868,0.628259,0.699817,0.714323,0.714323,-0.699817,0.967826
14,7350,9.98574,9.94398,0.737469,0.747816,0.11281,0.855572,0.629714,0.69072,0.723122,0.723122,-0.69072,0.967685
14,7400,9.94618,9.94312,0.760884,0.759628,0.112019,0.872277,0.648236,0.709086,0.705122,-0.705122,0.709086,0.966827
14,7450,10.0053,9.95056,0.746543,0.761199,0.110202,0.864316,0.643426,0.683246,0.730188,0.730188,-0.683246,0.966986
14,7500,9.97388,10.0469,0.754165,0.742399,0.130123,0.878537,0.618026,0.722899,0.690954,-0.690954,0.722899,0.968111
14,7550,9.9609,9.91599,0.740907,0.766592,0.119417,0.873855,0.633644,0.668233,0.743952,0.743952,-0.668233,0.967408
14,7600,9.91416,9.94837,0.777751,0.757076,0.124679,0.89252,0.642307,0.735742,0.677262,-0.677262,0.735742,0.967019
14,7650,9.88837,9.87314,0.767261,0.731322,0.128635,0.879176,0.619407,0.754436,0.656374,-0.656374,0.754436,0.967975
14,7700,9.90517,9.89413,0.760936,0.806695,0.122355,0.908291,0.65934,0.638826,0.769352,0.769352,-0.638826,0.96611
14,7750,9.92037,9.92179,0.763717,0.773098,0.0892858,0.857816,0.678998,0.688308,0.725418,0.725418,-0.688308,0.965456
14,7800,9.93027,9.96276,0.755635,0.762684,0.126309,0.885518,0.632802,0.697175,0.716901,0.716901,-0.697175,0.967478
14,7850,9.96732,9.9362,0.784958,0.762694,0.127636,0.901946,0.645706,0.737186,0.67569,-0.67569,0.737186,0.966858
14,7900,9.88747,9.89729,0.782812,0.745752,0.118887,0.884605,0.64396,0.759607,0.650383,-0.650383,0.759607,0.966961
14,7950,9.87504,9.8194,0.730417,0.735387,0.0732913,0.806235,0.659569,0.695025,0.718986,0.718986,-0.695025,0.966356
14,8000,9.9857,9.97598,0.731421,0.749623,0.088072,0.829063,0.651981,0.66978,0.742559,0.742559,-0.66978,0.966774
14,8050,10.0617,9.93908,0.74828,0.753488,0.106059,0.856975,0.644794,0.698376,0.715731,0.715731,-0.698376,0.966702
14,8100,10.0225,10.0131,0.786006,0.746027,0.102946,0.870885,0.661147,0.771562,0.636155,-0.636155,0.771562,0.966186
14,8150,10.0863,10.1433,0.758472,0.754167,0.132289,0.888626,0.624013,0.712835,0.701332,-0.701332,0.712835,0.967792
14,8200,10.0103,10.0094,0.803566,0.740959,0.13177,0.907699,0.636826,0.784579,0.620029,-0.620029,0.784579,0.967161
14,8250,9.95956,9.88909,0.807794,0.794775,0.130685,0.932132,0.670437,0.724482,0.689294,-0.689294,0.724482,0.965511
14,8300,9.85602,9.97145,0.815491,0.792139,0.107208,0.911656,0.695973,0.744403,0.667731,-0.667731,0.744403,0.964296
14,8350,9.84662,9.80974,0.790381,0.797568,0.094546,0.888589,0.69936,0.69355,0.720409,0.720409,-0.69355,0.964311
14,8400,9.8737,9.91039,0.765306,0.805318,0.112491,0.899568,0.671055,0.642224,0.766517,0.766517,-0.642224,0.965595
14,8450,9.92555,9.86872,0.749369,0.7884,0.0972996,0.868122,0.669647,0.633777,0.773516,0.773516,-0.633777,0.965709
14,8500,9.89932,9.94003,0.807355,0.783312,0.114199,0.910164,0.680504,0.743199,0.66907,-0.66907,0.743199,0.965212
14,8550,9.89531,9.97104,0.815675,0.768887,0.109893,0.904637,0.679925,0.777243,0.6292,-0.6292,0.777243,0.965078
14,8600,9.85722,9.9121,0.773069,0.797534,0.104713,0.890726,0.679877,0.664819,0.747005,0.747005,-0.664819,0.965189
14,8650,9.89778,9.89725,0.775739,0.754242,0.0803812,0.846087,0.683894,0.752507,0.658584,-0.658584,0.752507,0.965282
14,8700,9.97392,9.92706,0.793952,0.77608,0.114053,0.899419,0.670613,0.734204,0.678928,-0.678928,0.734204,0.965709
14,8750,9.92579,9.94362,0.773881,0.75754,0.0777582,0.843897,0.687524,0.743134,0.669143,-0.669143,0.743134,0.965116
14,8800,9.9355,9.91713,0.781659,0.7911,0.0898088,0.876312,0.696447,0.688298,0.725428,0.725428,-0.688298,0.964611
14,8850,9.8585,9.86041,0.780422,0.78743,0.108477,0.892459,0.675393,0.695598,0.718431,0.718431,-0.695598,0.965494
14,8900,9.97737,9.89035,0.81351,0.79191,0.112418,0.915646,0.689774,0.740146,0.672447,-0.672447,0.740146,0.964634
14,8950,10.0598,10.0689,0.764833,0.79097,0.127208,0.905779,0.650024,0.670001,0.74236,0.74236,-0.670001,0.96665
14,9000,10.0811,10.0392,0.774623,0.771761,0.0999911,0.873193,0.67319,0.712149,0.702029,-0.702029,0.712149,0.965736
14,9050,10.0311,10.0504,0.769743,0.775852,0.094439,0.867285,0.678309,0.695583,0.718445,0.718445,-0.695583,0.965482
14,9100,10.0976,10.1082,0.777952,0.836452,0.115198,0.926055,0.688349,0.613961,0.789337,0.789337,-0.613961,0.964733
14,9150,10.0463,10.005,0.780607,0.817328,0.115288,0.915709,0.682226,0.649124,0.760682,0.760682,-0.649124,0.965176
14,9200,9.98411,9.91317,0.78415,0.840123,0.116289,0.931746,0.692527,0.618876,0.785489,0.785489,-0.618876,0.96438
14,9250,9.93952,9.92605,0.786775,0.856856,0.129495,0.955968,0.687663,0.607784,0.794102,0.794102,-0.607784,0.964669
14,9300,9.9442,9.92866,0.805196,0.856328,0.129138,0.962406,0.699118,0.634742,0.772724,0.772724,-0.634742,0.964229
14,9350,10.049,9.99773,0.814173,0.843698,0.142935,0.972631,0.68524,0.6698,0.742541,0.742541,-0.6698,0.964823
14,9400,9.94789,10.014,0.783558,0.840909,0.121588,0.937157,0.68731,0.620667,0.784075,0.784075,-0.620667,0.964633
14,9450,10.0129,10.0306,0.797096,0.860771,0.116322,0.949533,0.708333,0.606633,0.794982,0.794982,-0.606633,0.963803
14,9500,10.0281,10.0643,0.822821,0.837852,0.159696,0.990209,0.670464,0.690286,0.723536,0.723536,-0.690286,0.965511
14,9550,9.85191,9.95078,0.79721,0.86888,0.131505,0.969345,0.696745,0.607078,0.794642,0.794642,-0.607078,0.963996
14,9600,9.88273,9.96008,0.852076,0.849959,0.15594,1.00696,0.695074,0.709503,0.704703,-0.704703,0.709503,0.964225
14,9650,10.0865,10.1032,0.821261,0.84088,0.136215,0.967639,0.694503,0.681238,0.732062,0.732062,-0.681238,0.964468
14,9700,10.0834,10.0119,0.806414,0.832974,0.137239,0.957574,0.681814,0.672192,0.740376,0.740376,-0.672192,0.964974
14,9750,10.0384,9.99692,0.824445,0.899075,0.136354,1.00313,0.720392,0.606647,0.794971,0.794971,-0.606647,0.963054
14,9800,9.78377,9.81278,0.839209,0.850385,0.152663,0.997562,0.692031,0.694054,0.719923,0.719923,-0.694054,0.964348
14,9850,9.81093,9.81155,0.800658,0.871891,0.146145,0.986697,0.685852,0.617746,0.786377,0.786377,-0.617746,0.96449
14,9900,9.84582,9.87975,0.802522,0.860818,0.141099,0.975749,0.687592,0.631543,0.775341,0.775341,-0.631543,0.964604
14,9950,9.77345,9.77151,0.835155,0.887963,0.137214,1.00129,0.721827,0.636804,0.771026,0.771026,-0.636804,0.962898
14,10000,9.86117,9.88423,0.836615,0.844498,0.125464,0.966082,0.715031,0.695916,0.718123,0.718123,-0.695916,0.963553
15,1,9.99972,9.99988,0.000223824,0.0002277,2.34131e-06,0.000228802,0.000222723,0.425635,0.904895,0.904895,-0.425635,0.999988
15,50,10.011,9.99777,0.012254,0.0123909,7.13046e-05,0.0124213,0.0122236,0.392002,0.919964,0.919964,-0.392002,0.999351
15,100,10.0198,9.98947,0.0244762,0.0241085,0.000661804,0.0249792,0.0236055,0.796133,0.605121,-0.605121,0.796133,0.998732
15,150,10.0194,10.01,0.035563,0.0366428,-0.00013693,0.0366599,0.0355459,-0.123871,0.992298,0.992298,0.123871,0.998095
15,200,9.98618,9.97154,0.0478113,0.0467598,0.000297421,0.0478896,0.0466815,0.967053,0.254574,-0.254574,0.967053,0.997526
15,250,9.97912,9.98898,0.0590043,0.056646,0.00122476,0.0595253,0.056125,0.92021,0.391424,-0.391424,0.92021,0.997023
15,300,9.95419,9.9683,0.0681073,0.0685941,-0.00158591,0.0699552,0.0667462,-0.651264,0.758852,0.758852,0.651264,0.996334
15,350,9.97046,9.91958,0.0820241,0.0809867,0.000216841,0.0820676,0.0809432,0.980463,0.196703,-0.196703,0.980463,0.995668
15,400,9.96857,9.93243,0.0929602,0.0895533,-0.0015721,0.0935747,0.0889387,0.931362,-0.364096,0.364096,0.931362,0.995111
15,450,9.92143,9.92842,0.097025,0.103345,0.000454434,0.103377,0.0969925,0.0713541,0.997451,0.997451,-0.0713541,0.994757
15,500,9.90216,9.89888,0.118293,0.117425,0.00373935,0.121623,0.114094,0.746764,0.665089,-0.665089,0.746764,0.993973
15,550,9.88783,9.89937,0.126886,0.129162,-0.000291248,0.129198,0.12685,-0.124987,0.992158,0.992158,0.124987,0.993247
15,600,9.87443,9.88845,0.133334,0.137359,0.000792005,0.137509,0.133184,0.186369,0.98248,0.98248,-0.186369,0.992906
15,650,9.87136,9.84135,0.135791,0.158088,-0.000422738,0.158096,0.135783,-0.0189492,0.99982,0.99982,0.0189492,0.992201
15,700,9.87353,9.87561,0.147748,0.156253,0.00828716,0.161315,0.142686,0.521282,0.853384,0.853384,-0.521282,0.992388
15,750,9.8726,9.89413,0.163133,0.169414,0.00468015,0.17191,0.160637,0.470519,0.88239,0.88239,-0.470519,0.991489
15,800,9.80216,9.85828,0.172081,0.176712,0.00671149,0.181497,0.167297,0.580458,0.81429,0.81429,-0.580458,0.991024
15,850,9.85684,9.81424,0.18463,0.198335,0.00270533,0.19885,0.184116,0.186905,0.982378,0.982378,-0.186905,0.989998
15,900,9.87831,9.89396,0.206622,0.198144,0.0010241,0.206744,0.198022,0.992984,0.118248,-0.118248,0.992984,0.989476
15,950,9.92546,9.87557,0.204579,0.223097,0.00505771,0.224388,0.203287,0.247381,0.968918,0.968918,-0.247381,0.989041
15,1000,9.95627,9.92018,0.226773,0.215594,0.0148004,0.237004,0.205363,0.822581,0.568648,-0.568648,0.822581,0.989169
15,1050,9.93593,9.93893,0.232332,0.23015,0.0092062,0.240512,0.221971,0.747554,0.664201,-0.664201,0.747554,0.988438
15,1100,9.94511,9.95207,0.236041,0.239976,0.0109826,0.249166,0.226851,0.64173,0.76693,0.76693,-0.64173,0.98817
15,1150,10.0157,9.987,0.244007,0.253757,0.0183868,0.267904,0.22986,0.609804,0.792553,0.792553,-0.609804,0.987955
15,1200,10.0472,10.0308,0.255724,0.254093,0.0115233,0.26646,0.243356,0.731639,0.681692,-0.681692,0.731639,0.987345
15,1250,10.0075,10.0081,0.263604,0.264994,0.0161575,0.280471,0.248126,0.691742,0.722145,0.722145,-0.691742,0.987082
15,1300,9.92086,9.93884,0.272597,0.271333,0.0116091,0.283591,0.260339,0.726076,0.687615,-0.687615,0.726076,0.986458
15,1350,9.99493,9.97267,0.280082,0.275936,0.0277648,0.305851,0.250167,0.732954,0.680278,-0.680278,0.732954,0.986908
15,1400,9.93434,10.0051,0.297835,0.298033,0.0147458,0.31268,0.283188,0.704725,0.709481,0.709481,-0.704725,0.985212
15,1450,9.96042,9.95865,0.292183,0.307889,0.0209367,0.322397,0.277675,0.569568,0.821944,0.821944,-0.569568,0.985481
15,1500,10.055,9.92442,0.309319,0.305804,0.022655,0.330285,0.284839,0.733947,0.679206,-0.679206,0.733947,0.984795
15,1550,10.033,9.94884,0.310388,0.323448,0.0183051,0.336353,0.297483,0.576197,0.817311,0.817311,-0.576197,0.984367
15,1600,9.92077,9.95154,0.31649,0.358933,0.0263307,0.37153,0.303894,0.431555,0.902087,0.902087,-0.431555,0.983803
15,1650,9.91588,9.90641,0.330329,0.337714,0.0155643,0.350017,0.318025,0.620145,0.784487,0.784487,-0.620145,0.983489
15,1700,9.90728,9.9342,0.334045,0.354561,0.025953,0.37221,0.316396,0.562321,0.826919,0.826919,-0.562321,0.983437
15,1750,9.87685,9.87698,0.348981,0.357103,0.0280189,0.381354,0.324731,0.654429,0.756124,0.756124,-0.654429,0.983074
15,1800,9.80796,9.83585,0.355971,0.381812,0.0205649,0.393178,0.344604,0.483735,0.875215,0.875215,-0.483735,0.981836
15,1850,9.87867,9.91033,0.356613,0.399208,0.0300459,0.414739,0.341082,0.459186,0.88834,0.88834,-0.459186,0.981907
15,1900,9.94566,9.96052,0.373095,0.389697,0.0216158,0.404551,0.358241,0.566343,0.82417,0.82417,-0.566343,0.981426
15,1950,10.0401,9.97492,0.36704,0.401796,0.0271264,0.416633,0.352203,0.479885,0.877331,0.877331,-0.479885,0.981447
15,2000,9.97182,10.0239,0.384016,0.397594,0.0191313,0.411105,0.370505,0.576879,0.816829,0.816829,-0.576879,0.980805
15,2050,10.0406,10.0454,0.398589,0.390252,0.0365577,0.431215,0.357626,0.746087,0.665849,-0.665849,0.746087,0.98143
15,2100,10.0392,9.94156,0.407609,0.442501,0.0315958,0.461147,0.388962,0.508247,0.861211,0.861211,-0.508247,0.979481
15,2150,10.0179,10.0291,0.406946,0.431499,0.0361057,0.457358,0.381087,0.582278,0.81299,0.81299,-0.582278,0.980189
15,2200,10.0842,10.0628,0.407469,0.43129,0.0261644,0.448127,0.390632,0.541151,0.840925,0.840925,-0.541151,0.979722
15,2250,10.1185,10.0576,0.426788,0.441081,0.029145,0.463943,0.403926,0.617195,0.78681,0.78681,-0.617195,0.979048
15,2300,10.0109,10.1073,0.429268,0.482698,0.0420468,0.505799,0.406167,0.48152,0.876435,0.876435,-0.48152,0.978385
15,2350,10.0893,10.0566,0.442962,0.479131,0.0382483,0.503355,0.418738,0.535047,0.844822,0.844822,-0.535047,0.978169
15,2400,10.0338,10.082,0.439026,0.486143,0.0211703,0.494258,0.430911,0.357907,0.933757,0.933757,-0.357907,0.977304
15,2450,9.98902,10.0403,0.448871,0.452681,0.037672,0.488496,0.413056,0.689024,0.724739,0.724739,-0.689024,0.978662
15,2500,10.059,10.0117,0.450091,0.491383,0.0328958,0.509575,0.431899,0.483942,0.8751,0.8751,-0.483942,0.977466
15,2550,9.98231,10.0017,0.452775,0.486598,0.0324718,0.506298,0.433075,0.518692,0.854961,0.854961,-0.518692,0.977545
15,2600,10.0759,10.0451,0.454475,0.508853,0.0228955,0.517209,0.446119,0.342844,0.939392,0.939392,-0.342844,0.976498
15,2650,10.1059,10.0826,0.472601,0.509907,0.0217225,0.519886,0.462622,0.417452,0.908699,0.908699,-0.417452,0.975976
15,2700,10.0989,10.1242,0.46081,0.504711,0.0390424,0.52755,0.437971,0.504937,0.863156,0.863156,-0.504937,0.977121
15,2750,10.0945,10.0627,0.466765,0.509091,0.0294287,0.524176,0.45168,0.45616,0.889898,0.889898,-0.45616,0.976468
15,2800,10.0536,10.0065,0.473553,0.496925,0.0181651,0.506838,0.46364,0.479041,0.877793,0.877793,-0.479041,0.976056
15,2850,10.0478,9.99823,0.472549,0.535095,0.0340443,0.55005,0.457594,0.402184,0.915559,0.915559,-0.402184,0.975891
15,2900,10.0623,9.99107,0.485183,0.527642,0.0402292,0.5519,0.460925,0.516373,0.856364,0.856364,-0.516373,0.975953
15,2950,9.94988,9.93851,0.494339,0.536166,0.0269897,0.549397,0.481109,0.440166,0.897916,0.897916,-0.440166,0.975052
15,3000,9.90971,9.8705,0.506033,0.538731,0.0424462,0.567868,0.476896,0.565941,0.824446,0.824446,-0.565941,0.975269
15,3050,9.93009,9.92888,0.5199,0.542468,0.0258413,0.559382,0.502987,0.547639,0.836715,0.836715,-0.547639,0.9742
15,3100,9.96323,9.99787,0.533717,0.544997,0.0360743,0.575869,0.502844,0.650207,0.759758,0.759758,-0.650207,0.974208
15,3150,9.94997,9.96328,0.528255,0.545276,0.0463767,0.583916,0.489614,0.640118,0.768277,0.768277,-0.640118,0.974858
15,3200,9.94647,9.92064,0.551215,0.564326,0.0576554,0.615797,0.499743,0.665966,0.745982,0.745982,-0.665966,0.974321
15,3250,9.90747,9.9051,0.546268,0.552176,0.0496943,0.599004,0.49944,0.685805,0.727785,0.727785,-0.685805,0.974331
15,3300,9.9246,9.92234,0.542612,0.555926,0.0550162,0.604686,0.493851,0.663279,0.748372,0.748372,-0.663279,0.974564
15,3350,9.99303,9.94568,0.555999,0.574358,0.0704032,0.636178,0.494179,0.659817,0.751427,0.751427,-0.659817,0.974481
15,3400,9.95889,9.94021,0.586709,0.586344,0.0745515,0.661079,0.511975,0.707972,0.70624,-0.70624,0.707972,0.973664
15,3450,9.98789,9.98931,0.581914,0.596263,0.0662353,0.655711,0.522466,0.66795,0.744206,0.744206,-0.66795,0.973187
15,3500,10.0059,10.0576,0.588426,0.57944,0.0713641,0.655439,0.512428,0.728984,0.684531,-0.684531,0.728984,0.973603
15,3550,9.99975,10.0245,0.614679,0.60124,0.0691911,0.677476,0.538443,0.740492,0.672065,-0.672065,0.740492,0.972352
15,3600,10.0665,9.99321,0.587739,0.610378,0.0731346,0.673064,0.525053,0.650787,0.75926,0.75926,-0.650787,0.972878
15,3650,10.118,10.029,0.589707,0.610911,0.0712459,0.672339,0.528278,0.652997,0.757361,0.757361,-0.652997,0.97262
15,3700,10.0553,10.0675,0.584584,0.634587,0.0913186,0.704265,0.514906,0.606604,0.795004,0.795004,-0.606604,0.973268
15,3750,10.0733,10.0466,0.581315,0.62573,0.0854832,0.691843,0.515202,0.611783,0.791026,0.791026,-0.611783,0.973278
15,3800,10.1171,10.0578,0.587456,0.624109,0.0789914,0.686872,0.524693,0.622091,0.782945,0.782945,-0.622091,0.972774
15,3850,9.99946,9.94119,0.61851,0.59904,0.0888631,0.69817,0.51938,0.744613,0.667497,-0.667497,0.744613,0.973071
15,3900,10.0198,10.0057,0.633094,0.609818,0.0767934,0.699126,0.543785,0.758235,0.651982,-0.651982,0.758235,0.972066
15,3950,10.0642,10.0587,0.606072,0.659318,0.0729912,0.71039,0.555,0.573298,0.819347,0.819347,-0.573298,0.971328
15,4000,10.0711,10.132,0.630442,0.637796,0.0897222,0.723916,0.544321,0.69248,0.721437,0.721437,-0.69248,0.97185
15,4050,10.1795,10.1196,0.636047,0.671976,0.102379,0.757955,0.550069,0.643106,0.765777,0.765777,-0.643106,0.971361
15,4100,10.0265,10.0364,0.641019,0.639218,0.0980071,0.73813,0.542107,0.710348,0.703851,-0.703851,0.710348,0.972038
15,4150,10.0184,9.94855,0.629535,0.662565,0.0947264,0.742205,0.549895,0.643525,0.765425,0.765425,-0.643525,0.971502
15,4200,9.9412,9.96954,0.647033,0.671741,0.0943716,0.754564,0.56421,0.659621,0.751599,0.751599,-0.659621,0.970971
15,4250,10.0318,9.9735,0.654167,0.65193,0.0813061,0.734362,0.571735,0.711955,0.702225,-0.702225,0.711955,0.970642
15,4300,9.98978,10.0287,0.638903,0.68247,0.0922934,0.755516,0.565857,0.620598,0.784129,0.784129,-0.620598,0.970742
15,4350,10.061,10.0726,0.645238,0.671969,0.0974539,0.75697,0.560238,0.657315,0.753616,0.753616,-0.657315,0.971154
15,4400,10.0747,10.072,0.6615,0.672296,0.0877184,0.754783,0.579014,0.685046,0.7285,0.7285,-0.685046,0.970295
15,4450,10.1068,10.0326,0.645389,0.655078,0.0838152,0.734189,0.566279,0.686403,0.727221,0.727221,-0.686403,0.970795
15,4500,9.97213,9.94714,0.671215,0.695837,0.10863,0.792852,0.5742,0.666104,0.745859,0.745859,-0.666104,0.970408
15,4550,9.98926,10.0537,0.710184,0.713892,0.110428,0.822481,0.601595,0.701147,0.713017,0.713017,-0.701147,0.969032
15,4600,10.0665,10.0276,0.70548,0.706347,0.104051,0.809965,0.601862,0.705632,0.708578,0.708578,-0.705632,0.96905
15,4650,10.045,10.0166,0.713956,0.697564,0.124239,0.830269,0.581251,0.73001,0.683436,-0.683436,0.73001,0.96996
15,4700,10.0146,10.0541,0.726344,0.707638,0.108587,0.82598,0.608001,0.736823,0.676086,-0.676086,0.736823,0.96875
15,4750,10.1482,10.1016,0.735318,0.730472,0.12592,0.858838,0.606952,0.713877,0.700271,-0.700271,0.713877,0.968676
15,4800,10.1214,10.1174,0.734225,0.754475,0.119136,0.863916,0.624785,0.676505,0.736438,0.736438,-0.676505,0.967845
15,4850,10.1567,10.1681,0.731536,0.72801,0.106988,0.836775,0.622771,0.712908,0.701257,-0.701257,0.712908,0.967953
15,4900,10.142,10.1386,0.724635,0.731054,0.139713,0.867594,0.588094,0.698941,0.71518,0.71518,-0.698941,0.96952
15,4950,10.0923,10.1966,0.693202,0.715437,0.0993185,0.804258,0.604381,0.666617,0.7454,0.7454,-0.666617,0.968605
15,5000,10.1834,10.1538,0.719827,0.684063,0.104699,0.80816,0.595729,0.764316,0.644842,-0.644842,0.764316,0.969139
15,5050,10.1009,10.1075,0.759859,0.758018,0.125211,0.884153,0.633724,0.709701,0.704503,-0.704503,0.709701,0.967419
15,5100,10.1261,10.023,0.760571,0.698966,0.117277,0.851023,0.608513,0.791843,0.610724,-0.610724,0.791843,0.968298
15,5150,10.0266,10.0434,0.752461,0.733091,0.135433,0.878555,0.606997,0.731892,0.681421,-0.681421,0.731892,0.968688
15,5200,9.93787,9.97804,0.726989,0.724936,0.100524,0.826491,0.625434,0.710707,0.703488,-0.703488,0.710707,0.967967
15,5250,10.002,10.0106,0.779945,0.717043,0.113434,0.866207,0.630781,0.795984,0.605318,-0.605318,0.795984,0.967442
15,5300,9.96125,9.97638,0.767689,0.716711,0.106304,0.851517,0.632883,0.785229,0.619206,-0.619206,0.785229,0.967476
15,5350,9.90402,9.93877,0.752543,0.712448,0.109317,0.843635,0.621356,0.76824,0.640163,-0.640163,0.76824,0.967998
15,5400,9.89068,9.89051,0.760285,0.732903,0.112925,0.860346,0.632842,0.748451,0.66319,-0.66319,0.748451,0.967533
15,5450,9.92044,9.91415,0.732639,0.732026,0.0936809,0.826014,0.638651,0.708263,0.705949,-0.705949,0.708263,0.967393
15,5500,9.9574,9.98359,0.769131,0.713565,0.118629,0.863186,0.619509,0.783592,0.621276,-0.621276,0.783592,0.968038
15,5550,9.98208,9.97767,0.754044,0.711623,0.0915647,0.826823,0.638844,0.782838,0.622226,-0.622226,0.782838,0.967237
15,5600,9.9274,9.94001,0.754098,0.737503,0.100434,0.846577,0.645024,0.735642,0.677371,-0.677371,0.735642,0.96708
15,5650,9.94374,9.98347,0.712359,0.731603,0.1142,0.836585,0.607377,0.676773,0.736192,0.736192,-0.676773,0.968759
15,5700,9.85608,9.89336,0.706665,0.733983,0.0827247,0.804169,0.636479,0.64695,0.762532,0.762532,-0.64695,0.967427
15,5750,9.97897,9.99135,0.740153,0.755423,0.102241,0.850314,0.645262,0.68027,0.732962,0.732962,-0.68027,0.967047
15,5800,9.9332,9.92134,0.739738,0.725138,0.0974614,0.830172,0.634704,0.733038,0.680187,-0.680187,0.733038,0.967541
15,5850,9.92174,9.93847,0.766521,0.713102,0.103156,0.846369,0.633254,0.790777,0.612104,-0.612104,0.790777,0.967461
15,5900,9.89272,9.95764,0.732685,0.742948,0.110495,0.84843,0.627203,0.690511,0.723322,0.723322,-0.690511,0.967771
15,5950,9.95689,9.92411,0.72898,0.755181,0.115043,0.857867,0.626294,0.665903,0.746038,0.746038,-0.665903,0.96783
15,6000,9.90469,9.89543,0.743227,0.741532,0.113381,0.855764,0.628995,0.709745,0.704459,-0.704459,0.709745,0.967727
15,6050,9.97321,9.90283,0.741983,0.747811,0.109292,0.854227,0.635566,0.69762,0.716468,0.716468,-0.69762,0.967347
15,6100,9.85951,9.84755,0.729579,0.737478,0.0906037,0.824218,0.642838,0.691538,0.72234,0.72234,-0.691538,0.967099
15,6150,9.97022,9.92161,0.753685,0.752875,0.100524,0.853805,0.652755,0.708529,0.705681,-0.705681,0.708529,0.966724
15,6200,9.95735,9.91118,0.740385,0.749072,0.123995,0.8688,0.620657,0.69462,0.719377,0.719377,-0.69462,0.968083
15,6250,9.92941,9.96029,0.754088,0.757313,0.108188,0.8639,0.647501,0.701818,0.712356,0.712356,-0.701818,0.966906
15,6300,10.0173,9.98439,0.789764,0.739332,0.107076,0.874554,0.654543,0.783972,0.620796,-0.620796,0.783972,0.966416
15,6350,10.0336,10.0436,0.748858,0.763586,0.102722,0.859208,0.653237,0.681357,0.731951,0.731951,-0.681357,0.96665
15,6400,10.0289,9.99827,0.787305,0.727317,0.103432,0.865004,0.649618,0.799536,0.600619,-0.600619,0.799536,0.966593
15,6450,10.1116,10.0963,0.75521,0.780472,0.124425,0.892906,0.642776,0.670449,0.741956,0.741956,-0.670449,0.966982
15,6500,10.0634,10.0739,0.791881,0.777294,0.120991,0.905798,0.663377,0.728069,0.685503,-0.685503,0.728069,0.966039
15,6550,9.99695,10.0391,0.756684,0.750026,0.0971897,0.850602,0.656108,0.719109,0.694897,-0.694897,0.719109,0.966583
15,6600,10.0381,10.0517,0.793485,0.740435,0.0953862,0.865965,0.667954,0.796214,0.605015,-0.605015,0.796214,0.965841
15,6650,10.039,10.0105,0.792523,0.725685,0.112633,0.87659,0.641618,0.80139,0.598142,-0.598142,0.80139,0.966922
15,6700,9.98625,10.019,0.814221,0.720413,0.145324,0.920023,0.614611,0.80844,0.588578,-0.588578,0.80844,0.968019
15,6750,9.91432,9.902,0.82835,0.747999,0.119786,0.914519,0.661831,0.811784,0.583957,-0.583957,0.811784,0.965836
15,6800,9.89867,9.93595,0.777237,0.739186,0.133364,0.892925,0.623498,0.755391,0.655274,-0.655274,0.755391,0.96784
