replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
11,3400,9.92759,9.98088,2.48224,2.63999,0.489202,3.05664,2.0656,0.648388,0.76131,0.76131,-0.648388,0.903039
11,3450,9.87538,9.91344,2.56129,2.66067,0.540142,3.1534,2.06856,0.673944,0.738783,0.738783,-0.673944,0.902432
11,3500,9.86764,9.87466,2.62408,2.6925,0.647681,3.30687,2.00971,0.688204,0.725517,0.725517,-0.688204,0.904385
11,3550,9.87789,9.87226,2.66948,2.68086,0.573345,3.24855,2.1018,0.70359,0.710607,0.710607,-0.70359,0.901436
11,3600,10.0127,10.0627,2.68088,2.57165,0.624594,3.25324,1.99929,0.737262,0.675607,-0.675607,0.737262,0.90504
11,3650,10.0433,9.99278,2.77487,2.74083,0.644001,3.40207,2.11362,0.716386,0.697704,-0.697704,0.716386,0.900481
11,3700,10.1391,10.1435,2.77768,2.69105,0.595429,3.33137,2.13736,0.732311,0.680971,-0.680971,0.732311,0.899624
11,3750,10.0006,9.98231,2.70468,2.76764,0.564072,3.30111,2.17121,0.687126,0.726538,0.726538,-0.687126,0.898867
11,3800,10.1013,10.0533,2.8415,2.73031,0.548333,3.33705,2.23476,0.741913,0.670496,-0.670496,0.741913,0.896327
11,3850,9.97496,9.97986,2.75384,2.83751,0.658604,3.45561,2.13575,0.684327,0.729176,0.729176,-0.684327,0.899309
11,3900,9.97497,9.97632,2.73604,2.82517,0.661635,3.44374,2.11747,0.682932,0.730482,0.730482,-0.682932,0.900102
11,3950,10.0724,10.0603,2.81878,2.81198,0.683335,3.49873,2.13204,0.708864,0.705346,-0.705346,0.708864,0.900012
11,4000,9.95597,9.93887,2.77252,2.73712,0.608249,3.36333,2.14631,0.717317,0.696747,-0.696747,0.717317,0.899186
11,4050,9.87932,9.87384,2.90621,2.84492,0.666016,3.54229,2.20885,0.723173,0.690667,-0.690667,0.723173,0.896715
11,4100,10.0837,10.0938,2.81756,2.85284,0.710319,3.54574,2.12466,0.698274,0.715831,0.715831,-0.698274,0.899987
11,4150,10.1627,10.1296,2.61432,2.78212,0.547049,3.25166,2.14477,0.651307,0.758814,0.758814,-0.651307,0.899389
11,4200,10.1397,10.1131,2.83899,2.71861,0.62459,3.40629,2.15132,0.740245,0.672337,-0.672337,0.740245,0.898775
11,4250,10.1434,10.126,2.7465,2.78838,0.623198,3.39099,2.14389,0.695133,0.718881,0.718881,-0.695133,0.899417
11,4300,10.2154,10.1518,2.88752,3.10074,0.697898,3.70013,2.28814,0.651534,0.75862,0.75862,-0.651534,0.892608
11,4350,10.0531,10.0276,2.95375,2.7857,0.690208,3.56503,2.17442,0.748616,0.663004,-0.663004,0.748616,0.897916
11,4400,10.0432,10.0831,2.97781,2.75884,0.670027,3.54724,2.18941,0.761994,0.647585,-0.647585,0.761994,0.897017
11,4450,10.0574,10.1215,2.92345,2.8464,0.696041,3.58204,2.18782,0.726383,0.68729,-0.68729,0.726383,0.896935
11,4500,10.2036,10.1348,2.90893,2.83753,0.595598,3.4699,2.27657,0.727953,0.685627,-0.685627,0.727953,0.894351
11,4550,10.0421,10.0699,2.89424,2.88318,0.710692,3.59943,2.178,0.709851,0.704352,-0.704352,0.709851,0.897635
11,4600,10.0396,10.0046,2.98414,2.84843,0.698397,3.61797,2.2146,0.740509,0.672046,-0.672046,0.740509,0.896526
11,4650,9.99576,10.048,3.03716,2.90304,0.713333,3.68658,2.25362,0.739458,0.673203,-0.673203,0.739458,0.894814
11,4700,10.0346,10.0756,2.98347,2.94533,0.693058,3.65772,2.27108,0.716765,0.697315,-0.697315,0.716765,0.89447
11,4750,9.83293,9.92929,2.89632,2.9686,0.645435,3.5789,2.28601,0.687058,0.726603,0.726603,-0.687058,0.893703
11,4800,9.88361,9.95626,3.01244,2.98106,0.702481,3.6994,2.29409,0.714958,0.699167,-0.699167,0.714958,0.892988
11,4850,10.018,10.0063,2.99564,2.86809,0.777627,3.7121,2.15163,0.735438,0.677592,-0.677592,0.735438,0.898183
11,4900,9.99311,9.96713,2.92732,2.87017,0.718934,3.61825,2.17924,0.721012,0.692923,-0.692923,0.721012,0.897662
11,4950,9.89938,9.90039,2.86017,2.81583,0.603248,3.44165,2.23434,0.719976,0.693999,-0.693999,0.719976,0.895938
11,5000,9.86463,9.88123,2.81492,2.90818,0.72321,3.58626,2.13684,0.683981,0.7295,0.7295,-0.683981,0.898882
11,5050,9.88962,9.89969,2.93578,2.95897,0.636372,3.58385,2.31089,0.700637,0.713518,0.713518,-0.700637,0.89268
11,5100,10.0621,10.1204,2.92089,2.88854,0.791701,3.69658,2.11285,0.714292,0.699848,-0.699848,0.714292,0.899825
11,5150,9.8643,9.99101,2.71916,2.87059,0.644614,3.44392,2.14583,0.664584,0.747213,0.747213,-0.664584,0.898659
11,5200,9.93419,9.9585,2.91425,2.80263,0.643035,3.5039,2.21299,0.737045,0.675844,-0.675844,0.737045,0.896848
11,5250,9.94543,9.92224,2.79484,2.9884,0.686409,3.58481,2.19842,0.655892,0.754855,0.754855,-0.655892,0.89712
11,5300,9.93507,9.94304,2.95274,3.03263,0.69219,3.68603,2.29934,0.686437,0.727189,0.727189,-0.686437,0.893166
11,5350,9.91062,10.0135,2.88578,2.87709,0.656997,3.53844,2.22442,0.709441,0.704765,-0.704765,0.709441,0.896226
11,5400,10.0306,9.9502,2.85819,2.93053,0.632241,3.52763,2.26108,0.686617,0.72702,0.72702,-0.686617,0.894691
11,5450,9.95776,9.92953,2.85607,2.85693,0.671257,3.52776,2.18524,0.706882,0.707331,0.707331,-0.706882,0.897493
11,5500,9.79774,9.75929,2.86012,2.84435,0.633867,3.48615,2.21832,0.711492,0.702694,-0.702694,0.711492,0.895903
11,5550,9.87377,9.79311,2.7763,2.80645,0.606465,3.39803,2.18472,0.698265,0.715839,0.715839,-0.698265,0.897868
11,5600,9.96108,9.94297,2.87157,2.91536,0.615518,3.50937,2.27756,0.694426,0.719564,0.719564,-0.694426,0.894033
11,5650,9.96844,9.95765,2.80549,2.85047,0.546618,3.37506,2.2809,0.692418,0.721496,0.721496,-0.692418,0.894555
11,5700,10.0126,9.98875,2.96926,2.91926,0.667002,3.61173,2.27679,0.720226,0.693739,-0.693739,0.720226,0.894234
11,5750,9.8963,9.87304,2.87272,2.89125,0.678368,3.56042,2.20355,0.702263,0.711918,0.711918,-0.702263,0.896831
11,5800,9.94084,10.0278,2.99248,2.93371,0.7398,3.70348,2.22272,0.721002,0.692933,-0.692933,0.721002,0.895824
11,5850,9.93708,9.99481,3.10985,2.86747,0.817976,3.81557,2.16176,0.757152,0.653239,-0.653239,0.757152,0.897249
11,5900,9.94437,9.95077,3.04119,2.92641,0.704361,3.69049,2.2771,0.735258,0.677788,-0.677788,0.735258,0.89356
11,5950,9.90525,9.88774,3.0817,2.86334,0.765495,3.74576,2.19928,0.75538,0.655287,-0.655287,0.75538,0.896477
11,6000,10.0205,9.95983,3.14809,3.01678,0.735687,3.82104,2.34382,0.737865,0.674948,-0.674948,0.737865,0.891332
11,6050,10.0391,10.0568,2.98559,3.00979,0.688093,3.68589,2.30949,0.700863,0.713295,0.713295,-0.700863,0.89239
11,6100,9.92174,9.89296,2.98081,2.92276,0.636882,3.58933,2.31424,0.723025,0.690821,-0.690821,0.723025,0.89243
11,6150,10.1541,10.0526,2.98532,3.00679,0.754131,3.75026,2.24185,0.702058,0.71212,0.71212,-0.702058,0.894843
11,6200,10.0439,9.98856,2.9538,3.11921,0.734748,3.7759,2.29712,0.666388,0.745605,0.745605,-0.666388,0.892398
11,6250,10.0007,9.97307,3.01777,2.93937,0.671112,3.65083,2.30631,0.727431,0.686181,-0.686181,0.727431,0.892929
11,6300,10.1147,10.1196,3.0499,3.09856,0.781335,3.85594,2.29251,0.696015,0.718028,0.718028,-0.696015,0.893233
11,6350,10.0187,10.0619,2.98163,3.01213,0.768108,3.76514,2.22862,0.700055,0.714089,0.714089,-0.700055,0.895329
11,6400,9.90709,10.0091,3.05776,3.07531,0.753085,3.81967,2.3134,0.702975,0.711215,0.711215,-0.702975,0.891496
11,6450,9.92278,9.93538,2.95692,3.02344,0.679127,3.67012,2.31024,0.689596,0.724195,0.724195,-0.689596,0.892728
11,6500,9.93578,9.91701,2.92376,3.07104,0.695306,3.6966,2.29821,0.668835,0.74341,0.74341,-0.668835,0.892655
11,6550,10.0376,10.0744,3.0363,2.97234,0.649098,3.65421,2.35444,0.724294,0.689491,-0.689491,0.724294,0.891091
11,6600,10.0959,10.1411,3.05564,3.26153,0.805475,3.97061,2.34656,0.660766,0.750592,0.750592,-0.660766,0.890428
11,6650,10.1377,10.1452,3.02901,3.11219,0.704754,3.77658,2.36462,0.685963,0.727637,0.727637,-0.685963,0.890167
11,6700,9.97512,9.98968,3.08775,3.24527,0.856043,4.02617,2.30685,0.673938,0.738788,0.738788,-0.673938,0.891553
11,6750,10.0979,10.0835,2.98319,3.11991,0.735695,3.79041,2.31268,0.673602,0.739095,0.739095,-0.673602,0.892086
11,6800,10.1296,10.1073,2.89523,3.14691,0.724407,3.75633,2.28581,0.643759,0.765229,0.765229,-0.643759,0.892825
11,6850,9.91005,9.87681,2.99421,3.12753,0.745888,3.80973,2.31201,0.674903,0.737907,0.737907,-0.674903,0.892248
11,6900,9.92194,9.91064,3.05646,3.08852,0.68956,3.76223,2.38274,0.698843,0.715275,0.715275,-0.698843,0.889883
11,6950,9.98555,9.9767,3.01633,3.05562,0.80624,3.84245,2.2295,0.69844,0.715668,0.715668,-0.69844,0.895229
11,7000,9.96718,9.90667,3.10728,3.25089,0.853868,4.03597,2.3222,0.676832,0.736138,0.736138,-0.676832,0.891494
11,7050,9.97816,10.0096,3.0294,3.20191,0.799215,3.91951,2.3118,0.668094,0.744077,0.744077,-0.668094,0.891863
11,7100,9.87926,9.96812,3.02852,3.24723,0.746664,3.8925,2.38324,0.65387,0.756607,0.756607,-0.65387,0.889108
11,7150,9.96536,9.99068,2.96938,3.10338,0.737291,3.77671,2.29605,0.674351,0.738411,0.738411,-0.674351,0.892758
11,7200,10.0764,10.0434,2.96138,3.10142,0.750744,3.7854,2.2774,0.673474,0.739211,0.739211,-0.673474,0.893379
11,7250,9.96896,9.99307,3.08503,3.15819,0.823229,3.94565,2.29757,0.691233,0.722632,0.722632,-0.691233,0.892344
11,7300,9.92668,9.9722,3.14888,3.19921,0.865716,4.04013,2.30796,0.696759,0.717305,0.717305,-0.696759,0.891987
11,7350,10.0059,10.042,3.03244,3.16821,0.756114,3.85948,2.34117,0.674751,0.738046,0.738046,-0.674751,0.891179
11,7400,10.0595,10.0689,3.09168,3.14903,0.763223,3.88412,2.35659,0.693708,0.720257,0.720257,-0.693708,0.890814
11,7450,10.2298,10.2349,3.13549,3.21789,0.765529,3.94333,2.41005,0.687845,0.725857,0.725857,-0.687845,0.888037
11,7500,9.98621,9.96205,3.21486,3.25723,0.890967,4.12726,2.34483,0.698651,0.715462,0.715462,-0.698651,0.890531
11,7550,10.0816,10.0361,3.0606,3.21805,0.812319,3.95545,2.3232,0.672139,0.740425,0.740425,-0.672139,0.891298
11,7600,10.0356,10.0367,3.00625,3.1151,0.760883,3.8235,2.29785,0.681414,0.731898,0.731898,-0.681414,0.892759
11,7650,9.98414,9.95427,3.13363,3.27181,0.79225,3.99798,2.40747,0.675694,0.737182,0.737182,-0.675694,0.888481
11,7700,9.9994,10.056,3.05547,3.02171,0.646945,3.68576,2.39143,0.716269,0.697824,-0.697824,0.716269,0.889879
11,7750,10.0916,10.0989,3.1786,3.05383,0.725259,3.84415,2.38828,0.736783,0.676129,-0.676129,0.736783,0.888963
11,7800,10.1258,10.15,3.01383,3.07521,0.633744,3.67901,2.41003,0.689796,0.724004,0.724004,-0.689796,0.888713
11,7850,10.1767,10.1099,3.00822,3.13988,0.712994,3.79007,2.35802,0.673818,0.738897,0.738897,-0.673818,0.890408
11,7900,10.3337,10.2356,2.94487,3.08225,0.752223,3.76891,2.25821,0.674188,0.73856,0.73856,-0.674188,0.893706
11,7950,10.0112,10.0708,3.1276,3.19777,0.771406,3.93489,2.39048,0.690855,0.722993,0.722993,-0.690855,0.888919
11,8000,10.054,10.1294,3.08089,3.02551,0.675514,3.72928,2.37712,0.721441,0.692476,-0.692476,0.721441,0.889996
11,8050,10.0281,10.0023,3.05578,3.1319,0.776227,3.871,2.31668,0.689574,0.724215,0.724215,-0.689574,0.891916
11,8100,9.9849,9.95479,3.04433,3.04719,0.744326,3.79009,2.30143,0.706428,0.707785,0.707785,-0.706428,0.892829
11,8150,9.99202,9.92628,3.08161,3.15835,0.757301,3.87825,2.36171,0.688986,0.724775,0.724775,-0.688986,0.890082
11,8200,10.0284,10.1014,3.09065,3.09579,0.805912,3.89913,2.2873,0.705978,0.708233,0.708233,-0.705978,0.892595
11,8250,10.0394,9.96878,3.07515,3.05696,0.756194,3.8223,2.30981,0.711346,0.702842,-0.702842,0.711346,0.892259
11,8300,10.1785,10.1585,3.05024,3.09668,0.729276,3.80311,2.34382,0.695763,0.718271,0.718271,-0.695763,0.891137
11,8350,9.98877,9.95561,3.04805,2.94184,0.670317,3.66736,2.32253,0.734497,0.678611,-0.678611,0.734497,0.892034
11,8400,10.1576,10.1104,3.07905,2.90659,0.774282,3.77189,2.21375,0.745211,0.666828,-0.666828,0.745211,0.896149
11,8450,10.0799,10.0156,3.0792,2.97953,0.724584,3.75566,2.30307,0.730964,0.682416,-0.682416,0.730964,0.892946
11,8500,10.1265,10.1585,3.0835,3.05493,0.746579,3.81593,2.3225,0.713839,0.700309,-0.700309,0.713839,0.891739
11,8550,10.0717,10.0626,3.19101,3.20326,0.85068,4.04783,2.34643,0.704557,0.709647,0.709647,-0.704557,0.890615
11,8600,10.1477,10.1657,3.23698,3.15733,0.797463,3.99561,2.3987,0.724526,0.689248,-0.689248,0.724526,0.88893
11,8650,9.99235,9.96885,3.09922,3.09692,0.769825,3.8679,2.32824,0.707634,0.706579,-0.706579,0.707634,0.891346
11,8700,9.91178,9.91048,3.11793,3.17209,0.75123,3.89672,2.39329,0.694253,0.719731,0.719731,-0.694253,0.889264
11,8750,9.9296,9.91929,3.07891,3.08067,0.768697,3.84849,2.3111,0.706701,0.707513,0.707513,-0.706701,0.892362
11,8800,9.8079,9.85225,3.1397,3.10514,0.788033,3.91064,2.33419,0.714815,0.699313,-0.699313,0.714815,0.890851
11,8850,10.0067,9.97209,3.16284,3.02659,0.825017,3.92254,2.26689,0.735626,0.677387,-0.677387,0.735626,0.893447
11,8900,10.0133,9.99125,3.10091,3.0755,0.713698,3.80202,2.37439,0.713371,0.700786,-0.700786,0.713371,0.89009
11,8950,10.0464,10.0337,3.042,3.17552,0.784807,3.8964,2.32112,0.676475,0.736465,0.736465,-0.676475,0.89182
11,9000,10.0948,10.1272,3.13113,3.19084,0.781651,3.94321,2.37877,0.693482,0.720474,0.720474,-0.693482,0.889282
11,9050,9.91264,9.92406,3.05991,3.11495,0.760266,3.84819,2.32666,0.694199,0.719783,0.719783,-0.694199,0.892271
11,9100,10.0389,9.998,3.09383,2.99535,0.731904,3.77815,2.31103,0.730455,0.682961,-0.682961,0.730455,0.892472
11,9150,9.94488,10.0056,3.05143,3.08174,0.724102,3.79085,2.34232,0.699669,0.714467,0.714467,-0.699669,0.890951
11,9200,10.0023,9.98039,3.20531,2.99915,0.806031,3.91483,2.28963,0.750619,0.660735,-0.660735,0.750619,0.892824
11,9250,9.86916,9.84879,3.04235,3.01894,0.754247,3.78499,2.27631,0.712572,0.701599,-0.701599,0.712572,0.893791
11,9300,9.91767,9.88542,3.10135,3.02169,0.752098,3.81468,2.30837,0.725563,0.688156,-0.688156,0.725563,0.891775
11,9350,9.94104,9.94909,2.97997,3.04226,0.764767,3.77651,2.24571,0.692571,0.72135,0.72135,-0.692571,0.894542
11,9400,10.1321,10.1382,3.06864,3.04656,0.811603,3.86928,2.24592,0.711901,0.70228,-0.70228,0.711901,0.895013
11,9450,10.0022,9.98065,3.08057,3.04123,0.6891,3.75028,2.37152,0.717123,0.696947,-0.696947,0.717123,0.889644
11,9500,9.93976,9.90539,3.1229,3.10848,0.801501,3.91722,2.31416,0.710279,0.70392,-0.70392,0.710279,0.89122
11,9550,9.90561,9.88222,3.03945,3.08956,0.623599,3.68861,2.4404,0.692768,0.721161,0.721161,-0.692768,0.888499
11,9600,9.85533,9.85048,2.97522,2.99188,0.662015,3.64562,2.32148,0.702643,0.711543,0.711543,-0.702643,0.892251
11,9650,10.1551,10.1009,3.01274,2.92195,0.65388,3.6228,2.31189,0.731182,0.682182,-0.682182,0.731182,0.89275
11,9700,9.9586,9.92462,3.04772,3.09807,0.741506,3.81483,2.33096,0.695007,0.719003,0.719003,-0.695007,0.891869
11,9750,10.03,10.0194,3.01765,3.03814,0.694939,3.72291,2.33288,0.701877,0.712299,0.712299,-0.701877,0.891904
11,9800,10.0674,10.0954,2.99363,3.0385,0.691134,3.70756,2.32457,0.695541,0.718486,0.718486,-0.695541,0.892313
11,9850,9.86169,9.84561,2.94393,3.04787,0.731138,3.72888,2.26292,0.681579,0.731745,0.731745,-0.681579,0.89457
11,9900,9.9721,10.029,3.10501,3.00644,0.79537,3.85262,2.25883,0.728645,0.684891,-0.684891,0.728645,0.893946
11,9950,9.94006,9.94976,3.03242,3.0982,0.770006,3.83602,2.2946,0.691856,0.722035,0.722035,-0.691856,0.89246
11,10000,9.99869,9.98065,3.17525,3.17162,0.861037,4.03447,2.31239,0.707852,0.706361,-0.706361,0.707852,0.891565
12,1,10.0008,9.99963,0.002556,0.00224968,1.32001e-05,0.00255657,0.00224911,0.999076,0.0429727,-0.0429727,0.999076,0.999874
12,50,10.0197,9.99086,0.114975,0.111565,-0.000247489,0.114993,0.111547,0.997404,-0.0720089,0.0720089,0.997404,0.994058
12,100,10.0356,10.0395,0.233843,0.235732,0.0117763,0.246602,0.222973,0.678256,0.734825,0.734825,-0.678256,0.98838
12,150,10.099,10.0218,0.350282,0.330093,0.0115959,0.355562,0.324813,0.910109,0.414369,-0.414369,0.910109,0.982919
12,200,10.0794,10.0372,0.433134,0.4479,0.0183758,0.460321,0.420713,0.559989,0.8285,0.8285,-0.559989,0.978313
12,250,9.95793,9.9781,0.527122,0.544172,0.0436752,0.580146,0.491147,0.635776,0.771873,0.771873,-0.635776,0.974752
12,300,10.1226,10.1291,0.612525,0.627579,0.0489272,0.669555,0.570549,0.651131,0.758965,0.758965,-0.651131,0.970778
12,350,10.0529,10.013,0.676413,0.726884,0.0694049,0.775499,0.627798,0.573711,0.819058,0.819058,-0.573711,0.967758
12,400,10.0746,10.0907,0.756259,0.763988,0.0570057,0.81726,0.702987,0.682776,0.730628,0.730628,-0.682776,0.964553
12,450,10.0589,10.0945,0.835705,0.884949,0.0921166,0.955677,0.764977,0.609006,0.793166,0.793166,-0.609006,0.961166
12,500,10.0826,10.1049,0.888152,0.95516,0.0987531,1.02594,0.817374,0.582543,0.8128,0.8128,-0.582543,0.958603
12,550,10.1265,10.124,0.951735,1.01277,0.120171,1.10623,0.858266,0.613953,0.789342,0.789342,-0.613953,0.956686
12,600,10.0237,10.0209,0.976373,1.05831,0.11502,1.13944,0.895243,0.576397,0.81717,0.81717,-0.576397,0.954931
12,650,10.0161,10.0154,1.07059,1.16014,0.152968,1.27476,0.955982,0.599615,0.800289,0.800289,-0.599615,0.951942
12,700,9.94735,9.93739,1.11061,1.16659,0.0779599,1.22143,1.05577,0.575368,0.817894,0.817894,-0.575368,0.947765
12,750,9.94919,9.97449,1.17509,1.26868,0.135576,1.36531,1.07846,0.580406,0.814327,0.814327,-0.580406,0.946332
12,800,9.98272,10.0193,1.17453,1.30109,0.175905,1.42475,1.05087,0.575114,0.818073,0.818073,-0.575114,0.947279
12,850,9.94884,9.92591,1.27921,1.32062,0.194064,1.49508,1.10475,0.668543,0.743673,0.743673,-0.668543,0.945204
12,900,9.90199,9.88719,1.31799,1.42653,0.167461,1.54829,1.19622,0.588092,0.808794,0.808794,-0.588092,0.940624
12,950,9.80708,9.80073,1.36146,1.39623,0.170062,1.54979,1.2079,0.67019,0.74219,0.74219,-0.67019,0.940597
12,1000,9.89867,9.94205,1.40816,1.54912,0.179461,1.67144,1.28583,0.563228,0.826301,0.826301,-0.563228,0.936435
12,1050,9.89244,9.87016,1.4797,1.60885,0.242911,1.79562,1.29293,0.609542,0.792754,0.792754,-0.609542,0.936029
12,1100,9.77006,9.83347,1.56516,1.65392,0.233347,1.84707,1.37201,0.637632,0.770341,0.770341,-0.637632,0.932736
12,1150,9.78586,9.81388,1.59452,1.63266,0.239457,1.85381,1.37338,0.678457,0.73464,0.73464,-0.678457,0.932981
12,1200,9.89026,9.84364,1.66664,1.60144,0.222131,1.85855,1.40953,0.756707,0.653754,-0.653754,0.756707,0.931223
12,1250,10.0115,10.0257,1.70667,1.76917,0.277521,2.01719,1.45864,0.66637,0.745621,0.745621,-0.66637,0.929237
12,1300,10.0301,9.98191,1.78096,1.79756,0.2598,2.04919,1.52933,0.695721,0.718312,0.718312,-0.695721,0.92645
12,1350,9.96545,9.99662,1.74178,1.7687,0.260793,2.01638,1.4941,0.688643,0.725101,0.725101,-0.688643,0.927912
12,1400,10.0245,10.0403,1.81921,1.8208,0.33665,2.15666,1.48335,0.706276,0.707937,0.707937,-0.706276,0.92777
12,1450,10.0175,10.117,1.95701,1.92577,0.351719,2.29346,1.58932,0.72262,0.691246,-0.691246,0.72262,0.923023
12,1500,10.318,10.2115,1.89508,1.87454,0.266466,2.15148,1.61815,0.720595,0.693357,-0.693357,0.720595,0.921903
12,1550,10.1408,10.1262,1.9076,1.92145,0.346035,2.26063,1.56842,0.699999,0.714144,0.714144,-0.699999,0.924277
12,1600,10.1005,10.0235,1.94984,1.97412,0.344387,2.30658,1.61738,0.694538,0.719456,0.719456,-0.694538,0.922135
12,1650,9.93585,9.94642,1.97471,1.99766,0.351541,2.33791,1.63446,0.695478,0.718547,0.718547,-0.695478,0.921214
12,1700,9.87648,9.96192,2.05483,1.97556,0.347804,2.36525,1.66514,0.746065,0.665873,-0.665873,0.746065,0.91988
12,1750,9.87167,9.91392,2.02229,2.08263,0.328989,2.38283,1.72209,0.674052,0.738684,0.738684,-0.674052,0.917767
12,1800,9.87245,9.90176,2.08459,1.9661,0.331623,2.36222,1.68847,0.766769,0.641923,-0.641923,0.766769,0.919188
12,1850,9.99647,10.0081,2.21244,2.00536,0.387765,2.51025,1.70755,0.793086,0.609109,-0.609109,0.793086,0.917244
12,1900,9.98523,9.98751,2.12296,2.10819,0.381596,2.49724,1.73391,0.713917,0.70023,-0.70023,0.713917,0.917182
12,1950,9.99528,9.96394,2.23976,2.18699,0.46242,2.67655,1.7502,0.726966,0.686673,-0.686673,0.726966,0.915697
12,2000,9.9995,10.0411,2.19395,2.16316,0.417811,2.59665,1.76046,0.720007,0.693967,-0.693967,0.720007,0.915891
12,2050,10.1256,10.1468,2.20966,2.30919,0.422221,2.68457,1.83428,0.664434,0.747347,0.747347,-0.664434,0.912775
12,2100,10.0978,10.0691,2.17861,2.20478,0.402008,2.59392,1.78947,0.69551,0.718516,0.718516,-0.69551,0.91485
12,2150,10.0765,10.111,2.18576,2.3845,0.414252,2.71114,1.85913,0.619168,0.785259,0.785259,-0.619168,0.911377
12,2200,10.0422,10.0308,2.2376,2.448,0.467644,2.82213,1.86347,0.624709,0.780857,0.780857,-0.624709,0.910705
12,2250,10.1333,10.1491,2.18533,2.39769,0.456311,2.76001,1.82301,0.621837,0.783147,0.783147,-0.621837,0.912821
12,2300,9.99565,9.96201,2.29266,2.52825,0.526868,2.95033,1.87058,0.625226,0.780444,0.780444,-0.625226,0.910399
12,2350,10.0947,10.111,2.40701,2.51101,0.522175,2.98377,1.93426,0.671159,0.741313,0.741313,-0.671159,0.908046
12,2400,9.99876,10.0075,2.44405,2.60629,0.547574,3.07872,1.97162,0.653243,0.757148,0.757148,-0.653243,0.906378
12,2450,10.1126,10.1472,2.44148,2.4753,0.53319,2.99185,1.92493,0.695811,0.718225,0.718225,-0.695811,0.908399
12,2500,10.0559,10.0324,2.41855,2.59928,0.559059,3.07523,1.9426,0.648239,0.761437,0.761437,-0.648239,0.907668
12,2550,9.9967,10.0322,2.54139,2.54278,0.591744,3.13383,1.95034,0.706692,0.707521,0.707521,-0.706692,0.907106
12,2600,9.90993,9.89249,2.54629,2.52853,0.516079,3.05356,2.02125,0.713162,0.700999,-0.700999,0.713162,0.904749
12,2650,9.96041,9.94143,2.51895,2.52775,0.602675,3.12604,1.92066,0.704519,0.709686,0.709686,-0.704519,0.90844
12,2700,9.9623,9.96947,2.62446,2.64885,0.631787,3.26856,2.00475,0.700251,0.713896,0.713896,-0.700251,0.905473
12,2750,9.88273,9.8936,2.64788,2.62155,0.573868,3.20873,2.0607,0.715171,0.698949,-0.698949,0.715171,0.903031
12,2800,10.0413,9.99923,2.60419,2.58483,0.607162,3.20175,1.98727,0.712719,0.701449,-0.701449,0.712719,0.905757
12,2850,10.0865,10.1401,2.65825,2.59621,0.586369,3.21442,2.04004,0.725545,0.688174,-0.688174,0.725545,0.903895
12,2900,10.0612,9.9985,2.61881,2.59785,0.503339,3.11178,2.10488,0.714428,0.699708,-0.699708,0.714428,0.901302
12,2950,9.93125,9.92727,2.74586,2.5372,0.589384,3.24007,2.04298,0.766259,0.642531,-0.642531,0.766259,0.903776
12,3000,10.032,10.0039,2.76228,2.69014,0.651962,3.37917,2.07325,0.726376,0.687298,-0.687298,0.726376,0.901955
12,3050,10.0854,10.0061,2.77251,2.71785,0.620676,3.36646,2.1239,0.722494,0.691377,-0.691377,0.722494,0.900126
12,3100,9.93772,9.99595,2.86607,2.52551,0.610021,3.32913,2.06245,0.79651,0.604625,-0.604625,0.79651,0.901654
12,3150,9.99673,9.91691,2.84144,2.52609,0.55073,3.25662,2.11091,0.79851,0.601981,-0.601981,0.79851,0.900256
12,3200,9.95768,9.98825,2.72025,2.68813,0.535747,3.24018,2.1682,0.717623,0.696431,-0.696431,0.717623,0.898785
12,3250,10.0713,10.1759,2.67751,2.48626,0.575732,3.1655,1.99826,0.76284,0.646588,-0.646588,0.76284,0.904995
12,3300,9.91938,9.90181,2.88954,2.65671,0.607978,3.39215,2.1541,0.770735,0.637156,-0.637156,0.770735,0.89858
12,3350,9.99526,9.92578,2.87396,2.60154,0.683898,3.43509,2.04042,0.773088,0.634299,-0.634299,0.773088,0.902774
12,3400,9.81639,9.83222,2.82778,2.50646,0.652919,3.33951,1.99472,0.787063,0.616872,-0.616872,0.787063,0.904327
12,3450,9.88966,9.87126,2.85708,2.52459,0.593938,3.3076,2.07407,0.796726,0.60434,-0.60434,0.796726,0.901088
12,3500,10.0653,10.0931,2.98161,2.66007,0.564006,3.40731,2.23436,0.798164,0.602441,-0.602441,0.798164,0.894943
12,3550,10.0227,10.0141,2.86899,2.58984,0.556138,3.3028,2.15603,0.788487,0.615051,-0.615051,0.788487,0.898505
12,3600,10.0445,10.0067,2.86157,2.72002,0.69076,3.48517,2.09642,0.742267,0.670104,-0.670104,0.742267,0.90073
12,3650,9.89451,9.86341,2.81107,2.71074,0.596058,3.35907,2.16274,0.736162,0.676806,-0.676806,0.736162,0.899053
12,3700,9.90499,9.89608,2.81556,2.62315,0.571993,3.29938,2.13933,0.763501,0.645807,-0.645807,0.763501,0.899885
12,3750,9.94706,10,2.97482,2.50272,0.554406,3.34133,2.1362,0.834189,0.551478,-0.551478,0.834189,0.898186
12,3800,10.0727,9.99862,2.81058,2.54994,0.569529,3.26451,2.09601,0.782001,0.623278,-0.623278,0.782001,0.901221
