replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
16,7100,9.93431,9.90653,16.6922,16.8518,3.50709,20.28,13.264,0.699015,0.715107,0.715107,-0.699015,0.834179
16,7150,10.3155,10.0929,16.6905,16.617,3.34062,19.9946,13.3129,0.710982,0.703211,-0.703211,0.710982,0.834776
16,7200,10.026,9.81546,16.5215,16.6291,3.15755,19.7333,13.4173,0.701056,0.713106,0.713106,-0.701056,0.833989
16,7250,9.9068,9.83465,16.0393,15.8292,3.28424,19.2202,12.6484,0.718323,0.69571,-0.69571,0.718323,0.840768
16,7300,9.84346,9.9951,16.5616,16.554,3.39842,19.9562,13.1594,0.707501,0.706712,-0.706712,0.707501,0.836011
16,7350,10.0453,10.0561,15.9386,16.1274,3.00441,19.0389,13.0271,0.695914,0.718125,0.718125,-0.695914,0.838726
16,7400,10.1306,9.95879,16.5772,15.6298,3.87375,20.0061,12.2009,0.748789,0.662808,-0.662808,0.748789,0.841928
16,7450,9.8208,10.0257,16.0219,15.9853,3.47595,19.4796,12.5276,0.708964,0.705245,-0.705245,0.708964,0.841014
16,7500,9.93821,9.86325,16.154,15.6648,3.19828,19.117,12.7018,0.733575,0.679609,-0.679609,0.733575,0.841421
16,7550,9.92603,9.93311,16.4662,15.8214,3.29125,19.4508,12.8368,0.740777,0.671751,-0.671751,0.740777,0.839208
16,7600,9.91478,10.0056,16.4697,16.2171,3.72891,20.0745,12.6124,0.718975,0.695036,-0.695036,0.718975,0.838654
16,7650,9.91628,9.83252,16.5473,15.8909,3.63797,19.8718,12.5663,0.73819,0.674593,-0.674593,0.73819,0.839891
16,7700,10.0067,10.0642,16.1616,15.8315,3.21898,19.2198,12.7734,0.724983,0.688766,-0.688766,0.724983,0.840284
16,7750,10.0678,9.96623,16.2107,15.6442,3.17074,19.1108,12.744,0.737895,0.674916,-0.674916,0.737895,0.840387
16,7800,10.1245,9.98693,17.3204,15.2331,3.57374,19.9998,12.5537,0.800103,0.599863,-0.599863,0.800103,0.839475
16,7850,10.1544,10.1604,16.8117,15.9387,3.97832,20.3774,12.373,0.744672,0.667431,-0.667431,0.744672,0.839979
16,7900,9.71493,9.91971,16.6306,15.3073,3.56234,19.5922,12.3457,0.768964,0.639292,-0.639292,0.768964,0.841748
16,7950,9.99515,9.85499,15.9654,15.2955,3.7833,19.4285,11.8323,0.737628,0.675207,-0.675207,0.737628,0.845947
16,8000,9.83556,9.91929,16.0284,15.589,3.49782,19.3134,12.304,0.728933,0.684585,-0.684585,0.728933,0.842507
16,8050,10.0736,10.0896,16.0886,16.1769,3.0081,19.1412,13.1243,0.701901,0.712275,0.712275,-0.701901,0.838314
16,8100,9.97988,10.0052,15.7231,15.6157,3.37876,19.0486,12.2902,0.712702,0.701467,-0.701467,0.712702,0.843719
16,8150,10.0905,10.0185,16.5889,16.4193,3.3344,19.8396,13.1686,0.716038,0.698062,-0.698062,0.716038,0.835786
16,8200,10.0428,10.1051,16.4339,15.933,3.30597,19.4989,12.868,0.733332,0.67987,-0.67987,0.733332,0.839181
16,8250,9.94501,10.0246,16.668,16.0953,3.29547,19.6895,13.0737,0.737077,0.675809,-0.675809,0.737077,0.837238
16,8300,9.96508,9.899,16.3183,15.7037,3.52828,19.5527,12.4694,0.737147,0.675733,-0.675733,0.737147,0.841925
16,8350,9.70196,9.81444,17.0658,15.9775,3.47516,20.0392,13.0042,0.759833,0.650118,-0.650118,0.759833,0.836433
16,8400,9.93663,10.0585,16.6586,15.9053,3.96324,20.2631,12.3009,0.739801,0.672826,-0.672826,0.739801,0.840747
16,8450,9.81921,9.92613,17.3238,16.0212,3.7473,20.476,12.869,0.765255,0.643727,-0.643727,0.765255,0.8362
16,8500,10.0171,10.0582,16.462,15.6697,3.54557,19.6335,12.4982,0.745332,0.666694,-0.666694,0.745332,0.8406
16,8550,9.91181,9.89382,16.2469,15.8261,3.2571,19.3004,12.7726,0.729538,0.68394,-0.68394,0.729538,0.839386
16,8600,10.1414,10.0784,17.1185,16.3985,3.57136,20.3479,13.169,0.741721,0.670709,-0.670709,0.741721,0.834866
16,8650,10.0038,10.0963,17.3998,15.5789,2.96773,19.5936,13.3851,0.804141,0.594439,-0.594439,0.804141,0.834831
16,8700,9.98195,9.90061,16.7098,15.393,3.59583,19.707,12.3958,0.768147,0.640274,-0.640274,0.768147,0.841752
16,8750,9.98054,9.86238,16.6526,15.861,3.62508,19.9034,12.6102,0.744494,0.667629,-0.667629,0.744494,0.839667
16,8800,10.0569,10.0961,17.1156,15.5743,3.82374,20.2456,12.4443,0.773812,0.633416,-0.633416,0.773812,0.839153
16,8850,10.1004,9.94016,17.2904,16.4163,3.52063,20.401,13.3057,0.7494,0.662117,-0.662117,0.7494,0.832844
16,8900,10.108,10.0534,16.8631,15.5242,3.56561,19.8216,12.5657,0.769589,0.638539,-0.638539,0.769589,0.839935
16,8950,10.039,10.0373,16.444,15.7423,3.5957,19.7059,12.4804,0.740644,0.671897,-0.671897,0.740644,0.840666
16,9000,10.0974,10.1847,16.6975,16.2763,3.69328,20.1862,12.7876,0.726954,0.686686,-0.686686,0.726954,0.837581
16,9050,9.82072,9.9369,16.7299,16.9391,4.0294,20.8652,12.8037,0.697873,0.716221,0.716221,-0.697873,0.8359
16,9100,10.2641,10.1113,16.7838,15.6623,3.68567,19.9512,12.495,0.758427,0.651758,-0.651758,0.758427,0.840504
16,9150,9.91951,10.0609,16.0377,16.5901,3.67226,19.9965,12.6313,0.680072,0.733146,0.733146,-0.680072,0.839308
16,9200,10.073,9.88792,15.7549,15.7186,3.01396,18.7508,12.7227,0.709237,0.70497,-0.70497,0.709237,0.84135
16,9250,10.0015,10.1749,16.7655,16.8293,3.52197,20.3195,13.2753,0.703897,0.710302,0.710302,-0.703897,0.83422
16,9300,9.99748,10.0826,16.172,16.6942,3.31976,19.7631,13.1031,0.678816,0.734309,0.734309,-0.678816,0.837135
16,9350,10.1017,10.0167,16.5805,16.1101,4.21982,20.5717,12.119,0.726515,0.687151,-0.687151,0.726515,0.841127
16,9400,10.2401,10.2193,16.6467,16.1123,3.35855,19.7487,13.0104,0.734612,0.678488,-0.678488,0.734612,0.837517
16,9450,9.90869,9.93384,16.4642,16.424,3.76668,20.2108,12.6774,0.708991,0.705218,-0.705218,0.708991,0.838724
16,9500,10.0852,10.2044,16.1503,15.8802,3.42557,19.4435,12.587,0.720902,0.693037,-0.693037,0.720902,0.840702
16,9550,9.9773,9.89836,15.9656,16.3663,3.69004,19.8614,12.4704,0.687672,0.726022,0.726022,-0.687672,0.840948
16,9600,10.2426,10.1456,15.8982,16.3512,3.80343,19.9349,12.3145,0.685763,0.727825,0.727825,-0.685763,0.841026
16,9650,10.0163,10.021,16.136,16.7667,3.87057,20.3347,12.568,0.677786,0.735259,0.735259,-0.677786,0.838849
16,9700,9.97366,10.0401,16.069,15.5805,3.5766,19.4097,12.2398,0.730798,0.682594,-0.682594,0.730798,0.843637
16,9750,10.0224,9.93984,15.7614,16.3637,3.8194,19.8938,12.2313,0.678747,0.734372,0.734372,-0.678747,0.841994
16,9800,9.82897,9.94754,15.7308,16.1136,3.68294,19.6101,12.2343,0.688512,0.725225,0.725225,-0.688512,0.843382
16,9850,9.80365,9.90294,16.0696,16.1099,3.71509,19.8049,12.3746,0.705186,0.709022,0.709022,-0.705186,0.840973
16,9900,10.1648,10.135,16.2663,16.7884,3.68605,20.2226,12.832,0.68167,0.731659,0.731659,-0.68167,0.836747
16,9950,9.98879,10.0821,16.6258,16.4901,3.5334,20.092,13.0239,0.713865,0.700283,-0.700283,0.713865,0.83586
16,10000,9.95029,10.0868,15.7303,16.022,3.8253,19.7043,12.0481,0.693505,0.720452,0.720452,-0.693505,0.84401
17,1,9.99957,10.0015,0.0273496,0.0238858,-3.24929e-05,0.0273499,0.0238855,0.999956,-0.00937925,0.00937925,0.999956,0.999659
17,50,10.0663,9.94457,1.18373,1.10579,0.0499109,1.20809,1.08144,0.898737,0.438488,-0.438488,0.898737,0.985246
17,100,9.96644,10.0701,1.93445,2.06655,0.0127554,2.06777,1.93323,0.0952369,0.995455,0.995455,-0.0952369,0.974142
17,150,10.0838,9.91802,3.02485,2.85656,0.0808958,3.05742,2.82398,0.9276,0.373576,-0.373576,0.9276,0.962805
17,200,10.0292,10.0452,3.70777,3.53241,0.205877,3.84386,3.39632,0.834216,0.551438,-0.551438,0.834216,0.955435
17,250,9.93559,9.87223,4.43488,4.53618,0.241487,4.73227,4.23879,0.630366,0.776298,0.776298,-0.630366,0.94535
17,300,9.98113,9.88641,5.06825,5.04344,0.340811,5.39688,4.71481,0.719851,0.694128,-0.694128,0.719851,0.939172
17,350,9.92911,9.88595,5.37685,5.60899,0.422744,5.93131,5.05453,0.606315,0.795224,0.795224,-0.606315,0.93458
17,400,10.0894,10.0152,5.869,6.34645,0.529483,6.68854,5.52691,0.542668,0.839947,0.839947,-0.542668,0.928324
17,450,9.95763,9.77582,6.24981,6.69664,0.412127,6.94201,6.00443,0.511575,0.859239,0.859239,-0.511575,0.923347
17,500,9.98661,10.039,6.64277,6.82348,0.510944,7.252,6.21426,0.642597,0.766205,0.766205,-0.642597,0.920966
17,550,10.0383,10.0083,7.4737,8.09077,0.53272,8.39785,7.16662,0.499411,0.866365,0.866365,-0.499411,0.909537
17,600,10.1487,10.2487,7.88551,7.97813,0.837792,8.77089,7.09275,0.687317,0.726357,0.726357,-0.687317,0.909534
17,650,10.1096,10.2465,7.80626,8.17677,0.937057,8.94671,7.03632,0.634843,0.772641,0.772641,-0.634843,0.909001
17,700,10.0876,10.1187,8.37184,8.39348,1.00861,9.39133,7.37398,0.703303,0.71089,0.71089,-0.703303,0.90549
17,750,9.99791,9.86422,8.55726,8.80822,1.1604,9.84991,7.51557,0.668016,0.744147,0.744147,-0.668016,0.902594
17,800,9.97815,9.95808,8.84427,9.39174,0.836581,9.99823,8.23778,0.586949,0.809624,0.809624,-0.586949,0.897182
17,850,9.92565,9.85288,9.24901,9.67562,1.31305,10.7926,8.13206,0.64794,0.761692,0.761692,-0.64794,0.895738
17,900,10.0173,9.99576,9.51076,9.91722,1.28381,11.0138,8.41419,0.649478,0.760381,0.760381,-0.649478,0.893153
17,950,10.0105,10.1144,9.82251,10.2143,1.71854,11.7481,8.28873,0.665864,0.746073,0.746073,-0.665864,0.892174
17,1000,9.90442,9.83066,10.164,10.536,1.77432,12.134,8.56595,0.66923,0.743055,0.743055,-0.66923,0.888331
17,1050,10.0984,10.0661,9.85664,10.9758,1.6333,12.1427,8.68974,0.581326,0.813671,0.813671,-0.581326,0.887229
17,1100,10.1659,10.0471,10.6655,10.8656,1.42419,12.1932,9.33785,0.681884,0.73146,0.73146,-0.681884,0.882646
17,1150,10.0264,9.93183,10.3329,11.4865,1.78217,12.7829,9.0365,0.588255,0.808675,0.808675,-0.588255,0.883238
17,1200,10.024,10.0121,10.807,11.3232,1.66692,12.7519,9.37835,0.650767,0.759278,0.759278,-0.650767,0.880834
17,1250,9.93871,9.98955,10.7232,11.688,1.86387,13.1309,9.28033,0.612145,0.790746,0.790746,-0.612145,0.880269
17,1300,10.037,9.93197,11.8626,11.7672,2.08868,13.9041,9.72568,0.715132,0.69899,-0.69899,0.715132,0.874826
17,1350,10.0089,10.092,11.4776,11.502,1.72675,13.2166,9.76301,0.704598,0.709607,0.709607,-0.704598,0.876991
17,1400,9.89353,9.98398,11.705,12.2936,1.93018,13.9518,10.0468,0.651646,0.758523,0.758523,-0.651646,0.87264
17,1450,10.0421,10.0648,11.9455,12.0808,1.88766,13.902,10.1243,0.694327,0.719659,0.719659,-0.694327,0.872444
17,1500,10.2187,10.1052,11.9713,12.3406,1.95588,14.1205,10.1914,0.67306,0.739588,0.739588,-0.67306,0.87119
17,1550,10.0455,10.0526,12.369,12.8752,2.0011,14.6391,10.6051,0.661261,0.750156,0.750156,-0.661261,0.866925
17,1600,9.90257,9.85512,12.436,12.5493,2.16021,14.6536,10.3317,0.697778,0.716314,0.716314,-0.697778,0.868781
17,1650,10.0156,9.97064,12.1908,13.1692,2.21842,14.9517,10.4083,0.626363,0.779531,0.779531,-0.626363,0.867214
17,1700,9.93432,9.95498,12.518,12.9038,1.86875,14.5896,10.8322,0.669814,0.742529,0.742529,-0.669814,0.865077
17,1750,9.7328,9.79262,12.3471,13.2566,2.28049,15.1272,10.4764,0.634211,0.77316,0.77316,-0.634211,0.866373
17,1800,9.94129,10.0568,12.612,12.9419,2.34922,15.1319,10.4219,0.68189,0.731455,0.731455,-0.68189,0.866417
17,1850,10.0204,10.0491,12.6434,13.2215,2.22366,15.1748,10.6901,0.659961,0.7513,0.7513,-0.659961,0.864555
17,1900,9.93664,10.0046,12.9939,13.3732,2.6115,15.802,10.5652,0.681017,0.732267,0.732267,-0.681017,0.864327
17,1950,10.2044,9.89817,13.4131,12.95,2.48444,15.6767,10.6863,0.739186,0.673501,-0.673501,0.739186,0.863135
17,2000,9.84798,9.99263,13.3557,13.34,2.4175,15.7654,10.9304,0.708257,0.705954,-0.705954,0.708257,0.861727
17,2050,10.2284,10.2292,13.6764,13.5309,2.92263,16.5272,10.6801,0.71585,0.698254,-0.698254,0.71585,0.861251
17,2100,10.0384,10.1056,13.6435,13.6233,2.18485,15.8183,11.4485,0.708738,0.705472,-0.705472,0.708738,0.857739
17,2150,10.0618,10.0491,13.3312,14.2477,2.54627,16.3767,11.2023,0.641437,0.767176,0.767176,-0.641437,0.857846
17,2200,9.95556,9.91125,14.7903,14.1388,2.38301,16.8697,12.0594,0.753474,0.657477,-0.657477,0.753474,0.851056
17,2250,10.0148,10.0633,13.7576,14.1184,2.65815,16.6023,11.2737,0.68275,0.730652,0.730652,-0.68275,0.857076
17,2300,10.1092,10.1281,14.5509,13.928,2.49042,16.7493,11.7297,0.749697,0.661782,-0.661782,0.749697,0.853357
17,2350,10.2364,10.1474,14.0207,13.5779,2.32598,16.1358,11.4628,0.739853,0.672768,-0.672768,0.739853,0.856582
17,2400,9.97144,9.95024,14.2135,14.1982,2.59046,16.7963,11.6154,0.708152,0.70606,-0.70606,0.708152,0.85449
17,2450,9.85795,9.85316,14.53,14.605,2.50568,17.0735,12.0615,0.701796,0.712378,0.712378,-0.701796,0.850111
17,2500,10.0752,9.93827,14.0953,14.1462,2.40091,16.5218,11.7197,0.703344,0.710849,0.710849,-0.703344,0.854231
17,2550,9.8249,9.76015,13.9581,14.4733,2.53983,16.7686,11.6628,0.670477,0.74193,0.74193,-0.670477,0.853452
17,2600,9.85961,10.0508,14.3877,14.2812,2.54228,16.8773,11.7916,0.714474,0.699662,-0.699662,0.714474,0.853409
17,2650,10.096,10.0077,13.9629,14.7042,2.54893,16.9093,11.7578,0.654251,0.756277,0.756277,-0.654251,0.852708
17,2700,10.2696,9.98099,14.6037,14.6807,2.729,17.3715,11.9129,0.702101,0.712077,0.712077,-0.702101,0.850083
17,2750,9.96271,9.95349,14.1095,14.5731,2.64786,16.9993,11.6833,0.675569,0.737297,0.737297,-0.675569,0.852952
17,2800,10.0221,10.0963,14.2697,14.6131,2.49661,16.9439,11.9389,0.682419,0.730962,0.730962,-0.682419,0.851976
17,2850,9.84652,9.84605,14.8681,14.4683,2.26732,16.9444,12.3921,0.737502,0.675345,-0.675345,0.737502,0.848059
17,2900,10.0809,10.0007,14.6992,14.618,2.85488,17.5138,11.8034,0.712115,0.702062,-0.702062,0.712115,0.851206
17,2950,9.88469,9.87161,14.603,15.2163,2.83535,17.7615,12.0578,0.668013,0.74415,0.74415,-0.668013,0.848695
17,3000,10.1532,10.2575,15.311,14.6387,3.13343,18.1263,11.8234,0.743862,0.668334,-0.668334,0.743862,0.849372
17,3050,9.87764,9.96118,15.381,15.1454,3.64169,18.9068,11.6196,0.718446,0.695582,-0.695582,0.718446,0.848867
17,3100,10.1439,10.0626,14.6791,14.7546,3.28734,18.0044,11.4293,0.703041,0.71115,0.71115,-0.703041,0.852705
17,3150,10.0346,10.1278,14.7315,15.4171,3.46219,18.5534,11.5952,0.671371,0.741122,0.741122,-0.671371,0.850235
17,3200,10.0531,10.1428,14.1517,14.8852,3.29733,17.8361,11.2008,0.666882,0.745163,0.745163,-0.666882,0.854463
17,3250,10.2065,10.1417,15.3895,14.7153,3.46682,18.5356,11.5692,0.74053,0.672023,-0.672023,0.74053,0.849751
17,3300,9.98012,10.1553,14.6363,15.0675,3.0877,17.9471,11.7567,0.682039,0.731316,0.731316,-0.682039,0.850216
17,3350,10.0278,9.97518,14.9389,15.2062,2.86159,17.9373,12.2078,0.690412,0.723417,0.723417,-0.690412,0.847656
17,3400,9.97331,10.0014,14.5704,14.5189,2.80365,17.3484,11.7409,0.710346,0.703852,-0.703852,0.710346,0.852526
17,3450,9.91091,10.0789,15.2134,15.1365,3.09827,18.2734,12.0764,0.711476,0.70271,-0.70271,0.711476,0.847237
17,3500,9.95582,10.0635,15.087,15.0529,3.2279,18.2979,11.842,0.708972,0.705236,-0.705236,0.708972,0.848906
17,3550,9.92905,10.0103,15.1218,14.1602,2.66481,17.3488,11.9332,0.76732,0.641265,-0.641265,0.76732,0.850657
17,3600,9.98711,9.86569,14.5039,15.1827,3.18466,18.046,11.6406,0.668594,0.743628,0.743628,-0.668594,0.850426
17,3650,9.99611,9.90254,15.3041,14.9445,3.14745,18.2769,11.9717,0.726993,0.686644,-0.686644,0.726993,0.848359
17,3700,9.9738,10.1385,14.9075,14.5282,2.80442,17.5287,11.907,0.730576,0.682831,-0.682831,0.730576,0.850671
17,3750,10.023,9.87049,15.0512,14.8538,3.18365,18.1376,11.7673,0.717978,0.696065,-0.696065,0.717978,0.849771
17,3800,9.8247,9.87468,15.0937,14.3443,2.94581,17.6885,11.7494,0.750392,0.660993,-0.660993,0.750392,0.85112
17,3850,9.80485,9.86033,14.5273,14.4857,2.51628,17.0229,11.9902,0.710027,0.704174,-0.704174,0.710027,0.851547
17,3900,10.0069,9.81349,15.0717,14.3914,2.83639,17.5883,11.8748,0.748025,0.66367,-0.66367,0.748025,0.850283
17,3950,10.1131,10.0302,15.498,14.7934,3.21953,18.3845,11.907,0.744571,0.667543,-0.667543,0.744571,0.848212
17,4000,9.86654,9.92,15.364,14.689,2.98749,18.033,12.02,0.745742,0.666235,-0.666235,0.745742,0.848391
17,4050,10.1395,9.90473,15.6625,14.5265,3.1483,18.2936,11.8954,0.767318,0.641267,-0.641267,0.767318,0.848312
17,4100,9.92766,9.99131,15.1631,15.0706,3.25524,18.3724,11.8613,0.712111,0.702067,-0.702067,0.712111,0.848617
17,4150,10.268,10.234,15.1442,15.2853,3.09867,18.3143,12.1153,0.699014,0.715108,0.715108,-0.699014,0.846705
17,4200,10.0521,10.1366,15.3465,15.3878,3.05305,18.4203,12.3141,0.704709,0.709497,0.709497,-0.704709,0.845359
17,4250,9.98953,9.8959,15.6507,14.9515,3.23635,18.5563,12.0459,0.744108,0.668059,-0.668059,0.744108,0.846676
17,4300,9.94134,9.92878,15.5242,14.7475,3.13075,18.2906,11.9811,0.749364,0.662159,-0.662159,0.749364,0.847494
17,4350,9.95799,10.1354,16.047,15.2247,3.0214,18.6851,12.5866,0.753275,0.657705,-0.657705,0.753275,0.842706
17,4400,9.82559,9.82167,15.4005,14.5704,2.95465,17.9691,12.0018,0.754691,0.65608,-0.65608,0.754691,0.848364
17,4450,10.0937,10.0455,15.1141,15.0686,3.09448,18.1859,11.9968,0.7097,0.704504,-0.704504,0.7097,0.848425
17,4500,10.2898,10.135,15.2488,15.2201,3.16661,18.4011,12.0678,0.708706,0.705504,-0.705504,0.708706,0.846642
17,4550,9.99022,9.75374,15.8148,15.2393,3.50968,19.0485,12.0056,0.735431,0.6776,-0.6776,0.735431,0.845126
17,4600,9.96989,9.97086,16.2075,15.0595,3.38037,19.0623,12.2047,0.764003,0.645212,-0.645212,0.764003,0.844205
17,4650,9.94187,10.0182,14.862,15.1355,3.09643,18.0982,11.8993,0.691331,0.722538,0.722538,-0.691331,0.848817
17,4700,9.84561,10.0215,15.2367,15.3147,3.16258,18.4386,12.1129,0.702734,0.711453,0.711453,-0.702734,0.846216
17,4750,10.0868,9.94925,14.9845,15.3545,3.49644,18.6708,11.6682,0.688176,0.725544,0.725544,-0.688176,0.849454
17,4800,10.013,10.0205,15.3635,15.3531,3.11748,18.4758,12.2408,0.707697,0.706516,-0.706516,0.707697,0.846019
17,4850,10.1499,10.1879,15.8284,15.2955,3.54215,19.1141,12.0098,0.73315,0.680067,-0.680067,0.73315,0.845355
17,4900,10.0069,10.1204,15.244,15.786,3.35823,18.8841,12.1458,0.67807,0.734997,0.734997,-0.67807,0.846003
17,4950,9.93163,10.0585,15.5937,15.8407,3.31471,19.0342,12.4002,0.693816,0.720152,0.720152,-0.693816,0.843587
17,5000,9.97752,10.1001,15.4621,15.5999,3.29582,18.8276,12.2345,0.699678,0.714458,0.714458,-0.699678,0.845282
17,5050,9.92069,10.064,15.5607,15.6433,3.49046,19.0927,12.1113,0.70291,0.711279,0.711279,-0.70291,0.845261
17,5100,9.76282,10.0609,15.4724,15.6734,3.33655,18.911,12.2349,0.696382,0.717671,0.717671,-0.696382,0.844255
17,5150,10.011,10.0401,15.8807,15.1413,3.64796,19.1776,11.8444,0.741895,0.670516,-0.670516,0.741895,0.846793
17,5200,9.86526,9.87249,16.0622,14.7862,3.19047,18.6779,12.1706,0.773335,0.633998,-0.633998,0.773335,0.845026
17,5250,10.0103,9.92581,15.7421,15.5133,2.97116,18.6011,12.6544,0.720582,0.69337,-0.69337,0.720582,0.842347
17,5300,9.99602,9.97853,15.379,15.9882,3.35505,19.0524,12.3148,0.674387,0.738378,0.738378,-0.674387,0.842807
17,5350,9.9756,9.9857,14.8833,15.6024,3.26822,18.5308,11.9549,0.667323,0.744769,0.744769,-0.667323,0.847731
17,5400,9.96834,9.90117,15.2502,15.7117,3.13523,18.6247,12.3373,0.680663,0.732597,0.732597,-0.680663,0.844505
17,5450,10.1544,10.1508,15.3116,16.0796,3.83654,19.5513,11.8399,0.670972,0.741483,0.741483,-0.670972,0.84536
17,5500,10.006,9.95059,15.6746,15.0938,3.70608,19.1016,11.6667,0.734207,0.678926,-0.678926,0.734207,0.848351
17,5550,10.0592,9.82659,15.5466,15.5689,3.55004,19.1078,12.0077,0.705994,0.708218,0.708218,-0.705994,0.845436
17,5600,9.99098,10.0066,15.4088,15.576,3.43603,18.9295,12.0554,0.69845,0.715659,0.715659,-0.69845,0.846259
17,5650,10.0203,10.0641,14.6464,15.4921,2.90959,18.0094,12.1291,0.654284,0.756249,0.756249,-0.654284,0.846684
17,5700,9.98365,9.93555,15.0682,15.7698,3.06971,18.5087,12.3293,0.665754,0.746171,0.746171,-0.665754,0.845143
17,5750,10.0764,10.1137,15.7565,15.5412,3.45328,19.1039,12.1939,0.718038,0.696004,-0.696004,0.718038,0.844609
17,5800,9.93969,9.88721,15.6861,15.7195,3.37697,19.0798,12.3258,0.705359,0.70885,0.70885,-0.705359,0.843596
17,5850,9.95253,10.0703,15.1744,15.5921,3.56676,18.9561,11.8104,0.68613,0.727479,0.727479,-0.68613,0.848016
17,5900,9.80204,9.89849,15.3997,15.6396,3.34215,18.864,12.1754,0.694311,0.719675,0.719675,-0.694311,0.844326
17,5950,10.092,9.93312,15.6574,15.7525,3.2349,18.9402,12.4697,0.701893,0.712282,0.712282,-0.701893,0.842659
17,6000,10.0144,10.0019,15.5617,15.9382,3.66067,19.4154,12.0844,0.688709,0.725038,0.725038,-0.688709,0.844466
17,6050,10.0106,10.0966,15.8693,15.8207,3.42533,19.2704,12.4196,0.709611,0.704594,-0.704594,0.709611,0.842727
17,6100,10.0834,9.94887,15.6982,15.6384,3.45364,19.1221,12.2146,0.710161,0.704039,-0.704039,0.710161,0.843957
17,6150,10.0847,9.7915,15.6514,15.7686,3.27228,18.9828,12.4372,0.700749,0.713408,0.713408,-0.700749,0.843051
17,6200,10.0601,10.1403,15.7744,16.0177,3.28184,19.1801,12.6119,0.693883,0.720088,0.720088,-0.693883,0.840931
17,6250,9.98305,10.0512,15.8381,15.4662,3.08926,18.747,12.5573,0.728042,0.685533,-0.685533,0.728042,0.842579
17,6300,10.1915,10.0139,15.5304,15.3018,3.19846,18.6166,12.2156,0.719624,0.694364,-0.694364,0.719624,0.845488
17,6350,10.0735,10.0786,15.2291,15.2447,3.21975,18.4566,12.0171,0.706247,0.707965,0.707965,-0.706247,0.846949
17,6400,9.81845,9.81176,15.6742,15.72,3.24945,18.9467,12.4476,0.704611,0.709594,0.709594,-0.704611,0.842998
17,6450,9.98684,9.9942,16.0523,16.0482,2.95032,19.0006,13.0999,0.707351,0.706862,-0.706862,0.707351,0.838607
17,6500,9.97054,9.9613,15.7908,16.3649,3.75494,19.8437,12.3119,0.679622,0.733562,0.733562,-0.679622,0.841741
17,6550,10.0077,10.1274,15.7229,15.8432,3.51143,19.295,12.2711,0.701022,0.71314,0.71314,-0.701022,0.843526
17,6600,10.2384,10.0605,15.7489,15.8689,3.25403,19.0635,12.5543,0.70056,0.713594,0.713594,-0.70056,0.84165
17,6650,9.97293,9.91306,15.4958,16.167,3.65566,19.5025,12.1604,0.674013,0.73872,0.73872,-0.674013,0.843661
17,6700,10.0773,9.99934,15.5518,16.2735,3.12329,19.0567,12.7686,0.665297,0.746579,0.746579,-0.665297,0.841082
17,6750,10.0215,10.0221,16.3542,16.7682,3.46027,20.0277,13.0947,0.685666,0.727916,0.727916,-0.685666,0.836177
17,6800,10.0429,9.89013,15.5953,17.0056,4.11367,20.4741,12.1268,0.64461,0.764511,0.764511,-0.64461,0.841598
17,6850,9.93002,9.96021,15.9782,16.227,3.74555,19.8502,12.355,0.695269,0.71875,0.71875,-0.695269,0.841345
17,6900,9.98299,9.82711,15.8334,16.1972,3.05978,19.0805,12.9501,0.685805,0.727785,0.727785,-0.685805,0.839058
17,6950,10.0814,10.1274,15.3706,16.1826,3.21165,19.0138,12.5394,0.661276,0.750142,0.750142,-0.661276,0.842013
17,7000,9.98921,9.99218,16.5528,16.2654,3.44819,19.8603,12.958,0.721678,0.692229,-0.692229,0.721678,0.836996
17,7050,10.0524,10.1203,15.9709,16.7329,3.8494,20.2201,12.4837,0.67138,0.741114,0.741114,-0.67138,0.839371
17,7100,9.84208,9.90403,16.5011,16.4406,3.95297,20.4239,12.5177,0.709807,0.704396,-0.704396,0.709807,0.839161
17,7150,10.1245,9.90861,15.6238,16.0678,3.63458,19.4872,12.2044,0.685216,0.72834,0.72834,-0.685216,0.843122
17,7200,10.1654,10.1167,15.7248,16.6471,3.89561,20.1087,12.2631,0.664245,0.747515,0.747515,-0.664245,0.841129
17,7250,10.0435,10.03,16.216,16.2889,3.85712,20.1097,12.3952,0.703756,0.710441,0.710441,-0.703756,0.840675
17,7300,10.0933,10.0313,15.4243,15.7122,3.78629,19.3573,11.7792,0.693547,0.720412,0.720412,-0.693547,0.846945
17,7350,9.87605,9.93931,16.0349,16.6697,3.95429,20.3193,12.3853,0.678231,0.734848,0.734848,-0.678231,0.840407
17,7400,9.95599,10.0015,15.8697,16.5069,3.64732,19.8495,12.5271,0.675642,0.73723,0.73723,-0.675642,0.83981
17,7450,9.9945,9.94255,16.0754,16.4865,3.5826,19.8694,12.6924,0.686558,0.727075,0.727075,-0.686558,0.839307
17,7500,10.0232,10.2165,15.7196,16.3533,3.3963,19.4475,12.6254,0.673464,0.73922,0.73922,-0.673464,0.840392
17,7550,10.0123,9.9652,15.6853,17.3035,3.79737,20.377,12.6118,0.629127,0.777303,0.777303,-0.629127,0.838092
