replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
12,1050,10.0155,10.0141,0.051835,0.0574738,-0.00149662,0.0578464,0.0514624,-0.241589,0.970379,0.970379,0.241589,0.997069
12,1100,10.0539,10.0154,0.0511221,0.0632883,0.000840216,0.063346,0.0510643,0.0685733,0.997646,0.997646,-0.0685733,0.997002
12,1150,10.0392,10.025,0.0441223,0.0750649,0.00139007,0.0751272,0.04406,0.044789,0.998996,0.998996,-0.044789,0.996936
12,1200,10.0495,10.0329,0.0462334,0.0734784,-6.64839e-05,0.0734785,0.0462332,-0.0024402,0.999997,0.999997,0.0024402,0.996851
12,1250,10.0364,10.0274,0.0486868,0.0708996,0.00198007,0.0710748,0.0485117,0.0880998,0.996112,0.996112,-0.0880998,0.996956
12,1300,10.0672,10.0093,0.061892,0.0667731,0.0021153,0.0675622,0.0611028,0.349521,0.936928,0.936928,-0.349521,0.996643
12,1350,10.0376,9.99307,0.0576782,0.0763016,-0.000997017,0.0763548,0.057625,-0.0533073,0.998578,0.998578,0.0533073,0.996401
12,1400,10.0297,10.0121,0.0576643,0.0811974,-0.000434769,0.0812055,0.0576562,-0.0184653,0.99983,0.99983,0.0184653,0.996338
12,1450,10.0362,10.0091,0.0687809,0.0885945,-0.000108675,0.0885951,0.0687803,-0.0054846,0.999985,0.999985,0.0054846,0.995861
12,1500,10.0389,10.001,0.0702011,0.0867507,-0.000826863,0.0867919,0.0701599,-0.0497769,0.99876,0.99876,0.0497769,0.995825
12,1550,10.0583,10.0249,0.0563538,0.0861583,1.033e-05,0.0861583,0.0563538,0.000346591,1,1,-0.000346591,0.996237
12,1600,10.0599,10.0317,0.0579477,0.0916717,3.55399e-06,0.0916717,0.0579477,0.000105385,1,1,-0.000105385,0.996058
12,1650,10.0812,10.013,0.0618017,0.0787648,0.00176993,0.0789475,0.061619,0.102683,0.994714,0.994714,-0.102683,0.99628
12,1700,10.0686,10.0152,0.0702105,0.0854956,-0.00082973,0.0855405,0.0701656,-0.0540456,0.998538,0.998538,0.0540456,0.995815
12,1750,10.0229,10.015,0.0594902,0.0815265,-0.00055166,0.0815403,0.0594764,-0.0250106,0.999687,0.999687,0.0250106,0.996285
12,1800,10.0137,10.0347,0.0581319,0.0647833,-0.000749308,0.0648667,0.0580486,-0.110578,0.993867,0.993867,0.110578,0.996737
12,1850,10.0417,10.0439,0.0586536,0.0633728,-0.000756009,0.0634909,0.0585355,-0.154413,0.988006,0.988006,0.154413,0.996764
12,1900,10.0383,10.0225,0.0527438,0.0607537,-0.00107491,0.0608954,0.0526021,-0.130733,0.991418,0.991418,0.130733,0.996968
12,1950,10.0382,10.0114,0.0629439,0.0532397,0.000659863,0.0629885,0.0531951,0.997717,0.067532,-0.067532,0.997717,0.99697
12,2000,10.0703,10.037,0.0620555,0.0593971,0.000493915,0.0621443,0.0593083,0.98422,0.176949,-0.176949,0.98422,0.996803
12,2050,10.0537,10.0709,0.0793251,0.0676079,-0.000419336,0.0793401,0.0675929,0.999362,-0.0357195,0.0357195,0.999362,0.996113
12,2100,10.0622,10.0933,0.0646052,0.0675085,0.00104231,0.067844,0.0642698,0.306349,0.951919,0.951919,-0.306349,0.996538
12,2150,10.0771,10.1019,0.0706529,0.0713684,5.93988e-05,0.0713733,0.070648,0.0821791,0.996618,0.996618,-0.0821791,0.996233
12,2200,10.0272,10.0569,0.0673338,0.0660452,0.000117336,0.0673444,0.0660346,0.995946,0.0899477,-0.0899477,0.995946,0.996486
12,2250,9.99887,10.0586,0.0697227,0.0727963,-0.00101239,0.0730998,0.0694192,-0.287154,0.957884,0.957884,0.287154,0.996134
12,2300,10.0008,10.0224,0.0771652,0.0633182,-0.000383453,0.0771758,0.0633076,0.999617,-0.0276604,0.0276604,0.999617,0.996299
12,2350,10.0378,10.0246,0.0663418,0.0659299,0.00219388,0.0683394,0.0639323,0.73941,0.673255,-0.673255,0.73941,0.996635
12,2400,10.0115,9.99166,0.0573666,0.0620053,0.00120811,0.0623011,0.0570708,0.237806,0.971313,0.971313,-0.237806,0.996924
12,2450,10.0215,9.96007,0.0528551,0.0706691,0.000504835,0.0706834,0.0528408,0.0283052,0.999599,0.999599,-0.0283052,0.996702
12,2500,10.0633,9.97806,0.0637574,0.0594874,0.00164827,0.0643196,0.0589251,0.946455,0.322836,-0.322836,0.946455,0.996671
12,2550,10.0438,9.99757,0.0725948,0.0654013,0.00349495,0.0740132,0.0639829,0.926603,0.37604,-0.37604,0.926603,0.9965
12,2600,10.0262,9.95578,0.0700853,0.0612297,0.000275494,0.0700938,0.0612211,0.999517,0.0310646,-0.0310646,0.999517,0.996457
12,2650,10.0024,9.94841,0.0634846,0.0581853,0.000119795,0.0634873,0.0581826,0.999745,0.0225883,-0.0225883,0.999745,0.996746
12,2700,10.0156,9.95456,0.0675521,0.0613398,0.000234875,0.067561,0.0613309,0.999288,0.0377269,-0.0377269,0.999288,0.996546
12,2750,10.0078,9.97273,0.0563528,0.0620959,-0.000819695,0.0622106,0.0562381,-0.13858,0.990351,0.990351,0.13858,0.996832
12,2800,10.0023,9.98823,0.0588335,0.050637,-9.49048e-05,0.0588346,0.0506359,0.999933,-0.0115764,0.0115764,0.999933,0.997125
12,2850,9.99879,10.0331,0.0575683,0.0528935,8.35175e-05,0.0575698,0.052892,0.999841,0.0178568,-0.0178568,0.999841,0.997083
12,2900,9.98695,10.0017,0.0643918,0.0546835,0.000116975,0.0643932,0.0546821,0.999927,0.0120463,-0.0120463,0.999927,0.996884
12,2950,9.97956,10.0061,0.0724419,0.0628084,0.00149946,0.0726698,0.0625804,0.988637,0.150325,-0.150325,0.988637,0.996517
12,3000,9.98864,10.0046,0.065064,0.0743856,0.00104282,0.0745009,0.0649488,0.109836,0.99395,0.99395,-0.109836,0.996397
12,3050,10.0309,9.98533,0.064154,0.0691561,0.000131071,0.0691595,0.0641506,0.0261765,0.999657,0.999657,-0.0261765,0.996469
12,3100,10.0392,9.98553,0.0544005,0.057071,2.53626e-05,0.0570713,0.0544003,0.00949585,0.999955,0.999955,-0.00949585,0.997013
12,3150,10.0312,9.99529,0.0547137,0.0511863,0.00110273,0.05503,0.0508699,0.961226,0.275763,-0.275763,0.961226,0.997247
12,3200,10.0229,9.95443,0.0593848,0.0541795,0.00031085,0.0594033,0.054161,0.998234,0.0594012,-0.0594012,0.998234,0.996927
12,3250,10.053,9.99774,0.0693159,0.049936,0.000182829,0.0693177,0.0499343,0.999956,0.00943268,-0.00943268,0.999956,0.99681
12,3300,10.0128,9.97066,0.058497,0.0434729,0.00115861,0.0585859,0.0433841,0.997074,0.0764389,-0.0764389,0.997074,0.997341
12,3350,9.98753,9.96401,0.0647223,0.0408667,0.00335766,0.0651858,0.0404031,0.990603,0.136769,-0.136769,0.990603,0.997377
12,3400,9.9878,9.96646,0.0579485,0.0437662,0.000113805,0.0579494,0.0437653,0.999968,0.00802372,-0.00802372,0.999968,0.997327
12,3450,9.99996,9.98709,0.0636997,0.0457271,0.00150447,0.0638248,0.045602,0.996563,0.0828443,-0.0828443,0.996563,0.997202
12,3500,10.042,10.0127,0.0576804,0.0522322,-0.000445749,0.0577166,0.052196,0.996713,-0.0810092,0.0810092,0.996713,0.997076
12,3550,10.0507,10.0129,0.0628535,0.0566317,-4.45527e-05,0.0628538,0.0566314,0.999974,-0.00716024,0.00716024,0.999974,0.99683
12,3600,10.0498,10.0089,0.0855164,0.0518704,7.08913e-05,0.0855166,0.0518702,0.999998,0.00210696,-0.00210696,0.999998,0.996366
12,3650,10.0463,10.0016,0.08855,0.0605047,0.00026837,0.0885526,0.0605021,0.999954,0.00956784,-0.00956784,0.999954,0.996063
12,3700,10.0666,9.96729,0.0789149,0.0735936,-0.00232753,0.0797893,0.0727193,0.936123,-0.351674,0.351674,0.936123,0.995663
12,3750,10.0316,9.9902,0.0753097,0.0769829,-0.000647662,0.0772043,0.0750883,-0.323469,0.946239,0.946239,0.323469,0.995948
12,3800,10.0395,9.97473,0.0736735,0.0773555,0.00145844,0.0778632,0.0731658,0.328755,0.944415,0.944415,-0.328755,0.996019
12,3850,10.0703,9.9879,0.0692055,0.0799377,0.00188004,0.0802575,0.0688857,0.1677,0.985838,0.985838,-0.1677,0.996019
12,3900,10.0549,9.99808,0.0686417,0.0851352,0.000255601,0.0851391,0.0686378,0.0154916,0.99988,0.99988,-0.0154916,0.995911
12,3950,10.0752,10.0221,0.069618,0.0804901,0.000337733,0.0805006,0.0696075,0.0310191,0.999519,0.999519,-0.0310191,0.996013
12,4000,10.0905,10.0348,0.0776731,0.0878592,-0.00110099,0.0879768,0.0775554,-0.106248,0.99434,0.99434,0.106248,0.995527
12,4050,10.0959,10.0255,0.0653126,0.0843633,0.00124129,0.0844438,0.0652321,0.0647467,0.997902,0.997902,-0.0647467,0.996003
12,4100,10.1109,10.0222,0.0687976,0.0767176,6.70846e-05,0.0767181,0.068797,0.00846941,0.999964,0.999964,-0.00846941,0.995984
12,4150,10.085,10.028,0.0646258,0.0747272,0.0011045,0.0748465,0.0645065,0.107439,0.994212,0.994212,-0.107439,0.996311
12,4200,10.0392,10.002,0.0654391,0.0873089,0.000939336,0.0873491,0.0653988,0.042833,0.999082,0.999082,-0.042833,0.996016
12,4250,10.0438,9.98509,0.0539471,0.0926312,0.00116527,0.0926662,0.053912,0.0300817,0.999547,0.999547,-0.0300817,0.996136
12,4300,10.053,9.96105,0.057009,0.0976636,1.30549e-05,0.0976636,0.057009,0.000321116,1,1,-0.000321116,0.995754
12,4350,10.0658,9.99657,0.0710202,0.0978803,0.00234113,0.0980829,0.0708176,0.0861859,0.996279,0.996279,-0.0861859,0.995574
12,4400,10.0561,10.0452,0.0816168,0.0927675,0.000539659,0.0927935,0.0815907,0.0482279,0.998836,0.998836,-0.0482279,0.995454
12,4450,10.0878,10.0349,0.08557,0.111451,0.00393641,0.112037,0.0849845,0.147113,0.98912,0.98912,-0.147113,0.994957
12,4500,10.1051,10.0593,0.0871457,0.105349,0.00164427,0.105497,0.0869984,0.0892432,0.99601,0.99601,-0.0892432,0.994962
12,4550,10.1296,10.107,0.0978828,0.111424,0.000554435,0.111447,0.0978602,0.0408415,0.999166,0.999166,-0.0408415,0.994481
12,4600,10.1178,10.1039,0.0908602,0.104007,-0.000519116,0.104028,0.0908398,-0.0393929,0.999224,0.999224,0.0393929,0.994825
12,4650,10.0738,10.1197,0.0909937,0.0884575,0.00263609,0.0926508,0.0868004,0.846609,0.532215,-0.532215,0.846609,0.995338
12,4700,10.0754,10.105,0.0874079,0.0840947,0.000330818,0.0874406,0.084062,0.995148,0.0983928,-0.0983928,0.995148,0.995471
12,4750,10.1259,10.1215,0.0955819,0.0871445,0.00211576,0.0960827,0.0866437,0.973109,0.230346,-0.230346,0.973109,0.995245
12,4800,10.162,10.0531,0.0991435,0.0889008,0.000277096,0.099151,0.0888933,0.999635,0.0270233,-0.0270233,0.999635,0.994752
12,4850,10.1616,10.0922,0.0920117,0.0886992,0.00160014,0.0926584,0.0880525,0.92714,0.374715,-0.374715,0.92714,0.995151
12,4900,10.1339,10.1074,0.104558,0.0927743,0.000467185,0.104576,0.0927558,0.999217,0.0395539,-0.0395539,0.999217,0.994781
12,4950,10.105,10.1126,0.0930689,0.0834369,0.000252244,0.0930755,0.0834303,0.999658,0.0261612,-0.0261612,0.999658,0.995339
12,5000,10.1037,10.1131,0.0817601,0.0808378,0.00114534,0.0825336,0.0800642,0.828704,0.559687,-0.559687,0.828704,0.995741
12,5050,10.0977,10.1186,0.0920809,0.0958318,0.00116336,0.0961633,0.0917494,0.274058,0.961713,0.961713,-0.274058,0.995078
12,5100,10.0798,10.0896,0.0785637,0.0855478,0.000637867,0.0856056,0.0785059,0.0902127,0.995923,0.995923,-0.0902127,0.995701
12,5150,10.0914,10.0297,0.0788099,0.0874579,0.00169509,0.0877783,0.0784895,0.185718,0.982603,0.982603,-0.185718,0.995622
12,5200,10.0169,10.033,0.0812433,0.0755792,-0.000518924,0.0812905,0.0755321,0.995898,-0.0904872,0.0904872,0.995898,0.995868
12,5250,10.0219,9.99695,0.0887804,0.071813,0.000697855,0.0888091,0.0717843,0.999158,0.0410251,-0.0410251,0.999158,0.995819
12,5300,10.0652,10.001,0.0867933,0.0737017,-0.000716328,0.0868324,0.0736626,0.998515,-0.0544728,0.0544728,0.998515,0.995663
12,5350,10.0294,9.99028,0.0916526,0.0814567,-0.000173072,0.0916555,0.0814538,0.999856,-0.0169674,0.0169674,0.999856,0.995432
12,5400,10.0646,9.97377,0.0979833,0.0738514,0.000366262,0.0979888,0.0738459,0.999885,0.0151723,-0.0151723,0.999885,0.995323
12,5450,10.0882,9.98594,0.0981206,0.0710507,-0.00013289,0.0981213,0.07105,0.999988,-0.00490895,0.00490895,0.999988,0.995307
12,5500,10.0474,10.0154,0.0904443,0.0790811,0.000249722,0.0904498,0.0790756,0.999759,0.0219604,-0.0219604,0.999759,0.995553
12,5550,10.0017,10.0148,0.102063,0.0787945,0.00150626,0.10216,0.0786974,0.997929,0.0643315,-0.0643315,0.997929,0.995346
12,5600,9.97572,9.96986,0.106182,0.0654721,-2.60697e-05,0.106182,0.0654721,1,-0.000640372,0.000640372,1,0.99551
12,5650,9.9891,10.0174,0.109375,0.0681951,0.00117537,0.109409,0.0681616,0.999594,0.0285071,-0.0285071,0.999594,0.995402
12,5700,9.9805,9.99384,0.0843353,0.0669701,0.00223424,0.0846182,0.0666872,0.992081,0.125597,-0.125597,0.992081,0.996143
12,5750,10.0044,10.0054,0.0919223,0.0710966,0.00230196,0.0921738,0.0708452,0.994089,0.10857,-0.10857,0.994089,0.995849
12,5800,9.99197,10.0193,0.0864605,0.0660366,0.00192564,0.0866405,0.0658566,0.995661,0.0930546,-0.0930546,0.995661,0.996085
12,5850,9.98283,10.0089,0.0896963,0.0738358,-0.00217771,0.0899898,0.0735422,0.991035,-0.1336,0.1336,0.991035,0.995609
12,5900,10.017,9.97231,0.0905465,0.0786785,0.00121707,0.09067,0.078555,0.994889,0.100976,-0.100976,0.994889,0.995591
12,5950,9.95315,9.96708,0.0914248,0.0739408,0.00324086,0.0920062,0.0733594,0.984287,0.176578,-0.176578,0.984287,0.995818
12,6000,9.94163,9.97036,0.0909474,0.0770915,-0.000682187,0.0909809,0.077058,0.998796,-0.0490565,0.0490565,0.998796,0.995551
12,6050,9.96072,9.96648,0.0807361,0.072649,0.00170591,0.0810812,0.0723039,0.980143,0.198293,-0.198293,0.980143,0.996065
12,6100,9.97589,9.92905,0.0825013,0.0687506,0.000445621,0.0825158,0.0687361,0.999476,0.0323561,-0.0323561,0.999476,0.996003
12,6150,9.96269,9.98595,0.0809364,0.0795708,0.00469292,0.0849959,0.0755113,0.756302,0.654222,-0.654222,0.756302,0.996007
12,6200,9.93087,9.95556,0.0714229,0.0776899,-0.000134143,0.0776927,0.0714201,-0.0213902,0.999771,0.999771,0.0213902,0.996065
12,6250,9.96375,9.92635,0.0698653,0.0857318,0.00373198,0.0865658,0.0690313,0.218086,0.97593,0.97593,-0.218086,0.996058
12,6300,9.97028,9.90322,0.0760357,0.0840883,0.00141031,0.0843282,0.0757959,0.167664,0.985844,0.985844,-0.167664,0.995751
12,6350,9.94545,9.92564,0.0778439,0.0931717,0.00210921,0.0934567,0.0775589,0.133879,0.990998,0.990998,-0.133879,0.995601
12,6400,9.98679,9.93929,0.0665377,0.0827632,0.000140953,0.0827644,0.0665365,0.00868615,0.999962,0.999962,-0.00868615,0.996041
12,6450,9.99142,9.92416,0.0885746,0.0843437,-0.000894714,0.088756,0.0841622,0.980054,-0.19873,0.19873,0.980054,0.995322
12,6500,9.96788,9.95847,0.0896232,0.0676828,8.18698e-05,0.0896235,0.0676825,0.999993,0.00373138,-0.00373138,0.999993,0.995884
12,6550,9.98079,9.96264,0.0945994,0.0758207,0.000830925,0.0946361,0.075784,0.999026,0.044119,-0.044119,0.999026,0.995577
12,6600,9.9765,9.95824,0.0861103,0.0931294,0.00223309,0.0937796,0.0854601,0.279562,0.960128,0.960128,-0.279562,0.99541
12,6650,9.97845,9.95394,0.086446,0.0808264,0.00148966,0.0868165,0.080456,0.970441,0.241337,-0.241337,0.970441,0.995678
12,6700,9.98341,9.94291,0.0861281,0.085803,0.00195559,0.0879279,0.0840032,0.735818,0.67718,-0.67718,0.735818,0.995553
12,6750,9.95558,9.91038,0.0886338,0.0805616,0.0027752,0.0894958,0.0796996,0.954988,0.296644,-0.296644,0.954988,0.995636
12,6800,9.95733,9.91221,0.0765789,0.0724325,4.41198e-05,0.0765794,0.072432,0.999943,0.0106386,-0.0106386,0.999943,0.996036
12,6850,9.93022,9.91619,0.0763504,0.078651,-0.000829043,0.0789186,0.0760828,-0.307206,0.951643,0.951643,0.307206,0.995875
12,6900,9.9373,9.90068,0.0723519,0.0874094,-0.000466235,0.0874238,0.0723375,-0.0309193,0.999522,0.999522,0.0309193,0.995736
12,6950,9.94899,9.88958,0.0762532,0.103089,0.000510158,0.103098,0.0762435,0.0190003,0.999819,0.999819,-0.0190003,0.995219
12,7000,9.91305,9.91587,0.0686903,0.0849289,0.00031909,0.0849352,0.068684,0.0196387,0.999807,0.999807,-0.0196387,0.995963
12,7050,9.93188,9.92629,0.0789231,0.0769103,0.00226257,0.080393,0.0754404,0.838572,0.544791,-0.544791,0.838572,0.996006
12,7100,9.93447,9.92475,0.082353,0.0633466,-0.000852935,0.0823912,0.0633084,0.998999,-0.0447415,0.0447415,0.998999,0.996122
12,7150,9.91962,9.92153,0.0805806,0.0643382,-0.00038302,0.0805897,0.0643292,0.999722,-0.0235618,0.0235618,0.999722,0.996161
12,7200,9.9335,9.96614,0.0901143,0.0551116,0.00154448,0.0901824,0.0550436,0.999032,0.0439962,-0.0439962,0.999032,0.996236
12,7250,9.93944,9.95837,0.0848199,0.05702,0.0017167,0.0849255,0.0569144,0.998113,0.0614022,-0.0614022,0.998113,0.996348
12,7300,9.96034,9.96955,0.0826933,0.0674957,0.00100999,0.0827601,0.0674289,0.997818,0.0660217,-0.0660217,0.997818,0.996114
12,7350,9.96611,9.98131,0.0760252,0.0827821,-0.000287007,0.0827943,0.0760131,-0.0423618,0.999102,0.999102,0.0423618,0.995828
12,7400,10.0177,9.99263,0.0908224,0.0895636,0.0022274,0.0925076,0.0878784,0.797474,0.603353,-0.603353,0.797474,0.995379
12,7450,10.024,10.0151,0.095522,0.0832835,-0.00112331,0.0956242,0.0831813,0.995883,-0.0906504,0.0906504,0.995883,0.995274
12,7500,10.0066,10.011,0.0922506,0.0885583,0.00147925,0.0927701,0.0880388,0.943499,0.331374,-0.331374,0.943499,0.995346
12,7550,9.96455,10.0065,0.0758328,0.0915738,0.000818372,0.0916163,0.0757904,0.0517805,0.998658,0.998658,-0.0517805,0.995621
12,7600,9.96896,9.97005,0.0895754,0.0877785,0.00153253,0.0904534,0.0869005,0.867686,0.497112,-0.497112,0.867686,0.995438
12,7650,9.95786,9.99954,0.0814991,0.0721051,-0.00196748,0.0818945,0.0717096,0.980396,-0.197039,0.197039,0.980396,0.995849
12,7700,9.9778,9.98669,0.0826571,0.0722995,0.000774104,0.0827146,0.0722419,0.997249,0.0741205,-0.0741205,0.997249,0.995984
12,7750,9.95769,9.95301,0.0740464,0.0736688,-0.00100816,0.0748833,0.0728319,0.769443,-0.638716,0.638716,0.769443,0.996081
12,7800,9.99253,9.93299,0.080243,0.103639,-0.00152595,0.103739,0.0801439,-0.0648101,0.997898,0.997898,0.0648101,0.995043
12,7850,10.0285,9.98484,0.0859208,0.0696608,0.00173412,0.0861037,0.0694779,0.994485,0.104882,-0.104882,0.994485,0.99597
12,7900,10.0293,9.9692,0.084224,0.0621548,0.000882763,0.0842593,0.0621195,0.999204,0.0399041,-0.0399041,0.999204,0.996124
12,7950,10.0625,9.96194,0.0844661,0.0659852,0.00068269,0.0844912,0.06596,0.99932,0.036865,-0.036865,0.99932,0.995849
12,8000,10.0826,9.99687,0.0823109,0.0732117,0.00106692,0.0824343,0.0730883,0.993375,0.114918,-0.114918,0.993375,0.995795
12,8050,10.0203,9.97102,0.0779119,0.0722284,0.001593,0.0783279,0.0718124,0.967547,0.252693,-0.252693,0.967547,0.996089
12,8100,9.98772,9.98167,0.0711858,0.0703588,0.00077373,0.0716496,0.069895,0.857713,0.51413,-0.51413,0.857713,0.996332
12,8150,9.98085,9.92938,0.0643683,0.057792,0.000628595,0.0644278,0.0577324,0.995543,0.094305,-0.094305,0.995543,0.996756
12,8200,10.0285,9.94418,0.0718713,0.0757444,0.000514501,0.0758116,0.0718041,0.129475,0.991583,0.991583,-0.129475,0.995989
12,8250,10.0595,9.97591,0.0692893,0.079263,0.00048171,0.0792862,0.0692661,0.0481302,0.998841,0.998841,-0.0481302,0.995966
12,8300,10.0475,9.97025,0.0703608,0.0798036,-0.000790045,0.0798692,0.0702952,-0.0828039,0.996566,0.996566,0.0828039,0.995892
12,8350,9.97322,10.0107,0.0731712,0.0806533,0.00119656,0.08084,0.0729845,0.154164,0.988045,0.988045,-0.154164,0.996
12,8400,9.94873,9.97574,0.0653503,0.0793077,0.00255487,0.0797607,0.0648974,0.174571,0.984645,0.984645,-0.174571,0.996313
12,8450,9.96426,9.96279,0.0713315,0.0765695,0.00196703,0.0772259,0.0706751,0.316552,0.948575,0.948575,-0.316552,0.99622
12,8500,9.97737,9.92658,0.0716473,0.074732,-0.000374764,0.0747769,0.0716025,-0.1189,0.992906,0.992906,0.1189,0.996082
12,8550,9.95029,9.89998,0.0776422,0.0783872,-0.00229643,0.0803411,0.0756882,-0.648029,0.761616,0.761616,0.648029,0.995728
12,8600,9.93428,9.91269,0.0793888,0.0889972,0.000526542,0.0890259,0.07936,0.0545554,0.998511,0.998511,-0.0545554,0.995586
12,8650,9.91233,9.93456,0.0805164,0.0793199,-0.000167013,0.0805393,0.0792971,0.99075,-0.135702,0.135702,0.99075,0.995773
12,8700,9.9091,9.90616,0.0777383,0.0862878,-0.00190612,0.0866935,0.0773326,-0.208186,0.978089,0.978089,0.208186,0.995583
12,8750,9.91761,9.92813,0.0957569,0.0835193,-0.000294035,0.0957639,0.0835123,0.999712,-0.0240066,0.0240066,0.999712,0.995271
12,8800,9.87755,9.91389,0.0831821,0.0833871,0.00206787,0.085355,0.0812142,0.689381,0.724399,0.724399,-0.689381,0.995656
12,8850,9.81489,9.91775,0.0939438,0.0763541,-3.33329e-05,0.0939439,0.076354,0.999998,-0.00189501,0.00189501,0.999998,0.995195
12,8900,9.83673,9.91627,0.0789977,0.0770418,0.000474049,0.0791065,0.076933,0.974641,0.223775,-0.223775,0.974641,0.995706
12,8950,9.85161,9.92295,0.0818819,0.0909837,0.00506004,0.0932383,0.0796273,0.406996,0.91343,0.91343,-0.406996,0.995527
12,9000,9.85913,9.92688,0.082346,0.0774795,0.00233349,0.0832841,0.0765414,0.927835,0.372992,-0.372992,0.927835,0.995757
12,9050,9.86746,9.93062,0.07803,0.0836334,0.00206214,0.0843105,0.0773529,0.311953,0.950097,0.950097,-0.311953,0.995718
12,9100,9.88403,9.93695,0.0756065,0.0919951,0.00129916,0.0920974,0.0755042,0.078537,0.996911,0.996911,-0.078537,0.995569
12,9150,9.89685,9.916,0.0892023,0.0936495,-0.00135337,0.094029,0.0888229,-0.269983,0.962865,0.962865,0.269983,0.995107
12,9200,9.92412,9.95725,0.0887693,0.087053,0.00087534,0.089137,0.0866853,0.921976,0.387248,-0.387248,0.921976,0.995403
12,9250,9.90121,9.93082,0.0856182,0.0840928,0.00147426,0.0865154,0.0831956,0.854255,0.519854,-0.519854,0.854255,0.995577
12,9300,9.91593,9.977,0.0856068,0.0856662,0.000825912,0.0864629,0.0848101,0.694275,0.719709,0.719709,-0.694275,0.995458
12,9350,9.91479,9.95223,0.0847394,0.0936959,0.000219044,0.0937012,0.0847341,0.0244345,0.999701,0.999701,-0.0244345,0.995292
12,9400,9.92694,9.91371,0.0934106,0.0877371,-0.000156345,0.0934149,0.0877328,0.999621,-0.0275259,0.0275259,0.999621,0.995226
12,9450,9.94999,9.93806,0.0838961,0.0816635,0.000674852,0.0840843,0.0814754,0.963269,0.268539,-0.268539,0.963269,0.995687
12,9500,9.93937,9.96235,0.0797309,0.0779301,0.000605221,0.0799154,0.0777456,0.956537,0.29161,-0.29161,0.956537,0.995886
12,9550,9.97723,9.97142,0.0720191,0.0897358,0.000412411,0.0897454,0.0720095,0.0232591,0.999729,0.999729,-0.0232591,0.995791
12,9600,9.9781,9.93918,0.0686001,0.0812288,0.00160136,0.0814287,0.0684002,0.123867,0.992299,0.992299,-0.123867,0.996112
12,9650,9.959,9.93284,0.0701067,0.070728,-0.000428462,0.0709466,0.0698881,-0.45444,0.890777,0.890777,0.45444,0.996265
12,9700,9.94549,9.94318,0.0686945,0.064832,0.000231525,0.0687083,0.0648182,0.998221,0.0596218,-0.0596218,0.998221,0.996501
12,9750,9.99454,9.95525,0.0687764,0.0579192,0.00097278,0.0688629,0.0578328,0.996073,0.088541,-0.088541,0.996073,0.99669
12,9800,9.98969,9.98755,0.0753899,0.0529592,-0.00179408,0.0755325,0.0528166,0.996857,-0.0792282,0.0792282,0.996857,0.996559
12,9850,10.0441,10.0052,0.0866131,0.0525852,0.00149435,0.0866786,0.0525197,0.999041,0.043789,-0.043789,0.999041,0.996391
12,9900,9.96445,9.97956,0.0786523,0.0554294,-0.00135487,0.078731,0.0553507,0.998314,-0.0580469,0.0580469,0.998314,0.99642
12,9950,9.95646,10.0048,0.0775598,0.0502629,-0.00120025,0.0776125,0.0502102,0.999038,-0.0438431,0.0438431,0.999038,0.996538
12,10000,9.9228,9.9619,0.0855101,0.0520464,-0.00210791,0.0856423,0.0519141,0.998037,-0.0626197,0.0626197,0.998037,0.996249
13,1,10.0001,9.99994,0.000331676,0.000266271,7.28691e-09,0.000331676,0.000266271,1,0.000111411,-0.000111411,1,0.999984
13,50,9.99954,9.99683,0.0109266,0.0075479,0.000139536,0.0109324,0.00754214,0.999151,0.0411932,-0.0411932,0.999151,0.999522
13,100,10.0016,10.0026,0.0092984,0.0132924,3.5799e-05,0.0132927,0.00929808,0.00896221,0.99996,0.99996,-0.00896221,0.999409
13,150,9.99865,10.0069,0.021061,0.0202381,0.000140734,0.0210844,0.0202147,0.986453,0.164042,-0.164042,0.986453,0.998923
13,200,10.0112,10.0098,0.0244069,0.0234605,0.000386311,0.0245446,0.0233228,0.941975,0.335683,-0.335683,0.941975,0.998763
13,250,10.0185,10.0095,0.030306,0.0261147,0.000221973,0.0303178,0.026103,0.998608,0.0527392,-0.0527392,0.998608,0.998528
13,300,10.0371,10.0119,0.0428438,0.039151,-0.000631475,0.0429488,0.039046,0.986457,-0.16402,0.16402,0.986457,0.997805
13,350,10.055,10.0111,0.0386776,0.0487567,0.00072205,0.0488081,0.0386261,0.0710941,0.99747,0.99747,-0.0710941,0.997691
13,400,10.0616,9.98794,0.0433158,0.0592121,-0.000686536,0.0592417,0.0432862,-0.0430681,0.999072,0.999072,0.0430681,0.997149
13,450,10.0361,9.99915,0.0431474,0.044246,0.000988403,0.0448275,0.0425659,0.50707,0.861905,0.861905,-0.50707,0.997723
13,500,10.0099,9.96559,0.0456567,0.0422815,0.000340939,0.0456908,0.0422474,0.995037,0.0995039,-0.0995039,0.995037,0.997663
13,550,9.99023,9.96425,0.0450901,0.0511113,0.0013361,0.0513944,0.0448069,0.207327,0.978272,0.978272,-0.207327,0.997525
13,600,10.0146,9.9326,0.0272429,0.0512783,1.24246e-06,0.0512783,0.0272429,5.16932e-05,1,1,-5.16932e-05,0.997773
