replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
8,4200,10.0414,10.034,0.631687,0.634758,0.115698,0.748931,0.517514,0.7024,0.711782,0.711782,-0.7024,0.973181
8,4250,10.0308,10.0455,0.607429,0.611316,0.105935,0.715325,0.503419,0.700592,0.713562,0.713562,-0.700592,0.97391
8,4300,10.0371,9.96388,0.616089,0.631814,0.116266,0.740483,0.50742,0.682836,0.730572,0.730572,-0.682836,0.973539
8,4350,9.96301,9.98551,0.637187,0.640315,0.118926,0.757687,0.519815,0.702442,0.711741,0.711741,-0.702442,0.973034
8,4400,9.9952,9.85923,0.660417,0.641557,0.108673,0.760069,0.541905,0.737038,0.675851,-0.675851,0.737038,0.971542
8,4450,9.86534,9.8318,0.638159,0.657164,0.128882,0.776893,0.51843,0.680612,0.732644,0.732644,-0.680612,0.972948
8,4500,9.82804,9.85304,0.663523,0.674446,0.138617,0.807709,0.53026,0.693047,0.720892,0.720892,-0.693047,0.972257
8,4550,9.80923,9.79708,0.681193,0.6219,0.134488,0.789264,0.513829,0.779509,0.626391,-0.626391,0.779509,0.972877
8,4600,9.70208,9.75801,0.660472,0.634813,0.126545,0.774836,0.520449,0.741911,0.670498,-0.670498,0.741911,0.972495
8,4650,9.7624,9.69425,0.663574,0.662829,0.153237,0.816439,0.509965,0.707966,0.706247,-0.706247,0.707966,0.972859
8,4700,9.82691,9.8201,0.654317,0.643496,0.137115,0.786128,0.511685,0.720912,0.693027,-0.693027,0.720912,0.973174
8,4750,9.8663,9.78893,0.650349,0.657786,0.144408,0.798524,0.509612,0.697947,0.716149,0.716149,-0.697947,0.973162
8,4800,9.8444,9.84917,0.69792,0.643652,0.152304,0.825488,0.516084,0.766614,0.642108,-0.642108,0.766614,0.972844
8,4850,9.93356,9.91857,0.676194,0.647399,0.140259,0.802793,0.520801,0.742332,0.670033,-0.670033,0.742332,0.972806
8,4900,9.98685,9.94571,0.671512,0.648087,0.132609,0.792924,0.526674,0.737558,0.675284,-0.675284,0.737558,0.972574
8,4950,10.0415,9.96649,0.671716,0.635715,0.145291,0.800117,0.507314,0.749318,0.662211,-0.662211,0.749318,0.973322
8,5000,10.0905,10.0689,0.684895,0.636291,0.138068,0.800783,0.520403,0.765947,0.642904,-0.642904,0.765947,0.972825
8,5050,10.0944,10.1062,0.687738,0.633694,0.159434,0.822424,0.499008,0.763905,0.645329,-0.645329,0.763905,0.97369
8,5100,10.0144,10.0601,0.696289,0.64143,0.144795,0.81623,0.521489,0.770106,0.637916,-0.637916,0.770106,0.972673
8,5150,10.0165,10.0171,0.698453,0.67654,0.160651,0.848521,0.526473,0.730768,0.682626,-0.682626,0.730768,0.97247
8,5200,10.0304,10.0407,0.699935,0.643628,0.171793,0.845866,0.497697,0.762143,0.647408,-0.647408,0.762143,0.973754
8,5250,10.0539,10.0731,0.727246,0.651727,0.173502,0.86705,0.511923,0.778671,0.627433,-0.627433,0.778671,0.972939
8,5300,10.0381,10.1062,0.707851,0.639432,0.175922,0.852858,0.494424,0.771648,0.63605,-0.63605,0.771648,0.973722
8,5350,10.0596,10.0969,0.726286,0.611717,0.148318,0.827998,0.510005,0.824709,0.565557,-0.565557,0.824709,0.972782
8,5400,10.0738,10.0936,0.730501,0.66613,0.165499,0.866915,0.529716,0.771654,0.636043,-0.636043,0.771654,0.972125
8,5450,9.96127,10.0513,0.737564,0.638274,0.158685,0.854189,0.521649,0.805785,0.592208,-0.592208,0.805785,0.972241
8,5500,10.1089,10.1009,0.74015,0.666434,0.187595,0.894474,0.51211,0.772266,0.6353,-0.6353,0.772266,0.97281
8,5550,10.1397,10.1034,0.731837,0.652352,0.183696,0.880041,0.504149,0.778286,0.62791,-0.62791,0.778286,0.973162
8,5600,10.1206,10.0907,0.713265,0.70132,0.167455,0.874854,0.539731,0.719599,0.69439,-0.69439,0.719599,0.971767
8,5650,10.0222,9.97656,0.71221,0.696476,0.156848,0.861388,0.547298,0.7246,0.689169,-0.689169,0.7246,0.971445
8,5700,9.95445,10.0471,0.7603,0.682594,0.163423,0.889425,0.553469,0.784634,0.61996,-0.61996,0.784634,0.970769
8,5750,10.0017,10.0249,0.729428,0.663953,0.178836,0.878498,0.514882,0.768136,0.640287,-0.640287,0.768136,0.972815
8,5800,10.0069,10.0184,0.733999,0.681151,0.165172,0.874847,0.540302,0.76091,0.648858,-0.648858,0.76091,0.971686
8,5850,9.92593,9.97075,0.734087,0.679127,0.18431,0.892954,0.520259,0.757452,0.652891,-0.652891,0.757452,0.972503
8,5900,9.99367,9.95514,0.73592,0.699832,0.174158,0.892966,0.542786,0.742649,0.669681,-0.669681,0.742649,0.971555
8,5950,10.0918,10.06,0.753591,0.701259,0.158168,0.887743,0.567108,0.762632,0.646833,-0.646833,0.762632,0.970385
8,6000,10.0749,10.0016,0.772726,0.671533,0.178079,0.907257,0.537001,0.797905,0.602783,-0.602783,0.797905,0.971452
8,6050,10.0418,10.0283,0.736196,0.724516,0.193809,0.924253,0.536459,0.717676,0.696377,-0.696377,0.717676,0.97183
8,6100,10.0502,10.0541,0.774286,0.692786,0.18786,0.925764,0.541308,0.778455,0.6277,-0.6277,0.778455,0.971376
8,6150,10.051,10.0526,0.734388,0.680904,0.196346,0.905805,0.509486,0.75331,0.657665,-0.657665,0.75331,0.973061
8,6200,10.0332,10.0559,0.74169,0.658152,0.15483,0.860286,0.539555,0.793871,0.608086,-0.608086,0.793871,0.971614
8,6250,10.0489,10.0263,0.733561,0.630008,0.170147,0.859635,0.503934,0.803468,0.595348,-0.595348,0.803468,0.973159
8,6300,10.0258,9.99056,0.764969,0.704658,0.192091,0.929257,0.540369,0.759962,0.649967,-0.649967,0.759962,0.971526
8,6350,9.88749,9.95907,0.737245,0.730419,0.180243,0.914107,0.553557,0.713769,0.700381,-0.700381,0.713769,0.970941
8,6400,9.89945,9.84472,0.747115,0.705534,0.182608,0.910112,0.542537,0.74603,0.665912,-0.665912,0.74603,0.971401
8,6450,9.91342,9.94265,0.805009,0.745265,0.202746,0.980072,0.570202,0.75689,0.653543,-0.653543,0.75689,0.970008
8,6500,9.98759,9.88593,0.788994,0.754116,0.20238,0.974685,0.568425,0.736835,0.676073,-0.676073,0.736835,0.969953
8,6550,9.94364,9.89649,0.807158,0.751958,0.211034,0.992389,0.566727,0.751559,0.659666,-0.659666,0.751559,0.970085
8,6600,9.97303,10.0351,0.839151,0.78232,0.212537,1.02516,0.596308,0.752502,0.65859,-0.65859,0.752502,0.968701
8,6650,10.0548,10.069,0.789538,0.770395,0.197309,0.977508,0.582426,0.724035,0.689763,-0.689763,0.724035,0.969554
8,6700,10.1297,10.1752,0.803316,0.781188,0.206901,0.999449,0.585055,0.72574,0.687969,-0.687969,0.72574,0.969252
8,6750,10.129,10.1116,0.826514,0.768185,0.203576,1.003,0.591696,0.755584,0.655052,-0.655052,0.755584,0.969011
8,6800,10.0815,10.1182,0.827642,0.731169,0.167502,0.953714,0.605096,0.798978,0.601361,-0.601361,0.798978,0.968216
8,6850,10.0537,10.04,0.792864,0.737774,0.152579,0.920364,0.610274,0.767352,0.641226,-0.641226,0.767352,0.968338
8,6900,10.0741,9.98597,0.842704,0.770435,0.227171,1.0366,0.576542,0.760621,0.649196,-0.649196,0.760621,0.969417
8,6950,10.112,10.1051,0.825497,0.753703,0.206441,0.999138,0.580062,0.765282,0.643695,-0.643695,0.765282,0.969437
8,7000,10.2312,10.1921,0.801415,0.759507,0.203478,0.985015,0.575907,0.742441,0.669912,-0.669912,0.742441,0.969581
8,7050,10.1501,10.1249,0.776326,0.74748,0.176618,0.939109,0.584696,0.73532,0.67772,-0.67772,0.73532,0.969466
8,7100,10.0191,10.0177,0.816308,0.789833,0.197637,1.00115,0.604991,0.730352,0.683071,-0.683071,0.730352,0.968524
8,7150,9.96014,10.0101,0.872153,0.776246,0.196915,1.02687,0.621529,0.786323,0.617815,-0.617815,0.786323,0.967358
8,7200,9.88707,9.92274,0.844652,0.793374,0.20888,1.02946,0.608566,0.748943,0.662634,-0.662634,0.748943,0.968108
8,7250,9.87591,9.93208,0.852219,0.769118,0.212377,1.02707,0.594265,0.772012,0.635608,-0.635608,0.772012,0.968631
8,7300,9.94169,9.95007,0.881765,0.781331,0.209142,1.04663,0.616462,0.785325,0.619083,-0.619083,0.785325,0.967611
8,7350,9.93175,9.81805,0.874894,0.75551,0.215296,1.03862,0.591784,0.795982,0.60532,-0.60532,0.795982,0.968274
8,7400,9.86092,9.87159,0.814081,0.788754,0.204249,1.00606,0.596776,0.728657,0.684879,-0.684879,0.728657,0.968749
8,7450,9.80887,9.80592,0.804808,0.796438,0.20929,1.00995,0.591292,0.71414,0.700003,-0.700003,0.71414,0.96895
8,7500,9.82358,9.84593,0.773193,0.746673,0.199257,0.959631,0.560235,0.730206,0.683227,-0.683227,0.730206,0.97051
8,7550,9.92388,9.88624,0.819692,0.766628,0.202512,0.997402,0.588918,0.751633,0.659581,-0.659581,0.751633,0.969108
8,7600,9.8119,9.8442,0.838909,0.769948,0.197727,1.00514,0.603718,0.765438,0.643509,-0.643509,0.765438,0.968259
8,7650,9.82777,9.81136,0.842031,0.77634,0.204033,1.01585,0.602525,0.761227,0.648485,-0.648485,0.761227,0.968249
8,7700,9.84048,9.80254,0.804406,0.756655,0.210509,0.992389,0.568672,0.745887,0.666073,-0.666073,0.745887,0.969874
8,7750,9.90913,9.9334,0.814023,0.766559,0.206765,0.998413,0.582168,0.746334,0.665572,-0.665572,0.746334,0.969448
8,7800,9.87735,9.83958,0.813607,0.777556,0.18981,0.986245,0.604918,0.739778,0.672851,-0.672851,0.739778,0.968385
8,7850,10.0775,10.0351,0.844552,0.816782,0.208705,1.03983,0.621501,0.7302,0.683234,-0.683234,0.7302,0.967597
8,7900,10.1757,10.0665,0.81376,0.821621,0.209007,1.02673,0.608647,0.700428,0.713724,0.713724,-0.700428,0.968024
8,7950,10.0272,10.024,0.804762,0.794363,0.19498,0.994611,0.604513,0.71647,0.697618,-0.697618,0.71647,0.968568
8,8000,10.0133,9.99308,0.800353,0.818827,0.217807,1.02759,0.591587,0.691964,0.721932,0.721932,-0.691964,0.969019
8,8050,9.96782,9.98617,0.802337,0.867878,0.226563,1.06403,0.606187,0.654541,0.756026,0.756026,-0.654541,0.968201
8,8100,9.89553,9.93873,0.818384,0.827719,0.23474,1.05784,0.588265,0.700043,0.714101,0.714101,-0.700043,0.969086
8,8150,9.96729,9.96976,0.787481,0.820531,0.218953,1.02358,0.58443,0.679978,0.733232,0.733232,-0.679978,0.969329
8,8200,9.89459,9.91009,0.776037,0.834589,0.240232,1.04732,0.563304,0.662959,0.748656,0.748656,-0.662959,0.970161
8,8250,10.0997,10.0909,0.771373,0.850625,0.219047,1.0336,0.588396,0.641089,0.767467,0.767467,-0.641089,0.968954
8,8300,10.1395,10.1245,0.796028,0.813813,0.224505,1.0296,0.580239,0.692972,0.720965,0.720965,-0.692972,0.969469
8,8350,10.0043,10.0099,0.787297,0.844292,0.201419,1.01922,0.61237,0.655709,0.755013,0.755013,-0.655709,0.968031
8,8400,9.99205,10.0474,0.834971,0.862368,0.231704,1.08078,0.616561,0.685924,0.727673,0.727673,-0.685924,0.967699
8,8450,10.1255,10.0767,0.82218,0.834254,0.240838,1.06913,0.587303,0.698191,0.715911,0.715911,-0.698191,0.969015
8,8500,10.0529,10.1085,0.846537,0.863366,0.258012,1.1131,0.596802,0.695487,0.718539,0.718539,-0.695487,0.968518
8,8550,10.0719,10.0535,0.838658,0.811877,0.243017,1.06865,0.581882,0.726298,0.68738,-0.68738,0.726298,0.969351
8,8600,9.96436,10.0066,0.840899,0.858779,0.237174,1.08718,0.612496,0.693662,0.720301,0.720301,-0.693662,0.967847
8,8650,10.1061,10.1381,0.869141,0.826621,0.240561,1.08938,0.606382,0.737575,0.675265,-0.675265,0.737575,0.968064
8,8700,10.0787,10.0527,0.895105,0.856726,0.272931,1.14952,0.602311,0.731483,0.681859,-0.681859,0.731483,0.968195
8,8750,9.99099,10.0226,0.877139,0.815233,0.241085,1.08925,0.603122,0.750781,0.660551,-0.660551,0.750781,0.968262
8,8800,10.0653,10.1102,0.875178,0.840901,0.257907,1.11652,0.599564,0.730173,0.683262,-0.683262,0.730173,0.968353
8,8850,10.0056,9.99256,0.861927,0.86424,0.266104,1.12919,0.596977,0.705569,0.708642,0.708642,-0.705569,0.968541
8,8900,9.93881,9.9504,0.870062,0.900776,0.264044,1.14991,0.620928,0.686271,0.727345,0.727345,-0.686271,0.967378
8,8950,9.92901,9.91702,0.872201,0.878706,0.271519,1.14699,0.603915,0.702859,0.711329,0.711329,-0.702859,0.968178
8,9000,9.92289,9.84655,0.914276,0.859081,0.301444,1.18938,0.583974,0.738637,0.674104,-0.674104,0.738637,0.968678
8,9050,9.95075,9.93036,0.878449,0.867463,0.27171,1.14472,0.601191,0.714217,0.699925,-0.699925,0.714217,0.96832
8,9100,9.97247,9.97162,0.873922,0.860701,0.278713,1.1461,0.58852,0.715441,0.698673,-0.698673,0.715441,0.968862
8,9150,10.0224,10.0335,0.86253,0.861324,0.274103,1.13603,0.587823,0.707884,0.706329,-0.706329,0.707884,0.968937
8,9200,10.0081,10.0242,0.875832,0.856591,0.275557,1.14194,0.590487,0.719337,0.694661,-0.694661,0.719337,0.968789
8,9250,10.0167,9.98585,0.847997,0.85776,0.271389,1.12431,0.581446,0.700719,0.713437,0.713437,-0.700719,0.969243
8,9300,9.98158,9.93009,0.879951,0.895555,0.287233,1.17509,0.600414,0.697441,0.716642,0.716642,-0.697441,0.96818
8,9350,9.92721,9.90417,0.906116,0.866171,0.301783,1.18859,0.5837,0.730081,0.68336,-0.68336,0.730081,0.96893
8,9400,9.98611,9.9159,0.856053,0.843958,0.26863,1.1187,0.581307,0.71502,0.699104,-0.699104,0.71502,0.969173
8,9450,10.0471,10.0994,0.857067,0.872822,0.278404,1.14346,0.586429,0.697035,0.717037,0.717037,-0.697035,0.968926
8,9500,10.0975,10.1222,0.887558,0.879503,0.309722,1.19328,0.573781,0.711689,0.702495,-0.702495,0.711689,0.969345
8,9550,10.0445,10.1134,0.872243,0.888862,0.284342,1.16502,0.596089,0.696703,0.71736,0.71736,-0.696703,0.968411
8,9600,10.0787,10.0353,0.931917,0.925803,0.323957,1.25283,0.604889,0.710435,0.703763,-0.703763,0.710435,0.967777
8,9650,10.1214,10.1569,0.944208,0.903887,0.334732,1.25939,0.588709,0.728052,0.685522,-0.685522,0.728052,0.968472
8,9700,10.109,10.1102,0.901868,0.893374,0.28506,1.18271,0.612529,0.712354,0.70182,-0.70182,0.712354,0.967619
8,9750,10.0922,10.0727,0.929436,0.871326,0.312249,1.21398,0.586783,0.739138,0.673554,-0.673554,0.739138,0.968674
8,9800,10.0955,10.1846,0.94586,0.928559,0.340769,1.27809,0.596331,0.716023,0.698077,-0.698077,0.716023,0.967933
8,9850,10.126,10.1663,0.935091,0.916217,0.327663,1.25345,0.597856,0.717213,0.696854,-0.696854,0.717213,0.968105
8,9900,10.1621,10.1776,0.913132,0.908314,0.297462,1.20819,0.613251,0.709964,0.704238,-0.704238,0.709964,0.967479
8,9950,10.132,10.2203,0.890592,0.866683,0.282729,1.16162,0.595656,0.721888,0.69201,-0.69201,0.721888,0.968176
8,10000,10.0307,10.1013,0.932725,0.93046,0.323456,1.25505,0.608135,0.708344,0.705868,-0.705868,0.708344,0.967559
9,1,10.0005,10,0.00023456,0.000240861,-7.50113e-06,0.000245846,0.000229575,-0.553531,0.832829,0.832829,0.553531,0.999987
9,50,9.99665,9.99923,0.0111937,0.0116158,-7.4994e-05,0.0116287,0.0111808,-0.169892,0.985463,0.985463,0.169892,0.999397
9,100,10.0117,9.99202,0.0223039,0.0222158,-0.000204258,0.0224688,0.0220509,0.778086,-0.628158,0.628158,0.778086,0.998811
9,150,9.99758,9.97842,0.0336533,0.0337145,-0.000148738,0.0338358,0.0335321,-0.631929,0.775026,0.775026,0.631929,0.998215
9,200,9.97273,10.0196,0.045461,0.0471699,-0.000138112,0.047181,0.0454499,-0.0800389,0.996792,0.996792,0.0800389,0.99751
9,250,9.99205,10.0135,0.0592503,0.0528793,-0.000292598,0.0592638,0.0528659,0.998951,-0.0457817,0.0457817,0.998951,0.997036
9,300,9.99602,9.99465,0.0706651,0.0661953,-0.00222121,0.0715812,0.0652792,0.924467,-0.381262,0.381262,0.924467,0.996313
9,350,9.99788,9.97465,0.0829737,0.0757465,-0.000939945,0.0830939,0.0756263,0.991916,-0.126895,0.126895,0.991916,0.995788
9,400,9.98014,9.97217,0.0966684,0.0888393,0.00131808,0.0968844,0.0886233,0.986843,0.161681,-0.161681,0.986843,0.995208
9,450,9.98336,9.97328,0.10222,0.0999113,0.00222236,0.10357,0.0985614,0.85467,0.519172,-0.519172,0.85467,0.99482
9,500,10.0379,9.97933,0.110607,0.109079,0.00467816,0.114583,0.105103,0.761952,0.647633,-0.647633,0.761952,0.994397
9,550,10.0045,10.0317,0.119491,0.122617,0.00315079,0.124571,0.117537,0.527114,0.849794,0.849794,-0.527114,0.993811
9,600,9.97913,9.99292,0.133472,0.125333,0.00716039,0.137638,0.121166,0.864327,0.502931,-0.502931,0.864327,0.993581
9,650,9.99616,9.9651,0.139144,0.138509,0.00951871,0.14835,0.129302,0.718791,0.695226,-0.695226,0.718791,0.993185
9,700,9.97717,9.99786,0.152828,0.146537,0.00952732,0.159715,0.139649,0.810407,0.585867,-0.585867,0.810407,0.992638
9,750,9.92342,9.9686,0.159164,0.156779,0.00256749,0.160802,0.155141,0.842962,0.537974,-0.537974,0.842962,0.991835
9,800,9.97277,9.96164,0.171182,0.177046,0.0113639,0.18585,0.162378,0.612431,0.790524,0.790524,-0.612431,0.991465
9,850,9.92198,9.94959,0.192525,0.175318,0.00889345,0.196295,0.171548,0.920673,0.390334,-0.390334,0.920673,0.990817
9,900,9.97481,9.98814,0.199087,0.187708,0.00840862,0.20355,0.183245,0.883282,0.468842,-0.468842,0.883282,0.990347
9,950,9.95361,9.97035,0.219433,0.195908,0.00752801,0.221636,0.193705,0.959759,0.280826,-0.280826,0.959759,0.989562
9,1000,9.94234,10.0105,0.21022,0.198445,0.00621386,0.212893,0.195772,0.918642,0.395091,-0.395091,0.918642,0.989576
9,1050,9.95926,9.90759,0.218225,0.20665,0.00567196,0.220541,0.204334,0.925799,0.378016,-0.378016,0.925799,0.989163
9,1100,9.9076,9.88872,0.219995,0.217753,0.00715444,0.226116,0.211632,0.759869,0.650076,-0.650076,0.759869,0.988924
9,1150,9.92135,9.88547,0.246097,0.225176,0.00668407,0.24805,0.223223,0.959861,0.280477,-0.280477,0.959861,0.988032
9,1200,9.91494,9.95533,0.252804,0.226884,0.0153335,0.259921,0.219767,0.907063,0.420995,-0.420995,0.907063,0.988236
9,1250,9.93788,9.95623,0.279334,0.247043,0.0119967,0.283303,0.243074,0.949387,0.314107,-0.314107,0.949387,0.986933
9,1300,9.96077,10.046,0.299859,0.259645,0.0150419,0.304863,0.254641,0.948877,0.315645,-0.315645,0.948877,0.986089
9,1350,9.88661,9.97935,0.287797,0.261841,0.00653249,0.289348,0.26029,0.97294,0.23106,-0.23106,0.97294,0.985894
9,1400,9.88298,9.98213,0.304361,0.27348,0.0167072,0.31167,0.266171,0.916167,0.400797,-0.400797,0.916167,0.985602
9,1450,9.90365,9.90474,0.321161,0.274912,0.0192274,0.32811,0.267962,0.940459,0.339906,-0.339906,0.940459,0.985483
9,1500,9.95411,9.95233,0.32902,0.277162,0.0150811,0.333086,0.273095,0.96551,0.260367,-0.260367,0.96551,0.985081
9,1550,10.0095,9.97497,0.32436,0.293167,0.0188295,0.333213,0.284314,0.904956,0.425504,-0.425504,0.904956,0.984934
9,1600,9.9416,9.95314,0.329685,0.294838,0.0177361,0.337124,0.287398,0.92217,0.386786,-0.386786,0.92217,0.984719
9,1650,10.0127,10.0071,0.342687,0.300835,0.0328876,0.360742,0.28278,0.876594,0.481231,-0.481231,0.876594,0.984945
9,1700,9.89553,9.97905,0.339251,0.290582,0.0182296,0.345322,0.284511,0.948772,0.315961,-0.315961,0.948772,0.984434
9,1750,9.92713,9.91723,0.368294,0.313036,0.0159598,0.372572,0.308758,0.965896,0.258929,-0.258929,0.965896,0.983199
9,1800,9.94607,9.94142,0.349062,0.315535,0.0225824,0.360422,0.304174,0.893322,0.449416,-0.449416,0.893322,0.983929
9,1850,9.9588,10.0068,0.352463,0.324676,0.0169458,0.360483,0.316656,0.903887,0.427771,-0.427771,0.903887,0.983313
9,1900,10.0235,10.0115,0.374612,0.327023,0.0213751,0.382803,0.318832,0.933786,0.357831,-0.357831,0.933786,0.982955
9,1950,9.99078,10.0168,0.386715,0.345181,0.0172792,0.392964,0.338932,0.940402,0.340066,-0.340066,0.940402,0.982004
9,2000,9.94898,9.98794,0.385817,0.338047,0.0253002,0.396725,0.327138,0.918279,0.395933,-0.395933,0.918279,0.982541
9,2050,9.88139,9.88992,0.395913,0.369203,0.0346792,0.41972,0.345396,0.824431,0.565962,-0.565962,0.824431,0.981904
9,2100,9.8372,9.90802,0.400941,0.361507,0.0210677,0.410079,0.352369,0.917418,0.397925,-0.397925,0.917418,0.981227
9,2150,9.8656,9.89329,0.405901,0.377247,0.0310342,0.425756,0.357392,0.842362,0.538911,-0.538911,0.842362,0.981255
9,2200,9.829,9.78016,0.433733,0.379525,0.0341587,0.450234,0.363023,0.900436,0.434989,-0.434989,0.900436,0.980501
9,2250,9.7615,9.78236,0.440216,0.370138,0.0425341,0.460285,0.350069,0.904384,0.426719,-0.426719,0.904384,0.980943
9,2300,9.85491,9.78207,0.463311,0.386232,0.0425458,0.482177,0.367365,0.914153,0.40537,-0.40537,0.914153,0.979906
9,2350,9.76191,9.79569,0.463069,0.381201,0.0510377,0.48756,0.35671,0.901572,0.43263,-0.43263,0.901572,0.980443
9,2400,9.76137,9.69551,0.466809,0.402306,0.0482616,0.492603,0.376511,0.881935,0.471371,-0.471371,0.881935,0.979525
9,2450,9.87648,9.81924,0.470707,0.394551,0.0469051,0.493045,0.372213,0.902849,0.429958,-0.429958,0.902849,0.979807
9,2500,9.86561,9.83714,0.480995,0.412897,0.0592455,0.515279,0.378614,0.865529,0.500859,-0.500859,0.865529,0.97973
9,2550,9.7994,9.79806,0.492429,0.437006,0.0720596,0.541922,0.387513,0.824299,0.566154,-0.566154,0.824299,0.97934
9,2600,9.82265,9.81679,0.521162,0.462129,0.0670584,0.564913,0.418379,0.837516,0.546413,-0.546413,0.837516,0.977838
9,2650,9.84925,9.82514,0.504458,0.455461,0.0686037,0.552806,0.407113,0.817403,0.576066,-0.576066,0.817403,0.978453
9,2700,9.93635,9.83177,0.522474,0.457232,0.0753116,0.571926,0.40778,0.835902,0.548879,-0.548879,0.835902,0.978098
9,2750,9.84517,9.8148,0.509268,0.454511,0.0676174,0.554839,0.40894,0.829249,0.55888,-0.55888,0.829249,0.978307
9,2800,9.88519,9.92329,0.526881,0.471014,0.0643368,0.569087,0.428809,0.836139,0.548517,-0.548517,0.836139,0.977422
9,2850,9.91447,9.91188,0.539827,0.454748,0.0706457,0.579752,0.414823,0.870589,0.492011,-0.492011,0.870589,0.977821
9,2900,9.9625,9.91651,0.559067,0.474029,0.0767288,0.60427,0.428826,0.861597,0.507592,-0.507592,0.861597,0.97711
9,2950,9.87351,9.87287,0.522812,0.479007,0.0660057,0.570454,0.431365,0.810846,0.58526,-0.58526,0.810846,0.977395
9,3000,9.93108,9.93556,0.545571,0.476013,0.0770612,0.595338,0.426246,0.840049,0.54251,-0.54251,0.840049,0.977447
9,3050,9.88895,9.87842,0.544747,0.495215,0.0684035,0.59273,0.447232,0.818667,0.574268,-0.574268,0.818667,0.976577
9,3100,9.84372,9.85848,0.578246,0.448978,0.0682463,0.607607,0.419617,0.918594,0.395202,-0.395202,0.918594,0.976825
9,3150,9.88817,9.78569,0.556324,0.480492,0.0856205,0.612048,0.424768,0.838126,0.545477,-0.545477,0.838126,0.977106
9,3200,9.81539,9.73338,0.556112,0.51253,0.0859918,0.623031,0.445611,0.78919,0.61415,-0.61415,0.78919,0.976298
9,3250,9.82202,9.78569,0.575537,0.519585,0.108302,0.659418,0.435704,0.790604,0.612328,-0.612328,0.790604,0.976805
9,3300,9.72041,9.74642,0.552126,0.513639,0.0729882,0.608365,0.4574,0.792131,0.610352,-0.610352,0.792131,0.975807
9,3350,9.78136,9.72779,0.590323,0.541629,0.0910354,0.660211,0.471741,0.79321,0.608948,-0.608948,0.79321,0.975001
9,3400,9.77088,9.78754,0.606795,0.543031,0.100914,0.680743,0.469082,0.806615,0.591078,-0.591078,0.806615,0.975114
9,3450,9.81205,9.80261,0.596822,0.522566,0.0904044,0.657425,0.461962,0.830631,0.556823,-0.556823,0.830631,0.975476
9,3500,9.89472,9.83749,0.607175,0.551307,0.0838009,0.667575,0.490907,0.811243,0.58471,-0.58471,0.811243,0.974248
9,3550,9.90186,9.87657,0.632294,0.578827,0.108157,0.716972,0.494149,0.787386,0.616461,-0.616461,0.787386,0.974142
9,3600,9.85199,9.8443,0.591364,0.536585,0.0908751,0.658888,0.469062,0.802675,0.596417,-0.596417,0.802675,0.975374
9,3650,9.95731,9.94573,0.625946,0.588606,0.0955463,0.704629,0.509923,0.771939,0.635697,-0.635697,0.771939,0.973527
9,3700,9.96037,9.94539,0.630928,0.571906,0.102906,0.708472,0.494363,0.798644,0.601804,-0.601804,0.798644,0.974159
9,3750,9.87816,9.9442,0.606487,0.574121,0.0784846,0.67044,0.510168,0.775225,0.631686,-0.631686,0.775225,0.973513
9,3800,9.95612,9.98606,0.594567,0.562594,0.0972385,0.677125,0.480037,0.762309,0.647213,-0.647213,0.762309,0.974956
9,3850,10.0627,9.98214,0.626468,0.569763,0.112508,0.714141,0.48209,0.788785,0.614669,-0.614669,0.788785,0.974601
9,3900,10.0343,9.9622,0.598789,0.55417,0.0984607,0.677436,0.475523,0.781338,0.624108,-0.624108,0.781338,0.975072
9,3950,9.99656,9.97708,0.605635,0.597022,0.126742,0.728144,0.474513,0.719012,0.694998,-0.694998,0.719012,0.975215
9,4000,9.9205,9.89783,0.637962,0.592834,0.121794,0.739264,0.491532,0.768819,0.639466,-0.639466,0.768819,0.974242
9,4050,9.91907,9.91213,0.591703,0.602018,0.11755,0.714523,0.479197,0.691436,0.722438,0.722438,-0.691436,0.974992
9,4100,9.90127,9.87134,0.606567,0.598586,0.119495,0.722138,0.483015,0.718809,0.695207,-0.695207,0.718809,0.974751
9,4150,9.91124,9.92245,0.627461,0.569697,0.093044,0.696003,0.501156,0.805126,0.593104,-0.593104,0.805126,0.973824
9,4200,9.88277,9.83829,0.617753,0.608093,0.0982022,0.711244,0.514602,0.724266,0.68952,-0.68952,0.724266,0.973285
9,4250,9.86152,9.84092,0.62195,0.587903,0.0917818,0.698274,0.511579,0.768886,0.639386,-0.639386,0.768886,0.973359
9,4300,9.90073,9.86472,0.631431,0.609871,0.125324,0.746438,0.494864,0.736784,0.676128,-0.676128,0.736784,0.974113
9,4350,9.77014,9.78486,0.656244,0.596859,0.119073,0.749271,0.503832,0.788021,0.615648,-0.615648,0.788021,0.973364
9,4400,9.84754,9.87429,0.670252,0.616443,0.13543,0.781424,0.50527,0.772933,0.634487,-0.634487,0.772933,0.97344
9,4450,9.90979,9.92576,0.665102,0.612811,0.126533,0.768162,0.509751,0.775357,0.631523,-0.631523,0.775357,0.973331
9,4500,10.0547,10.0387,0.668487,0.619455,0.126608,0.772931,0.515011,0.771397,0.636354,-0.636354,0.771397,0.973125
