action,gbifID,datasetKey,occurrenceID,dateIdentified,decimalLatitude,decimalLongitude,country,countryCode,eventDate,year,family,identifiedBy,institutionCode,collectionCode,catalogNumber,recordedBy,scientificName,typeStatus
identified,1135431946,0afba960-be3b-4202-a7de-736ae05aec9e,,,-7.33333,-72.53333,BRA,BR,1984-10-26,,Annonaceae,H. Rainer (WU),WU,Herbarium WU,0020269,"Cid,C.A. et al.",Annona nitida Mart.,
identified,1261479747,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757706,2006,-4.1166667,-78.6166667,Ecuador,EC,,1991,Annonaceae,H. Rainer (WU),MO,MO,757706,Walter A. Palacios|et al.,Annona symphyocarpa Sandwith,
identified,1261475740,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754017,2003,21.4125000,-104.7419444,Mexico,MX,,1987,Annonaceae,H. Rainer (WU),MO,MO,754017,James S. Miller|Oswaldo Téllez V.,Annona longiflora S. Watson,
identified,1261474089,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:752540,2003,8.6736111,-83.1888889,Costa Rica,CR,,1992,Annonaceae,H. Rainer (WU),MO,MO,752540,Cristina Formoso|Nora Martín|Michael H. Grayum|Reinaldo Aguilar,Annona pittieri Donn. Sm.,
identified,1258360462,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1147902,2003,10.5800000,-83.5300000,Costa Rica,CR,,1997,Annonaceae,H. Rainer (WU),MO,MO,1147902,Michael H. Grayum|Barry E. Hammel|Jan Schipper|Loren Merrill,Annona pittieri Donn. Sm.,
identified,1261479860,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757830,2003,-3.5000000,-72.8333300,Peru,PE,,1983,Annonaceae,H. Rainer (WU),MO,MO,757830,Rodolfo Vásquez|et al.,Annona dolichophylla R.E. Fr.,
identified,1135432618,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,PER,PE,1988-04-14,,Bromeliaceae,,WU,Herbarium WU,0002049,"Wallnöfer,B.",Aechmea Ruiz & Pav.,
identified,1261475302,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:753634,2003,-4.2202778,-73.4508333,Peru,PE,,1984,Annonaceae,H. Rainer (WU),MO,MO,753634,Rodolfo Vásquez|Nestor Jaramillo,Annona dolichophylla R.E. Fr.,
identified,1261471868,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:750510,2003,-3.8000000,-73.4166600,Peru,PE,,1987,Annonaceae,H. Rainer (WU),MO,MO,750510,N. Arévalo|María P. Díaz,Annona asplundiana R.E. Fr.,
identified,1261474271,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:752674,2003,-3.4666600,-72.8333300,Peru,PE,,1989,Annonaceae,H. Rainer (WU),MO,MO,752674,Rodolfo Vásquez|Nestor Jaramillo,Annona deminuta R.E. Fr.,
identified,1261476071,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754334,2003,-3.7500000,-73.2500000,Peru,PE,,1991,Annonaceae,H. Rainer (WU),MO,MO,754334,Cesár A. Grández,Annona iquitensis R.E. Fr.,
identified,1258632516,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1407687,2003,-24.1836111,-55.2800000,Paraguay,PY,,1999,Annonaceae,H. Rainer (WU),MO,MO,1407687,Elsa M. Zardini|S. Ramírez B.,Annona dioica A. St.-Hil.,
identified,1261010823,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3579023,2003,-3.9666600,-79.0666600,Ecuador,EC,,2000,Annonaceae,H. Rainer (WU),MO,MO,3579023,Jürgen Homeier,Rollinia andicola Maas & Westra,
identified,1936561488,834c9918-f762-11e1-a439-00145eb45e9a,54641aae-20fe-11e3-9e2e-000c29035824,,,,Ecuador,EC,1997-09-30,1997,Annonaceae,H. Rainer (WU),MA,MA,MA-01-00637129,"M.J.Macía, R.Montúfar & comunidad Huaorani de Tipu",Unonopsis Unonopsis,
identified,1260766479,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3357722,2003,-14.3705500,-48.3875000,Brazil,BR,,1996,Annonaceae,H. Rainer (WU),MO,MO,3357722,M.A. da Silva,Annona coriacea Mart.,
identified,1135436238,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,,,1990-01,,Bromeliaceae,W. Till (WU),WU,Herbarium WU,0001917,"Till,W.",Billbergia vittata Brongn. ex Morel,
identified,1258716903,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1493372,2003,12.2666600,-85.5000000,Nicaragua,NI,,1980,Annonaceae,H. Rainer (WU),MO,MO,1493372,W. D. Stevens|O.M. Montiel J.,Annona purpurea Moc. & Sessé ex Dunal,
identified,1261479974,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757914,2006,-0.4833300,-75.5333300,Ecuador,EC,,1991,Annonaceae,H. Rainer (WU),MO,MO,757914,Walter A. Palacios|Carlos Quelal|Carlos Aulestia|Nixon Revelo|Efraín Freire,Annona asplundiana R.E. Fr.,
identified,1259369134,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2090486,2003,10.3611100,-85.3750000,Costa Rica,CR,,1999,Annonaceae,H. Rainer (WU),MO,MO,2090486,Luis Acosta|Alexánder Rodríguez|Víctor H. Ramírez|José Luis Chaves,Annona purpurea Moc. & Sessé ex Dunal,
identified,1258271361,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1063909,1998,-2.1666600,-80.1333300,Ecuador,EC,,1996,Annonaceae,H. Rainer (WU),MO,MO,1063909,Tamara Núñez|Epifanio Yagual,Annona muricata L.,
identified,1261472594,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:751176,2003,-3.2333333,-71.9333333,Peru,PE,,1980,Annonaceae,H. Rainer (WU),MO,MO,751176,Franklin Ayala,Annona insignis R.E. Fr.,
identified,1258371370,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1157822,2003,-12.9530500,-68.9133300,Peru,PE,,1996,Annonaceae,H. Rainer (WU),MO,MO,1157822,M. Aguilar R.|D. Castro,Annona excellens R.E. Fr.,
identified,1258521337,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1305639,2003,14.7572222,-87.6044444,Honduras,HN,,1982,Annonaceae,H. Rainer (WU),MO,MO,1305639,Maria Consuelo Alvarado,Annona purpurea Moc. & Sessé ex Dunal,
identified,1135449558,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CUB,CU,1972-02-07,,Bromeliaceae,W. Till (WU) 1993,WU,Herbarium WU,0002022,"Ebel,F.",Tillandsia fendleri Griseb.,
identified,1261480371,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:758285,2003,-4.1666600,-73.5000000,Peru,PE,,1990,Annonaceae,H. Rainer (WU),MO,MO,758285,Rodolfo Vásquez|Nestor Jaramillo,Annona foetida Mart.,
identified,1258554783,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1336729,2006,0.0800000,-80.1500000,Ecuador,EC,,1997,Annonaceae,H. Rainer (WU),MO,MO,1336729,John L. Clark|Tamara Núñez|Carlos Robles,Annona manabiensis Saff. ex R.E. Fr.,
identified,2006018801,0afba960-be3b-4202-a7de-736ae05aec9e,,,47.7,15.71667,AUT,AT,,,Caryophyllaceae,H. Rainer (WU),WU,Herbarium WU,0105006,Anonymous collector,Arenaria serpyllifolia L.,
identified,1261475316,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:753651,2003,16.3833333,-89.1500000,Belize,BZ,,1992,Annonaceae,H. Rainer (WU),MO,MO,753651,Bruce K. Holst,Annona liebmanniana Baill.,
identified,1261476683,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754875,2003,-3.8413800,-80.2591600,Peru,PE,,1992,Annonaceae,H. Rainer (WU),MO,MO,754875,Camilo Díaz S.,Annona muricata L.,
identified,1135442216,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,,,Asteraceae,H. Rainer (WU),WU,Herbarium WU,0065601,Anonymous collector,Erigeron alpinus L.,
identified,1261476465,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754701,2003,-11.0833300,-65.7500000,Bolivia,BO,,1981,Annonaceae,H. Rainer (WU),MO,MO,754701,James C. Solomon,Annona excellens R.E. Fr.,
identified,1258656311,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1429338,2003,-22.1744445,-57.5188889,Paraguay,PY,,2000,Annonaceae,H. Rainer (WU),MO,MO,1429338,Elsa M. Zardini|Luciano Espinoza,Annona dioica A. St.-Hil.,
identified,1261477809,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:755919,2003,8.7000000,-83.5500000,Costa Rica,CR,,1988,Annonaceae,H. Rainer (WU),MO,MO,755919,Barry E. Hammel|Gerardo Herrera Ch.|María Marta Chavarría|Ángel Solís,Annona pittieri Donn. Sm.,
identified,1260886886,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3466492,2003,10.5888800,-84.9305500,Costa Rica,CR,,1996,Annonaceae,H. Rainer (WU),MO,MO,3466492,Alfredo Cascante|Joaquín Sánchez González|Gerardo Rivera,Annona pittieri Donn. Sm.,
identified,1261472581,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:751177,2003,-3.7500000,-76.1666600,Peru,PE,,1982,Annonaceae,H. Rainer (WU),MO,MO,751177,Rodolfo Vásquez,Annona nitida Mart.,
identified,1258652777,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1426123,2006,-1.6333300,-77.9166600,Ecuador,EC,,1999,Annonaceae,H. Rainer (WU),MO,MO,1426123,Alina Freire|J. Vargas,Cymbopetalum brasiliense (Vell.) Benth. ex Baill.,
identified,1258521551,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1305820,2003,8.9136100,-79.5244400,Panama,PA,,1980,Annonaceae,H. Rainer (WU),MO,MO,1305820,William G. D'Arcy,Annona reticulata L.,
identified,1261472614,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:751175,2003,9.4000000,-82.9600000,Costa Rica,CR,,1989,Annonaceae,H. Rainer (WU),MO,MO,751175,Abelardo Chacón,Annona pittieri Donn. Sm.,
identified,1258377289,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1163207,2000,-23.8422200,-56.3941600,Paraguay,PY,,1996,Annonaceae,H. Rainer (WU),MO,MO,1163207,Elsa M. Zardini|Leongino Guerrero,Annona campestris R.E. Fr.,
identified,1258418370,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1210694,2001,-9.9166600,-76.2333300,Peru,PE,,1965,Annonaceae,H. Rainer (WU),MO,MO,1210694,R. McK. Bird,Annona cherimola Mill.,
identified,1135455253,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,GTM,GT,1989,,Bromeliaceae,,WU,Herbarium WU,0002002,"Ehlers,R.",Catopsis Griseb.,
identified,1258660667,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1433379,2003,-12.7833300,-69.6833300,Peru,PE,,1998,Annonaceae,H. Rainer (WU),MO,MO,1433379,Rodolfo Vásquez,Annona amazonica R.E. Fr.,
identified,1135436216,,,,,,,,,,Ranunculaceae,H. Rainer (WU),WU,Herbarium WU,0065609,Anonymous collector,Ceratocephala falcata (L.) Pers.,
identified,1258644691,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1418738,2003,-22.6641600,-56.3216600,Paraguay,PY,,1999,Annonaceae,H. Rainer (WU),MO,MO,1418738,Elsa M. Zardini|Pedro Báez,Annona dioica A. St.-Hil.,
identified,1831005725,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,,,Violaceae,H. Rainer (WU),WU,Herbarium WU,0096145,Anonymous collector,Viola reichenbachiana Jord. ex Boreau,
identified,1261478985,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757006,2003,8.9666600,-79.6069400,Panama,PA,,1986,Annonaceae,H. Rainer (WU),MO,MO,757006,J.J. Howard,Annona spraguei Saff.,
identified,1261473631,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:752137,2003,-3.7500000,-73.3666600,Peru,PE,,1980,Annonaceae,H. Rainer (WU),MO,MO,752137,Thomas B. Croat,Annona cordifolia (Szyszyl.) R.E. Fr.,
identified,1261473245,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:751790,2003,11.4333300,-85.5166600,Nicaragua,NI,,1985,Annonaceae,H. Rainer (WU),MO,MO,751790,W. Robleto T.,Annona purpurea Moc. & Sessé ex Dunal,
identified,1135431578,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,,,Brassicaceae,H. Rainer (WU),WU,Herbarium WU,0066653,Anonymous collector,Arabis alpina L.,
identified,1261472223,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:750864,2003,-3.8805556,-73.4916666,Peru,PE,,1979,Annonaceae,H. Rainer (WU),MO,MO,750864,James Aronson,Annona cordifolia (Szyszyl.) R.E. Fr.,
identified,1260887600,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3467166,2003,,,Panama,PA,,1966,Annonaceae,H. Rainer (WU),MO,MO,3467166,James A. Duke,Annona spraguei Saff.,
identified,1258279829,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1071637,2003,-3.4666667,-72.8666667,Peru,PE,,1992,Annonaceae,H. Rainer (WU),MO,MO,1071637,Rodolfo Vásquez|et al.,Annona deminuta R.E. Fr.,
identified,1260807722,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3394881,2003,,,Peru,PE,,1997,Annonaceae,H. Rainer (WU),MO,MO,3394881,Manuel Rimachi Y.,Xylopia cuspidata Diels,
identified,1261478389,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:756468,2003,8.3333300,-74.9166600,Colombia,CO,,1987,Annonaceae,H. Rainer (WU),MO,MO,756468,Alwyn H. Gentry|Hermes Cuadros V.,Annona hypoglauca Mart.,
identified,1135431901,0afba960-be3b-4202-a7de-736ae05aec9e,,,-16.4,-56.38333,BRA,BR,1992-02-17,,Annonaceae,H. Rainer (WU),WU,Herbarium WU,0020102,"Schessl,M.",Annona aurantiaca Barb. Rodr.,
identified,1261477189,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:755351,2003,-1.7166600,-76.8166600,Ecuador,EC,,1990,Annonaceae,H. Rainer (WU),MO,MO,755351,Edgar Gudiño,Annona neglecta R.E. Fr.,
identified,1261472266,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:750892,2003,,,Peru,PE,,1982,Annonaceae,H. Rainer (WU),MO,MO,750892,Walter H. Lewis|et al.,Annona hypoglauca Mart.,
identified,1936561364,834c9918-f762-11e1-a439-00145eb45e9a,54642223-20fe-11e3-9e2e-000c29035824,,-0.6033888889,-76.4643333333,Ecuador,EC,1997-10-12,1997,Annonaceae,H. Rainer (WU),MA,MA,MA-01-00637133,"M.J.Macía, R.Montúfar & comunidad Huaorani de Tipu",Unonopsis Unonopsis,
identified,1584382855,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,,,Apiaceae,H. Rainer (WU),WU,Herbarium WU,JACQ-ID 2457,Anonymous collector,Pimpinella major (L.) Huds.,
identified,1258615642,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1392814,2003,-24.1836100,-55.2800000,Paraguay,PY,,1999,Annonaceae,H. Rainer (WU),MO,MO,1392814,Elsa M. Zardini|Isabelino Chaparro,Duguetia furfuracea (A. St.-Hil.) Saff.,
identified,1259083827,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1830502,2006,-2.5333300,-77.9000000,Ecuador,EC,,2002,Annonaceae,H. Rainer (WU),MO,MO,1830502,Walter A. Palacios|N. Jaramillo|Fernando Nicolalde-Morejón,Annona amazonica R.E. Fr.,
identified,1258524226,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1308277,2003,-23.9941600,-55.4788800,Paraguay,PY,,1998,Annonaceae,H. Rainer (WU),MO,MO,1308277,Elsa M. Zardini|Isabelino Chaparro,Annona dioica A. St.-Hil.,
identified,1258370563,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1157102,2006,0.8166600,-78.9166600,Ecuador,EC,,1982,Annonaceae,H. Rainer (WU),MO,MO,1157102,Lars P. Kvist|Eduardo Asanza C.,Annona neglecta R.E. Fr.,
identified,1135436312,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,,,1989-12,,Bromeliaceae,,WU,Herbarium WU,0001922,"Till,W.",Billbergia amoena (G. Lodd.) Lindl.,
identified,1258608830,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1386262,2003,,,Peru,PE,,1979,Annonaceae,H. Rainer (WU),MO,MO,1386262,Alwyn H. Gentry|et al.,Annona nitida Mart.,
identified,1261478918,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:756959,2003,-3.0333300,-70.0000000,Colombia,CO,,1992,Annonaceae,H. Rainer (WU),MO,MO,756959,Agustin Rudas L.|Adriana Prieto|C. Rodríguez,Annona duckei Diels,
identified,1261011891,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3579974,2007,-3.9666600,-79.0666600,Ecuador,EC,,2004,Annonaceae,H. Rainer (WU),MO,MO,3579974,Jürgen Homeier|B. Hell,Annona andicola (Maas & Westra) H. Rainer,
identified,1261476716,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754924,2003,-3.8413800,-80.2591600,Peru,PE,,1992,Annonaceae,H. Rainer (WU),MO,MO,754924,Camilo Díaz S.,Annona muricata L.,
identified,1260887583,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3467164,2003,,,Panama,PA,,,Annonaceae,H. Rainer (WU),MO,MO,3467164,James A. Duke|Narciso Bristan,Annona spraguei Saff.,
identified,1584379241,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,,,Berberidaceae,H. Rainer (WU),WU,Herbarium WU,JACQ-ID 2453,Anonymous collector,Berberis vulgaris L.,
identified,1135445950,0afba960-be3b-4202-a7de-736ae05aec9e,,,6.41667,76.08333,COL,CO,1989-03-04,,Bromeliaceae,W. Till (WU) 1990,WU,Herbarium WU,0002067,"MacDougal,J.M., Roldán,F.J. & Betancur,J.",Greigia Regel,
identified,1261475362,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:753702,2003,16.9236100,-88.9597200,Belize,BZ,,1989,Annonaceae,H. Rainer (WU),MO,MO,753702,Jorge A. Meave|Augustine How,Annona liebmanniana Baill.,
identified,1261480124,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:758044,2003,-4.4833300,-73.5833300,Peru,PE,,1987,Annonaceae,H. Rainer (WU),MO,MO,758044,Rodolfo Vásquez|N. Arévalo,Annona dolichophylla R.E. Fr.,
identified,1584386767,,,,,,,,,,Asteraceae,H. Rainer (WU),WU,Herbarium WU,JACQ-ID 2452,Anonymous collector,Xanthium spinosum L.,
identified,1258966234,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1723200,2003,-13.5500000,-61.0000000,Bolivia,BO,,,Annonaceae,H. Rainer (WU),MO,MO,1723200,Israel G. Vargas C.|et al.,Annona dioica A. St.-Hil.,
identified,1135440245,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,PER,PE,1987-08-01,,Bromeliaceae,,WU,Herbarium WU,0002041,"Till,W.",Billbergia oxysepala Mez,
identified,1135431886,0afba960-be3b-4202-a7de-736ae05aec9e,,,-1.83333,-65.63333,BRA,BR,1982-12-06,,Annonaceae,H. Rainer (WU),WU,Herbarium WU,0020145,"Plowman,T.C. et al.",Annona dolichophylla R. E. Fr.,
identified,1261480355,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:758250,2003,-5.0833300,-73.8333300,Peru,PE,,1984,Annonaceae,H. Rainer (WU),MO,MO,758250,Rodolfo Vásquez,Annona nitida Mart.,
identified,1261476272,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:754516,2003,-3.8333300,-74.1666600,Peru,PE,,1986,Annonaceae,H. Rainer (WU),MO,MO,754516,Rodolfo Vásquez|et al.,Annona dolichophylla R.E. Fr.,
identified,1261479439,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757456,2003,-1.0666600,-77.6000000,Ecuador,EC,,1987,Annonaceae,H. Rainer (WU),MO,MO,757456,Alwyn H. Gentry|David A. Neill|Sue Manning|Phillip Keating,Annona duckei Diels,
identified,1260844372,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3428020,2003,18.9700000,-99.1600000,Mexico,MX,,1971,Annonaceae,H. Rainer (WU),MO,MO,3428020,W. D. Stevens,Annona longiflora S. Watson,
identified,1261473589,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:752104,2003,-5.9833300,-76.2166600,Peru,PE,,1985,Annonaceae,H. Rainer (WU),MO,MO,752104,Alwyn H. Gentry|et al.,Annona cordifolia (Szyszyl.) R.E. Fr.,
identified,1257552211,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:100198978,2003,,,Panama,PA,,1966,Annonaceae,H. Rainer (WU),MO,MO,100198978,James A. Duke|Narciso Bristan,Duguetia vallicola J.F. Macbr.,
identified,1258812158,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1580493,2003,-23.5780556,-57.1513889,Paraguay,PY,,2001,Annonaceae,H. Rainer (WU),MO,MO,1580493,Elsa M. Zardini|Leongino Guerrero,Annona dioica A. St.-Hil.,
identified,1258644605,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1418674,2003,-22.6641600,-56.3216600,Paraguay,PY,,1999,Annonaceae,H. Rainer (WU),MO,MO,1418674,Elsa M. Zardini|Pedro Báez,Annona nutans (R.E. Fr.) R.E. Fr.,
identified,1135449934,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,BOL,BO,1982-07-16,,Bromeliaceae,W. Till (WU),WU,Herbarium WU,0002008,"Till,W.",Deuterocohnia Mez,
identified,1259147759,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1889357,2003,9.4166667,-79.5500000,Panama,PA,,1979,Annonaceae,H. Rainer (WU),MO,MO,1889357,Thomas M. Antonio,Annona inconformis Pittier,
identified,1258084965,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:100754424,2005,20.5796000,-75.7660000,Caribbean,JM,,2004,Annonaceae,H. Rainer (WU),MO,MO,100754424,J. Richard Abbott|E.R. Becquer|A. Matos Viñales,Guatteria blainii (Griseb.) Urb.,
identified,1261237967,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:52870,2006,-1.0666600,-77.6000000,Ecuador,EC,,1987,Annonaceae,H. Rainer (WU),MO,MO,52870,Alwyn H. Gentry|David A. Neill|Sue Manning|Phillip Keating,Cremastosperma R.E. Fr.,
identified,1135436210,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,,,1983,,Bromeliaceae,,WU,Herbarium WU,0001915,Anonymous collector,Billbergia horrida Regel,
identified,1135440295,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,BRA,BR,2000-06-02,,Annonaceae,H. Rainer (WU),WU,Herbarium WU,0020075,"Benko Iseppon,A.M.",Duguetia furfuracea (A. St.-Hil.) Saff.,
identified,1261478915,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:756967,2003,-3.0333300,-70.0000000,Colombia,CO,,1992,Annonaceae,H. Rainer (WU),MO,MO,756967,Agustin Rudas L.|Adriana Prieto|C. Rodríguez,Annona duckei Diels,
identified,1261480016,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757932,2003,-3.5000000,-72.8333300,Peru,PE,,1983,Annonaceae,H. Rainer (WU),MO,MO,757932,Rodolfo Vásquez|et al.,Annona deminuta R.E. Fr.,
identified,1261479519,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757512,2003,8.7000000,-83.5500000,Costa Rica,CR,,1993,Annonaceae,H. Rainer (WU),MO,MO,757512,Alwyn H. Gentry|Rosa Ortiz|Irene Shonle|Jason C. Bradford|P. Anderson,Annona pittieri Donn. Sm.,
identified,1135431586,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,BRA,BR,2000-06-06,,Annonaceae,H. Rainer (WU),WU,Herbarium WU,0020071,"Benko Iseppon,A.M.",Annona coriacea Mart.,
identified,1261479540,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757544,2003,1.0000000,-79.5000000,Ecuador,EC,,1983,Annonaceae,H. Rainer (WU),MO,MO,757544,Adrian Juncosa,Annona muricata L.,
identified,1261927211,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:997557,2003,-5.1705556,-73.8638889,Peru,PE,,1977,Annonaceae,H. Rainer (WU),MO,MO,997557,Alwyn H. Gentry|Juan Revilla|Juan Celedonia Ruiz M.|Rodolfo Vásquez,Annona nitida Mart.,
identified,1584383157,0afba960-be3b-4202-a7de-736ae05aec9e,,,47.925,16.70806,AUT,AT,2002-10-16,,Lamiaceae,H. Rainer (WU),WU,Herbarium WU,0027389,"Tod,F., Wernert,R. & Saulauf,R.",Sideritis montana L.,
identified,1584384102,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUT,AT,1864-06,,Ranunculaceae,H. Rainer (WU),WU,Herbarium WU,JACQ-ID 2451,Anonymous collector,Ranunculus arvensis L.,
identified,1261479021,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:757045,2003,0.9000000,-79.6200000,Ecuador,EC,,1991,Annonaceae,H. Rainer (WU),MO,MO,757045,"Alwyn H. Gentry|Lajones, A.",Annona manabiensis Saff. ex R.E. Fr.,
identified,1261473610,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:752113,2006,-1.1666667,-77.1000000,Ecuador,EC,,1989,Annonaceae,H. Rainer (WU),MO,MO,752113,Daniel Rubio|Edgar Gudiño,Annona neglecta R.E. Fr.,
