4.0127,0.095582
4.0127,0.097792
4.0128,0.10004
4.0129,0.10231
4.013,0.10462
4.013,0.10696
4.0131,0.10934
4.0132,0.11175
4.0133,0.11419
4.0134,0.11666
4.0134,0.11917
4.0135,0.1217
4.0136,0.12427
4.0137,0.12687
4.0137,0.1295
4.0138,0.13217
4.0139,0.13486
4.014,0.13759
4.0141,0.14035
4.0141,0.14314
4.0142,0.14595
4.0143,0.1488
4.0144,0.15167
4.0145,0.15457
4.0145,0.1575
4.0146,0.16047
4.0147,0.16346
4.0148,0.16649
4.0148,0.16955
4.0149,0.17264
4.015,0.17577
4.0151,0.17893
4.0152,0.18212
4.0152,0.18534
4.0153,0.18858
4.0154,0.19186
4.0155,0.19517
4.0155,0.19851
4.0156,0.20187
4.0157,0.20527
4.0158,0.2087
4.0159,0.21216
4.0159,0.21565
4.016,0.21917
4.0161,0.22272
4.0162,0.2263
4.0163,0.22991
4.0163,0.23354
4.0164,0.2372
4.0165,0.24088
4.0166,0.24459
4.0166,0.24833
4.0167,0.25209
4.0168,0.25588
4.0169,0.2597
4.017,0.26354
4.017,0.2674
4.0171,0.2713
4.0172,0.27521
4.0173,0.27916
4.0173,0.28312
4.0174,0.2871
4.0175,0.29109
4.0176,0.2951
4.0177,0.29912
4.0177,0.30317
4.0178,0.30722
4.0179,0.3113
4.018,0.31538
4.018,0.31948
4.0181,0.3236
4.0182,0.32773
4.0183,0.33188
4.0184,0.33604
4.0184,0.34022
4.0185,0.34441
4.0186,0.34862
4.0187,0.35284
4.0187,0.35707
4.0188,0.36132
4.0189,0.36558
4.019,0.36986
4.0191,0.37414
4.0191,0.37843
4.0192,0.38274
4.0193,0.38706
4.0194,0.39138
4.0195,0.39572
4.0195,0.40007
4.0196,0.40443
4.0197,0.4088
4.0198,0.41319
4.0198,0.41759
4.0199,0.422
4.02,0.42642
4.0201,0.43086
4.0202,0.4353
4.0202,0.43976
4.0203,0.44423
4.0204,0.44871
4.0205,0.4532
4.0205,0.4577
4.0206,0.4622
4.0207,0.46672
4.0208,0.47124
4.0209,0.47577
4.0209,0.48031
4.021,0.48485
4.0211,0.4894
4.0212,0.49395
4.0213,0.4985
4.0213,0.50306
4.0214,0.50762
4.0215,0.51218
4.0216,0.51673
4.0216,0.52129
4.0217,0.52584
4.0218,0.53039
4.0219,0.53494
4.022,0.53948
4.022,0.54402
4.0221,0.54854
4.0222,0.55306
4.0223,0.55758
4.0223,0.56208
4.0224,0.56656
4.0225,0.57103
4.0226,0.57549
4.0227,0.57994
4.0227,0.58436
4.0228,0.58878
4.0229,0.59318
4.023,0.59755
4.023,0.60192
4.0231,0.60626
4.0232,0.61059
4.0233,0.61489
4.0234,0.61918
4.0234,0.62345
4.0235,0.6277
4.0236,0.63192
4.0237,0.63612
4.0237,0.64029
4.0238,0.64444
4.0239,0.64856
4.024,0.65264
4.0241,0.6567
4.0241,0.66072
4.0242,0.66472
4.0243,0.66868
4.0244,0.67261
4.0245,0.67651
4.0245,0.68038
4.0246,0.6842
4.0247,0.688
4.0248,0.69175
4.0248,0.69548
4.0249,0.69917
4.025,0.70282
4.0251,0.70644
4.0252,0.71002
4.0252,0.71357
4.0253,0.71708
4.0254,0.72056
4.0255,0.72399
4.0255,0.72739
4.0256,0.73075
4.0257,0.73406
4.0258,0.73733
4.0259,0.74055
4.0259,0.74373
4.026,0.74687
4.0261,0.74996
4.0262,0.753
4.0263,0.75599
4.0263,0.75893
4.0264,0.76182
4.0265,0.76466
4.0266,0.76745
4.0266,0.77018
4.0267,0.77287
4.0268,0.77551
4.0269,0.7781
4.027,0.78065
4.027,0.78314
4.0271,0.78558
4.0272,0.78798
4.0273,0.79032
4.0273,0.79261
4.0274,0.79485
4.0275,0.79703
4.0276,0.79916
4.0277,0.80123
4.0277,0.80325
4.0278,0.8052
4.0279,0.80709
4.028,0.80893
4.028,0.81069
4.0281,0.8124
4.0282,0.81404
4.0283,0.81561
4.0284,0.81712
4.0284,0.81856
4.0285,0.81995
4.0286,0.82126
4.0287,0.82251
4.0287,0.82368
4.0288,0.82478
4.0289,0.82581
4.029,0.82677
4.0291,0.82766
4.0291,0.82847
4.0292,0.82921
4.0293,0.82988
4.0294,0.83048
4.0295,0.83101
4.0295,0.83147
4.0296,0.83187
4.0297,0.83219
4.0298,0.83245
4.0298,0.83263
4.0299,0.83274
4.03,0.83278
4.0301,0.83275
4.0302,0.83265
4.0302,0.83247
4.0303,0.83221
4.0304,0.83189
4.0305,0.83149
4.0305,0.83101
4.0306,0.83046
4.0307,0.82983
4.0308,0.82914
4.0309,0.82836
4.0309,0.82752
4.031,0.8266
4.0311,0.8256
4.0312,0.82452
4.0313,0.82336
4.0313,0.82213
4.0314,0.82081
4.0315,0.81943
4.0316,0.81796
4.0316,0.81642
4.0317,0.81481
4.0318,0.81312
4.0319,0.81136
4.032,0.80952
4.032,0.8076
4.0321,0.80561
4.0322,0.80355
4.0323,0.80142
4.0323,0.79921
4.0324,0.79694
4.0325,0.7946
4.0326,0.79218
4.0327,0.78969
4.0327,0.78713
4.0328,0.7845
4.0329,0.7818
4.033,0.77904
4.033,0.77621
4.0331,0.77332
4.0332,0.77036
4.0333,0.76734
4.0334,0.76426
4.0334,0.76112
4.0335,0.75791
4.0336,0.75464
4.0337,0.75132
4.0338,0.74793
4.0338,0.74448
4.0339,0.74098
4.034,0.73743
4.0341,0.73382
4.0341,0.73015
4.0342,0.72644
4.0343,0.72266
4.0344,0.71884
4.0345,0.71496
4.0345,0.71102
4.0346,0.70704
4.0347,0.703
4.0348,0.69891
4.0348,0.69478
4.0349,0.6906
4.035,0.68638
4.0351,0.68211
4.0352,0.67779
4.0352,0.67343
4.0353,0.66902
4.0354,0.66457
4.0355,0.66009
4.0355,0.65556
4.0356,0.65099
4.0357,0.64638
4.0358,0.64173
4.0359,0.63705
4.0359,0.63234
4.036,0.62759
4.0361,0.62281
4.0362,0.618
4.0362,0.61316
4.0363,0.6083
4.0364,0.60341
4.0365,0.5985
4.0366,0.59356
4.0366,0.58861
4.0367,0.58362
4.0368,0.57861
4.0369,0.57358
4.037,0.56853
4.037,0.56345
4.0371,0.55836
4.0372,0.55325
4.0373,0.54812
4.0373,0.54298
4.0374,0.53783
4.0375,0.53267
4.0376,0.52749
4.0377,0.5223
4.0377,0.51711
4.0378,0.51191
4.0379,0.50671
4.038,0.5015
4.038,0.49628
4.0381,0.49106
4.0382,0.48583
4.0383,0.48061
4.0384,0.47538
4.0384,0.47015
4.0385,0.46493
4.0386,0.45971
4.0387,0.4545
4.0388,0.4493
4.0388,0.44412
4.0389,0.43895
4.039,0.43379
4.0391,0.42864
4.0391,0.42351
4.0392,0.41839
4.0393,0.4133
4.0394,0.40822
4.0395,0.40315
4.0395,0.39811
4.0396,0.39309
4.0397,0.38808
4.0398,0.3831
4.0398,0.37813
4.0399,0.37319
4.04,0.36828
4.0401,0.36338
4.0402,0.35852
4.0402,0.35369
4.0403,0.34888
4.0404,0.3441
4.0405,0.33935
4.0405,0.33464
4.0406,0.32995
4.0407,0.3253
4.0408,0.32068
4.0409,0.3161
4.0409,0.31155
4.041,0.30703
4.0411,0.30255
4.0412,0.29811
4.0412,0.2937
4.0413,0.28932
4.0414,0.28498
4.0415,0.28068
4.0416,0.27641
4.0416,0.27218
4.0417,0.26798
4.0418,0.26382
4.0419,0.25969
4.042,0.25561
4.042,0.25156
4.0421,0.24755
4.0422,0.24358
4.0423,0.23964
4.0423,0.23575
4.0424,0.23189
4.0425,0.22807
4.0426,0.22428
4.0427,0.22054
4.0427,0.21683
4.0428,0.21315
4.0429,0.20952
4.043,0.20591
4.043,0.20235
4.0431,0.19882
4.0432,0.19533
4.0433,0.19188
4.0434,0.18847
4.0434,0.1851
4.0435,0.18177
4.0436,0.17847
4.0437,0.17522
4.0438,0.17201
4.0438,0.16883
4.0439,0.1657
4.044,0.16261
4.0441,0.15956
4.0441,0.15655
4.0442,0.15358
4.0443,0.15066
4.0444,0.14777
4.0445,0.14492
4.0445,0.14212
4.0446,0.13935
4.0447,0.13663
4.0448,0.13396
4.0448,0.13132
4.0449,0.12873
4.045,0.12618
4.0451,0.12368
4.0452,0.12121
4.0452,0.11878
4.0453,0.1164
4.0454,0.11405
4.0455,0.11175
4.0455,0.1095
4.0456,0.10728
4.0457,0.10511
4.0458,0.10299
4.0459,0.10091
4.0459,0.098879
4.046,0.096884
4.0461,0.094928
4.0462,0.093012
4.0462,0.091133
4.0463,0.089291
4.0464,0.087487
4.0465,0.08572
4.0466,0.083991
4.0466,0.082297
4.0467,0.08064
4.0468,0.079018
4.0469,0.077433
4.047,0.075884
4.047,0.074371
4.0471,0.072892
4.0472,0.071447
4.0473,0.070035
4.0473,0.068657
4.0474,0.067312
4.0475,0.066003
4.0476,0.064731
4.0477,0.063494
4.0477,0.062292
4.0478,0.061123
4.0479,0.059989
4.048,0.058888
4.048,0.057821
4.0481,0.056789
4.0482,0.055794
4.0483,0.054833
4.0484,0.053908
4.0484,0.053019
4.0485,0.052165
4.0486,0.051346
4.0487,0.050563
4.0488,0.049817
4.0488,0.049106
4.0489,0.04843
4.049,0.047791
4.0491,0.047188
4.0491,0.046621
4.0492,0.046092
4.0493,0.0456
4.0494,0.045146
4.0495,0.044729
4.0495,0.04435
4.0496,0.044008
4.0497,0.043705
4.0498,0.043441
4.0498,0.043214
4.0499,0.043026
4.05,0.042875
4.0501,0.042762
4.0502,0.042687
4.0502,0.042649
4.0503,0.042648
4.0504,0.042681
4.0505,0.042751
4.0505,0.042857
4.0506,0.042999
4.0507,0.043176
4.0508,0.043389
4.0509,0.043637
4.0509,0.043921
4.051,0.04424
4.0511,0.044593
4.0512,0.044979
4.0512,0.045397
4.0513,0.045846
4.0514,0.046325
4.0515,0.046834
4.0516,0.047373
4.0516,0.047941
4.0517,0.048537
4.0518,0.049161
4.0519,0.049815
4.052,0.0505
4.052,0.051216
4.0521,0.051965
4.0522,0.052747
4.0523,0.053566
4.0523,0.054422
4.0524,0.055314
4.0525,0.056242
4.0526,0.057206
4.0527,0.058207
4.0527,0.059243
4.0528,0.060315
4.0529,0.061423
4.053,0.062567
4.053,0.06375
4.0531,0.06497
4.0532,0.066228
4.0533,0.067523
4.0534,0.068857
4.0534,0.07023
4.0535,0.071643
4.0536,0.073094
4.0537,0.074585
4.0538,0.076116
4.0538,0.077687
4.0539,0.079297
4.054,0.080946
4.0541,0.082634
4.0541,0.084362
4.0542,0.08613
4.0543,0.087937
4.0544,0.089783
4.0545,0.091668
4.0545,0.093593
4.0546,0.095558
4.0547,0.097563
4.0548,0.099607
4.0548,0.10169
4.0549,0.10382
4.055,0.10598
4.0551,0.10818
4.0552,0.11042
4.0552,0.1127
4.0553,0.11502
4.0554,0.11739
4.0555,0.11979
4.0555,0.12223
4.0556,0.12472
4.0557,0.12724
4.0558,0.1298
4.0559,0.1324
4.0559,0.13504
4.056,0.13771
4.0561,0.14042
4.0562,0.14316
4.0563,0.14594
4.0563,0.14875
4.0564,0.1516
4.0565,0.15448
4.0566,0.15739
4.0566,0.16034
4.0567,0.16331
4.0568,0.16632
4.0569,0.16936
4.057,0.17243
4.057,0.17554
4.0571,0.17868
4.0572,0.18185
4.0573,0.18506
4.0573,0.1883
4.0574,0.19157
4.0575,0.19488
4.0576,0.19821
4.0577,0.20158
4.0577,0.20498
4.0578,0.20841
4.0579,0.21188
4.058,0.21538
4.058,0.21892
4.0581,0.22249
4.0582,0.2261
4.0583,0.22974
4.0584,0.23342
4.0584,0.23713
4.0585,0.24088
4.0586,0.24466
4.0587,0.24847
4.0587,0.25232
4.0588,0.2562
4.0589,0.26011
4.059,0.26406
4.0591,0.26803
4.0591,0.27204
4.0592,0.27608
4.0593,0.28014
4.0594,0.28424
4.0595,0.28837
4.0595,0.29253
4.0596,0.29673
4.0597,0.30095
4.0598,0.30521
4.0598,0.30949
4.0599,0.3138
4.06,0.31814
4.0601,0.32251
4.0602,0.3269
4.0602,0.33132
4.0603,0.33577
4.0604,0.34023
4.0605,0.34473
4.0605,0.34925
4.0606,0.35379
4.0607,0.35835
4.0608,0.36295
4.0609,0.36756
4.0609,0.3722
4.061,0.37686
4.0611,0.38154
4.0612,0.38624
4.0613,0.39096
4.0613,0.3957
4.0614,0.40044
4.0615,0.40519
4.0616,0.40996
4.0616,0.41473
4.0617,0.41952
4.0618,0.42432
4.0619,0.42913
4.062,0.43394
4.062,0.43877
4.0621,0.44361
4.0622,0.44845
4.0623,0.45329
4.0623,0.45814
4.0624,0.463
4.0625,0.46785
4.0626,0.4727
4.0627,0.47755
4.0627,0.4824
4.0628,0.48724
4.0629,0.49208
4.063,0.49692
4.063,0.50174
4.0631,0.50656
4.0632,0.51136
4.0633,0.51616
4.0634,0.52094
4.0634,0.52571
4.0635,0.53047
4.0636,0.53523
4.0637,0.53997
4.0637,0.54469
4.0638,0.5494
4.0639,0.55409
4.064,0.55877
4.0641,0.56342
4.0641,0.56806
4.0642,0.57268
4.0643,0.57727
4.0644,0.58185
4.0645,0.58642
4.0645,0.59096
4.0646,0.5955
4.0647,0.60001
4.0648,0.60451
4.0648,0.60898
4.0649,0.61344
4.065,0.61787
4.0651,0.62229
4.0652,0.62668
4.0652,0.63105
4.0653,0.63539
4.0654,0.63971
4.0655,0.644
4.0655,0.64827
4.0656,0.65251
4.0657,0.65672
4.0658,0.6609
4.0659,0.66506
4.0659,0.66918
4.066,0.67328
4.0661,0.67735
4.0662,0.68139
4.0663,0.6854
4.0663,0.68939
4.0664,0.69334
4.0665,0.69726
4.0666,0.70115
4.0666,0.70501
4.0667,0.70883
4.0668,0.71262
4.0669,0.71637
4.067,0.72008
4.067,0.72376
4.0671,0.7274
4.0672,0.731
4.0673,0.73457
4.0673,0.7381
4.0674,0.74159
4.0675,0.74504
4.0676,0.74846
4.0677,0.75184
4.0677,0.75518
4.0678,0.75848
4.0679,0.76174
4.068,0.76496
4.068,0.76813
4.0681,0.77127
4.0682,0.77436
4.0683,0.7774
4.0684,0.78041
4.0684,0.78337
4.0685,0.78628
4.0686,0.78915
4.0687,0.79198
4.0687,0.79475
4.0688,0.79748
4.0689,0.80017
4.069,0.8028
4.0691,0.80539
4.0691,0.80793
4.0692,0.81042
4.0693,0.81287
4.0694,0.81527
4.0695,0.81762
4.0695,0.81992
4.0696,0.82217
4.0697,0.82436
4.0698,0.8265
4.0698,0.82858
4.0699,0.8306
4.07,0.83257
4.0701,0.83448
4.0702,0.83632
4.0702,0.83811
4.0703,0.83984
4.0704,0.84152
4.0705,0.84313
4.0705,0.84469
4.0706,0.84619
4.0707,0.84763
4.0708,0.84901
4.0709,0.85033
4.0709,0.85159
4.071,0.8528
4.0711,0.85395
4.0712,0.85505
4.0713,0.85609
4.0713,0.85707
4.0714,0.858
4.0715,0.85887
4.0716,0.85968
4.0716,0.86044
4.0717,0.86115
4.0718,0.86179
4.0719,0.86238
4.072,0.86291
4.072,0.86338
4.0721,0.86379
4.0722,0.86414
4.0723,0.86443
4.0723,0.86465
4.0724,0.86481
4.0725,0.86491
4.0726,0.86495
4.0727,0.86493
4.0727,0.86485
4.0728,0.86471
4.0729,0.86452
4.073,0.86427
4.073,0.86396
4.0731,0.8636
4.0732,0.86318
4.0733,0.8627
4.0734,0.86217
4.0734,0.86158
4.0735,0.86093
4.0736,0.86022
4.0737,0.85946
4.0738,0.85863
4.0738,0.85775
4.0739,0.85681
4.074,0.8558
4.0741,0.85474
4.0741,0.85362
4.0742,0.85243
4.0743,0.85119
4.0744,0.84989
4.0745,0.84853
4.0745,0.84712
4.0746,0.84564
4.0747,0.84412
4.0748,0.84253
4.0748,0.8409
4.0749,0.8392
4.075,0.83746
4.0751,0.83566
4.0752,0.8338
4.0752,0.83188
4.0753,0.8299
4.0754,0.82787
4.0755,0.82579
4.0755,0.82365
4.0756,0.82146
4.0757,0.81923
4.0758,0.81693
4.0759,0.81458
4.0759,0.81218
4.076,0.80973
4.0761,0.80723
4.0762,0.80468
4.0762,0.80208
4.0763,0.79944
4.0764,0.79675
4.0765,0.79402
4.0766,0.79124
4.0766,0.78843
4.0767,0.78557
4.0768,0.78268
4.0769,0.77975
4.077,0.77679
4.077,0.77379
4.0771,0.77076
4.0772,0.76771
4.0773,0.76462
4.0773,0.76151
4.0774,0.75837
4.0775,0.75521
4.0776,0.75202
4.0777,0.74881
4.0777,0.74557
4.0778,0.74231
4.0779,0.73903
4.078,0.73573
4.078,0.7324
4.0781,0.72904
4.0782,0.72567
4.0783,0.72227
4.0784,0.71885
4.0784,0.7154
4.0785,0.71193
4.0786,0.70845
4.0787,0.70494
4.0788,0.70142
4.0788,0.69788
4.0789,0.69432
4.079,0.69075
4.0791,0.68716
4.0791,0.68356
4.0792,0.67994
4.0793,0.67632
4.0794,0.67268
4.0795,0.66904
4.0795,0.66538
4.0796,0.66171
4.0797,0.65804
4.0798,0.65435
4.0798,0.65066
4.0799,0.64697
4.08,0.64326
4.0801,0.63956
4.0802,0.63585
4.0802,0.63214
4.0803,0.62842
4.0804,0.6247
4.0805,0.62098
4.0805,0.61725
4.0806,0.61353
4.0807,0.6098
4.0808,0.60606
4.0809,0.60233
4.0809,0.59861
4.081,0.59488
4.0811,0.59116
4.0812,0.58744
4.0812,0.58373
4.0813,0.58003
4.0814,0.57633
4.0815,0.57265
4.0816,0.56897
4.0816,0.5653
4.0817,0.56165
4.0818,0.55801
4.0819,0.55439
4.082,0.55078
4.082,0.54719
4.0821,0.54361
4.0822,0.54004
4.0823,0.5365
4.0823,0.53297
4.0824,0.52946
4.0825,0.52597
4.0826,0.52249
4.0827,0.51904
4.0827,0.5156
4.0828,0.51218
4.0829,0.50879
4.083,0.50542
4.083,0.50207
4.0831,0.49874
4.0832,0.49543
4.0833,0.49214
4.0834,0.48888
4.0834,0.48565
4.0835,0.48245
4.0836,0.47927
4.0837,0.47611
4.0838,0.47298
4.0838,0.46987
4.0839,0.46679
4.084,0.46374
4.0841,0.46071
4.0841,0.45771
4.0842,0.45474
4.0843,0.4518
4.0844,0.4489
4.0845,0.44602
4.0845,0.44318
4.0846,0.44036
4.0847,0.43757
4.0848,0.43481
4.0848,0.43208
4.0849,0.42937
4.085,0.42668
4.0851,0.42403
4.0852,0.4214
4.0852,0.41879
4.0853,0.41622
4.0854,0.41368
4.0855,0.41116
4.0855,0.40868
4.0856,0.40622
4.0857,0.40379
4.0858,0.4014
4.0859,0.39904
4.0859,0.39671
4.086,0.39442
4.0861,0.39215
4.0862,0.38992
4.0862,0.38772
4.0863,0.38555
4.0864,0.38342
4.0865,0.38132
4.0866,0.37925
4.0866,0.37721
4.0867,0.37521
4.0868,0.37324
4.0869,0.37131
4.087,0.36941
4.087,0.36756
4.0871,0.36574
4.0872,0.36397
4.0873,0.36223
4.0873,0.36053
4.0874,0.35887
4.0875,0.35724
4.0876,0.35565
4.0877,0.3541
4.0877,0.3526
4.0878,0.35113
4.0879,0.34971
4.088,0.34833
4.088,0.34699
4.0881,0.3457
4.0882,0.34445
4.0883,0.34324
4.0884,0.34208
4.0884,0.34095
4.0885,0.33987
4.0886,0.33882
4.0887,0.33782
4.0888,0.33685
4.0888,0.33591
4.0889,0.33502
4.089,0.33416
4.0891,0.33335
4.0891,0.33257
4.0892,0.33184
4.0893,0.33115
4.0894,0.3305
4.0895,0.32991
4.0895,0.32936
4.0896,0.32886
4.0897,0.32842
4.0898,0.32802
4.0898,0.32767
4.0899,0.32738
4.09,0.32713
4.0901,0.32693
4.0902,0.32677
4.0902,0.32667
4.0903,0.32662
4.0904,0.32661
4.0905,0.32665
4.0905,0.32674
4.0906,0.32688
4.0907,0.32706
4.0908,0.32729
4.0909,0.32756
4.0909,0.32788
4.091,0.32824
4.0911,0.32865
4.0912,0.3291
4.0912,0.32958
4.0913,0.33011
4.0914,0.33067
4.0915,0.33127
4.0916,0.3319
4.0916,0.33258
4.0917,0.3333
4.0918,0.33405
4.0919,0.33484
4.092,0.33567
4.092,0.33653
4.0921,0.33743
4.0922,0.33837
4.0923,0.33935
4.0923,0.34036
4.0924,0.34141
4.0925,0.34249
4.0926,0.3436
4.0927,0.34476
4.0927,0.34595
4.0928,0.34718
4.0929,0.34845
4.093,0.34976
4.093,0.3511
4.0931,0.35249
4.0932,0.35391
4.0933,0.35537
4.0934,0.35687
4.0934,0.3584
4.0935,0.35997
4.0936,0.36157
4.0937,0.3632
4.0938,0.36486
4.0938,0.36656
4.0939,0.36828
4.094,0.37004
4.0941,0.37184
4.0941,0.37366
4.0942,0.37552
4.0943,0.37741
4.0944,0.37933
4.0945,0.38128
4.0945,0.38326
4.0946,0.38527
4.0947,0.38732
4.0948,0.3894
4.0948,0.39151
4.0949,0.39366
4.095,0.39584
4.0951,0.39806
4.0952,0.4003
4.0952,0.40259
4.0953,0.4049
4.0954,0.40724
4.0955,0.40961
4.0955,0.412
4.0956,0.41443
4.0957,0.41687
4.0958,0.41935
4.0959,0.42184
4.0959,0.42436
4.096,0.4269
4.0961,0.42947
4.0962,0.43206
4.0963,0.43467
4.0963,0.43731
4.0964,0.43997
4.0965,0.44265
4.0966,0.44535
4.0966,0.44806
4.0967,0.4508
4.0968,0.45356
4.0969,0.45634
4.097,0.45913
4.097,0.46194
4.0971,0.46477
4.0972,0.46762
4.0973,0.47049
4.0973,0.47337
4.0974,0.47628
4.0975,0.4792
4.0976,0.48214
4.0977,0.48509
4.0977,0.48807
4.0978,0.49106
4.0979,0.49406
4.098,0.49707
4.098,0.5001
4.0981,0.50315
4.0982,0.5062
4.0983,0.50927
4.0984,0.51236
4.0984,0.51545
4.0985,0.51857
4.0986,0.52169
4.0987,0.52483
4.0987,0.52798
4.0988,0.53113
4.0989,0.53429
4.099,0.53747
4.0991,0.54065
4.0991,0.54383
4.0992,0.54703
4.0993,0.55023
4.0994,0.55343
4.0995,0.55665
4.0995,0.55987
4.0996,0.56309
4.0997,0.56633
4.0998,0.56956
4.0998,0.5728
4.0999,0.57605
4.1,0.5793
4.1001,0.58256
4.1002,0.58583
4.1002,0.5891
4.1003,0.59237
4.1004,0.59565
4.1005,0.59893
4.1005,0.60221
4.1006,0.60549
4.1007,0.60877
4.1008,0.61205
4.1009,0.61532
4.1009,0.61859
4.101,0.62186
4.1011,0.62512
4.1012,0.62837
4.1013,0.63162
4.1013,0.63486
4.1014,0.63808
4.1015,0.6413
4.1016,0.6445
4.1016,0.64769
4.1017,0.65087
4.1018,0.65403
4.1019,0.65718
4.102,0.66031
4.102,0.66342
4.1021,0.6665
4.1022,0.66957
4.1023,0.67262
4.1023,0.67565
4.1024,0.67866
4.1025,0.68165
4.1026,0.68461
4.1027,0.68756
4.1027,0.69048
4.1028,0.69338
4.1029,0.69627
4.103,0.69913
4.103,0.70197
4.1031,0.70479
4.1032,0.7076
4.1033,0.71038
4.1034,0.71315
4.1034,0.71589
4.1035,0.71861
4.1036,0.72131
4.1037,0.72398
4.1037,0.72664
4.1038,0.72927
4.1039,0.73187
4.104,0.73446
4.1041,0.73702
4.1041,0.73955
4.1042,0.74205
4.1043,0.74452
4.1044,0.74697
4.1045,0.74938
4.1045,0.75175
4.1046,0.7541
4.1047,0.75641
4.1048,0.75868
4.1048,0.76092
4.1049,0.76313
4.105,0.7653
4.1051,0.76744
4.1052,0.76955
4.1052,0.77162
4.1053,0.77366
4.1054,0.77567
4.1055,0.77765
4.1055,0.7796
4.1056,0.78152
4.1057,0.78341
4.1058,0.78527
4.1059,0.7871
4.1059,0.78891
4.106,0.79068
4.1061,0.79243
4.1062,0.79415
4.1063,0.79583
4.1063,0.79749
4.1064,0.79912
4.1065,0.80071
4.1066,0.80228
4.1066,0.80381
4.1067,0.80531
4.1068,0.80678
4.1069,0.80822
4.107,0.80963
4.107,0.81101
4.1071,0.81236
4.1072,0.81367
4.1073,0.81495
4.1073,0.8162
4.1074,0.81742
4.1075,0.81861
4.1076,0.81976
4.1077,0.82088
4.1077,0.82197
4.1078,0.82302
4.1079,0.82403
4.108,0.82501
4.108,0.82595
4.1081,0.82686
4.1082,0.82773
4.1083,0.82856
4.1084,0.82936
4.1084,0.83013
4.1085,0.83086
4.1086,0.83157
4.1087,0.83224
4.1087,0.83288
4.1088,0.83349
4.1089,0.83407
4.109,0.83461
4.1091,0.83513
4.1091,0.83561
4.1092,0.83606
4.1093,0.83647
4.1094,0.83685
4.1095,0.83719
4.1095,0.8375
4.1096,0.83777
4.1097,0.83801
4.1098,0.83821
4.1098,0.83838
4.1099,0.83852
4.11,0.83862
4.1101,0.83869
4.1102,0.83872
4.1102,0.83872
4.1103,0.83869
4.1104,0.83863
4.1105,0.83854
4.1105,0.83842
4.1106,0.83827
4.1107,0.83809
4.1108,0.83788
4.1109,0.83763
4.1109,0.83735
4.111,0.83704
4.1111,0.8367
4.1112,0.83632
4.1113,0.83591
4.1113,0.83546
4.1114,0.83498
4.1115,0.83446
4.1116,0.83392
4.1116,0.83333
4.1117,0.83271
4.1118,0.83205
4.1119,0.83136
4.112,0.83064
4.112,0.82988
4.1121,0.8291
4.1122,0.82828
4.1123,0.82742
4.1123,0.82654
4.1124,0.82562
4.1125,0.82466
4.1126,0.82367
4.1127,0.82264
4.1127,0.82157
4.1128,0.82047
4.1129,0.81932
4.113,0.81814
4.113,0.81692
4.1131,0.81566
4.1132,0.81437
4.1133,0.81303
4.1134,0.81166
4.1134,0.81025
4.1135,0.80881
4.1136,0.80733
4.1137,0.80582
4.1137,0.80427
4.1138,0.80269
4.1139,0.80107
4.114,0.79942
4.1141,0.79774
4.1141,0.79601
4.1142,0.79426
4.1143,0.79246
4.1144,0.79064
4.1145,0.78878
4.1145,0.78689
4.1146,0.78496
4.1147,0.783
4.1148,0.781
4.1148,0.77897
4.1149,0.7769
4.115,0.77481
4.1151,0.77267
4.1152,0.77051
4.1152,0.76831
4.1153,0.76609
4.1154,0.76383
4.1155,0.76155
4.1155,0.75923
4.1156,0.75689
4.1157,0.75452
4.1158,0.75211
4.1159,0.74968
4.1159,0.74721
4.116,0.7447
4.1161,0.74216
4.1162,0.73959
4.1163,0.73699
4.1163,0.73436
4.1164,0.7317
4.1165,0.72901
4.1166,0.72629
4.1166,0.72354
4.1167,0.72077
4.1168,0.71797
4.1169,0.71514
4.117,0.71229
4.117,0.70942
4.1171,0.70651
4.1172,0.70359
4.1173,0.70064
4.1173,0.69768
4.1174,0.69469
4.1175,0.69168
4.1176,0.68866
4.1177,0.68562
4.1177,0.68257
4.1178,0.6795
4.1179,0.67642
4.118,0.67333
4.118,0.67023
4.1181,0.66711
4.1182,0.66398
4.1183,0.66083
4.1184,0.65768
4.1184,0.65451
4.1185,0.65133
4.1186,0.64813
4.1187,0.64493
4.1188,0.64172
4.1188,0.63851
4.1189,0.63528
4.119,0.63205
4.1191,0.62882
4.1191,0.62557
4.1192,0.62232
4.1193,0.61907
4.1194,0.61581
4.1195,0.61254
4.1195,0.60927
4.1196,0.60599
4.1197,0.60271
4.1198,0.59942
4.1198,0.59612
4.1199,0.59282
4.12,0.58951
4.1201,0.5862
4.1202,0.58288
4.1202,0.57955
4.1203,0.57623
4.1204,0.5729
4.1205,0.56956
4.1205,0.56622
4.1206,0.56287
4.1207,0.55953
4.1208,0.55618
4.1209,0.55282
4.1209,0.54947
4.121,0.54611
4.1211,0.54276
4.1212,0.53941
4.1212,0.53606
4.1213,0.53272
4.1214,0.52938
4.1215,0.52605
4.1216,0.52272
4.1216,0.5194
4.1217,0.51609
4.1218,0.51278
4.1219,0.50947
4.122,0.50618
4.122,0.50289
4.1221,0.4996
4.1222,0.49633
4.1223,0.49308
4.1223,0.48983
4.1224,0.4866
4.1225,0.48339
4.1226,0.48019
4.1227,0.47701
4.1227,0.47384
4.1228,0.47069
4.1229,0.46755
4.123,0.46443
4.123,0.46133
4.1231,0.45824
4.1232,0.45516
