3.0694,0.82375
3.0697,0.82499
3.07,0.825
3.0703,0.8238
3.0706,0.82137
3.0709,0.81771
3.0713,0.81284
3.0716,0.80677
3.0719,0.79953
3.0722,0.79114
3.0725,0.78163
3.0728,0.77105
3.0731,0.75944
3.0734,0.74684
3.0738,0.73329
3.0741,0.71886
3.0744,0.70359
3.0747,0.68754
3.075,0.67077
3.0753,0.65337
3.0756,0.63537
3.0759,0.61687
3.0762,0.59791
3.0766,0.57859
3.0769,0.55895
3.0772,0.53907
3.0775,0.51903
3.0778,0.49888
3.0781,0.47868
3.0784,0.45851
3.0787,0.43842
3.0791,0.41847
3.0794,0.39872
3.0797,0.37922
3.08,0.36003
3.0803,0.34118
3.0806,0.32272
3.0809,0.3047
3.0812,0.28715
3.0816,0.2701
3.0819,0.25359
3.0822,0.23763
3.0825,0.22224
3.0828,0.20746
3.0831,0.19328
3.0834,0.17973
3.0838,0.1668
3.0841,0.1545
3.0844,0.14283
3.0847,0.1318
3.085,0.12139
3.0853,0.11161
3.0856,0.10246
3.0859,0.093914
3.0863,0.085978
3.0866,0.07864
3.0869,0.071893
3.0872,0.065723
3.0875,0.060125
3.0878,0.055092
3.0881,0.05062
3.0884,0.046706
3.0888,0.043345
3.0891,0.040534
3.0894,0.038271
3.0897,0.036559
3.09,0.035401
3.0903,0.0348
3.0906,0.034757
3.0909,0.035273
3.0913,0.036353
3.0916,0.037999
3.0919,0.040217
3.0922,0.043007
3.0925,0.046376
3.0928,0.050328
3.0931,0.054869
3.0934,0.060009
3.0938,0.065752
3.0941,0.072107
3.0944,0.079075
3.0947,0.086664
3.095,0.094881
3.0953,0.10373
3.0956,0.11322
3.0959,0.12333
3.0962,0.13407
3.0966,0.14543
3.0969,0.1574
3.0972,0.16996
3.0975,0.1831
3.0978,0.19679
3.0981,0.21103
3.0984,0.22578
3.0987,0.24102
3.0991,0.25674
3.0994,0.27289
3.0997,0.28946
3.1,0.30641
3.1003,0.32371
3.1006,0.34132
3.1009,0.35921
3.1012,0.37734
3.1016,0.39566
3.1019,0.41413
3.1022,0.43269
3.1025,0.4513
3.1028,0.46992
3.1031,0.4885
3.1034,0.50698
3.1037,0.52533
3.1041,0.54349
3.1044,0.56142
3.1047,0.57908
3.105,0.59643
3.1053,0.61343
3.1056,0.63004
3.1059,0.64621
3.1063,0.66191
3.1066,0.6771
3.1069,0.69174
3.1072,0.70579
3.1075,0.71922
3.1078,0.732
3.1081,0.74408
3.1084,0.75544
3.1088,0.76604
3.1091,0.77588
3.1094,0.78492
3.1097,0.79314
3.11,0.80051
3.1103,0.80703
3.1106,0.81268
3.1109,0.81745
3.1113,0.82134
3.1116,0.82434
3.1119,0.82645
3.1122,0.82766
3.1125,0.82797
3.1128,0.8274
3.1131,0.82594
3.1134,0.82362
3.1138,0.82045
3.1141,0.81644
3.1144,0.81162
3.1147,0.806
3.115,0.79961
3.1153,0.79248
3.1156,0.78465
3.1159,0.77613
3.1163,0.76697
3.1166,0.7572
3.1169,0.74685
3.1172,0.73596
3.1175,0.72457
3.1178,0.71273
3.1181,0.70047
3.1184,0.68783
3.1187,0.67485
3.1191,0.66157
3.1194,0.64803
3.1197,0.63427
3.12,0.62032
3.1203,0.60623
3.1206,0.59205
3.1209,0.57782
3.1212,0.56357
3.1216,0.54935
3.1219,0.5352
3.1222,0.52116
3.1225,0.50727
3.1228,0.49355
3.1231,0.48004
3.1234,0.46678
3.1237,0.4538
3.1241,0.44112
3.1244,0.42878
3.1247,0.4168
3.125,0.40521
3.1253,0.39404
3.1256,0.38331
3.1259,0.37306
3.1263,0.36329
3.1266,0.35402
3.1269,0.34526
3.1272,0.33704
3.1275,0.32937
3.1278,0.32226
3.1281,0.31573
3.1284,0.30978
3.1288,0.30444
3.1291,0.29971
3.1294,0.29561
3.1297,0.29215
3.13,0.28933
3.1303,0.28718
3.1306,0.2857
3.1309,0.2849
3.1313,0.28478
3.1316,0.28535
3.1319,0.2866
3.1322,0.28853
3.1325,0.29115
3.1328,0.29446
3.1331,0.29845
3.1334,0.30313
3.1338,0.30847
3.1341,0.31446
3.1344,0.32109
3.1347,0.32834
3.135,0.33621
3.1353,0.34466
3.1356,0.35367
3.1359,0.36323
3.1363,0.37329
3.1366,0.38385
3.1369,0.39487
3.1372,0.40632
3.1375,0.41819
3.1378,0.43042
3.1381,0.44299
3.1384,0.45587
3.1387,0.469
3.1391,0.48235
3.1394,0.49587
3.1397,0.50954
3.14,0.52331
3.1403,0.53713
3.1406,0.55096
3.1409,0.56475
3.1412,0.57846
3.1416,0.59205
3.1419,0.60549
3.1422,0.61873
3.1425,0.63174
3.1428,0.64446
3.1431,0.65688
3.1434,0.66896
3.1437,0.68069
3.1441,0.69203
3.1444,0.70296
3.1447,0.71346
3.145,0.72352
3.1453,0.73313
3.1456,0.74227
3.1459,0.75093
3.1463,0.7591
3.1466,0.76679
3.1469,0.77397
3.1472,0.78063
3.1475,0.78678
3.1478,0.79244
3.1481,0.79759
3.1484,0.80226
3.1488,0.80646
3.1491,0.81021
3.1494,0.81351
3.1497,0.81639
3.15,0.81884
3.1503,0.82089
3.1506,0.82255
3.1509,0.82386
3.1513,0.82482
3.1516,0.82545
3.1519,0.82578
3.1522,0.82583
3.1525,0.82562
3.1528,0.82517
3.1531,0.82449
3.1534,0.82359
3.1538,0.82249
3.1541,0.8212
3.1544,0.81973
3.1547,0.8181
3.155,0.8163
3.1553,0.81437
3.1556,0.8123
3.1559,0.8101
3.1563,0.8078
3.1566,0.80539
3.1569,0.80288
3.1572,0.80028
3.1575,0.79759
3.1578,0.7948
3.1581,0.79192
3.1584,0.78893
3.1587,0.78583
3.1591,0.78261
3.1594,0.77929
3.1597,0.77584
3.16,0.77228
3.1603,0.76858
3.1606,0.76475
3.1609,0.76079
3.1612,0.75669
3.1616,0.75245
3.1619,0.74806
3.1622,0.74351
3.1625,0.7388
3.1628,0.73392
3.1631,0.72887
3.1634,0.72364
3.1637,0.71824
3.1641,0.71267
3.1644,0.70693
3.1647,0.70102
3.165,0.69494
3.1653,0.6887
3.1656,0.6823
3.1659,0.67576
3.1662,0.66907
3.1666,0.66227
3.1669,0.65535
3.1672,0.64832
3.1675,0.6412
3.1678,0.63399
3.1681,0.62672
3.1684,0.61941
3.1688,0.61205
3.1691,0.60468
3.1694,0.59731
3.1697,0.58997
3.17,0.58265
3.1703,0.57536
3.1706,0.56812
3.1709,0.56095
3.1713,0.55385
3.1716,0.54684
3.1719,0.53992
3.1722,0.53312
3.1725,0.52645
3.1728,0.5199
3.1731,0.5135
3.1734,0.50724
3.1738,0.50113
3.1741,0.49518
3.1744,0.48937
3.1747,0.48371
3.175,0.4782
3.1753,0.47282
3.1756,0.46759
3.1759,0.46248
3.1763,0.45751
3.1766,0.45264
3.1769,0.44788
3.1772,0.4432
3.1775,0.43862
3.1778,0.43411
3.1781,0.42966
3.1784,0.42525
3.1788,0.42089
3.1791,0.41655
3.1794,0.41221
3.1797,0.40787
3.18,0.4035
3.1803,0.39909
3.1806,0.39463
3.1809,0.3901
3.1812,0.38549
3.1816,0.38078
3.1819,0.37597
3.1822,0.37106
3.1825,0.36602
3.1828,0.36084
3.1831,0.35553
3.1834,0.35006
3.1837,0.34443
3.1841,0.33865
3.1844,0.33272
3.1847,0.32663
3.185,0.3204
3.1853,0.31401
3.1856,0.30748
3.1859,0.30082
3.1862,0.29403
3.1866,0.28713
3.1869,0.28013
3.1872,0.27302
3.1875,0.26584
3.1878,0.25857
3.1881,0.25123
3.1884,0.24385
3.1888,0.23642
3.1891,0.22897
3.1894,0.22152
3.1897,0.21407
3.19,0.20664
3.1903,0.19925
3.1906,0.1919
3.1909,0.18461
3.1913,0.17739
3.1916,0.17026
3.1919,0.16323
3.1922,0.15631
3.1925,0.14951
3.1928,0.14285
3.1931,0.13632
3.1934,0.12995
3.1938,0.12373
3.1941,0.11767
3.1944,0.11179
3.1947,0.10609
3.195,0.10057
3.1953,0.095232
3.1956,0.090082
3.1959,0.085123
3.1963,0.080356
3.1966,0.075786
3.1969,0.071414
3.1972,0.06724
3.1975,0.063264
3.1978,0.059487
3.1981,0.055904
3.1984,0.052512
3.1988,0.049307
3.1991,0.046285
3.1994,0.043443
3.1997,0.040776
3.2,0.038278
3.2003,0.03594
3.2006,0.033754
3.2009,0.031715
3.2012,0.029819
3.2016,0.02806
3.2019,0.026432
3.2022,0.024932
3.2025,0.023557
3.2028,0.022301
3.2031,0.02116
3.2034,0.020125
3.2037,0.019189
3.2041,0.018344
3.2044,0.017591
3.2047,0.016926
3.205,0.016344
3.2053,0.015845
3.2056,0.015427
3.2059,0.015088
3.2062,0.014828
3.2066,0.014644
3.2069,0.014535
3.2072,0.014498
3.2075,0.01453
3.2078,0.01463
3.2081,0.014799
3.2084,0.015039
3.2088,0.01535
3.2091,0.015731
3.2094,0.016185
3.2097,0.016713
3.21,0.017317
3.2103,0.018002
3.2106,0.018768
3.2109,0.019622
3.2113,0.020572
3.2116,0.021628
3.2119,0.022801
3.2122,0.024104
3.2125,0.025545
3.2128,0.027141
3.2131,0.0289
3.2134,0.030835
3.2138,0.032958
3.2141,0.035277
3.2144,0.037802
3.2147,0.040548
3.215,0.04353
3.2153,0.046763
3.2156,0.050256
3.2159,0.054023
3.2163,0.058079
3.2166,0.062439
3.2169,0.06712
3.2172,0.072137
3.2175,0.077507
3.2178,0.083245
3.2181,0.089364
3.2184,0.095873
3.2188,0.10278
3.2191,0.11009
3.2194,0.11781
3.2197,0.12595
3.22,0.1345
3.2203,0.14346
3.2206,0.15282
3.2209,0.16258
3.2212,0.17273
3.2216,0.18327
3.2219,0.1942
3.2222,0.20548
3.2225,0.21711
3.2228,0.22907
3.2231,0.24134
3.2234,0.2539
3.2237,0.26672
3.2241,0.27978
3.2244,0.29305
3.2247,0.30649
3.225,0.32008
3.2253,0.33379
3.2256,0.34758
3.2259,0.36142
3.2262,0.37528
3.2266,0.38912
3.2269,0.4029
3.2272,0.41658
3.2275,0.43013
3.2278,0.44352
3.2281,0.45671
3.2284,0.46966
3.2287,0.48234
3.2291,0.49472
3.2294,0.50677
3.2297,0.51847
3.23,0.5298
3.2303,0.54073
3.2306,0.55125
3.2309,0.56132
3.2313,0.57095
3.2316,0.58011
3.2319,0.58879
3.2322,0.59698
3.2325,0.60469
3.2328,0.61191
3.2331,0.61864
3.2334,0.62489
3.2338,0.63065
3.2341,0.63593
3.2344,0.64073
3.2347,0.64507
3.235,0.64895
3.2353,0.65239
3.2356,0.6554
3.2359,0.65798
3.2363,0.66015
3.2366,0.66193
3.2369,0.66333
3.2372,0.66438
3.2375,0.6651
3.2378,0.66549
3.2381,0.66559
3.2384,0.66541
3.2388,0.66495
3.2391,0.66424
3.2394,0.66329
3.2397,0.66211
3.24,0.66072
3.2403,0.65914
3.2406,0.65738
3.2409,0.65545
3.2413,0.65337
3.2416,0.65113
3.2419,0.64875
3.2422,0.64623
3.2425,0.64359
3.2428,0.64083
3.2431,0.63796
3.2434,0.63497
3.2437,0.63189
3.2441,0.6287
3.2444,0.62542
3.2447,0.62203
3.245,0.61856
3.2453,0.61498
3.2456,0.6113
3.2459,0.60751
3.2462,0.60361
3.2466,0.5996
3.2469,0.59547
3.2472,0.59123
3.2475,0.58687
3.2478,0.58238
3.2481,0.57776
3.2484,0.573
3.2487,0.56811
3.2491,0.56307
3.2494,0.55789
3.2497,0.55255
3.25,0.54704
3.2503,0.54138
3.2506,0.53556
3.2509,0.52957
3.2513,0.52341
3.2516,0.51709
3.2519,0.51061
3.2522,0.50399
3.2525,0.49722
3.2528,0.49031
3.2531,0.48329
3.2534,0.47614
3.2538,0.46889
3.2541,0.46153
3.2544,0.45409
3.2547,0.44657
3.255,0.43899
3.2553,0.43136
3.2556,0.42369
3.2559,0.41601
3.2563,0.40832
3.2566,0.40063
3.2569,0.39298
3.2572,0.38536
3.2575,0.3778
3.2578,0.37032
3.2581,0.36293
3.2584,0.35564
3.2588,0.34846
3.2591,0.34142
3.2594,0.33451
3.2597,0.32776
3.26,0.32118
3.2603,0.31478
3.2606,0.30857
3.2609,0.30257
3.2613,0.29679
3.2616,0.29123
3.2619,0.28589
3.2622,0.28079
3.2625,0.27594
3.2628,0.27133
3.2631,0.26698
3.2634,0.26289
3.2637,0.25908
3.2641,0.25555
3.2644,0.25231
3.2647,0.24935
3.265,0.24668
3.2653,0.24431
3.2656,0.24222
3.2659,0.24043
3.2662,0.23894
3.2666,0.23774
3.2669,0.23683
3.2672,0.23623
3.2675,0.23592
3.2678,0.23589
3.2681,0.23616
3.2684,0.23673
3.2687,0.23759
3.2691,0.23874
3.2694,0.24018
3.2697,0.2419
3.27,0.24389
3.2703,0.24614
3.2706,0.24863
3.2709,0.25137
3.2713,0.25433
3.2716,0.25753
3.2719,0.26096
3.2722,0.26461
3.2725,0.26847
3.2728,0.27254
3.2731,0.27682
3.2734,0.28129
3.2738,0.28596
3.2741,0.29082
3.2744,0.29585
3.2747,0.30103
3.275,0.30637
3.2753,0.31184
3.2756,0.31746
3.2759,0.32319
3.2763,0.32903
3.2766,0.33497
3.2769,0.34099
3.2772,0.3471
3.2775,0.35326
3.2778,0.35948
3.2781,0.36573
3.2784,0.37201
3.2788,0.3783
3.2791,0.38459
3.2794,0.39088
3.2797,0.39716
3.28,0.40343
3.2803,0.40966
3.2806,0.41584
3.2809,0.42196
3.2813,0.42801
3.2816,0.43396
3.2819,0.4398
3.2822,0.44551
3.2825,0.45108
3.2828,0.45649
3.2831,0.46172
3.2834,0.46678
3.2837,0.47165
3.2841,0.47633
3.2844,0.48078
3.2847,0.485
3.285,0.48897
3.2853,0.49268
3.2856,0.49613
3.2859,0.4993
3.2862,0.50218
3.2866,0.50476
3.2869,0.50703
3.2872,0.50899
3.2875,0.51061
3.2878,0.51189
3.2881,0.51281
3.2884,0.51338
3.2887,0.51358
3.2891,0.51343
3.2894,0.5129
3.2897,0.51202
3.29,0.51076
3.2903,0.50912
3.2906,0.50712
3.2909,0.50474
3.2912,0.502
3.2916,0.49889
3.2919,0.49543
3.2922,0.49162
3.2925,0.48747
3.2928,0.483
3.2931,0.47821
3.2934,0.47312
3.2938,0.46773
3.2941,0.46208
3.2944,0.45616
3.2947,0.45
3.295,0.4436
3.2953,0.43699
3.2956,0.43019
3.2959,0.42322
3.2963,0.4161
3.2966,0.40883
3.2969,0.40144
3.2972,0.39396
3.2975,0.3864
3.2978,0.3788
3.2981,0.37117
3.2984,0.36353
3.2988,0.35592
3.2991,0.34836
3.2994,0.34086
3.2997,0.33346
3.3,0.32618
3.3003,0.31905
3.3006,0.31208
3.3009,0.3053
3.3013,0.29873
3.3016,0.29239
3.3019,0.28631
3.3022,0.28049
3.3025,0.27495
3.3028,0.26971
3.3031,0.26478
3.3034,0.26018
3.3038,0.25593
3.3041,0.25204
3.3044,0.24854
3.3047,0.24544
3.305,0.24274
3.3053,0.24046
3.3056,0.23861
3.3059,0.23718
3.3062,0.23621
3.3066,0.2357
3.3069,0.23567
3.3072,0.23612
3.3075,0.23707
3.3078,0.23851
3.3081,0.24047
3.3084,0.24294
3.3087,0.24592
3.3091,0.24941
3.3094,0.25342
3.3097,0.25796
3.31,0.26302
3.3103,0.2686
3.3106,0.2747
3.3109,0.2813
3.3112,0.2884
3.3116,0.296
3.3119,0.30407
3.3122,0.31262
3.3125,0.32162
3.3128,0.33107
3.3131,0.34095
3.3134,0.35124
3.3138,0.36191
3.3141,0.37293
3.3144,0.3843
3.3147,0.39596
3.315,0.40791
3.3153,0.42012
3.3156,0.43257
3.3159,0.44521
3.3163,0.45804
3.3166,0.47102
3.3169,0.48412
3.3172,0.49731
3.3175,0.51057
3.3178,0.52385
3.3181,0.53714
3.3184,0.55039
3.3188,0.56359
3.3191,0.57671
3.3194,0.58971
3.3197,0.60259
3.32,0.61531
3.3203,0.62784
3.3206,0.64016
3.3209,0.65226
3.3213,0.66409
3.3216,0.67564
3.3219,0.68688
3.3222,0.69779
3.3225,0.70835
3.3228,0.71857
3.3231,0.72844
3.3234,0.73793
3.3238,0.74702
3.3241,0.75572
3.3244,0.76401
3.3247,0.77189
3.325,0.77937
3.3253,0.78642
3.3256,0.79306
3.3259,0.79928
3.3262,0.80508
3.3266,0.81047
3.3269,0.81546
3.3272,0.82006
3.3275,0.82428
3.3278,0.82813
3.3281,0.83161
3.3284,0.83474
3.3287,0.83752
3.3291,0.83995
3.3294,0.84204
3.3297,0.84379
3.33,0.84521
3.3303,0.84631
3.3306,0.84709
3.3309,0.84754
3.3312,0.84769
3.3316,0.84752
3.3319,0.84704
3.3322,0.84623
3.3325,0.84511
3.3328,0.84366
3.3331,0.84188
3.3334,0.83977
3.3338,0.83732
3.3341,0.83455
3.3344,0.83142
3.3347,0.82793
3.335,0.82406
3.3353,0.81982
3.3356,0.81519
3.3359,0.81018
3.3363,0.80478
3.3366,0.79898
3.3369,0.79279
3.3372,0.78621
3.3375,0.77923
3.3378,0.77184
3.3381,0.76405
3.3384,0.75585
3.3388,0.74725
3.3391,0.73826
3.3394,0.72887
3.3397,0.71908
3.34,0.70891
3.3403,0.69836
3.3406,0.68744
3.3409,0.67615
3.3413,0.6645
3.3416,0.65251
3.3419,0.64018
3.3422,0.62754
3.3425,0.61459
3.3428,0.60137
3.3431,0.58788
3.3434,0.57415
3.3438,0.56022
3.3441,0.5461
3.3444,0.53182
3.3447,0.5174
3.345,0.50288
3.3453,0.48829
3.3456,0.47365
3.3459,0.45899
3.3462,0.44433
3.3466,0.4297
3.3469,0.41512
3.3472,0.40063
3.3475,0.38624
3.3478,0.37198
3.3481,0.35788
3.3484,0.34397
3.3487,0.33027
3.3491,0.31679
3.3494,0.30355
3.3497,0.29057
3.35,0.27786
3.3503,0.26543
3.3506,0.25328
3.3509,0.24145
3.3512,0.22994
3.3516,0.21876
3.3519,0.20792
3.3522,0.19743
3.3525,0.18729
3.3528,0.17752
3.3531,0.16811
3.3534,0.15907
3.3537,0.15039
3.3541,0.14207
3.3544,0.1341
3.3547,0.12649
3.355,0.11922
3.3553,0.11229
3.3556,0.10569
3.3559,0.099413
3.3563,0.093454
3.3566,0.087804
3.3569,0.082454
3.3572,0.077396
3.3575,0.072618
3.3578,0.068109
3.3581,0.063862
3.3584,0.059865
3.3588,0.056111
3.3591,0.05259
3.3594,0.049294
3.3597,0.046213
3.36,0.043337
3.3603,0.040657
3.3606,0.038168
3.3609,0.035864
3.3613,0.033735
3.3616,0.031769
3.3619,0.029959
3.3622,0.028297
3.3625,0.026776
3.3628,0.025385
3.3631,0.024114
3.3634,0.022956
3.3638,0.0219
3.3641,0.020942
3.3644,0.020077
3.3647,0.019296
3.365,0.018592
3.3653,0.01796
3.3656,0.017394
3.3659,0.016887
3.3663,0.016435
3.3666,0.016029
3.3669,0.015666
3.3672,0.015343
3.3675,0.015055
3.3678,0.014802
3.3681,0.014578
3.3684,0.01438
3.3687,0.014204
3.3691,0.014047
3.3694,0.013906
3.3697,0.013779
3.37,0.013667
3.3703,0.013565
3.3706,0.01347
3.3709,0.013379
3.3712,0.013286
3.3716,0.013187
3.3719,0.013081
3.3722,0.012966
3.3725,0.012843
3.3728,0.012712
3.3731,0.012569
3.3734,0.012415
3.3737,0.012253
3.3741,0.012081
3.3744,0.0119
3.3747,0.011707
3.375,0.011503
3.3753,0.011286
3.3756,0.011056
3.3759,0.010814
3.3763,0.010558
3.3766,0.010287
3.3769,0.010003
3.3772,0.0097089
3.3775,0.0094042
3.3778,0.0090918
3.3781,0.0087743
3.3784,0.0084552
3.3788,0.0081353
3.3791,0.0078169
3.3794,0.0075036
3.3797,0.0071986
3.38,0.0069066
3.3803,0.0066307
3.3806,0.006375
3.3809,0.0061426
3.3813,0.0059345
3.3816,0.0057516
3.3819,0.0055992
3.3822,0.0054818
3.3825,0.0054054
3.3828,0.005376
3.3831,0.0053969
3.3834,0.0054722
3.3838,0.0056078
3.3841,0.0058066
3.3844,0.0060742
3.3847,0.0064162
3.385,0.0068406
3.3853,0.0073576
3.3856,0.0079791
3.3859,0.0087157
3.3863,0.0095791
3.3866,0.010582
3.3869,0.011737
3.3872,0.013056
3.3875,0.014552
3.3878,0.016242
3.3881,0.018144
3.3884,0.020276
3.3887,0.022658
3.3891,0.025311
3.3894,0.028253
3.3897,0.031508
3.39,0.035093
3.3903,0.039036
3.3906,0.043364
3.3909,0.0481
3.3912,0.053264
3.3916,0.058877
3.3919,0.064954
3.3922,0.071508
3.3925,0.078556
3.3928,0.086113
3.3931,0.094201
3.3934,0.10284
3.3937,0.11202
3.3941,0.12178
3.3944,0.13212
3.3947,0.14304
3.395,0.15455
3.3953,0.16665
3.3956,0.17933
3.3959,0.19258
3.3963,0.20639
3.3966,0.22075
3.3969,0.23561
3.3972,0.25098
3.3975,0.26683
3.3978,0.28312
3.3981,0.29983
3.3984,0.31694
3.3988,0.3344
3.3991,0.3522
3.3994,0.37029
3.3997,0.38862
3.4,0.40714
3.4003,0.4258
3.4006,0.44458
3.4009,0.46343
3.4013,0.48231
3.4016,0.50115
3.4019,0.51993
3.4022,0.53859
3.4025,0.5571
3.4028,0.57539
3.4031,0.59342
3.4034,0.61115
3.4038,0.62854
3.4041,0.64555
3.4044,0.66212
3.4047,0.67822
3.405,0.69381
3.4053,0.70886
3.4056,0.72332
3.4059,0.73718
3.4063,0.75041
3.4066,0.76299
3.4069,0.77491
3.4072,0.78615
3.4075,0.79669
3.4078,0.80652
3.4081,0.81565
3.4084,0.82407
3.4087,0.83179
3.4091,0.83881
3.4094,0.84511
3.4097,0.85072
3.41,0.85563
3.4103,0.85986
3.4106,0.86341
3.4109,0.86631
3.4112,0.86857
3.4116,0.8702
3.4119,0.87121
3.4122,0.87165
3.4125,0.87152
3.4128,0.87086
3.4131,0.86969
3.4134,0.86802
3.4137,0.86589
3.4141,0.86332
3.4144,0.86032
3.4147,0.85692
3.415,0.85316
3.4153,0.84906
3.4156,0.84464
3.4159,0.83991
3.4162,0.8349
3.4166,0.82963
3.4169,0.82412
3.4172,0.81839
3.4175,0.81246
3.4178,0.80635
3.4181,0.80006
3.4184,0.79363
3.4188,0.78705
3.4191,0.78035
3.4194,0.77354
3.4197,0.76664
3.42,0.75967
3.4203,0.75265
3.4206,0.7456
3.4209,0.73853
3.4213,0.73146
3.4216,0.7244
3.4219,0.71738
3.4222,0.71038
3.4225,0.70344
3.4228,0.69654
3.4231,0.68972
3.4234,0.68299
3.4238,0.67636
3.4241,0.66985
3.4244,0.66349
3.4247,0.65727
3.425,0.65121
3.4253,0.64533
3.4256,0.63962
3.4259,0.63412
3.4263,0.62882
3.4266,0.62373
3.4269,0.61888
3.4272,0.61427
3.4275,0.6099
3.4278,0.6058
3.4281,0.60199
3.4284,0.59848
3.4288,0.59528
3.4291,0.59239
3.4294,0.58985
3.4297,0.58764
3.43,0.5858
3.4303,0.58431
3.4306,0.58321
3.4309,0.58248
3.4312,0.58214
3.4316,0.58218
3.4319,0.58261
3.4322,0.58343
3.4325,0.58464
3.4328,0.58625
3.4331,0.58826
3.4334,0.59067
3.4337,0.59348
3.4341,0.59667
3.4344,0.60024
3.4347,0.60417
3.435,0.60847
3.4353,0.61311
3.4356,0.61808
3.4359,0.62338
3.4362,0.62898
3.4366,0.63487
3.4369,0.64103
3.4372,0.64742
3.4375,0.65404
3.4378,0.66086
3.4381,0.66786
3.4384,0.67503
3.4388,0.68235
3.4391,0.68979
3.4394,0.69734
3.4397,0.70494
3.44,0.71258
3.4403,0.72021
3.4406,0.72782
3.4409,0.73537
3.4413,0.74283
3.4416,0.75019
3.4419,0.75741
3.4422,0.76446
3.4425,0.77133
3.4428,0.77799
3.4431,0.78441
3.4434,0.79056
3.4438,0.79642
3.4441,0.80197
3.4444,0.80719
3.4447,0.81207
3.445,0.8166
3.4453,0.82075
3.4456,0.82451
3.4459,0.82788
3.4463,0.83083
3.4466,0.83338
3.4469,0.8355
3.4472,0.83719
3.4475,0.83844
3.4478,0.83926
3.4481,0.83965
3.4484,0.8396
3.4488,0.83912
3.4491,0.8382
3.4494,0.83685
3.4497,0.83507
3.45,0.83286
3.4503,0.83023
3.4506,0.82717
3.4509,0.82369
3.4512,0.81979
3.4516,0.81549
3.4519,0.81079
3.4522,0.8057
3.4525,0.80022
3.4528,0.79436
3.4531,0.78812
3.4534,0.7815
3.4537,0.77453
3.4541,0.76721
3.4544,0.75954
3.4547,0.75153
3.455,0.7432
3.4553,0.73456
3.4556,0.72563
3.4559,0.71642
3.4562,0.70695
3.4566,0.69724
3.4569,0.6873
3.4572,0.67715
3.4575,0.66679
3.4578,0.65624
3.4581,0.64551
3.4584,0.6346
3.4588,0.62353
3.4591,0.61231
3.4594,0.60095
3.4597,0.58945
3.46,0.57784
3.4603,0.56612
3.4606,0.55434
3.4609,0.54248
3.4613,0.53058
3.4616,0.51865
3.4619,0.50671
3.4622,0.49478
3.4625,0.48288
3.4628,0.47104
3.4631,0.45925
3.4634,0.44756
3.4638,0.43597
3.4641,0.42451
3.4644,0.4132
3.4647,0.40204
3.465,0.39106
3.4653,0.38026
3.4656,0.36968
3.4659,0.35933
3.4663,0.34922
3.4666,0.33937
3.4669,0.32979
3.4672,0.32051
3.4675,0.31153
3.4678,0.30287
3.4681,0.29453
3.4684,0.28654
3.4688,0.27891
3.4691,0.27163
3.4694,0.26471
3.4697,0.25818
3.47,0.25203
3.4703,0.24627
3.4706,0.24092
3.4709,0.23596
3.4712,0.23142
3.4716,0.22729
3.4719,0.2236
3.4722,0.22034
3.4725,0.21752
3.4728,0.21515
3.4731,0.21323
3.4734,0.21176
3.4737,0.21075
3.4741,0.21019
3.4744,0.2101
3.4747,0.21047
3.475,0.2113
3.4753,0.21257
3.4756,0.21429
3.4759,0.21645
3.4762,0.21904
3.4766,0.22207
3.4769,0.22552
3.4772,0.22938
3.4775,0.23364
3.4778,0.23828
3.4781,0.24329
3.4784,0.24865
3.4787,0.25434
3.4791,0.26036
3.4794,0.26668
3.4797,0.27327
3.48,0.28013
3.4803,0.28722
3.4806,0.29454
3.4809,0.30205
3.4813,0.30973
3.4816,0.31757
3.4819,0.32552
3.4822,0.33357
3.4825,0.3417
3.4828,0.34988
3.4831,0.35809
3.4834,0.36629
3.4838,0.37446
3.4841,0.38258
3.4844,0.39063
3.4847,0.39858
3.485,0.40642
3.4853,0.41413
3.4856,0.42168
3.4859,0.42907
3.4863,0.43628
3.4866,0.44329
3.4869,0.45011
3.4872,0.45672
3.4875,0.46311
3.4878,0.46927
3.4881,0.4752
3.4884,0.48089
3.4888,0.48633
3.4891,0.49153
3.4894,0.49648
3.4897,0.5012
3.49,0.50567
3.4903,0.50992
3.4906,0.51393
3.4909,0.51771
3.4913,0.52129
3.4916,0.52467
3.4919,0.52787
3.4922,0.53088
3.4925,0.53371
3.4928,0.53639
3.4931,0.53892
3.4934,0.5413
3.4937,0.54355
3.4941,0.54566
3.4944,0.54765
3.4947,0.54954
3.495,0.55132
3.4953,0.55301
3.4956,0.55461
3.4959,0.55613
3.4962,0.55756
3.4966,0.55891
3.4969,0.56018
3.4972,0.56139
3.4975,0.56251
3.4978,0.56356
3.4981,0.56453
3.4984,0.56541
3.4987,0.56621
3.4991,0.56692
3.4994,0.56755
3.4997,0.56809
3.5,0.56855
3.5003,0.56893
3.5006,0.56923
3.5009,0.56944
3.5013,0.56957
3.5016,0.5696
3.5019,0.56955
3.5022,0.56939
3.5025,0.56914
3.5028,0.56878
3.5031,0.56832
3.5034,0.56774
3.5038,0.56703
3.5041,0.5662
3.5044,0.56525
3.5047,0.56419
3.505,0.56301
3.5053,0.56173
3.5056,0.56034
3.5059,0.55885
3.5063,0.55728
3.5066,0.55563
3.5069,0.55391
3.5072,0.55214
3.5075,0.55031
3.5078,0.54843
3.5081,0.5465
3.5084,0.54452
3.5088,0.5425
