12.006,0.017502
12.006,0.016912
12.007,0.016402
12.007,0.015967
12.007,0.015602
12.008,0.015301
12.008,0.015066
12.008,0.014896
12.008,0.014785
12.009,0.014731
12.009,0.014729
12.009,0.01478
12.01,0.014878
12.01,0.015023
12.01,0.015217
12.011,0.015456
12.011,0.015739
12.011,0.016062
12.012,0.016429
12.012,0.01684
12.012,0.017299
12.012,0.017809
12.013,0.018372
12.013,0.018993
12.013,0.019678
12.014,0.020426
12.014,0.021244
12.014,0.022139
12.015,0.023112
12.015,0.024166
12.015,0.025307
12.016,0.026538
12.016,0.027864
12.016,0.029294
12.017,0.030837
12.017,0.032497
12.017,0.034276
12.018,0.036176
12.018,0.038198
12.018,0.04035
12.018,0.042636
12.019,0.04506
12.019,0.047627
12.019,0.050337
12.02,0.053199
12.02,0.056214
12.02,0.059382
12.021,0.062706
12.021,0.06618
12.021,0.069802
12.022,0.073573
12.022,0.077493
12.022,0.081564
12.023,0.085786
12.023,0.090156
12.023,0.09466
12.023,0.099287
12.024,0.10403
12.024,0.1089
12.024,0.11388
12.025,0.11895
12.025,0.12411
12.025,0.12935
12.026,0.13466
12.026,0.14002
12.026,0.14543
12.027,0.15087
12.027,0.15632
12.027,0.16177
12.028,0.16721
12.028,0.17262
12.028,0.17799
12.028,0.1833
12.029,0.18853
12.029,0.19367
12.029,0.1987
12.03,0.20362
12.03,0.20841
12.03,0.21306
12.031,0.21754
12.031,0.22185
12.031,0.22597
12.032,0.22991
12.032,0.23363
12.032,0.23714
12.033,0.24043
12.033,0.2435
12.033,0.24633
12.033,0.24893
12.034,0.2513
12.034,0.25343
12.034,0.25534
12.035,0.25702
12.035,0.25846
12.035,0.25968
12.036,0.26068
12.036,0.26145
12.036,0.262
12.037,0.26234
12.037,0.26249
12.037,0.26246
12.038,0.26226
12.038,0.26191
12.038,0.26141
12.038,0.26077
12.039,0.26
12.039,0.25911
12.039,0.25814
12.04,0.25708
12.04,0.25596
12.04,0.25479
12.041,0.25358
12.041,0.25235
12.041,0.25112
12.042,0.2499
12.042,0.24871
12.042,0.24755
12.043,0.24646
12.043,0.24545
12.043,0.24452
12.043,0.24369
12.044,0.24297
12.044,0.24238
12.044,0.24193
12.045,0.24165
12.045,0.24154
12.045,0.24162
12.046,0.24189
12.046,0.24236
12.046,0.24304
12.047,0.24394
12.047,0.24507
12.047,0.24643
12.047,0.24803
12.048,0.24987
12.048,0.25195
12.048,0.25426
12.049,0.25683
12.049,0.25964
12.049,0.26271
12.05,0.26602
12.05,0.2696
12.05,0.27346
12.051,0.27758
12.051,0.28199
12.051,0.28668
12.052,0.29164
12.052,0.29687
12.052,0.30236
12.053,0.30812
12.053,0.31413
12.053,0.32039
12.053,0.32689
12.054,0.33362
12.054,0.34057
12.054,0.34773
12.055,0.35508
12.055,0.3626
12.055,0.37028
12.056,0.3781
12.056,0.38605
12.056,0.3941
12.057,0.40225
12.057,0.41046
12.057,0.41873
12.057,0.42702
12.058,0.4353
12.058,0.44357
12.058,0.45179
12.059,0.45993
12.059,0.46797
12.059,0.47587
12.06,0.48361
12.06,0.49115
12.06,0.49847
12.061,0.50554
12.061,0.51231
12.061,0.51876
12.062,0.52486
12.062,0.5306
12.062,0.53592
12.063,0.54083
12.063,0.54528
12.063,0.54925
12.063,0.55272
12.064,0.55565
12.064,0.55804
12.064,0.55986
12.065,0.56109
12.065,0.56173
12.065,0.56176
12.066,0.56118
12.066,0.55997
12.066,0.55812
12.067,0.55562
12.067,0.55248
12.067,0.5487
12.068,0.54428
12.068,0.53922
12.068,0.53354
12.068,0.52726
12.069,0.52039
12.069,0.51295
12.069,0.50495
12.07,0.49643
12.07,0.48741
12.07,0.47792
12.071,0.46797
12.071,0.4576
12.071,0.44684
12.072,0.43572
12.072,0.42428
12.072,0.41255
12.073,0.40057
12.073,0.38836
12.073,0.37596
12.073,0.36341
12.074,0.35075
12.074,0.33802
12.074,0.32525
12.075,0.31247
12.075,0.29973
12.075,0.28705
12.076,0.27447
12.076,0.26202
12.076,0.24973
12.077,0.23763
12.077,0.22574
12.077,0.2141
12.078,0.20272
12.078,0.19162
12.078,0.18081
12.078,0.17033
12.079,0.16018
12.079,0.15036
12.079,0.14091
12.08,0.13181
12.08,0.12307
12.08,0.11471
12.081,0.10672
12.081,0.099115
12.081,0.091881
12.082,0.08502
12.082,0.078531
12.082,0.072408
12.083,0.066642
12.083,0.061225
12.083,0.056154
12.083,0.051423
12.084,0.047021
12.084,0.042941
12.084,0.039178
12.085,0.035719
12.085,0.032555
12.085,0.029686
12.086,0.027103
12.086,0.024802
12.086,0.022781
12.087,0.021039
12.087,0.01957
12.087,0.018367
12.088,0.017426
12.088,0.016749
12.088,0.01634
12.088,0.016205
12.089,0.016343
12.089,0.016757
12.089,0.017451
12.09,0.018432
12.09,0.019705
12.09,0.021283
12.091,0.023177
12.091,0.025389
12.091,0.027924
12.092,0.030799
12.092,0.034029
12.092,0.037621
12.092,0.041582
12.093,0.045924
12.093,0.050661
12.093,0.055804
12.094,0.061364
12.094,0.067358
12.094,0.073801
12.095,0.080708
12.095,0.088097
12.095,0.095984
12.096,0.10438
12.096,0.11329
12.096,0.12274
12.097,0.13273
12.097,0.14325
12.097,0.1543
12.098,0.16591
12.098,0.17808
12.098,0.1908
12.098,0.20408
12.099,0.2179
12.099,0.23227
12.099,0.24716
12.1,0.26258
12.1,0.2785
12.1,0.2949
12.101,0.31174
12.101,0.32902
12.101,0.3467
12.102,0.36477
12.102,0.38319
12.102,0.40193
12.102,0.42096
12.103,0.44025
12.103,0.45975
12.103,0.47943
12.104,0.49922
12.104,0.51909
12.104,0.53896
12.105,0.55881
12.105,0.57858
12.105,0.59823
12.106,0.6177
12.106,0.63696
12.106,0.65597
12.107,0.67467
12.107,0.69303
12.107,0.71099
12.108,0.72851
12.108,0.74555
12.108,0.76207
12.108,0.77804
12.109,0.79344
12.109,0.80823
12.109,0.82238
12.11,0.83587
12.11,0.84867
12.11,0.86078
12.111,0.8722
12.111,0.88291
12.111,0.89291
12.112,0.9022
12.112,0.91077
12.112,0.91863
12.113,0.92578
12.113,0.93224
12.113,0.93801
12.113,0.94314
12.114,0.94764
12.114,0.95152
12.114,0.95482
12.115,0.95756
12.115,0.95978
12.115,0.96151
12.116,0.96277
12.116,0.96361
12.116,0.96403
12.117,0.96409
12.117,0.96382
12.117,0.96325
12.118,0.96243
12.118,0.96137
12.118,0.96011
12.118,0.95867
12.119,0.95708
12.119,0.95537
12.119,0.95358
12.12,0.95173
12.12,0.94986
12.12,0.94799
12.121,0.94613
12.121,0.94429
12.121,0.94248
12.122,0.94072
12.122,0.93901
12.122,0.93734
12.123,0.93572
12.123,0.93413
12.123,0.93258
12.123,0.93105
12.124,0.92955
12.124,0.92805
12.124,0.92654
12.125,0.92501
12.125,0.92344
12.125,0.92183
12.126,0.92016
12.126,0.91841
12.126,0.91656
12.127,0.91459
12.127,0.91249
12.127,0.91025
12.128,0.90784
12.128,0.90526
12.128,0.90249
12.128,0.89951
12.129,0.8963
12.129,0.89285
12.129,0.88914
12.13,0.88515
12.13,0.88088
12.13,0.87632
12.131,0.87146
12.131,0.8663
12.131,0.86083
12.132,0.85505
12.132,0.84897
12.132,0.84259
12.133,0.83592
12.133,0.82897
12.133,0.82178
12.133,0.81434
12.134,0.80668
12.134,0.79879
12.134,0.79071
12.135,0.78245
12.135,0.77403
12.135,0.76547
12.136,0.75681
12.136,0.74805
12.136,0.73922
12.137,0.73033
12.137,0.72141
12.137,0.71248
12.137,0.70358
12.138,0.69471
12.138,0.68592
12.138,0.67721
12.139,0.66862
12.139,0.66016
12.139,0.65187
12.14,0.64375
12.14,0.63585
12.14,0.62817
12.141,0.62076
12.141,0.61361
12.141,0.60677
12.142,0.60025
12.142,0.59408
12.142,0.58827
12.143,0.58285
12.143,0.57781
12.143,0.57319
12.143,0.56899
12.144,0.56522
12.144,0.56187
12.144,0.55894
12.145,0.55643
12.145,0.55435
12.145,0.5527
12.146,0.55148
12.146,0.55069
12.146,0.55033
12.147,0.5504
12.147,0.55089
12.147,0.55179
12.148,0.55309
12.148,0.55477
12.148,0.55682
12.148,0.55922
12.149,0.56196
12.149,0.56502
12.149,0.56839
12.15,0.57205
12.15,0.57599
12.15,0.58017
12.151,0.5846
12.151,0.58924
12.151,0.5941
12.152,0.59914
12.152,0.60438
12.152,0.60978
12.153,0.61534
12.153,0.62105
12.153,0.62689
12.153,0.63286
12.154,0.63895
12.154,0.64513
12.154,0.6514
12.155,0.65775
12.155,0.66418
12.155,0.67067
12.156,0.67723
12.156,0.68382
12.156,0.69046
12.157,0.69713
12.157,0.7038
12.157,0.71048
12.158,0.71717
12.158,0.72386
12.158,0.73054
12.158,0.73721
12.159,0.74386
12.159,0.75049
12.159,0.75709
12.16,0.76366
12.16,0.7702
12.16,0.77671
12.161,0.7832
12.161,0.78965
12.161,0.79605
12.162,0.80239
12.162,0.80865
12.162,0.81481
12.163,0.82085
12.163,0.82678
12.163,0.83257
12.163,0.83821
12.164,0.84368
12.164,0.84896
12.164,0.85403
12.165,0.85885
12.165,0.86342
12.165,0.86769
12.166,0.87165
12.166,0.87527
12.166,0.87851
12.167,0.88137
12.167,0.8838
12.167,0.88577
12.168,0.88725
12.168,0.8882
12.168,0.88858
12.168,0.88835
12.169,0.88747
12.169,0.88593
12.169,0.88369
12.17,0.88072
12.17,0.87701
12.17,0.87254
12.171,0.8673
12.171,0.86127
12.171,0.85445
12.172,0.84682
12.172,0.8384
12.172,0.82919
12.172,0.8192
12.173,0.80844
12.173,0.79691
12.173,0.78463
12.174,0.7716
12.174,0.75786
12.174,0.74341
12.175,0.7283
12.175,0.71256
12.175,0.69623
12.176,0.67935
12.176,0.66195
12.176,0.64411
12.177,0.62587
12.177,0.60728
12.177,0.5884
12.178,0.56928
12.178,0.54995
12.178,0.53049
12.178,0.51093
12.179,0.49133
12.179,0.47175
12.179,0.45222
12.18,0.43281
12.18,0.41354
12.18,0.39447
12.181,0.37564
12.181,0.3571
12.181,0.33889
12.182,0.32105
12.182,0.30361
12.182,0.2866
12.182,0.27005
12.183,0.25398
12.183,0.23842
12.183,0.22339
12.184,0.20891
12.184,0.19498
12.184,0.18162
12.185,0.16883
12.185,0.15662
12.185,0.14496
12.186,0.13388
12.186,0.12335
12.186,0.11337
12.187,0.10394
12.187,0.095053
12.187,0.086693
12.188,0.078846
12.188,0.071501
12.188,0.064644
12.188,0.058255
12.189,0.052318
12.189,0.046823
12.189,0.041757
12.19,0.037099
12.19,0.03283
12.19,0.028931
12.191,0.025385
12.191,0.022171
12.191,0.019272
12.192,0.016668
12.192,0.014337
12.192,0.012264
12.193,0.010429
12.193,0.0088162
12.193,0.007408
12.193,0.0061889
12.194,0.0051459
12.194,0.0042678
12.194,0.0035402
12.195,0.0029483
12.195,0.0024811
12.195,0.0021219
12.196,0.0018602
12.196,0.0016855
12.196,0.0015907
12.197,0.0015683
12.197,0.0016057
12.197,0.0016942
12.198,0.0018254
12.198,0.0019899
12.198,0.0021815
12.198,0.0023943
12.199,0.0026203
12.199,0.0028561
12.199,0.0030937
12.2,0.003325
12.2,0.0035448
12.2,0.0037497
12.201,0.003937
12.201,0.0041031
12.201,0.00425
12.202,0.0043841
12.202,0.0045105
12.202,0.0046332
12.203,0.0047576
12.203,0.0048937
12.203,0.0050467
12.203,0.0052205
12.204,0.0054178
12.204,0.0056413
12.204,0.0058978
12.205,0.0061894
12.205,0.0065205
12.205,0.006897
12.206,0.0073278
12.206,0.0078206
12.206,0.0083859
12.207,0.0090316
12.207,0.0097636
12.207,0.010588
12.208,0.011516
12.208,0.012556
12.208,0.013718
12.208,0.015018
12.209,0.016471
12.209,0.018094
12.209,0.019906
12.21,0.021927
12.21,0.024174
12.21,0.026665
12.211,0.029421
12.211,0.032463
12.211,0.03581
12.212,0.039478
12.212,0.043483
12.212,0.047843
12.213,0.052572
12.213,0.057686
12.213,0.0632
12.213,0.069128
12.214,0.075474
12.214,0.082239
12.214,0.089433
12.215,0.097073
12.215,0.10516
12.215,0.1137
12.216,0.12268
12.216,0.1321
12.216,0.14195
12.217,0.15222
12.217,0.1629
12.217,0.17397
12.217,0.18541
12.218,0.19721
12.218,0.20934
12.218,0.22178
12.219,0.2345
12.219,0.24746
12.219,0.26062
12.22,0.27393
12.22,0.28736
12.22,0.30088
12.221,0.31441
12.221,0.32792
12.221,0.34136
12.222,0.35467
12.222,0.3678
12.222,0.38068
12.223,0.39327
12.223,0.40551
12.223,0.41734
12.223,0.42873
12.224,0.43961
12.224,0.44994
12.224,0.45969
12.225,0.46882
12.225,0.47727
12.225,0.48502
12.226,0.492
12.226,0.49821
12.226,0.5036
12.227,0.50814
12.227,0.51182
12.227,0.5146
12.227,0.5165
12.228,0.5175
12.228,0.5176
12.228,0.5168
12.229,0.51509
12.229,0.5125
12.229,0.50902
12.23,0.50468
12.23,0.4995
12.23,0.49349
12.231,0.4867
12.231,0.47914
12.231,0.47086
12.232,0.46191
12.232,0.45232
12.232,0.44216
12.233,0.43145
12.233,0.42026
12.233,0.40864
12.233,0.39664
12.234,0.38429
12.234,0.37167
12.234,0.35882
12.235,0.34579
12.235,0.33264
12.235,0.31942
12.236,0.30619
12.236,0.29298
12.236,0.27983
12.237,0.2668
12.237,0.25392
12.237,0.24122
12.238,0.22875
12.238,0.21651
12.238,0.20454
12.238,0.19286
12.239,0.18149
12.239,0.17046
12.239,0.15978
12.24,0.14947
12.24,0.13955
12.24,0.13001
12.241,0.12089
12.241,0.11217
12.241,0.10387
12.242,0.095996
12.242,0.088532
12.242,0.081483
12.243,0.074851
12.243,0.068634
12.243,0.062829
12.243,0.057433
12.244,0.052444
12.244,0.047859
12.244,0.043676
12.245,0.039893
12.245,0.036504
12.245,0.033502
12.246,0.030886
12.246,0.028651
12.246,0.026795
12.247,0.025313
12.247,0.024212
12.247,0.023494
12.248,0.023162
12.248,0.023224
12.248,0.023694
12.248,0.024586
12.249,0.02591
12.249,0.027675
12.249,0.029891
12.25,0.032565
12.25,0.035709
12.25,0.039339
12.251,0.043466
12.251,0.048096
12.251,0.053239
12.252,0.058908
12.252,0.065119
12.252,0.071881
12.253,0.079205
12.253,0.087105
12.253,0.09559
12.253,0.10467
12.254,0.11435
12.254,0.12464
12.254,0.13554
12.255,0.14704
12.255,0.15914
12.255,0.17184
12.256,0.18514
12.256,0.19903
12.256,0.21351
12.257,0.22857
12.257,0.24417
12.257,0.26029
12.258,0.27691
12.258,0.294
12.258,0.31154
12.258,0.32949
12.259,0.34782
12.259,0.36649
12.259,0.38548
12.26,0.40474
12.26,0.42423
12.26,0.44389
12.261,0.46367
12.261,0.48352
12.261,0.50339
12.262,0.52323
12.262,0.54299
12.262,0.56262
12.262,0.58205
12.263,0.60124
12.263,0.62012
12.263,0.63862
12.264,0.6567
12.264,0.67428
12.264,0.69132
12.265,0.70778
12.265,0.72358
12.265,0.73865
12.266,0.75296
12.266,0.76646
12.266,0.77911
12.267,0.79087
12.267,0.80171
12.267,0.81158
12.268,0.82045
12.268,0.82828
12.268,0.83505
12.268,0.84071
12.269,0.84527
12.269,0.84871
12.269,0.85101
12.27,0.85218
12.27,0.85222
12.27,0.85113
12.271,0.84891
12.271,0.84557
12.271,0.84113
12.272,0.83561
12.272,0.82903
12.272,0.82143
12.273,0.81283
12.273,0.80327
12.273,0.79276
12.273,0.78135
12.274,0.76909
12.274,0.75602
12.274,0.74219
12.275,0.72766
12.275,0.71248
12.275,0.69668
12.276,0.68034
12.276,0.6635
12.276,0.64622
12.277,0.62855
12.277,0.61055
12.277,0.59227
12.278,0.57378
12.278,0.55511
12.278,0.53632
12.278,0.51745
12.279,0.49856
12.279,0.47968
12.279,0.46084
12.28,0.44211
12.28,0.42353
12.28,0.40512
12.281,0.38694
12.281,0.36903
12.281,0.3514
12.282,0.3341
12.282,0.31716
12.282,0.3006
12.283,0.28444
12.283,0.26872
12.283,0.25344
12.283,0.23863
12.284,0.22429
12.284,0.21045
12.284,0.19711
12.285,0.18428
12.285,0.17197
12.285,0.16018
12.286,0.14892
12.286,0.13819
12.286,0.12797
12.287,0.11828
12.287,0.1091
12.287,0.10043
12.288,0.092253
12.288,0.084562
12.288,0.077345
12.288,0.070584
12.289,0.06427
12.289,0.058393
12.289,0.052941
12.29,0.047901
12.29,0.043256
12.29,0.038997
12.291,0.035108
12.291,0.031576
12.291,0.028383
12.292,0.025522
12.292,0.022986
12.292,0.020766
12.293,0.018852
12.293,0.017234
12.293,0.015903
12.293,0.014851
12.294,0.014073
12.294,0.013561
12.294,0.013312
12.295,0.013322
12.295,0.013584
12.295,0.014095
12.296,0.014849
12.296,0.015844
12.296,0.017082
12.297,0.018565
12.297,0.020292
12.297,0.022267
12.297,0.024499
12.298,0.026985
12.298,0.029715
12.298,0.032686
12.299,0.035892
12.299,0.039326
12.299,0.042979
12.3,0.046843
12.3,0.050912
12.3,0.055177
12.301,0.059627
12.301,0.064242
12.301,0.069007
12.302,0.073901
12.302,0.078902
12.302,0.083988
12.303,0.089134
12.303,0.094321
12.303,0.099529
12.303,0.10474
12.304,0.10993
12.304,0.11508
12.304,0.12016
12.305,0.12514
12.305,0.13
12.305,0.13472
12.306,0.13928
12.306,0.14365
12.306,0.14783
12.307,0.15178
12.307,0.15549
12.307,0.15894
12.307,0.16211
12.308,0.16498
12.308,0.16754
12.308,0.16978
12.309,0.17167
12.309,0.1732
12.309,0.17438
12.31,0.17519
12.31,0.17566
12.31,0.17577
12.311,0.17553
12.311,0.17495
12.311,0.17402
12.312,0.17276
12.312,0.17117
12.312,0.16928
12.313,0.16711
12.313,0.16467
12.313,0.16199
12.313,0.15907
12.314,0.15595
12.314,0.15262
12.314,0.14912
12.315,0.14546
12.315,0.14165
12.315,0.13771
12.316,0.13366
12.316,0.12953
12.316,0.12534
12.317,0.12109
12.317,0.11681
12.317,0.11252
12.318,0.10822
12.318,0.10393
12.318,0.099665
12.318,0.09544
12.319,0.091269
12.319,0.087166
12.319,0.083147
12.32,0.079223
12.32,0.075402
12.32,0.071689
12.321,0.068086
12.321,0.064598
12.321,0.06123
12.322,0.057989
12.322,0.054874
12.322,0.051887
12.323,0.049025
12.323,0.04629
12.323,0.043687
12.323,0.041214
12.324,0.038872
12.324,0.036658
12.324,0.03457
12.325,0.032606
12.325,0.030763
12.325,0.02904
12.326,0.027436
12.326,0.025945
12.326,0.024561
12.327,0.023275
12.327,0.022083
12.327,0.020982
12.328,0.019967
12.328,0.01903
12.328,0.018167
12.328,0.017378
12.329,0.01666
12.329,0.016012
12.329,0.015434
12.33,0.014923
12.33,0.014474
12.33,0.01408
12.331,0.013738
12.331,0.013443
12.331,0.013194
12.332,0.01299
12.332,0.012828
12.332,0.012712
12.333,0.012651
12.333,0.012641
12.333,0.012683
12.333,0.012778
12.334,0.012925
12.334,0.013124
12.334,0.013376
12.335,0.013682
12.335,0.01404
12.335,0.014448
12.336,0.014909
12.336,0.015431
12.336,0.016019
12.337,0.016678
12.337,0.017415
12.337,0.018239
12.338,0.01916
12.338,0.020182
12.338,0.021311
12.338,0.022552
12.339,0.02391
12.339,0.025394
12.339,0.027016
12.34,0.028784
12.34,0.03071
12.34,0.032808
12.341,0.03509
12.341,0.037571
12.341,0.040264
12.342,0.043191
12.342,0.046376
12.342,0.04984
12.342,0.053594
12.343,0.057652
12.343,0.06203
12.343,0.066739
12.344,0.071794
12.344,0.077202
12.344,0.082969
12.345,0.089111
12.345,0.095643
12.345,0.10257
12.346,0.10991
12.346,0.11765
12.346,0.12581
12.347,0.1344
12.347,0.1434
12.347,0.15283
12.348,0.1627
12.348,0.17298
12.348,0.18368
12.348,0.19479
12.349,0.20631
12.349,0.21821
12.349,0.23049
12.35,0.24314
12.35,0.25615
12.35,0.26947
12.351,0.28311
12.351,0.29703
12.351,0.31122
12.352,0.32566
12.352,0.34032
12.352,0.35516
12.352,0.37014
12.353,0.38525
12.353,0.40044
12.353,0.4157
12.354,0.43098
12.354,0.44627
12.354,0.46155
12.355,0.47678
12.355,0.49195
12.355,0.50702
12.356,0.52197
12.356,0.53678
12.356,0.55141
12.357,0.56583
12.357,0.58002
12.357,0.59395
12.358,0.60759
12.358,0.62095
12.358,0.634
12.358,0.64672
12.359,0.65912
12.359,0.67118
12.359,0.6829
12.36,0.69426
12.36,0.70524
12.36,0.71585
12.361,0.72606
12.361,0.73589
12.361,0.74534
12.362,0.75442
12.362,0.76313
12.362,0.77146
12.363,0.77942
12.363,0.78701
12.363,0.79426
12.363,0.80115
12.364,0.80768
12.364,0.81384
12.364,0.81964
12.365,0.82508
12.365,0.83017
12.365,0.83492
12.366,0.83932
12.366,0.8434
12.366,0.84715
12.367,0.85059
12.367,0.85373
12.367,0.85656
12.368,0.85908
12.368,0.8613
12.368,0.86323
12.368,0.86487
12.369,0.86621
12.369,0.86727
12.369,0.86805
12.37,0.86854
12.37,0.86875
12.37,0.86868
12.371,0.86832
12.371,0.86767
12.371,0.86674
12.372,0.86552
12.372,0.86402
12.372,0.86227
12.373,0.86024
12.373,0.85794
12.373,0.85535
12.373,0.85248
12.374,0.84932
12.374,0.84589
12.374,0.84218
12.375,0.83822
12.375,0.83402
12.375,0.82957
12.376,0.82487
12.376,0.81994
12.376,0.81477
12.377,0.80938
12.377,0.80376
12.377,0.79793
12.378,0.79189
12.378,0.78565
12.378,0.77922
12.378,0.77262
12.379,0.76587
12.379,0.75897
12.379,0.75194
12.38,0.7448
12.38,0.73757
12.38,0.73028
12.381,0.72295
12.381,0.71559
12.381,0.70821
12.382,0.70084
12.382,0.69349
12.382,0.68619
12.383,0.67896
12.383,0.67182
12.383,0.66478
12.383,0.65787
12.384,0.6511
12.384,0.64447
12.384,0.63802
12.385,0.63175
12.385,0.62569
12.385,0.61987
12.386,0.61428
12.386,0.60895
12.386,0.60389
12.387,0.59911
12.387,0.59464
12.387,0.59048
12.387,0.58664
12.388,0.58313
12.388,0.57996
12.388,0.57714
12.389,0.57468
12.389,0.57259
12.389,0.57087
12.39,0.56954
12.39,0.56858
12.39,0.56801
12.391,0.56782
12.391,0.56802
12.391,0.56859
12.392,0.56955
12.392,0.57089
12.392,0.57261
12.393,0.57469
12.393,0.57714
12.393,0.57994
12.393,0.58307
12.394,0.58653
12.394,0.59029
12.394,0.59433
12.395,0.59866
12.395,0.60325
12.395,0.6081
12.396,0.61319
12.396,0.61851
12.396,0.62404
12.397,0.62978
12.397,0.63571
12.397,0.64182
12.398,0.6481
12.398,0.65454
12.398,0.66109
12.398,0.66776
12.399,0.6745
12.399,0.68132
12.399,0.68817
12.4,0.69504
12.4,0.7019
12.4,0.70875
12.401,0.71555
12.401,0.72231
12.401,0.72902
12.402,0.73565
12.402,0.74219
12.402,0.74862
12.403,0.75495
12.403,0.76117
12.403,0.76727
12.403,0.77326
12.404,0.77911
12.404,0.78482
12.404,0.79037
12.405,0.79575
12.405,0.80095
12.405,0.80596
12.406,0.81076
12.406,0.81536
12.406,0.81973
12.407,0.82388
12.407,0.82779
12.407,0.83145
12.408,0.83487
12.408,0.83803
12.408,0.84095
12.408,0.8436
12.409,0.84598
12.409,0.8481
12.409,0.84997
12.41,0.85157
12.41,0.85291
12.41,0.85399
12.411,0.85483
12.411,0.85542
12.411,0.85578
12.412,0.85592
12.412,0.85581
12.412,0.85547
12.413,0.85488
12.413,0.85407
12.413,0.85303
12.413,0.85175
12.414,0.85024
12.414,0.8485
12.414,0.84653
12.415,0.84434
12.415,0.84193
12.415,0.83931
12.416,0.83648
12.416,0.83344
12.416,0.83019
12.417,0.82676
12.417,0.82313
12.417,0.81931
12.418,0.81531
12.418,0.81112
12.418,0.80674
12.418,0.80218
12.419,0.79743
12.419,0.7925
12.419,0.78741
12.42,0.78215
12.42,0.77673
12.42,0.77116
12.421,0.76543
12.421,0.75953
12.421,0.75348
12.422,0.74729
12.422,0.74095
12.422,0.73446
12.422,0.72784
12.423,0.72108
12.423,0.71418
12.423,0.70716
12.424,0.70001
12.424,0.69275
12.424,0.6854
12.425,0.67797
12.425,0.67044
12.425,0.66284
12.426,0.65518
12.426,0.64745
12.426,0.63965
12.427,0.63181
12.427,0.62394
12.427,0.61603
12.428,0.60808
12.428,0.60011
12.428,0.5921
12.428,0.58409
12.429,0.57605
12.429,0.56802
12.429,0.55999
12.43,0.55196
12.43,0.54396
12.43,0.53596
12.431,0.52798
12.431,0.52004
12.431,0.51214
12.432,0.50429
12.432,0.49649
12.432,0.48877
12.432,0.48112
12.433,0.47355
12.433,0.46606
12.433,0.45867
12.434,0.45135
12.434,0.44412
12.434,0.43697
12.435,0.4299
12.435,0.42291
12.435,0.416
12.436,0.40919
12.436,0.40248
12.436,0.39586
12.437,0.38935
12.437,0.38294
12.437,0.37664
12.438,0.37046
12.438,0.3644
12.438,0.35845
12.438,0.3526
12.439,0.34687
12.439,0.34124
12.439,0.33571
12.44,0.33028
12.44,0.32496
12.44,0.31974
12.441,0.31462
12.441,0.30961
12.441,0.30469
12.442,0.29988
12.442,0.29517
12.442,0.29057
12.443,0.28607
12.443,0.28168
12.443,0.2774
12.443,0.27323
12.444,0.26915
12.444,0.26518
12.444,0.2613
12.445,0.25752
12.445,0.25382
12.445,0.25022
12.446,0.24672
12.446,0.2433
12.446,0.23997
12.447,0.23672
12.447,0.23354
12.447,0.23044
12.448,0.22742
12.448,0.22447
12.448,0.22158
12.448,0.21876
12.449,0.21601
12.449,0.21332
12.449,0.21071
12.45,0.20817
12.45,0.20569
12.45,0.20327
12.451,0.2009
12.451,0.1986
12.451,0.19636
12.452,0.19419
12.452,0.1921
12.452,0.19008
12.453,0.18813
12.453,0.18624
12.453,0.18442
12.453,0.18267
12.454,0.18098
12.454,0.17935
12.454,0.17779
12.455,0.17629
12.455,0.17486
12.455,0.1735
12.456,0.17221
12.456,0.171
12.456,0.16988
12.457,0.16883
12.457,0.16787
12.457,0.16699
12.458,0.16619
12.458,0.16547
12.458,0.16485
12.458,0.16431
12.459,0.16386
12.459,0.16351
12.459,0.16327
12.46,0.16314
12.46,0.16313
12.46,0.16323
12.461,0.16345
12.461,0.16379
12.461,0.16426
12.462,0.16486
12.462,0.16559
12.462,0.16646
12.463,0.16748
12.463,0.16864
12.463,0.16996
12.463,0.17144
12.464,0.17309
12.464,0.1749
12.464,0.17687
12.465,0.17901
12.465,0.1813
12.465,0.18377
12.466,0.1864
12.466,0.18917
12.466,0.19211
12.467,0.1952
12.467,0.19844
12.467,0.20185
12.467,0.20543
12.468,0.20917
12.468,0.21308
12.468,0.21714
12.469,0.22136
12.469,0.22574
12.469,0.23029
12.47,0.235
12.47,0.23987
12.47,0.24491
12.471,0.25011
12.471,0.25546
12.471,0.26095
12.472,0.26657
12.472,0.27232
12.472,0.27821
12.473,0.28422
12.473,0.29035
12.473,0.29659
12.473,0.30293
12.474,0.30936
12.474,0.31585
12.474,0.32242
12.475,0.32904
12.475,0.33572
12.475,0.34245
12.476,0.3492
12.476,0.35598
12.476,0.36277
12.477,0.36957
12.477,0.37636
12.477,0.38313
12.477,0.38986
12.478,0.39656
12.478,0.40321
12.478,0.40981
12.479,0.41633
12.479,0.42277
12.479,0.42912
12.48,0.43537
12.48,0.44149
12.48,0.44747
12.481,0.45333
12.481,0.45904
12.481,0.4646
12.482,0.46999
12.482,0.47519
12.482,0.4802
12.483,0.48502
12.483,0.48962
12.483,0.49401
12.483,0.49818
12.484,0.50212
12.484,0.50581
12.484,0.50926
12.485,0.51244
12.485,0.51537
12.485,0.51801
12.486,0.52038
12.486,0.52246
12.486,0.52426
12.487,0.52579
12.487,0.52703
12.487,0.528
12.488,0.52868
12.488,0.52909
12.488,0.52922
12.488,0.52907
12.489,0.52864
12.489,0.52792
12.489,0.52693
12.49,0.52566
12.49,0.52413
12.49,0.52233
12.491,0.52029
