13.401,0.075574
13.401,0.076522
13.401,0.077484
13.401,0.078461
13.401,0.079455
13.401,0.080465
13.401,0.081492
13.401,0.082536
13.401,0.083594
13.401,0.084666
13.402,0.085753
13.402,0.086854
13.402,0.087969
13.402,0.0891
13.402,0.090247
13.402,0.091412
13.402,0.092592
13.402,0.093789
13.402,0.095
13.402,0.096227
13.402,0.097468
13.402,0.098726
13.403,0.1
13.403,0.10129
13.403,0.1026
13.403,0.10392
13.403,0.10526
13.403,0.10661
13.403,0.10798
13.403,0.10935
13.403,0.11074
13.403,0.11213
13.403,0.11354
13.403,0.11496
13.403,0.11639
13.404,0.11784
13.404,0.11929
13.404,0.12076
13.404,0.12225
13.404,0.12374
13.404,0.12525
13.404,0.12677
13.404,0.1283
13.404,0.12984
13.404,0.13139
13.404,0.13295
13.404,0.13453
13.404,0.13611
13.405,0.1377
13.405,0.13931
13.405,0.14092
13.405,0.14254
13.405,0.14417
13.405,0.1458
13.405,0.14744
13.405,0.14908
13.405,0.15073
13.405,0.15239
13.405,0.15405
13.405,0.15572
13.405,0.15739
13.406,0.15908
13.406,0.16076
13.406,0.16245
13.406,0.16415
13.406,0.16584
13.406,0.16754
13.406,0.16925
13.406,0.17096
13.406,0.17267
13.406,0.17439
13.406,0.17612
13.406,0.17785
13.406,0.17959
13.407,0.18134
13.407,0.18309
13.407,0.18486
13.407,0.18663
13.407,0.18842
13.407,0.19021
13.407,0.19202
13.407,0.19383
13.407,0.19566
13.407,0.19749
13.407,0.19933
13.407,0.20119
13.408,0.20305
13.408,0.20493
13.408,0.20682
13.408,0.20871
13.408,0.21062
13.408,0.21254
13.408,0.21448
13.408,0.21642
13.408,0.21838
13.408,0.22035
13.408,0.22234
13.408,0.22434
13.408,0.22635
13.409,0.22838
13.409,0.23042
13.409,0.23248
13.409,0.23455
13.409,0.23663
13.409,0.23873
13.409,0.24084
13.409,0.24296
13.409,0.24509
13.409,0.24724
13.409,0.2494
13.409,0.25157
13.409,0.25376
13.41,0.25596
13.41,0.25817
13.41,0.26039
13.41,0.26262
13.41,0.26487
13.41,0.26713
13.41,0.2694
13.41,0.27167
13.41,0.27396
13.41,0.27626
13.41,0.27857
13.41,0.28089
13.41,0.28323
13.411,0.28557
13.411,0.28792
13.411,0.29028
13.411,0.29264
13.411,0.29501
13.411,0.29739
13.411,0.29978
13.411,0.30217
13.411,0.30457
13.411,0.30698
13.411,0.30939
13.411,0.3118
13.411,0.31422
13.412,0.31664
13.412,0.31906
13.412,0.32149
13.412,0.32392
13.412,0.32635
13.412,0.32877
13.412,0.3312
13.412,0.33362
13.412,0.33604
13.412,0.33846
13.412,0.34089
13.412,0.34331
13.413,0.34572
13.413,0.34814
13.413,0.35055
13.413,0.35296
13.413,0.35536
13.413,0.35776
13.413,0.36015
13.413,0.36253
13.413,0.36491
13.413,0.36727
13.413,0.36963
13.413,0.37197
13.413,0.3743
13.414,0.37662
13.414,0.37892
13.414,0.38121
13.414,0.38349
13.414,0.38576
13.414,0.38801
13.414,0.39025
13.414,0.39247
13.414,0.39468
13.414,0.39687
13.414,0.39905
13.414,0.40121
13.414,0.40335
13.415,0.40549
13.415,0.4076
13.415,0.4097
13.415,0.41179
13.415,0.41387
13.415,0.41594
13.415,0.41801
13.415,0.42006
13.415,0.4221
13.415,0.42414
13.415,0.42616
13.415,0.42818
13.415,0.43019
13.416,0.4322
13.416,0.4342
13.416,0.43619
13.416,0.43818
13.416,0.44015
13.416,0.44211
13.416,0.44406
13.416,0.446
13.416,0.44792
13.416,0.44982
13.416,0.45171
13.416,0.45359
13.416,0.45545
13.417,0.4573
13.417,0.45913
13.417,0.46095
13.417,0.46276
13.417,0.46455
13.417,0.46634
13.417,0.46811
13.417,0.46987
13.417,0.47162
13.417,0.47335
13.417,0.47507
13.417,0.47677
13.418,0.47845
13.418,0.48011
13.418,0.48176
13.418,0.48338
13.418,0.48497
13.418,0.48655
13.418,0.4881
13.418,0.48963
13.418,0.49114
13.418,0.49263
13.418,0.49409
13.418,0.49554
13.418,0.49697
13.419,0.49838
13.419,0.49978
13.419,0.50116
13.419,0.50253
13.419,0.50388
13.419,0.50523
13.419,0.50655
13.419,0.50787
13.419,0.50916
13.419,0.51044
13.419,0.51171
13.419,0.51296
13.419,0.51419
13.42,0.51542
13.42,0.51663
13.42,0.51782
13.42,0.51901
13.42,0.52018
13.42,0.52134
13.42,0.52248
13.42,0.52362
13.42,0.52474
13.42,0.52585
13.42,0.52694
13.42,0.52803
13.42,0.5291
13.421,0.53017
13.421,0.53122
13.421,0.53226
13.421,0.53329
13.421,0.53431
13.421,0.53532
13.421,0.53631
13.421,0.53729
13.421,0.53825
13.421,0.5392
13.421,0.54014
13.421,0.54108
13.421,0.542
13.422,0.54291
13.422,0.54381
13.422,0.5447
13.422,0.54559
13.422,0.54647
13.422,0.54734
13.422,0.54821
13.422,0.54907
13.422,0.54992
13.422,0.55077
13.422,0.55161
13.422,0.55245
13.422,0.55327
13.423,0.55408
13.423,0.55488
13.423,0.55567
13.423,0.55646
13.423,0.55723
13.423,0.55799
13.423,0.55875
13.423,0.5595
13.423,0.56023
13.423,0.56095
13.423,0.56166
13.423,0.56235
13.424,0.56302
13.424,0.56368
13.424,0.56432
13.424,0.56494
13.424,0.56554
13.424,0.56612
13.424,0.56668
13.424,0.56721
13.424,0.56772
13.424,0.56821
13.424,0.56868
13.424,0.56912
13.424,0.56955
13.425,0.56995
13.425,0.57033
13.425,0.5707
13.425,0.57104
13.425,0.57137
13.425,0.57167
13.425,0.57196
13.425,0.57224
13.425,0.5725
13.425,0.57275
13.425,0.57298
13.425,0.57319
13.425,0.57339
13.426,0.57357
13.426,0.57373
13.426,0.57387
13.426,0.57399
13.426,0.57409
13.426,0.57418
13.426,0.57425
13.426,0.5743
13.426,0.57433
13.426,0.57434
13.426,0.57433
13.426,0.57431
13.426,0.57427
13.427,0.57421
13.427,0.57414
13.427,0.57405
13.427,0.57395
13.427,0.57383
13.427,0.57369
13.427,0.57354
13.427,0.57337
13.427,0.57319
13.427,0.57299
13.427,0.57279
13.427,0.57258
13.428,0.57235
13.428,0.57211
13.428,0.57186
13.428,0.5716
13.428,0.57132
13.428,0.57104
13.428,0.57074
13.428,0.57042
13.428,0.57009
13.428,0.56976
13.428,0.56941
13.428,0.56905
13.428,0.56867
13.429,0.56828
13.429,0.56788
13.429,0.56746
13.429,0.56703
13.429,0.56658
13.429,0.56612
13.429,0.56565
13.429,0.56516
13.429,0.56465
13.429,0.56413
13.429,0.56359
13.429,0.56303
13.429,0.56246
13.43,0.56188
13.43,0.56129
13.43,0.56069
13.43,0.56008
13.43,0.55945
13.43,0.55882
13.43,0.55818
13.43,0.55751
13.43,0.55683
13.43,0.55613
13.43,0.55541
13.43,0.55467
13.43,0.55391
13.431,0.55313
13.431,0.55234
13.431,0.55152
13.431,0.55069
13.431,0.54985
13.431,0.54898
13.431,0.54809
13.431,0.54718
13.431,0.54626
13.431,0.54532
13.431,0.54436
13.431,0.54339
13.431,0.54241
13.432,0.54141
13.432,0.54039
13.432,0.53936
13.432,0.53832
13.432,0.53726
13.432,0.53618
13.432,0.53509
13.432,0.53399
13.432,0.53286
13.432,0.53172
13.432,0.53056
13.432,0.52939
13.432,0.52819
13.433,0.52698
13.433,0.52575
13.433,0.52449
13.433,0.52322
13.433,0.52194
13.433,0.52064
13.433,0.51932
13.433,0.51799
13.433,0.51664
13.433,0.51528
13.433,0.5139
13.433,0.5125
13.434,0.51109
13.434,0.50967
13.434,0.50822
13.434,0.50676
13.434,0.50527
13.434,0.50378
13.434,0.50226
13.434,0.50073
13.434,0.49918
13.434,0.49762
13.434,0.49604
13.434,0.49446
13.434,0.49286
13.435,0.49124
13.435,0.48962
13.435,0.48798
13.435,0.48634
13.435,0.48467
13.435,0.483
13.435,0.48131
13.435,0.47962
13.435,0.47791
13.435,0.4762
13.435,0.47447
13.435,0.47275
13.435,0.47102
13.436,0.46928
13.436,0.46755
13.436,0.4658
13.436,0.46405
13.436,0.46229
13.436,0.46052
13.436,0.45874
13.436,0.45696
13.436,0.45516
13.436,0.45336
13.436,0.45156
13.436,0.44974
13.436,0.44791
13.437,0.44608
13.437,0.44423
13.437,0.44238
13.437,0.44053
13.437,0.43866
13.437,0.4368
13.437,0.43493
13.437,0.43306
13.437,0.43118
13.437,0.4293
13.437,0.42742
13.437,0.42553
13.438,0.42364
13.438,0.42176
13.438,0.41987
13.438,0.41799
13.438,0.41612
13.438,0.41424
13.438,0.41237
13.438,0.4105
13.438,0.40863
13.438,0.40677
13.438,0.4049
13.438,0.40303
13.438,0.40116
13.439,0.39929
13.439,0.39742
13.439,0.39555
13.439,0.39368
13.439,0.39181
13.439,0.38995
13.439,0.38808
13.439,0.38623
13.439,0.38437
13.439,0.38252
13.439,0.38068
13.439,0.37884
13.439,0.37701
13.44,0.37518
13.44,0.37336
13.44,0.37154
13.44,0.36973
13.44,0.36793
13.44,0.36614
13.44,0.36435
13.44,0.36258
13.44,0.36081
13.44,0.35906
13.44,0.35731
13.44,0.35558
13.44,0.35385
13.441,0.35213
13.441,0.35042
13.441,0.34872
13.441,0.34703
13.441,0.34535
13.441,0.34368
13.441,0.34202
13.441,0.34037
13.441,0.33873
13.441,0.3371
13.441,0.33549
13.441,0.33388
13.441,0.33228
13.442,0.33069
13.442,0.32911
13.442,0.32753
13.442,0.32596
13.442,0.32439
13.442,0.32283
13.442,0.32127
13.442,0.31972
13.442,0.31817
13.442,0.31663
13.442,0.31509
13.442,0.31356
13.443,0.31203
13.443,0.31051
13.443,0.30899
13.443,0.30748
13.443,0.30598
13.443,0.30448
13.443,0.30298
13.443,0.3015
13.443,0.30003
13.443,0.29857
13.443,0.29712
13.443,0.29569
13.443,0.29427
13.444,0.29287
13.444,0.29149
13.444,0.29014
13.444,0.2888
13.444,0.28748
13.444,0.28619
13.444,0.28492
13.444,0.28367
13.444,0.28244
13.444,0.28124
13.444,0.28005
13.444,0.27889
13.444,0.27776
13.445,0.27665
13.445,0.27557
13.445,0.27451
13.445,0.27348
13.445,0.27247
13.445,0.27149
13.445,0.27053
13.445,0.2696
13.445,0.26869
13.445,0.26781
13.445,0.26695
13.445,0.26612
13.445,0.2653
13.446,0.26451
13.446,0.26375
13.446,0.263
13.446,0.26228
13.446,0.26157
13.446,0.26089
13.446,0.26023
13.446,0.25959
13.446,0.25897
13.446,0.25838
13.446,0.25781
13.446,0.25727
13.446,0.25675
13.447,0.25626
13.447,0.2558
13.447,0.25536
13.447,0.25496
13.447,0.25458
13.447,0.25422
13.447,0.25389
13.447,0.25357
13.447,0.25328
13.447,0.25302
13.447,0.25278
13.447,0.25256
13.448,0.25237
13.448,0.25221
13.448,0.25208
13.448,0.25197
13.448,0.25189
13.448,0.25183
13.448,0.25179
13.448,0.25178
13.448,0.2518
13.448,0.25184
13.448,0.25191
13.448,0.252
13.448,0.25212
13.449,0.25228
13.449,0.25247
13.449,0.25269
13.449,0.25294
13.449,0.25322
13.449,0.25354
13.449,0.25389
13.449,0.25428
13.449,0.2547
13.449,0.25515
13.449,0.25564
13.449,0.25617
13.449,0.25674
13.45,0.25734
13.45,0.25797
13.45,0.25865
13.45,0.25935
13.45,0.2601
13.45,0.26087
13.45,0.26168
13.45,0.26251
13.45,0.26338
13.45,0.26428
13.45,0.2652
13.45,0.26616
13.45,0.26715
13.451,0.26818
13.451,0.26923
13.451,0.27031
13.451,0.27142
13.451,0.27256
13.451,0.27372
13.451,0.27491
13.451,0.27613
13.451,0.27737
13.451,0.27864
13.451,0.27994
13.451,0.28126
13.451,0.28261
13.452,0.28399
13.452,0.2854
13.452,0.28683
13.452,0.28829
13.452,0.28978
13.452,0.2913
13.452,0.29285
13.452,0.29442
13.452,0.29602
13.452,0.29766
13.452,0.29932
13.452,0.30101
13.453,0.30274
13.453,0.3045
13.453,0.30629
13.453,0.30812
13.453,0.30998
13.453,0.31188
13.453,0.31381
13.453,0.31576
13.453,0.31775
13.453,0.31977
13.453,0.32182
13.453,0.3239
13.453,0.32601
13.454,0.32815
13.454,0.33033
13.454,0.33253
13.454,0.33476
13.454,0.33702
13.454,0.33931
13.454,0.34163
13.454,0.34397
13.454,0.34634
13.454,0.34874
13.454,0.35117
13.454,0.35363
13.454,0.35611
13.455,0.35861
13.455,0.36114
13.455,0.36369
13.455,0.36626
13.455,0.36885
13.455,0.37146
13.455,0.37409
13.455,0.37674
13.455,0.3794
13.455,0.38207
13.455,0.38476
13.455,0.38747
13.455,0.39018
13.456,0.39291
13.456,0.39564
13.456,0.39839
13.456,0.40115
13.456,0.40392
13.456,0.4067
13.456,0.4095
13.456,0.41231
13.456,0.41513
13.456,0.41797
13.456,0.42082
13.456,0.42368
13.456,0.42655
13.457,0.42943
13.457,0.43233
13.457,0.43523
13.457,0.43814
13.457,0.44106
13.457,0.44399
13.457,0.44693
13.457,0.44987
13.457,0.45282
13.457,0.45578
13.457,0.45874
13.457,0.46171
13.458,0.46468
13.458,0.46765
13.458,0.47063
13.458,0.47362
13.458,0.47661
13.458,0.47961
13.458,0.48262
13.458,0.48563
13.458,0.48864
13.458,0.49167
13.458,0.49469
13.458,0.49773
13.458,0.50076
13.459,0.5038
13.459,0.50684
13.459,0.50989
13.459,0.51295
13.459,0.51601
13.459,0.51908
13.459,0.52217
13.459,0.52527
13.459,0.52837
13.459,0.53149
13.459,0.53461
13.459,0.53775
13.459,0.5409
13.46,0.54405
13.46,0.54722
13.46,0.55038
13.46,0.55355
13.46,0.55672
13.46,0.5599
13.46,0.56308
13.46,0.56626
13.46,0.56944
13.46,0.57262
13.46,0.57581
13.46,0.57899
13.46,0.58218
13.461,0.58537
13.461,0.58855
13.461,0.59174
13.461,0.59492
13.461,0.59809
13.461,0.60127
13.461,0.60444
13.461,0.6076
13.461,0.61076
13.461,0.61392
13.461,0.61707
13.461,0.62021
13.461,0.62334
13.462,0.62645
13.462,0.62956
13.462,0.63264
13.462,0.63572
13.462,0.63878
13.462,0.64183
13.462,0.64486
13.462,0.64788
13.462,0.65088
13.462,0.65387
13.462,0.65684
13.462,0.6598
13.463,0.66275
13.463,0.66568
13.463,0.66861
13.463,0.67151
13.463,0.67441
13.463,0.67728
13.463,0.68015
13.463,0.68299
13.463,0.68582
13.463,0.68864
13.463,0.69144
13.463,0.69423
13.463,0.69699
13.464,0.69974
13.464,0.70248
13.464,0.7052
13.464,0.70791
13.464,0.7106
13.464,0.71327
13.464,0.71593
13.464,0.71857
13.464,0.72119
13.464,0.7238
13.464,0.7264
13.464,0.72898
13.464,0.73154
13.465,0.73409
13.465,0.73662
13.465,0.73914
13.465,0.74163
13.465,0.74411
13.465,0.74657
13.465,0.74902
13.465,0.75145
13.465,0.75386
13.465,0.75626
13.465,0.75865
13.465,0.76102
13.465,0.76337
13.466,0.7657
13.466,0.76802
13.466,0.77031
13.466,0.77258
13.466,0.77483
13.466,0.77705
13.466,0.77925
13.466,0.78144
13.466,0.7836
13.466,0.78575
13.466,0.78788
13.466,0.78999
13.466,0.79207
13.467,0.79414
13.467,0.79619
13.467,0.79822
13.467,0.80022
13.467,0.8022
13.467,0.80416
13.467,0.8061
13.467,0.80801
13.467,0.80991
13.467,0.81179
13.467,0.81365
13.467,0.8155
13.467,0.81732
13.468,0.81913
13.468,0.82092
13.468,0.82269
13.468,0.82445
13.468,0.82618
13.468,0.82789
13.468,0.82959
13.468,0.83127
13.468,0.83293
13.468,0.83457
13.468,0.8362
13.468,0.83781
13.469,0.8394
13.469,0.84098
13.469,0.84254
13.469,0.84409
13.469,0.84562
13.469,0.84714
13.469,0.84864
13.469,0.85013
13.469,0.8516
13.469,0.85306
13.469,0.85451
13.469,0.85594
13.469,0.85736
13.47,0.85876
13.47,0.86015
13.47,0.86152
13.47,0.86288
13.47,0.86421
13.47,0.86553
13.47,0.86682
13.47,0.8681
13.47,0.86935
13.47,0.87058
13.47,0.87179
13.47,0.87297
13.47,0.87414
13.471,0.87528
13.471,0.8764
13.471,0.8775
13.471,0.87858
13.471,0.87965
13.471,0.88069
13.471,0.88172
13.471,0.88273
13.471,0.88372
13.471,0.88469
13.471,0.88565
13.471,0.8866
13.471,0.88753
13.472,0.88844
13.472,0.88935
13.472,0.89024
13.472,0.89113
13.472,0.892
13.472,0.89285
13.472,0.8937
13.472,0.89453
13.472,0.89534
13.472,0.89613
13.472,0.89691
13.472,0.89766
13.473,0.89841
13.473,0.89914
13.473,0.89985
13.473,0.90056
13.473,0.90125
13.473,0.90194
13.473,0.90262
13.473,0.90329
13.473,0.90395
13.473,0.9046
13.473,0.90524
13.473,0.90588
13.473,0.90652
13.474,0.90715
13.474,0.90777
13.474,0.90839
13.474,0.90901
13.474,0.90961
13.474,0.9102
13.474,0.91079
13.474,0.91136
13.474,0.91192
13.474,0.91247
13.474,0.913
13.474,0.91353
13.474,0.91403
13.475,0.91453
13.475,0.91501
13.475,0.91548
13.475,0.91593
13.475,0.91638
13.475,0.91681
13.475,0.91724
13.475,0.91765
13.475,0.91805
13.475,0.91845
13.475,0.91884
13.475,0.91922
13.475,0.91959
13.476,0.91997
13.476,0.92033
13.476,0.92069
13.476,0.92104
13.476,0.92138
13.476,0.92172
13.476,0.92205
13.476,0.92238
13.476,0.92269
13.476,0.923
13.476,0.92329
13.476,0.92358
13.476,0.92386
13.477,0.92413
13.477,0.9244
13.477,0.92466
13.477,0.92492
13.477,0.92518
13.477,0.92543
13.477,0.92567
13.477,0.92592
13.477,0.92615
13.477,0.92639
13.477,0.92661
13.477,0.92683
13.477,0.92704
13.478,0.92725
13.478,0.92744
13.478,0.92763
13.478,0.92781
13.478,0.92798
13.478,0.92815
13.478,0.9283
13.478,0.92845
13.478,0.92858
13.478,0.92872
13.478,0.92884
13.478,0.92895
13.479,0.92905
13.479,0.92914
13.479,0.92922
13.479,0.92929
13.479,0.92935
13.479,0.92939
13.479,0.92942
13.479,0.92945
13.479,0.92946
13.479,0.92946
13.479,0.92945
13.479,0.92943
13.479,0.92941
13.48,0.92938
13.48,0.92935
13.48,0.9293
13.48,0.92926
13.48,0.9292
13.48,0.92914
13.48,0.92906
13.48,0.92898
13.48,0.92889
13.48,0.92879
13.48,0.92868
13.48,0.92856
13.48,0.92844
13.481,0.92831
13.481,0.92818
13.481,0.92803
13.481,0.92788
13.481,0.92773
13.481,0.92757
13.481,0.9274
13.481,0.92723
13.481,0.92706
13.481,0.92688
13.481,0.92669
13.481,0.9265
13.481,0.92629
13.482,0.92609
13.482,0.92587
13.482,0.92566
13.482,0.92544
13.482,0.92521
13.482,0.92499
13.482,0.92476
13.482,0.92452
13.482,0.92428
13.482,0.92404
13.482,0.92379
13.482,0.92354
13.483,0.92327
13.483,0.923
13.483,0.92271
13.483,0.92242
13.483,0.92212
13.483,0.92182
13.483,0.92151
13.483,0.92119
13.483,0.92087
13.483,0.92054
13.483,0.92021
13.483,0.91988
13.483,0.91954
13.484,0.9192
13.484,0.91885
13.484,0.9185
13.484,0.91815
13.484,0.91778
13.484,0.91742
13.484,0.91704
13.484,0.91666
13.484,0.91627
13.484,0.91587
13.484,0.91546
13.484,0.91504
13.484,0.91462
13.485,0.91418
13.485,0.91373
13.485,0.91328
13.485,0.91282
13.485,0.91235
13.485,0.91187
13.485,0.91138
13.485,0.91089
13.485,0.91038
13.485,0.90986
13.485,0.90933
13.485,0.90879
13.485,0.90824
13.486,0.90768
13.486,0.90711
13.486,0.90652
13.486,0.90592
13.486,0.90531
13.486,0.90469
13.486,0.90405
13.486,0.9034
13.486,0.90273
13.486,0.90206
13.486,0.90138
13.486,0.90069
13.486,0.89998
13.487,0.89927
13.487,0.89854
13.487,0.8978
13.487,0.89706
13.487,0.89631
13.487,0.89555
13.487,0.89478
13.487,0.894
13.487,0.89322
13.487,0.89242
13.487,0.89162
13.487,0.89081
13.488,0.88999
13.488,0.88917
13.488,0.88834
13.488,0.88751
13.488,0.88667
13.488,0.88583
13.488,0.88498
13.488,0.88413
13.488,0.88328
13.488,0.88242
13.488,0.88155
13.488,0.88068
13.488,0.87981
13.489,0.87894
13.489,0.87806
13.489,0.87718
13.489,0.8763
13.489,0.87541
13.489,0.87452
13.489,0.87362
13.489,0.87272
13.489,0.87182
13.489,0.8709
13.489,0.86999
13.489,0.86907
13.489,0.86814
13.49,0.8672
13.49,0.86626
13.49,0.8653
13.49,0.86434
13.49,0.86337
13.49,0.86238
13.49,0.86138
13.49,0.86036
13.49,0.85933
13.49,0.85828
13.49,0.85722
13.49,0.85613
13.49,0.85503
13.491,0.85391
13.491,0.85277
13.491,0.85162
13.491,0.85044
13.491,0.84925
13.491,0.84803
13.491,0.8468
13.491,0.84554
13.491,0.84427
13.491,0.84297
13.491,0.84164
13.491,0.84029
13.491,0.83891
13.492,0.83751
13.492,0.83608
13.492,0.83463
13.492,0.83314
13.492,0.83164
13.492,0.83011
13.492,0.82855
13.492,0.82697
13.492,0.82537
13.492,0.82374
13.492,0.82208
13.492,0.8204
13.493,0.8187
13.493,0.81697
13.493,0.81522
13.493,0.81344
13.493,0.81164
13.493,0.80981
13.493,0.80795
13.493,0.80606
13.493,0.80415
13.493,0.80221
13.493,0.80025
13.493,0.79826
13.493,0.79625
13.494,0.79421
13.494,0.79215
13.494,0.79007
13.494,0.78796
13.494,0.78583
13.494,0.78367
13.494,0.78149
13.494,0.77929
13.494,0.77708
13.494,0.77484
13.494,0.77258
13.494,0.7703
13.494,0.768
13.495,0.76568
13.495,0.76334
13.495,0.76097
13.495,0.75859
13.495,0.75619
13.495,0.75377
13.495,0.75133
13.495,0.74887
13.495,0.74639
13.495,0.74389
13.495,0.74138
13.495,0.73884
13.495,0.73629
13.496,0.73371
13.496,0.73112
13.496,0.7285
13.496,0.72587
13.496,0.72322
13.496,0.72055
13.496,0.71786
13.496,0.71515
13.496,0.71243
13.496,0.70968
13.496,0.70692
13.496,0.70414
13.496,0.70134
13.497,0.69853
13.497,0.69569
13.497,0.69285
13.497,0.68998
13.497,0.6871
13.497,0.6842
13.497,0.68128
13.497,0.67835
13.497,0.67541
13.497,0.67245
13.497,0.66947
13.497,0.66648
13.498,0.66348
13.498,0.66046
13.498,0.65743
13.498,0.6544
13.498,0.65136
13.498,0.64831
13.498,0.64526
13.498,0.6422
13.498,0.63914
13.498,0.63607
13.498,0.633
13.498,0.62993
13.498,0.62685
13.499,0.62376
13.499,0.62066
13.499,0.61756
13.499,0.61445
13.499,0.61134
13.499,0.60822
13.499,0.60509
13.499,0.60196
13.499,0.59884
13.499,0.5957
13.499,0.59257
13.499,0.58942
13.499,0.58628
13.5,0.58313
13.5,0.57998
13.5,0.57682
13.5,0.57368
13.5,0.57054
13.5,0.56741
13.5,0.56428
13.5,0.56116
13.5,0.55805
13.5,0.55495
13.5,0.55186
13.5,0.54877
13.5,0.5457
13.501,0.54264
13.501,0.53959
13.501,0.53654
13.501,0.53351
13.501,0.53049
13.501,0.52748
13.501,0.52448
13.501,0.52148
13.501,0.5185
13.501,0.51552
13.501,0.51255
13.501,0.50958
13.501,0.50663
13.502,0.50368
13.502,0.50074
13.502,0.4978
13.502,0.49488
13.502,0.49197
13.502,0.48906
13.502,0.48617
13.502,0.48329
13.502,0.48043
13.502,0.47758
13.502,0.47474
13.502,0.47191
13.503,0.46911
13.503,0.46631
13.503,0.46353
13.503,0.46077
13.503,0.45801
13.503,0.45527
13.503,0.45253
13.503,0.44982
13.503,0.44711
13.503,0.44441
13.503,0.44173
13.503,0.43906
13.503,0.43641
13.504,0.43377
13.504,0.43115
13.504,0.42854
13.504,0.42594
13.504,0.42336
13.504,0.4208
13.504,0.41825
13.504,0.41572
13.504,0.41322
13.504,0.41073
13.504,0.40826
13.504,0.4058
13.504,0.40336
13.505,0.40093
13.505,0.39852
13.505,0.39612
13.505,0.39374
13.505,0.39137
13.505,0.389
13.505,0.38665
13.505,0.38431
13.505,0.38198
13.505,0.37967
13.505,0.37736
13.505,0.37506
13.505,0.37277
13.506,0.3705
13.506,0.36823
13.506,0.36597
13.506,0.36372
13.506,0.36148
13.506,0.35926
13.506,0.35706
13.506,0.35487
13.506,0.35269
13.506,0.35053
13.506,0.34839
13.506,0.34626
13.506,0.34414
13.507,0.34204
13.507,0.33995
13.507,0.33788
13.507,0.33582
13.507,0.33378
13.507,0.33175
13.507,0.32974
13.507,0.32774
13.507,0.32575
13.507,0.32378
13.507,0.32183
13.507,0.31989
13.508,0.31798
13.508,0.31607
13.508,0.31418
13.508,0.3123
13.508,0.31044
13.508,0.3086
13.508,0.30677
13.508,0.30495
13.508,0.30314
13.508,0.30134
13.508,0.29955
13.508,0.29778
13.508,0.29601
13.509,0.29426
13.509,0.29253
13.509,0.29081
13.509,0.28911
13.509,0.28742
13.509,0.28576
13.509,0.28411
13.509,0.28248
13.509,0.28087
13.509,0.27928
13.509,0.2777
13.509,0.27615
13.509,0.27461
13.51,0.2731
13.51,0.2716
13.51,0.27012
13.51,0.26866
13.51,0.26722
13.51,0.2658
13.51,0.2644
13.51,0.26301
13.51,0.26165
13.51,0.2603
13.51,0.25897
13.51,0.25765
13.51,0.25635
13.511,0.25507
13.511,0.25381
13.511,0.25257
13.511,0.25134
13.511,0.25013
13.511,0.24893
13.511,0.24775
13.511,0.24659
13.511,0.24545
13.511,0.24432
13.511,0.24322
13.511,0.24213
13.511,0.24107
13.512,0.24004
13.512,0.23902
13.512,0.23803
13.512,0.23706
13.512,0.23612
13.512,0.2352
13.512,0.23431
13.512,0.23344
13.512,0.2326
13.512,0.23178
13.512,0.23099
13.512,0.23021
13.512,0.22947
13.513,0.22875
13.513,0.22805
13.513,0.22738
13.513,0.22674
13.513,0.22612
13.513,0.22553
13.513,0.22497
13.513,0.22443
13.513,0.22391
13.513,0.22342
13.513,0.22294
13.513,0.22249
13.514,0.22206
13.514,0.22165
13.514,0.22126
13.514,0.2209
13.514,0.22057
13.514,0.22026
13.514,0.21998
13.514,0.21973
13.514,0.2195
13.514,0.21929
13.514,0.21912
13.514,0.21897
13.514,0.21885
13.515,0.21876
13.515,0.2187
13.515,0.21866
13.515,0.21865
13.515,0.21867
13.515,0.21872
13.515,0.2188
13.515,0.2189
13.515,0.21902
13.515,0.21917
13.515,0.21934
13.515,0.21953
13.515,0.21975
13.516,0.21998
13.516,0.22024
13.516,0.22051
13.516,0.22081
13.516,0.22112
13.516,0.22145
13.516,0.2218
13.516,0.22217
13.516,0.22255
13.516,0.22296
13.516,0.22338
13.516,0.22383
13.516,0.22429
13.517,0.22477
13.517,0.22526
13.517,0.22578
13.517,0.22633
13.517,0.2269
13.517,0.22749
13.517,0.2281
13.517,0.22873
13.517,0.22939
13.517,0.23007
13.517,0.23076
13.517,0.23148
13.518,0.23223
13.518,0.233
13.518,0.23379
13.518,0.23461
13.518,0.23547
13.518,0.23634
13.518,0.23725
13.518,0.23819
13.518,0.23915
13.518,0.24014
13.518,0.24116
13.518,0.2422
13.518,0.24327
13.519,0.24436
13.519,0.24548
13.519,0.24663
13.519,0.2478
13.519,0.249
13.519,0.25023
13.519,0.25149
13.519,0.25278
13.519,0.25409
13.519,0.25543
13.519,0.2568
13.519,0.2582
13.519,0.25963
13.52,0.26108
13.52,0.26256
13.52,0.26406
13.52,0.26558
13.52,0.26713
13.52,0.2687
13.52,0.27029
13.52,0.27189
13.52,0.27351
13.52,0.27514
13.52,0.27679
13.52,0.27846
13.52,0.28013
13.521,0.28182
13.521,0.28352
13.521,0.28523
13.521,0.28695
13.521,0.28868
13.521,0.29041
13.521,0.29215
13.521,0.2939
13.521,0.29566
13.521,0.29742
13.521,0.2992
13.521,0.30098
13.521,0.30277
13.522,0.30456
13.522,0.30636
13.522,0.30817
13.522,0.30998
13.522,0.31179
13.522,0.31361
13.522,0.31545
13.522,0.31729
13.522,0.31914
13.522,0.321
13.522,0.32288
