1.248,0.76582
1.2481,0.77281
1.2483,0.77967
1.2484,0.78639
1.2486,0.79298
1.2488,0.79944
1.2489,0.80576
1.2491,0.81195
1.2492,0.81798
1.2494,0.82387
1.2495,0.8296
1.2497,0.83518
1.2498,0.84061
1.25,0.84588
1.2502,0.851
1.2503,0.85596
1.2505,0.86077
1.2506,0.86541
1.2508,0.8699
1.2509,0.87422
1.2511,0.87839
1.2513,0.88239
1.2514,0.88624
1.2516,0.88994
1.2517,0.89349
1.2519,0.8969
1.252,0.90016
1.2522,0.90328
1.2523,0.90627
1.2525,0.90912
1.2527,0.91185
1.2528,0.91446
1.253,0.91695
1.2531,0.91934
1.2533,0.92162
1.2534,0.92378
1.2536,0.92585
1.2537,0.92781
1.2539,0.92966
1.2541,0.93142
1.2542,0.93308
1.2544,0.93463
1.2545,0.9361
1.2547,0.93748
1.2548,0.93877
1.255,0.93998
1.2552,0.94111
1.2553,0.94216
1.2555,0.94316
1.2556,0.9441
1.2558,0.94498
1.2559,0.9458
1.2561,0.94657
1.2563,0.94728
1.2564,0.94794
1.2566,0.94857
1.2567,0.94915
1.2569,0.9497
1.257,0.95021
1.2572,0.95069
1.2573,0.95114
1.2575,0.95155
1.2577,0.95192
1.2578,0.95225
1.258,0.95255
1.2581,0.95281
1.2583,0.95303
1.2584,0.95322
1.2586,0.95338
1.2588,0.9535
1.2589,0.95359
1.2591,0.95364
1.2592,0.95364
1.2594,0.95361
1.2595,0.95355
1.2597,0.95345
1.2598,0.95333
1.26,0.95319
1.2602,0.95302
1.2603,0.95283
1.2605,0.95262
1.2606,0.95239
1.2608,0.95214
1.2609,0.95188
1.2611,0.9516
1.2613,0.95129
1.2614,0.95095
1.2616,0.95059
1.2617,0.9502
1.2619,0.9498
1.262,0.94937
1.2622,0.94892
1.2623,0.94843
1.2625,0.94791
1.2627,0.94735
1.2628,0.94675
1.263,0.94611
1.2631,0.94543
1.2633,0.94472
1.2634,0.94396
1.2636,0.94316
1.2637,0.94232
1.2639,0.94143
1.2641,0.94048
1.2642,0.93947
1.2644,0.9384
1.2645,0.93726
1.2647,0.93605
1.2648,0.93476
1.265,0.9334
1.2652,0.93195
1.2653,0.93044
1.2655,0.92884
1.2656,0.92716
1.2658,0.92539
1.2659,0.92353
1.2661,0.9216
1.2663,0.91956
1.2664,0.91742
1.2666,0.91517
1.2667,0.91282
1.2669,0.91035
1.267,0.90778
1.2672,0.9051
1.2673,0.90229
1.2675,0.89936
1.2677,0.8963
1.2678,0.8931
1.268,0.88977
1.2681,0.8863
1.2683,0.88268
1.2684,0.87892
1.2686,0.87501
1.2688,0.87095
1.2689,0.86673
1.2691,0.86237
1.2692,0.85785
1.2694,0.85317
1.2695,0.84835
1.2697,0.84337
1.2698,0.83824
1.27,0.83297
1.2702,0.82754
1.2703,0.82197
1.2705,0.81623
1.2706,0.81034
1.2708,0.80431
1.2709,0.79812
1.2711,0.79178
1.2713,0.78529
1.2714,0.77866
1.2716,0.77187
1.2717,0.76494
1.2719,0.75787
1.272,0.75065
1.2722,0.74329
1.2723,0.7358
1.2725,0.72817
1.2727,0.72041
1.2728,0.71252
1.273,0.7045
1.2731,0.69638
1.2733,0.68815
1.2734,0.67981
1.2736,0.67138
1.2737,0.66285
1.2739,0.65423
1.2741,0.64554
1.2742,0.63675
1.2744,0.62788
1.2745,0.61894
1.2747,0.60992
1.2748,0.60083
1.275,0.59168
1.2752,0.58246
1.2753,0.57319
1.2755,0.56386
1.2756,0.55449
1.2758,0.54507
1.2759,0.53562
1.2761,0.52614
1.2763,0.51665
1.2764,0.50714
1.2766,0.49762
1.2767,0.4881
1.2769,0.47859
1.277,0.46909
1.2772,0.45961
1.2773,0.45015
1.2775,0.44073
1.2777,0.43135
1.2778,0.42201
1.278,0.41272
1.2781,0.40348
1.2783,0.39431
1.2784,0.3852
1.2786,0.37616
1.2788,0.36719
1.2789,0.3583
1.2791,0.34949
1.2792,0.34075
1.2794,0.3321
1.2795,0.32355
1.2797,0.31508
1.2798,0.3067
1.28,0.29843
1.2802,0.29026
1.2803,0.28219
1.2805,0.27424
1.2806,0.2664
1.2808,0.25869
1.2809,0.2511
1.2811,0.24362
1.2813,0.23627
1.2814,0.22902
1.2816,0.2219
1.2817,0.2149
1.2819,0.20803
1.282,0.20128
1.2822,0.19466
1.2823,0.18818
1.2825,0.18182
1.2827,0.1756
1.2828,0.16952
1.283,0.16359
1.2831,0.1578
1.2833,0.15216
1.2834,0.14667
1.2836,0.14133
1.2837,0.13614
1.2839,0.13111
1.2841,0.12622
1.2842,0.12148
1.2844,0.11689
1.2845,0.11244
1.2847,0.10813
1.2848,0.10397
1.285,0.099951
1.2852,0.096077
1.2853,0.092342
1.2855,0.088746
1.2856,0.085287
1.2858,0.081965
1.2859,0.078774
1.2861,0.075715
1.2862,0.072783
1.2864,0.069976
1.2866,0.067292
1.2867,0.064727
1.2869,0.062279
1.287,0.059945
1.2872,0.057718
1.2873,0.055593
1.2875,0.053567
1.2877,0.05164
1.2878,0.049813
1.288,0.048081
1.2881,0.04644
1.2883,0.044887
1.2884,0.043418
1.2886,0.042033
1.2888,0.04073
1.2889,0.03951
1.2891,0.038373
1.2892,0.037318
1.2894,0.036344
1.2895,0.035451
1.2897,0.034636
1.2898,0.0339
1.29,0.033242
1.2902,0.032662
1.2903,0.03216
1.2905,0.031742
1.2906,0.031407
1.2908,0.031154
1.2909,0.030983
1.2911,0.030893
1.2913,0.030883
1.2914,0.030952
1.2916,0.031103
1.2917,0.031336
1.2919,0.031653
1.292,0.032053
1.2922,0.032541
1.2923,0.033117
1.2925,0.033783
1.2927,0.034535
1.2928,0.035374
1.293,0.036301
1.2931,0.037316
1.2933,0.038419
1.2934,0.039613
1.2936,0.040896
1.2938,0.04227
1.2939,0.043739
1.2941,0.045303
1.2942,0.046961
1.2944,0.048711
1.2945,0.050556
1.2947,0.052495
1.2948,0.054531
1.295,0.056663
1.2952,0.058896
1.2953,0.061228
1.2955,0.063658
1.2956,0.066188
1.2958,0.068822
1.2959,0.071562
1.2961,0.07441
1.2962,0.077369
1.2964,0.080443
1.2966,0.083635
1.2967,0.086944
1.2969,0.090368
1.297,0.09391
1.2972,0.097569
1.2973,0.10134
1.2975,0.10522
1.2977,0.1092
1.2978,0.11327
1.298,0.11745
1.2981,0.12173
1.2983,0.1261
1.2984,0.13058
1.2986,0.13516
1.2988,0.13983
1.2989,0.14459
1.2991,0.14944
1.2992,0.15437
1.2994,0.1594
1.2995,0.16451
1.2997,0.16972
1.2998,0.17502
1.3,0.18039
1.3002,0.18584
1.3003,0.19136
1.3005,0.19695
1.3006,0.20262
1.3008,0.20834
1.3009,0.21413
1.3011,0.21999
1.3013,0.22591
1.3014,0.2319
1.3016,0.23796
1.3017,0.24407
1.3019,0.25024
1.302,0.25647
1.3022,0.26275
1.3023,0.26909
1.3025,0.27547
1.3027,0.28189
1.3028,0.28834
1.303,0.29482
1.3031,0.30133
1.3033,0.30785
1.3034,0.31439
1.3036,0.32093
1.3038,0.32747
1.3039,0.33402
1.3041,0.34055
1.3042,0.34707
1.3044,0.35357
1.3045,0.36005
1.3047,0.36649
1.3048,0.3729
1.305,0.37926
1.3052,0.38558
1.3053,0.39185
1.3055,0.39806
1.3056,0.4042
1.3058,0.41027
1.3059,0.41626
1.3061,0.42219
1.3062,0.42803
1.3064,0.43379
1.3066,0.43946
1.3067,0.44503
1.3069,0.45051
1.307,0.45589
1.3072,0.46116
1.3073,0.46631
1.3075,0.47133
1.3077,0.47621
1.3078,0.48095
1.308,0.48555
1.3081,0.49
1.3083,0.49429
1.3084,0.49843
1.3086,0.5024
1.3088,0.5062
1.3089,0.50982
1.3091,0.51328
1.3092,0.51655
1.3094,0.51964
1.3095,0.52253
1.3097,0.52524
1.3098,0.52775
1.31,0.53007
1.3102,0.53221
1.3103,0.53415
1.3105,0.53589
1.3106,0.53744
1.3108,0.53878
1.3109,0.53991
1.3111,0.54083
1.3113,0.54152
1.3114,0.542
1.3116,0.54225
1.3117,0.54228
1.3119,0.54209
1.312,0.54168
1.3122,0.54106
1.3123,0.54023
1.3125,0.53919
1.3127,0.53793
1.3128,0.53646
1.313,0.53477
1.3131,0.53287
1.3133,0.53075
1.3134,0.52843
1.3136,0.5259
1.3138,0.52317
1.3139,0.52024
1.3141,0.51713
1.3142,0.51384
1.3144,0.51036
1.3145,0.5067
1.3147,0.50286
1.3148,0.49884
1.315,0.49465
1.3152,0.49029
1.3153,0.48575
1.3155,0.48105
1.3156,0.47619
1.3158,0.47116
1.3159,0.46599
1.3161,0.46066
1.3162,0.4552
1.3164,0.4496
1.3166,0.44388
1.3167,0.43804
1.3169,0.43208
1.317,0.42602
1.3172,0.41985
1.3173,0.41359
1.3175,0.40723
1.3177,0.40079
1.3178,0.39428
1.318,0.3877
1.3181,0.38107
1.3183,0.37439
1.3184,0.36767
1.3186,0.36093
1.3188,0.35417
1.3189,0.3474
1.3191,0.34062
1.3192,0.33385
1.3194,0.32707
1.3195,0.3203
1.3197,0.31355
1.3198,0.30681
1.32,0.3001
1.3202,0.2934
1.3203,0.28672
1.3205,0.28009
1.3206,0.27349
1.3208,0.26695
1.3209,0.26046
1.3211,0.25403
1.3213,0.24767
1.3214,0.24137
1.3216,0.23514
1.3217,0.22898
1.3219,0.22289
1.322,0.21687
1.3222,0.21093
1.3223,0.20507
1.3225,0.1993
1.3227,0.19361
1.3228,0.18801
1.323,0.18252
1.3231,0.17714
1.3233,0.17187
1.3234,0.16671
1.3236,0.16166
1.3238,0.15671
1.3239,0.15188
1.3241,0.14715
1.3242,0.14253
1.3244,0.138
1.3245,0.13357
1.3247,0.12924
1.3248,0.12501
1.325,0.12087
1.3252,0.11683
1.3253,0.11289
1.3255,0.10906
1.3256,0.10533
1.3258,0.1017
1.3259,0.098174
1.3261,0.094744
1.3262,0.091407
1.3264,0.088163
1.3266,0.08501
1.3267,0.081947
1.3269,0.078974
1.327,0.076092
1.3272,0.073297
1.3273,0.070588
1.3275,0.067965
1.3277,0.065429
1.3278,0.062981
1.328,0.060615
1.3281,0.058329
1.3283,0.056121
1.3284,0.053988
1.3286,0.051929
1.3288,0.049945
1.3289,0.048031
1.3291,0.046188
1.3292,0.044415
1.3294,0.042708
1.3295,0.041065
1.3297,0.039489
1.3298,0.037979
1.33,0.036531
1.3302,0.035141
1.3303,0.033807
1.3305,0.032526
1.3306,0.031291
1.3308,0.030099
1.3309,0.02895
1.3311,0.027841
1.3313,0.02677
1.3314,0.025735
1.3316,0.024735
1.3317,0.02377
1.3319,0.022842
1.332,0.021952
1.3322,0.021099
1.3323,0.020286
1.3325,0.01951
1.3327,0.018769
1.3328,0.018064
1.333,0.01739
1.3331,0.016743
1.3333,0.016126
1.3334,0.015542
1.3336,0.014991
1.3338,0.01447
1.3339,0.013973
1.3341,0.0135
1.3342,0.013051
1.3344,0.012622
1.3345,0.012208
1.3347,0.011806
1.3348,0.011419
1.335,0.011048
1.3352,0.010694
1.3353,0.01036
1.3355,0.010044
1.3356,0.0097428
1.3358,0.0094551
1.3359,0.0091828
1.3361,0.0089262
1.3362,0.0086862
1.3364,0.0084623
1.3366,0.0082549
1.3367,0.0080632
1.3369,0.0078873
1.337,0.0077287
1.3372,0.0075873
1.3373,0.0074615
1.3375,0.0073499
1.3377,0.00725
1.3378,0.0071588
1.338,0.0070736
1.3381,0.0069911
1.3383,0.0069068
1.3384,0.0068197
1.3386,0.0067352
1.3388,0.0066532
1.3389,0.0065754
1.3391,0.0065028
1.3392,0.0064328
1.3394,0.006364
1.3395,0.0062969
1.3397,0.00623
1.3398,0.0061626
1.34,0.0060962
1.3402,0.0060335
1.3403,0.005973
1.3405,0.0059116
1.3406,0.0058499
1.3408,0.0057896
1.3409,0.0057298
1.3411,0.0056709
1.3413,0.0056153
1.3414,0.0055646
1.3416,0.0055206
1.3417,0.0054837
1.3419,0.0054564
1.342,0.0054404
1.3422,0.0054371
1.3423,0.0054476
1.3425,0.0054743
1.3427,0.0055199
1.3428,0.0055919
1.343,0.0056924
1.3431,0.0058232
1.3433,0.00599
1.3434,0.0061953
1.3436,0.0064398
1.3438,0.0067217
1.3439,0.00704
1.3441,0.0073961
1.3442,0.0077901
1.3444,0.0082221
1.3445,0.008693
1.3447,0.009205
1.3448,0.0097604
1.345,0.010365
1.3452,0.011027
1.3453,0.011748
1.3455,0.012526
1.3456,0.013356
1.3458,0.01424
1.3459,0.015179
1.3461,0.016175
1.3462,0.017231
1.3464,0.018349
1.3466,0.01953
1.3467,0.020774
1.3469,0.022085
1.347,0.023462
1.3472,0.024904
1.3473,0.026415
1.3475,0.028001
1.3477,0.029666
1.3478,0.031413
1.348,0.033243
1.3481,0.035159
1.3483,0.037162
1.3484,0.039257
1.3486,0.041448
1.3487,0.043732
1.3489,0.046109
1.3491,0.048581
1.3492,0.05115
1.3494,0.053817
1.3495,0.056589
1.3497,0.059467
1.3498,0.062456
1.35,0.065555
1.3502,0.068767
1.3503,0.072099
1.3505,0.075552
1.3506,0.079129
1.3508,0.08283
1.3509,0.08666
1.3511,0.090616
1.3513,0.094702
1.3514,0.098924
1.3516,0.10328
1.3517,0.10778
1.3519,0.11243
1.352,0.11721
1.3522,0.12213
1.3523,0.12718
1.3525,0.13237
1.3527,0.13771
1.3528,0.14318
1.353,0.1488
1.3531,0.15457
1.3533,0.1605
1.3534,0.16658
1.3536,0.17281
1.3538,0.1792
1.3539,0.18573
1.3541,0.19241
1.3542,0.19921
1.3544,0.20615
1.3545,0.21322
1.3547,0.22042
1.3548,0.22774
1.355,0.2352
1.3552,0.24278
1.3553,0.2505
1.3555,0.25833
1.3556,0.26628
1.3558,0.27435
1.3559,0.28253
1.3561,0.29082
1.3563,0.29921
1.3564,0.30771
1.3566,0.31631
1.3567,0.325
1.3569,0.33378
1.357,0.34264
1.3572,0.35158
1.3573,0.36058
1.3575,0.36964
1.3577,0.37875
1.3578,0.38791
1.358,0.39711
1.3581,0.40636
1.3583,0.41565
1.3584,0.42496
1.3586,0.43431
1.3587,0.44366
1.3589,0.45303
1.3591,0.46241
1.3592,0.47179
1.3594,0.48116
1.3595,0.49052
1.3597,0.49986
1.3598,0.50918
1.36,0.51848
1.3602,0.52775
1.3603,0.53697
1.3605,0.54615
1.3606,0.55526
1.3608,0.56432
1.3609,0.57331
1.3611,0.58225
1.3613,0.59111
1.3614,0.5999
1.3616,0.60861
1.3617,0.61725
1.3619,0.62581
1.362,0.63427
1.3622,0.64265
1.3623,0.65092
1.3625,0.65908
1.3627,0.66713
1.3628,0.67506
1.363,0.68288
1.3631,0.69058
1.3633,0.69815
1.3634,0.70559
1.3636,0.7129
1.3638,0.72009
1.3639,0.72714
1.3641,0.73407
1.3642,0.74086
1.3644,0.74751
1.3645,0.75402
1.3647,0.76038
1.3648,0.76659
1.365,0.77264
1.3652,0.77855
1.3653,0.7843
1.3655,0.78989
1.3656,0.79531
1.3658,0.80056
1.3659,0.80564
1.3661,0.81055
1.3663,0.8153
1.3664,0.81987
1.3666,0.82428
1.3667,0.82851
1.3669,0.83258
1.367,0.83646
1.3672,0.84016
1.3673,0.84366
1.3675,0.84698
1.3677,0.85011
1.3678,0.85306
1.368,0.85581
1.3681,0.85838
1.3683,0.86076
1.3684,0.86293
1.3686,0.8649
1.3687,0.86666
1.3689,0.86823
1.3691,0.86959
1.3692,0.87076
1.3694,0.87173
1.3695,0.87251
1.3697,0.87309
1.3698,0.87346
1.37,0.87362
1.3702,0.87357
1.3703,0.87332
1.3705,0.87285
1.3706,0.87217
1.3708,0.87129
1.3709,0.87019
1.3711,0.86887
1.3713,0.86735
1.3714,0.86561
1.3716,0.86366
1.3717,0.8615
1.3719,0.85913
1.372,0.85655
1.3722,0.85376
1.3723,0.85076
1.3725,0.84756
1.3727,0.84414
1.3728,0.84052
1.373,0.8367
1.3731,0.83266
1.3733,0.82842
1.3734,0.82398
1.3736,0.81933
1.3738,0.81447
1.3739,0.80941
1.3741,0.80415
1.3742,0.7987
1.3744,0.79305
1.3745,0.78722
1.3747,0.7812
1.3748,0.77499
1.375,0.76861
1.3752,0.76205
1.3753,0.75532
1.3755,0.74843
1.3756,0.74139
1.3758,0.73419
1.3759,0.72684
1.3761,0.71935
1.3763,0.71172
1.3764,0.70396
1.3766,0.69606
1.3767,0.68804
1.3769,0.67989
1.377,0.67163
1.3772,0.66326
1.3773,0.65478
1.3775,0.6462
1.3777,0.63753
1.3778,0.62877
1.378,0.61993
1.3781,0.61101
1.3783,0.60203
1.3784,0.59298
1.3786,0.58388
1.3787,0.57472
1.3789,0.56552
1.3791,0.55628
1.3792,0.54702
1.3794,0.53773
1.3795,0.52842
1.3797,0.51911
1.3798,0.50979
1.38,0.50048
1.3802,0.49118
1.3803,0.48189
1.3805,0.47262
1.3806,0.46337
1.3808,0.45413
1.3809,0.44492
1.3811,0.43574
1.3813,0.42658
1.3814,0.41744
1.3816,0.40834
1.3817,0.39928
1.3819,0.39027
1.382,0.3813
1.3822,0.37237
1.3823,0.36351
1.3825,0.3547
1.3827,0.34596
1.3828,0.33729
1.383,0.3287
1.3831,0.32019
1.3833,0.31176
1.3834,0.30342
1.3836,0.29517
1.3838,0.28702
1.3839,0.27895
1.3841,0.27099
1.3842,0.26314
1.3844,0.25539
1.3845,0.24775
1.3847,0.24024
1.3848,0.23284
1.385,0.22557
1.3852,0.21842
1.3853,0.2114
1.3855,0.2045
1.3856,0.19772
1.3858,0.19107
1.3859,0.18454
1.3861,0.17813
1.3863,0.17185
1.3864,0.16569
1.3866,0.15966
1.3867,0.15375
1.3869,0.14797
1.387,0.14232
1.3872,0.13681
1.3873,0.13143
1.3875,0.12619
1.3877,0.1211
1.3878,0.11614
1.388,0.11132
1.3881,0.10664
1.3883,0.1021
1.3884,0.097699
1.3886,0.093439
1.3887,0.089314
1.3889,0.085324
1.3891,0.081465
1.3892,0.077732
1.3894,0.074125
1.3895,0.070639
1.3897,0.067273
1.3898,0.064024
1.39,0.060892
1.3902,0.057875
1.3903,0.054975
1.3905,0.052191
1.3906,0.049517
1.3908,0.046951
1.3909,0.044492
1.3911,0.042136
1.3913,0.039877
1.3914,0.037714
1.3916,0.035651
1.3917,0.033687
1.3919,0.031822
1.392,0.030052
1.3922,0.028367
1.3923,0.026763
1.3925,0.025236
1.3927,0.023781
1.3928,0.022396
1.393,0.021084
1.3931,0.019844
1.3933,0.018673
1.3934,0.017574
1.3936,0.016546
1.3938,0.015592
1.3939,0.014708
1.3941,0.013889
1.3942,0.013135
1.3944,0.012441
1.3945,0.011799
1.3947,0.011205
1.3948,0.010663
1.395,0.01017
1.3952,0.0097275
1.3953,0.0093316
1.3955,0.0089817
1.3956,0.0086731
1.3958,0.0084018
1.3959,0.0081682
1.3961,0.00797
1.3963,0.007802
1.3964,0.0076656
1.3966,0.007561
1.3967,0.0074818
1.3969,0.0074232
1.397,0.007386
1.3972,0.0073724
1.3973,0.0073861
1.3975,0.0074257
1.3977,0.0074894
1.3978,0.0075765
1.398,0.0076841
1.3981,0.0078096
1.3983,0.0079516
1.3984,0.0081099
1.3986,0.0082807
1.3987,0.0084628
1.3989,0.0086572
1.3991,0.0088666
1.3992,0.0090912
1.3994,0.0093278
1.3995,0.0095767
1.3997,0.0098377
1.3998,0.010105
1.4,0.010373
1.4002,0.01064
1.4003,0.010909
1.4005,0.011179
1.4006,0.01145
1.4008,0.011723
1.4009,0.012001
1.4011,0.012287
1.4013,0.012583
1.4014,0.012888
1.4016,0.013203
1.4017,0.013529
1.4019,0.013865
1.402,0.01421
1.4022,0.014561
1.4023,0.014916
1.4025,0.015276
1.4027,0.015641
1.4028,0.016007
1.403,0.016369
1.4031,0.016723
1.4033,0.017068
1.4034,0.017404
1.4036,0.017733
1.4038,0.018056
1.4039,0.018372
1.4041,0.018681
1.4042,0.018979
1.4044,0.019264
1.4045,0.019527
1.4047,0.019768
1.4048,0.019986
1.405,0.020184
1.4052,0.020361
1.4053,0.020518
1.4055,0.020653
1.4056,0.020768
1.4058,0.020863
1.4059,0.020938
1.4061,0.020996
1.4063,0.021041
1.4064,0.021079
1.4066,0.021111
1.4067,0.021141
1.4069,0.021171
1.407,0.021202
1.4072,0.021233
1.4073,0.021264
1.4075,0.021294
1.4077,0.021325
1.4078,0.021358
1.408,0.021393
1.4081,0.021435
1.4083,0.021486
1.4084,0.021547
1.4086,0.021621
1.4087,0.021712
1.4089,0.021823
1.4091,0.02196
1.4092,0.022131
1.4094,0.022338
1.4095,0.022582
1.4097,0.022862
1.4098,0.023178
1.41,0.023531
1.4102,0.02392
1.4103,0.024344
1.4105,0.024799
1.4106,0.025286
1.4108,0.025812
1.4109,0.026381
1.4111,0.027
1.4112,0.027672
1.4114,0.028399
1.4116,0.029185
1.4117,0.030032
1.4119,0.030944
1.412,0.03192
1.4122,0.032956
1.4123,0.034051
1.4125,0.035203
1.4127,0.036415
1.4128,0.03769
1.413,0.039031
1.4131,0.04044
1.4133,0.041918
1.4134,0.043466
1.4136,0.045088
1.4138,0.046788
1.4139,0.048564
1.4141,0.050419
1.4142,0.052353
1.4144,0.054366
1.4145,0.056457
1.4147,0.058628
1.4148,0.060883
1.415,0.063221
1.4152,0.065638
1.4153,0.068134
1.4155,0.07071
1.4156,0.073368
1.4158,0.076114
1.4159,0.078952
1.4161,0.081883
1.4163,0.084907
1.4164,0.088027
1.4166,0.091246
1.4167,0.094566
1.4169,0.097982
1.417,0.10149
1.4172,0.1051
1.4173,0.10879
1.4175,0.11257
1.4177,0.11643
1.4178,0.12038
1.418,0.12442
1.4181,0.12855
1.4183,0.13276
1.4184,0.13706
1.4186,0.14144
1.4188,0.14592
1.4189,0.15047
1.4191,0.15512
1.4192,0.15985
1.4194,0.16467
1.4195,0.16958
1.4197,0.17458
1.4198,0.17967
1.42,0.18483
1.4202,0.19007
1.4203,0.19539
1.4205,0.20078
1.4206,0.20625
1.4208,0.21179
1.4209,0.21741
1.4211,0.2231
1.4212,0.22885
1.4214,0.23467
1.4216,0.24055
1.4217,0.24648
1.4219,0.25248
1.422,0.25852
1.4222,0.26462
1.4223,0.27078
1.4225,0.27697
1.4227,0.2832
1.4228,0.28946
1.423,0.29576
1.4231,0.30207
1.4233,0.30842
1.4234,0.3148
1.4236,0.3212
1.4238,0.32761
1.4239,0.33405
1.4241,0.3405
1.4242,0.34697
1.4244,0.35346
1.4245,0.35995
1.4247,0.36644
1.4248,0.37294
1.425,0.37945
1.4252,0.38595
1.4253,0.39246
1.4255,0.39896
1.4256,0.40547
1.4258,0.41199
1.4259,0.4185
1.4261,0.42501
1.4263,0.43152
1.4264,0.438
1.4266,0.44446
1.4267,0.4509
1.4269,0.45731
1.427,0.46368
1.4272,0.47002
1.4273,0.47632
1.4275,0.48259
1.4277,0.48883
1.4278,0.49504
1.428,0.5012
1.4281,0.50731
1.4283,0.51339
1.4284,0.51941
1.4286,0.52539
1.4288,0.53133
1.4289,0.53722
1.4291,0.54306
1.4292,0.54884
1.4294,0.55457
1.4295,0.56024
1.4297,0.56584
1.4298,0.57138
1.43,0.57686
1.4302,0.58229
1.4303,0.58767
1.4305,0.593
1.4306,0.59828
1.4308,0.6035
1.4309,0.60866
1.4311,0.61376
1.4312,0.6188
1.4314,0.62378
1.4316,0.6287
1.4317,0.63356
1.4319,0.63838
1.432,0.64314
1.4322,0.64784
1.4323,0.65249
1.4325,0.65709
1.4327,0.66163
1.4328,0.66612
1.433,0.67057
1.4331,0.67496
1.4333,0.67931
1.4334,0.68362
1.4336,0.68788
1.4338,0.6921
1.4339,0.69626
1.4341,0.70037
1.4342,0.70442
1.4344,0.70844
1.4345,0.71241
1.4347,0.71633
1.4348,0.72021
1.435,0.72405
1.4352,0.72782
1.4353,0.73154
1.4355,0.7352
1.4356,0.73879
1.4358,0.74233
1.4359,0.74581
1.4361,0.74924
1.4363,0.75261
1.4364,0.75593
1.4366,0.75919
1.4367,0.76238
1.4369,0.76552
1.437,0.76859
1.4372,0.7716
1.4373,0.77455
1.4375,0.77745
1.4377,0.78029
1.4378,0.78308
1.438,0.78582
1.4381,0.7885
1.4383,0.79114
1.4384,0.79374
1.4386,0.7963
1.4388,0.79882
1.4389,0.80129
1.4391,0.80371
1.4392,0.80608
1.4394,0.80841
1.4395,0.81068
1.4397,0.81292
1.4398,0.8151
1.44,0.81723
1.4402,0.8193
1.4403,0.82131
1.4405,0.82326
1.4406,0.82515
1.4408,0.82697
1.4409,0.82875
1.4411,0.83047
1.4412,0.83214
1.4414,0.83375
1.4416,0.8353
1.4417,0.8368
1.4419,0.83825
1.442,0.83965
1.4422,0.841
1.4423,0.8423
1.4425,0.84356
1.4427,0.84477
1.4428,0.84594
1.443,0.84706
1.4431,0.84814
1.4433,0.84917
1.4434,0.85016
1.4436,0.85111
1.4438,0.85201
1.4439,0.85287
1.4441,0.85369
1.4442,0.85446
1.4444,0.8552
1.4445,0.8559
1.4447,0.85657
1.4448,0.85721
1.445,0.8578
1.4452,0.85837
1.4453,0.8589
1.4455,0.8594
1.4456,0.85986
1.4458,0.86029
1.4459,0.86069
1.4461,0.86106
1.4463,0.86139
1.4464,0.86168
1.4466,0.86194
1.4467,0.86217
1.4469,0.86236
1.447,0.86253
1.4472,0.86268
1.4473,0.8628
1.4475,0.8629
1.4477,0.86297
1.4478,0.86303
1.448,0.86306
1.4481,0.86308
1.4483,0.86308
1.4484,0.86306
1.4486,0.86304
1.4488,0.863
1.4489,0.86295
1.4491,0.86289
1.4492,0.86282
1.4494,0.86273
1.4495,0.86261
1.4497,0.86249
1.4498,0.86234
1.45,0.86218
1.4502,0.86202
1.4503,0.86185
1.4505,0.86168
1.4506,0.86152
1.4508,0.86134
1.4509,0.86117
1.4511,0.86098
1.4512,0.86081
1.4514,0.86063
1.4516,0.86046
1.4517,0.86028
1.4519,0.86011
1.452,0.85994
1.4522,0.85978
1.4523,0.85961
1.4525,0.85945
1.4527,0.8593
1.4528,0.85915
1.453,0.85901
1.4531,0.85888
1.4533,0.85876
1.4534,0.85864
1.4536,0.85853
1.4538,0.85843
1.4539,0.85833
1.4541,0.85823
1.4542,0.85811
1.4544,0.85798
1.4545,0.85784
1.4547,0.85766
1.4548,0.85747
1.455,0.85726
1.4552,0.85702
1.4553,0.85677
1.4555,0.85649
1.4556,0.85618
1.4558,0.85585
1.4559,0.85548
1.4561,0.85509
1.4563,0.85467
1.4564,0.85421
1.4566,0.85372
1.4567,0.85319
1.4569,0.85262
1.457,0.852
1.4572,0.85134
1.4573,0.85062
1.4575,0.84985
1.4577,0.84903
1.4578,0.84814
1.458,0.8472
1.4581,0.84618
1.4583,0.8451
1.4584,0.84396
1.4586,0.84275
1.4588,0.84149
1.4589,0.84015
1.4591,0.83876
1.4592,0.83729
1.4594,0.83577
1.4595,0.83419
1.4597,0.83255
1.4598,0.83085
1.46,0.82909
1.4602,0.82726
1.4603,0.82537
1.4605,0.82341
1.4606,0.82137
1.4608,0.81926
1.4609,0.81707
1.4611,0.8148
1.4612,0.81245
1.4614,0.81001
1.4616,0.80749
1.4617,0.80487
1.4619,0.80215
1.462,0.79935
1.4622,0.79645
1.4623,0.79346
1.4625,0.79036
1.4627,0.78715
1.4628,0.78383
1.463,0.78039
1.4631,0.77684
1.4633,0.77316
1.4634,0.76936
1.4636,0.76543
1.4638,0.76138
1.4639,0.75721
1.4641,0.75291
1.4642,0.7485
1.4644,0.74398
1.4645,0.73933
1.4647,0.73457
1.4648,0.72968
1.465,0.72468
1.4652,0.71957
1.4653,0.71434
1.4655,0.70899
1.4656,0.70354
1.4658,0.69796
1.4659,0.69228
1.4661,0.68648
1.4663,0.68056
1.4664,0.67453
1.4666,0.66839
1.4667,0.66213
1.4669,0.65577
1.467,0.64931
1.4672,0.64272
1.4673,0.63604
1.4675,0.62925
