0.2,577106,462,613,1.63132,1.32684
0.2,565394,453,608,1.64474,1.34216
0.2,580959,465,596,1.67785,1.28172
0.2,586436,470,616,1.62338,1.31064
0.2,580998,465,597,1.67504,1.28387
0.2,576512,462,595,1.68067,1.28788
0.2,585399,469,598,1.67224,1.27505
0.2,575357,461,601,1.66389,1.30369
0.2,574645,460,590,1.69492,1.28261
0.2,568639,455,616,1.62338,1.35385
0.2,586913,470,611,1.63666,1.3
0.2,588687,471,614,1.62866,1.30361
0.2,587212,470,620,1.6129,1.31915
0.2,574324,460,617,1.62075,1.3413
0.2,575708,461,591,1.69205,1.282
0.2,575101,461,611,1.63666,1.32538
0.2,571340,458,598,1.67224,1.30568
0.2,586838,470,598,1.67224,1.27234
0.2,566886,454,602,1.66113,1.32599
0.2,572914,459,605,1.65289,1.31808
0.2,568183,455,594,1.6835,1.30549
0.2,574630,460,605,1.65289,1.31522
0.2,572468,458,617,1.62075,1.34716
0.2,581572,466,604,1.65563,1.29614
0.2,583726,467,622,1.60772,1.33191
0.2,569194,456,604,1.65563,1.32456
0.2,583324,467,603,1.65837,1.29122
0.2,573074,459,607,1.64745,1.32244
0.2,584041,468,614,1.62866,1.31197
0.2,575649,461,620,1.6129,1.3449
0.2,584121,468,621,1.61031,1.32692
0.2,564006,452,606,1.65017,1.34071
0.2,566681,454,641,1.56006,1.41189
0.2,581194,465,598,1.67224,1.28602
0.2,587006,470,611,1.63666,1.3
0.2,580461,465,601,1.66389,1.29247
0.2,569455,456,616,1.62338,1.35088
0.2,564528,452,605,1.65289,1.3385
0.2,571763,458,600,1.66667,1.31004
0.2,582091,466,604,1.65563,1.29614
0.2,573076,459,615,1.62602,1.33987
0.2,578902,464,617,1.62075,1.32974
0.2,564586,452,589,1.69779,1.3031
0.2,560945,449,610,1.63934,1.35857
0.2,580195,465,623,1.60514,1.33978
0.2,579925,464,594,1.6835,1.28017
0.2,575284,461,605,1.65289,1.31236
0.2,573637,459,616,1.62338,1.34205
0.2,565811,453,610,1.63934,1.34658
0.2,577824,463,601,1.66389,1.29806
0.2,574187,460,617,1.62075,1.3413
0.2,577519,463,600,1.66667,1.2959
0.2,579045,464,611,1.63666,1.31681
0.2,570923,457,611,1.63666,1.33698
0.2,574113,460,610,1.63934,1.32609
0.2,558681,447,594,1.6835,1.32886
0.2,568109,455,597,1.67504,1.31209
0.2,564457,452,603,1.65837,1.33407
0.2,573058,459,601,1.66389,1.30937
0.2,582295,466,601,1.66389,1.2897
0.2,573474,459,616,1.62338,1.34205
0.2,567853,455,606,1.65017,1.33187
0.2,577744,463,612,1.63399,1.32181
0.2,566482,454,599,1.66945,1.31938
0.2,562748,451,607,1.64745,1.3459
0.2,572296,458,600,1.66667,1.31004
0.2,571618,458,588,1.70068,1.28384
0.2,550967,441,600,1.66667,1.36054
0.2,572048,458,613,1.63132,1.33843
0.2,576372,462,610,1.63934,1.32035
0.2,560199,449,606,1.65017,1.34967
0.2,560568,449,613,1.63132,1.36526
0.2,570174,457,616,1.62338,1.34792
0.2,566332,454,587,1.70358,1.29295
0.2,576927,462,612,1.63399,1.32468
0.2,570589,457,622,1.60772,1.36105
0.2,576689,462,603,1.65837,1.30519
0.2,584268,468,603,1.65837,1.28846
0.2,567592,455,585,1.7094,1.28571
0.2,571339,458,597,1.67504,1.30349
0.2,588855,472,617,1.62075,1.3072
0.2,575547,461,609,1.64204,1.32104
0.2,578453,463,615,1.62602,1.32829
0.2,570489,457,597,1.67504,1.30635
0.2,555693,445,601,1.66389,1.35056
0.2,558136,447,602,1.66113,1.34676
0.2,586536,470,607,1.64745,1.29149
0.2,580314,465,614,1.62866,1.32043
0.2,589811,472,609,1.64204,1.29025
0.2,576602,462,611,1.63666,1.32251
0.2,570450,457,592,1.68919,1.2954
0.2,579679,464,604,1.65563,1.30172
0.2,573942,460,614,1.62866,1.33478
0.2,561978,450,616,1.62338,1.36889
0.2,567295,454,611,1.63666,1.34581
0.2,574253,460,598,1.67224,1.3
0.2,575348,461,593,1.68634,1.28633
0.2,571751,458,610,1.63934,1.33188
0.2,586432,470,618,1.61812,1.31489
0.2,570398,457,597,1.67504,1.30635
0.2,567319,454,588,1.70068,1.29515
0.2,573400,459,613,1.63132,1.33551
0.2,571406,458,610,1.63934,1.33188
0.2,569141,456,597,1.67504,1.30921
0.2,564128,452,610,1.63934,1.34956
0.2,574112,460,603,1.65837,1.31087
0.2,567355,454,610,1.63934,1.34361
0.2,573718,459,613,1.63132,1.33551
0.2,571854,458,601,1.66389,1.31223
0.2,579855,464,614,1.62866,1.32328
0.2,572509,459,604,1.65563,1.3159
0.2,574776,460,602,1.66113,1.3087
0.2,566507,454,602,1.66113,1.32599
0.2,583226,467,593,1.68634,1.26981
0.2,569422,456,604,1.65563,1.32456
0.2,582706,467,620,1.6129,1.32762
0.2,568674,455,613,1.63132,1.34725
0.2,572121,458,588,1.70068,1.28384
0.2,572979,459,607,1.64745,1.32244
0.2,578636,463,610,1.63934,1.31749
0.2,577384,462,605,1.65289,1.30952
0.2,574209,460,601,1.66389,1.30652
0.2,578756,464,615,1.62602,1.32543
0.2,568757,456,618,1.61812,1.35526
0.2,574432,460,618,1.61812,1.34348
0.2,566185,453,596,1.67785,1.31567
0.2,565006,453,603,1.65837,1.33113
0.2,574181,460,613,1.63132,1.33261
0.2,577096,462,608,1.64474,1.31602
0.2,573022,459,608,1.64474,1.32462
0.2,569132,456,618,1.61812,1.35526
0.2,585246,469,609,1.64204,1.29851
0.2,572032,458,602,1.66113,1.31441
0.2,584381,468,606,1.65017,1.29487
0.2,568176,455,605,1.65289,1.32967
0.2,583413,467,587,1.70358,1.25696
0.2,571976,458,597,1.67504,1.30349
0.2,589595,472,609,1.64204,1.29025
0.2,578727,463,593,1.68634,1.28078
0.2,584381,468,607,1.64745,1.29701
0.2,569131,456,587,1.70358,1.28728
0.2,573372,459,628,1.59236,1.36819
0.2,573071,459,602,1.66113,1.31155
0.2,572056,458,613,1.63132,1.33843
0.2,577559,463,610,1.63934,1.31749
0.2,571078,457,616,1.62338,1.34792
0.2,576725,462,615,1.62602,1.33117
0.2,573545,459,608,1.64474,1.32462
0.2,578837,464,603,1.65837,1.29957
0.2,576000,461,622,1.60772,1.34924
,,,606.943,1.64803484,1.31785362
,,,9.840515789,0.026731752,0.025510375
,,,,,
,,,,,
0.3,556086,445,543,1.84162,1.22022
0.3,581784,466,544,1.83824,1.16738
0.3,583254,467,544,1.83824,1.16488
0.3,576517,462,557,1.79533,1.20563
0.3,580844,465,552,1.81159,1.1871
0.3,575980,461,546,1.8315,1.18438
0.3,570172,457,542,1.84502,1.186
0.3,573823,460,566,1.76678,1.23043
0.3,590716,473,538,1.85874,1.13742
0.3,579300,464,561,1.78253,1.20905
0.3,579280,464,545,1.83486,1.17457
0.3,587663,471,550,1.81818,1.16773
0.3,584786,468,539,1.85529,1.15171
0.3,583552,467,542,1.84502,1.1606
0.3,571943,458,559,1.78891,1.22052
0.3,588942,472,553,1.80832,1.17161
0.3,563661,451,525,1.90476,1.16408
0.3,567810,455,558,1.79211,1.22637
0.3,578114,463,548,1.82482,1.18359
0.3,576876,462,546,1.8315,1.18182
0.3,575147,461,537,1.8622,1.16486
0.3,579343,464,543,1.84162,1.17026
0.3,572030,458,551,1.81488,1.20306
0.3,578069,463,548,1.82482,1.18359
0.3,566461,454,545,1.83486,1.20044
0.3,570286,457,535,1.86916,1.17068
0.3,570423,457,543,1.84162,1.18818
0.3,577161,462,559,1.78891,1.20996
0.3,586302,470,546,1.8315,1.1617
0.3,563514,451,550,1.81818,1.21951
0.3,577101,462,552,1.81159,1.19481
0.3,581124,465,534,1.87266,1.14839
0.3,577786,463,540,1.85185,1.16631
0.3,571593,458,551,1.81488,1.20306
0.3,556271,446,534,1.87266,1.19731
0.3,574243,460,534,1.87266,1.16087
0.3,586980,470,556,1.79856,1.18298
0.3,571592,458,540,1.85185,1.17904
0.3,584257,468,544,1.83824,1.16239
0.3,579433,464,557,1.79533,1.20043
0.3,580903,465,545,1.83486,1.17204
0.3,572221,458,535,1.86916,1.16812
0.3,576449,462,533,1.87617,1.15368
0.3,563381,451,545,1.83486,1.20843
0.3,583238,467,547,1.82815,1.17131
0.3,576507,462,547,1.82815,1.18398
0.3,576960,462,556,1.79856,1.20346
0.3,583365,467,548,1.82482,1.17345
0.3,590569,473,544,1.83824,1.15011
0.3,569729,456,549,1.82149,1.20395
0.3,578456,463,554,1.80505,1.19654
0.3,573732,459,561,1.78253,1.22222
0.3,580505,465,545,1.83486,1.17204
0.3,579986,464,555,1.8018,1.19612
0.3,573136,459,536,1.86567,1.16776
0.3,569057,456,539,1.85529,1.18202
0.3,565201,453,540,1.85185,1.19205
0.3,570504,457,533,1.87617,1.1663
0.3,578508,463,543,1.84162,1.17279
0.3,578439,463,544,1.83824,1.17495
0.3,573072,459,554,1.80505,1.20697
0.3,582673,467,547,1.82815,1.17131
0.3,584138,468,545,1.83486,1.16453
0.3,561961,450,541,1.84843,1.20222
0.3,575744,461,549,1.82149,1.19089
0.3,572736,459,548,1.82482,1.1939
0.3,577932,463,558,1.79211,1.20518
0.3,566727,454,553,1.80832,1.21806
0.3,570531,457,562,1.77936,1.22976
0.3,567933,455,537,1.8622,1.18022
0.3,554868,444,530,1.88679,1.19369
0.3,569512,456,541,1.84843,1.1864
0.3,590837,473,554,1.80505,1.17125
0.3,571425,458,544,1.83824,1.18777
0.3,586499,470,554,1.80505,1.17872
0.3,569565,456,536,1.86567,1.17544
0.3,569845,456,527,1.89753,1.1557
0.3,577705,463,550,1.81818,1.1879
0.3,585603,469,546,1.8315,1.16418
0.3,563346,451,551,1.81488,1.22173
0.3,553830,444,515,1.94175,1.15991
0.3,571224,457,542,1.84502,1.186
0.3,575930,461,535,1.86916,1.16052
0.3,575552,461,541,1.84843,1.17354
0.3,590665,473,533,1.87617,1.12685
0.3,557816,447,540,1.85185,1.20805
0.3,568820,456,530,1.88679,1.16228
0.3,576434,462,552,1.81159,1.19481
0.3,567687,455,529,1.89036,1.16264
0.3,572132,458,540,1.85185,1.17904
0.3,592491,474,550,1.81818,1.16034
0.3,569060,456,534,1.87266,1.17105
0.3,565298,453,531,1.88324,1.17219
0.3,567024,454,538,1.85874,1.18502
0.3,570705,457,553,1.80832,1.21007
0.3,564602,452,537,1.8622,1.18805
0.3,577130,462,550,1.81818,1.19048
0.3,590349,473,548,1.82482,1.15856
0.3,583091,467,544,1.83824,1.16488
0.3,571736,458,554,1.80505,1.20961
0.3,570277,457,537,1.8622,1.17505
0.3,577907,463,545,1.83486,1.17711
0.3,566605,454,532,1.8797,1.17181
0.3,565358,453,566,1.76678,1.24945
0.3,579798,464,535,1.86916,1.15302
0.3,575965,461,536,1.86567,1.16269
0.3,567827,455,541,1.84843,1.18901
0.3,569376,456,546,1.8315,1.19737
0.3,565420,453,539,1.85529,1.18985
0.3,579585,464,547,1.82815,1.17888
0.3,575792,461,544,1.83824,1.18004
0.3,572782,459,527,1.89753,1.14815
0.3,591891,474,544,1.83824,1.14768
0.3,560417,449,544,1.83824,1.21158
0.3,578418,463,558,1.79211,1.20518
0.3,564618,452,539,1.85529,1.19248
0.3,565141,453,548,1.82482,1.20971
0.3,571025,457,542,1.84502,1.186
0.3,574730,460,548,1.82482,1.1913
0.3,581479,466,547,1.82815,1.17382
0.3,578212,463,556,1.79856,1.20086
0.3,566650,454,533,1.87617,1.17401
0.3,577505,463,557,1.79533,1.20302
0.3,567313,454,565,1.76991,1.24449
0.3,571090,457,538,1.85874,1.17724
0.3,568233,455,555,1.8018,1.21978
0.3,578560,463,556,1.79856,1.20086
0.3,567155,454,542,1.84502,1.19383
0.3,591242,473,555,1.8018,1.17336
0.3,588395,471,533,1.87617,1.13163
0.3,572382,458,542,1.84502,1.18341
0.3,564486,452,530,1.88679,1.17257
0.3,569126,456,536,1.86567,1.17544
0.3,581408,466,550,1.81818,1.18026
0.3,585843,469,555,1.8018,1.18337
0.3,569840,456,554,1.80505,1.21491
0.3,576528,462,541,1.84843,1.171
0.3,570306,457,539,1.85529,1.17943
0.3,576649,462,540,1.85185,1.16883
0.3,588694,471,547,1.82815,1.16136
0.3,574712,460,560,1.78571,1.21739
0.3,578454,463,546,1.8315,1.17927
0.3,578701,463,543,1.84162,1.17279
0.3,570221,457,553,1.80832,1.21007
0.3,580818,465,541,1.84843,1.16344
0.3,566175,453,533,1.87617,1.1766
0.3,587260,470,536,1.86567,1.14043
0.3,568948,456,545,1.83486,1.19518
0.3,586751,470,542,1.84502,1.15319
0.3,556719,446,551,1.81488,1.23543
0.3,570010,457,534,1.87266,1.16849
0.3,568915,456,525,1.90476,1.15132
0.3,564558,452,546,1.8315,1.20796
0.3,581748,466,541,1.84843,1.16094
0.3,576951,462,547,1.82815,1.18398
0.3,580342,465,540,1.85185,1.16129
0.3,571905,458,540,1.85185,1.17904
0.3,572847,459,541,1.84843,1.17865
0.3,574814,460,551,1.81488,1.19783
0.3,558283,447,548,1.82482,1.22595
0.3,592139,474,556,1.79856,1.173
0.3,583665,467,559,1.78891,1.197
0.3,589243,472,551,1.81488,1.16737
0.3,588955,472,544,1.83824,1.15254
0.3,577477,462,549,1.82149,1.18831
0.3,572283,458,526,1.90114,1.14847
0.3,581791,466,551,1.81488,1.1824
0.3,571902,458,535,1.86916,1.16812
0.3,570486,457,539,1.85529,1.17943
0.3,587787,471,541,1.84843,1.14862
0.3,577748,463,546,1.8315,1.17927
0.3,578220,463,549,1.82149,1.18575
0.3,583153,467,557,1.79533,1.19272
0.3,584125,468,562,1.77936,1.20085
0.3,578540,463,537,1.8622,1.15983
0.3,564766,452,542,1.84502,1.19912
0.3,583522,467,546,1.8315,1.16916
0.3,578076,463,536,1.86567,1.15767
0.3,564101,452,548,1.82482,1.21239
0.3,571818,458,567,1.76367,1.23799
0.3,583164,467,553,1.80832,1.18415
0.3,572030,458,550,1.81818,1.20087
0.3,569534,456,547,1.82815,1.19956
0.3,562680,451,536,1.86567,1.18847
0.3,567514,455,533,1.87617,1.17143
0.3,571325,458,550,1.81818,1.20087
0.3,579340,464,532,1.8797,1.14655
0.3,568881,456,563,1.7762,1.23465
0.3,568299,455,556,1.79856,1.22198
0.3,582209,466,547,1.82815,1.17382
0.3,571434,458,562,1.77936,1.22707
0.3,580037,465,546,1.8315,1.17419
0.3,579180,464,537,1.8622,1.15733
0.3,573669,459,551,1.81488,1.20044
0.3,578109,463,536,1.86567,1.15767
0.3,577857,463,548,1.82482,1.18359
0.3,571838,458,543,1.84162,1.18559
0.3,585580,469,557,1.79533,1.18763
0.3,590001,473,549,1.82149,1.16068
0.3,582280,466,543,1.84162,1.16524
0.3,571835,458,539,1.85529,1.17686
0.3,577675,463,540,1.85185,1.16631
0.3,565423,453,548,1.82482,1.20971
0.3,569452,456,541,1.84843,1.1864
0.3,579454,464,545,1.83486,1.17457
0.3,600028,481,543,1.84162,1.1289
0.3,568011,455,558,1.79211,1.22637
0.3,585038,469,548,1.82482,1.16844
0.3,572319,458,536,1.86567,1.17031
0.3,570236,457,547,1.82815,1.19694
0.3,576068,461,539,1.85529,1.1692
0.3,562231,450,556,1.79856,1.23556
0.3,561361,450,542,1.84502,1.20444
0.3,566107,453,539,1.85529,1.18985
0.3,573327,459,548,1.82482,1.1939
0.3,586755,470,541,1.84843,1.15106
0.3,588413,471,551,1.81488,1.16985
0.3,570390,457,533,1.87617,1.1663
0.3,572730,459,561,1.78253,1.22222
0.3,568744,455,538,1.85874,1.18242
0.3,574401,460,546,1.8315,1.18696
0.3,586626,470,540,1.85185,1.14894
0.3,573975,460,539,1.85529,1.17174
0.3,572749,459,548,1.82482,1.1939
0.3,585102,469,534,1.87266,1.13859
0.3,584845,468,558,1.79211,1.19231
0.3,584205,468,546,1.8315,1.16667
0.3,592828,475,549,1.82149,1.15579
0.3,577932,463,537,1.8622,1.15983
0.3,570368,457,549,1.82149,1.20131
0.3,589873,472,541,1.84843,1.14619
0.3,572709,459,535,1.86916,1.16558
0.3,579976,464,545,1.83486,1.17457
0.3,583618,467,553,1.80832,1.18415
0.3,572177,458,531,1.88324,1.15939
0.3,570829,457,545,1.83486,1.19256
0.3,576550,462,540,1.85185,1.16883
0.3,584626,468,552,1.81159,1.17949
0.3,590665,473,561,1.78253,1.18605
0.3,583686,467,533,1.87617,1.14133
0.3,580319,465,540,1.85185,1.16129
0.3,586270,470,536,1.86567,1.14043
0.3,578007,463,546,1.8315,1.17927
0.3,575508,461,537,1.8622,1.16486
0.3,578648,463,537,1.8622,1.15983
0.3,573008,459,554,1.80505,1.20697
0.3,573061,459,541,1.84843,1.17865
0.3,584833,468,555,1.8018,1.1859
0.3,584658,468,547,1.82815,1.1688
0.3,563117,451,534,1.87266,1.18404
0.3,568725,455,550,1.81818,1.20879
0.3,572097,458,531,1.88324,1.15939
0.3,577831,463,541,1.84843,1.16847
0.3,576273,462,547,1.82815,1.18398
0.3,588730,471,534,1.87266,1.13376
0.3,565834,453,529,1.89036,1.16777
0.3,577218,462,555,1.8018,1.2013
0.3,583021,467,567,1.76367,1.21413
0.3,577708,463,555,1.8018,1.1987
0.3,573861,460,541,1.84843,1.17609
0.3,571123,457,545,1.83486,1.19256
0.3,584487,468,542,1.84502,1.15812
0.3,571737,458,542,1.84502,1.18341
0.3,554659,444,558,1.79211,1.25676
0.3,568655,455,540,1.85185,1.18681
0.3,564642,452,547,1.82815,1.21018
0.3,566130,453,542,1.84502,1.19647
0.3,569733,456,533,1.87617,1.16886
0.3,566712,454,538,1.85874,1.18502
0.3,573082,459,547,1.82815,1.19172
0.3,582872,467,552,1.81159,1.18201
0.3,573336,459,540,1.85185,1.17647
0.3,574913,460,547,1.82815,1.18913
0.3,575662,461,538,1.85874,1.16703
0.3,573431,459,548,1.82482,1.1939
0.3,566722,454,542,1.84502,1.19383
0.3,571653,458,543,1.84162,1.18559
0.3,564301,452,541,1.84843,1.1969
0.3,585954,469,554,1.80505,1.18124
0.3,582338,466,533,1.87617,1.14378
0.3,579970,464,529,1.89036,1.14009
0.3,597963,479,577,1.7331,1.20459
0.3,580358,465,551,1.81488,1.18495
0.3,582575,467,549,1.82149,1.17559
0.3,579795,464,555,1.8018,1.19612
0.3,566071,453,543,1.84162,1.19868
0.3,568929,456,549,1.82149,1.20395
0.3,572886,459,557,1.79533,1.21351
0.3,582306,466,544,1.83824,1.16738
0.3,582339,466,555,1.8018,1.19099
0.3,579656,464,545,1.83486,1.17457
0.3,578444,463,542,1.84502,1.17063
0.3,582773,467,540,1.85185,1.15632
0.3,563963,452,556,1.79856,1.23009
0.3,584305,468,552,1.81159,1.17949
0.3,584235,468,558,1.79211,1.19231
0.3,570616,457,545,1.83486,1.19256
0.3,567053,454,539,1.85529,1.18722
0.3,570958,457,547,1.82815,1.19694
0.3,581647,466,548,1.82482,1.17597
0.3,571462,458,543,1.84162,1.18559
0.3,588582,471,557,1.79533,1.18259
0.3,571295,458,529,1.89036,1.15502
0.3,583695,467,552,1.81159,1.18201
0.3,587154,470,531,1.88324,1.12979
0.3,576733,462,532,1.8797,1.15152
0.3,571793,458,541,1.84843,1.18122
0.3,572295,458,543,1.84162,1.18559
0.3,585467,469,542,1.84502,1.15565
0.3,568919,456,549,1.82149,1.20395
0.3,575698,461,548,1.82482,1.18872
0.3,592642,475,553,1.80832,1.16421
0.3,574918,460,541,1.84843,1.17609
0.3,577212,462,540,1.85185,1.16883
0.3,570454,457,548,1.82482,1.19912
0.3,567783,455,536,1.86567,1.17802
0.3,577518,463,556,1.79856,1.20086
0.3,573643,459,540,1.85185,1.17647
0.3,578873,464,553,1.80832,1.19181
0.3,583149,467,560,1.78571,1.19914
0.3,584647,468,561,1.78253,1.19872
0.3,591107,473,564,1.77305,1.19239
0.3,565693,453,555,1.8018,1.22517
0.3,578860,464,551,1.81488,1.1875
0.3,580170,465,568,1.76056,1.22151
0.3,575262,461,543,1.84162,1.17787
0.3,577470,462,565,1.76991,1.22294
0.3,589123,472,546,1.8315,1.15678
0.3,569126,456,532,1.8797,1.16667
0.3,564367,452,546,1.8315,1.20796
0.3,586011,469,561,1.78253,1.19616
0.3,574249,460,550,1.81818,1.19565
0.3,567424,454,546,1.8315,1.20264
0.3,579802,464,547,1.82815,1.17888
0.3,581309,466,558,1.79211,1.19742
0.3,559521,448,524,1.9084,1.16964
0.3,574727,460,542,1.84502,1.17826
0.3,565744,453,545,1.83486,1.20309
0.3,565477,453,553,1.80832,1.22075
0.3,563365,451,558,1.79211,1.23725
0.3,572057,458,540,1.85185,1.17904
0.3,578619,463,550,1.81818,1.1879
0.3,576929,462,542,1.84502,1.17316
0.3,568298,455,552,1.81159,1.21319
0.3,570470,457,539,1.85529,1.17943
0.3,573992,460,553,1.80832,1.20217
0.3,574634,460,571,1.75131,1.2413
0.3,559264,448,538,1.85874,1.20089
0.3,568421,455,550,1.81818,1.20879
0.3,576365,462,539,1.85529,1.16667
0.3,571333,458,544,1.83824,1.18777
0.3,555174,445,536,1.86567,1.20449
0.3,588761,472,539,1.85529,1.14195
0.3,579097,464,550,1.81818,1.18534
0.3,572729,459,551,1.81488,1.20044
0.3,567053,454,533,1.87617,1.17401
0.3,579732,464,547,1.82815,1.17888
0.3,578262,463,548,1.82482,1.18359
0.3,578804,464,544,1.83824,1.17241
0.3,582081,466,538,1.85874,1.15451
0.3,576097,461,532,1.8797,1.15401
0.3,568424,455,548,1.82482,1.2044
0.3,574741,460,535,1.86916,1.16304
0.3,580926,465,551,1.81488,1.18495
0.3,575428,461,561,1.78253,1.21692
0.3,587142,470,521,1.91939,1.10851
0.3,577642,463,541,1.84843,1.16847
0.3,574096,460,549,1.82149,1.19348
0.3,582718,467,549,1.82149,1.17559
0.3,585829,469,542,1.84502,1.15565
0.3,585382,469,536,1.86567,1.14286
0.3,570509,457,533,1.87617,1.1663
0.3,576986,462,546,1.8315,1.18182
0.3,575432,461,545,1.83486,1.18221
0.3,576631,462,562,1.77936,1.21645
0.3,569416,456,529,1.89036,1.16009
0.3,572958,459,544,1.83824,1.18519
0.3,566795,454,543,1.84162,1.19604
0.3,565667,453,550,1.81818,1.21413
0.3,583370,467,558,1.79211,1.19486
0.3,579496,464,550,1.81818,1.18534
0.3,576822,462,536,1.86567,1.16017
0.3,570403,457,548,1.82482,1.19912
0.3,595382,477,555,1.8018,1.16352
0.3,570912,457,558,1.79211,1.22101
0.3,572537,459,549,1.82149,1.19608
0.3,577243,462,556,1.79856,1.20346
0.3,567314,454,561,1.78253,1.23568
0.3,565669,453,536,1.86567,1.18322
0.3,576670,462,541,1.84843,1.171
0.3,565746,453,539,1.85529,1.18985
0.3,582472,466,543,1.84162,1.16524
0.3,570146,457,554,1.80505,1.21225
0.3,582123,466,550,1.81818,1.18026
0.3,567475,454,555,1.8018,1.22247
0.3,578205,463,539,1.85529,1.16415
0.3,570317,457,538,1.85874,1.17724
0.3,580695,465,543,1.84162,1.16774
0.3,593495,475,561,1.78253,1.18105
0.3,569069,456,548,1.82482,1.20175
0.3,568779,456,543,1.84162,1.19079
0.3,580318,465,543,1.84162,1.16774
0.3,576003,461,544,1.83824,1.18004
0.3,592344,474,546,1.8315,1.1519
0.3,585252,469,535,1.86916,1.14072
0.3,560852,449,529,1.89036,1.17817
0.3,576285,462,553,1.80832,1.19697
0.3,575427,461,538,1.85874,1.16703
0.3,581017,465,557,1.79533,1.19785
0.3,562475,450,545,1.83486,1.21111
0.3,573439,459,524,1.9084,1.14161
0.3,570500,457,539,1.85529,1.17943
0.3,574939,460,540,1.85185,1.17391
0.3,577768,463,552,1.81159,1.19222
0.3,569014,456,532,1.8797,1.16667
0.3,575632,461,545,1.83486,1.18221
0.3,568442,455,546,1.8315,1.2
0.3,575761,461,549,1.82149,1.19089
0.3,580277,465,547,1.82815,1.17634
0.3,576248,461,520,1.92308,1.12798
0.3,570341,457,540,1.85185,1.18162
0.3,579099,464,552,1.81159,1.18966
0.3,578690,463,539,1.85529,1.16415
0.3,568375,455,532,1.8797,1.16923
0.3,583342,467,559,1.78891,1.197
0.3,566491,454,558,1.79211,1.22907
0.3,582427,466,544,1.83824,1.16738
0.3,568113,455,546,1.8315,1.2
0.3,569652,456,536,1.86567,1.17544
0.3,587051,470,537,1.8622,1.14255
0.3,571731,458,540,1.85185,1.17904
0.3,584834,468,542,1.84502,1.15812
0.3,571520,458,537,1.8622,1.17249
0.3,573241,459,544,1.83824,1.18519
0.3,584234,468,543,1.84162,1.16026
0.3,568983,456,530,1.88679,1.16228
0.3,563323,451,549,1.82149,1.21729
0.3,567840,455,558,1.79211,1.22637
0.3,554729,444,532,1.8797,1.1982
0.3,571225,457,542,1.84502,1.186
0.3,579858,464,538,1.85874,1.15948
0.3,575017,461,544,1.83824,1.18004
0.3,572993,459,543,1.84162,1.18301
0.3,571579,458,536,1.86567,1.17031
0.3,580264,465,546,1.8315,1.17419
0.3,559202,448,537,1.8622,1.19866
0.3,581532,466,536,1.86567,1.15021
0.3,590705,473,539,1.85529,1.13953
0.3,581470,466,557,1.79533,1.19528
0.3,578134,463,549,1.82149,1.18575
0.3,565246,453,540,1.85185,1.19205
0.3,577051,462,551,1.81488,1.19264
0.3,578921,464,528,1.89394,1.13793
0.3,577351,462,557,1.79533,1.20563
0.3,578579,463,556,1.79856,1.20086
0.3,575721,461,561,1.78253,1.21692
0.3,583926,468,546,1.8315,1.16667
0.3,570884,457,546,1.8315,1.19475
0.3,570744,457,553,1.80832,1.21007
0.3,571143,457,540,1.85185,1.18162
0.3,576414,462,550,1.81818,1.19048
0.3,590600,473,542,1.84502,1.14588
0.3,566113,453,532,1.8797,1.17439
0.3,571960,458,536,1.86567,1.17031
0.3,578636,463,537,1.8622,1.15983
0.3,576658,462,541,1.84843,1.171
0.3,578430,463,547,1.82815,1.18143
0.3,577249,462,548,1.82482,1.18615
0.3,569571,456,541,1.84843,1.1864
0.3,582203,466,553,1.80832,1.1867
0.3,582258,466,544,1.83824,1.16738
0.3,560939,449,541,1.84843,1.2049
0.3,573036,459,541,1.84843,1.17865
0.3,576882,462,541,1.84843,1.171
0.3,575721,461,538,1.85874,1.16703
0.3,584381,468,553,1.80832,1.18162
0.3,582702,467,547,1.82815,1.17131
0.3,557064,446,539,1.85529,1.20852
0.3,581658,466,538,1.85874,1.15451
0.3,584737,468,554,1.80505,1.18376
0.3,583069,467,540,1.85185,1.15632
0.3,569416,456,564,1.77305,1.23684
0.3,575627,461,560,1.78571,1.21475
0.3,578727,463,546,1.8315,1.17927
0.3,587255,470,539,1.85529,1.14681
0.3,554020,444,536,1.86567,1.20721
0.3,556636,446,541,1.84843,1.213
0.3,576747,462,546,1.8315,1.18182
0.3,561999,450,542,1.84502,1.20444
0.3,566562,454,561,1.78253,1.23568
0.3,561248,449,529,1.89036,1.17817
0.3,570365,457,533,1.87617,1.1663
0.3,567985,455,535,1.86916,1.17582
0.3,571327,458,531,1.88324,1.15939
0.3,567484,454,541,1.84843,1.19163
0.3,582128,466,557,1.79533,1.19528
0.3,572350,458,546,1.8315,1.19214
0.3,565924,453,521,1.91939,1.15011
0.3,578317,463,555,1.8018,1.1987
0.3,571538,458,535,1.86916,1.16812
0.3,569461,456,554,1.80505,1.21491
0.3,563584,451,552,1.81159,1.22395
0.3,573675,459,546,1.8315,1.18954
0.3,568951,456,536,1.86567,1.17544
0.3,581534,466,561,1.78253,1.20386
0.3,568690,455,536,1.86567,1.17802
0.3,572777,459,544,1.83824,1.18519
0.3,572127,458,546,1.8315,1.19214
0.3,572366,458,557,1.79533,1.21616
0.3,581880,466,544,1.83824,1.16738
0.3,588044,471,556,1.79856,1.18047
0.3,582131,466,549,1.82149,1.17811
0.3,581181,465,539,1.85529,1.15914
0.3,558804,448,511,1.95695,1.14062
0.3,572231,458,540,1.85185,1.17904
