article,collection,downloads
11383,biochemistry,327
16091,neuroscience,429
8039,genomics,241
10937,biochemistry,358
13752,neuroscience,670
9660,genetics,178
9381,genetics,176
7317,genomics,260
16279,neuroscience,499
29036,synthetic biology,1189
10285,genetics,2151
31334,microbiology,56
20906,animal behavior and cognition,848
11175,biochemistry,365
4212,bioinformatics,408
15742,neuroscience,604
11275,biochemistry,289
5698,bioinformatics,1180
7123,genomics,295
23343,developmental biology,106
10055,genetics,160
8889,genetics,304
11527,biochemistry,274
16316,neuroscience,1784
11049,biochemistry,351
11491,biochemistry,290
11367,biochemistry,306
3788,bioinformatics,349
11349,biochemistry,269
587,microbiology,94
4607,bioinformatics,360
11197,biochemistry,266
999,microbiology,58
9129,genetics,174
23461,developmental biology,70
2318,bioinformatics,448
5245,bioinformatics,343
18202,bioengineering,3500
4233,bioinformatics,402
17396,biophysics,229
18141,bioengineering,2057
18239,bioengineering,2077
18273,bioengineering,1885
18052,bioengineering,1788
17318,epidemiology,310
18203,bioengineering,1623
3898,bioinformatics,364
9942,genetics,308
964,microbiology,44
5826,microbiology,113
5825,microbiology,56
8895,genetics,500
15556,neuroscience,511
9396,genetics,165
1744,genomics,93
585,microbiology,85
18075,bioengineering,733
9681,genetics,161
880,microbiology,57
17840,bioengineering,708
18054,bioengineering,754
7203,genomics,302
4863,bioinformatics,1478
17889,bioengineering,641
27275,molecular biology,1656
5154,bioinformatics,343
26804,molecular biology,1429
18269,bioengineering,530
18197,bioengineering,526
18090,bioengineering,548
27490,molecular biology,555
26898,molecular biology,1218
18244,bioengineering,505
13467,neuroscience,750
18056,bioengineering,533
17984,bioengineering,550
18252,bioengineering,478
5063,bioinformatics,347
17969,bioengineering,512
18152,bioengineering,460
18042,bioengineering,539
18234,bioengineering,349
1655,genomics,417
21350,cancer biology,271
10525,genetics,289
7005,genomics,294
18270,bioengineering,315
9822,genetics,493
5664,bioinformatics,328
2238,bioinformatics,668
10592,genetics,291
717,microbiology,71
3417,bioinformatics,364
5697,bioinformatics,334
21615,cancer biology,964
9553,genetics,122
3854,bioinformatics,373
1807,genomics,350
17816,bioengineering,362
21505,cancer biology,310
9207,genetics,217
15123,neuroscience,797
9595,genetics,165
18098,bioengineering,290
17989,bioengineering,303
19429,ecology,1729
35528,neuroscience,253
18059,bioengineering,282
19459,ecology,1689
17906,bioengineering,271
5762,bioinformatics,333
7785,genomics,261
26775,molecular biology,46
8451,genomics,487
18018,bioengineering,267
18266,bioengineering,237
15777,neuroscience,512
3919,bioinformatics,343
29261,systems biology,268
4366,bioinformatics,333
9505,genetics,162
1640,genomics,277
9689,genetics,150
7361,genomics,288
15821,neuroscience,503
7322,genomics,279
28138,plant biology,344
2765,bioinformatics,470
25974,evolutionary biology,217
416,microbiology,48
16117,neuroscience,513
26708,molecular biology,123
15511,neuroscience,539
17971,bioengineering,420
32994,plant biology,78
2157,bioinformatics,505
5411,bioinformatics,336
26844,molecular biology,384
18013,bioengineering,286
5014,bioinformatics,327
18085,bioengineering,235
5417,bioinformatics,332
18026,bioengineering,204
10296,genetics,149
13631,neuroscience,538
18066,bioengineering,221
17933,bioengineering,211
17981,bioengineering,225
14817,neuroscience,504
12116,neuroscience,767
21284,cancer biology,175
27470,molecular biology,19556
5581,bioinformatics,324
18633,ecology,1301
15241,neuroscience,10516
3884,bioinformatics,364
8964,genetics,199
23596,developmental biology,853
9909,genetics,152
8897,genetics,219
18153,bioengineering,178
3418,bioinformatics,457
18023,bioengineering,211
27236,molecular biology,1102
21609,cancer biology,390
17924,bioengineering,209
16405,neuroscience,413
3929,bioinformatics,349
3991,bioinformatics,1301
28925,synthetic biology,459
21754,cancer biology,575
18106,bioengineering,151
18178,bioengineering,136
10519,genetics,151
14802,neuroscience,532
17845,bioengineering,158
16346,neuroscience,726
17955,bioengineering,169
22045,cell biology,85
25337,evolutionary biology,2230
19023,ecology,937
18028,bioengineering,165
27127,molecular biology,952
18017,bioengineering,151
4324,bioinformatics,329
15514,neuroscience,750
17880,bioengineering,163
17849,bioengineering,203
4509,bioinformatics,374
15548,neuroscience,541
3973,bioinformatics,350
12387,neuroscience,525
17977,bioengineering,117
3099,bioinformatics,417
17871,bioengineering,131
18104,bioengineering,98
5280,bioinformatics,1432
18823,ecology,1002
17854,bioengineering,200
13471,neuroscience,530
4497,bioinformatics,346
12161,neuroscience,939
17873,bioengineering,140
14870,neuroscience,498
8276,genomics,468
17954,bioengineering,93
17876,bioengineering,83
22604,cell biology,681
14063,neuroscience,540
1595,genomics,136
27387,molecular biology,745
2769,bioinformatics,394
17982,bioengineering,72
17985,bioengineering,97
27208,molecular biology,413
18044,bioengineering,54
2875,bioinformatics,687
31286,genomics,145
10081,genetics,832
17835,bioengineering,57
23569,developmental biology,116
3384,bioinformatics,449
17868,bioengineering,94
2833,bioinformatics,637
1160,microbiology,393
9749,genetics,197
5423,bioinformatics,341
9995,genetics,154
393,microbiology,106
18140,bioengineering,950
13209,neuroscience,435
17846,bioengineering,66
32769,bioinformatics,64
14440,neuroscience,501
16656,neuroscience,468
16588,neuroscience,491
17899,bioengineering,92
5522,bioinformatics,324
31293,genomics,117
17913,bioengineering,68
23512,developmental biology,96
17823,bioengineering,82
18036,bioengineering,2173
4783,bioinformatics,353
5477,bioinformatics,323
18280,bioengineering,2151
12122,neuroscience,789
24202,evolutionary biology,52
18097,bioengineering,1583
18132,bioengineering,1025
3888,bioinformatics,373
18112,bioengineering,1357
16349,neuroscience,477
4000,bioinformatics,338
1700,genomics,58
18165,bioengineering,697
18240,bioengineering,781
13198,neuroscience,420
18246,bioengineering,649
5501,bioinformatics,319
18143,bioengineering,654
17963,bioengineering,677
18137,bioengineering,550
13098,neuroscience,632
1609,genomics,137
18209,bioengineering,505
32871,evolutionary biology,270
3034,bioinformatics,656
18170,bioengineering,481
27784,plant biology,60
18227,bioengineering,475
16523,neuroscience,471
32779,bioinformatics,54
17974,bioengineering,583
15846,neuroscience,699
27410,molecular biology,1660
15939,neuroscience,504
18134,bioengineering,446
18115,bioengineering,444
23898,developmental biology,324
18004,bioengineering,513
17799,bioengineering,143
24810,evolutionary biology,495
18148,bioengineering,349
18077,bioengineering,347
3209,bioinformatics,1051
24057,developmental biology,539
18173,bioengineering,342
26666,evolutionary biology,518
9623,genetics,155
16617,neuroscience,481
9110,genetics,384
18111,bioengineering,294
8242,genomics,244
18012,bioengineering,344
13640,neuroscience,556
18030,bioengineering,206
9360,genetics,169
17895,bioengineering,127
21012,cancer biology,81
17951,bioengineering,67
5308,bioinformatics,316
32784,bioinformatics,93
18086,bioengineering,305
17810,bioengineering,210
18063,bioengineering,200
18232,bioengineering,3154
2645,bioinformatics,494
3095,bioinformatics,359
4646,bioinformatics,325
10104,genetics,148
18268,bioengineering,2091
12227,neuroscience,136
18218,bioengineering,1544
18214,bioengineering,1222
4319,bioinformatics,328
16245,neuroscience,393
18249,bioengineering,956
11654,neuroscience,168
26339,evolutionary biology,957
18164,bioengineering,960
14110,neuroscience,251
4807,bioinformatics,316
9768,genetics,156
27506,molecular biology,649
28449,plant biology,251
18255,bioengineering,927
4229,bioinformatics,335
3131,bioinformatics,449
27452,molecular biology,633
3325,bioinformatics,358
32786,bioinformatics,96
4169,bioinformatics,325
14480,neuroscience,226
3900,bioinformatics,375
32789,biophysics,144
32790,biophysics,113
9180,genetics,197
4796,bioinformatics,326
21043,cancer biology,145
32758,biochemistry,480
3894,bioinformatics,325
10511,genetics,2091
32794,biophysics,94
26988,molecular biology,566
32795,biophysics,505
9321,genetics,175
15413,neuroscience,412
32797,biophysics,220
2432,bioinformatics,498
22259,cell biology,115
32750,animal behavior and cognition,107
32798,biophysics,40
32800,biophysics,68
5279,bioinformatics,312
32806,cancer biology,58
20110,pathology,581
32807,cancer biology,98
21073,cancer biology,140
15088,neuroscience,547
32810,cancer biology,124
3386,bioinformatics,382
32812,cancer biology,244
5197,bioinformatics,1207
7150,genomics,257
24206,evolutionary biology,255
2506,bioinformatics,485
32815,cell biology,158
32816,cell biology,114
24631,evolutionary biology,321
10022,genetics,315
5364,bioinformatics,314
18706,ecology,558
32819,cell biology,225
3951,bioinformatics,313
4464,bioinformatics,309
32821,cell biology,251
27226,molecular biology,403
32822,cell biology,202
9127,genetics,211
32823,cell biology,105
3864,bioinformatics,321
19883,immunology,288
3632,bioinformatics,373
19158,ecology,383
9597,genetics,159
29473,systems biology,253
32830,developmental biology,126
32836,developmental biology,89
9101,genetics,363
32835,developmental biology,73
25236,evolutionary biology,264
9725,genetics,146
4852,bioinformatics,1415
9420,genetics,147
32781,bioinformatics,530
32782,bioinformatics,188
10092,genetics,142
27662,pharmacology and toxicology,99
4695,bioinformatics,1419
9067,genetics,107
5448,bioinformatics,1410
32796,biophysics,553
28631,scientific communication and education,143
32799,biophysics,320
2503,bioinformatics,1548
31484,genetics,236
8873,genetics,198
32817,cell biology,34
2487,bioinformatics,376
16175,neuroscience,479
32827,developmental biology,88
32833,developmental biology,80
32888,genomics,144
3088,bioinformatics,1550
8898,genetics,249
27274,molecular biology,210
10554,genetics,281
10646,genetics,279
28642,scientific communication and education,726
10039,genetics,142
5528,bioinformatics,1352
32863,evolutionary biology,104
3508,bioinformatics,367
5419,bioinformatics,302
32883,genetics,195
3767,bioinformatics,311
32899,genomics,199
8879,genetics,339
28454,plant biology,1849
9301,genetics,156
32759,biochemistry,79
2450,bioinformatics,1427
32917,microbiology,210
9200,genetics,413
32940,neuroscience,793
32942,neuroscience,184
31805,synthetic biology,179
32953,neuroscience,30
28100,plant biology,316
32941,neuroscience,90
32999,systems biology,107
32968,neuroscience,174
32987,pharmacology and toxicology,108
19109,ecology,503
25085,evolutionary biology,160
32998,synthetic biology,749
32752,animal behavior and cognition,68
14567,neuroscience,473
8981,genetics,149
32757,biochemistry,53
1771,genomics,169
19106,ecology,465
4656,bioinformatics,837
8973,genetics,259
9652,genetics,173
16687,neuroscience,376
19504,immunology,543
32764,bioengineering,75
19236,ecology,455
32765,bioengineering,92
3410,bioinformatics,1373
12803,neuroscience,547
32763,bioengineering,265
10537,genetics,139
20055,immunology,679
15995,neuroscience,356
32768,bioinformatics,150
32773,bioinformatics,177
9143,genetics,192
31585,immunology,166
32842,ecology,74
32776,bioinformatics,90
9447,genetics,155
32775,bioinformatics,31
9563,genetics,153
32841,ecology,80
22030,cell biology,192
3976,bioinformatics,1325
27603,pharmacology and toxicology,137
5110,bioinformatics,1238
32845,ecology,80
32846,ecology,93
32850,epidemiology,100
5553,bioinformatics,1271
9013,genetics,378
8998,genetics,248
3283,bioinformatics,1397
32852,evolutionary biology,65
9392,genetics,332
9676,genetics,280
23000,cell biology,373
32862,evolutionary biology,40
7451,genomics,249
32861,evolutionary biology,290
25943,evolutionary biology,594
32864,evolutionary biology,79
31300,genomics,81
15002,neuroscience,275
5352,bioinformatics,1238
32866,evolutionary biology,120
22950,cell biology,539
32867,evolutionary biology,55
32868,evolutionary biology,79
32869,evolutionary biology,120
19230,ecology,410
4839,bioinformatics,1300
22120,cell biology,136
32870,evolutionary biology,119
27218,molecular biology,328
32872,evolutionary biology,374
32882,genetics,727
27086,molecular biology,561
5618,bioinformatics,1200
32876,genetics,88
5476,bioinformatics,1209
32878,genetics,89
9971,genetics,142
5053,bioinformatics,1217
18875,ecology,504
5351,bioinformatics,1215
32881,genetics,48
32890,genomics,238
32892,genomics,361
32891,genomics,131
32893,genomics,557
18901,ecology,520
32896,genomics,87
32900,immunology,162
32898,genomics,1435
32902,immunology,52
18896,ecology,529
19018,ecology,422
19385,ecology,389
32905,microbiology,43
22635,cell biology,422
32918,microbiology,64
32909,microbiology,101
8869,genetics,188
32914,microbiology,142
21216,cancer biology,263
5479,bioinformatics,1076
3772,bioinformatics,1317
32920,microbiology,108
32922,microbiology,137
9824,genetics,275
22027,cell biology,276
32923,microbiology,121
15180,neuroscience,515
10381,genetics,281
18818,ecology,123
32929,neuroscience,118
9763,genetics,151
32937,neuroscience,101
32939,neuroscience,77
27050,molecular biology,597
25560,evolutionary biology,142
32948,neuroscience,66
22668,cell biology,274
31553,bioinformatics,158
9352,genetics,130
9287,genetics,170
31557,cell biology,116
31578,genetics,295
31563,cell biology,98
9437,genetics,2224
9087,genetics,148
31555,biophysics,458
10711,genetics,1991
22472,cell biology,403
21269,cancer biology,578
31607,zoology,49
9185,genetics,161
4402,bioinformatics,311
9244,genetics,139
32952,neuroscience,101
26828,molecular biology,50
21288,cancer biology,627
9133,genetics,226
31566,ecology,91
9022,genetics,186
31570,epidemiology,45
31572,evolutionary biology,90
31573,evolutionary biology,89
31575,evolutionary biology,82
2261,bioinformatics,62
12937,neuroscience,182
8923,genetics,159
21303,cancer biology,518
31580,genomics,92
31581,genomics,84
9733,genetics,133
32955,neuroscience,209
9205,genetics,169
31590,molecular biology,170
17377,biophysics,688
31592,neuroscience,313
31593,neuroscience,152
12341,neuroscience,147
32962,neuroscience,68
12443,neuroscience,173
4999,bioinformatics,303
19505,immunology,184
32963,neuroscience,79
31394,neuroscience,66
32964,neuroscience,100
11578,neuroscience,63
32965,neuroscience,217
5009,bioinformatics,1086
32967,neuroscience,158
4698,bioinformatics,1124
25387,evolutionary biology,124
2098,genetics,1332
32972,neuroscience,75
31773,neuroscience,107
9193,genetics,136
32973,neuroscience,210
28053,plant biology,378
32974,neuroscience,123
9430,genetics,245
31677,epidemiology,126
26746,molecular biology,45
32976,neuroscience,72
4521,bioinformatics,316
32977,neuroscience,82
32979,neuroscience,77
12469,neuroscience,96
16605,neuroscience,690
32978,neuroscience,72
19671,immunology,838
2227,bioinformatics,1479
10353,genetics,473
32982,neuroscience,378
4465,bioinformatics,1101
26214,evolutionary biology,267
33472,bioinformatics,176
10005,genetics,116
13532,neuroscience,169
13646,neuroscience,195
32995,plant biology,774
32988,pharmacology and toxicology,106
19845,immunology,101
4380,bioinformatics,1070
32989,pharmacology and toxicology,61
32991,physiology,82
22222,cell biology,128
8108,genomics,227
10124,genetics,115
33000,systems biology,102
22105,cell biology,223
33003,systems biology,131
9036,genetics,145
3724,bioinformatics,309
33004,zoology,103
9153,genetics,146
25344,evolutionary biology,638
24691,evolutionary biology,114
9115,genetics,297
12219,neuroscience,87
5576,bioinformatics,1055
9227,genetics,177
7016,genomics,297
30732,biophysics,653
12463,neuroscience,195
9007,genetics,148
33473,bioinformatics,46
18481,ecology,568
31754,microbiology,280
3761,bioinformatics,1121
5560,bioinformatics,1014
25163,evolutionary biology,109
32855,evolutionary biology,132
21153,cancer biology,143
25348,evolutionary biology,127
9350,genetics,103
3838,bioinformatics,539
9145,genetics,106
31511,molecular biology,151
9215,genetics,112
8958,genetics,139
9348,genetics,74
10140,genetics,83
9483,genetics,85
17908,bioengineering,104
24361,evolutionary biology,149
4635,bioinformatics,1050
9094,genetics,104
8937,genetics,118
6432,microbiology,816
8925,genetics,96
28654,scientific communication and education,66396
31768,neuroscience,264
9492,genetics,230
6617,microbiology,750
8941,genetics,90
4961,bioinformatics,311
9477,genetics,159
9049,genetics,74
31789,paleontology,399
11727,neuroscience,75
4602,bioinformatics,1009
2664,bioinformatics,1495
31604,physiology,206
31803,scientific communication and education,171
9806,genetics,232
9047,genetics,81
4434,bioinformatics,551
8875,genetics,123
31613,biochemistry,81
8912,genetics,129
8922,genetics,106
31617,biochemistry,62
8880,genetics,154
11904,neuroscience,249
9005,genetics,68
9119,genetics,82
8870,genetics,166
23863,developmental biology,119
9003,genetics,71
8986,genetics,74
17886,bioengineering,423
8890,genetics,91
21436,cancer biology,145
9004,genetics,80
9023,genetics,79
24610,evolutionary biology,120
8987,genetics,48
8849,genetics,302
9705,genetics,154
4343,bioinformatics,1015
8939,genetics,314
9550,genetics,207
8952,genetics,67
9006,genetics,50
9117,genetics,96
5525,bioinformatics,934
4680,bioinformatics,931
9012,genetics,42
3284,bioinformatics,1032
22005,cell biology,121
9745,genetics,205
8885,genetics,136
24237,evolutionary biology,116
25189,evolutionary biology,83
10514,genetics,194
10116,genetics,202
8930,genetics,60
9189,genetics,676
10320,genetics,195
21491,cancer biology,624
9816,genetics,202
10199,genetics,188
8850,genetics,75
17296,epidemiology,221
13317,neuroscience,148
5675,bioinformatics,911
8881,genetics,312
8853,genetics,120
10375,genetics,184
17253,epidemiology,283
9353,genetics,2165
10321,genetics,222
2331,bioinformatics,1133
9520,genetics,191
8950,genetics,161
10729,genetics,1865
24347,evolutionary biology,90
13172,neuroscience,166
4103,bioinformatics,1010
10456,genetics,1984
9011,genetics,453
10242,genetics,1000
12670,neuroscience,329
8978,genetics,260
9317,genetics,152
10663,genetics,1819
9569,genetics,126
31767,neuroscience,2017
9186,genetics,129
13057,neuroscience,224
24147,evolutionary biology,202
8967,genetics,147
9372,genetics,123
25424,evolutionary biology,691
9221,genetics,110
8957,genetics,54
8985,genetics,109
24788,evolutionary biology,86
5102,bioinformatics,963
9631,genetics,71
13489,neuroscience,134
9293,genetics,66
8927,genetics,63
25489,evolutionary biology,239
24343,evolutionary biology,94
8906,genetics,82
10427,genetics,989
8959,genetics,71
9259,genetics,50
33141,bioinformatics,53
4377,bioinformatics,1173
21584,cancer biology,255
24143,evolutionary biology,359
24221,evolutionary biology,80
8909,genetics,62
9027,genetics,54
21596,cancer biology,587
21857,cancer biology,553
8972,genetics,47
8866,genetics,59
15705,neuroscience,493
9361,genetics,1182
10243,genetics,557
9383,genetics,809
8855,genetics,43
10618,genetics,309
8894,genetics,22
8847,genetics,300
21629,cancer biology,563
31961,evolutionary biology,191
29932,systems biology,2044
5185,bioinformatics,864
10604,genetics,1689
9756,genetics,150
28358,plant biology,430
8926,genetics,197
9403,genetics,1851
21833,cancer biology,1303
9868,genetics,317
8900,genetics,227
8859,genetics,74
10694,genetics,7665
9743,genetics,945
31480,evolutionary biology,288
12884,neuroscience,413
10661,genetics,39249
10394,genetics,15386
10723,genetics,5368
10722,genetics,4622
10358,genetics,6476
5100,bioinformatics,836
10691,genetics,4158
9731,genetics,4036
9699,genetics,3430
9740,genetics,3055
31268,evolutionary biology,149
5207,bioinformatics,865
9684,genetics,14481
24166,evolutionary biology,73
3511,bioinformatics,987
10193,genetics,3005
27962,plant biology,1254
12829,neuroscience,224
6856,genomics,295
5300,bioinformatics,848
9228,genetics,3809
10190,genetics,3308
21703,cancer biology,695
10620,genetics,2809
2384,bioinformatics,442
27690,pharmacology and toxicology,357
31705,evolutionary biology,159
5546,bioinformatics,836
4139,bioinformatics,336
9840,genetics,3172
31704,evolutionary biology,133
9144,genetics,2161
9649,genetics,1605
10294,genetics,238
10470,genetics,1513
10652,genetics,1528
3964,bioinformatics,354
31962,evolutionary biology,191
9966,genetics,1431
1800,genomics,379
10566,genetics,1397
5329,bioinformatics,829
2352,bioinformatics,413
25303,evolutionary biology,576
9759,genetics,244
9226,genetics,144
21762,cancer biology,321
8917,genetics,200
10078,genetics,11840
9662,genetics,245
22744,cell biology,306
9237,genetics,9708
13853,neuroscience,104
9174,genetics,132
10282,genetics,7790
9109,genetics,186
9452,genetics,108
16055,neuroscience,253
9263,genetics,128
9291,genetics,104
17333,paleontology,310
10741,genetics,5527
9343,genetics,125
8979,genetics,365
10677,genetics,230
10364,genetics,2090
13818,neuroscience,347
10376,genetics,250
16548,neuroscience,256
4892,bioinformatics,875
9793,genetics,242
9182,genetics,128
10549,genetics,228
20172,pathology,652
9241,genetics,97
6523,microbiology,2004
10730,genetics,4079
9052,genetics,99
10603,genetics,3624
9506,genetics,251
9179,genetics,108
11814,neuroscience,319
9327,genetics,104
10739,genetics,3800
9446,genetics,93
9020,genetics,436
20007,immunology,400
10322,genetics,3382
9433,genetics,573
33316,bioengineering,752
10733,genetics,3160
5042,bioinformatics,801
11852,neuroscience,183
3391,bioinformatics,292
10556,genetics,3136
10234,genetics,491
21882,cancer biology,482
10550,genetics,445
668,microbiology,610
11662,neuroscience,235
10105,genetics,481
9983,genetics,452
10391,genetics,461
9373,genetics,3482
8253,genomics,3748
3810,bioinformatics,1124
10132,genetics,454
9951,genetics,457
10201,genetics,844
23005,cell biology,728
9542,genetics,161
15094,neuroscience,188
10006,genetics,3066
10198,genetics,428
10330,genetics,440
4441,bioinformatics,780
27725,pharmacology and toxicology,1502
3338,bioinformatics,1003
10642,genetics,2766
31437,bioinformatics,283
9253,genetics,501
16090,neuroscience,183
9545,genetics,1276
10256,genetics,2714
10529,genetics,436
28721,scientific communication and education,1084
5168,bioinformatics,768
22282,cell biology,772
10687,genetics,762
9408,genetics,3039
22031,cell biology,572
10585,genetics,2399
10089,genetics,418
744,microbiology,486
10091,genetics,437
9521,genetics,468
10267,genetics,2385
22111,cell biology,165
3564,bioinformatics,311
2958,bioinformatics,429
24328,evolutionary biology,162
10633,genetics,409
3411,bioinformatics,374
27801,plant biology,137
7502,genomics,247
17677,zoology,91
9607,genetics,845
10264,genetics,745
22213,cell biology,862
28140,plant biology,3337
10151,genetics,402
10645,genetics,719
9882,genetics,2379
8899,genetics,2993
10219,genetics,399
10495,genetics,2335
9991,genetics,441
28732,scientific communication and education,915
15260,neuroscience,202
9787,genetics,434
10070,genetics,707
13055,neuroscience,109
9686,genetics,420
31674,ecology,122
2007,genomics,296
10596,genetics,396
9853,genetics,798
4677,bioinformatics,742
10481,genetics,474
10498,genetics,862
9953,genetics,2109
13177,neuroscience,378
9886,genetics,406
10063,genetics,2172
31682,epidemiology,93
13424,neuroscience,124
10209,genetics,2020
9588,genetics,419
22293,cell biology,282
9438,genetics,474
9800,genetics,2077
15873,neuroscience,492
9765,genetics,2032
9280,genetics,739
10072,genetics,393
10157,genetics,396
9096,genetics,1019
10504,genetics,771
19382,ecology,511
10287,genetics,575
33154,cell biology,280
8954,genetics,377
15928,neuroscience,482
21377,cancer biology,162
2434,bioinformatics,407
31718,genomics,81
3808,bioinformatics,349
10149,genetics,579
10248,genetics,1845
9502,genetics,1982
12275,neuroscience,501
13393,neuroscience,183
9600,genetics,2226
10000,genetics,563
16226,neuroscience,487
10595,genetics,1812
16271,neuroscience,519
10047,genetics,1733
12070,neuroscience,204
12576,neuroscience,513
9546,genetics,1781
9764,genetics,405
16647,neuroscience,457
10540,genetics,1586
10527,genetics,1620
10160,genetics,378
9203,genetics,395
10485,genetics,1560
6800,genomics,670
12994,neuroscience,119
10051,genetics,1683
15667,neuroscience,473
10183,genetics,1566
13625,neuroscience,110
10223,genetics,1556
9305,genetics,460
15537,neuroscience,885
23053,cell biology,510
26813,molecular biology,537
8180,genomics,2392
10284,genetics,1554
8617,genomics,5913
5164,bioinformatics,716
15542,neuroscience,478
23057,cell biology,455
10372,genetics,1439
8508,genomics,3132
10469,genetics,1446
9039,genetics,1823
8762,genomics,2807
10568,genetics,1440
10192,genetics,1404
11888,neuroscience,349
8250,genomics,2465
10180,genetics,1659
4267,bioinformatics,762
9057,genetics,1633
14205,neuroscience,540
10538,genetics,1376
33217,microbiology,115
16330,neuroscience,399
13633,neuroscience,414
14017,neuroscience,404
14495,neuroscience,489
15393,neuroscience,465
4734,bioinformatics,689
10488,genetics,1356
10714,genetics,1341
3681,bioinformatics,390
14930,neuroscience,399
9952,genetics,1470
11987,neuroscience,448
5353,bioinformatics,293
16463,neuroscience,696
5608,bioinformatics,301
15062,neuroscience,400
31499,microbiology,263
14680,neuroscience,845
3715,bioinformatics,320
11942,neuroscience,166
21692,cancer biology,344
2236,bioinformatics,397
9501,genetics,1451
13175,neuroscience,217
22510,cell biology,257
16286,neuroscience,698
3030,bioinformatics,328
13018,neuroscience,137
13842,neuroscience,125
31671,ecology,43
30116,paleontology,255
13767,neuroscience,588
9290,genetics,1586
12766,neuroscience,167
16407,neuroscience,456
6583,microbiology,312
3333,bioinformatics,380
13296,neuroscience,81
15307,neuroscience,476
16045,neuroscience,534
28956,synthetic biology,469
10057,genetics,1301
4033,bioinformatics,312
30113,paleontology,327
398,microbiology,376
14266,neuroscience,131
5073,bioinformatics,294
5056,bioinformatics,286
17330,paleontology,179
14811,neuroscience,124
5368,bioinformatics,289
30111,paleontology,395
4768,bioinformatics,527
5543,bioinformatics,289
14012,neuroscience,699
2365,bioinformatics,441
17332,paleontology,1117
4896,bioinformatics,302
30114,paleontology,849
2858,bioinformatics,430
30134,paleontology,693
11172,biochemistry,602
4560,bioinformatics,291
21808,cancer biology,1107
30112,paleontology,218
5179,bioinformatics,303
3492,bioinformatics,438
30119,paleontology,162
3339,bioinformatics,514
4924,bioinformatics,288
31776,neuroscience,226
30124,paleontology,161
20089,pathology,73
20165,pathology,1317
13370,neuroscience,252
4061,bioinformatics,306
27277,molecular biology,248
20171,pathology,389
3861,bioinformatics,304
20148,pathology,365
26604,evolutionary biology,571
31796,physiology,514
4618,bioinformatics,301
20087,pathology,150
20097,pathology,247
20100,pathology,272
20067,pathology,98
31811,zoology,81
12143,neuroscience,170
3275,bioinformatics,241
31614,biochemistry,226
12346,neuroscience,204
3716,bioinformatics,328
10727,genetics,1130
20167,pathology,788
7309,genomics,175
9798,genetics,1229
25258,evolutionary biology,1016
7284,genomics,250
3834,bioinformatics,307
7098,genomics,257
12087,neuroscience,104
19912,immunology,398
5743,bioinformatics,286
11623,neuroscience,135
20102,pathology,2114
27076,molecular biology,424
31635,biophysics,198
11965,neuroscience,73
20078,pathology,1426
14305,neuroscience,130
4235,bioinformatics,286
20168,pathology,764
32278,bioinformatics,464
3134,bioinformatics,293
20175,pathology,681
24405,evolutionary biology,367
26018,evolutionary biology,1378
3622,bioinformatics,297
3133,bioinformatics,324
20173,pathology,528
20164,pathology,630
3154,bioinformatics,385
2540,bioinformatics,141
20153,pathology,445
4889,bioinformatics,295
20115,pathology,472
20068,pathology,513
19489,immunology,429
5401,bioinformatics,280
5405,bioinformatics,281
4984,bioinformatics,273
19991,immunology,325
6916,genomics,240
16500,neuroscience,459
4486,bioinformatics,293
19976,immunology,321
4920,bioinformatics,283
19960,immunology,310
4306,bioinformatics,279
3601,bioinformatics,302
2613,bioinformatics,288
20144,pathology,180
12271,neuroscience,229
23327,developmental biology,267
2801,bioinformatics,457
20080,pathology,165
20122,pathology,93
19933,immunology,313
20062,pathology,230
19701,immunology,394
23117,cell biology,269
2561,bioinformatics,274
15581,neuroscience,466
25712,evolutionary biology,972
2940,bioinformatics,346
31719,genomics,96
20084,pathology,80
20138,pathology,84
2937,bioinformatics,326
2515,bioinformatics,376
3829,bioinformatics,297
8179,genomics,291
3144,bioinformatics,306
25568,evolutionary biology,934
20124,pathology,73
31739,microbiology,133
4246,bioinformatics,343
20073,pathology,74
1850,genomics,320
14342,neuroscience,393
4817,bioinformatics,295
33412,pharmacology and toxicology,107
27718,pharmacology and toxicology,965
19700,immunology,148
33410,pharmacology and toxicology,100
31798,physiology,150
27695,pharmacology and toxicology,157
16452,neuroscience,459
27727,pharmacology and toxicology,368
27566,pharmacology and toxicology,182
19580,immunology,104
31756,molecular biology,204
3324,bioinformatics,287
2985,bioinformatics,425
31759,neuroscience,1013
27694,pharmacology and toxicology,1932
27591,pharmacology and toxicology,121
13937,neuroscience,266
27711,pharmacology and toxicology,1043
31396,neuroscience,408
27705,pharmacology and toxicology,733
27731,pharmacology and toxicology,646
20180,physiology,351
27723,pharmacology and toxicology,888
2784,bioinformatics,560
21077,cancer biology,99
27698,pharmacology and toxicology,599
27682,pharmacology and toxicology,500
27715,pharmacology and toxicology,440
27692,pharmacology and toxicology,481
23107,cell biology,486
2755,bioinformatics,318
27688,pharmacology and toxicology,341
4098,bioinformatics,674
27686,pharmacology and toxicology,200
3639,bioinformatics,290
15815,neuroscience,696
29533,systems biology,44
4145,bioinformatics,279
27666,pharmacology and toxicology,186
27561,pharmacology and toxicology,272
27600,pharmacology and toxicology,188
2852,bioinformatics,111
27546,pharmacology and toxicology,187
29912,systems biology,443
3754,bioinformatics,295
13439,neuroscience,150
7835,genomics,189
