sid,lat,lon,col,row,date,O3.obs,O3.mod
061110008,34.291,-118.799,49,112,2011-07-23,NA,60.624
061110008,34.291,-118.799,49,112,2011-07-24,NA,51.078
061110008,34.291,-118.799,49,112,2011-07-25,NA,59.943
061110008,34.291,-118.799,49,112,2011-07-26,NA,56.573
061110008,34.291,-118.799,49,112,2011-07-27,NA,48.031
061110008,34.291,-118.799,49,112,2011-07-28,NA,53.14
061110008,34.291,-118.799,49,112,2011-07-29,NA,53.289
061110008,34.291,-118.799,49,112,2011-07-30,NA,50.776
061110008,34.291,-118.799,49,112,2011-07-31,NA,46.729
061110009,34.404,-118.81,49,113,2011-07-01,68.5,69.292
061110009,34.404,-118.81,49,113,2011-07-02,75.75,74.767
061110009,34.404,-118.81,49,113,2011-07-03,67.5,72.63
061110009,34.404,-118.81,49,113,2011-07-04,60.625,65.456
061110009,34.404,-118.81,49,113,2011-07-05,55.25,60.16
061110009,34.404,-118.81,49,113,2011-07-06,46.125,55.196
061110009,34.404,-118.81,49,113,2011-07-07,44.375,60.882
061110009,34.404,-118.81,49,113,2011-07-08,51.25,59.264
061110009,34.404,-118.81,49,113,2011-07-09,54.125,54.184
061110009,34.404,-118.81,49,113,2011-07-10,50.625,57
061110009,34.404,-118.81,49,113,2011-07-11,58,50.885
061110009,34.404,-118.81,49,113,2011-07-12,50.875,45.898
061110009,34.404,-118.81,49,113,2011-07-13,51.25,44.36
061110009,34.404,-118.81,49,113,2011-07-14,37,39.368
061110009,34.404,-118.81,49,113,2011-07-15,45.625,45.709
061110009,34.404,-118.81,49,113,2011-07-16,47.375,38.521
061110009,34.404,-118.81,49,113,2011-07-17,49.5,45.54
061110009,34.404,-118.81,49,113,2011-07-18,55,53.355
061110009,34.404,-118.81,49,113,2011-07-19,49.25,59.49
061110009,34.404,-118.81,49,113,2011-07-20,56.25,60.052
061110009,34.404,-118.81,49,113,2011-07-21,53.5,60.105
061110009,34.404,-118.81,49,113,2011-07-22,61.25,58.829
061110009,34.404,-118.81,49,113,2011-07-23,59.625,56.221
061110009,34.404,-118.81,49,113,2011-07-24,51.5,49.289
061110009,34.404,-118.81,49,113,2011-07-25,49.125,60.322
061110009,34.404,-118.81,49,113,2011-07-26,49.875,58.128
061110009,34.404,-118.81,49,113,2011-07-27,44.625,48.592
061110009,34.404,-118.81,49,113,2011-07-28,51.375,51.429
061110009,34.404,-118.81,49,113,2011-07-29,43.625,52.261
061110009,34.404,-118.81,49,113,2011-07-30,44.25,48.969
061110009,34.404,-118.81,49,113,2011-07-31,39.125,51.826
061111004,34.448,-119.231,46,114,2011-07-01,68.75,64.325
061111004,34.448,-119.231,46,114,2011-07-02,71.375,70.265
061111004,34.448,-119.231,46,114,2011-07-03,73.125,66.002
061111004,34.448,-119.231,46,114,2011-07-04,54.375,56.077
061111004,34.448,-119.231,46,114,2011-07-05,55.5,57.385
061111004,34.448,-119.231,46,114,2011-07-06,49.625,54.724
061111004,34.448,-119.231,46,114,2011-07-07,49.625,54.973
061111004,34.448,-119.231,46,114,2011-07-08,59.25,49.551
061111004,34.448,-119.231,46,114,2011-07-09,53.125,46.542
061111004,34.448,-119.231,46,114,2011-07-10,44.5,48.717
061111004,34.448,-119.231,46,114,2011-07-11,42.375,45.009
061111004,34.448,-119.231,46,114,2011-07-12,43.5,38.999
061111004,34.448,-119.231,46,114,2011-07-13,43.875,38.483
061111004,34.448,-119.231,46,114,2011-07-14,40.25,34.567
061111004,34.448,-119.231,46,114,2011-07-15,39.125,37.941
061111004,34.448,-119.231,46,114,2011-07-16,42.75,35.676
061111004,34.448,-119.231,46,114,2011-07-17,45.5,42.715
061111004,34.448,-119.231,46,114,2011-07-18,52.375,47.986
061111004,34.448,-119.231,46,114,2011-07-19,54,53.248
061111004,34.448,-119.231,46,114,2011-07-20,53.625,54.768
061111004,34.448,-119.231,46,114,2011-07-21,53.375,50.816
061111004,34.448,-119.231,46,114,2011-07-22,48.75,46.922
061111004,34.448,-119.231,46,114,2011-07-23,56.625,47.913
061111004,34.448,-119.231,46,114,2011-07-24,46.875,42.883
061111004,34.448,-119.231,46,114,2011-07-25,45,51.087
061111004,34.448,-119.231,46,114,2011-07-26,47.375,58.628
061111004,34.448,-119.231,46,114,2011-07-27,46,47.469
061111004,34.448,-119.231,46,114,2011-07-28,45.375,45.688
061111004,34.448,-119.231,46,114,2011-07-29,40.375,51.896
061111004,34.448,-119.231,46,114,2011-07-30,36.75,46.477
061111004,34.448,-119.231,46,114,2011-07-31,41.25,46.587
061112002,34.276,-118.684,49,111,2011-07-01,75.875,68.322
061112002,34.276,-118.684,49,111,2011-07-02,80.5,76.393
061112002,34.276,-118.684,49,111,2011-07-03,84.625,82.021
061112002,34.276,-118.684,49,111,2011-07-04,64.875,55.079
061112002,34.276,-118.684,49,111,2011-07-05,51.75,50.816
061112002,34.276,-118.684,49,111,2011-07-06,42.375,43.457
061112002,34.276,-118.684,49,111,2011-07-07,49.625,60.612
061112002,34.276,-118.684,49,111,2011-07-08,57,60.297
061112002,34.276,-118.684,49,111,2011-07-09,57.25,60.152
061112002,34.276,-118.684,49,111,2011-07-10,57.75,64.976
061112002,34.276,-118.684,49,111,2011-07-11,58.25,59.123
061112002,34.276,-118.684,49,111,2011-07-12,51,53.535
061112002,34.276,-118.684,49,111,2011-07-13,48.75,49.805
061112002,34.276,-118.684,49,111,2011-07-14,38.5,35.733
061112002,34.276,-118.684,49,111,2011-07-15,46.25,46.172
061112002,34.276,-118.684,49,111,2011-07-16,48.375,41.673
061112002,34.276,-118.684,49,111,2011-07-17,52.875,45.771
061112002,34.276,-118.684,49,111,2011-07-18,57.25,54.013
061112002,34.276,-118.684,49,111,2011-07-19,51.125,58.136
061112002,34.276,-118.684,49,111,2011-07-20,56.375,61.704
061112002,34.276,-118.684,49,111,2011-07-21,55.5,63.114
061112002,34.276,-118.684,49,111,2011-07-22,65.25,58.562
061112002,34.276,-118.684,49,111,2011-07-23,66.25,64.291
061112002,34.276,-118.684,49,111,2011-07-24,60.375,52.026
061112002,34.276,-118.684,49,111,2011-07-25,50.25,54.381
061112002,34.276,-118.684,49,111,2011-07-26,49.5,44.484
061112002,34.276,-118.684,49,111,2011-07-27,45.625,44.762
061112002,34.276,-118.684,49,111,2011-07-28,52.875,54.254
061112002,34.276,-118.684,49,111,2011-07-29,43,53.319
061112002,34.276,-118.684,49,111,2011-07-30,49,50.728
061112002,34.276,-118.684,49,111,2011-07-31,40.625,47.812
061113001,34.252,-119.143,46,112,2011-07-01,47.75,57.54
061113001,34.252,-119.143,46,112,2011-07-02,54.125,68.973
061113001,34.252,-119.143,46,112,2011-07-03,51.75,67.959
061113001,34.252,-119.143,46,112,2011-07-04,53.5,71.502
061113001,34.252,-119.143,46,112,2011-07-05,44,55.819
061113001,34.252,-119.143,46,112,2011-07-06,36.5,46.007
061113001,34.252,-119.143,46,112,2011-07-07,29.5,47.449
061113001,34.252,-119.143,46,112,2011-07-08,32.25,46.815
061113001,34.252,-119.143,46,112,2011-07-09,37.75,45.639
061113001,34.252,-119.143,46,112,2011-07-10,41.625,49.963
061113001,34.252,-119.143,46,112,2011-07-11,43,44.262
061113001,34.252,-119.143,46,112,2011-07-12,38.5,43.187
061113001,34.252,-119.143,46,112,2011-07-13,40.5,40.784
061113001,34.252,-119.143,46,112,2011-07-14,35.125,29.466
061113001,34.252,-119.143,46,112,2011-07-15,34.875,39.152
061113001,34.252,-119.143,46,112,2011-07-16,37.75,35.712
061113001,34.252,-119.143,46,112,2011-07-17,32.5,39.082
061113001,34.252,-119.143,46,112,2011-07-18,31.75,41.753
061113001,34.252,-119.143,46,112,2011-07-19,26.625,47.991
061113001,34.252,-119.143,46,112,2011-07-20,31.875,54.105
061113001,34.252,-119.143,46,112,2011-07-21,37.75,49.857
061113001,34.252,-119.143,46,112,2011-07-22,50.125,50.008
061113001,34.252,-119.143,46,112,2011-07-23,47.125,51.687
061113001,34.252,-119.143,46,112,2011-07-24,37.625,40.418
061113001,34.252,-119.143,46,112,2011-07-25,32.125,45.099
061113001,34.252,-119.143,46,112,2011-07-26,40.5,51.243
061113001,34.252,-119.143,46,112,2011-07-27,34.25,39.78
061113001,34.252,-119.143,46,112,2011-07-28,37.625,43.508
061113001,34.252,-119.143,46,112,2011-07-29,34.5,48.053
061113001,34.252,-119.143,46,112,2011-07-30,31.75,45.811
061113001,34.252,-119.143,46,112,2011-07-31,28.75,33.612
061130004,38.534,-121.773,37,155,2011-07-01,54.25,42.3
061130004,38.534,-121.773,37,155,2011-07-02,NA,61.275
061130004,38.534,-121.773,37,155,2011-07-03,42,44.171
061130004,38.534,-121.773,37,155,2011-07-04,NA,53.393
061130004,38.534,-121.773,37,155,2011-07-05,63.25,72.707
061130004,38.534,-121.773,37,155,2011-07-06,60,56.009
061130004,38.534,-121.773,37,155,2011-07-07,NA,51.711
061130004,38.534,-121.773,37,155,2011-07-08,NA,56.047
061130004,38.534,-121.773,37,155,2011-07-09,NA,45.788
061130004,38.534,-121.773,37,155,2011-07-10,46.5,52.019
061130004,38.534,-121.773,37,155,2011-07-11,28.5,34.172
061130004,38.534,-121.773,37,155,2011-07-12,NA,36.447
061130004,38.534,-121.773,37,155,2011-07-13,NA,30.137
061130004,38.534,-121.773,37,155,2011-07-14,NA,41.733
061130004,38.534,-121.773,37,155,2011-07-15,40.5,38.824
061130004,38.534,-121.773,37,155,2011-07-16,28.857,27.235
061130004,38.534,-121.773,37,155,2011-07-17,NA,32.429
061130004,38.534,-121.773,37,155,2011-07-18,NA,28.604
061130004,38.534,-121.773,37,155,2011-07-19,8,36.311
061130004,38.534,-121.773,37,155,2011-07-20,NA,38.299
061130004,38.534,-121.773,37,155,2011-07-21,42.25,47.601
061130004,38.534,-121.773,37,155,2011-07-22,35.25,45.811
061130004,38.534,-121.773,37,155,2011-07-23,43.25,32.195
061130004,38.534,-121.773,37,155,2011-07-24,42.25,38.189
061130004,38.534,-121.773,37,155,2011-07-25,29.5,42.201
061130004,38.534,-121.773,37,155,2011-07-26,NA,56.462
061130004,38.534,-121.773,37,155,2011-07-27,72.6,61.185
061130004,38.534,-121.773,37,155,2011-07-28,19.25,53.887
061130004,38.534,-121.773,37,155,2011-07-29,64.25,48.597
061130004,38.534,-121.773,37,155,2011-07-30,42.5,40.813
061130004,38.534,-121.773,37,155,2011-07-31,NA,39.399
061131003,38.661,-121.733,38,156,2011-07-01,49,42.154
061131003,38.661,-121.733,38,156,2011-07-02,66.75,60.138
061131003,38.661,-121.733,38,156,2011-07-03,50,44.203
061131003,38.661,-121.733,38,156,2011-07-04,53.375,53.093
061131003,38.661,-121.733,38,156,2011-07-05,60.75,71.711
061131003,38.661,-121.733,38,156,2011-07-06,65.375,60.341
061131003,38.661,-121.733,38,156,2011-07-07,52.625,51.375
061131003,38.661,-121.733,38,156,2011-07-08,64.5,57.352
061131003,38.661,-121.733,38,156,2011-07-09,42,47.15
061131003,38.661,-121.733,38,156,2011-07-10,47.5,52.265
061131003,38.661,-121.733,38,156,2011-07-11,31,36.072
061131003,38.661,-121.733,38,156,2011-07-12,32.333,38.005
061131003,38.661,-121.733,38,156,2011-07-13,27.75,31.44
061131003,38.661,-121.733,38,156,2011-07-14,38.375,40.524
061131003,38.661,-121.733,38,156,2011-07-15,40,41.587
061131003,38.661,-121.733,38,156,2011-07-16,29.25,28.003
061131003,38.661,-121.733,38,156,2011-07-17,32.375,32.042
061131003,38.661,-121.733,38,156,2011-07-18,26.125,28.946
061131003,38.661,-121.733,38,156,2011-07-19,40.333,37.489
061131003,38.661,-121.733,38,156,2011-07-20,44.125,36.846
061131003,38.661,-121.733,38,156,2011-07-21,64.625,44.901
061131003,38.661,-121.733,38,156,2011-07-22,66.625,48.033
061131003,38.661,-121.733,38,156,2011-07-23,43.125,33.232
061131003,38.661,-121.733,38,156,2011-07-24,42.25,37.609
061131003,38.661,-121.733,38,156,2011-07-25,49.375,44.188
061131003,38.661,-121.733,38,156,2011-07-26,56.75,56.895
061131003,38.661,-121.733,38,156,2011-07-27,65.5,64.715
061131003,38.661,-121.733,38,156,2011-07-28,70.25,59.86
061131003,38.661,-121.733,38,156,2011-07-29,53,52.039
061131003,38.661,-121.733,38,156,2011-07-30,47.625,42.376
061131003,38.661,-121.733,38,156,2011-07-31,36.625,39.08
080010006,39.826,-104.937,157,145,2011-07-01,NA,64.157
080010006,39.826,-104.937,157,145,2011-07-02,NA,57.346
080010006,39.826,-104.937,157,145,2011-07-03,NA,55.043
080010006,39.826,-104.937,157,145,2011-07-04,NA,69.561
080010006,39.826,-104.937,157,145,2011-07-05,NA,67.554
080010006,39.826,-104.937,157,145,2011-07-06,NA,59.193
080010006,39.826,-104.937,157,145,2011-07-07,NA,57.272
080010006,39.826,-104.937,157,145,2011-07-08,NA,43.55
080010006,39.826,-104.937,157,145,2011-07-09,NA,52.291
080010006,39.826,-104.937,157,145,2011-07-10,NA,48.045
080010006,39.826,-104.937,157,145,2011-07-11,NA,51.835
080010006,39.826,-104.937,157,145,2011-07-12,NA,60.475
080010006,39.826,-104.937,157,145,2011-07-13,NA,54.055
080010006,39.826,-104.937,157,145,2011-07-14,NA,41.23
080010006,39.826,-104.937,157,145,2011-07-15,NA,49.06
080010006,39.826,-104.937,157,145,2011-07-16,NA,62.124
080010006,39.826,-104.937,157,145,2011-07-17,NA,63.521
080010006,39.826,-104.937,157,145,2011-07-18,NA,74.054
080010006,39.826,-104.937,157,145,2011-07-19,NA,53.267
080010006,39.826,-104.937,157,145,2011-07-20,NA,56.644
080010006,39.826,-104.937,157,145,2011-07-21,NA,50.517
080010006,39.826,-104.937,157,145,2011-07-22,NA,55.269
080010006,39.826,-104.937,157,145,2011-07-23,NA,56.827
080010006,39.826,-104.937,157,145,2011-07-24,NA,76.873
080010006,39.826,-104.937,157,145,2011-07-25,NA,56.502
080010006,39.826,-104.937,157,145,2011-07-26,NA,61.023
080010006,39.826,-104.937,157,145,2011-07-27,NA,49.754
080010006,39.826,-104.937,157,145,2011-07-28,NA,54.902
080010006,39.826,-104.937,157,145,2011-07-29,NA,66.644
080010006,39.826,-104.937,157,145,2011-07-30,NA,63.654
080010006,39.826,-104.937,157,145,2011-07-31,NA,82.552
080013001,39.838,-104.95,157,145,2011-07-01,NA,64.157
080013001,39.838,-104.95,157,145,2011-07-02,NA,57.346
080013001,39.838,-104.95,157,145,2011-07-03,56.2,55.043
080013001,39.838,-104.95,157,145,2011-07-04,62.333,69.561
080013001,39.838,-104.95,157,145,2011-07-05,NA,67.554
080013001,39.838,-104.95,157,145,2011-07-06,46,59.193
080013001,39.838,-104.95,157,145,2011-07-07,46.75,57.272
080013001,39.838,-104.95,157,145,2011-07-08,NA,43.55
080013001,39.838,-104.95,157,145,2011-07-09,68.2,52.291
080013001,39.838,-104.95,157,145,2011-07-10,45,48.045
080013001,39.838,-104.95,157,145,2011-07-11,NA,51.835
080013001,39.838,-104.95,157,145,2011-07-12,58,60.475
080013001,39.838,-104.95,157,145,2011-07-13,60.25,54.055
080013001,39.838,-104.95,157,145,2011-07-14,48,41.23
080013001,39.838,-104.95,157,145,2011-07-15,NA,49.06
080013001,39.838,-104.95,157,145,2011-07-16,NA,62.124
080013001,39.838,-104.95,157,145,2011-07-17,NA,63.521
080013001,39.838,-104.95,157,145,2011-07-18,NA,74.054
080013001,39.838,-104.95,157,145,2011-07-19,62.25,53.267
080013001,39.838,-104.95,157,145,2011-07-20,59,56.644
080013001,39.838,-104.95,157,145,2011-07-21,NA,50.517
080013001,39.838,-104.95,157,145,2011-07-22,65,55.269
080013001,39.838,-104.95,157,145,2011-07-23,66.5,56.827
080013001,39.838,-104.95,157,145,2011-07-24,NA,76.873
080013001,39.838,-104.95,157,145,2011-07-25,NA,56.502
080013001,39.838,-104.95,157,145,2011-07-26,24,61.023
080013001,39.838,-104.95,157,145,2011-07-27,48,49.754
080013001,39.838,-104.95,157,145,2011-07-28,54,54.902
080013001,39.838,-104.95,157,145,2011-07-29,64.5,66.644
080013001,39.838,-104.95,157,145,2011-07-30,72.25,63.654
080013001,39.838,-104.95,157,145,2011-07-31,73.5,82.552
080050002,39.568,-104.957,157,143,2011-07-01,62.375,66.297
080050002,39.568,-104.957,157,143,2011-07-02,61.5,57.328
080050002,39.568,-104.957,157,143,2011-07-03,58.25,63.885
080050002,39.568,-104.957,157,143,2011-07-04,61.25,75.332
080050002,39.568,-104.957,157,143,2011-07-05,69.5,77.22
080050002,39.568,-104.957,157,143,2011-07-06,65.75,65.428
080050002,39.568,-104.957,157,143,2011-07-07,65,61.453
080050002,39.568,-104.957,157,143,2011-07-08,60.875,54.657
080050002,39.568,-104.957,157,143,2011-07-09,72.75,61.32
080050002,39.568,-104.957,157,143,2011-07-10,60.375,49.433
080050002,39.568,-104.957,157,143,2011-07-11,58.75,53.32
080050002,39.568,-104.957,157,143,2011-07-12,65.75,63.822
080050002,39.568,-104.957,157,143,2011-07-13,56.286,59.582
080050002,39.568,-104.957,157,143,2011-07-14,51.875,53.192
080050002,39.568,-104.957,157,143,2011-07-15,60.5,50.92
080050002,39.568,-104.957,157,143,2011-07-16,61.875,57.34
080050002,39.568,-104.957,157,143,2011-07-17,57.875,54.923
080050002,39.568,-104.957,157,143,2011-07-18,76.75,72.14
080050002,39.568,-104.957,157,143,2011-07-19,71.25,64.572
080050002,39.568,-104.957,157,143,2011-07-20,55.125,65.846
080050002,39.568,-104.957,157,143,2011-07-21,58.125,58.675
080050002,39.568,-104.957,157,143,2011-07-22,56.5,51.103
080050002,39.568,-104.957,157,143,2011-07-23,69.625,61.197
080050002,39.568,-104.957,157,143,2011-07-24,75.875,67.864
080050002,39.568,-104.957,157,143,2011-07-25,63.25,56.41
080050002,39.568,-104.957,157,143,2011-07-26,75.375,68.313
080050002,39.568,-104.957,157,143,2011-07-27,63.125,66.339
080050002,39.568,-104.957,157,143,2011-07-28,62.857,62.96
080050002,39.568,-104.957,157,143,2011-07-29,64.5,65.416
080050002,39.568,-104.957,157,143,2011-07-30,78.5,66.945
080050002,39.568,-104.957,157,143,2011-07-31,68.625,63.987
080050006,39.639,-104.569,160,143,2011-07-01,64.125,60.757
080050006,39.639,-104.569,160,143,2011-07-02,56.625,51.539
080050006,39.639,-104.569,160,143,2011-07-03,58.125,58.286
080050006,39.639,-104.569,160,143,2011-07-04,62,66.201
080050006,39.639,-104.569,160,143,2011-07-05,62.625,63.256
080050006,39.639,-104.569,160,143,2011-07-06,64.833,58.75
080050006,39.639,-104.569,160,143,2011-07-07,55,59.972
080050006,39.639,-104.569,160,143,2011-07-08,57,56.693
080050006,39.639,-104.569,160,143,2011-07-09,72,54.909
080050006,39.639,-104.569,160,143,2011-07-10,65.75,57.998
080050006,39.639,-104.569,160,143,2011-07-11,61.125,59.266
080050006,39.639,-104.569,160,143,2011-07-12,63.875,57.862
080050006,39.639,-104.569,160,143,2011-07-13,NA,48.571
080050006,39.639,-104.569,160,143,2011-07-14,51.25,43.587
080050006,39.639,-104.569,160,143,2011-07-15,88.125,51.109
080050006,39.639,-104.569,160,143,2011-07-16,89.5,54.225
080050006,39.639,-104.569,160,143,2011-07-17,56,51.134
080050006,39.639,-104.569,160,143,2011-07-18,61.857,46.883
080050006,39.639,-104.569,160,143,2011-07-19,65.25,68.19
080050006,39.639,-104.569,160,143,2011-07-20,55.25,55.766
080050006,39.639,-104.569,160,143,2011-07-21,58.375,51.578
080050006,39.639,-104.569,160,143,2011-07-22,57,52.533
080050006,39.639,-104.569,160,143,2011-07-23,63.875,61.739
080050006,39.639,-104.569,160,143,2011-07-24,63.5,60.858
080050006,39.639,-104.569,160,143,2011-07-25,62.125,53.231
080050006,39.639,-104.569,160,143,2011-07-26,63.625,66.219
080050006,39.639,-104.569,160,143,2011-07-27,58,52.774
080050006,39.639,-104.569,160,143,2011-07-28,57.5,54.66
080050006,39.639,-104.569,160,143,2011-07-29,62.875,56.996
080050006,39.639,-104.569,160,143,2011-07-30,73.125,65.51
080050006,39.639,-104.569,160,143,2011-07-31,66.75,56.406
080130009,40.167,-105.102,157,149,2011-07-01,NA,54.534
080130009,40.167,-105.102,157,149,2011-07-02,NA,63.504
080130009,40.167,-105.102,157,149,2011-07-03,NA,55.74
080130009,40.167,-105.102,157,149,2011-07-04,NA,67.843
080130009,40.167,-105.102,157,149,2011-07-05,NA,67.878
080130009,40.167,-105.102,157,149,2011-07-06,NA,75.892
080130009,40.167,-105.102,157,149,2011-07-07,NA,58.598
080130009,40.167,-105.102,157,149,2011-07-08,NA,59.3
080130009,40.167,-105.102,157,149,2011-07-09,NA,49.553
080130009,40.167,-105.102,157,149,2011-07-10,NA,52.465
080130009,40.167,-105.102,157,149,2011-07-11,NA,55.357
080130009,40.167,-105.102,157,149,2011-07-12,NA,61.304
080130009,40.167,-105.102,157,149,2011-07-13,NA,62.72
080130009,40.167,-105.102,157,149,2011-07-14,NA,59.745
080130009,40.167,-105.102,157,149,2011-07-15,NA,59.068
080130009,40.167,-105.102,157,149,2011-07-16,NA,69.956
080130009,40.167,-105.102,157,149,2011-07-17,NA,79.266
080130009,40.167,-105.102,157,149,2011-07-18,NA,72.184
080130009,40.167,-105.102,157,149,2011-07-19,NA,54.136
080130009,40.167,-105.102,157,149,2011-07-20,NA,46.074
080130009,40.167,-105.102,157,149,2011-07-21,NA,62.054
080130009,40.167,-105.102,157,149,2011-07-22,NA,64.198
080130009,40.167,-105.102,157,149,2011-07-23,NA,62.216
080130009,40.167,-105.102,157,149,2011-07-24,NA,78.232
080130009,40.167,-105.102,157,149,2011-07-25,NA,81.558
080130009,40.167,-105.102,157,149,2011-07-26,NA,63.761
080130009,40.167,-105.102,157,149,2011-07-27,NA,52.449
080130009,40.167,-105.102,157,149,2011-07-28,NA,56.905
080130009,40.167,-105.102,157,149,2011-07-29,NA,72.05
080130009,40.167,-105.102,157,149,2011-07-30,NA,64.625
080130009,40.167,-105.102,157,149,2011-07-31,NA,72.428
080130011,39.957,-105.238,155,147,2011-07-01,72.25,60.602
080130011,39.957,-105.238,155,147,2011-07-02,69,74.643
080130011,39.957,-105.238,155,147,2011-07-03,56.75,55.792
080130011,39.957,-105.238,155,147,2011-07-04,63.375,70.624
080130011,39.957,-105.238,155,147,2011-07-05,61.5,66.782
080130011,39.957,-105.238,155,147,2011-07-06,65.625,78.265
080130011,39.957,-105.238,155,147,2011-07-07,64.75,58.056
080130011,39.957,-105.238,155,147,2011-07-08,57.625,47.677
080130011,39.957,-105.238,155,147,2011-07-09,59.375,58.814
080130011,39.957,-105.238,155,147,2011-07-10,52.125,50.877
080130011,39.957,-105.238,155,147,2011-07-11,48.125,51.533
080130011,39.957,-105.238,155,147,2011-07-12,60.875,68.656
080130011,39.957,-105.238,155,147,2011-07-13,65.625,69.419
080130011,39.957,-105.238,155,147,2011-07-14,44.375,65.611
080130011,39.957,-105.238,155,147,2011-07-15,68.333,64.405
080130011,39.957,-105.238,155,147,2011-07-16,62.25,72.808
080130011,39.957,-105.238,155,147,2011-07-17,76.625,74.825
080130011,39.957,-105.238,155,147,2011-07-18,75.625,69.772
080130011,39.957,-105.238,155,147,2011-07-19,58,43.393
080130011,39.957,-105.238,155,147,2011-07-20,54.5,42.968
080130011,39.957,-105.238,155,147,2011-07-21,55.125,54.843
080130011,39.957,-105.238,155,147,2011-07-22,55,58.552
080130011,39.957,-105.238,155,147,2011-07-23,65.5,66.369
080130011,39.957,-105.238,155,147,2011-07-24,72,88.297
080130011,39.957,-105.238,155,147,2011-07-25,71.75,66.719
080130011,39.957,-105.238,155,147,2011-07-26,56.25,60.148
080130011,39.957,-105.238,155,147,2011-07-27,59,51.464
080130011,39.957,-105.238,155,147,2011-07-28,56.875,61.79
080130011,39.957,-105.238,155,147,2011-07-29,67.875,81.216
080130011,39.957,-105.238,155,147,2011-07-30,67.625,68.127
080130011,39.957,-105.238,155,147,2011-07-31,78.25,65.199
080150001,38.91,-106.001,149,138,2011-07-01,63.125,51.503
080150001,38.91,-106.001,149,138,2011-07-02,51.5,49.859
080150001,38.91,-106.001,149,138,2011-07-03,49,50.522
080150001,38.91,-106.001,149,138,2011-07-04,53.875,56.552
080150001,38.91,-106.001,149,138,2011-07-05,54,54.729
080150001,38.91,-106.001,149,138,2011-07-06,54.875,54.72
080150001,38.91,-106.001,149,138,2011-07-07,52,47.651
080150001,38.91,-106.001,149,138,2011-07-08,61.75,44.867
080150001,38.91,-106.001,149,138,2011-07-09,60.375,44.755
080150001,38.91,-106.001,149,138,2011-07-10,58.25,44.196
080150001,38.91,-106.001,149,138,2011-07-11,54.625,46.997
080150001,38.91,-106.001,149,138,2011-07-12,55.375,47.89
080150001,38.91,-106.001,149,138,2011-07-13,50.125,34.168
080150001,38.91,-106.001,149,138,2011-07-14,46.5,35.167
080150001,38.91,-106.001,149,138,2011-07-15,47.75,38.043
080150001,38.91,-106.001,149,138,2011-07-16,54.375,39.838
080150001,38.91,-106.001,149,138,2011-07-17,50.375,41.143
080150001,38.91,-106.001,149,138,2011-07-18,49.125,40.882
080150001,38.91,-106.001,149,138,2011-07-19,53.375,45.367
080150001,38.91,-106.001,149,138,2011-07-20,43.875,42.044
080150001,38.91,-106.001,149,138,2011-07-21,45.625,43.294
080150001,38.91,-106.001,149,138,2011-07-22,49.75,44.921
080150001,38.91,-106.001,149,138,2011-07-23,55.375,51.069
080150001,38.91,-106.001,149,138,2011-07-24,57,49.653
080150001,38.91,-106.001,149,138,2011-07-25,55.125,46.226
080150001,38.91,-106.001,149,138,2011-07-26,60.625,44.117
080150001,38.91,-106.001,149,138,2011-07-27,49,38.578
080150001,38.91,-106.001,149,138,2011-07-28,54,55.462
080150001,38.91,-106.001,149,138,2011-07-29,54.125,49.725
080150001,38.91,-106.001,149,138,2011-07-30,60.429,59.111
080150001,38.91,-106.001,149,138,2011-07-31,59.5,49.536
080190004,39.643,-105.592,153,144,2011-07-01,63.25,51.293
080190004,39.643,-105.592,153,144,2011-07-02,61.375,54.499
080190004,39.643,-105.592,153,144,2011-07-03,52.333,52.978
080190004,39.643,-105.592,153,144,2011-07-04,59.833,69.303
080190004,39.643,-105.592,153,144,2011-07-05,NA,65.517
080190004,39.643,-105.592,153,144,2011-07-06,NA,60.858
080190004,39.643,-105.592,153,144,2011-07-07,54.75,46.592
080190004,39.643,-105.592,153,144,2011-07-08,65.333,43.4
080190004,39.643,-105.592,153,144,2011-07-09,64.5,49.735
080190004,39.643,-105.592,153,144,2011-07-10,66.857,44.027
080190004,39.643,-105.592,153,144,2011-07-11,60,47.737
080190004,39.643,-105.592,153,144,2011-07-12,52.75,76.299
080190004,39.643,-105.592,153,144,2011-07-13,NA,41.244
080190004,39.643,-105.592,153,144,2011-07-14,44.25,44.639
080190004,39.643,-105.592,153,144,2011-07-15,61.25,52.312
080190004,39.643,-105.592,153,144,2011-07-16,46.8,51.196
080190004,39.643,-105.592,153,144,2011-07-17,60.25,54.874
080190004,39.643,-105.592,153,144,2011-07-18,54.75,77.924
080190004,39.643,-105.592,153,144,2011-07-19,60.25,42.875
080190004,39.643,-105.592,153,144,2011-07-20,50.75,41.44
080190004,39.643,-105.592,153,144,2011-07-21,NA,43.295
080190004,39.643,-105.592,153,144,2011-07-22,58.25,49.371
080190004,39.643,-105.592,153,144,2011-07-23,73.25,69.429
080190004,39.643,-105.592,153,144,2011-07-24,58.25,54.546
080190004,39.643,-105.592,153,144,2011-07-25,57.8,51.171
080190004,39.643,-105.592,153,144,2011-07-26,52.875,52.697
080190004,39.643,-105.592,153,144,2011-07-27,54,41.213
080190004,39.643,-105.592,153,144,2011-07-28,NA,70.325
080190004,39.643,-105.592,153,144,2011-07-29,53,51.116
080190004,39.643,-105.592,153,144,2011-07-30,NA,74.957
080190004,39.643,-105.592,153,144,2011-07-31,NA,60.417
