id,label,description,url,x,y,cluster,weight.links,weight.total,weight.citations,weight.norm.citations,publication.year,citations,norm.citations
165,vedder (2017),"<table><tr><td>Authors:</td><td>vedder, o.; verhulst, s.; bauch, c.; bouwhuis, s.</td></tr><tr><td>Title:</td><td>telomere attrition and growth: a life-history framework and case study in common terns</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 30(7), 1409-1419</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/jeb.13119,-0.2574,0.388,1,267,33,4,1.2442,2017,4,1.2442
166,kubinski (2017),"<table><tr><td>Authors:</td><td>kubinski, john s.; chopik, william j.; grimm, kevin j.</td></tr><tr><td>Title:</td><td>change across the lifespan in a psychological measure of life history strategy</td></tr><tr><td>Source:</td><td>evolution and human behavior, 38(4), 434-441</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.04.005,0.7718,-0.5525,2,224,58,2,0.6221,2017,2,0.6221
167,wu (2017),"<table><tr><td>Authors:</td><td>wu, junhui; balliet, daniel; tybur, joshua m.; arai, sakura; van lange, paul a. m.; yamagishi, toshio</td></tr><tr><td>Title:</td><td>life history strategy and human cooperation in economic games</td></tr><tr><td>Source:</td><td>evolution and human behavior, 38(4), 496-505</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.03.002,0.7694,-0.5519,2,340,44,1,0.3111,2017,1,0.3111
170,anderson (2017),"<table><tr><td>Authors:</td><td>anderson, kermyt g.</td></tr><tr><td>Title:</td><td>adverse childhood environment: relationship with sexual risk behaviors and marital status in a large american sample</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(2)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704917710115,0.7168,-0.4834,2,119,43,0,0,2017,0,0
171,murray (2017),"<table><tr><td>Authors:</td><td>murray, damian r.; gildersleeve, kelly a.; fales, melissa r.; haselton, martie g.</td></tr><tr><td>Title:</td><td>mhc homozygosity is associated with fast sexual strategies in women</td></tr><tr><td>Source:</td><td>adaptive human behavior and physiology, 3(2), 101-117</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1007/s40750-016-0057-5,0.6946,-0.4849,2,211,32,1,0.3111,2017,1,0.3111
172,de baca (2017),"<table><tr><td>Authors:</td><td>de baca, tomas cabeza; ellis, bruce j.</td></tr><tr><td>Title:</td><td>early stress, parental motivation, and reproductive decision-making: applications of life history theory to parental behavior</td></tr><tr><td>Source:</td><td>current opinion in psychology, 15, 1-6</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.copsyc.2017.02.005,0.7279,-0.4575,2,320,41,2,0.6221,2017,2,0.6221
173,jones (2017),"<table><tr><td>Authors:</td><td>jones, daniel n.; de roos, melissa s.</td></tr><tr><td>Title:</td><td>machiavellian flexibility in negative mate retention</td></tr><tr><td>Source:</td><td>personal relationships, 24(2), 265-279</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/pere.12181,1.2548,-0.8961,5,127,41,1,0.3111,2017,1,0.3111
177,westneat (2017),"<table><tr><td>Authors:</td><td>westneat, david f.; mutzel, ariane; bonner, simon; wright, jonathan</td></tr><tr><td>Title:</td><td>experimental manipulation of brood size affects several levels of phenotypic variance in offspring and parent pied flycatchers</td></tr><tr><td>Source:</td><td>behavioral ecology and sociobiology, 71(6)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1007/s00265-017-2315-3,-0.4957,0.5001,1,195,28,1,0.3111,2017,1,0.3111
178,lind (2017),"<table><tr><td>Authors:</td><td>lind, martin i.; chen, hwei-yen; meurling, sara; gil, ana cristina guevara; carlsson, hanne; zwoinska, martyna k.; andersson, johan; larva, tuuli; maklakov, alexei a.</td></tr><tr><td>Title:</td><td>slow development as an evolutionary cost of long life</td></tr><tr><td>Source:</td><td>functional ecology, 31(6), 1252-1261</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/1365-2435.12840,-0.5038,0.3159,1,263,27,3,0.9332,2017,3,0.9332
180,apfelbeck (2017),"<table><tr><td>Authors:</td><td>apfelbeck, beate; helm, barbara; illera, juan carlos; mortega, kim g.; smiddy, patrick; evans, neil p.</td></tr><tr><td>Title:</td><td>baseline and stress-induced levels of corticosterone in male and female afrotropical and european temperate stonechats during breeding</td></tr><tr><td>Source:</td><td>bmc evolutionary biology, 17</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1186/s12862-017-0960-9,-0.5071,0.5405,1,282,47,1,0.3111,2017,1,0.3111
185,gray (2017),"<table><tr><td>Authors:</td><td>gray, peter b.; mchale, timothy s.; carre, justin m.</td></tr><tr><td>Title:</td><td>a review of human male field studies of hormones and behavioral reproductive effort</td></tr><tr><td>Source:</td><td>hormones and behavior, 91, 52-67</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.yhbeh.2016.07.004,0.6471,-0.3507,2,103,111,14,4.3548,2017,14,4.3548
186,tarwater (2017),"<table><tr><td>Authors:</td><td>tarwater, corey e.; arcese, peter</td></tr><tr><td>Title:</td><td>young females pay higher costs of reproduction in a short-lived bird</td></tr><tr><td>Source:</td><td>behavioral ecology and sociobiology, 71(5)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1007/s00265-017-2309-1,-0.5682,0.5002,1,310,43,3,0.9332,2017,3,0.9332
187,barbaro (2017),"<table><tr><td>Authors:</td><td>barbaro, nicole; boutwell, brian b.; barnes, j. c.; shackelford, todd k.</td></tr><tr><td>Title:</td><td>genetic confounding of the relationship between father absence and age at menarche</td></tr><tr><td>Source:</td><td>evolution and human behavior, 38(3), 357-365</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2016.11.007,0.7168,-0.5121,2,348,46,6,1.8664,2017,6,1.8664
188,sng (2017),"<table><tr><td>Authors:</td><td>sng, oliver; neuberg, steven l.; varnum, michael e. w.; kenrick, douglas t.</td></tr><tr><td>Title:</td><td>the crowded life is a slow life: population density and life history strategy</td></tr><tr><td>Source:</td><td>journal of personality and social psychology, 112(5), 736-754</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1037/pspi0000086,0.3605,-0.3255,2,248,52,6,1.8664,2017,6,1.8664
189,parker (2017),"<table><tr><td>Authors:</td><td>parker, benjamin j.; barribeau, seth m.; laughton, alice m.; griffin, lynn h.; gerardo, nicole m.</td></tr><tr><td>Title:</td><td>life-history strategy determines constraints on immune function</td></tr><tr><td>Source:</td><td>journal of animal ecology, 86(3), 473-483</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/1365-2656.12657,-0.3608,0.5972,1,23,26,1,0.3111,2017,1,0.3111
191,xiao (2017),"<table><tr><td>Authors:</td><td>xiao, hongtao; hu, yigang; lang, zedong; fang, bohao; guo, weibin; zhang, qi; pan, xuan; lu, xin</td></tr><tr><td>Title:</td><td>how much do we know about the breeding biology of bird species in the world?</td></tr><tr><td>Source:</td><td>journal of avian biology, 48(4), 513-518</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/jav.00934,-0.7262,0.4835,1,60,22,10,3.1106,2017,10,3.1106
192,kohlmeier (2017),"<table><tr><td>Authors:</td><td>kohlmeier, philip; negroni, matteo antoine; kever, marion; emmling, stefanie; stypa, heike; feldmeyer, barbara; foitzik, susanne</td></tr><tr><td>Title:</td><td>intrinsic worker mortality depends on behavioral caste and the queens' presence in a social insect</td></tr><tr><td>Source:</td><td>science of nature, 104(3-4)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1007/s00114-017-1452-x,-0.3485,0.3735,1,263,27,2,0.6221,2017,2,0.6221
193,radai (2017),"<table><tr><td>Authors:</td><td>radai, zoltan; kiss, balazs; barta, zoltan</td></tr><tr><td>Title:</td><td>pace of life and behaviour: rapid development is linked with increased activity and voracity in the wolf spider pardosa agrestis</td></tr><tr><td>Source:</td><td>animal behaviour, 126, 145-151</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.anbehav.2017.02.004,-0.1793,0.1509,1,102,33,2,0.6221,2017,2,0.6221
195,bonte (2017),"<table><tr><td>Authors:</td><td>bonte, dries; dahirel, maxime</td></tr><tr><td>Title:</td><td>dispersal: a central and independent trait in life history</td></tr><tr><td>Source:</td><td>oikos, 126(4), 472-479</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/oik.03801,-0.4605,0.1944,3,99,27,20,6.2212,2017,20,6.2212
196,schrempf (2017),"<table><tr><td>Authors:</td><td>schrempf, alexandra; giehr, julia; roehrl, ramona; steigleder, sarah; heinze, juergen</td></tr><tr><td>Title:</td><td>royal darwinian demons: enforced changes in reproductive efforts do not affect the life expectancy of ant queens</td></tr><tr><td>Source:</td><td>american naturalist, 189(4), 436-442</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1086/691000,-0.4417,0.4387,1,287,48,5,1.5553,2017,5,1.5553
197,griesser (2017),"<table><tr><td>Authors:</td><td>griesser, m.; wagner, g. f.; drobniak, s. m.; ekman, j.</td></tr><tr><td>Title:</td><td>reproductive trade-offs in a long-lived bird species: condition-dependent reproductive allocation maintains female survival and offspring quality</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 30(4), 782-795</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/jeb.13046,-0.5853,0.5012,1,214,35,3,0.9332,2017,3,0.9332
199,bengston (2017),"<table><tr><td>Authors:</td><td>bengston, sarah e.; shin, min; dornhaus, anna</td></tr><tr><td>Title:</td><td>life-history strategy and behavioral type: risk-tolerance reflects growth rate and energy allocation in ant colonies</td></tr><tr><td>Source:</td><td>oikos, 126(4), 556-564</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/oik.03527,-0.1616,0.0742,1,295,25,2,0.6221,2017,2,0.6221
200,chen (2017b),"<table><tr><td>Authors:</td><td>chen, bin-bin; kruger, daniel</td></tr><tr><td>Title:</td><td>future orientation as a mediator between perceived environmental cues in likelihood of future success and procrastination</td></tr><tr><td>Source:</td><td>personality and individual differences, 108, 128-132</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.paid.2016.12.017,0.9858,-0.6966,2,163,29,5,1.5553,2017,5,1.5553
201,heinrich (2017),"<table><tr><td>Authors:</td><td>heinrich, sonja k.; hofer, heribert; courtiol, alexandre; melzheimer, joerg; dehnhard, martin; czirjak, gabor a.; wachter, bettina</td></tr><tr><td>Title:</td><td>cheetahs have a stronger constitutive innate immunity than leopards</td></tr><tr><td>Source:</td><td>scientific reports, 7</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1038/srep44837,-0.3393,0.5786,1,51,30,2,0.6221,2017,2,0.6221
203,ergon (2017),"<table><tr><td>Authors:</td><td>ergon, t.; ergon, r.</td></tr><tr><td>Title:</td><td>when three traits make a line: evolution of phenotypic plasticity and genetic assimilation through linear reaction norms in stochastic environments</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 30(3), 486-500</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/jeb.13003,-0.3373,0.1388,3,267,26,3,0.9332,2017,3,0.9332
205,muris (2017),"<table><tr><td>Authors:</td><td>muris, peter; merckelbach, harald; otgaar, henry; meijer, ewout</td></tr><tr><td>Title:</td><td>the malevolent side of human nature: a meta-analysis and critical review of the literature on the dark triad (narcissism, machiavellianism, and psychopathy)</td></tr><tr><td>Source:</td><td>perspectives on psychological science, 12(2), 183-204</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1745691616666070,1.3392,-0.9517,5,57,109,25,7.7765,2017,25,7.7765
210,ancona (2017),"<table><tr><td>Authors:</td><td>ancona, sergio; drummond, hugh; rodriguez, cristina; zuniga-vega, j. jaime</td></tr><tr><td>Title:</td><td>long-term population dynamics reveal that survival and recruitment of tropical boobies improve after a hurricane</td></tr><tr><td>Source:</td><td>journal of avian biology, 48(2), 320-332</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/jav.01133,-0.5776,0.459,1,80,40,1,0.3111,2017,1,0.3111
211,allen (2017),"<table><tr><td>Authors:</td><td>allen, william l.; street, sally e.; capellini, isabella</td></tr><tr><td>Title:</td><td>fast life history traits promote invasion success in amphibians and reptiles</td></tr><tr><td>Source:</td><td>ecology letters, 20(2), 222-230</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1111/ele.12728,-0.3784,0.1552,3,33,17,11,3.4217,2017,11,3.4217
212,hartmann (2017),"<table><tr><td>Authors:</td><td>hartmann, stefanie a.; oppel, steffen; segelbacher, gernot; juina, mery e.; martin schaefer, h.</td></tr><tr><td>Title:</td><td>decline in territory size and fecundity as a response to carrying capacity in an endangered songbird</td></tr><tr><td>Source:</td><td>oecologia, 183(2), 597-606</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1007/s00442-016-3763-6,-0.6419,0.4412,1,103,27,1,0.3111,2017,1,0.3111
214,chen (2017c),"<table><tr><td>Authors:</td><td>chen, bin-bin</td></tr><tr><td>Title:</td><td>insecure attachment, resource control, and unrestricted sociosexuality: from a life history perspective</td></tr><tr><td>Source:</td><td>personality and individual differences, 105, 213-217</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.paid.2016.09.062,0.9145,-0.6227,2,124,39,3,0.9332,2017,3,0.9332
218,lucas (2017),"<table><tr><td>Authors:</td><td>lucas, priscila silva; bager, alex</td></tr><tr><td>Title:</td><td>contrasting reproductive strategies in a narrow latitude range: the case of d'orbigny's slider</td></tr><tr><td>Source:</td><td>amphibia-reptilia, 38(4), 425-434</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1163/15685381-00003122,-0.8069,0.2823,3,156,22,0,0,2017,0,0
220,mittal (2017),"<table><tr><td>Authors:</td><td>mittal, sarah; sundie, jill</td></tr><tr><td>Title:</td><td>not worth the risk? applying life history theory to understand rejection of the experiential recommendation</td></tr><tr><td>Source:</td><td>journal of marketing management, 33(11-12), 1003-1034</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1080/0267257x.2017.1301534,0.8319,-0.592,2,330,31,0,0,2017,0,0
221,malone (2017),"<table><tr><td>Authors:</td><td>malone, kristen m.; powell, amanda c.; hua, fangyuan; sieving, kathryn e.</td></tr><tr><td>Title:</td><td>bluebirds perceive prey switching by cooper's hawks across an urban gradient and adjust reproductive effort</td></tr><tr><td>Source:</td><td>ecoscience, 24(1-2), 21-31</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1080/11956860.2017.1346449,-0.7295,0.5339,1,93,33,0,0,2017,0,0
224,van lange (2017),"<table><tr><td>Authors:</td><td>van lange, paul a. m.; rinderu, maria i.; bushman, brad j.</td></tr><tr><td>Title:</td><td>aggression and violence around the world: a model of climate, aggression, and self-control in humans (clash)</td></tr><tr><td>Source:</td><td>behavioral and brain sciences, 40</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1017/s0140525x16000406,0.8156,-0.5802,2,381,141,8,2.4885,2017,8,2.4885
225,mededovic (2017),"<table><tr><td>Authors:</td><td>mededovic, janko; kujacic, daliborka</td></tr><tr><td>Title:</td><td>a general factor of personality in a sample of inmates: associations with indicators of life-history strategy and covitality</td></tr><tr><td>Source:</td><td>psihologija, 50(1), 37-49</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.2298/psi160513004m,1.0758,-0.7813,2,82,25,0,0,2017,0,0
226,richardson (2017a),"<table><tr><td>Authors:</td><td>richardson, george b.; chen, ching-chen; dai, chia-liang; brubaker, michael d.; nedelec, joseph l.</td></tr><tr><td>Title:</td><td>the psychometrics of the mini-k: evidence from two college samples</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916682034,1.0601,-0.7549,2,141,29,0,0,2017,0,0
227,richardson (2017b),"<table><tr><td>Authors:</td><td>richardson, george b.; dariotis, jacinda k.; lai, mark h. c.</td></tr><tr><td>Title:</td><td>from environment to mating competition and super-k in a predominantly urban sample of young adults</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916670165,0.876,-0.625,2,222,52,1,0.3111,2017,1,0.3111
230,black (2017),"<table><tr><td>Authors:</td><td>black, candace j.; figueredo, aurelio jose; jacobs, w. jake</td></tr><tr><td>Title:</td><td>substance, history, and politics: an examination of the conceptual underpinnings of alternative approaches to the life history narrative</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916670402,0.7019,-0.5127,2,375,73,1,0.3111,2017,1,0.3111
231,chua (2017),"<table><tr><td>Authors:</td><td>chua, kristine j.; lukaszewski, aaron w.; grant, demond m.; sng, oliver</td></tr><tr><td>Title:</td><td>human life history strategies: calibrated to external or internal cues?</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916677342,0.8711,-0.6124,2,174,45,3,0.9332,2017,3,0.9332
233,kruger (2017),"<table><tr><td>Authors:</td><td>kruger, daniel j.</td></tr><tr><td>Title:</td><td>brief self-report scales assessing life history dimensions of mating and parenting effort</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916673840,0.798,-0.5935,2,360,49,0,0,2017,0,0
234,richardson (2017c),"<table><tr><td>Authors:</td><td>richardson, george b.; sanning, blair k.; lai, mark h. c.; copping, lee t.; hardesty, patrick h.; kruger, daniel j.</td></tr><tr><td>Title:</td><td>on the psychometric study of human life history strategies: state of the science and evidence of two independent dimensions</td></tr><tr><td>Source:</td><td>evolutionary psychology, 15(1)</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1177/1474704916666840,0.9159,-0.6551,2,223,74,3,0.9332,2017,3,0.9332
236,honsey (2017),"<table><tr><td>Authors:</td><td>honsey, andrew e.; staples, david f.; venturelli, paul a.</td></tr><tr><td>Title:</td><td>accurate estimates of age at maturity from the growth trajectories of fishes and other ectotherms</td></tr><tr><td>Source:</td><td>ecological applications, 27(1), 182-192</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1002/eap.1421,-0.8459,0.1985,3,259,40,1,0.3111,2017,1,0.3111
237,van der linden (2017),"<table><tr><td>Authors:</td><td>van der linden, dimitri; pekaar, keri a.; bakker, arnold b.; schermer, julie aitken; vernon, philip a.; dunkel, curtis s.; petrides, k. v.</td></tr><tr><td>Title:</td><td>overlap between the general factor of personality and emotional intelligence: a meta-analysis</td></tr><tr><td>Source:</td><td>psychological bulletin, 143(1), 36-52</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1037/bul0000078,1.1863,-0.8627,2,106,59,20,6.2212,2017,20,6.2212
238,hurst (2017),"<table><tr><td>Authors:</td><td>hurst, jessie e.; kavanagh, phillip s.</td></tr><tr><td>Title:</td><td>life history strategies and psychopathology: the faster the life strategies, the more symptoms of psychopathology</td></tr><tr><td>Source:</td><td>evolution and human behavior, 38(1), 1-8</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2016.06.001,0.9074,-0.6241,2,189,32,11,3.4217,2017,11,3.4217
240,jonason (2017b),"<table><tr><td>Authors:</td><td>jonason, peter k.; zeigler-hill, virgil; okan, ceylan</td></tr><tr><td>Title:</td><td>good v. evil: predicting sinning with dark personality traits and moral foundations</td></tr><tr><td>Source:</td><td>personality and individual differences, 104, 180-185</td></tr><tr><td>Year:</td><td>2017</td></tr></table>",https://doi.org/10.1016/j.paid.2016.08.002,1.3748,-0.9811,5,84,26,10,3.1106,2017,10,3.1106
242,akcay (2016),"<table><tr><td>Authors:</td><td>akcay, caglar; lendvai, adam z.; stanback, mark; haussmann, mark; moore, ignacio t.; bonier, fran</td></tr><tr><td>Title:</td><td>strategic adjustment of parental care in tree swallows: life-history trade-offs and the role of glucocorticoids</td></tr><tr><td>Source:</td><td>royal society open science, 3(12)</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1098/rsos.160740,-0.4588,0.5455,1,267,36,1,0.1917,2016,1,0.1917
245,cameron (2016),"<table><tr><td>Authors:</td><td>cameron, hayley; monro, keyne; malerba, martino; munch, stephan; marshall, dustin</td></tr><tr><td>Title:</td><td>why do larger mothers produce larger offspring? a test of classic theory</td></tr><tr><td>Source:</td><td>ecology, 97(12), 3452-3459</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1002/ecy.1590,-0.9741,0.2485,3,62,37,3,0.5752,2016,3,0.5752
246,adler (2016),"<table><tr><td>Authors:</td><td>adler, m. i.; telford, m.; bonduriansky, r.</td></tr><tr><td>Title:</td><td>phenotypes optimized for early-life reproduction exhibit faster somatic deterioration with age, revealing a latent cost of high condition</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 29(12), 2436-2446</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/jeb.12968,-0.3354,0.311,1,199,38,3,0.5752,2016,3,0.5752
249,dahlgren (2016),"<table><tr><td>Authors:</td><td>dahlgren, johan petter; colchero, fernando; jones, owen r.; oien, dag-inge; moen, asbjorn; sletvold, nina</td></tr><tr><td>Title:</td><td>actuarial senescence in a long-lived orchid challenges our current understanding of ageing</td></tr><tr><td>Source:</td><td>proceedings of the royal society b-biological sciences, 283(1842)</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1098/rspb.2016.1217,-0.4615,0.3284,3,276,32,2,0.3834,2016,2,0.3834
251,caudell (2016),"<table><tr><td>Authors:</td><td>caudell, mark; quinlan, robert</td></tr><tr><td>Title:</td><td>life-history theory and climate change: resolving population and parental investment paradoxes</td></tr><tr><td>Source:</td><td>royal society open science, 3(11)</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1098/rsos.160470,0.5055,-0.3888,2,325,29,0,0,2016,0,0
252,fayet (2016),"<table><tr><td>Authors:</td><td>fayet, annette l.; freeman, robin; shoji, akiko; kirk, holly l.; padget, oliver; perrins, chris m.; guilford, tim</td></tr><tr><td>Title:</td><td>carry-over effects on the annual cycle of a migratory seabird: an experimental study</td></tr><tr><td>Source:</td><td>journal of animal ecology, 85(6), 1516-1527</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/1365-2656.12580,-0.6694,0.6053,1,103,21,6,1.1503,2016,6,1.1503
253,paterson (2016),"<table><tr><td>Authors:</td><td>paterson, john t.; rotella, jay j.; mannas, jennifer m.; garrott, robert a.</td></tr><tr><td>Title:</td><td>patterns of age-related change in reproductive effort differ in the pre-natal and post-natal periods in a long-lived mammal</td></tr><tr><td>Source:</td><td>journal of animal ecology, 85(6), 1540-1551</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/1365-2656.12577,-0.4922,0.4115,1,317,70,4,0.7669,2016,4,0.7669
254,belsky (2016),"<table><tr><td>Authors:</td><td>belsky, jay; shalev, idan</td></tr><tr><td>Title:</td><td>contextual adversity, telomere erosion, pubertal development, and health: two models of accelerated aging, or one?</td></tr><tr><td>Source:</td><td>development and psychopathology, 28(4), 1367-1383</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1017/s0954579416000900,0.3744,-0.1522,2,177,100,3,0.5752,2016,3,0.5752
255,rubach (2016),"<table><tr><td>Authors:</td><td>rubach, kristin; wu, mingyan; abebe, asheber; dobson, f. stephen; murie, jan o.; viblanc, vincent a.</td></tr><tr><td>Title:</td><td>testing the reproductive and somatic trade-off in female columbian ground squirrels</td></tr><tr><td>Source:</td><td>ecology and evolution, 6(21), 7586-7595</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1002/ece3.2215,-0.5062,0.4363,1,272,28,1,0.1917,2016,1,0.1917
257,rollinson (2016),"<table><tr><td>Authors:</td><td>rollinson, njal; rowe, locke</td></tr><tr><td>Title:</td><td>the positive correlation between maternal size and offspring size: fitting pieces of a life-history puzzle</td></tr><tr><td>Source:</td><td>biological reviews, 91(4), 1134-1148</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/brv.12214,-0.762,0.2738,3,193,83,17,3.2592,2016,17,3.2592
259,bjorklund (2016),"<table><tr><td>Authors:</td><td>bjorklund, david f.</td></tr><tr><td>Title:</td><td>incorporating development into evolutionary psychology: evolved probabilistic cognitive mechanisms</td></tr><tr><td>Source:</td><td>evolutionary psychology, 14(4)</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1177/1474704916670166,0.771,-0.5027,2,319,106,1,0.1917,2016,1,0.1917
260,bennett (2016),"<table><tr><td>Authors:</td><td>bennett, micah g.; whiles, matt r.; whitledge, gregory w.</td></tr><tr><td>Title:</td><td>population-level responses of life history traits to flow regime in three common stream fish species</td></tr><tr><td>Source:</td><td>ecohydrology, 9(7), 1388-1399</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1002/eco.1734,-0.5955,0.0365,3,260,18,1,0.1917,2016,1,0.1917
261,van leeuwen (2016),"<table><tr><td>Authors:</td><td>van leeuwen, abram j.; mace, ruth</td></tr><tr><td>Title:</td><td>life history factors, personality and the social clustering of sexual experience in adolescents</td></tr><tr><td>Source:</td><td>royal society open science, 3(10)</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1098/rsos.160257,0.5813,-0.4111,2,322,52,2,0.3834,2016,2,0.3834
262,hmieleski (2016),"<table><tr><td>Authors:</td><td>hmieleski, keith m.; lerner, daniel a.</td></tr><tr><td>Title:</td><td>the dark triad and nascent entrepreneurship: an examination of unproductive versus productive entrepreneurial motives</td></tr><tr><td>Source:</td><td>journal of small business management, 54, 7-32</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/jsbm.12296,1.25,-0.8948,5,61,33,9,1.7255,2016,9,1.7255
264,neggazi (2016),"<table><tr><td>Authors:</td><td>neggazi, sara a.; noreikiene, kristina; ost, markus; jaatinen, kim</td></tr><tr><td>Title:</td><td>reproductive investment is connected to innate immunity in a long-lived animal</td></tr><tr><td>Source:</td><td>oecologia, 182(2), 347-356</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1007/s00442-016-3657-7,-0.3806,0.5604,1,274,58,3,0.5752,2016,3,0.5752
266,husak (2016),"<table><tr><td>Authors:</td><td>husak, jerry f.; ferguson, haley a.; lovern, matthew b.</td></tr><tr><td>Title:</td><td>trade-offs among locomotor performance, reproduction and immunity in lizards</td></tr><tr><td>Source:</td><td>functional ecology, 30(10), 1665-1674</td></tr><tr><td>Year:</td><td>2016</td></tr></table>",https://doi.org/10.1111/1365-2435.12653,-0.4044,0.5391,1,316,41,14,2.684,2016,14,2.684
