,WT_B_1,WT_B_2,WT_P_1,WT_P_2,MUT_B_1,MUT_B_2,MUT_P_1,MUT_P_2,MUT_P_3,MUT_P_4
DHDDS,14.26158619,14.81302929,11.93250561,11.56724644,9.742500305,12.09218597,9.310405731,12.51826763,9.53378582,9.529942513
DHDH,1.023477435,1.313087821,0.833309174,0.712075651,0.361362845,0.229118109,0.197659314,0.543649554,0.302404255,0.404758483
DHFR,44.27769089,47.54989243,39.9307251,40.94166565,52.29033661,33.76607895,59.6271553,42.7050705,65.35842896,61.01226807
DHFRL1,2.631706715,2.663455009,2.674146652,2.299203634,2.903534412,1.255118251,3.180298805,1.555976391,2.839602232,2.695797682
DHFRP2,0,0,0,0,0,0,0,0,0,0
DHH,0.015656898,0.017456805,0,0.02773954,0.10864719,0.111940645,0.127346054,0.112951197,0.092101522,0.171763107
DHODH,4.610874653,4.088732719,5.642560482,5.603606224,5.628412724,5.516149521,5.345219135,4.84245348,5.54637146,5.768768787
DHPS,28.68208885,31.31312943,29.7863369,25.96964264,40.33419418,29.66960144,36.98129654,32.68590927,32.35437012,32.24337769
DHRS1,25.71165848,29.85676956,11.51627159,11.04172897,6.719102859,9.283335686,7.061270714,14.96299934,8.373646736,9.11870575
DHRS11,12.16612625,13.17315674,10.28498459,10.59396553,10.67684364,9.593240738,10.17614365,11.36894512,11.2568531,10.93989754
DHRS12,0.89126265,0.934688747,1.450053573,1.156936646,0.77418071,0.635415077,0.823002815,0.835542977,0.648866594,0.443275928
DHRS13,2.812431097,3.02790308,3.936647415,3.998561144,2.507746935,1.443868756,2.089817524,1.221115112,2.626046419,2.422923565
DHRS2,2.64659977,2.992080927,1.785373807,2.239995956,1.921902418,2.444177866,1.775950074,4.287342548,1.776456237,1.671481848
DHRS3,2.789639473,2.737540007,1.965774059,2.104295731,1.182357788,0.229368016,1.547821403,0.5895257,0.278882325,0.328482091
DHRS4,10.36254406,12.308918,10.43681145,9.995187759,9.699018478,11.44362926,9.483754158,14.01099682,12.76395226,12.46762753
DHRS4L2,7.271840096,7.241233349,5.701508045,5.583529949,5.910529613,6.502926826,5.161188126,8.064883232,7.573050976,8.182240486
DHRS7,25.6900177,25.72346115,15.3036747,13.66314507,10.94707394,14.51709175,9.815216064,18.57855797,9.188456535,9.189969063
DHRS7B,18.45866394,18.21854973,20.03059959,17.93974686,15.95058727,15.31334305,15.42286491,17.23327637,15.41293144,15.14309692
DHRS9,0.064647838,0.081089683,0.028253086,0,0.264358133,0.136185855,0.302344203,0.455448419,1.029952526,0.797867358
DHRSX,6.644670963,7.376021385,7.715475559,7.136386395,8.287969589,7.953376293,8.091552734,9.156691551,8.382637024,7.353207111
DHRSX-IT1,0.093123667,0,0,0,0.04615777,0.023778481,0.025247512,0.062982008,0.045649908,0.053768832
DHTKD1,11.55416775,11.18333054,11.10410595,11.26751518,8.839361191,8.550378799,9.122192383,5.810003281,9.09381485,9.435238838
DHX15,41.24085617,37.79508591,30.63417435,29.88768578,36.50513458,35.46014786,39.78928757,36.34817123,38.44249344,36.63803482
DHX16,20.17959023,21.58613014,22.21498299,23.20108604,23.05254173,21.62884712,22.04174423,20.87179375,20.89602852,22.15677643
DHX29,30.01887131,29.38978767,18.06306839,18.96291924,19.87005806,24.48502922,24.81848526,25.54611588,26.04458809,24.79091454
DHX30,18.76517868,21.68313408,17.3554287,17.84215164,19.64393806,18.72023582,21.07297516,19.74591827,21.2227478,21.7563858
DHX32,17.57182884,15.82280254,12.6483078,12.92960262,13.41841412,14.65248203,14.21215057,12.01623631,10.5532732,11.42993927
DHX33,15.62444592,14.4754324,19.14144707,19.75901794,18.85989571,21.46908188,20.69151688,15.45115757,21.52694511,21.55206299
DHX34,5.222766876,5.964436054,8.331054688,9.777015686,8.364850044,7.591798782,8.970713615,7.360377789,6.473056793,6.889508247
DHX35,6.011248589,6.29746151,6.88021946,6.824818134,9.398552895,6.876855373,9.683754921,6.237305164,7.989868641,8.53087616
DHX36,14.75686646,14.58626461,14.14352226,14.47861004,17.01074219,13.59798717,18.27576637,13.65136623,15.77824974,15.77449322
DHX37,10.9158392,11.12325287,11.06830692,11.90477085,9.072587967,10.64394569,10.37041569,10.88991451,10.30251503,10.77335072
DHX38,26.3176384,28.43750381,26.27476501,29.17607117,27.71204948,28.30407524,28.70420647,25.09913063,30.81815529,30.7972908
DHX40,20.87149239,19.56376839,26.23831367,26.36331749,27.8003521,17.77204704,29.99625969,15.30900383,24.79353523,23.91007805
DHX57,8.738990784,8.75538826,6.339671612,6.535425186,7.540437698,5.235812187,8.861682892,7.258892059,8.222276688,7.993705273
DHX58,3.050272703,3.400930405,3.851584911,5.964994431,3.397176266,1.853023648,3.353960276,1.511656284,2.335215807,2.278842688
DHX8,20.02572441,19.97776604,19.10531616,19.87301636,21.23602676,16.63371468,22.36104012,16.65658188,23.76653862,25.50879097
DHX9,75.08253479,74.9458313,43.04248047,44.9408989,49.02089691,52.08463287,53.42317581,68.12522125,75.43304443,68.35169983
DHX9P1,0.003488119,0.027223781,0.008130213,0.024719793,0.006915699,0.01781334,0.018913845,0.012581907,0.03761784,0.016112089
DIABLO,3.949195862,3.68180418,3.63501215,3.143352747,3.69104147,3.721883059,3.41564393,3.225500584,3.016093016,2.918133974
DIAPH1,106.6725998,98.39794922,71.75616455,73.27172089,61.53845978,76.23049164,63.26834106,72.04639435,71.63719177,71.14250946
DIAPH2,2.660314798,2.461192608,3.172343731,3.323635817,3.524153709,3.470863581,3.695596457,2.423264027,2.845745564,3.207405567
DIAPH2-AS1,0.246745646,0.232786566,0.27650106,0.358697563,0.310459405,0.368335694,0.319048256,0.239623487,0.372173965,0.273978651
DIAPH3,22.91136169,17.43206787,27.41603661,29.31750679,18.96311378,17.19152641,22.22116089,12.91266441,17.49643326,17.79686928
DIAPH3-AS1,4.948280811,4.508285522,6.261097908,6.278796196,5.101552963,3.869948149,6.50085783,2.065363407,3.96426034,5.02848959
DICER1,7.88008976,7.245289326,7.710884571,7.902181625,6.186263561,5.439735413,6.926301479,5.319825649,6.510541916,6.117705345
DICER1-AS1,0.097821929,0.079982825,0.228006288,0.269597143,0.232735276,0.133216798,0.311183214,0.217591465,0.204599604,0.180741027
DIDO1,5.702425957,5.754876137,7.068612576,7.279922009,7.269520283,5.086500645,7.882065773,5.255466938,7.013881207,7.424508095
DIEXF,5.110281944,6.25609684,6.131384373,5.950455189,7.883000851,7.567350388,7.177721024,7.437467575,6.636882305,6.364591599
DIMT1,24.20632935,23.57498169,21.36243629,20.35665703,22.68737793,27.88466644,23.93064117,26.51509476,21.99248886,20.89180946
DIO1,0.027100362,0.083093457,0.007895792,0.032009386,0.060446661,0.020759668,0.014694798,0,0.04649679,0.007823762
DIO2,0.01616627,0.022530919,0.023550516,0.026255166,0.00801299,0.004127945,0.010957421,0,0.007924825,0.023335675
DIO3OS,0,0,0,0,0.02145187,0,0,0.009756984,0,0
DIP2A,6.790267944,6.837803841,9.269141197,9.86548996,8.454566002,6.361427784,9.184000969,5.526973248,8.343177795,8.258769989
DIP2A-IT1,0.283287436,0.315854013,0.082536854,0.167301401,0.140414536,0.21700643,0.15360871,0,0,0.081783913
DIP2B,11.47393131,10.18125534,9.487264633,9.89258194,8.054628372,9.63343811,8.800257683,7.700583458,10.16947651,9.307027817
DIP2C,0.030260311,0.043860726,0.098744303,0.062548041,0.022498284,0.024725633,0.018049061,0.06549073,0.034117803,0.05940498
DIRAS1,0.017846191,0.039795555,0.072793767,0.021078892,0.070765279,0.031898309,0.038707402,0.152884781,0.034993336,0.041216969
DIRAS2,0,0,0,0,0,0,0,0,0,0
DIRAS3,0.268857419,0.111341327,0.089522995,0.127023563,0.114224687,0.384444922,0.333221108,0.401769638,0.369028509,0.230636418
DIRC1,0,0,0,0.017262537,0,0,0,0,0,0
DIRC2,3.683603287,3.829817533,4.887255669,4.853647709,4.842387676,4.145450592,4.886046886,4.458148956,4.875883102,4.871873856
DIRC3,0.003248848,0,0.007572514,0.003837353,0,0.006636567,0,0.017578259,0,0
DIS3,27.65818405,23.81020927,22.82155228,22.30007744,28.52516174,28.2610569,30.41277313,26.32200813,27.68647194,28.52261353
DIS3L,5.424619675,5.622676849,8.885730743,8.597426414,5.630781174,4.466210365,6.244621277,4.263006687,6.217050552,6.257319927
DIS3L2,3.510164976,3.608628273,3.271428347,3.50375247,3.459103584,3.597566128,3.53436923,3.427705288,3.572147131,3.529547691
DIS3L2P1,0,0,0,0,0,0,0,0,0,0
DISC1,0.304180205,0.420603484,0.540258348,0.495775193,0.923056304,0.500617325,1.191295385,0.434807718,1.508043408,1.477142096
DISC1-IT1,0,0,0,0,0.039434001,0,0.021569727,0,0,0.045936368
DISP1,1.040618062,1.239423871,1.836634755,2.003365755,2.027976513,0.795051515,2.055627108,0.95317471,1.721817732,2.005968094
DISP2,1.5574615,1.807041407,1.256870031,1.497997642,0.854097605,1.60920918,1.068299532,2.74917531,1.314306378,1.408907056
DIXDC1,2.41054678,2.152717829,2.798014164,2.982017994,4.232671738,3.799800873,4.426887512,4.1154809,7.712136745,7.240642548
DKC1,53.65468216,48.44860458,68.49398804,67.54888916,62.77422333,75.7677002,60.52761078,53.42709732,52.36872864,56.33793259
DKK1,107.2659607,132.7036285,28.88834763,23.9792347,11.40788364,60.16488647,9.499577522,83.70011902,13.72743988,10.33761883
DKK2,0.251391768,0.19960162,0.217512295,0.184456199,0.192571506,0.474625438,0.194143787,0.446524858,0.253936917,0.202332437
DKK3,39.21162033,38.71339035,38.11954498,38.5483017,19.03300667,25.64037514,20.05451965,29.27355385,22.44323921,21.45106506
DKK4,0,0.02745441,0,0,0,0,0,0.033307303,0,0.014217512
DKKL1,0,0,0,0.017396742,0.029201854,0.090261176,0.095837496,0.039845757,0,0.051025525
DLAT,22.5039959,24.89971542,16.02015877,15.58487225,18.85790253,22.69701958,18.74901962,21.44291496,23.64348793,22.96530342
DLC1,3.272063732,2.372461081,10.96369076,11.33689404,10.27114296,18.07928467,10.65627289,5.601311207,6.550913334,7.848470211
DLD,55.07528305,50.32435989,35.67528915,33.05722046,37.17333221,47.48412704,38.79624176,48.8924675,41.87836075,39.30783463
DLEC1,0.008787714,0.009797945,0.013655112,0.027678778,0.014519091,0.008975527,0.03176678,0.01056598,0.011487473,0.037208993
DLEU1,0.631258965,0.694359601,0.66474998,0.503200948,0.738028586,0.676554203,0.69532752,1.063194871,0.69660449,0.707719505
DLEU2,2.639396191,1.855160594,2.544225931,2.383426189,2.230451822,3.081495285,2.525354385,1.926092267,2.360170364,1.880541801
DLEU2L,0.104343392,0.043626994,0.030400839,0.200272158,0.090508156,0.093251765,0.084868148,0,0.127874747,0.105432265
DLEU7,0,0.018488171,0.024156027,0,0.012328519,0.008468158,0.017982638,0,0.00406429,0.009574265
DLEU7-AS1,0.01665481,0,0,0.019671701,0,0,0,0,0,0
DLG1,19.24334335,18.66367149,20.23724365,19.9504261,15.79458332,13.80222988,16.68144608,12.27998734,12.97876453,12.4477129
DLG2,0.019416783,0.014432617,0.022628609,0.025482206,0.023525679,0.018729998,0.049132921,0.028209664,0.030669916,0.044844355
DLG3,4.988730431,5.139248848,5.057416916,4.991239548,5.346589088,4.783214569,6.141550064,3.263301849,5.302226543,5.717094421
DLG3-AS1,0.06288746,0.070116967,0.036644995,0,0.1558543,0.064231507,0.102299571,0.08506491,0.061655797,0.217864186
DLG4,1.317409992,1.380474687,3.444593191,3.312734365,6.623438835,3.870912075,6.865103722,3.393797159,4.433658123,4.228319645
DLG5,19.2165699,17.00348091,22.53648376,24.68840408,16.17246628,14.95567131,16.99649811,13.25576591,15.86874962,16.93798065
DLGAP1,0.009588282,0.010690545,0.005587163,0.007550084,0.01584179,0.031011816,0.012131264,0.020174962,0,0.014763186
DLGAP2,0,0,0,0,0,0,0.003127118,0,0,0.003329862
DLGAP3,0.038108822,0.016995914,0.044412591,0.045011941,0.015111243,0.011676987,0.016531184,0.020619204,0.022417469,0.035205945
DLGAP4,9.54548645,10.11734295,10.90378666,10.88563251,10.0849247,11.65609074,9.079601288,13.47036648,8.089342117,8.137699127
DLGAP5,39.55418396,31.57571411,12.50107956,11.14627266,19.99329567,21.50993729,26.32043839,27.26149368,39.25838089,34.59280014
DLK1,0,0,0,0,0,0,0,0,0,0
DLK2,0.784919798,1.106812,1.80261004,1.8951056,0.503481805,0.896012366,0.513237953,0.562089264,0.316872269,0.319910258
DLL1,2.936630249,2.438364744,3.706201077,2.763582945,0.497024924,1.263158798,0.781933188,1.106629968,0.566460133,0.518325508
DLL3,0.127360314,0.11360126,0.118742086,0.172995254,0.176757097,0.481304467,0.17264843,0.465140641,0.056189667,0.139719903
DLL4,0.394897103,0.541511297,0.375580996,0.380649507,0.355472893,0.769585371,0.374107838,0.470714569,0.164655507,0.209664643
DLST,69.26000214,69.95908356,82.44924927,84.5919342,79.07445526,80.5807724,71.51568604,72.52798462,67.23396301,69.7036972
DLX1,0.111701615,0.328340024,0.278109103,0.155923799,0.588894308,0.643046677,0.803911328,1.542985439,0.756641567,0.627366185
DLX2,0.199016571,0.079654761,0.130836204,0.216984838,0.212465614,0.291874886,0.326508999,0.253094375,0.120073095,0.223928198
DLX3,0.050240479,0.155600265,0.188664362,0.15824309,0.011067664,0.022806324,0.024215296,0.065440975,0.02189178,0.012892638
DLX4,0.039061539,0.012443437,0.091045812,0.013182068,0.011063589,0.011398963,0.054464351,0.020128271,0.043767437,0.03866367
DLX5,0.035914402,0.010010775,0,0,0,0,0,0,0,0
DLX6,0,0,0,0.010380546,0,0,0,0,0.008616438,0
DLX6-AS1,0,0,0,0,0,0,0,0,0,0
DLX6-AS2,0,0,0,0,0,0,0,0,0,0
DMAP1,5.649279594,6.310789585,9.814117432,9.457385063,8.978654861,6.311906815,9.461269379,6.183024406,6.624071598,6.698743343
DMBT1,2.765342236,3.947725058,2.111320019,1.918070316,5.021145344,4.312406063,6.315481186,2.67484355,8.393069267,8.886374474
DMBX1,0.04186707,0.023340041,0.012198127,0.012362742,0.010375936,0,0,0.018877206,0.010261773,0.012086849
DMC1,1.019280076,0.738456607,2.350707769,2.351952076,1.973971725,0.830215871,2.014871836,0.857102215,2.057665825,1.922014713
DMD,1.728945136,1.58814311,2.319592476,2.176641941,0.72697109,0.747245669,0.875745416,0.520480871,0.783257067,0.760166228
DMD-AS1,1.95244801,2.013632774,2.161641598,2.133160114,0.725814223,0.623180032,0.608745575,0.396147728,0.81353879,1.211876869
DMD-AS2,0,0,0,0,0,0,0,0,0,0
DMGDH,0.366724133,0.525706112,1.745458007,1.929170728,1.139504671,0.147936195,0.85890311,0.13617073,0.244730115,0.309608102
DMKN,19.9987812,21.26513672,14.41008854,13.94227219,4.310906887,16.73548508,3.666486979,15.82072067,3.990645647,4.067276001
DMP1,0,0,0,0,0,0.03463041,0.012256623,0,0,0
DMPK,5.27105999,5.68910408,10.78825855,11.0731945,9.999528885,3.141575813,11.12648964,5.129435539,8.005791664,8.441908836
DMRT1,0,0,0,0,0,0,0,0.061842065,0,0
DMRT2,0.202078372,0.306189388,0.229466572,0.122401707,0.113003694,0.285780787,0.162956521,0.406508476,0.020320063,0.08376909
DMRT3,0,0,0,0,0,0,0,0,0,0
DMRTA1,1.395762801,1.600262761,2.255815983,1.905215502,2.160321951,0.961603105,2.020601749,0.884620905,2.323742867,2.47092557
DMRTA2,0.023497485,0.020958994,0.010953728,0.01110155,0.009317429,0.038399484,0,0.008475718,0.018429825,0.010853802
DMRTC1,0,0,0,0,0,0,0,0,0,0
DMRTC1B,0,0,0,0,0,0,0,0,0,0
DMRTC2,0,0,0,0,0,0,0,0,0,0
DMTF1,6.812920094,6.719470024,17.81148148,19.54780388,25.70066261,16.69959641,27.02328491,6.204999447,11.0713644,12.89318943
DMWD,5.296606064,6.396489143,12.663867,14.29884624,12.41318035,8.170931816,13.43367386,7.383246422,9.042551041,10.14226055
DMXL1,4.859972477,4.821781158,6.954717159,7.666357517,5.515639782,3.214115381,5.953843594,2.151887894,5.078499794,4.837676048
DMXL2,3.742277384,4.342163563,4.338733673,4.48389101,4.80834198,3.656933308,5.944313526,2.560007572,4.840888977,5.027660847
DNA2,6.256414413,6.771660328,7.455040455,7.679130554,10.0270319,5.075396538,12.79743671,5.135104179,7.514404297,7.017302513
DNAAF1,0,0.041417129,0,0.014625204,0.024549598,0,0.033570532,0.016748892,0.042489104,0.057195283
DNAAF2,4.961593628,5.971111298,5.066977024,4.301616669,5.633498669,5.072857857,6.001989365,6.628287315,6.158254623,5.511014938
DNAAF3,0.101301812,0.125497133,0.078705773,0.166183159,0.195266381,0.178192914,0.378403306,0.147176296,0.292435706,0.279456198
DNAH1,0.252135307,0.337860614,0.454242438,0.564195335,0.472377419,0.12049289,0.486662,0.170004323,0.416153073,0.446091741
DNAH10,0.027975261,0.018714769,0.039123349,0.022469081,0.019967394,0.00914341,0.01213536,0.015136329,0.013165133,0.014214362
DNAH11,0.082040362,0.116746746,0.529635012,0.501082003,0.101660512,0.026461184,0.098335825,0.025309436,0.210608974,0.220641792
DNAH12,0.014361676,0.011208881,0.008368656,0.011874229,0.012813341,0.007334309,0.015574842,0.014246001,0.015488439,0.00663385
DNAH14,0.347123623,0.382600516,0.449903727,0.413755268,0.503174126,0.473804981,0.529780984,0.436945945,0.335652441,0.327469975
DNAH17,0.018184779,0.006336029,0.011920958,0.005369703,0.011266857,0.008125876,0.001232556,0.003074712,0.015600049,0.019687014
DNAH2,0.130032212,0.114197075,0.060201414,0.056805983,0.046793837,0.084598973,0.043463942,0.051401194,0.044532605,0.059652224
DNAH3,0.058639701,0.078678697,0.027799154,0.016435012,0.025616972,0.027408643,0.033413347,0.071700945,0.022411834,0.019511435
DNAH5,0.274807543,0.240819082,0.106754944,0.08769539,0.133821696,0.123105608,0.193452358,0.153035298,0.269425392,0.247193649
DNAH6,0.12140733,0.082795605,0.118137218,0.130869299,0.160082161,0.105943523,0.132941172,0.077593558,0.145608947,0.125226453
DNAH7,0.006808061,0.018976778,0.007934215,0.020103222,0.03486973,0.008112491,0.049221028,0.013301807,0.040048338,0.039309174
DNAH8,0,0,0.002347072,0,0,0,0,0.000908052,0.002961739,0
DNAH9,0.004043454,0.004508288,0.007068453,0.002387948,0,0.014454552,0.002192507,0.00182313,0,0
DNAI1,0.031152882,0.034734201,0.027229527,0.018397994,0.023161903,0.019886682,0.029561387,0.056185387,0.015271372,0.026981125
DNAI2,0.011780706,0,0,0,0,0,0,0,0,0
DNAJA1,108.4672241,126.7611771,50.73065567,48.54976273,78.3963089,52.09828949,79.17037201,128.9112549,98.66841888,87.14335632
DNAJA1P3,0,0,0,0,0,0.026038337,0.013823492,0,0,0.014719727
DNAJA1P5,0,0,0,0,0,0,0,0,0,0
DNAJA1P6,0,0,0,0,0,0,0,0,0,0
DNAJA2,26.40155983,27.78404236,24.34408379,23.4621315,30.36576462,26.23169708,31.89884949,29.95782661,25.15282059,26.58821487
DNAJA3,33.67469025,37.39936829,36.79943848,34.54983902,43.91388321,36.66266251,47.99114227,36.87336349,37.365345,39.30567551
DNAJA4,6.283635139,7.269790173,4.184595585,4.75065279,6.642999649,4.484733105,6.422014713,5.038878441,4.038822174,4.773206234
DNAJB1,54.37639618,77.62651062,34.74604797,32.49084473,40.60290146,30.2205658,38.06372833,65.15464783,36.84992981,37.4504776
DNAJB11,50.46652222,42.70697403,59.89982224,57.5115242,58.29827881,43.08162689,54.26340103,45.20047379,43.64064026,44.67359924
DNAJB12,13.06026363,12.14191246,12.79125595,13.53206539,12.8811512,11.23287392,12.73935127,10.533288,12.72587013,13.15345383
DNAJB13,0.004650469,0.05185084,0.043357808,0.038450062,0.018440448,0.014249579,0.030259831,0.016774589,0.013678164,0.026851421
DNAJB14,10.32663155,9.805966377,11.87590122,12.64549255,14.7540102,10.15738106,16.52485466,7.879739761,9.380204201,8.287680626
DNAJB1P1,0,0,0,0,0,0,0.016050909,0.013346773,0,0
DNAJB2,16.88126564,18.51936722,21.84023857,22.81906891,12.31820297,10.85902023,11.92959213,13.36760235,8.98213768,9.775165558
DNAJB3,0.131686136,0.0266954,0,0.028280014,0,0,0,0.021590987,0,0
DNAJB4,8.702611923,11.20983982,9.629496574,8.393554688,7.516672611,4.238183498,7.9721632,7.144349098,7.589584827,6.561849594
DNAJB5,1.988710523,2.263227224,2.911333323,3.120791674,3.774579048,3.510610104,3.906057596,4.35695219,4.497314453,4.396978378
DNAJB6,26.37862396,24.73229599,28.49583244,28.09193039,23.83826828,27.88347244,24.21916389,27.36528015,22.34080124,22.53224373
DNAJB8,0,0,0,0,0,0,0,0,0,0
DNAJB8-AS1,0,0,0,0,0,0,0,0,0,0
DNAJB9,6.316686153,10.39769363,24.83818245,24.41004944,18.46872711,10.82378864,14.97413731,10.20175743,5.593432903,5.408612728
DNAJC1,19.77354431,20.00621414,29.90190506,31.53654671,27.79595757,17.04572105,28.36399078,18.06067657,19.82592583,21.61652374
DNAJC10,38.21785736,38.41135025,44.66567993,45.5565567,49.39814377,47.33575058,50.57648849,43.52064133,36.25637054,36.19411087
DNAJC11,21.12345123,21.87786865,14.50565815,14.27047539,14.06818295,18.90213585,15.14452553,20.18297958,19.08569145,19.31779289
DNAJC12,0.406811088,0.347421348,0.20174627,0.224915758,0.583470047,0.318259567,0.610136211,0.686867177,0.704340816,0.60971278
DNAJC13,16.30594254,16.15002251,21.16896248,20.62023354,22.99755478,19.49871445,25.79528809,13.03341103,23.27630997,23.78051949
DNAJC14,2.135054111,2.095509529,3.346836805,3.303206682,3.592132092,3.040673494,3.65247345,2.318525076,3.552608967,3.715650558
DNAJC15,14.19995117,13.24218178,12.10558701,10.34556961,8.468071938,10.45042038,7.877529621,10.24906921,9.350246429,8.567966461
DNAJC16,4.209965706,5.238064766,4.696433544,4.57921648,5.485674858,3.268811703,5.367410183,3.47154808,3.848237991,3.949746847
DNAJC17,7.197116375,7.45199585,10.20278549,9.501509666,9.459149361,9.256408691,8.612495422,7.508799553,6.670209885,7.2240448
DNAJC18,3.51005578,2.674931526,4.118217945,4.204504013,4.683980465,3.860291243,4.621700287,3.163126945,3.55949688,3.46104598
DNAJC19,10.68975258,10.52390575,9.602539063,9.145999908,11.60134315,12.00581455,11.15549183,11.26183605,10.29794693,8.09426403
DNAJC2,11.34483051,10.77060795,16.77618027,16.52916908,15.86614895,13.05131817,15.68836498,10.0006876,10.43996143,11.47694778
DNAJC21,10.33798695,9.640291214,14.66430855,14.89152718,14.93822002,10.30356121,16.38228607,8.534139633,11.45156574,11.93199253
DNAJC22,0.690267682,0.41269505,0.705349624,0.773948431,1.145421028,0.740782142,1.502577066,0.581866443,1.098490477,1.126350641
DNAJC24,2.00535059,1.943571568,2.80837965,2.651914835,3.912304163,3.136409998,4.137767315,2.364201307,2.608673096,2.889045954
DNAJC25,5.816430569,5.992156029,6.754403591,6.282571793,6.190526962,6.730957985,5.963154316,6.416184425,6.081779003,6.126411915
DNAJC27,0.687964082,0.984328568,1.589763045,1.684454322,1.785477519,0.663462818,1.834775686,0.750851572,1.210029483,1.149053574
DNAJC27-AS1,0.008438684,0.056452744,0.036060087,0.033224292,0.027884845,0.02011109,0.030505069,0.017756063,0.024820231,0.035731126
DNAJC28,0.681613564,0.715267241,0.77567178,0.795611143,0.651850283,0.417708695,0.617442012,0.592963934,0.841226399,0.777855873
DNAJC3,16.03865433,15.77924061,23.66241837,25.09028625,23.47152138,13.09755611,22.30113983,10.75938129,17.32796288,16.2677269
DNAJC3-AS1,0.786979914,0.761232018,0.850345314,0.769482911,1.456969619,0.883647025,1.684307814,0.653275907,0.878870666,0.860643446
DNAJC4,7.274181366,8.039116859,10.93682957,10.65011024,10.84035683,6.123335361,10.9574213,9.918736458,9.843334198,10.85552025
DNAJC5,29.21735573,30.49256516,29.91435051,31.07405853,25.26720238,28.02647972,23.6253891,27.02498245,27.1043129,28.02128792
DNAJC5B,0,0,0,0,0,0,0,0,0,0
DNAJC5G,0,0,0,0,0,0,0,0,0,0
DNAJC6,2.900835276,4.031882763,5.336968899,5.525620937,1.333419561,0.93681097,1.251687407,0.930003583,1.07995379,1.125058532
DNAJC7,93.41131592,82.30007172,100.4730759,97.78036499,98.38331604,92.21276093,95.25311279,89.95650482,90.15639496,88.22106171
DNAJC8,46.66489792,45.01592636,47.68425751,44.46692657,63.57326508,44.99330139,59.60287476,47.31642532,60.82426834,58.38673401
DNAJC9,70.45870209,61.22896957,89.21636963,78.11800385,80.42824554,75.19226837,75.53626251,60.57140732,64.36812592,69.26226807
DNAL1,2.629180908,2.893074989,2.943814278,2.832623005,3.229943514,3.152175426,3.51213026,2.574767351,2.635505199,2.298382282
DNAL4,7.373129845,6.81378603,7.953689575,8.583860397,8.278458595,6.093397141,7.415604591,5.910095692,6.244167805,6.568881035
DNALI1,1.010776877,1.133414984,1.420300722,1.514511108,3.017467499,1.179862261,3.012873173,1.015656948,2.20847106,2.40782547
DNASE1,1.059146166,1.846335649,2.615635395,3.067934513,3.233194351,1.133296013,3.272640705,1.121869206,1.994392276,2.36851263
DNASE1L1,5.012490749,5.962772369,3.346289158,3.251594067,4.078877449,6.480147362,4.023427963,7.954676628,6.539527893,6.437820435
DNASE1L2,0.216718927,0.306068242,0.387270123,0.392496377,0.529934287,0.191837266,0.752082229,0.74263531,0.509938657,0.884264112
DNASE1L3,0,0.011678085,0.018309835,0,0,0.021395704,0,0.009445124,0,0
DNASE2,16.95799446,15.68757248,32.95314789,31.31382751,30.512146,15.11782742,24.17174339,13.68069553,25.70393181,28.86483765
DNASE2B,0,0,0,0,0,0,0.022271182,0,0,0
DNER,5.727265358,5.200433731,1.418417335,1.378419042,7.338451862,12.41137123,7.455780506,12.09372997,12.15156555,11.26606083
DNHD1,0.41561082,0.370283306,0.475410193,0.584993303,0.49288255,0.357829273,0.594365478,0.232833996,0.614500165,0.523168385
DNLZ,7.355561733,8.201152802,9.409574509,8.122237206,8.241350174,9.784068108,7.049356937,11.13729477,7.345668316,9.205213547
DNM1,7.311322212,5.900559902,4.048449039,3.76313591,2.870839119,1.253332257,3.280935287,1.482798338,4.449182987,4.060469151
DNM1L,29.91238976,27.83923149,24.04253578,23.37303925,27.6987648,29.27845573,30.06330109,23.30583191,28.04564285,27.22934341
DNM1P17,0,0,0,0,0,0,0,0,0,0
DNM1P31,0,0,0,0,0,0,0,0,0,0
DNM1P32,0,0.062125687,0,0.098720118,0.082854889,0,0,0.025123335,0,0.064344689
DNM1P33,0,0,0,0,0,0,0,0,0.110067002,0
DNM1P34,0.006575218,0.007331101,0,0,0,0,0.014261285,0,0,0
DNM1P38,0,0.040718529,0,0,0,0,0,0,0,0
DNM1P42,0,0.039025839,0,0,0,0,0,0,0,0
DNM1P46,0,0.027365487,0.028603865,0,0.048661876,0,0.026617216,0.044265896,0.024063231,0.042514388
DNM2,24.13552856,26.3524456,20.38167191,20.87389565,21.86625671,22.06870079,24.37976074,23.68119431,24.88783455,26.82567596
DNM3,0.436190188,0.446192473,0.227543816,0.222436741,0.211397961,0.251749933,0.207234919,0.308430582,0.240297049,0.244656801
DNM3-IT1,0,0.128016576,0,0,0,0,0,0,0,0
DNM3OS,0.053365767,0,0,0,0.026451327,0,0,0,0.052320585,0
DNMBP,6.831706047,6.912007332,4.579039574,4.195992947,6.925233841,8.951155663,8.453626633,8.090946198,10.37144852,10.13855743
DNMBP-AS1,0.590404451,1.077838302,0.899778903,0.927247941,1.78800106,1.696415663,1.97008419,1.123322964,2.239034414,2.322578907
DNMT1,41.33774948,45.17951202,65.65078735,71.17527008,73.6845932,51.55959702,81.1174469,47.15235901,76.05696869,78.86855316
DNMT3A,2.691949844,2.934963226,3.979431152,4.311787128,4.150591373,3.20603919,4.634865284,2.980649471,3.798150301,4.009086609
