Time,Temperature,External Temperature,Humidity,External Humidity
2018-07-22 19:48:54,27.64,26.677,60.68,64.906
2018-07-22 19:48:56,27.64,26.677,60.68,64.86
2018-07-22 19:48:58,27.63,26.664,60.69,64.895
2018-07-22 19:49:00,27.63,26.65,60.7,64.904
2018-07-22 19:49:02,27.62,26.637,60.76,64.892
2018-07-22 19:49:04,27.59,26.65,60.78,64.932
2018-07-22 19:49:06,27.6,26.664,60.8,64.883
2018-07-22 19:49:08,27.57,26.677,60.81,64.95
2018-07-22 19:49:10,27.57,26.664,60.87,64.932
2018-07-22 19:49:12,27.57,26.677,60.97,64.95
2018-07-22 19:49:14,27.56,26.65,60.97,64.915
2018-07-22 19:49:16,27.55,26.664,60.99,64.929
2018-07-22 19:49:18,27.53,26.65,61.01,64.892
2018-07-22 19:49:20,27.53,26.65,61.05,64.901
2018-07-22 19:49:22,27.55,26.677,61.08,64.897
2018-07-22 19:49:24,27.5,26.693,61.02,64.869
2018-07-22 19:49:26,27.55,26.677,61.02,64.874
2018-07-22 19:49:28,27.52,26.65,60.99,64.851
2018-07-22 19:49:30,27.52,26.637,61.01,64.869
2018-07-22 19:49:32,27.53,26.664,61.07,64.874
2018-07-22 19:49:34,27.52,26.65,61.14,64.938
2018-07-22 19:49:36,27.5,26.664,61.17,64.959
2018-07-22 19:49:38,27.48,26.637,61.19,64.987
2018-07-22 19:49:40,27.45,26.621,61.24,64.991
2018-07-22 19:49:42,27.46,26.621,61.31,65.051
2018-07-22 19:49:44,27.45,26.608,61.34,65.042
2018-07-22 19:49:47,27.42,26.637,61.41,65.124
2018-07-22 19:49:49,27.41,26.621,61.44,65.112
2018-07-22 19:49:51,27.41,26.621,61.46,65.119
2018-07-22 19:49:53,27.41,26.637,61.54,65.13
2018-07-22 19:49:55,27.42,26.621,61.55,65.144
2018-07-22 19:49:57,27.39,26.621,61.53,65.188
2018-07-22 19:49:59,27.39,26.621,61.54,65.174
2018-07-22 19:50:01,27.39,26.637,61.57,65.124
2018-07-22 19:50:03,27.39,26.621,61.56,65.162
2018-07-22 19:50:05,27.38,26.621,61.58,65.156
2018-07-22 19:50:07,27.36,26.621,61.63,65.167
2018-07-22 19:50:09,27.36,26.594,61.63,65.139
2018-07-22 19:50:11,27.38,26.621,61.66,65.138
2018-07-22 19:50:13,27.33,26.608,61.69,65.183
2018-07-22 19:50:15,27.33,26.608,61.69,65.188
2018-07-22 19:50:17,27.35,26.608,61.71,65.206
2018-07-22 19:50:19,27.35,26.594,61.73,65.185
2018-07-22 19:50:21,27.32,26.608,61.75,65.185
2018-07-22 19:50:23,27.3,26.621,61.74,65.161
2018-07-22 19:50:25,27.33,26.594,61.71,65.162
2018-07-22 19:50:27,27.32,26.637,61.71,65.139
2018-07-22 19:50:29,27.33,26.621,61.72,65.133
2018-07-22 19:50:31,27.33,26.621,61.71,65.139
2018-07-22 19:50:33,27.28,26.608,61.77,65.161
2018-07-22 19:50:35,27.3,26.594,61.83,65.171
2018-07-22 19:50:37,27.29,26.608,61.85,65.183
2018-07-22 19:50:39,27.3,26.581,61.89,65.226
2018-07-22 19:50:41,27.29,26.621,61.88,65.226
2018-07-22 19:50:43,27.28,26.621,61.84,65.174
2018-07-22 19:50:45,27.29,26.608,61.81,65.194
2018-07-22 19:50:47,27.28,26.621,61.82,65.162
2018-07-22 19:50:49,27.29,26.621,61.73,65.151
2018-07-22 19:50:51,27.26,26.621,61.72,65.147
2018-07-22 19:50:53,27.28,26.621,61.69,65.116
2018-07-22 19:50:55,27.29,26.621,61.66,65.116
2018-07-22 19:50:57,27.3,26.621,61.64,65.103
2018-07-22 19:50:59,27.29,26.594,61.64,65.089
2018-07-22 19:51:01,27.29,26.608,61.57,65.074
2018-07-22 19:51:03,27.29,26.621,61.56,65.087
2018-07-22 19:51:05,27.29,26.637,61.55,65.051
2018-07-22 19:51:07,27.25,26.608,61.56,65.097
2018-07-22 19:51:09,27.29,26.621,61.63,65.075
2018-07-22 19:51:11,27.29,26.608,61.65,65.066
2018-07-22 19:51:13,27.28,26.637,61.76,65.119
2018-07-22 19:51:15,27.28,26.637,61.74,65.087
2018-07-22 19:51:17,27.28,26.621,61.75,65.087
2018-07-22 19:51:19,27.32,26.608,61.68,65.061
2018-07-22 19:51:21,27.28,26.608,61.69,65.124
2018-07-22 19:51:23,27.28,26.621,61.62,65.112
2018-07-22 19:51:25,27.26,26.637,61.76,65.119
2018-07-22 19:51:27,27.3,26.608,61.77,65.11
2018-07-22 19:51:29,27.28,26.621,61.81,65.126
2018-07-22 19:51:31,27.28,26.594,61.84,65.174
2018-07-22 19:51:33,27.28,26.608,61.94,65.138
2018-07-22 19:51:35,27.28,26.608,61.96,65.193
2018-07-22 19:51:37,27.28,26.621,62,65.183
2018-07-22 19:51:39,27.26,26.608,62.02,65.206
2018-07-22 19:51:41,27.25,26.621,62.05,65.208
2018-07-22 19:51:43,27.26,26.637,62.08,65.257
2018-07-22 19:51:45,27.24,26.608,62.07,65.293
2018-07-22 19:51:47,27.25,26.608,62.07,65.332
2018-07-22 19:51:49,27.26,26.594,62.12,65.316
2018-07-22 19:51:51,27.25,26.608,62.11,65.312
2018-07-22 19:51:53,27.24,26.608,62.14,65.293
2018-07-22 19:51:56,27.25,26.637,62.12,65.335
2018-07-22 19:51:58,27.22,26.621,62.13,65.284
2018-07-22 19:52:00,27.24,26.608,62.16,65.345
2018-07-22 19:52:02,27.22,26.608,62.21,65.316
2018-07-22 19:52:04,27.21,26.594,62.23,65.371
2018-07-22 19:52:06,27.21,26.581,62.27,65.332
2018-07-22 19:52:08,27.19,26.581,62.27,65.368
2018-07-22 19:52:10,27.21,26.608,62.34,65.371
2018-07-22 19:52:12,27.19,26.551,62.35,65.426
2018-07-22 19:52:14,27.24,26.594,62.32,65.405
2018-07-22 19:52:16,27.19,26.581,62.34,65.423
2018-07-22 19:52:18,27.19,26.608,62.35,65.409
2018-07-22 19:52:20,27.18,26.565,62.4,65.418
2018-07-22 19:52:22,27.19,26.581,62.37,65.403
2018-07-22 19:52:24,27.21,26.608,62.4,65.368
2018-07-22 19:52:26,27.18,26.608,62.38,65.344
2018-07-22 19:52:28,27.17,26.594,62.36,65.357
2018-07-22 19:52:30,27.15,26.608,62.34,65.368
2018-07-22 19:52:32,27.18,26.594,62.31,65.336
2018-07-22 19:52:34,27.18,26.594,62.32,65.322
2018-07-22 19:52:36,27.17,26.608,62.26,65.293
2018-07-22 19:52:38,27.18,26.621,62.3,65.29
2018-07-22 19:52:40,27.18,26.594,62.31,65.29
2018-07-22 19:52:42,27.15,26.594,62.4,65.299
2018-07-22 19:52:44,27.17,26.594,62.37,65.303
2018-07-22 19:52:46,27.14,26.594,62.38,65.281
2018-07-22 19:52:48,27.15,26.581,62.35,65.266
2018-07-22 19:52:50,27.15,26.581,62.42,65.27
2018-07-22 19:52:52,27.15,26.565,62.38,65.28
2018-07-22 19:52:54,27.14,26.581,62.4,65.266
2018-07-22 19:52:56,27.14,26.594,62.41,65.254
2018-07-22 19:52:58,27.14,26.581,62.4,65.234
2018-07-22 19:53:00,27.14,26.581,62.39,65.222
2018-07-22 19:53:02,27.15,26.608,62.4,65.249
2018-07-22 19:53:04,27.17,26.594,62.39,65.257
2018-07-22 19:53:06,27.12,26.594,62.4,65.238
2018-07-22 19:53:08,27.12,26.581,62.42,65.277
2018-07-22 19:53:10,27.11,26.581,62.36,65.257
2018-07-22 19:53:12,27.12,26.594,62.39,65.212
2018-07-22 19:53:14,27.12,26.565,62.42,65.225
2018-07-22 19:53:16,27.14,26.581,62.39,65.19
2018-07-22 19:53:18,27.14,26.581,62.4,65.203
2018-07-22 19:53:20,27.12,26.594,62.34,65.194
2018-07-22 19:53:22,27.14,26.608,62.33,65.17
2018-07-22 19:53:24,27.12,26.608,62.31,65.156
2018-07-22 19:53:26,27.12,26.565,62.29,65.153
2018-07-22 19:53:28,27.11,26.581,62.31,65.11
2018-07-22 19:53:30,27.12,26.565,62.27,65.11
2018-07-22 19:53:32,27.12,26.551,62.29,65.089
2018-07-22 19:53:34,27.07,26.565,62.23,65.023
2018-07-22 19:53:36,27.07,26.551,62.19,64.929
2018-07-22 19:53:38,27.05,26.565,62.13,64.826
2018-07-22 19:53:40,27.04,26.509,62.1,64.833
2018-07-22 19:53:42,27.01,26.538,62.11,64.836
2018-07-22 19:53:44,27,26.525,62.15,64.837
2018-07-22 19:53:46,27,26.538,62.18,64.814
2018-07-22 19:53:48,27.02,26.538,62.2,64.837
2018-07-22 19:53:50,27,26.525,62.25,64.804
2018-07-22 19:53:52,26.98,26.525,62.27,64.858
2018-07-22 19:53:54,26.98,26.538,62.25,64.846
2018-07-22 19:53:56,26.95,26.509,62.35,64.904
2018-07-22 19:53:58,26.95,26.495,62.37,64.858
2018-07-22 19:54:01,26.93,26.509,62.38,64.836
2018-07-22 19:54:03,26.91,26.525,62.4,64.854
2018-07-22 19:54:05,26.89,26.509,62.41,64.892
2018-07-22 19:54:07,26.89,26.509,62.45,64.909
2018-07-22 19:54:09,26.9,26.538,62.47,64.913
2018-07-22 19:54:11,26.89,26.509,62.52,64.909
2018-07-22 19:54:13,26.89,26.525,62.53,64.869
2018-07-22 19:54:15,26.89,26.509,62.53,64.9
2018-07-22 19:54:17,26.87,26.509,62.58,64.868
2018-07-22 19:54:19,26.86,26.509,62.62,64.904
2018-07-22 19:54:21,26.86,26.495,62.66,64.904
2018-07-22 19:54:23,26.83,26.509,62.69,64.886
2018-07-22 19:54:25,26.83,26.495,62.7,64.942
2018-07-22 19:54:27,26.84,26.509,62.75,64.938
2018-07-22 19:54:29,26.83,26.509,62.69,64.929
2018-07-22 19:54:31,26.83,26.525,62.72,64.9
2018-07-22 19:54:33,26.83,26.495,62.71,64.909
2018-07-22 19:54:35,26.83,26.509,62.72,64.874
2018-07-22 19:54:37,26.83,26.482,62.81,64.938
2018-07-22 19:54:39,26.81,26.495,62.88,64.961
2018-07-22 19:54:41,26.79,26.469,62.87,64.996
2018-07-22 19:54:43,26.79,26.495,62.92,65.051
2018-07-22 19:54:45,26.77,26.482,62.97,65.083
2018-07-22 19:54:47,26.8,26.509,62.96,65.048
2018-07-22 19:54:49,26.79,26.509,62.99,65.103
2018-07-22 19:54:51,26.77,26.482,63.03,65.057
2018-07-22 19:54:53,26.77,26.482,63.08,65.103
2018-07-22 19:54:55,26.76,26.495,63.04,65.071
2018-07-22 19:54:57,26.74,26.482,63.11,65.093
2018-07-22 19:54:59,26.74,26.469,63.05,65.101
2018-07-22 19:55:01,26.7,26.469,63.11,65.093
2018-07-22 19:55:03,26.76,26.482,63.12,65.13
2018-07-22 19:55:05,26.71,26.469,63.19,65.126
2018-07-22 19:55:07,26.71,26.453,63.22,65.148
2018-07-22 19:55:09,26.7,26.482,63.21,65.147
2018-07-22 19:55:11,26.73,26.453,63.23,65.171
2018-07-22 19:55:13,26.71,26.453,63.27,65.176
2018-07-22 19:55:15,26.68,26.439,63.28,65.188
2018-07-22 19:55:17,26.68,26.439,63.25,65.197
2018-07-22 19:55:19,26.68,26.469,63.23,65.135
2018-07-22 19:55:21,26.66,26.439,63.06,64.993
2018-07-22 19:55:23,26.66,26.453,63.05,64.92
2018-07-22 19:55:25,26.64,26.439,62.99,64.9
2018-07-22 19:55:27,26.64,26.426,62.97,64.831
2018-07-22 19:55:29,26.66,26.439,62.98,64.819
2018-07-22 19:55:31,26.64,26.426,62.95,64.833
2018-07-22 19:55:33,26.66,26.453,62.93,64.845
2018-07-22 19:55:35,26.64,26.439,62.98,64.794
2018-07-22 19:55:37,26.66,26.453,63.04,64.776
2018-07-22 19:55:39,26.63,26.469,63,64.808
2018-07-22 19:55:41,26.63,26.453,62.99,64.805
2018-07-22 19:55:43,26.66,26.426,63,64.768
2018-07-22 19:55:45,26.64,26.426,63,64.808
2018-07-22 19:55:47,26.63,26.453,62.97,64.84
2018-07-22 19:55:49,26.63,26.453,62.92,64.794
2018-07-22 19:55:51,26.64,26.426,62.95,64.796
2018-07-22 19:55:53,26.63,26.426,62.96,64.822
2018-07-22 19:55:55,26.66,26.439,62.86,64.787
2018-07-22 19:55:57,26.67,26.453,62.9,64.79
2018-07-22 19:55:59,26.64,26.439,62.87,64.796
2018-07-22 19:56:01,26.64,26.439,62.84,64.796
2018-07-22 19:56:03,26.63,26.453,62.83,64.814
2018-07-22 19:56:06,26.64,26.453,62.83,64.822
2018-07-22 19:56:08,26.66,26.439,62.86,64.851
2018-07-22 19:56:10,26.64,26.426,62.87,64.924
2018-07-22 19:56:12,26.64,26.453,62.99,64.95
2018-07-22 19:56:14,26.66,26.453,63.1,64.927
2018-07-22 19:56:16,26.63,26.453,63.12,64.996
2018-07-22 19:56:18,26.66,26.439,63.16,65.042
2018-07-22 19:56:20,26.66,26.426,63.18,65.028
2018-07-22 19:56:22,26.64,26.439,63.21,65.028
2018-07-22 19:56:24,26.66,26.439,63.15,65.066
2018-07-22 19:56:26,26.67,26.439,63.16,65.052
2018-07-22 19:56:28,26.64,26.413,63.13,65.052
2018-07-22 19:56:30,26.64,26.453,63.11,65.039
2018-07-22 19:56:32,26.64,26.453,63.12,65.016
2018-07-22 19:56:34,26.66,26.469,63.12,65.005
2018-07-22 19:56:36,26.66,26.453,63.14,64.936
2018-07-22 19:56:38,26.64,26.413,63.09,64.941
2018-07-22 19:56:40,26.64,26.426,63.08,64.927
2018-07-22 19:56:42,26.67,26.439,63.05,64.909
2018-07-22 19:56:44,26.64,26.453,63.07,64.91
2018-07-22 19:56:46,26.66,26.426,63.07,64.891
2018-07-22 19:56:48,26.67,26.469,63.07,64.897
2018-07-22 19:56:50,26.64,26.469,63.04,64.909
2018-07-22 19:56:52,26.64,26.426,63.03,64.929
2018-07-22 19:56:54,26.66,26.453,63.07,64.901
2018-07-22 19:56:56,26.67,26.453,63.09,64.909
2018-07-22 19:56:58,26.66,26.453,63.09,64.897
2018-07-22 19:57:00,26.66,26.439,63.09,64.913
2018-07-22 19:57:02,26.66,26.453,63.07,64.909
2018-07-22 19:57:04,26.67,26.439,63.06,64.964
2018-07-22 19:57:06,26.66,26.439,63.04,64.855
2018-07-22 19:57:08,26.66,26.426,63.03,64.9
2018-07-22 19:57:10,26.66,26.453,63.02,64.897
2018-07-22 19:57:12,26.66,26.439,63.02,64.874
2018-07-22 19:57:14,26.67,26.439,63.04,64.891
2018-07-22 19:57:16,26.67,26.426,63.02,64.84
2018-07-22 19:57:18,26.66,26.426,62.99,64.887
2018-07-22 19:57:20,26.67,26.439,63.01,64.863
2018-07-22 19:57:22,26.64,26.426,63,64.831
2018-07-22 19:57:24,26.66,26.426,63.03,64.865
2018-07-22 19:57:26,26.66,26.426,63.01,64.883
2018-07-22 19:57:28,26.67,26.439,63.01,64.842
2018-07-22 19:57:30,26.67,26.426,63,64.897
2018-07-22 19:57:32,26.66,26.439,62.97,64.865
2018-07-22 19:57:34,26.66,26.439,62.96,64.854
2018-07-22 19:57:36,26.67,26.453,62.94,64.833
2018-07-22 19:57:38,26.66,26.439,62.89,64.897
2018-07-22 19:57:40,26.67,26.439,62.87,64.822
2018-07-22 19:57:42,26.68,26.439,62.87,64.831
2018-07-22 19:57:44,26.68,26.439,62.83,64.819
2018-07-22 19:57:46,26.68,26.426,62.85,64.842
2018-07-22 19:57:48,26.67,26.439,62.8,64.842
2018-07-22 19:57:50,26.7,26.453,62.82,64.851
2018-07-22 19:57:52,26.67,26.413,62.8,64.868
2018-07-22 19:57:54,26.67,26.453,62.8,64.891
2018-07-22 19:57:56,26.71,26.453,62.8,64.868
2018-07-22 19:57:58,26.7,26.453,62.78,64.874
2018-07-22 19:58:00,26.67,26.439,62.74,64.851
2018-07-22 19:58:02,26.7,26.426,62.71,64.863
2018-07-22 19:58:04,26.7,26.439,62.73,64.895
2018-07-22 19:58:06,26.68,26.439,62.76,64.865
2018-07-22 19:58:08,26.68,26.453,62.83,64.863
2018-07-22 19:58:11,26.73,26.453,62.86,64.883
2018-07-22 19:58:13,26.7,26.453,62.85,64.845
2018-07-22 19:58:15,26.7,26.426,62.85,64.891
2018-07-22 19:58:17,26.71,26.439,62.87,64.878
2018-07-22 19:58:19,26.71,26.453,62.88,64.897
2018-07-22 19:58:21,26.71,26.439,62.89,64.842
2018-07-22 19:58:23,26.7,26.453,62.85,64.868
2018-07-22 19:58:25,26.71,26.413,62.86,64.877
2018-07-22 19:58:27,26.73,26.426,62.84,64.869
2018-07-22 19:58:29,26.73,26.439,62.87,64.819
2018-07-22 19:58:31,26.7,26.453,62.83,64.799
2018-07-22 19:58:33,26.73,26.439,62.8,64.819
2018-07-22 19:58:35,26.74,26.439,62.8,64.79
2018-07-22 19:58:37,26.74,26.469,62.79,64.787
2018-07-22 19:58:39,26.74,26.453,62.77,64.854
2018-07-22 19:58:41,26.71,26.439,62.77,64.808
2018-07-22 19:58:43,26.73,26.453,62.77,64.851
2018-07-22 19:58:45,26.73,26.469,62.87,64.877
2018-07-22 19:58:47,26.74,26.453,62.89,64.952
2018-07-22 19:58:49,26.73,26.453,62.93,64.929
2018-07-22 19:58:51,26.74,26.453,62.95,64.97
2018-07-22 19:58:53,26.73,26.469,62.96,64.942
2018-07-22 19:58:55,26.73,26.469,62.95,64.942
2018-07-22 19:58:57,26.74,26.439,62.92,64.91
2018-07-22 19:58:59,26.74,26.439,62.86,64.955
2018-07-22 19:59:01,26.74,26.453,62.96,64.955
2018-07-22 19:59:03,26.74,26.439,62.9,64.97
2018-07-22 19:59:05,26.74,26.453,62.98,64.977
2018-07-22 19:59:07,26.73,26.439,62.95,64.964
2018-07-22 19:59:09,26.77,26.482,63,64.987
2018-07-22 19:59:11,26.74,26.439,62.96,64.955
2018-07-22 19:59:13,26.76,26.453,62.91,64.933
2018-07-22 19:59:15,26.76,26.453,62.91,64.964
2018-07-22 19:59:17,26.76,26.439,62.88,64.955
2018-07-22 19:59:19,26.77,26.453,62.85,64.955
2018-07-22 19:59:21,26.77,26.439,62.87,64.952
2018-07-22 19:59:23,26.76,26.426,62.87,64.933
2018-07-22 19:59:25,26.76,26.469,62.84,64.897
2018-07-22 19:59:27,26.74,26.439,62.81,64.909
2018-07-22 19:59:29,26.77,26.439,62.82,64.869
2018-07-22 19:59:31,26.76,26.453,62.79,64.822
2018-07-22 19:59:33,26.74,26.426,62.75,64.808
2018-07-22 19:59:35,26.76,26.439,62.74,64.796
2018-07-22 19:59:37,26.74,26.453,62.7,64.796
2018-07-22 19:59:39,26.76,26.426,62.69,64.721
2018-07-22 19:59:41,26.76,26.439,62.71,64.73
2018-07-22 19:59:43,26.76,26.469,62.72,64.723
2018-07-22 19:59:45,26.74,26.469,62.69,64.746
2018-07-22 19:59:47,26.74,26.453,62.69,64.746
2018-07-22 19:59:49,26.76,26.426,62.67,64.736
2018-07-22 19:59:51,26.74,26.439,62.68,64.732
2018-07-22 19:59:53,26.76,26.453,62.66,64.755
2018-07-22 19:59:55,26.77,26.453,62.69,64.732
2018-07-22 19:59:57,26.76,26.439,62.69,64.732
2018-07-22 19:59:59,26.76,26.439,62.7,64.723
2018-07-22 20:00:01,26.76,26.453,62.69,64.759
2018-07-22 20:00:03,26.8,26.453,62.64,64.732
2018-07-22 20:00:05,26.77,26.453,62.62,64.709
2018-07-22 20:00:07,26.77,26.426,62.62,64.718
2018-07-22 20:00:09,26.77,26.453,62.63,64.721
2018-07-22 20:00:11,26.77,26.469,62.58,64.723
2018-07-22 20:00:13,26.74,26.426,62.64,64.735
2018-07-22 20:00:16,26.76,26.439,62.69,64.732
2018-07-22 20:00:18,26.74,26.439,62.65,64.75
2018-07-22 20:00:20,26.77,26.413,62.71,64.755
2018-07-22 20:00:22,26.76,26.426,62.69,64.787
2018-07-22 20:00:24,26.77,26.439,62.73,64.778
2018-07-22 20:00:26,26.76,26.439,62.68,64.744
2018-07-22 20:00:28,26.77,26.426,62.69,64.762
2018-07-22 20:00:30,26.74,26.453,62.69,64.796
2018-07-22 20:00:32,26.76,26.453,62.68,64.755
2018-07-22 20:00:34,26.74,26.439,62.72,64.758
2018-07-22 20:00:36,26.74,26.439,62.72,64.755
2018-07-22 20:00:38,26.77,26.439,62.68,64.758
2018-07-22 20:00:40,26.79,26.439,62.67,64.732
2018-07-22 20:00:42,26.79,26.469,62.66,64.721
2018-07-22 20:00:44,26.76,26.439,62.62,64.744
2018-07-22 20:00:46,26.77,26.439,62.64,64.778
2018-07-22 20:00:48,26.77,26.426,62.63,64.764
2018-07-22 20:00:50,26.77,26.426,62.71,64.746
2018-07-22 20:00:52,26.76,26.426,62.68,64.709
2018-07-22 20:00:54,26.74,26.439,62.71,64.764
2018-07-22 20:00:56,26.77,26.439,62.72,64.768
2018-07-22 20:00:58,26.79,26.439,62.69,64.746
2018-07-22 20:01:00,26.77,26.439,62.67,64.721
2018-07-22 20:01:02,26.76,26.439,62.68,64.732
2018-07-22 20:01:04,26.76,26.453,62.68,64.707
2018-07-22 20:01:06,26.77,26.469,62.69,64.703
2018-07-22 20:01:08,26.79,26.453,62.64,64.7
2018-07-22 20:01:10,26.76,26.453,62.62,64.691
2018-07-22 20:01:12,26.74,26.439,62.64,64.735
2018-07-22 20:01:14,26.79,26.439,62.58,64.703
2018-07-22 20:01:16,26.74,26.439,62.58,64.714
2018-07-22 20:01:18,26.76,26.453,62.55,64.663
2018-07-22 20:01:20,26.77,26.439,62.59,64.666
2018-07-22 20:01:22,26.76,26.453,62.58,64.668
2018-07-22 20:01:24,26.74,26.413,62.58,64.654
2018-07-22 20:01:26,26.77,26.453,62.62,64.645
2018-07-22 20:01:28,26.77,26.439,62.6,64.645
2018-07-22 20:01:30,26.76,26.453,62.62,64.666
2018-07-22 20:01:32,26.76,26.469,62.61,64.634
2018-07-22 20:01:34,26.77,26.439,62.63,64.643
2018-07-22 20:01:36,26.76,26.439,62.62,64.666
2018-07-22 20:01:38,26.76,26.469,62.62,64.703
2018-07-22 20:01:40,26.77,26.439,62.6,64.668
2018-07-22 20:01:42,26.77,26.426,62.63,64.68
2018-07-22 20:01:44,26.77,26.426,62.64,64.668
2018-07-22 20:01:46,26.76,26.469,62.62,64.645
2018-07-22 20:01:48,26.74,26.453,62.59,64.645
2018-07-22 20:01:50,26.74,26.453,62.59,64.627
2018-07-22 20:01:52,26.76,26.453,62.66,64.634
2018-07-22 20:01:54,26.76,26.439,62.65,64.634
2018-07-22 20:01:56,26.77,26.439,62.64,64.631
2018-07-22 20:01:58,26.76,26.453,62.67,64.617
2018-07-22 20:02:00,26.74,26.453,62.65,64.63
2018-07-22 20:02:02,26.74,26.439,62.68,64.652
2018-07-22 20:02:04,26.73,26.439,62.7,64.652
2018-07-22 20:02:06,26.71,26.439,62.69,64.64
2018-07-22 20:02:08,26.71,26.439,62.71,64.675
2018-07-22 20:02:10,26.7,26.453,62.7,64.689
2018-07-22 20:02:12,26.73,26.439,62.72,64.675
2018-07-22 20:02:14,26.71,26.439,62.71,64.666
2018-07-22 20:02:16,26.73,26.426,62.75,64.677
2018-07-22 20:02:18,26.73,26.413,62.74,64.675
2018-07-22 20:02:20,26.71,26.439,62.72,64.675
2018-07-22 20:02:23,26.7,26.426,62.74,64.64
2018-07-22 20:02:25,26.68,26.413,62.71,64.631
2018-07-22 20:02:27,26.68,26.426,62.78,64.64
2018-07-22 20:02:29,26.68,26.426,62.78,64.64
2018-07-22 20:02:31,26.7,26.413,62.79,64.666
2018-07-22 20:02:33,26.7,26.426,62.79,64.666
2018-07-22 20:02:35,26.68,26.426,62.83,64.663
2018-07-22 20:02:37,26.67,26.397,62.83,64.672
2018-07-22 20:02:39,26.71,26.439,62.83,64.663
2018-07-22 20:02:41,26.68,26.439,62.85,64.663
2018-07-22 20:02:43,26.67,26.439,62.82,64.689
2018-07-22 20:02:45,26.68,26.426,62.83,64.677
2018-07-22 20:02:47,26.67,26.413,62.8,64.63
2018-07-22 20:02:49,26.67,26.413,62.79,64.645
2018-07-22 20:02:51,26.66,26.426,62.82,64.64
2018-07-22 20:02:53,26.67,26.426,62.8,64.654
2018-07-22 20:02:55,26.67,26.439,62.76,64.63
2018-07-22 20:02:57,26.66,26.426,62.77,64.666
2018-07-22 20:02:59,26.68,26.426,62.8,64.652
2018-07-22 20:03:01,26.67,26.397,62.81,64.675
2018-07-22 20:03:03,26.67,26.426,62.87,64.707
2018-07-22 20:03:05,26.68,26.397,62.84,64.704
2018-07-22 20:03:07,26.7,26.413,62.9,64.744
2018-07-22 20:03:09,26.68,26.413,62.9,64.704
2018-07-22 20:03:11,26.66,26.439,62.89,64.759
2018-07-22 20:03:13,26.66,26.426,62.91,64.746
2018-07-22 20:03:15,26.66,26.426,62.88,64.749
2018-07-22 20:03:17,26.66,26.413,62.86,64.782
2018-07-22 20:03:19,26.67,26.413,62.86,64.718
2018-07-22 20:03:21,26.68,26.413,62.86,64.718
2018-07-22 20:03:23,26.67,26.413,62.85,64.717
2018-07-22 20:03:25,26.63,26.397,62.81,64.668
2018-07-22 20:03:27,26.68,26.426,62.9,64.7
2018-07-22 20:03:29,26.66,26.413,62.9,64.755
2018-07-22 20:03:31,26.64,26.413,62.92,64.759
2018-07-22 20:03:33,26.64,26.413,62.97,64.735
2018-07-22 20:03:35,26.66,26.413,62.96,64.768
2018-07-22 20:03:37,26.64,26.413,62.95,64.735
2018-07-22 20:03:39,26.66,26.397,63.02,64.771
2018-07-22 20:03:41,26.64,26.397,62.95,64.744
2018-07-22 20:03:43,26.66,26.397,63,64.736
2018-07-22 20:03:45,26.66,26.397,62.96,64.759
2018-07-22 20:03:47,26.64,26.383,63.01,64.75
2018-07-22 20:03:49,26.64,26.397,63.01,64.781
2018-07-22 20:03:51,26.62,26.397,63.01,64.768
2018-07-22 20:03:53,26.66,26.413,63,64.791
2018-07-22 20:03:55,26.64,26.397,63.04,64.782
2018-07-22 20:03:57,26.62,26.397,63.06,64.813
2018-07-22 20:03:59,26.63,26.397,63.02,64.805
2018-07-22 20:04:01,26.64,26.37,63.04,64.845
2018-07-22 20:04:03,26.62,26.397,63.08,64.817
2018-07-22 20:04:05,26.63,26.413,63.03,64.868
2018-07-22 20:04:07,26.63,26.37,63.11,64.887
2018-07-22 20:04:09,26.62,26.383,63.1,64.909
2018-07-22 20:04:11,26.62,26.397,63.12,64.869
2018-07-22 20:04:13,26.64,26.397,63.1,64.9
2018-07-22 20:04:15,26.63,26.37,63.12,64.868
2018-07-22 20:04:17,26.62,26.383,63.12,64.845
2018-07-22 20:04:19,26.63,26.383,63.17,64.924
2018-07-22 20:04:21,26.62,26.397,63.15,64.897
2018-07-22 20:04:23,26.62,26.37,63.16,64.909
2018-07-22 20:04:25,26.62,26.397,63.15,64.92
2018-07-22 20:04:28,26.64,26.383,63.17,64.933
2018-07-22 20:04:30,26.6,26.383,63.17,64.955
2018-07-22 20:04:32,26.62,26.413,63.16,64.92
2018-07-22 20:04:34,26.59,26.37,63.18,64.95
2018-07-22 20:04:36,26.62,26.397,63.19,64.95
2018-07-22 20:04:38,26.6,26.383,63.2,64.977
2018-07-22 20:04:40,26.6,26.37,63.13,64.968
2018-07-22 20:04:42,26.6,26.397,63.2,64.942
2018-07-22 20:04:44,26.63,26.383,63.21,64.977
2018-07-22 20:04:46,26.63,26.397,63.18,64.932
2018-07-22 20:04:48,26.64,26.383,63.17,64.955
2018-07-22 20:04:50,26.62,26.383,63.12,64.938
2018-07-22 20:04:52,26.63,26.37,63.19,64.964
2018-07-22 20:04:54,26.6,26.357,63.2,64.961
2018-07-22 20:04:56,26.6,26.383,63.16,64.938
2018-07-22 20:04:58,26.6,26.37,63.15,64.95
2018-07-22 20:05:00,26.6,26.37,63.15,64.942
2018-07-22 20:05:02,26.59,26.37,63.15,64.92
2018-07-22 20:05:04,26.59,26.383,63.21,64.927
