Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-07-17 01:12:22,32,30.05,29.836,61.1,61.732
2018-07-17 01:12:24,31,30.11,29.921,61.16,61.788
2018-07-17 01:12:26,32,30.11,29.935,61.16,61.747
2018-07-17 01:12:28,32,30.12,29.948,61.08,61.733
2018-07-17 01:12:30,32,30.12,29.948,61.05,61.733
2018-07-17 01:12:32,32,30.14,29.948,61.09,61.688
2018-07-17 01:12:34,32,30.12,29.921,61.07,61.756
2018-07-17 01:12:36,32,30.11,29.935,61.09,61.682
2018-07-17 01:12:38,32,30.14,29.935,61.04,61.692
2018-07-17 01:12:40,32,30.12,29.935,61.04,61.701
2018-07-17 01:12:42,32,30.14,29.921,61.07,61.711
2018-07-17 01:12:44,32,30.14,29.921,61.07,61.724
2018-07-17 01:12:47,32,30.14,29.921,61.04,61.691
2018-07-17 01:12:49,32,30.14,29.948,61.03,61.669
2018-07-17 01:12:51,32,30.12,29.935,61.02,61.7
2018-07-17 01:12:53,32,30.07,29.865,61.05,61.682
2018-07-17 01:12:55,32,30.11,29.905,61.07,61.743
2018-07-17 01:12:57,32,30.09,29.921,61.08,61.755
2018-07-17 01:12:59,32,30.03,29.791,61.1,61.773
2018-07-17 01:13:01,32,30.09,29.921,61.16,61.855
2018-07-17 01:13:03,32,30.12,29.921,61.16,61.798
2018-07-17 01:13:05,32,30.08,29.921,61.12,61.81
2018-07-17 01:13:07,32,30.09,29.905,61.12,61.778
2018-07-17 01:13:09,32,30.12,29.935,61.1,61.733
2018-07-17 01:13:11,32,30.09,29.905,61.05,61.756
2018-07-17 01:13:13,32,30.11,29.905,61.09,61.695
2018-07-17 01:13:15,32,30.11,29.921,61.08,61.732
2018-07-17 01:13:17,32,30.11,29.935,61.04,61.738
2018-07-17 01:13:19,32,30.09,29.921,61.05,61.769
2018-07-17 01:13:21,32,30.11,29.921,61.04,61.72
2018-07-17 01:13:23,32,30.11,29.905,61.06,61.709
2018-07-17 01:13:25,32,30.12,29.905,61.05,61.769
2018-07-17 01:13:27,32,30.09,29.921,61.06,61.755
2018-07-17 01:13:30,32,30.07,29.836,61.11,61.788
2018-07-17 01:13:32,32,30.11,29.892,61.15,61.828
2018-07-17 01:13:34,32,30.09,29.905,61.16,61.81
2018-07-17 01:13:36,32,30.03,29.791,61.19,61.814
2018-07-17 01:13:38,32,30.08,29.892,61.21,61.883
2018-07-17 01:13:40,32,30.11,29.921,61.21,61.888
2018-07-17 01:13:42,32,30.11,29.892,61.15,61.842
2018-07-17 01:13:44,32,30.11,29.892,61.14,61.807
2018-07-17 01:13:46,32,30.09,29.905,61.14,61.842
2018-07-17 01:13:48,32,30.11,29.921,61.1,61.807
2018-07-17 01:13:50,32,30.12,29.921,61.15,61.787
2018-07-17 01:13:52,31,30.11,29.921,61.07,61.787
2018-07-17 01:13:54,32,30.09,29.892,61.13,61.765
2018-07-17 01:13:56,32,30.12,29.921,61.07,61.778
2018-07-17 01:13:58,32,30.11,29.921,61.12,61.732
2018-07-17 01:14:00,32,30.11,29.935,61.13,61.81
2018-07-17 01:14:02,32,30.11,29.905,61.13,61.788
2018-07-17 01:14:04,32,30.09,29.921,61.07,61.752
2018-07-17 01:14:07,32,30.07,29.849,61.11,61.765
2018-07-17 01:14:09,32,30.09,29.892,61.18,61.798
2018-07-17 01:14:11,32,30.11,29.921,61.15,61.81
2018-07-17 01:14:13,30,30.01,29.809,61.11,61.724
2018-07-17 01:14:15,32,30.11,29.892,61.19,61.897
2018-07-17 01:14:17,33,30.11,29.921,61.14,61.855
2018-07-17 01:14:19,32,30.11,29.935,61.14,61.787
2018-07-17 01:14:21,32,30.09,29.892,61.13,61.801
2018-07-17 01:14:23,31,30.12,29.921,61.13,61.787
2018-07-17 01:14:25,32,30.12,29.921,61.08,61.769
2018-07-17 01:14:27,32,30.12,29.921,61.11,61.769
2018-07-17 01:14:29,31,30.12,29.921,61.11,61.775
2018-07-17 01:14:31,32,30.14,29.935,61.09,61.788
2018-07-17 01:14:33,32,30.12,29.921,61.09,61.755
2018-07-17 01:14:35,32,30.12,29.948,61.11,61.769
2018-07-17 01:14:37,32,30.11,29.921,61.08,61.747
2018-07-17 01:14:39,32,30.12,29.921,61.08,61.764
2018-07-17 01:14:41,32,30.14,29.921,61.08,61.743
2018-07-17 01:14:44,32,30.07,29.849,61.09,61.724
2018-07-17 01:14:46,32,30.11,29.935,61.12,61.791
2018-07-17 01:14:48,32,30.12,29.905,61.11,61.769
2018-07-17 01:14:50,30,30.05,29.836,61.13,61.775
2018-07-17 01:14:52,32,30.08,29.892,61.17,61.837
2018-07-17 01:14:54,32,30.09,29.905,61.17,61.816
2018-07-17 01:14:56,32,30.11,29.921,61.17,61.81
2018-07-17 01:14:58,32,30.11,29.921,61.12,61.798
2018-07-17 01:15:00,32,30.14,29.921,61.13,61.779
2018-07-17 01:15:02,32,30.12,29.921,61.12,61.743
2018-07-17 01:15:04,32,30.12,29.935,61.07,61.723
2018-07-17 01:15:06,32,30.14,29.905,61.07,61.723
2018-07-17 01:15:08,32,30.11,29.921,61.05,61.723
2018-07-17 01:15:10,32,30.11,29.921,61.05,61.714
2018-07-17 01:15:12,32,30.14,29.905,61.07,61.697
2018-07-17 01:15:14,32,30.12,29.948,61.05,61.709
2018-07-17 01:15:16,32,30.12,29.921,61.04,61.729
2018-07-17 01:15:18,32,30.12,29.935,61.02,61.7
2018-07-17 01:15:20,33,30.07,29.879,61.06,61.732
2018-07-17 01:15:22,32,30.09,29.921,61.16,61.752
2018-07-17 01:15:24,32,30.12,29.935,61.12,61.834
2018-07-17 01:15:27,30,30.03,29.777,61.15,61.743
2018-07-17 01:15:29,32,30.08,29.892,61.18,61.842
2018-07-17 01:15:31,32,30.09,29.921,61.14,61.819
2018-07-17 01:15:33,32,30.11,29.921,61.16,61.788
2018-07-17 01:15:35,32,30.12,29.921,61.09,61.819
2018-07-17 01:15:37,32,30.11,29.935,61.14,61.775
2018-07-17 01:15:39,32,30.12,29.935,61.1,61.769
2018-07-17 01:15:41,32,30.14,29.935,61.06,61.733
2018-07-17 01:15:43,32,30.12,29.948,61.07,61.688
2018-07-17 01:15:45,32,30.12,29.935,61.05,61.709
2018-07-17 01:15:47,32,30.12,29.948,61.09,61.723
2018-07-17 01:15:49,32,30.12,29.935,61.01,61.72
2018-07-17 01:15:51,32,30.11,29.921,61.04,61.709
2018-07-17 01:15:53,32,30.09,29.921,61.03,61.723
2018-07-17 01:15:55,32,30.12,29.935,61.03,61.733
2018-07-17 01:15:57,32,30.05,29.879,61.08,61.724
2018-07-17 01:15:59,32,30.11,29.921,61.1,61.779
2018-07-17 01:16:02,32,30.11,29.921,61.1,61.72
2018-07-17 01:16:04,30,30.01,29.791,61.1,61.75
2018-07-17 01:16:06,32,30.09,29.892,61.14,61.816
2018-07-17 01:16:08,32,30.11,29.935,61.17,61.819
2018-07-17 01:16:10,31,30.09,29.935,61.11,61.764
2018-07-17 01:16:12,32,30.11,29.921,61.07,61.729
2018-07-17 01:16:14,32,30.11,29.921,61.05,61.733
2018-07-17 01:16:16,32,30.11,29.935,61.05,61.706
2018-07-17 01:16:18,32,30.11,29.935,61.01,61.72
2018-07-17 01:16:20,32,30.11,29.921,61.04,61.72
2018-07-17 01:16:22,32,30.12,29.935,61.02,61.718
2018-07-17 01:16:24,32,30.11,29.921,61.07,61.7
2018-07-17 01:16:26,32,30.09,29.921,61.05,61.706
2018-07-17 01:16:28,32,30.14,29.948,61.0,61.677
2018-07-17 01:16:30,32,30.11,29.921,61.0,61.7
2018-07-17 01:16:32,32,30.11,29.921,61.03,61.7
2018-07-17 01:16:35,32,30.07,29.865,61.04,61.709
2018-07-17 01:16:37,32,30.11,29.921,61.12,61.764
2018-07-17 01:16:39,32,30.11,29.921,61.1,61.773
2018-07-17 01:16:41,29,30.0,29.791,61.12,61.755
2018-07-17 01:16:43,32,30.08,29.892,61.17,61.839
2018-07-17 01:16:45,32,30.09,29.905,61.16,61.83
2018-07-17 01:16:47,31,30.12,29.921,61.11,61.788
2018-07-17 01:16:49,32,30.11,29.905,61.14,61.801
2018-07-17 01:16:51,32,30.11,29.921,61.07,61.796
2018-07-17 01:16:53,32,30.14,29.921,61.1,61.729
2018-07-17 01:16:55,32,30.12,29.921,61.02,61.743
2018-07-17 01:16:57,32,30.11,29.921,60.98,61.765
2018-07-17 01:16:59,33,30.12,29.892,61.01,61.706
2018-07-17 01:17:01,32,30.14,29.892,61.02,61.72
2018-07-17 01:17:03,31,30.12,29.921,61.01,61.688
2018-07-17 01:17:05,32,30.12,29.892,60.98,61.688
2018-07-17 01:17:07,32,30.09,29.905,60.96,61.741
2018-07-17 01:17:09,32,30.09,29.905,61.07,61.72
2018-07-17 01:17:12,32,30.05,29.865,61.04,61.729
2018-07-17 01:17:14,32,30.09,29.892,61.15,61.796
2018-07-17 01:17:16,32,30.09,29.905,61.08,61.773
2018-07-17 01:17:18,29,30.01,29.777,61.14,61.83
2018-07-17 01:17:20,32,30.08,29.892,61.2,61.897
2018-07-17 01:17:22,32,30.08,29.905,61.17,61.875
2018-07-17 01:17:24,32,30.11,29.892,61.16,61.843
2018-07-17 01:17:26,32,30.14,29.892,61.1,61.807
2018-07-17 01:17:28,31,30.11,29.935,61.11,61.773
2018-07-17 01:17:30,32,30.12,29.935,61.08,61.778
2018-07-17 01:17:32,32,30.12,29.935,61.1,61.77
2018-07-17 01:17:34,32,30.14,29.948,61.09,61.736
2018-07-17 01:17:36,31,30.15,29.935,61.06,61.691
2018-07-17 01:17:38,32,30.17,29.961,61.03,61.695
2018-07-17 01:17:40,32,30.15,29.935,61.0,61.691
2018-07-17 01:17:42,32,30.17,29.961,60.96,61.669
2018-07-17 01:17:44,32,30.17,29.961,60.89,61.636
2018-07-17 01:17:46,32,30.18,29.977,60.87,61.605
2018-07-17 01:17:48,32,30.14,29.921,60.84,61.605
2018-07-17 01:17:50,32,30.18,29.961,60.85,61.645
2018-07-17 01:17:53,32,30.15,29.948,60.83,61.582
2018-07-17 01:17:55,31,30.09,29.849,60.86,61.61
2018-07-17 01:17:57,32,30.17,29.935,60.96,61.642
2018-07-17 01:17:59,32,30.17,29.961,60.99,61.642
2018-07-17 01:18:01,32,30.18,29.991,60.96,61.613
2018-07-17 01:18:03,32,30.17,29.991,60.96,61.595
2018-07-17 01:18:05,32,30.19,29.961,60.99,61.613
2018-07-17 01:18:07,32,30.19,29.977,60.93,61.553
2018-07-17 01:18:09,32,30.19,29.977,60.89,61.523
2018-07-17 01:18:11,32,30.19,29.977,60.9,61.569
2018-07-17 01:18:13,31,30.19,29.991,60.97,61.491
2018-07-17 01:18:15,32,30.21,30.004,60.93,61.489
2018-07-17 01:18:17,32,30.18,29.977,60.82,61.503
2018-07-17 01:18:19,32,30.17,30.018,60.85,61.468
2018-07-17 01:18:21,32,30.18,30.004,60.87,61.448
2018-07-17 01:18:23,32,30.21,30.018,60.9,61.436
2018-07-17 01:18:25,32,30.14,29.935,60.84,61.427
2018-07-17 01:18:27,32,30.18,30.018,60.84,61.457
2018-07-17 01:18:29,32,30.17,30.004,60.8,61.444
2018-07-17 01:18:32,31,30.08,29.921,60.81,61.408
2018-07-17 01:18:34,32,30.15,29.991,60.85,61.477
2018-07-17 01:18:36,32,30.18,30.018,60.81,61.431
2018-07-17 01:18:38,32,30.19,30.004,60.83,61.436
2018-07-17 01:18:40,32,30.21,30.018,60.87,61.436
2018-07-17 01:18:42,32,30.19,30.004,60.84,61.379
2018-07-17 01:18:44,31,30.19,30.004,60.86,61.413
2018-07-17 01:18:46,32,30.21,30.004,60.8,61.427
2018-07-17 01:18:48,32,30.21,29.991,60.77,61.402
2018-07-17 01:18:50,32,30.21,30.018,60.77,61.379
2018-07-17 01:18:52,32,30.21,30.018,60.85,61.353
2018-07-17 01:18:54,32,30.19,30.034,60.92,61.381
2018-07-17 01:18:56,32,30.21,30.018,60.92,61.375
2018-07-17 01:18:58,32,30.18,30.018,60.86,61.349
2018-07-17 01:19:00,32,30.19,30.034,60.94,61.361
2018-07-17 01:19:02,32,30.17,29.961,60.97,61.358
2018-07-17 01:19:04,31,30.19,30.018,60.92,61.411
2018-07-17 01:19:06,32,30.19,30.034,60.99,61.453
2018-07-17 01:19:08,32,30.14,29.935,60.9,61.402
2018-07-17 01:19:10,32,30.19,30.004,60.89,61.491
2018-07-17 01:19:12,32,30.22,30.034,60.9,61.472
2018-07-17 01:19:14,32,30.19,30.047,60.83,61.43
2018-07-17 01:19:16,32,30.19,30.047,60.88,61.363
2018-07-17 01:19:18,32,30.18,30.018,60.82,61.381
2018-07-17 01:19:20,32,30.19,30.034,60.77,61.338
2018-07-17 01:19:22,32,30.21,30.034,60.81,61.338
2018-07-17 01:19:24,32,30.19,30.034,60.87,61.361
2018-07-17 01:19:26,32,30.19,30.047,60.87,61.357
2018-07-17 01:19:29,32,30.19,30.047,60.81,61.308
2018-07-17 01:19:31,32,30.22,30.06,60.72,61.262
2018-07-17 01:19:33,31,30.22,30.047,60.67,61.202
2018-07-17 01:19:35,32,30.22,30.06,60.63,61.233
2018-07-17 01:19:37,32,30.22,30.047,60.69,61.225
2018-07-17 01:19:39,32,30.21,29.977,60.72,61.26
2018-07-17 01:19:41,31,30.24,30.074,60.77,61.331
2018-07-17 01:19:43,32,30.21,30.034,60.8,61.334
2018-07-17 01:19:45,32,30.18,29.991,60.87,61.44
2018-07-17 01:19:47,32,30.22,30.047,60.95,61.54
2018-07-17 01:19:49,33,30.26,30.047,60.83,61.553
2018-07-17 01:19:51,32,30.25,30.06,60.81,61.491
2018-07-17 01:19:53,32,30.26,30.074,60.8,61.457
2018-07-17 01:19:55,32,30.25,30.074,60.77,61.422
2018-07-17 01:19:57,32,30.28,30.06,60.79,61.416
2018-07-17 01:19:59,32,30.28,30.074,60.77,61.376
2018-07-17 01:20:01,32,30.29,30.074,60.7,61.357
2018-07-17 01:20:03,32,30.28,30.09,60.79,61.294
2018-07-17 01:20:05,32,30.28,30.103,60.8,61.329
2018-07-17 01:20:07,32,30.29,30.074,60.77,61.265
2018-07-17 01:20:09,32,30.26,30.074,60.73,61.32
2018-07-17 01:20:11,32,30.28,30.074,60.75,61.34
2018-07-17 01:20:13,32,30.28,30.09,60.81,61.302
2018-07-17 01:20:16,32,30.22,30.004,60.77,61.331
2018-07-17 01:20:18,32,30.25,30.047,60.87,61.39
2018-07-17 01:20:20,31,30.26,30.103,60.93,61.358
2018-07-17 01:20:22,33,30.21,29.991,60.98,61.353
2018-07-17 01:20:24,32,30.26,30.074,60.92,61.427
2018-07-17 01:20:26,32,30.26,30.06,60.84,61.425
2018-07-17 01:20:28,32,30.26,30.09,60.8,61.439
2018-07-17 01:20:30,32,30.25,30.09,60.83,61.379
2018-07-17 01:20:32,32,30.28,30.074,60.93,61.338
2018-07-17 01:20:34,32,30.29,30.09,60.98,61.349
2018-07-17 01:20:36,32,30.28,30.074,60.92,61.347
2018-07-17 01:20:38,32,30.26,30.06,60.96,61.326
2018-07-17 01:20:40,32,30.29,30.116,60.9,61.358
2018-07-17 01:20:42,32,30.25,30.09,60.83,61.372
2018-07-17 01:20:44,32,30.26,30.09,60.81,61.361
2018-07-17 01:20:46,32,30.28,30.09,60.77,61.361
2018-07-17 01:20:48,32,30.28,30.09,60.69,61.326
2018-07-17 01:20:50,32,30.28,30.09,60.63,61.329
2018-07-17 01:20:53,32,30.22,30.018,60.73,61.326
2018-07-17 01:20:55,32,30.29,30.09,60.85,61.358
2018-07-17 01:20:57,32,30.29,30.09,60.84,61.347
2018-07-17 01:20:59,32,30.24,29.991,60.74,61.343
2018-07-17 01:21:01,32,30.26,30.074,60.79,61.366
2018-07-17 01:21:03,32,30.28,30.074,60.85,61.324
2018-07-17 01:21:05,32,30.28,30.09,60.83,61.321
2018-07-17 01:21:07,32,30.26,30.09,60.77,61.303
2018-07-17 01:21:09,32,30.29,30.103,60.72,61.225
2018-07-17 01:21:11,32,30.28,30.09,60.75,61.224
2018-07-17 01:21:13,32,30.28,30.103,60.83,61.26
2018-07-17 01:21:15,32,30.29,30.103,60.85,61.26
2018-07-17 01:21:17,32,30.29,30.103,60.86,61.238
2018-07-17 01:21:19,32,30.31,30.103,60.95,61.26
2018-07-17 01:21:21,31,30.31,30.116,60.9,61.28
2018-07-17 01:21:23,32,30.32,30.116,60.83,61.317
2018-07-17 01:21:25,32,30.31,30.103,60.79,61.285
2018-07-17 01:21:27,32,30.31,30.13,60.83,61.26
2018-07-17 01:21:29,32,30.24,30.034,60.78,61.299
2018-07-17 01:21:31,32,30.29,30.103,60.82,61.317
2018-07-17 01:21:33,32,30.31,30.09,60.72,61.349
2018-07-17 01:21:36,30,30.24,30.004,60.75,61.311
2018-07-17 01:21:38,33,30.29,30.074,60.77,61.407
2018-07-17 01:21:40,32,30.31,30.09,60.69,61.384
2018-07-17 01:21:42,32,30.31,30.09,60.72,61.363
2018-07-17 01:21:44,32,30.31,30.103,60.69,61.308
2018-07-17 01:21:46,32,30.34,30.116,60.63,61.244
2018-07-17 01:21:48,32,30.32,30.116,60.67,61.26
2018-07-17 01:21:50,32,30.35,30.116,60.7,61.271
2018-07-17 01:21:52,32,30.34,30.116,60.66,61.308
2018-07-17 01:21:54,32,30.32,30.103,60.68,61.334
2018-07-17 01:21:56,32,30.35,30.116,60.69,61.265
2018-07-17 01:21:58,32,30.35,30.116,60.63,61.294
2018-07-17 01:22:00,32,30.34,30.116,60.58,61.285
2018-07-17 01:22:02,32,30.35,30.116,60.56,61.297
2018-07-17 01:22:04,32,30.34,30.13,60.48,61.271
2018-07-17 01:22:06,32,30.32,30.06,60.42,61.251
2018-07-17 01:22:08,32,30.32,30.103,60.51,61.297
2018-07-17 01:22:10,32,30.34,30.103,60.55,61.317
2018-07-17 01:22:12,32,30.26,30.004,60.56,61.311
2018-07-17 01:22:14,32,30.35,30.074,60.71,61.416
2018-07-17 01:22:16,32,30.34,30.09,60.66,61.398
2018-07-17 01:22:18,32,30.34,30.103,60.64,61.352
2018-07-17 01:22:20,31,30.35,30.103,60.52,61.294
2018-07-17 01:22:22,32,30.35,30.116,60.54,61.308
2018-07-17 01:22:24,32,30.35,30.116,60.55,61.28
2018-07-17 01:22:26,31,30.34,30.116,60.57,61.34
2018-07-17 01:22:28,32,30.34,30.103,60.53,61.326
2018-07-17 01:22:30,32,30.35,30.09,60.48,61.317
2018-07-17 01:22:32,32,30.34,30.09,60.53,61.34
2018-07-17 01:22:35,31,30.36,30.116,60.53,61.317
2018-07-17 01:22:37,32,30.35,30.103,60.55,61.28
2018-07-17 01:22:39,32,30.35,30.116,60.56,61.294
2018-07-17 01:22:41,32,30.35,30.116,60.63,61.257
2018-07-17 01:22:43,32,30.29,30.047,60.6,61.262
2018-07-17 01:22:45,32,30.34,30.103,60.61,61.257
2018-07-17 01:22:47,32,30.35,30.116,60.63,61.315
2018-07-17 01:22:49,32,30.28,30.004,60.75,61.279
2018-07-17 01:22:51,32,30.34,30.074,60.88,61.347
2018-07-17 01:22:53,32,30.32,30.09,60.84,61.343
2018-07-17 01:22:55,32,30.31,30.103,60.66,61.338
2018-07-17 01:22:57,32,30.32,30.116,60.66,61.34
2018-07-17 01:22:59,32,30.32,30.103,60.59,61.292
2018-07-17 01:23:01,32,30.34,30.103,60.54,61.27
2018-07-17 01:23:03,32,30.34,30.09,60.52,61.221
2018-07-17 01:23:05,32,30.35,30.09,60.5,61.271
2018-07-17 01:23:07,32,30.35,30.09,60.49,61.256
2018-07-17 01:23:09,32,30.35,30.09,60.52,61.279
2018-07-17 01:23:11,32,30.32,30.09,60.58,61.308
2018-07-17 01:23:13,32,30.34,30.09,60.56,61.317
2018-07-17 01:23:15,32,30.34,30.09,60.67,61.302
2018-07-17 01:23:17,32,30.32,30.103,60.68,61.294
2018-07-17 01:23:20,32,30.28,30.034,60.66,61.303
2018-07-17 01:23:22,32,30.29,30.074,60.59,61.37
2018-07-17 01:23:24,32,30.32,30.09,60.56,61.361
2018-07-17 01:23:26,31,30.26,29.991,60.56,61.363
2018-07-17 01:23:28,32,30.29,30.074,60.61,61.454
2018-07-17 01:23:30,32,30.34,30.06,60.56,61.381
2018-07-17 01:23:32,32,30.35,30.06,60.52,61.39
2018-07-17 01:23:34,32,30.35,30.074,60.53,61.335
2018-07-17 01:23:36,32,30.34,30.09,60.48,61.312
2018-07-17 01:23:38,32,30.34,30.09,60.48,61.335
2018-07-17 01:23:40,32,30.34,30.074,60.48,61.308
2018-07-17 01:23:42,32,30.34,30.09,60.41,61.27
2018-07-17 01:23:44,32,30.35,30.074,60.37,61.324
2018-07-17 01:23:46,32,30.36,30.074,60.37,61.312
2018-07-17 01:23:48,32,30.34,30.074,60.45,61.315
2018-07-17 01:23:50,31,30.35,30.09,60.44,61.335
2018-07-17 01:23:52,32,30.34,30.06,60.45,61.312
2018-07-17 01:23:54,32,30.34,30.09,60.47,61.338
2018-07-17 01:23:57,31,30.26,30.004,60.52,61.335
2018-07-17 01:23:59,32,30.34,30.06,60.51,61.411
2018-07-17 01:24:01,32,30.34,30.074,60.44,61.367
2018-07-17 01:24:03,32,30.25,29.977,60.51,61.347
2018-07-17 01:24:05,32,30.32,30.06,60.55,61.434
2018-07-17 01:24:07,32,30.34,30.06,60.5,61.398
2018-07-17 01:24:09,32,30.34,30.06,60.53,61.334
2018-07-17 01:24:11,32,30.34,30.09,60.55,61.357
2018-07-17 01:24:13,32,30.32,30.06,60.53,61.344
2018-07-17 01:24:15,32,30.34,30.06,60.51,61.321
2018-07-17 01:24:17,32,30.32,30.074,60.51,61.352
2018-07-17 01:24:19,32,30.32,30.06,60.62,61.331
2018-07-17 01:24:21,32,30.34,30.047,60.65,61.389
2018-07-17 01:24:23,32,30.35,30.06,60.54,61.411
2018-07-17 01:24:25,32,30.34,30.047,60.54,61.389
2018-07-17 01:24:27,32,30.32,30.074,60.45,61.39
2018-07-17 01:24:29,32,30.34,30.074,60.45,61.376
2018-07-17 01:24:31,32,30.35,30.09,60.54,61.416
2018-07-17 01:24:33,32,30.29,30.004,60.58,61.411
2018-07-17 01:24:35,31,30.34,30.047,60.53,61.375
2018-07-17 01:24:37,32,30.35,30.074,60.57,61.422
2018-07-17 01:24:40,32,30.28,29.991,60.64,61.386
2018-07-17 01:24:42,32,30.31,30.034,60.68,61.444
2018-07-17 01:24:44,32,30.32,30.034,60.61,61.411
