Time,BATT,LIGHT,TEMP,HUM,CO_MICS_RAW,NO2_MICS_RAW,PRESS
2018-07-25 19:29:31+02:00,-1,386.8,30.9,39.17,509.23,872.14,101.19
2018-07-25 19:30:01+02:00,-1,386.41,30.45,39.72,508.71,896.59,101.18
2018-07-25 19:30:31+02:00,-1,385.78,30.08,41.16,506.65,872.14,101.19
2018-07-25 19:31:01+02:00,-1,389.29,29.92,41.17,503.57,848.98,101.19
2018-07-25 19:31:31+02:00,-1,386.86,29.91,41.13,500,872.14,101.2
2018-07-25 19:32:01+02:00,-1,387.31,30.07,40.86,496.95,827.01,101.19
2018-07-25 19:32:31+02:00,-1,386.86,30.19,40.72,492.92,872.14,101.19
2018-07-25 19:33:01+02:00,-1,388.33,30.29,40.8,491.91,848.98,101.19
2018-07-25 19:33:31+02:00,-1,389.86,30.43,40.52,487.41,848.98,101.19
2018-07-25 19:34:01+02:00,-1,391.91,30.59,40.27,489.41,848.98,101.2
2018-07-25 19:34:31+02:00,-1,388.96,30.76,39.94,485.42,806.13,101.2
2018-07-25 19:35:01+02:00,-1,386.47,30.87,39.91,487.41,827.01,101.21
2018-07-25 19:35:31+02:00,-1,388.96,30.94,39.92,484.43,827.01,101.21
2018-07-25 19:36:01+02:00,-1,389.41,31.04,39.89,486.41,786.28,101.21
2018-07-25 19:36:31+02:00,-1,387.49,31.14,39.83,481.95,827.01,101.21
2018-07-25 19:37:01+02:00,-1,386.47,31.23,39.77,480.96,806.13,101.21
2018-07-25 19:37:31+02:00,-1,386.47,31.3,39.7,476.05,806.13,101.21
2018-07-25 19:38:01+02:00,-1,387.43,31.4,39.7,472.14,827.01,101.21
2018-07-25 19:38:31+02:00,-1,388.96,31.44,39.71,470.69,827.01,101.21
2018-07-25 19:39:01+02:00,-1,391.01,31.49,39.77,466.82,827.01,101.21
2018-07-25 19:39:31+02:00,-1,389.54,31.55,39.67,466.82,806.13,101.22
2018-07-25 19:40:01+02:00,-1,384.49,31.57,39.61,465.37,806.13,101.21
2018-07-25 19:40:31+02:00,-1,388,31.63,40.38,464.41,786.28,101.22
2018-07-25 19:41:01+02:00,-1,386.53,31.68,39.23,472.14,786.28,101.22
2018-07-25 19:41:31+02:00,-1,385,31.47,39.81,480.47,848.98,101.22
2018-07-25 19:42:01+02:00,-1,384.04,31.17,39.15,484.92,848.98,101.22
2018-07-25 19:42:31+02:00,-1,385.57,30.96,39.32,490.41,872.14,101.21
2018-07-25 19:43:01+02:00,-1,386.08,30.59,39.64,486.91,922.43,101.21
2018-07-25 19:43:31+02:00,-1,375.66,30.25,41.38,488.91,872.14,101.21
2018-07-25 19:44:01+02:00,-1,385,29.97,41.55,486.41,872.14,101.22
2018-07-25 19:44:31+02:00,-1,389.03,29.97,41.42,482.44,872.14,101.21
2018-07-25 19:45:01+02:00,-1,389.54,30.09,41.17,479.48,872.14,101.22
2018-07-25 19:45:31+02:00,-1,388.57,30.21,40.94,478.01,848.98,101.22
2018-07-25 19:46:01+02:00,-1,389.15,30.36,40.74,475.07,848.98,101.21
2018-07-25 19:46:31+02:00,-1,384.61,30.46,40.66,471.66,848.98,101.22
2018-07-25 19:47:01+02:00,-1,378.66,30.63,40.62,471.17,848.98,101.22
2018-07-25 19:47:31+02:00,-1,385.63,30.72,40.47,468.75,827.01,101.22
2018-07-25 19:48:01+02:00,-1,386.59,30.84,40.42,470.69,827.01,101.22
2018-07-25 19:48:31+02:00,-1,387.16,30.97,40.29,470.2,827.01,101.23
2018-07-25 19:49:01+02:00,-1,386.2,31.1,40.04,469.23,827.01,101.23
2018-07-25 19:49:31+02:00,-1,385.24,31.16,40.11,466.34,806.13,101.23
2018-07-25 19:50:01+02:00,-1,387.67,31.21,40.19,465.37,806.13,101.22
2018-07-25 19:50:31+02:00,-1,389.66,31.3,40.49,466.82,806.13,101.22
2018-07-25 19:51:01+02:00,-1,387.67,31.3,40.25,466.34,827.01,101.23
2018-07-25 19:51:31+02:00,-1,387.22,31.4,40.16,465.37,767.37,101.23
2018-07-25 19:52:01+02:00,-1,382.24,31.49,40.02,465.37,806.13,101.23
2018-07-25 19:52:31+02:00,-1,389.66,31.54,40.04,467.78,806.13,101.23
2018-07-25 19:53:01+02:00,-1,385.18,31.61,39.96,462.02,806.13,101.23
2018-07-25 19:53:31+02:00,-1,386.14,31.65,40.36,474.09,806.13,101.23
2018-07-25 19:54:01+02:00,-1,386.14,31.63,39.5,488.91,786.28,101.23
2018-07-25 19:54:31+02:00,-1,386.14,31.45,39.67,492.92,827.01,101.24
2018-07-25 19:55:01+02:00,-1,383.2,31.14,39.67,492.42,848.98,101.23
2018-07-25 19:55:31+02:00,-1,386.2,30.83,39.28,491.91,872.14,101.22
2018-07-25 19:56:01+02:00,-1,386.2,30.63,39.67,498.48,848.98,101.22
2018-07-25 19:56:31+02:00,-1,384.22,30.22,40.72,493.42,848.98,101.23
2018-07-25 19:57:01+02:00,-1,384.73,30.16,40.79,491.91,896.59,101.23
2018-07-25 19:57:31+02:00,-1,388.7,30.18,40.81,491.41,848.98,101.23
2018-07-25 19:58:01+02:00,-1,386.26,30.25,40.61,489.41,872.14,101.23
2018-07-25 19:58:31+02:00,-1,383.77,30.33,40.52,486.91,848.98,101.23
2018-07-25 19:59:01+02:00,-1,387.22,30.42,40.4,484.43,848.98,101.23
2018-07-25 19:59:31+02:00,-1,384.85,30.55,40.5,483.93,827.01,101.22
2018-07-25 20:00:01+02:00,-1,384.85,30.65,40.38,484.92,827.01,101.22
2018-07-25 20:00:31+02:00,-1,387.28,30.74,40.29,482.94,848.98,101.23
2018-07-25 20:01:01+02:00,-1,386.38,30.82,40.07,480.96,848.98,101.23
2018-07-25 20:01:31+02:00,-1,382.42,30.89,40.08,478.99,848.98,101.23
2018-07-25 20:02:01+02:00,-1,383.89,30.96,39.84,477.03,827.01,101.23
2018-07-25 20:02:31+02:00,-1,385.87,31.07,39.76,477.03,848.98,101.24
2018-07-25 20:03:01+02:00,-1,383.95,31.18,39.89,475.07,827.01,101.23
2018-07-25 20:03:31+02:00,-1,385.99,31.24,39.91,477.03,827.01,101.23
2018-07-25 20:04:01+02:00,-1,363.04,31.31,39.84,473.61,786.28,101.23
2018-07-25 20:04:31+02:00,-1,379.03,31.34,39.71,468.75,827.01,101.23
2018-07-25 20:05:01+02:00,-1,382.93,31.51,39.86,471.17,767.37,101.23
2018-07-25 20:05:31+02:00,-1,358.63,31.55,39.66,472.63,786.28,101.23
2018-07-25 20:06:01+02:00,-1,348.72,31.63,39.62,472.14,786.28,101.23
2018-07-25 20:06:31+02:00,-1,347.18,31.63,40.33,473.61,786.28,101.23
2018-07-25 20:07:01+02:00,-1,374.49,31.61,39.25,484.92,806.13,101.23
2018-07-25 20:07:31+02:00,-1,377.49,31.42,39.39,490.91,848.98,101.23
2018-07-25 20:08:01+02:00,-1,384.52,31.17,39.55,493.42,872.14,101.22
2018-07-25 20:08:31+02:00,-1,373.53,30.82,40.18,495.94,872.14,101.22
2018-07-25 20:09:01+02:00,-1,368.09,30.45,40.82,493.92,848.98,101.23
2018-07-25 20:09:31+02:00,-1,387.53,30.29,41.32,487.91,848.98,101.22
2018-07-25 20:10:01+02:00,-1,349.68,30.42,41.44,490.41,827.01,101.22
2018-07-25 20:10:31+02:00,-1,384.58,30.39,41.19,486.41,848.98,101.22
2018-07-25 20:11:01+02:00,-1,385.09,30.49,40.97,485.42,848.98,101.22
2018-07-25 20:11:31+02:00,-1,388.55,30.62,40.8,481.95,848.98,101.22
2018-07-25 20:12:01+02:00,-1,369.68,30.74,40.7,475.07,848.98,101.23
2018-07-25 20:12:31+02:00,-1,369.11,30.87,40.5,475.07,827.01,101.23
2018-07-25 20:13:01+02:00,-1,384.07,30.98,40.43,473.61,848.98,101.23
2018-07-25 20:13:31+02:00,-1,385.09,31.09,40.43,471.66,827.01,101.22
2018-07-25 20:14:01+02:00,-1,387.65,31.13,40.33,465.37,827.01,101.23
2018-07-25 20:14:31+02:00,-1,385.09,31.21,40.31,463.93,806.13,101.22
2018-07-25 20:15:01+02:00,-1,385.61,31.31,40.19,462.02,767.37,101.22
2018-07-25 20:15:31+02:00,-1,389.63,31.38,40.07,456.3,806.13,101.22
2018-07-25 20:16:01+02:00,-1,389.18,31.41,39.97,467.78,767.37,101.22
2018-07-25 20:16:31+02:00,-1,384.64,31.49,39.93,462.02,786.28,101.22
2018-07-25 20:17:01+02:00,-1,386.69,31.55,39.86,457.25,806.13,101.22
2018-07-25 20:17:31+02:00,-1,386.69,31.58,39.96,465.37,749.34,101.22
2018-07-25 20:18:01+02:00,-1,382.21,31.61,40.08,455.83,786.28,101.22
2018-07-25 20:18:31+02:00,-1,386.18,31.63,39.89,451.58,786.28,101.22
2018-07-25 20:19:01+02:00,-1,383.68,31.69,39.94,453.94,767.37,101.22
2018-07-25 20:19:31+02:00,-1,384.7,31.76,40.04,451.11,786.28,101.22
2018-07-25 20:20:01+02:00,-1,381.76,31.78,39.87,447.37,767.37,101.22
2018-07-25 20:20:31+02:00,-1,13.75,31.81,39.93,446.9,767.37,101.22
2018-07-25 20:21:01+02:00,-1,13.24,31.76,39.92,443.65,786.28,101.22
2018-07-25 20:21:31+02:00,-1,13.24,31.79,39.99,447.37,767.37,101.22
2018-07-25 20:22:01+02:00,-1,12.73,31.82,40.18,444.57,767.37,101.22
2018-07-25 20:22:31+02:00,-1,13.3,31.82,40.02,446.44,806.13,101.22
2018-07-25 20:23:01+02:00,-1,13.3,31.86,39.91,444.11,786.28,101.22
2018-07-25 20:23:31+02:00,-1,12.79,31.89,40.06,443.65,767.37,101.22
2018-07-25 20:24:01+02:00,-1,12.34,31.85,39.98,453,767.37,101.22
2018-07-25 20:24:31+02:00,-1,12.85,31.86,39.96,446.44,786.28,101.22
2018-07-25 20:25:01+02:00,-1,12.85,31.88,39.96,455.36,767.37,101.22
2018-07-25 20:25:31+02:00,-1,12.85,31.91,40.14,439.02,749.34,101.23
2018-07-25 20:26:01+02:00,-1,12.34,31.89,40.05,457.73,767.37,101.22
2018-07-25 20:26:31+02:00,-1,11.83,31.88,39.97,463.93,806.13,101.22
2018-07-25 20:27:01+02:00,-1,11.32,31.85,40.13,460.58,767.37,101.23
2018-07-25 20:27:31+02:00,-1,11.89,31.86,39.96,475.07,806.13,101.23
2018-07-25 20:28:01+02:00,-1,11.89,31.89,39.9,474.58,806.13,101.23
2018-07-25 20:28:31+02:00,-1,11.89,31.89,40.05,467.78,806.13,101.23
2018-07-25 20:29:01+02:00,-1,11.38,31.88,40.17,458.2,786.28,101.23
2018-07-25 20:29:31+02:00,-1,11.95,31.85,40.23,452.05,767.37,101.23
2018-07-25 20:30:01+02:00,-1,11.95,31.86,40.17,471.66,767.37,101.23
2018-07-25 20:30:31+02:00,-1,10.93,31.85,40.16,468.75,786.28,101.24
2018-07-25 20:31:01+02:00,-1,10.93,31.86,40.23,454.41,786.28,101.23
2018-07-25 20:31:31+02:00,-1,10.93,31.86,40.36,453,786.28,101.23
2018-07-25 20:32:01+02:00,-1,10.42,31.84,40.2,469.23,806.13,101.24
2018-07-25 20:32:31+02:00,-1,10.99,31.85,40.29,468.75,786.28,101.24
2018-07-25 20:33:01+02:00,-1,10.99,31.82,40.17,471.17,806.13,101.24
2018-07-25 20:33:31+02:00,-1,10.48,31.86,40.28,465.86,786.28,101.24
2018-07-25 20:34:01+02:00,-1,9.96,31.85,40.4,456.3,786.28,101.24
2018-07-25 20:34:31+02:00,-1,9.96,31.84,40.37,458.68,767.37,101.24
2018-07-25 20:35:01+02:00,-1,10.54,31.82,40.3,463.93,767.37,101.24
2018-07-25 20:35:31+02:00,-1,10.03,31.81,40.35,462.02,767.37,101.24
2018-07-25 20:36:01+02:00,-1,10.03,31.82,40.53,454.41,767.37,101.24
2018-07-25 20:36:31+02:00,-1,9.51,31.81,40.5,458.2,786.28,101.24
2018-07-25 20:37:01+02:00,-1,9,31.85,40.52,461.54,786.28,101.24
2018-07-25 20:37:31+02:00,-1,9,31.78,40.53,462.02,767.37,101.24
2018-07-25 20:38:01+02:00,-1,9.58,31.79,40.64,459.15,767.37,101.24
2018-07-25 20:38:31+02:00,-1,8.55,31.78,40.66,454.41,786.28,101.24
2018-07-25 20:39:01+02:00,-1,9.06,31.81,40.66,455.83,786.28,101.24
2018-07-25 20:39:31+02:00,-1,8.55,31.81,40.67,463.45,786.28,101.24
2018-07-25 20:40:01+02:00,-1,8.04,31.79,40.55,471.66,806.13,101.24
2018-07-25 20:40:31+02:00,-1,8.04,31.82,40.63,466.82,806.13,101.24
2018-07-25 20:41:01+02:00,-1,8.61,31.79,40.6,468.75,786.28,101.24
2018-07-25 20:41:31+02:00,-1,8.61,31.82,40.71,459.63,806.13,101.24
2018-07-25 20:42:01+02:00,-1,8.1,31.78,40.66,458.2,806.13,101.24
2018-07-25 20:42:31+02:00,-1,7.59,31.82,40.57,462.5,827.01,101.24
2018-07-25 20:43:01+02:00,-1,7.08,31.84,40.61,467.78,806.13,101.24
2018-07-25 20:43:31+02:00,-1,7.65,31.85,40.48,480.96,827.01,101.24
2018-07-25 20:44:01+02:00,-1,7.65,31.84,40.57,477.03,827.01,101.24
2018-07-25 20:44:31+02:00,-1,7.14,31.82,40.5,483.43,806.13,101.24
2018-07-25 20:45:01+02:00,-1,6.63,31.84,40.58,482.44,806.13,101.24
2018-07-25 20:45:31+02:00,-1,6.63,31.86,40.66,471.17,827.01,101.24
2018-07-25 20:46:01+02:00,-1,7.2,31.86,40.66,471.17,806.13,101.24
2018-07-25 20:46:31+02:00,-1,6.06,31.82,40.62,472.63,806.13,101.24
2018-07-25 20:47:01+02:00,-1,6.69,31.84,40.85,459.63,786.28,101.24
2018-07-25 20:47:31+02:00,-1,6.18,31.84,40.75,469.72,806.13,101.23
2018-07-25 20:48:01+02:00,-1,5.67,31.81,40.75,464.41,806.13,101.23
2018-07-25 20:48:31+02:00,-1,6.24,31.84,40.6,468.27,786.28,101.23
2018-07-25 20:49:01+02:00,-1,6.36,31.84,40.69,475.07,806.13,101.24
2018-07-25 20:49:31+02:00,-1,6.93,31.81,40.77,467.78,806.13,101.23
2018-07-25 20:50:01+02:00,-1,6.42,31.82,40.94,460.11,786.28,101.23
2018-07-25 20:50:31+02:00,-1,6.42,31.79,40.6,466.34,806.13,101.23
2018-07-25 20:51:01+02:00,-1,5.91,31.82,40.83,462.02,806.13,101.23
2018-07-25 20:51:31+02:00,-1,6.48,31.81,40.94,460.58,806.13,101.23
2018-07-25 20:52:01+02:00,-1,5.97,31.78,40.81,463.93,806.13,101.23
2018-07-25 20:52:31+02:00,-1,5.97,31.78,40.85,469.23,827.01,101.23
2018-07-25 20:53:01+02:00,-1,5.46,31.78,40.96,462.02,848.98,101.24
2018-07-25 20:53:31+02:00,-1,4.95,31.76,40.94,464.41,827.01,101.23
2018-07-25 20:54:01+02:00,-1,5.52,31.79,40.94,463.45,827.01,101.24
2018-07-25 20:54:31+02:00,-1,5.01,31.79,41.06,460.11,767.37,101.23
2018-07-25 20:55:01+02:00,-1,5.01,31.76,40.92,469.72,786.28,101.23
2018-07-25 20:55:31+02:00,-1,4.5,31.79,40.81,472.14,806.13,101.23
2018-07-25 20:56:01+02:00,-1,5.07,31.79,40.91,466.82,806.13,101.23
2018-07-25 20:56:31+02:00,-1,5.07,31.79,40.85,471.66,827.01,101.23
2018-07-25 20:57:01+02:00,-1,4.56,31.79,40.94,466.34,827.01,101.23
2018-07-25 20:57:31+02:00,-1,4.05,31.79,41.01,467.3,806.13,101.24
2018-07-25 20:58:01+02:00,-1,4.62,31.79,40.97,461.06,827.01,101.23
2018-07-25 20:58:31+02:00,-1,4.62,31.82,40.96,463.93,806.13,101.24
2018-07-25 20:59:01+02:00,-1,4.11,31.78,41.03,469.23,806.13,101.23
2018-07-25 20:59:31+02:00,-1,3.6,31.79,40.88,477.52,827.01,101.23
2018-07-25 21:00:01+02:00,-1,3.6,31.82,41.04,468.75,806.13,101.24
2018-07-25 21:00:31+02:00,-1,3.09,31.82,40.88,473.12,827.01,101.23
2018-07-25 21:01:01+02:00,-1,3.66,31.82,41.06,460.11,806.13,101.24
2018-07-25 21:01:31+02:00,-1,3.66,31.81,41.09,465.86,827.01,101.24
2018-07-25 21:02:01+02:00,-1,3.15,31.82,41.1,462.5,827.01,101.24
2018-07-25 21:02:31+02:00,-1,3.72,31.81,41.1,461.54,806.13,101.24
2018-07-25 21:03:01+02:00,-1,3.72,31.82,41.16,458.68,786.28,101.24
2018-07-25 21:03:31+02:00,-1,3.21,31.84,41.14,461.06,786.28,101.24
2018-07-25 21:04:01+02:00,-1,2.7,31.79,41.17,464.89,806.13,101.24
2018-07-25 21:04:31+02:00,-1,3.78,31.78,41.17,467.3,806.13,101.24
2018-07-25 21:05:01+02:00,-1,3.27,31.75,41.14,465.37,806.13,101.24
2018-07-25 21:05:31+02:00,-1,3.27,31.76,41.19,466.82,806.13,101.24
2018-07-25 21:06:01+02:00,-1,2.76,31.78,41.2,468.75,827.01,101.24
2018-07-25 21:06:31+02:00,-1,2.25,31.81,41.19,468.27,806.13,101.24
2018-07-25 21:07:01+02:00,-1,2.25,31.78,41.29,463.93,806.13,101.24
2018-07-25 21:07:31+02:00,-1,2.82,31.75,41.21,471.66,848.98,101.25
2018-07-25 21:08:01+02:00,-1,2.31,31.76,41.26,468.75,848.98,101.24
2018-07-25 21:08:31+02:00,-1,2.31,31.75,41.3,469.72,827.01,101.24
2018-07-25 21:09:01+02:00,-1,1.8,31.74,41.28,464.41,848.98,101.24
2018-07-25 21:09:31+02:00,-1,2.88,31.78,41.23,466.82,827.01,101.24
2018-07-25 21:10:01+02:00,-1,2.37,31.79,41.2,469.72,806.13,101.24
2018-07-25 21:10:31+02:00,-1,2.37,31.78,41.29,472.14,806.13,101.24
2018-07-25 21:11:01+02:00,-1,1.86,31.79,41.2,476.05,827.01,101.24
2018-07-25 21:11:31+02:00,-1,1.86,31.79,41.14,477.03,827.01,101.24
2018-07-25 21:12:01+02:00,-1,1.35,31.79,41.27,472.14,827.01,101.25
2018-07-25 21:12:31+02:00,-1,1.35,31.81,41.24,463.93,806.13,101.25
2018-07-25 21:13:01+02:00,-1,1.92,31.82,41.27,465.37,806.13,101.24
2018-07-25 21:13:31+02:00,-1,1.92,31.82,41.32,464.41,786.28,101.24
2018-07-25 21:14:01+02:00,-1,1.92,31.81,41.28,464.89,806.13,101.24
2018-07-25 21:14:31+02:00,-1,1.41,31.82,41.2,473.12,806.13,101.25
2018-07-25 21:15:01+02:00,-1,1.41,31.85,41.35,462.02,806.13,101.24
2018-07-25 21:15:31+02:00,-1,1.41,31.82,41.35,462.97,786.28,101.24
2018-07-25 21:16:01+02:00,-1,0.9,31.84,41.27,464.41,806.13,101.25
2018-07-25 21:16:31+02:00,-1,0.9,31.82,41.28,469.23,848.98,101.24
2018-07-25 21:17:01+02:00,-1,0.9,31.81,41.39,463.45,827.01,101.25
2018-07-25 21:17:31+02:00,-1,1.47,31.81,41.43,460.58,827.01,101.24
2018-07-25 21:18:01+02:00,-1,1.47,31.82,41.42,462.97,806.13,101.25
2018-07-25 21:18:31+02:00,-1,1.47,31.82,41.24,468.75,786.28,101.25
2018-07-25 21:19:01+02:00,-1,1.47,31.84,41.38,462.02,806.13,101.25
2018-07-25 21:19:31+02:00,-1,1.47,31.84,41.37,463.45,848.98,101.25
2018-07-25 21:20:01+02:00,-1,0.96,31.85,41.33,461.06,827.01,101.25
2018-07-25 21:20:31+02:00,-1,0.96,31.86,41.32,463.45,827.01,101.25
2018-07-25 21:21:01+02:00,-1,0.96,31.88,41.25,474.58,827.01,101.25
2018-07-25 21:21:31+02:00,-1,0.96,31.89,41.16,477.03,806.13,101.25
2018-07-25 21:22:01+02:00,-1,0.96,31.89,41.29,469.23,806.13,101.25
2018-07-25 21:22:31+02:00,-1,0.45,31.85,41.39,464.89,786.28,101.25
2018-07-25 21:23:01+02:00,-1,0.45,31.82,41.42,463.45,786.28,101.25
2018-07-25 21:23:31+02:00,-1,0.45,31.85,41.47,462.02,827.01,101.25
2018-07-25 21:24:01+02:00,-1,0.45,31.84,41.48,467.3,806.13,101.26
2018-07-25 21:24:31+02:00,-1,0.45,31.82,41.46,466.34,806.13,101.26
2018-07-25 21:25:01+02:00,-1,0.45,31.82,41.44,462.02,827.01,101.25
2018-07-25 21:25:31+02:00,-1,0,31.86,41.44,466.34,827.01,101.25
2018-07-25 21:26:01+02:00,-1,1.02,31.84,41.48,465.37,827.01,101.26
2018-07-25 21:26:31+02:00,-1,1.02,31.85,41.48,465.86,827.01,101.26
2018-07-25 21:27:01+02:00,-1,1.02,31.82,41.31,481.95,806.13,101.26
2018-07-25 21:27:31+02:00,-1,1.02,31.81,41.31,483.43,827.01,101.26
2018-07-25 21:28:01+02:00,-1,1.02,31.85,41.52,467.3,806.13,101.26
2018-07-25 21:28:31+02:00,-1,1.02,31.84,41.43,472.63,827.01,101.26
2018-07-25 21:29:01+02:00,-1,1.02,31.88,41.45,468.27,848.98,101.25
2018-07-25 21:29:31+02:00,-1,1.02,31.85,41.38,470.69,806.13,101.25
2018-07-25 21:30:01+02:00,-1,0.51,31.85,41.5,465.86,806.13,101.26
2018-07-25 21:30:31+02:00,-1,0.51,31.82,41.45,467.3,806.13,101.26
2018-07-25 21:31:01+02:00,-1,0.51,31.86,41.32,478.5,806.13,101.25
2018-07-25 21:31:31+02:00,-1,0.51,31.88,41.43,471.17,806.13,101.26
2018-07-25 21:32:01+02:00,-1,0.51,31.86,41.4,471.17,806.13,101.25
2018-07-25 21:32:31+02:00,-1,0.51,31.89,41.32,480.96,827.01,101.26
2018-07-25 21:33:01+02:00,-1,0.51,31.86,41.35,474.09,827.01,101.26
2018-07-25 21:33:31+02:00,-1,0.51,31.89,41.3,480.47,827.01,101.26
2018-07-25 21:34:01+02:00,-1,0.51,31.89,41.47,473.12,827.01,101.26
2018-07-25 21:34:31+02:00,-1,0.51,31.89,41.39,478.99,806.13,101.26
2018-07-25 21:35:01+02:00,-1,0.51,31.85,41.34,481.46,827.01,101.26
2018-07-25 21:35:31+02:00,-1,0.51,31.85,41.45,475.56,827.01,101.26
2018-07-25 21:36:01+02:00,-1,0.51,31.86,41.49,475.56,827.01,101.26
2018-07-25 21:36:31+02:00,-1,0,31.86,41.33,488.41,806.13,101.26
2018-07-25 21:37:01+02:00,-1,0,31.89,41.37,482.44,848.98,101.27
2018-07-25 21:37:31+02:00,-1,0,31.89,41.42,477.52,827.01,101.27
2018-07-25 21:38:01+02:00,-1,0,31.88,41.49,479.48,848.98,101.27
2018-07-25 21:38:31+02:00,-1,0,31.88,41.58,471.17,848.98,101.27
2018-07-25 21:39:01+02:00,-1,0,31.88,41.48,475.07,806.13,101.27
2018-07-25 21:39:31+02:00,-1,0,31.88,41.5,476.54,786.28,101.27
2018-07-25 21:40:01+02:00,-1,0,31.86,41.54,475.56,786.28,101.27
2018-07-25 21:40:31+02:00,-1,0,31.86,41.39,478.5,786.28,101.28
2018-07-25 21:41:01+02:00,-1,0,31.89,41.6,474.09,827.01,101.27
2018-07-25 21:41:31+02:00,-1,0,31.88,41.48,477.52,806.13,101.28
2018-07-25 21:42:01+02:00,-1,0,31.86,41.54,480.96,827.01,101.27
2018-07-25 21:42:31+02:00,-1,0,31.85,41.53,477.03,827.01,101.27
2018-07-25 21:43:01+02:00,-1,0,31.86,41.6,474.09,786.28,101.27
2018-07-25 21:43:31+02:00,-1,0,31.88,41.37,486.41,786.28,101.27
2018-07-25 21:44:01+02:00,-1,0,31.88,41.48,482.44,806.13,101.27
2018-07-25 21:44:31+02:00,-1,0,31.89,41.39,478.99,827.01,101.27
2018-07-25 21:45:01+02:00,-1,0,31.89,41.48,479.48,827.01,101.27
2018-07-25 21:45:31+02:00,-1,0,31.86,41.48,486.91,806.13,101.27
2018-07-25 21:46:01+02:00,-1,0,31.89,41.49,478.99,786.28,101.28
2018-07-25 21:46:31+02:00,-1,0,31.85,41.5,489.91,786.28,101.27
2018-07-25 21:47:01+02:00,-1,0,31.88,41.53,485.92,827.01,101.27
2018-07-25 21:47:31+02:00,-1,0,31.84,41.46,491.91,827.01,101.28
2018-07-25 21:48:01+02:00,-1,0,31.86,41.65,477.03,827.01,101.27
2018-07-25 21:48:31+02:00,-1,0,31.85,41.72,477.52,806.13,101.27
2018-07-25 21:49:01+02:00,-1,0,31.85,41.65,479.48,806.13,101.27
2018-07-25 21:49:31+02:00,-1,0,31.81,41.65,481.46,806.13,101.28
2018-07-25 21:50:01+02:00,-1,0,31.84,41.68,479.98,806.13,101.28
2018-07-25 21:50:31+02:00,-1,0,31.82,41.64,476.54,827.01,101.28
2018-07-25 21:51:01+02:00,-1,0,31.88,41.64,478.01,786.28,101.28
2018-07-25 21:51:31+02:00,-1,0,31.86,41.73,479.48,806.13,101.28
2018-07-25 21:52:01+02:00,-1,0,31.85,41.75,478.01,786.28,101.28
2018-07-25 21:52:31+02:00,-1,0,31.84,41.68,482.44,806.13,101.28
2018-07-25 21:53:01+02:00,-1,0,31.86,41.66,481.46,786.28,101.28
2018-07-25 21:53:31+02:00,-1,0,31.82,41.74,479.48,806.13,101.28
2018-07-25 21:54:01+02:00,-1,0,31.86,41.6,488.41,806.13,101.28
2018-07-25 21:54:31+02:00,-1,0,31.86,41.68,484.43,806.13,101.29
2018-07-25 21:55:01+02:00,-1,0,31.82,41.79,479.98,806.13,101.29
2018-07-25 21:55:31+02:00,-1,0,31.84,41.72,480.96,806.13,101.29
2018-07-25 21:56:01+02:00,-1,0,31.82,41.78,479.98,786.28,101.29
2018-07-25 21:56:31+02:00,-1,0,31.88,41.67,479.98,806.13,101.29
2018-07-25 21:57:01+02:00,-1,0,31.89,41.76,479.48,786.28,101.29
2018-07-25 21:57:31+02:00,-1,0,31.88,41.71,479.98,806.13,101.29
2018-07-25 21:58:01+02:00,-1,0,31.88,41.76,481.95,806.13,101.3
2018-07-25 21:58:31+02:00,-1,0,31.88,41.71,483.93,827.01,101.29
2018-07-25 21:59:01+02:00,-1,0,31.88,41.64,485.92,827.01,101.3
2018-07-25 21:59:31+02:00,-1,0,31.86,41.68,483.93,827.01,101.29
2018-07-25 22:00:01+02:00,-1,0,31.89,41.67,484.43,827.01,101.29
2018-07-25 22:00:31+02:00,-1,0,31.91,41.58,487.41,827.01,101.29
2018-07-25 22:01:01+02:00,-1,0,31.89,41.72,482.94,806.13,101.29
2018-07-25 22:01:31+02:00,-1,0,31.89,41.76,476.05,786.28,101.3
2018-07-25 22:02:01+02:00,-1,0,31.86,41.74,476.54,786.28,101.3
2018-07-25 22:02:31+02:00,-1,0,31.89,41.71,481.95,786.28,101.3
2018-07-25 22:03:01+02:00,-1,0,31.88,41.81,480.96,806.13,101.3
2018-07-25 22:03:31+02:00,-1,0,31.85,41.71,479.48,786.28,101.3
2018-07-25 22:04:01+02:00,-1,0,31.86,41.76,481.46,806.13,101.3
2018-07-25 22:04:31+02:00,-1,0,31.88,41.78,481.46,806.13,101.3
2018-07-25 22:05:01+02:00,-1,0,31.86,41.86,482.94,806.13,101.3
2018-07-25 22:05:31+02:00,-1,0,31.86,41.73,486.41,827.01,101.3
2018-07-25 22:06:01+02:00,-1,0,31.85,41.8,484.43,806.13,101.3
2018-07-25 22:06:31+02:00,-1,0,31.84,41.75,484.43,786.28,101.3
2018-07-25 22:07:01+02:00,-1,0,31.88,41.86,478.99,786.28,101.31
2018-07-25 22:07:31+02:00,-1,0,31.85,41.79,478.99,806.13,101.3
2018-07-25 22:08:01+02:00,-1,0,31.84,41.9,477.52,806.13,101.3
2018-07-25 22:08:31+02:00,-1,0,31.86,41.82,477.52,786.28,101.3
2018-07-25 22:09:01+02:00,-1,0,31.89,41.86,476.05,767.37,101.3
