Time,BATT,BATT_CHG_RATE,TEMP,EXT_TEMP,HUM,EXT_HUM
2018-11-02 10:44:43+01:00,43,892,22.23,20.535,58.71,69.543
2018-11-02 10:44:45+01:00,43,893,22.24,20.522,58.74,69.58
2018-11-02 10:44:47+01:00,43,895,22.24,20.522,58.74,69.56
2018-11-02 10:44:49+01:00,43,892,22.23,20.535,58.74,69.555
2018-11-02 10:44:51+01:00,43,893,22.23,20.522,58.74,69.56
2018-11-02 10:44:53+01:00,43,892,22.23,20.522,58.74,69.557
2018-11-02 10:44:55+01:00,43,891,22.24,20.535,58.78,69.564
2018-11-02 10:44:57+01:00,43,894,22.21,20.535,58.79,69.564
2018-11-02 10:44:59+01:00,43,892,22.24,20.535,58.74,69.555
2018-11-02 10:45:01+01:00,43,892,22.24,20.551,58.78,69.551
2018-11-02 10:45:03+01:00,43,895,22.24,20.522,58.77,69.564
2018-11-02 10:45:05+01:00,43,892,22.23,20.522,58.75,69.538
2018-11-02 10:45:07+01:00,43,891,22.23,20.509,58.75,69.511
2018-11-02 10:45:09+01:00,43,890,22.25,20.522,58.75,69.516
2018-11-02 10:45:11+01:00,43,891,22.25,20.509,58.73,69.529
2018-11-02 10:45:13+01:00,43,893,22.25,20.509,58.73,69.505
2018-11-02 10:45:15+01:00,43,892,22.24,20.509,58.71,69.497
2018-11-02 10:45:18+01:00,43,892,22.24,20.522,58.7,69.532
2018-11-02 10:45:20+01:00,43,891,22.25,20.535,58.71,69.534
2018-11-02 10:45:22+01:00,43,891,22.25,20.535,58.74,69.537
2018-11-02 10:45:24+01:00,43,892,22.24,20.535,58.7,69.525
2018-11-02 10:45:26+01:00,43,893,22.23,20.551,58.75,69.557
2018-11-02 10:45:28+01:00,43,891,22.24,20.535,58.75,69.546
2018-11-02 10:45:30+01:00,43,892,22.23,20.522,58.74,69.546
2018-11-02 10:45:32+01:00,43,892,22.23,20.551,58.76,69.529
2018-11-02 10:45:34+01:00,43,891,22.23,20.522,58.76,69.483
2018-11-02 10:45:36+01:00,43,894,22.24,20.522,58.8,69.546
2018-11-02 10:45:38+01:00,43,891,22.21,20.551,58.81,69.537
2018-11-02 10:45:40+01:00,43,891,22.21,20.551,58.79,69.511
2018-11-02 10:45:42+01:00,43,892,22.23,20.535,58.8,69.537
2018-11-02 10:45:44+01:00,43,889,22.21,20.522,58.84,69.502
2018-11-02 10:45:46+01:00,43,892,22.23,20.535,58.82,69.551
2018-11-02 10:45:48+01:00,43,891,22.18,20.535,58.83,69.505
2018-11-02 10:45:50+01:00,43,890,22.2,20.522,58.84,69.529
2018-11-02 10:45:52+01:00,43,893,22.2,20.551,58.82,69.543
2018-11-02 10:45:54+01:00,43,891,22.2,20.535,58.83,69.543
2018-11-02 10:45:56+01:00,43,890,22.2,20.509,58.83,69.525
2018-11-02 10:45:58+01:00,44,889,22.2,20.551,58.8,69.543
2018-11-02 10:46:00+01:00,44,889,22.21,20.522,58.87,69.538
2018-11-02 10:46:02+01:00,44,891,22.18,20.522,58.83,69.557
2018-11-02 10:46:04+01:00,44,888,22.21,20.551,58.87,69.557
2018-11-02 10:46:06+01:00,44,890,22.23,20.535,58.87,69.587
2018-11-02 10:46:08+01:00,44,892,22.21,20.509,58.84,69.589
2018-11-02 10:46:10+01:00,44,888,22.23,20.509,58.87,69.574
2018-11-02 10:46:12+01:00,44,890,22.23,20.535,58.88,69.569
2018-11-02 10:46:14+01:00,44,889,22.21,20.535,58.87,69.574
2018-11-02 10:46:16+01:00,44,891,22.2,20.522,58.84,69.538
2018-11-02 10:46:18+01:00,44,889,22.18,20.551,58.85,69.537
2018-11-02 10:46:20+01:00,44,891,22.23,20.535,58.88,69.502
2018-11-02 10:46:22+01:00,44,890,22.2,20.522,58.86,69.537
2018-11-02 10:46:24+01:00,44,889,22.21,20.535,58.86,69.546
2018-11-02 10:46:26+01:00,44,891,22.24,20.551,58.86,69.546
2018-11-02 10:46:28+01:00,44,889,22.23,20.535,58.86,69.538
2018-11-02 10:46:30+01:00,44,889,22.21,20.509,58.91,69.546
2018-11-02 10:46:32+01:00,44,890,22.21,20.551,58.92,69.583
2018-11-02 10:46:34+01:00,44,889,22.21,20.551,58.9,69.575
2018-11-02 10:46:36+01:00,44,889,22.2,20.535,58.86,69.56
2018-11-02 10:46:38+01:00,44,889,22.23,20.551,58.88,69.574
2018-11-02 10:46:40+01:00,44,888,22.21,20.565,58.84,69.566
2018-11-02 10:46:42+01:00,44,890,22.23,20.551,58.87,69.543
2018-11-02 10:46:44+01:00,44,888,22.23,20.578,58.82,69.534
2018-11-02 10:46:46+01:00,44,889,22.23,20.551,58.78,69.491
2018-11-02 10:46:48+01:00,44,890,22.2,20.551,58.77,69.473
2018-11-02 10:46:51+01:00,44,888,22.24,20.551,58.75,69.429
2018-11-02 10:46:53+01:00,44,889,22.23,20.551,58.78,69.464
2018-11-02 10:46:55+01:00,44,888,22.23,20.578,58.8,69.441
2018-11-02 10:46:57+01:00,44,888,22.24,20.551,58.82,69.442
2018-11-02 10:46:59+01:00,44,889,22.24,20.565,58.82,69.493
2018-11-02 10:47:01+01:00,44,888,22.24,20.578,58.8,69.47
2018-11-02 10:47:03+01:00,44,888,22.25,20.551,58.78,69.491
2018-11-02 10:47:05+01:00,44,889,22.24,20.535,58.79,69.511
2018-11-02 10:47:07+01:00,44,887,22.24,20.565,58.77,69.519
2018-11-02 10:47:09+01:00,44,888,22.24,20.535,58.81,69.529
2018-11-02 10:47:11+01:00,44,888,22.25,20.535,58.8,69.528
2018-11-02 10:47:13+01:00,44,887,22.23,20.578,58.79,69.583
2018-11-02 10:47:15+01:00,45,887,22.24,20.551,58.8,69.552
2018-11-02 10:47:17+01:00,45,888,22.25,20.551,58.79,69.543
2018-11-02 10:47:19+01:00,45,887,22.28,20.551,58.77,69.546
2018-11-02 10:47:21+01:00,45,887,22.23,20.565,58.78,69.555
2018-11-02 10:47:23+01:00,45,886,22.25,20.551,58.8,69.56
2018-11-02 10:47:25+01:00,45,888,22.25,20.535,58.79,69.574
2018-11-02 10:47:27+01:00,45,889,22.24,20.551,58.79,69.551
2018-11-02 10:47:29+01:00,45,888,22.24,20.522,58.81,69.538
2018-11-02 10:47:31+01:00,45,889,22.24,20.551,58.78,69.552
2018-11-02 10:47:33+01:00,45,888,22.24,20.578,58.76,69.534
2018-11-02 10:47:35+01:00,45,887,22.25,20.565,58.76,69.555
2018-11-02 10:47:37+01:00,45,889,22.25,20.565,58.75,69.546
2018-11-02 10:47:39+01:00,45,887,22.27,20.551,58.78,69.538
2018-11-02 10:47:41+01:00,45,887,22.24,20.551,58.77,69.564
2018-11-02 10:47:43+01:00,45,889,22.24,20.535,58.77,69.583
2018-11-02 10:47:45+01:00,45,888,22.27,20.551,58.77,69.552
2018-11-02 10:47:47+01:00,45,887,22.25,20.551,58.78,69.519
2018-11-02 10:47:49+01:00,45,889,22.23,20.551,58.82,69.566
2018-11-02 10:47:51+01:00,45,887,22.24,20.551,58.78,69.552
2018-11-02 10:47:53+01:00,45,887,22.25,20.551,58.78,69.564
2018-11-02 10:47:55+01:00,45,889,22.24,20.551,58.77,69.575
2018-11-02 10:47:57+01:00,45,887,22.25,20.551,58.79,69.56
2018-11-02 10:47:59+01:00,45,888,22.25,20.551,58.79,69.564
2018-11-02 10:48:01+01:00,45,886,22.27,20.551,58.79,69.58
2018-11-02 10:48:03+01:00,45,887,22.24,20.565,58.8,69.583
2018-11-02 10:48:05+01:00,45,887,22.24,20.551,58.81,69.584
2018-11-02 10:48:07+01:00,45,887,22.24,20.535,58.79,69.607
2018-11-02 10:48:09+01:00,45,887,22.27,20.551,58.8,69.564
2018-11-02 10:48:11+01:00,45,888,22.25,20.551,58.79,69.603
2018-11-02 10:48:13+01:00,45,886,22.24,20.551,58.83,69.58
2018-11-02 10:48:15+01:00,45,888,22.25,20.535,58.81,69.583
2018-11-02 10:48:17+01:00,45,886,22.24,20.551,58.82,69.589
2018-11-02 10:48:19+01:00,45,887,22.24,20.565,58.78,69.583
2018-11-02 10:48:21+01:00,45,888,22.24,20.565,58.81,69.569
2018-11-02 10:48:23+01:00,45,887,22.25,20.551,58.81,69.589
2018-11-02 10:48:25+01:00,45,886,22.24,20.551,58.85,69.583
2018-11-02 10:48:27+01:00,45,888,22.24,20.551,58.86,69.603
2018-11-02 10:48:30+01:00,45,885,22.25,20.565,58.85,69.603
2018-11-02 10:48:32+01:00,46,887,22.25,20.535,58.86,69.635
2018-11-02 10:48:34+01:00,46,887,22.23,20.551,58.82,69.706
2018-11-02 10:48:36+01:00,46,886,22.24,20.551,58.83,69.653
2018-11-02 10:48:38+01:00,46,887,22.24,20.535,58.86,69.665
2018-11-02 10:48:40+01:00,46,886,22.23,20.551,58.84,69.598
2018-11-02 10:48:42+01:00,46,886,22.27,20.551,58.83,69.625
2018-11-02 10:48:44+01:00,46,888,22.24,20.551,58.86,69.601
2018-11-02 10:48:46+01:00,46,886,22.24,20.551,58.86,69.603
2018-11-02 10:48:48+01:00,46,887,22.24,20.578,58.86,69.601
2018-11-02 10:48:50+01:00,46,887,22.24,20.551,58.84,69.593
2018-11-02 10:48:52+01:00,46,886,22.24,20.578,58.81,69.578
2018-11-02 10:48:54+01:00,46,887,22.24,20.551,58.85,69.574
2018-11-02 10:48:56+01:00,46,886,22.23,20.535,58.83,69.529
2018-11-02 10:48:58+01:00,46,886,22.21,20.551,58.86,69.569
2018-11-02 10:49:00+01:00,46,888,22.23,20.565,58.88,69.593
2018-11-02 10:49:02+01:00,46,884,22.21,20.565,58.87,69.589
2018-11-02 10:49:04+01:00,46,886,22.25,20.578,58.87,69.589
2018-11-02 10:49:06+01:00,46,887,22.24,20.578,58.83,69.569
2018-11-02 10:49:08+01:00,46,886,22.23,20.578,58.88,69.574
2018-11-02 10:49:10+01:00,46,887,22.23,20.565,58.86,69.56
2018-11-02 10:49:12+01:00,46,886,22.24,20.551,58.84,69.575
2018-11-02 10:49:14+01:00,46,885,22.23,20.551,58.88,69.546
2018-11-02 10:49:16+01:00,46,887,22.23,20.551,58.92,69.575
2018-11-02 10:49:18+01:00,46,885,22.24,20.551,58.85,69.569
2018-11-02 10:49:20+01:00,46,885,22.23,20.551,58.88,69.574
2018-11-02 10:49:22+01:00,46,885,22.21,20.565,58.91,69.603
2018-11-02 10:49:24+01:00,46,886,22.23,20.565,58.88,69.575
2018-11-02 10:49:26+01:00,46,885,22.23,20.535,58.86,69.583
2018-11-02 10:49:28+01:00,46,886,22.24,20.522,58.89,69.574
2018-11-02 10:49:30+01:00,46,885,22.21,20.535,58.88,69.538
2018-11-02 10:49:32+01:00,46,884,22.23,20.565,58.89,69.575
2018-11-02 10:49:34+01:00,46,886,22.24,20.551,58.88,69.56
2018-11-02 10:49:36+01:00,46,884,22.24,20.535,58.87,69.593
2018-11-02 10:49:38+01:00,46,885,22.23,20.565,58.89,69.564
2018-11-02 10:49:40+01:00,46,885,22.25,20.565,58.86,69.555
2018-11-02 10:49:42+01:00,46,884,22.24,20.565,58.87,69.58
2018-11-02 10:49:44+01:00,46,886,22.24,20.565,58.89,69.555
2018-11-02 10:49:46+01:00,46,885,22.21,20.551,58.88,69.574
2018-11-02 10:49:48+01:00,47,884,22.25,20.551,58.85,69.575
2018-11-02 10:49:50+01:00,47,886,22.21,20.551,58.88,69.603
2018-11-02 10:49:52+01:00,47,885,22.21,20.565,58.87,69.566
2018-11-02 10:49:54+01:00,47,885,22.23,20.565,58.87,69.607
2018-11-02 10:49:56+01:00,47,885,22.24,20.578,58.87,69.552
2018-11-02 10:49:58+01:00,47,884,22.21,20.565,58.9,69.564
2018-11-02 10:50:00+01:00,47,885,22.23,20.551,58.89,69.596
2018-11-02 10:50:02+01:00,47,885,22.18,20.535,58.9,69.574
2018-11-02 10:50:04+01:00,47,884,22.21,20.551,58.9,69.583
2018-11-02 10:50:06+01:00,47,885,22.21,20.565,58.92,69.564
2018-11-02 10:50:08+01:00,47,884,22.25,20.565,58.9,69.58
2018-11-02 10:50:10+01:00,47,883,22.24,20.565,58.9,69.551
2018-11-02 10:50:12+01:00,47,885,22.23,20.565,58.86,69.555
2018-11-02 10:50:14+01:00,47,884,22.23,20.551,58.88,69.543
2018-11-02 10:50:16+01:00,47,885,22.21,20.551,58.91,69.574
2018-11-02 10:50:18+01:00,47,883,22.27,20.551,58.87,69.543
2018-11-02 10:50:21+01:00,47,885,22.21,20.551,58.84,69.543
2018-11-02 10:50:23+01:00,47,886,22.2,20.551,58.89,69.546
2018-11-02 10:50:25+01:00,47,883,22.24,20.551,58.88,69.56
2018-11-02 10:50:27+01:00,47,884,22.25,20.551,58.89,69.56
2018-11-02 10:50:29+01:00,47,885,22.24,20.565,58.86,69.583
2018-11-02 10:50:31+01:00,47,884,22.24,20.535,58.85,69.564
2018-11-02 10:50:33+01:00,47,885,22.23,20.565,58.87,69.56
2018-11-02 10:50:35+01:00,47,884,22.24,20.551,58.88,69.574
2018-11-02 10:50:37+01:00,47,883,22.23,20.565,58.86,69.593
2018-11-02 10:50:39+01:00,47,886,22.21,20.535,58.88,69.607
2018-11-02 10:50:41+01:00,47,884,22.21,20.565,58.89,69.552
2018-11-02 10:50:43+01:00,47,883,22.21,20.565,58.9,69.593
2018-11-02 10:50:45+01:00,47,885,22.21,20.578,58.93,69.564
2018-11-02 10:50:47+01:00,47,884,22.2,20.565,58.94,69.583
2018-11-02 10:50:49+01:00,47,885,22.2,20.551,58.93,69.569
2018-11-02 10:50:51+01:00,47,885,22.21,20.535,58.94,69.566
2018-11-02 10:50:53+01:00,47,884,22.2,20.565,58.92,69.593
2018-11-02 10:50:55+01:00,47,885,22.23,20.551,58.93,69.583
2018-11-02 10:50:57+01:00,47,884,22.2,20.535,58.95,69.555
2018-11-02 10:50:59+01:00,47,884,22.17,20.551,58.97,69.566
2018-11-02 10:51:01+01:00,47,885,22.2,20.565,58.96,69.58
2018-11-02 10:51:03+01:00,47,883,22.2,20.565,58.99,69.543
2018-11-02 10:51:05+01:00,47,884,22.21,20.551,58.99,69.538
2018-11-02 10:51:07+01:00,48,884,22.2,20.551,58.98,69.534
2018-11-02 10:51:09+01:00,48,883,22.2,20.535,58.93,69.56
2018-11-02 10:51:11+01:00,48,885,22.18,20.551,58.94,69.555
2018-11-02 10:51:13+01:00,48,883,22.2,20.578,58.97,69.584
2018-11-02 10:51:15+01:00,48,883,22.21,20.565,58.94,69.538
2018-11-02 10:51:17+01:00,48,884,22.18,20.565,58.96,69.566
2018-11-02 10:51:19+01:00,48,883,22.23,20.551,58.94,69.546
2018-11-02 10:51:21+01:00,48,884,22.21,20.578,58.95,69.555
2018-11-02 10:51:23+01:00,48,884,22.21,20.578,58.95,69.56
2018-11-02 10:51:25+01:00,48,883,22.21,20.578,58.89,69.548
2018-11-02 10:51:27+01:00,48,884,22.2,20.578,58.94,69.528
2018-11-02 10:51:29+01:00,48,883,22.2,20.565,58.95,69.546
2018-11-02 10:51:31+01:00,48,883,22.23,20.565,58.97,69.525
2018-11-02 10:51:33+01:00,48,885,22.2,20.535,58.98,69.538
2018-11-02 10:51:35+01:00,48,885,22.2,20.578,58.94,69.566
2018-11-02 10:51:37+01:00,48,883,22.18,20.578,58.96,69.543
2018-11-02 10:51:39+01:00,48,884,22.23,20.565,58.95,69.569
2018-11-02 10:51:41+01:00,48,884,22.2,20.551,58.99,69.532
2018-11-02 10:51:43+01:00,48,883,22.2,20.565,58.93,69.534
2018-11-02 10:51:45+01:00,48,883,22.24,20.565,58.97,69.56
2018-11-02 10:51:47+01:00,48,884,22.2,20.565,58.93,69.534
2018-11-02 10:51:49+01:00,48,884,22.21,20.607,58.96,69.534
2018-11-02 10:51:51+01:00,48,885,22.21,20.565,58.97,69.548
2018-11-02 10:51:53+01:00,48,883,22.23,20.565,58.92,69.548
2018-11-02 10:51:55+01:00,48,883,22.21,20.551,58.97,69.525
2018-11-02 10:51:57+01:00,48,884,22.23,20.565,58.93,69.555
2018-11-02 10:51:59+01:00,48,883,22.2,20.578,58.9,69.538
2018-11-02 10:52:01+01:00,48,884,22.21,20.551,58.94,69.525
2018-11-02 10:52:03+01:00,48,883,22.21,20.565,58.94,69.534
2018-11-02 10:52:05+01:00,48,883,22.21,20.565,58.93,69.528
2018-11-02 10:52:07+01:00,48,885,22.23,20.565,58.92,69.538
2018-11-02 10:52:09+01:00,48,883,22.24,20.578,58.91,69.548
2018-11-02 10:52:11+01:00,48,884,22.23,20.607,58.91,69.532
2018-11-02 10:52:13+01:00,48,884,22.21,20.578,58.89,69.506
2018-11-02 10:52:15+01:00,48,883,22.21,20.535,58.93,69.525
2018-11-02 10:52:17+01:00,48,885,22.23,20.578,58.92,69.532
2018-11-02 10:52:19+01:00,48,884,22.24,20.578,58.93,69.534
2018-11-02 10:52:21+01:00,48,883,22.21,20.591,58.95,69.534
2018-11-02 10:52:23+01:00,49,883,22.23,20.591,58.94,69.548
2018-11-02 10:52:25+01:00,49,883,22.23,20.578,58.95,69.52
2018-11-02 10:52:27+01:00,49,883,22.2,20.591,58.95,69.538
2018-11-02 10:52:29+01:00,49,884,22.21,20.591,58.96,69.534
2018-11-02 10:52:31+01:00,49,883,22.23,20.578,58.98,69.541
2018-11-02 10:52:33+01:00,49,883,22.23,20.565,58.99,69.564
2018-11-02 10:52:36+01:00,49,883,22.21,20.578,58.99,69.575
2018-11-02 10:52:38+01:00,49,883,22.21,20.578,58.97,69.575
2018-11-02 10:52:40+01:00,49,884,22.21,20.607,59.03,69.566
2018-11-02 10:52:42+01:00,49,883,22.21,20.578,58.97,69.538
2018-11-02 10:52:44+01:00,49,883,22.2,20.578,59.02,69.583
2018-11-02 10:52:46+01:00,49,883,22.2,20.578,58.99,69.566
2018-11-02 10:52:48+01:00,49,883,22.21,20.578,59.02,69.525
2018-11-02 10:52:50+01:00,49,883,22.2,20.565,58.98,69.566
2018-11-02 10:52:52+01:00,49,883,22.23,20.578,59.02,69.534
2018-11-02 10:52:54+01:00,49,883,22.21,20.578,59.02,69.548
2018-11-02 10:52:56+01:00,49,884,22.23,20.565,59.01,69.574
2018-11-02 10:52:58+01:00,49,883,22.17,20.565,59.06,69.546
2018-11-02 10:53:00+01:00,49,883,22.21,20.591,59.07,69.532
2018-11-02 10:53:02+01:00,49,884,22.2,20.578,59.04,69.566
2018-11-02 10:53:04+01:00,49,883,22.2,20.565,59.03,69.584
2018-11-02 10:53:06+01:00,49,883,22.17,20.578,59.04,69.575
2018-11-02 10:53:08+01:00,49,883,22.2,20.578,59.02,69.575
2018-11-02 10:53:10+01:00,49,882,22.18,20.578,59.05,69.566
2018-11-02 10:53:12+01:00,49,884,22.18,20.578,59.05,69.584
2018-11-02 10:53:14+01:00,49,882,22.18,20.578,59.04,69.607
2018-11-02 10:53:16+01:00,49,883,22.2,20.578,59.03,69.598
2018-11-02 10:53:18+01:00,49,884,22.18,20.551,59.05,69.552
2018-11-02 10:53:20+01:00,49,883,22.18,20.578,59.06,69.598
2018-11-02 10:53:22+01:00,49,884,22.18,20.578,59.07,69.574
2018-11-02 10:53:24+01:00,49,883,22.18,20.565,59.03,69.564
2018-11-02 10:53:26+01:00,49,882,22.2,20.591,59.03,69.575
2018-11-02 10:53:28+01:00,49,884,22.2,20.578,59.06,69.555
2018-11-02 10:53:30+01:00,49,883,22.18,20.578,59.03,69.589
2018-11-02 10:53:32+01:00,49,882,22.21,20.551,59.04,69.566
2018-11-02 10:53:34+01:00,49,883,22.18,20.565,59.06,69.56
2018-11-02 10:53:36+01:00,49,883,22.2,20.578,59.03,69.578
2018-11-02 10:53:38+01:00,49,883,22.2,20.591,59.02,69.612
2018-11-02 10:53:40+01:00,49,883,22.21,20.578,59.01,69.532
2018-11-02 10:53:42+01:00,50,882,22.21,20.565,59.05,69.543
2018-11-02 10:53:44+01:00,50,882,22.18,20.578,59.03,69.552
2018-11-02 10:53:46+01:00,50,882,22.18,20.565,59.02,69.569
2018-11-02 10:53:48+01:00,50,882,22.21,20.565,59.06,69.56
2018-11-02 10:53:50+01:00,50,882,22.18,20.578,59.05,69.543
2018-11-02 10:53:52+01:00,50,883,22.18,20.551,59.02,69.552
2018-11-02 10:53:54+01:00,50,881,22.18,20.551,59.02,69.548
2018-11-02 10:53:56+01:00,50,883,22.21,20.591,58.99,69.532
2018-11-02 10:53:58+01:00,50,883,22.2,20.565,59,69.532
2018-11-02 10:54:00+01:00,50,882,22.21,20.565,59.04,69.538
2018-11-02 10:54:02+01:00,50,882,22.21,20.578,58.99,69.528
2018-11-02 10:54:04+01:00,50,882,22.21,20.578,58.99,69.551
2018-11-02 10:54:06+01:00,50,882,22.2,20.591,59.01,69.552
2018-11-02 10:54:08+01:00,50,883,22.21,20.578,59.02,69.546
2018-11-02 10:54:10+01:00,50,882,22.23,20.578,59.02,69.546
2018-11-02 10:54:12+01:00,50,883,22.17,20.565,59.06,69.566
2018-11-02 10:54:14+01:00,50,882,22.21,20.565,58.99,69.543
2018-11-02 10:54:16+01:00,50,882,22.23,20.578,59.04,69.584
2018-11-02 10:54:18+01:00,50,883,22.23,20.565,59.06,69.589
2018-11-02 10:54:20+01:00,50,882,22.2,20.551,59.02,69.574
2018-11-02 10:54:22+01:00,50,882,22.23,20.565,59.02,69.564
2018-11-02 10:54:24+01:00,50,881,22.21,20.551,59.06,69.596
2018-11-02 10:54:26+01:00,50,882,22.2,20.578,59.02,69.589
2018-11-02 10:54:28+01:00,50,883,22.2,20.578,59,69.589
2018-11-02 10:54:30+01:00,50,882,22.18,20.578,58.98,69.61
2018-11-02 10:54:32+01:00,50,882,22.18,20.578,59,69.566
2018-11-02 10:54:34+01:00,50,883,22.21,20.578,59.02,69.575
2018-11-02 10:54:36+01:00,50,880,22.18,20.578,58.99,69.569
2018-11-02 10:54:39+01:00,50,882,22.18,20.565,59,69.596
2018-11-02 10:54:41+01:00,50,881,22.2,20.578,59.01,69.575
2018-11-02 10:54:43+01:00,50,881,22.18,20.565,59.02,69.569
2018-11-02 10:54:45+01:00,50,882,22.17,20.565,59,69.569
2018-11-02 10:54:47+01:00,50,881,22.18,20.578,59.07,69.538
2018-11-02 10:54:49+01:00,50,881,22.2,20.551,59.04,69.532
2018-11-02 10:54:51+01:00,50,883,22.2,20.578,59.03,69.534
2018-11-02 10:54:53+01:00,50,882,22.18,20.565,59.05,69.538
2018-11-02 10:54:55+01:00,50,881,22.18,20.578,59.06,69.56
2018-11-02 10:54:57+01:00,51,883,22.18,20.565,59.03,69.569
2018-11-02 10:54:59+01:00,51,882,22.23,20.578,59.04,69.569
2018-11-02 10:55:01+01:00,51,882,22.21,20.578,59.06,69.584
2018-11-02 10:55:03+01:00,51,882,22.2,20.565,59.04,69.596
2018-11-02 10:55:05+01:00,51,881,22.18,20.565,59.02,69.564
2018-11-02 10:55:07+01:00,51,883,22.17,20.578,59.04,69.61
2018-11-02 10:55:09+01:00,51,882,22.18,20.578,59.01,69.589
2018-11-02 10:55:11+01:00,51,881,22.21,20.591,59.03,69.564
2018-11-02 10:55:13+01:00,51,883,22.21,20.551,59.04,69.578
2018-11-02 10:55:15+01:00,51,881,22.2,20.551,59.03,69.564
2018-11-02 10:55:17+01:00,51,882,22.21,20.565,59.01,69.514
2018-11-02 10:55:19+01:00,51,882,22.2,20.551,59.02,69.575
2018-11-02 10:55:21+01:00,51,881,22.2,20.551,59.04,69.548
2018-11-02 10:55:23+01:00,51,881,22.21,20.578,59.01,69.534
2018-11-02 10:55:25+01:00,51,882,22.18,20.565,59,69.575
2018-11-02 10:55:27+01:00,51,881,22.23,20.578,59.02,69.56
2018-11-02 10:55:29+01:00,51,880,22.18,20.565,59.03,69.534
2018-11-02 10:55:31+01:00,51,882,22.21,20.565,58.99,69.551
2018-11-02 10:55:33+01:00,51,880,22.18,20.578,58.99,69.598
2018-11-02 10:55:35+01:00,51,882,22.23,20.578,59.02,69.534
2018-11-02 10:55:37+01:00,51,880,22.23,20.565,59.01,69.543
2018-11-02 10:55:39+01:00,51,880,22.21,20.565,58.99,69.589
2018-11-02 10:55:41+01:00,51,882,22.23,20.565,58.99,69.589
2018-11-02 10:55:43+01:00,51,881,22.24,20.578,59.01,69.574
2018-11-02 10:55:45+01:00,51,881,22.21,20.551,58.95,69.583
2018-11-02 10:55:47+01:00,51,882,22.23,20.578,58.99,69.603
2018-11-02 10:55:49+01:00,51,881,22.2,20.578,59,69.596
2018-11-02 10:55:51+01:00,51,881,22.18,20.578,58.98,69.61
2018-11-02 10:55:53+01:00,51,881,22.21,20.565,58.97,69.555
2018-11-02 10:55:55+01:00,51,881,22.2,20.551,58.99,69.574
2018-11-02 10:55:57+01:00,51,883,22.21,20.565,58.99,69.584
2018-11-02 10:55:59+01:00,51,882,22.21,20.578,59,69.578
2018-11-02 10:56:01+01:00,51,881,22.21,20.565,59.01,69.596
2018-11-02 10:56:03+01:00,51,883,22.21,20.578,59.03,69.607
2018-11-02 10:56:05+01:00,51,881,22.2,20.565,59.03,69.578
2018-11-02 10:56:07+01:00,51,882,22.21,20.565,59.09,69.569
2018-11-02 10:56:09+01:00,51,882,22.2,20.565,59.07,69.552
2018-11-02 10:56:11+01:00,51,882,22.2,20.565,59.07,69.555
2018-11-02 10:56:13+01:00,51,882,22.21,20.565,59.06,69.575
2018-11-02 10:56:15+01:00,52,882,22.2,20.578,59.08,69.589
2018-11-02 10:56:17+01:00,52,881,22.2,20.551,59.11,69.574
2018-11-02 10:56:19+01:00,52,883,22.2,20.578,59.1,69.607
2018-11-02 10:56:21+01:00,52,881,22.2,20.591,59.1,69.584
2018-11-02 10:56:23+01:00,52,882,22.17,20.607,59.06,69.61
2018-11-02 10:56:26+01:00,52,882,22.2,20.578,59.13,69.628
2018-11-02 10:56:28+01:00,52,881,22.2,20.578,59.11,69.619
2018-11-02 10:56:30+01:00,52,883,22.2,20.578,59.11,69.651
2018-11-02 10:56:32+01:00,52,882,22.18,20.591,59.1,69.638
2018-11-02 10:56:34+01:00,52,881,22.2,20.565,59.12,69.61
2018-11-02 10:56:36+01:00,52,883,22.17,20.578,59.08,69.638
2018-11-02 10:56:38+01:00,52,881,22.18,20.578,59.06,69.628
2018-11-02 10:56:40+01:00,52,881,22.18,20.578,59.13,69.593
2018-11-02 10:56:42+01:00,52,882,22.2,20.591,59.05,69.596
2018-11-02 10:56:44+01:00,52,882,22.2,20.565,59.14,69.596
2018-11-02 10:56:46+01:00,52,883,22.2,20.578,59.11,69.596
2018-11-02 10:56:48+01:00,52,882,22.18,20.591,59.1,69.607
2018-11-02 10:56:50+01:00,52,881,22.18,20.578,59.14,69.598
2018-11-02 10:56:52+01:00,52,883,22.18,20.565,59.12,69.624
2018-11-02 10:56:54+01:00,52,881,22.2,20.565,59.1,69.598
2018-11-02 10:56:56+01:00,52,882,22.17,20.578,59.07,69.578
2018-11-02 10:56:58+01:00,52,883,22.2,20.591,59.12,69.566
2018-11-02 10:57:00+01:00,52,881,22.2,20.565,59.08,69.578
2018-11-02 10:57:02+01:00,52,882,22.18,20.578,59.12,69.58
2018-11-02 10:57:04+01:00,52,882,22.18,20.565,59.09,69.56
2018-11-02 10:57:06+01:00,52,881,22.21,20.565,59.09,69.575
2018-11-02 10:57:08+01:00,52,883,22.2,20.591,59.08,69.584
2018-11-02 10:57:10+01:00,52,882,22.2,20.607,59.06,69.612
2018-11-02 10:57:12+01:00,52,881,22.2,20.578,59.1,69.58
2018-11-02 10:57:14+01:00,52,882,22.18,20.578,59.08,69.584
2018-11-02 10:57:16+01:00,52,881,22.18,20.565,59.08,69.619
2018-11-02 10:57:18+01:00,52,882,22.2,20.565,59.1,69.592
2018-11-02 10:57:20+01:00,52,882,22.18,20.591,59.15,69.575
2018-11-02 10:57:22+01:00,52,881,22.18,20.591,59.1,69.569
