Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-10-31 14:58:57+01:00,32,25.04,23.606,52.51,62.631
2018-10-31 14:58:59+01:00,32,25.04,23.593,52.19,62.429
2018-10-31 14:59:01+01:00,32,25.05,23.606,51.99,62.164
2018-10-31 14:59:03+01:00,31,25.05,23.579,51.91,62.113
2018-10-31 14:59:05+01:00,33,25.06,23.579,52.02,62.167
2018-10-31 14:59:07+01:00,32,25.06,23.566,52.03,62.075
2018-10-31 14:59:09+01:00,31,25.02,23.566,51.8,61.884
2018-10-31 14:59:11+01:00,32,25.04,23.55,51.56,61.86
2018-10-31 14:59:13+01:00,32,25.02,23.537,51.66,61.93
2018-10-31 14:59:15+01:00,32,25.02,23.537,51.8,62.123
2018-10-31 14:59:17+01:00,32,25.02,23.523,52.07,62.31
2018-10-31 14:59:19+01:00,32,25.02,23.523,52.35,62.57
2018-10-31 14:59:21+01:00,32,25.05,23.51,52.43,62.753
2018-10-31 14:59:23+01:00,32,25.05,23.55,52.57,63.096
2018-10-31 14:59:25+01:00,32,25.05,23.537,52.88,63.375
2018-10-31 14:59:27+01:00,32,25.02,23.523,53.14,63.641
2018-10-31 14:59:29+01:00,32,25.02,23.55,53.23,63.719
2018-10-31 14:59:31+01:00,32,25.06,23.523,53.34,63.751
2018-10-31 14:59:33+01:00,32,25.02,23.537,53.4,63.719
2018-10-31 14:59:35+01:00,32,25.04,23.566,53.39,63.752
2018-10-31 14:59:37+01:00,32,25.04,23.55,53.45,63.732
2018-10-31 14:59:39+01:00,32,25.04,23.537,53.38,63.633
2018-10-31 14:59:41+01:00,32,25.05,23.55,53.25,63.462
2018-10-31 14:59:43+01:00,32,25.02,23.566,53.29,63.624
2018-10-31 14:59:45+01:00,32,25.04,23.537,53.44,63.586
2018-10-31 14:59:47+01:00,32,25.01,23.537,52.91,63.137
2018-10-31 14:59:49+01:00,32,25.02,23.523,52.48,62.867
2018-10-31 14:59:51+01:00,32,24.99,23.523,52.29,62.766
2018-10-31 14:59:53+01:00,32,25.01,23.51,52.25,62.704
2018-10-31 14:59:55+01:00,32,25.02,23.51,52.23,62.621
2018-10-31 14:59:57+01:00,32,25.02,23.494,52.21,62.602
2018-10-31 14:59:59+01:00,32,25.01,23.481,52.12,62.443
2018-10-31 15:00:01+01:00,32,24.99,23.51,52.07,62.506
2018-10-31 15:00:03+01:00,32,25.02,23.481,52.27,62.589
2018-10-31 15:00:05+01:00,32,24.99,23.494,52.36,62.762
2018-10-31 15:00:08+01:00,32,24.99,23.494,52.54,62.853
2018-10-31 15:00:10+01:00,32,25.01,23.494,52.61,62.885
2018-10-31 15:00:12+01:00,32,25.01,23.494,52.71,62.933
2018-10-31 15:00:14+01:00,32,25.01,23.494,52.76,63.027
2018-10-31 15:00:16+01:00,32,25.02,23.494,52.84,63.064
2018-10-31 15:00:18+01:00,32,25.01,23.494,52.77,63.043
2018-10-31 15:00:20+01:00,32,25.02,23.467,52.75,63.027
2018-10-31 15:00:22+01:00,32,25.01,23.51,52.69,63.014
2018-10-31 15:00:24+01:00,32,25.05,23.494,52.66,62.979
2018-10-31 15:00:26+01:00,32,25.02,23.494,52.52,62.786
2018-10-31 15:00:28+01:00,32,25.02,23.467,52.38,62.684
2018-10-31 15:00:30+01:00,33,25.04,23.481,52.3,62.603
2018-10-31 15:00:32+01:00,32,25.04,23.467,52.29,62.574
2018-10-31 15:00:34+01:00,32,25.04,23.494,52.26,62.593
2018-10-31 15:00:36+01:00,32,25.08,23.494,52.25,62.643
2018-10-31 15:00:38+01:00,32,25.06,23.467,52.27,62.661
2018-10-31 15:00:40+01:00,32,25.06,23.51,52.23,62.672
2018-10-31 15:00:42+01:00,32,25.06,23.494,52.2,62.661
2018-10-31 15:00:48+01:00,31,25.01,23.411,52.28,62.803
2018-10-31 15:00:50+01:00,32,25.05,23.438,52.12,62.789
2018-10-31 15:00:52+01:00,32,25.06,23.454,52.21,62.762
2018-10-31 15:00:54+01:00,32,25.08,23.481,52.42,62.873
2018-10-31 15:00:56+01:00,32,25.08,23.454,52.61,63.041
2018-10-31 15:00:58+01:00,31,25.11,23.481,52.79,63.206
2018-10-31 15:01:04+01:00,32,25.22,23.454,52.92,63.432
2018-10-31 15:01:06+01:00,31,25.26,23.481,52.91,63.496
2018-10-31 15:01:08+01:00,32,25.32,23.481,52.84,63.565
2018-10-31 15:01:10+01:00,31,25.35,23.494,52.79,63.622
2018-10-31 15:01:12+01:00,32,25.42,23.51,52.75,63.664
2018-10-31 15:01:14+01:00,32,25.42,23.494,52.67,63.659
2018-10-31 15:01:16+01:00,31,25.45,23.51,52.5,63.636
2018-10-31 15:01:18+01:00,33,25.46,23.51,52.43,63.6
2018-10-31 15:01:20+01:00,32,25.48,23.523,52.36,63.595
2018-10-31 15:01:22+01:00,32,25.5,23.523,52.27,63.583
2018-10-31 15:01:24+01:00,31,25.5,23.523,52.18,63.563
2018-10-31 15:01:26+01:00,33,25.52,23.537,52.11,63.496
2018-10-31 15:01:28+01:00,32,25.52,23.523,52.06,63.449
2018-10-31 15:01:30+01:00,32,25.52,23.523,52.0,63.384
2018-10-31 15:01:32+01:00,32,25.52,23.523,51.8,63.16
2018-10-31 15:01:34+01:00,32,25.52,23.51,51.63,62.991
2018-10-31 15:01:36+01:00,32,25.52,23.51,51.42,62.96
2018-10-31 15:01:38+01:00,32,25.49,23.537,51.18,62.896
2018-10-31 15:01:40+01:00,32,25.5,23.523,51.26,62.896
2018-10-31 15:01:42+01:00,32,25.5,23.51,51.35,62.901
2018-10-31 15:01:44+01:00,32,25.5,23.523,51.49,62.972
2018-10-31 15:01:46+01:00,32,25.52,23.523,51.58,62.995
2018-10-31 15:01:48+01:00,32,25.5,23.494,51.58,62.937
2018-10-31 15:01:50+01:00,32,25.52,23.51,51.53,62.963
2018-10-31 15:01:52+01:00,32,25.49,23.523,51.61,63.027
2018-10-31 15:01:54+01:00,32,25.48,23.537,51.67,63.05
2018-10-31 15:01:56+01:00,32,25.48,23.523,51.72,63.111
2018-10-31 15:01:58+01:00,32,25.46,23.523,51.8,63.157
2018-10-31 15:02:00+01:00,32,25.48,23.51,51.85,63.174
2018-10-31 15:02:02+01:00,32,25.49,23.537,51.9,63.183
2018-10-31 15:02:04+01:00,32,25.48,23.55,51.91,63.235
2018-10-31 15:02:06+01:00,32,25.46,23.523,51.9,63.261
2018-10-31 15:02:08+01:00,32,25.48,23.523,51.93,63.288
2018-10-31 15:02:10+01:00,32,25.45,23.523,52.01,63.357
2018-10-31 15:02:12+01:00,32,25.46,23.523,52.05,63.368
2018-10-31 15:02:14+01:00,32,25.45,23.523,52.06,63.34
2018-10-31 15:02:16+01:00,32,25.48,23.494,52.01,63.235
2018-10-31 15:02:18+01:00,32,25.42,23.51,51.8,63.124
2018-10-31 15:02:20+01:00,32,25.4,23.523,51.59,63.043
2018-10-31 15:02:22+01:00,32,25.4,23.51,51.61,63.024
2018-10-31 15:02:24+01:00,32,25.4,23.494,51.62,62.96
2018-10-31 15:02:26+01:00,32,25.42,23.494,51.74,63.0
2018-10-31 15:02:28+01:00,32,25.4,23.494,51.8,63.066
2018-10-31 15:02:30+01:00,32,25.43,23.51,51.9,63.033
2018-10-31 15:02:32+01:00,32,25.4,23.481,51.88,63.12
2018-10-31 15:02:34+01:00,32,25.43,23.51,51.91,63.185
2018-10-31 15:02:36+01:00,32,25.4,23.481,52.03,63.322
2018-10-31 15:02:38+01:00,32,25.42,23.481,52.11,63.426
2018-10-31 15:02:40+01:00,32,25.39,23.467,52.15,63.532
2018-10-31 15:02:42+01:00,32,25.43,23.481,52.2,63.545
2018-10-31 15:02:44+01:00,32,25.46,23.454,52.21,63.554
2018-10-31 15:02:46+01:00,32,25.46,23.467,52.25,63.586
2018-10-31 15:02:48+01:00,31,25.42,23.467,52.23,63.67
2018-10-31 15:02:50+01:00,31,25.42,23.454,52.34,63.693
2018-10-31 15:02:52+01:00,32,25.42,23.454,52.41,63.693
2018-10-31 15:02:54+01:00,32,25.43,23.454,52.39,63.734
2018-10-31 15:02:56+01:00,32,25.43,23.467,52.39,63.705
2018-10-31 15:02:58+01:00,32,25.46,23.438,52.3,63.688
2018-10-31 15:03:00+01:00,32,25.43,23.467,52.25,63.633
2018-10-31 15:03:02+01:00,32,25.45,23.438,51.98,63.491
2018-10-31 15:03:04+01:00,32,25.4,23.438,51.85,63.293
2018-10-31 15:03:06+01:00,32,25.39,23.411,51.75,63.261
2018-10-31 15:03:08+01:00,32,25.36,23.398,51.48,63.047
2018-10-31 15:03:11+01:00,32,25.38,23.382,51.24,62.867
2018-10-31 15:03:13+01:00,32,25.35,23.382,51.22,62.766
2018-10-31 15:03:15+01:00,32,25.33,23.368,51.22,62.754
2018-10-31 15:03:17+01:00,32,25.32,23.368,51.31,62.771
2018-10-31 15:03:19+01:00,32,25.32,23.355,51.4,62.814
2018-10-31 15:03:21+01:00,32,25.29,23.382,51.27,62.812
2018-10-31 15:03:23+01:00,32,25.29,23.368,51.17,62.689
2018-10-31 15:03:25+01:00,32,25.29,23.326,51.2,62.777
2018-10-31 15:03:27+01:00,32,25.26,23.342,51.47,62.896
2018-10-31 15:03:29+01:00,32,25.26,23.312,51.82,63.119
2018-10-31 15:03:31+01:00,32,25.26,23.326,51.92,63.288
2018-10-31 15:03:33+01:00,32,25.28,23.355,52.01,63.386
2018-10-31 15:03:35+01:00,32,25.28,23.355,51.9,63.426
2018-10-31 15:03:37+01:00,32,25.26,23.326,51.97,63.514
2018-10-31 15:03:39+01:00,32,25.25,23.326,52.12,63.597
2018-10-31 15:03:41+01:00,32,25.26,23.355,52.23,63.645
2018-10-31 15:03:43+01:00,32,25.26,23.326,52.31,63.665
2018-10-31 15:03:45+01:00,32,25.29,23.326,52.34,63.687
2018-10-31 15:03:47+01:00,32,25.26,23.312,52.39,63.743
2018-10-31 15:03:49+01:00,32,25.29,23.312,52.43,63.723
2018-10-31 15:03:51+01:00,32,25.26,23.312,52.43,63.743
2018-10-31 15:03:53+01:00,32,25.25,23.326,52.39,63.72
2018-10-31 15:03:55+01:00,32,25.26,23.326,52.43,63.742
2018-10-31 15:03:57+01:00,32,25.25,23.299,52.47,63.748
2018-10-31 15:03:59+01:00,32,25.23,23.312,52.44,63.746
2018-10-31 15:04:01+01:00,32,25.22,23.312,52.51,63.743
2018-10-31 15:04:03+01:00,32,25.23,23.326,52.49,63.775
2018-10-31 15:04:05+01:00,32,25.22,23.312,52.5,63.775
2018-10-31 15:04:07+01:00,32,25.21,23.342,52.54,63.796
2018-10-31 15:04:09+01:00,32,25.22,23.312,52.57,63.83
2018-10-31 15:04:11+01:00,32,25.25,23.326,52.61,63.851
2018-10-31 15:04:13+01:00,32,25.22,23.342,52.61,63.844
2018-10-31 15:04:15+01:00,32,25.22,23.342,52.6,63.835
2018-10-31 15:04:17+01:00,32,25.21,23.342,52.64,63.871
2018-10-31 15:04:19+01:00,32,25.21,23.312,52.69,63.871
2018-10-31 15:04:21+01:00,32,25.19,23.312,52.69,63.949
2018-10-31 15:04:23+01:00,32,25.21,23.326,52.72,63.972
2018-10-31 15:04:25+01:00,32,25.21,23.326,52.75,63.97
2018-10-31 15:04:27+01:00,32,25.19,23.342,52.8,63.984
2018-10-31 15:04:29+01:00,32,25.22,23.326,52.9,63.967
2018-10-31 15:04:31+01:00,32,25.22,23.342,52.87,64.007
2018-10-31 15:04:33+01:00,32,25.21,23.312,52.91,63.984
2018-10-31 15:04:35+01:00,32,25.23,23.312,52.93,64.044
2018-10-31 15:04:37+01:00,32,25.19,23.299,52.93,64.08
2018-10-31 15:04:39+01:00,32,25.23,23.312,52.96,64.089
2018-10-31 15:04:41+01:00,32,25.21,23.312,53.01,64.112
2018-10-31 15:04:43+01:00,32,25.19,23.312,53.04,64.167
2018-10-31 15:04:45+01:00,32,25.19,23.326,53.08,64.146
2018-10-31 15:04:47+01:00,32,25.19,23.299,53.07,64.172
2018-10-31 15:04:49+01:00,32,25.18,23.312,53.05,64.196
2018-10-31 15:04:51+01:00,32,25.18,23.312,53.12,64.215
2018-10-31 15:04:53+01:00,32,25.16,23.312,53.19,64.196
2018-10-31 15:04:55+01:00,32,25.18,23.312,53.2,64.286
2018-10-31 15:04:57+01:00,32,25.15,23.286,53.18,64.273
2018-10-31 15:04:59+01:00,32,25.18,23.299,53.24,64.305
2018-10-31 15:05:01+01:00,32,25.14,23.27,53.22,64.305
2018-10-31 15:05:03+01:00,32,25.12,23.286,53.25,64.305
2018-10-31 15:05:05+01:00,32,25.12,23.299,53.28,64.315
2018-10-31 15:05:07+01:00,32,25.12,23.27,53.31,64.338
2018-10-31 15:05:09+01:00,32,25.12,23.299,53.32,64.315
2018-10-31 15:05:11+01:00,32,25.09,23.27,53.39,64.379
2018-10-31 15:05:13+01:00,32,25.09,23.299,53.37,64.347
2018-10-31 15:05:15+01:00,32,25.11,23.299,53.39,64.332
2018-10-31 15:05:17+01:00,32,25.11,23.286,53.39,64.329
2018-10-31 15:05:19+01:00,32,25.09,23.286,53.41,64.346
2018-10-31 15:05:21+01:00,32,25.09,23.27,53.46,64.346
2018-10-31 15:05:23+01:00,32,25.12,23.27,53.39,64.334
2018-10-31 15:05:25+01:00,32,25.08,23.27,53.4,64.401
2018-10-31 15:05:27+01:00,32,25.12,23.256,53.35,64.379
2018-10-31 15:05:29+01:00,32,25.09,23.27,53.37,64.396
2018-10-31 15:05:31+01:00,32,25.11,23.286,53.42,64.479
2018-10-31 15:05:33+01:00,32,25.11,23.256,53.46,64.489
2018-10-31 15:05:36+01:00,32,25.08,23.256,53.43,64.517
2018-10-31 15:05:38+01:00,32,25.08,23.23,53.49,64.489
2018-10-31 15:05:40+01:00,32,25.09,23.256,53.49,64.465
2018-10-31 15:05:42+01:00,32,25.08,23.27,53.5,64.457
2018-10-31 15:05:44+01:00,32,25.06,23.243,53.51,64.446
2018-10-31 15:05:46+01:00,32,25.06,23.256,53.46,64.405
2018-10-31 15:05:48+01:00,32,25.08,23.27,53.49,64.378
2018-10-31 15:05:50+01:00,32,25.09,23.243,53.4,64.384
2018-10-31 15:05:52+01:00,32,25.11,23.256,53.39,64.352
2018-10-31 15:05:54+01:00,32,25.08,23.243,53.36,64.315
2018-10-31 15:05:56+01:00,32,25.08,23.243,53.29,64.263
2018-10-31 15:05:58+01:00,32,25.08,23.243,53.27,64.141
2018-10-31 15:06:00+01:00,32,25.09,23.243,53.09,63.89
2018-10-31 15:06:02+01:00,32,25.09,23.243,52.95,63.771
2018-10-31 15:06:04+01:00,32,25.09,23.23,52.86,63.706
2018-10-31 15:06:06+01:00,32,25.09,23.23,52.86,63.684
2018-10-31 15:06:08+01:00,32,25.08,23.214,52.77,63.67
2018-10-31 15:06:10+01:00,32,25.11,23.23,52.76,63.705
2018-10-31 15:06:12+01:00,32,25.11,23.214,52.79,63.798
2018-10-31 15:06:14+01:00,32,25.09,23.243,52.75,63.723
2018-10-31 15:06:16+01:00,32,25.11,23.23,52.64,63.702
2018-10-31 15:06:18+01:00,32,25.11,23.214,52.59,63.638
2018-10-31 15:06:20+01:00,32,25.11,23.214,52.61,63.693
2018-10-31 15:06:22+01:00,32,25.12,23.214,52.7,63.803
2018-10-31 15:06:24+01:00,32,25.12,23.2,52.77,63.912
2018-10-31 15:06:26+01:00,32,25.12,23.23,52.9,64.137
2018-10-31 15:06:28+01:00,32,25.09,23.23,53.1,64.282
2018-10-31 15:06:30+01:00,32,25.11,23.214,53.21,64.355
2018-10-31 15:06:32+01:00,32,25.14,23.187,53.28,64.442
2018-10-31 15:06:34+01:00,32,25.11,23.2,53.31,64.442
2018-10-31 15:06:36+01:00,32,25.11,23.214,53.29,64.498
2018-10-31 15:06:38+01:00,32,25.14,23.2,53.32,64.442
2018-10-31 15:06:40+01:00,32,25.14,23.2,53.27,64.453
2018-10-31 15:06:42+01:00,32,25.11,23.2,53.25,64.465
2018-10-31 15:06:44+01:00,32,25.15,23.214,53.24,64.443
2018-10-31 15:06:46+01:00,32,25.16,23.23,53.21,64.407
2018-10-31 15:06:48+01:00,32,25.15,23.187,53.18,64.416
2018-10-31 15:06:50+01:00,32,25.16,23.214,53.15,64.402
2018-10-31 15:06:52+01:00,32,25.14,23.2,53.15,64.396
2018-10-31 15:06:54+01:00,32,25.16,23.214,53.12,64.352
2018-10-31 15:06:56+01:00,32,25.16,23.214,53.06,64.378
2018-10-31 15:06:58+01:00,32,25.15,23.214,53.04,64.352
2018-10-31 15:07:00+01:00,32,25.16,23.2,53.02,64.286
2018-10-31 15:07:02+01:00,32,25.15,23.2,52.97,64.282
2018-10-31 15:07:04+01:00,32,25.18,23.214,52.91,64.231
2018-10-31 15:07:06+01:00,32,25.16,23.2,52.8,64.176
2018-10-31 15:07:08+01:00,32,25.18,23.2,52.62,64.063
2018-10-31 15:07:10+01:00,32,25.18,23.187,52.53,64.057
2018-10-31 15:07:12+01:00,32,25.18,23.2,52.54,64.071
2018-10-31 15:07:14+01:00,32,25.18,23.23,52.62,64.19
2018-10-31 15:07:16+01:00,32,25.16,23.2,52.81,64.169
2018-10-31 15:07:18+01:00,32,25.15,23.214,52.77,64.14
2018-10-31 15:07:20+01:00,32,25.15,23.2,52.69,64.099
2018-10-31 15:07:22+01:00,32,25.16,23.214,52.54,64.135
2018-10-31 15:07:24+01:00,32,25.16,23.214,52.6,64.154
2018-10-31 15:07:26+01:00,32,25.18,23.214,52.7,64.144
2018-10-31 15:07:28+01:00,32,25.18,23.214,52.65,64.135
2018-10-31 15:07:30+01:00,32,25.19,23.214,52.63,64.114
2018-10-31 15:07:32+01:00,32,25.19,23.2,52.65,64.135
2018-10-31 15:07:34+01:00,32,25.18,23.187,52.81,64.218
2018-10-31 15:07:36+01:00,32,25.16,23.2,52.86,64.21
2018-10-31 15:07:38+01:00,32,25.16,23.2,52.91,64.219
2018-10-31 15:07:40+01:00,31,25.15,23.214,52.92,64.268
2018-10-31 15:07:42+01:00,32,25.15,23.214,52.97,64.242
2018-10-31 15:07:44+01:00,32,25.15,23.2,53.01,64.237
2018-10-31 15:07:46+01:00,33,25.16,23.23,53.07,64.268
2018-10-31 15:07:48+01:00,32,25.15,23.23,53.05,64.286
2018-10-31 15:07:50+01:00,32,25.15,23.214,53.08,64.277
2018-10-31 15:07:52+01:00,32,25.14,23.2,53.14,64.3
2018-10-31 15:07:54+01:00,33,25.16,23.214,53.07,64.309
2018-10-31 15:07:56+01:00,31,25.16,23.214,53.04,64.332
2018-10-31 15:07:58+01:00,31,25.16,23.2,53.01,64.329
2018-10-31 15:08:00+01:00,32,25.15,23.2,53.03,64.352
2018-10-31 15:08:03+01:00,32,25.15,23.2,53.04,64.318
2018-10-31 15:08:05+01:00,32,25.15,23.214,52.98,64.3
2018-10-31 15:08:07+01:00,32,25.18,23.214,52.99,64.378
2018-10-31 15:08:09+01:00,32,25.19,23.214,53.06,64.384
2018-10-31 15:08:11+01:00,31,25.19,23.214,53.02,64.437
2018-10-31 15:08:13+01:00,32,25.19,23.2,53.03,64.515
2018-10-31 15:08:15+01:00,32,25.18,23.2,53.03,64.492
2018-10-31 15:08:17+01:00,33,25.16,23.187,53.09,64.543
2018-10-31 15:08:19+01:00,32,25.16,23.187,53.09,64.579
2018-10-31 15:08:21+01:00,32,25.19,23.2,53.12,64.556
2018-10-31 15:08:23+01:00,32,25.19,23.187,53.09,64.547
2018-10-31 15:08:25+01:00,32,25.18,23.187,53.01,64.526
2018-10-31 15:08:27+01:00,32,25.21,23.187,53.02,64.511
2018-10-31 15:08:29+01:00,32,25.16,23.173,53.02,64.498
2018-10-31 15:08:31+01:00,32,25.19,23.173,53.01,64.462
2018-10-31 15:08:37+01:00,32,25.12,23.101,53.23,64.671
2018-10-31 15:08:39+01:00,31,25.11,23.157,53.18,64.666
2018-10-31 15:08:41+01:00,31,25.12,23.157,53.18,64.627
2018-10-31 15:08:43+01:00,32,25.09,23.144,53.1,64.572
2018-10-31 15:08:45+01:00,33,25.15,23.157,53.14,64.562
2018-10-31 15:08:47+01:00,32,25.15,23.157,53.13,64.565
2018-10-31 15:08:49+01:00,32,25.18,23.187,53.1,64.552
2018-10-31 15:08:51+01:00,32,25.14,23.088,53.13,64.57
2018-10-31 15:08:53+01:00,32,25.21,23.131,53.08,64.657
2018-10-31 15:08:55+01:00,31,25.23,23.157,53.05,64.639
2018-10-31 15:08:57+01:00,33,25.28,23.144,52.92,64.581
2018-10-31 15:08:59+01:00,32,25.32,23.157,52.81,64.57
2018-10-31 15:09:01+01:00,32,25.32,23.157,52.72,64.543
2018-10-31 15:09:03+01:00,32,25.35,23.173,52.66,64.497
2018-10-31 15:09:05+01:00,32,25.35,23.157,52.57,64.442
2018-10-31 15:09:07+01:00,32,25.33,23.173,52.48,64.43
2018-10-31 15:09:09+01:00,32,25.36,23.157,52.49,64.411
2018-10-31 15:09:11+01:00,32,25.38,23.157,52.39,64.498
2018-10-31 15:09:13+01:00,32,25.4,23.173,52.45,64.521
2018-10-31 15:09:15+01:00,32,25.4,23.144,52.44,64.526
2018-10-31 15:09:17+01:00,32,25.4,23.173,52.41,64.533
2018-10-31 15:09:19+01:00,32,25.43,23.157,52.43,64.54
2018-10-31 15:09:21+01:00,32,25.43,23.187,52.43,64.575
2018-10-31 15:09:23+01:00,32,25.45,23.173,52.43,64.561
2018-10-31 15:09:25+01:00,32,25.43,23.131,52.41,64.585
2018-10-31 15:09:27+01:00,32,25.48,23.144,52.32,64.54
2018-10-31 15:09:29+01:00,32,25.43,23.157,52.1,64.451
2018-10-31 15:09:31+01:00,32,25.46,23.144,51.92,64.254
2018-10-31 15:09:33+01:00,32,25.48,23.131,51.83,64.086
2018-10-31 15:09:35+01:00,32,25.45,23.144,51.72,64.086
2018-10-31 15:09:37+01:00,32,25.45,23.157,51.71,64.082
2018-10-31 15:09:39+01:00,32,25.48,23.144,51.84,64.155
2018-10-31 15:09:41+01:00,32,25.43,23.173,51.98,64.228
2018-10-31 15:09:43+01:00,32,25.43,23.144,52.0,64.286
2018-10-31 15:09:45+01:00,32,25.46,23.157,51.99,64.277
2018-10-31 15:09:47+01:00,32,25.43,23.131,52.04,64.242
2018-10-31 15:09:50+01:00,32,25.43,23.131,51.77,64.103
2018-10-31 15:09:52+01:00,32,25.43,23.131,51.67,64.013
2018-10-31 15:09:54+01:00,31,25.42,23.144,51.61,63.908
2018-10-31 15:09:56+01:00,32,25.4,23.131,51.5,63.848
2018-10-31 15:09:58+01:00,32,25.39,23.117,51.33,63.798
2018-10-31 15:10:00+01:00,32,25.39,23.131,51.35,63.784
2018-10-31 15:10:02+01:00,32,25.39,23.117,51.42,63.774
2018-10-31 15:10:04+01:00,32,25.38,23.117,51.46,63.771
2018-10-31 15:10:06+01:00,32,25.36,23.131,51.38,63.618
2018-10-31 15:10:08+01:00,32,25.38,23.101,51.35,63.536
2018-10-31 15:10:10+01:00,32,25.35,23.117,51.32,63.551
2018-10-31 15:10:12+01:00,32,25.36,23.101,51.39,63.601
2018-10-31 15:10:14+01:00,32,25.36,23.101,51.46,63.624
2018-10-31 15:10:16+01:00,33,25.35,23.117,51.56,63.65
2018-10-31 15:10:18+01:00,32,25.36,23.117,51.63,63.679
2018-10-31 15:10:20+01:00,33,25.38,23.144,51.69,63.751
2018-10-31 15:10:22+01:00,32,25.36,23.131,51.76,63.912
2018-10-31 15:10:24+01:00,32,25.36,23.131,51.83,63.984
2018-10-31 15:10:26+01:00,32,25.39,23.117,51.99,64.012
2018-10-31 15:10:28+01:00,32,25.39,23.131,52.03,64.108
2018-10-31 15:10:30+01:00,32,25.39,23.144,52.06,64.263
2018-10-31 15:10:32+01:00,32,25.38,23.144,52.19,64.36
2018-10-31 15:10:34+01:00,32,25.38,23.117,52.27,64.347
2018-10-31 15:10:36+01:00,32,25.4,23.101,52.32,64.41
2018-10-31 15:10:38+01:00,32,25.38,23.117,52.38,64.488
2018-10-31 15:10:40+01:00,32,25.36,23.144,52.37,64.511
2018-10-31 15:10:42+01:00,32,25.36,23.131,52.45,64.588
2018-10-31 15:10:44+01:00,32,25.38,23.101,52.43,64.594
2018-10-31 15:10:46+01:00,32,25.38,23.117,52.42,64.479
2018-10-31 15:10:48+01:00,32,25.35,23.144,52.38,64.448
2018-10-31 15:10:50+01:00,32,25.36,23.117,52.45,64.485
2018-10-31 15:10:52+01:00,32,25.36,23.088,52.46,64.575
2018-10-31 15:10:54+01:00,32,25.36,23.101,52.53,64.572
2018-10-31 15:10:56+01:00,32,25.33,23.117,52.56,64.625
2018-10-31 15:10:58+01:00,32,25.36,23.101,52.57,64.659
2018-10-31 15:11:00+01:00,32,25.35,23.101,52.56,64.649
2018-10-31 15:11:02+01:00,32,25.36,23.088,52.54,64.645
2018-10-31 15:11:04+01:00,32,25.33,23.088,52.55,64.627
2018-10-31 15:11:06+01:00,32,25.32,23.117,52.54,64.648
2018-10-31 15:11:08+01:00,32,25.33,23.131,52.55,64.62
2018-10-31 15:11:10+01:00,32,25.33,23.117,52.55,64.598
2018-10-31 15:11:12+01:00,32,25.33,23.101,52.54,64.544
2018-10-31 15:11:14+01:00,32,25.32,23.117,52.52,64.547
2018-10-31 15:11:16+01:00,32,25.33,23.117,52.52,64.576
2018-10-31 15:11:18+01:00,32,25.33,23.117,52.55,64.62
2018-10-31 15:11:20+01:00,32,25.32,23.117,52.6,64.659
2018-10-31 15:11:22+01:00,32,25.3,23.117,52.59,64.648
2018-10-31 15:11:24+01:00,32,25.33,23.101,52.61,64.627
2018-10-31 15:11:26+01:00,32,25.32,23.131,52.61,64.585
2018-10-31 15:11:28+01:00,32,25.32,23.117,52.56,64.562
2018-10-31 15:11:30+01:00,32,25.32,23.117,52.51,64.547
2018-10-31 15:11:32+01:00,32,25.32,23.117,52.47,64.474
2018-10-31 15:11:34+01:00,32,25.32,23.101,52.49,64.48
2018-10-31 15:11:36+01:00,32,25.33,23.117,52.4,64.479
2018-10-31 15:11:38+01:00,32,25.35,23.088,52.45,64.485
2018-10-31 15:11:40+01:00,32,25.32,23.101,52.46,64.479
2018-10-31 15:11:42+01:00,32,25.32,23.101,52.52,64.474
2018-10-31 15:11:44+01:00,32,25.32,23.117,52.49,64.52
2018-10-31 15:11:46+01:00,32,25.3,23.101,52.5,64.529
2018-10-31 15:11:48+01:00,32,25.32,23.117,52.53,64.575
2018-10-31 15:11:50+01:00,32,25.33,23.117,52.53,64.598
2018-10-31 15:11:52+01:00,32,25.32,23.101,52.53,64.607
2018-10-31 15:11:54+01:00,32,25.35,23.101,52.51,64.608
2018-10-31 15:11:56+01:00,32,25.33,23.101,52.58,64.627
2018-10-31 15:11:58+01:00,32,25.35,23.117,52.56,64.657
2018-10-31 15:12:00+01:00,32,25.32,23.088,52.62,64.707
2018-10-31 15:12:02+01:00,32,25.35,23.117,52.59,64.759
2018-10-31 15:12:04+01:00,32,25.33,23.101,52.55,64.723
2018-10-31 15:12:06+01:00,32,25.35,23.117,52.52,64.707
2018-10-31 15:12:08+01:00,32,25.33,23.101,52.56,64.695
2018-10-31 15:12:10+01:00,32,25.32,23.117,52.54,64.649
2018-10-31 15:12:12+01:00,32,25.35,23.088,52.48,64.549
2018-10-31 15:12:14+01:00,32,25.33,23.088,52.25,64.494
2018-10-31 15:12:16+01:00,32,25.32,23.088,52.2,64.471
2018-10-31 15:12:19+01:00,31,25.32,23.117,52.19,64.48
2018-10-31 15:12:21+01:00,32,25.32,23.101,52.15,64.421
2018-10-31 15:12:23+01:00,32,25.29,23.088,52.12,64.366
2018-10-31 15:12:25+01:00,31,25.29,23.088,52.22,64.332
2018-10-31 15:12:27+01:00,32,25.29,23.101,52.26,64.332
2018-10-31 15:12:29+01:00,32,25.29,23.101,52.3,64.366
2018-10-31 15:12:31+01:00,32,25.29,23.101,52.4,64.355
