"Subject","RatingTask","LiftingOrder","Trial","TrTp","LiftNum","Object","Material_Finger","Material_Thumb","Rating_Finger","Rating_Thumb","Torque"
8,"NumbericalRating",5,12,"Main",1,"Wood_Stone","Wood","Stone",-0.12282,0.9416,-0.23951
8,"NumbericalRating",5,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.12282,-0.12282,-1.4653
8,"NumbericalRating",5,14,"Main",2,"Wood_Stone","Wood","Stone",-0.12282,-0.12282,-0.4706
8,"NumbericalRating",5,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,-9.9921
8,"NumbericalRating",5,16,"Main",3,"Wood_Stone","Wood","Stone",-0.12282,-0.12282,-5.1684
8,"NumbericalRating",5,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,-0.37354
8,"NumbericalRating",5,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",-0.12282,-0.12282,-1.5843
8,"NumbericalRating",5,19,"Main",4,"Wood_Stone","Wood","Stone",-0.12282,-0.12282,-2.638
8,"NumbericalRating",5,20,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.12282,-0.12282,3.5515
8,"NumbericalRating",5,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,22.223
8,"NumbericalRating",5,22,"Main",5,"Wood_Stone","Wood","Stone",-0.12282,0.9416,0.95725
8,"NumbericalRating",5,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,-7.1674
8,"NumbericalRating",5,24,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.9416,-0.12282,1.3303
8,"NumbericalRating",5,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,2.8892
8,"NumbericalRating",5,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,1.9357
8,"NumbericalRating",5,27,"Main",6,"Wood_Stone","Wood","Stone",-0.12282,0.9416,1.28
8,"NumbericalRating",5,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,-0.53069
8,"NumbericalRating",5,29,"Main",7,"Wood_Stone","Wood","Stone",-0.12282,0.9416,4.2647
8,"NumbericalRating",5,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,-1.7226
8,"NumbericalRating",5,31,"Main",8,"Wood_Stone","Wood","Stone",-0.12282,0.9416,-12.408
8,"NumbericalRating",5,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.9416,-0.12282,-1.7954
8,"NumbericalRating",5,33,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,-1.9026
8,"NumbericalRating",5,34,"Main",9,"Wood_Stone","Wood","Stone",-0.12282,0.9416,2.3332
8,"NumbericalRating",5,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,-2.3637
8,"NumbericalRating",5,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.9416,-0.12282,5.6739
8,"NumbericalRating",5,37,"Main",10,"Wood_Stone","Wood","Stone",-0.12282,-0.12282,5.8405
8,"NumbericalRating",5,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.12282,-0.12282,1.454
8,"NumbericalRating",5,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-0.12282,-1.7941
9,"NumbericalRating",6,1,"Practice",0,"Wood","Wood","Wood",-2.0292,-2.0292,NA
9,"NumbericalRating",6,2,"Practice",1,"Wood","Wood","Wood",-2.0292,-2.0292,-1.4234
9,"NumbericalRating",6,3,"Practice",2,"Wood","Wood","Wood",-1.4738,-1.4738,1.6689
9,"NumbericalRating",6,4,"Practice",3,"Wood","Wood","Wood",-1.4738,-1.4738,5.6282
9,"NumbericalRating",6,5,"Practice",4,"Wood","Wood","Wood",-0.91848,-1.4738,2.3797
9,"NumbericalRating",6,6,"Practice",5,"Wood","Wood","Wood",-0.36312,0.19224,2.6473
9,"NumbericalRating",6,7,"Main",0,"Wood_Stone","Wood","Stone",-0.91848,0.7476,NA
9,"NumbericalRating",6,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.7476,-2.5846,NA
9,"NumbericalRating",6,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.5846,-0.91848,NA
9,"NumbericalRating",6,10,"Main",1,"Wood_Stone","Wood","Stone",-0.91848,1.303,-5.1186
9,"NumbericalRating",6,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.19224,0.19224,-9.6993
9,"NumbericalRating",6,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.36312,0.19224,4.4303
9,"NumbericalRating",6,13,"Main",2,"Wood_Stone","Wood","Stone",-0.36312,1.303,0.774
9,"NumbericalRating",6,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.19224,0.19224,25.193
9,"NumbericalRating",6,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",1.303,0.19224,2.4444
9,"NumbericalRating",6,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.7476,0.7476,6.7974
9,"NumbericalRating",6,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",1.303,1.303,4.2869
9,"NumbericalRating",6,18,"Main",3,"Wood_Stone","Wood","Stone",0.19224,1.303,-0.047352
9,"NumbericalRating",6,19,"Main",4,"Wood_Stone","Wood","Stone",0.19224,1.303,15.088
9,"NumbericalRating",6,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.36312,0.19224,12.53
9,"NumbericalRating",6,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.36312,0.19224,-2.8995
9,"NumbericalRating",6,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.19224,0.19224,-22.643
9,"NumbericalRating",6,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.36312,0.19224,-46.694
9,"NumbericalRating",6,24,"Main",5,"Wood_Stone","Wood","Stone",-0.36312,1.303,2.5915
9,"NumbericalRating",6,25,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.19224,0.19224,-3.7144
9,"NumbericalRating",6,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.36312,0.19224,-19.793
9,"NumbericalRating",6,27,"Main",6,"Wood_Stone","Wood","Stone",-0.36312,0.7476,3.6462
9,"NumbericalRating",6,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.7476,0.7476,1.3332
9,"NumbericalRating",6,29,"Main",7,"Wood_Stone","Wood","Stone",0.19224,1.303,-10.513
9,"NumbericalRating",6,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.7476,0.19224,-52.961
9,"NumbericalRating",6,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",-0.36312,0.19224,-3.3411
9,"NumbericalRating",6,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.19224,0.19224,9.8203
9,"NumbericalRating",6,33,"Main",8,"Wood_Stone","Wood","Stone",-0.36312,0.7476,-22.439
9,"NumbericalRating",6,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-0.36312,0.7476,-8.018
9,"NumbericalRating",6,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.7476,0.19224,11.709
9,"NumbericalRating",6,36,"Main",9,"Wood_Stone","Wood","Stone",0.19224,1.303,15.44
9,"NumbericalRating",6,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",-0.91848,-0.91848,11.609
9,"NumbericalRating",6,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.7476,1.303,-14.502
9,"NumbericalRating",6,39,"Main",10,"Wood_Stone","Wood","Stone",1.303,1.303,1.5497
10,"NumbericalRating",4,1,"Practice",0,"Wood","Wood","Wood",-0.42337,-0.42337,NA
10,"NumbericalRating",4,2,"Practice",1,"Wood","Wood","Wood",-0.42337,-1.0709,15.707
10,"NumbericalRating",4,3,"Practice",2,"Wood","Wood","Wood",-1.0709,-0.42337,-4.6556
10,"NumbericalRating",4,4,"Practice",3,"Wood","Wood","Wood",-0.42337,-0.42337,-15.719
10,"NumbericalRating",4,5,"Practice",4,"Wood","Wood","Wood",0.22414,-0.42337,1.5565
10,"NumbericalRating",4,6,"Practice",5,"Wood","Wood","Wood",0.87165,0.22414,-3.8957
10,"NumbericalRating",4,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",2.1667,-3.0134,NA
10,"NumbericalRating",4,8,"Main",0,"Wood_Stone","Wood","Stone",0.22414,2.8142,NA
10,"NumbericalRating",4,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.0134,0.22414,NA
10,"NumbericalRating",4,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.87165,-1.0709,16.457
10,"NumbericalRating",4,11,"Main",1,"Wood_Stone","Wood","Stone",0.22414,1.5192,-0.069999
10,"NumbericalRating",4,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.0709,-0.42337,-4.6118
10,"NumbericalRating",4,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-1.0709,2.648
10,"NumbericalRating",4,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.0709,0.87165,-12.833
10,"NumbericalRating",4,15,"Main",2,"Wood_Stone","Wood","Stone",0.22414,1.5192,-14.44
10,"NumbericalRating",4,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,0.22414,2.6719
10,"NumbericalRating",4,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.87165,-1.0709,-7.9929
10,"NumbericalRating",4,18,"Main",3,"Wood_Stone","Wood","Stone",0.22414,1.5192,16.047
10,"NumbericalRating",4,19,"Main",4,"Wood_Stone","Wood","Stone",0.22414,0.87165,-9.5862
10,"NumbericalRating",4,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,0.87165,-5.8653
10,"NumbericalRating",4,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-0.42337,5.9589
10,"NumbericalRating",4,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,0.87165,12.195
10,"NumbericalRating",4,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-0.42337,-8.0445
10,"NumbericalRating",4,24,"Main",5,"Wood_Stone","Wood","Stone",0.22414,1.5192,9.5199
10,"NumbericalRating",4,25,"Main",6,"Wood_Stone","Wood","Stone",0.22414,1.5192,-36.023
10,"NumbericalRating",4,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.5192,-1.0709,1.6047
10,"NumbericalRating",4,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,1.5192,10.131
10,"NumbericalRating",4,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.0709,-0.42337,-23.846
10,"NumbericalRating",4,29,"Main",7,"Wood_Stone","Wood","Stone",-1.0709,-0.42337,0.63888
10,"NumbericalRating",4,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-1.0709,-0.6888
10,"NumbericalRating",4,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-1.0709,-4.6705
10,"NumbericalRating",4,32,"Main",8,"Wood_Stone","Wood","Stone",-0.42337,0.22414,5.2269
10,"NumbericalRating",4,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.22414,-0.42337,1.626
10,"NumbericalRating",4,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,-0.42337,30.396
10,"NumbericalRating",4,35,"Main",9,"Wood_Stone","Wood","Stone",0.22414,1.5192,4.2793
10,"NumbericalRating",4,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.87165,-1.0709,-3.0905
10,"NumbericalRating",4,37,"Main",10,"Wood_Stone","Wood","Stone",0.22414,0.87165,2.9363
10,"NumbericalRating",4,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.42337,0.22414,-10.118
10,"NumbericalRating",4,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.22414,-1.0709,-3.5409
11,"NumbericalRating",5,1,"Practice",0,"Wood","Wood","Wood",-1.0536,-1.0536,NA
11,"NumbericalRating",5,2,"Practice",1,"Wood","Wood","Wood",0.32759,0.32759,-12.074
11,"NumbericalRating",5,3,"Practice",2,"Wood","Wood","Wood",0.32759,0.32759,-21.084
11,"NumbericalRating",5,4,"Practice",3,"Wood","Wood","Wood",0.32759,0.32759,0.99098
11,"NumbericalRating",5,5,"Practice",4,"Wood","Wood","Wood",-0.36301,0.32759,8.5284
11,"NumbericalRating",5,6,"Practice",5,"Wood","Wood","Wood",-0.36301,0.32759,4.8919
11,"NumbericalRating",5,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.4348,0.32759,NA
11,"NumbericalRating",5,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.7088,-2.4348,NA
11,"NumbericalRating",5,9,"Main",0,"Wood_Stone","Wood","Stone",0.32759,1.7088,NA
11,"NumbericalRating",5,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.36301,0.32759,1.412
11,"NumbericalRating",5,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",1.0182,-0.36301,2.9829
11,"NumbericalRating",5,12,"Main",1,"Wood_Stone","Wood","Stone",1.0182,1.0182,0.23347
11,"NumbericalRating",5,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",1.0182,-1.0536,2.943
11,"NumbericalRating",5,14,"Main",2,"Wood_Stone","Wood","Stone",1.0182,0.32759,2.0544
11,"NumbericalRating",5,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,1.0182,1.1194
11,"NumbericalRating",5,16,"Main",3,"Wood_Stone","Wood","Stone",1.0182,0.32759,-1.0344
11,"NumbericalRating",5,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,0.32759,27.985
11,"NumbericalRating",5,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.0182,-1.0536,-28.859
11,"NumbericalRating",5,19,"Main",4,"Wood_Stone","Wood","Stone",0.32759,1.0182,4.4833
11,"NumbericalRating",5,20,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.32759,-1.0536,-1.8267
11,"NumbericalRating",5,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,0.32759,2.1775
11,"NumbericalRating",5,22,"Main",5,"Wood_Stone","Wood","Stone",-0.36301,1.0182,2.8942
11,"NumbericalRating",5,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.0182,-1.0536,-53.777
11,"NumbericalRating",5,24,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,1.0182,2.6236
11,"NumbericalRating",5,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-1.7442,1.0182,0.98094
11,"NumbericalRating",5,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.32759,-1.0536,2.0025
11,"NumbericalRating",5,27,"Main",6,"Wood_Stone","Wood","Stone",1.0182,0.32759,20.223
11,"NumbericalRating",5,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,1.0182,12.626
11,"NumbericalRating",5,29,"Main",7,"Wood_Stone","Wood","Stone",1.0182,0.32759,0.44521
11,"NumbericalRating",5,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.0182,-1.0536,-18.841
11,"NumbericalRating",5,31,"Main",8,"Wood_Stone","Wood","Stone",1.0182,0.32759,3.4918
11,"NumbericalRating",5,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-1.7442,0.32759,6.8113
11,"NumbericalRating",5,33,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",-0.36301,-1.7442,5.5985
11,"NumbericalRating",5,34,"Main",9,"Wood_Stone","Wood","Stone",1.0182,0.32759,1.106
11,"NumbericalRating",5,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.32759,-1.7442,-3.6447
11,"NumbericalRating",5,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-1.7442,0.32759,1.0982
11,"NumbericalRating",5,37,"Main",10,"Wood_Stone","Wood","Stone",1.0182,-0.36301,-392.8
11,"NumbericalRating",5,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-1.0536,1.0182,0.84863
11,"NumbericalRating",5,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",-0.36301,-1.7442,19.29
12,"NumbericalRating",6,1,"Practice",0,"Wood","Wood","Wood",-0.44235,-0.44235,NA
12,"NumbericalRating",6,2,"Practice",1,"Wood","Wood","Wood",-0.44235,-0.44235,0.85877
12,"NumbericalRating",6,3,"Practice",2,"Wood","Wood","Wood",-0.44235,-0.44235,9.3833
12,"NumbericalRating",6,4,"Practice",3,"Wood","Wood","Wood",-1.0174,-1.0174,-4.5589
12,"NumbericalRating",6,5,"Practice",4,"Wood","Wood","Wood",-1.0174,-1.0174,1.1436
12,"NumbericalRating",6,6,"Practice",5,"Wood","Wood","Wood",-0.44235,-0.44235,7.9381
12,"NumbericalRating",6,7,"Main",0,"Wood_Stone","Wood","Stone",-0.44235,2.4329,NA
12,"NumbericalRating",6,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",5.3082,-2.7426,NA
12,"NumbericalRating",6,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.0301,0.70776,NA
12,"NumbericalRating",6,10,"Main",1,"Wood_Stone","Wood","Stone",-0.44235,0.13271,4.1424
12,"NumbericalRating",6,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.15482,-0.44235,9.2764
12,"NumbericalRating",6,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.44235,0.13271,-0.080988
12,"NumbericalRating",6,13,"Main",2,"Wood_Stone","Wood","Stone",-0.15482,0.13271,-8.6639
12,"NumbericalRating",6,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.15482,0.13271,-4.4795
12,"NumbericalRating",6,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.13271,0.13271,6.3403
12,"NumbericalRating",6,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.13271,-0.44235,-3.3448
12,"NumbericalRating",6,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",0.70776,0.70776,0.51353
12,"NumbericalRating",6,18,"Main",3,"Wood_Stone","Wood","Stone",-1.0174,-1.0174,2.1804
12,"NumbericalRating",6,19,"Main",4,"Wood_Stone","Wood","Stone",-0.72988,-0.72988,-7.3032
12,"NumbericalRating",6,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.0174,-0.44235,4.7224
12,"NumbericalRating",6,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.44235,-1.0174,-0.7707
12,"NumbericalRating",6,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.13271,0.70776,4.2415
12,"NumbericalRating",6,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.13271,-0.44235,18.221
12,"NumbericalRating",6,24,"Main",5,"Wood_Stone","Wood","Stone",0.13271,0.13271,-7.8261
12,"NumbericalRating",6,25,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.70776,0.70776,-2.9394
12,"NumbericalRating",6,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.13271,0.13271,25.366
12,"NumbericalRating",6,27,"Main",6,"Wood_Stone","Wood","Stone",-0.44235,-0.44235,-20.639
12,"NumbericalRating",6,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.70776,0.70776,-8.6725
12,"NumbericalRating",6,29,"Main",7,"Wood_Stone","Wood","Stone",-0.44235,-0.44235,-19.203
12,"NumbericalRating",6,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.13271,0.13271,12.836
12,"NumbericalRating",6,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",-0.15482,-0.15482,2.9909
12,"NumbericalRating",6,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.42023,0.42023,-8.6405
12,"NumbericalRating",6,33,"Main",8,"Wood_Stone","Wood","Stone",0.42023,0.42023,5.9828
12,"NumbericalRating",6,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.13271,0.13271,-1.3019
12,"NumbericalRating",6,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.99529,0.99529,-12.207
12,"NumbericalRating",6,36,"Main",9,"Wood_Stone","Wood","Stone",0.13271,0.70776,-19.521
12,"NumbericalRating",6,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.13271,0.13271,-12.044
12,"NumbericalRating",6,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.99529,0.99529,5.2608
12,"NumbericalRating",6,39,"Main",10,"Wood_Stone","Wood","Stone",1.2828,1.2828,-8.6098
13,"NumbericalRating",1,1,"Practice",0,"Wood","Wood","Wood",0.071216,0.071216,NA
13,"NumbericalRating",1,2,"Practice",1,"Wood","Wood","Wood",-0.43377,-0.43377,-2.8105
13,"NumbericalRating",1,3,"Practice",2,"Wood","Wood","Wood",-0.18128,-0.18128,4.5476
13,"NumbericalRating",1,4,"Practice",3,"Wood","Wood","Wood",0.32371,0.32371,-12.938
13,"NumbericalRating",1,5,"Practice",4,"Wood","Wood","Wood",0.5762,0.5762,-1.6742
13,"NumbericalRating",1,6,"Practice",5,"Wood","Wood","Wood",0.5762,0.5762,-4.9976
13,"NumbericalRating",1,7,"Main",0,"Wood_Stone","Wood","Stone",0.071216,0.5762,NA
13,"NumbericalRating",1,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.9487,0.32371,NA
13,"NumbericalRating",1,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.5762,-1.9487,NA
13,"NumbericalRating",1,10,"Main",1,"Wood_Stone","Wood","Stone",0.071216,0.82869,3.2061
13,"NumbericalRating",1,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.4437,0.5762,-1.4232
13,"NumbericalRating",1,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.82869,-1.4437,8.1442
13,"NumbericalRating",1,13,"Main",2,"Wood_Stone","Wood","Stone",0.5762,0.82869,5.1138
13,"NumbericalRating",1,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.5762,-1.4437,1.8707
13,"NumbericalRating",1,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.4437,0.5762,7.8412
13,"NumbericalRating",1,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-1.6962,0.82869,5.4663
13,"NumbericalRating",1,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.5762,-1.4437,4.2531
13,"NumbericalRating",1,18,"Main",3,"Wood_Stone","Wood","Stone",0.32371,0.82869,-2.832
13,"NumbericalRating",1,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.0812,-1.1912,-11.68
13,"NumbericalRating",1,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.4437,0.5762,-6.7899
13,"NumbericalRating",1,21,"Main",4,"Wood_Stone","Wood","Stone",0.82869,-1.6962,9.2626
13,"NumbericalRating",1,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.6962,0.5762,-2.7956
13,"NumbericalRating",1,23,"Main",5,"Wood_Stone","Wood","Stone",0.82869,0.5762,9.0369
13,"NumbericalRating",1,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.5762,-1.4437,-12.519
13,"NumbericalRating",1,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-1.4437,0.82869,6.3535
13,"NumbericalRating",1,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.0812,-1.6962,-11.25
13,"NumbericalRating",1,27,"Main",6,"Wood_Stone","Wood","Stone",1.0812,0.82869,-4.2258
13,"NumbericalRating",1,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.4437,1.0812,-4.4415
13,"NumbericalRating",1,29,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.0812,-1.4437,2.0512
13,"NumbericalRating",1,30,"Main",7,"Wood_Stone","Wood","Stone",1.0812,0.82869,-3.4748
13,"NumbericalRating",1,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.0812,-1.1912,-16.85
13,"NumbericalRating",1,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-1.1912,0.82869,-2.2579
13,"NumbericalRating",1,33,"Main",8,"Wood_Stone","Wood","Stone",0.5762,0.82869,4.1298
13,"NumbericalRating",1,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.5762,-1.4437,3.2398
13,"NumbericalRating",1,35,"Main",9,"Wood_Stone","Wood","Stone",1.0812,0.82869,-6.7494
13,"NumbericalRating",1,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-1.1912,0.82869,2.219
13,"NumbericalRating",1,37,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.93875,0.5762,-1.6896
13,"NumbericalRating",1,38,"Main",10,"Wood_Stone","Wood","Stone",0.5762,0.82869,4.4379
13,"NumbericalRating",1,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.82869,-0.93875,5.2012
14,"NumbericalRating",2,1,"Practice",0,"Wood","Wood","Wood",-2.219,-2.219,NA
14,"NumbericalRating",2,2,"Practice",1,"Wood","Wood","Wood",-2.219,-2.219,10.464
14,"NumbericalRating",2,3,"Practice",2,"Wood","Wood","Wood",-1.5779,-1.5779,7.0693
14,"NumbericalRating",2,4,"Practice",3,"Wood","Wood","Wood",-0.93689,-0.93689,13.2
14,"NumbericalRating",2,5,"Practice",4,"Wood","Wood","Wood",-0.93689,-0.93689,27.358
14,"NumbericalRating",2,6,"Practice",5,"Wood","Wood","Wood",-0.29586,-0.29586,16.91
14,"NumbericalRating",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.9862,-0.29586,NA
14,"NumbericalRating",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-0.29586,-0.93689,NA
14,"NumbericalRating",2,9,"Main",0,"Wood_Stone","Wood","Stone",-0.93689,1.6272,NA
14,"NumbericalRating",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.34517,-1.5779,23.872
14,"NumbericalRating",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",0.9862,-0.29586,18.664
14,"NumbericalRating",2,12,"Main",1,"Wood_Stone","Wood","Stone",0.34517,0.9862,14.192
14,"NumbericalRating",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.34517,0.9862,-4.1693
14,"NumbericalRating",2,14,"Main",2,"Wood_Stone","Wood","Stone",-0.29586,0.34517,-20.09
14,"NumbericalRating",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.34517,-0.93689,6.3571
14,"NumbericalRating",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.34517,1.6272,5.2801
14,"NumbericalRating",2,17,"Main",3,"Wood_Stone","Wood","Stone",-0.29586,0.34517,9.1022
14,"NumbericalRating",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.29586,-0.93689,5.7738
14,"NumbericalRating",2,19,"Main",4,"Wood_Stone","Wood","Stone",-0.29586,0.34517,3.6282
14,"NumbericalRating",2,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",1.6272,0.34517,-5.6392
14,"NumbericalRating",2,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.93689,-0.29586,1.6165
14,"NumbericalRating",2,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.9862,0.34517,14.049
