plateloc,who,treatment,fulltreat,Invasion,Habitat,seltemp,selsal,start.count,assaytemp,salt,assaysal,end.count,rate.increase,home.temp,howlongaway,danger 
D05,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,104,22,sel,Assay in seawater,9500,4.514656178,away,awaylong,1
D07,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,147,22,sel,Assay in seawater,9650,4.184280608,away,awaylong,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,26,swap,Assay in freshwater,5600,1.680665422,away,NA,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,32,sel,Assay in seawater,9854,2.245776288,away,NA,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,26,sel,Assay in seawater,1207,0.146036766,away,NA,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,32,swap,Assay in freshwater,7600,1.986047071,away,NA,1
D01,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1043,22,sel,Assay in seawater,1089,0.043158668,home,invaded,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,FS,sel,Assay in seawater,22500,3.071414133,away,NA,1
D01,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1043,FS,swap,Assay in freshwater,6700,1.86000635,away,NA,1
D02,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1003,22,sel,Assay in seawater,33414,3.505979465,home,invaded,1
E01,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1009,26,sel,Assay in seawater,246050,5.496575026,home,alwayshome,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,FS,swap,Assay in freshwater,4500,1.414236693,away,NA,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,26,swap,Assay in freshwater,33900,3.43357431,home,NA,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,22,sel,Assay in seawater,50450,3.831142043,away,NA,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,32,swap,Assay in freshwater,16600,2.719561991,away,NA,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,FS,sel,Assay in seawater,54900,3.915672645,away,NA,1
E01,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1009,32,sel,Assay in seawater,54700,3.992903968,away,alwayshome,1
D01,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,22,swap,Assay in freshwater,22700,3.03252422,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,FS,swap,Assay in freshwater,5450,1.6926201,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,22,sel,Assay in seawater,50450,3.917987238,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,26,sel,Assay in seawater,243050,5.490271675,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,32,swap,Assay in freshwater,29250,3.372884065,home,NA,1
E01,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1078,32,sel,Assay in seawater,79900,4.30566838,home,alwayshome,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,FS,sel,Assay in seawater,54550,3.996122203,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,22,swap,Assay in freshwater,3400,1.220779923,away,NA,1
D01,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1003,26,swap,Assay in freshwater,5200,1.645663117,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,32,sel,Assay in seawater,22000,2.699000366,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,26,sel,Assay in seawater,87900,4.084157717,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,FS,swap,Assay in freshwater,4500,1.112035309,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,FS,sel,Assay in seawater,78600,3.972329612,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,32,swap,Assay in freshwater,21000,2.65248035,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,22,swap,Assay in freshwater,2300,0.440867035,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,22,sel,Assay in seawater,67500,3.82008551,away,NA,1
D01,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1480,26,swap,Assay in freshwater,4500,1.112035309,away,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,FS,swap,Assay in freshwater,2800,0.940693208,home,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,26,swap,Assay in freshwater,2250,0.722004007,away,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,32,swap,Assay in freshwater,1700,0.441702042,away,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,26,sel,Assay in seawater,74100,4.216489323,away,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,22,swap,Assay in freshwater,2800,0.940693208,away,NA,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,32,sel,Assay in seawater,11700,2.370662633,away,NA,1
D01,Ostreococcus,CIn:invaded,CIn:FS:invaded,invading,home,FS,Selection in seawater,1093,FS,sel,Assay in seawater,61650,4.03254702,home,invaded,1
D01,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1093,22,sel,Assay in seawater,51650,3.855563986,away,NA,1
D05,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,105,26,sel,Assay in seawater,17800,5.132993386,away,awaylong,1
D07,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,195,26,sel,Assay in seawater,15200,4.356051148,away,awaylong,1
D02,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,105,FS,swap,Assay in freshwater,8550,4.399726212,away,backhome,1
D02,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,105,26,swap,Assay in freshwater,7200,4.227875955,away,backhome,1
G01,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,108,22,swap,Assay in freshwater,2550,3.161717411,home,backhome,1
D02,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,86,FS,swap,Assay in freshwater,17250,5.301220126,away,backhome,1
D02,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,86,22,swap,Assay in freshwater,17250,5.301220126,away,backhome,1
D08,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,111,22,sel,Assay in seawater,4050,3.596941959,away,awaylong,1
D10,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,153,22,sel,Assay in seawater,4500,3.381394754,away,awaylong,1
D11,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,102,22,sel,Assay in seawater,6100,4.091071237,away,awaylong,1
G04,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,109,22,sel,Assay in seawater,9250,4.441030948,away,awaylong,1
G05,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,97,22,sel,Assay in seawater,6084,4.138706675,away,awaylong,1
D02,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,86,32,swap,Assay in freshwater,28700,5.810305105,away,backhome,1
D02,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,104,22,sel,Assay in seawater,2350,3.117779708,away,awaylong,1
D01,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,198,22,swap,Assay in freshwater,750,1.331806176,away,backhome,1
D02,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,104,26,swap,Assay in freshwater,2800,3.292983797,away,backhome,1
D02,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,104,FS,swap,Assay in freshwater,3800,3.598365447,away,backhome,1
G08,Chlamydomonas,CAM,CAM:32,alone,away,32,Selection in seawater,199,32,swap,Assay in freshwater,3860,2.965117638,home,backhome,1
G10,Chlamydomonas,CAM,CAM:32,alone,away,32,Selection in seawater,109,32,swap,Assay in freshwater,3960,3.592651422,home,backhome,1
D04,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,95,22,sel,Assay in seawater,1800,2.941665052,away,awaylong,1
D05,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,98,22,sel,Assay in seawater,2800,3.352407217,away,awaylong,1
D08,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,91,22,sel,Assay in seawater,6900,4.328417184,away,awaylong,1
D02,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,104,32,swap,Assay in freshwater,1650,2.764139668,away,backhome,1
D02,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,104,26,swap,Assay in freshwater,1600,2.733368009,away,backhome,1
D10,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,105,22,sel,Assay in seawater,9050,4.456559687,away,awaylong,1
D02,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,102,22,swap,Assay in freshwater,3850,3.630855614,away,backhome,1
G02,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,151,FS,swap,Assay in freshwater,4800,3.45909136,home,backhome,1
G02,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,151,22,sel,Assay in seawater,8450,4.024641884,away,awaylong,1
G07,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,98,22,sel,Assay in seawater,10250,4.650065506,away,awaylong,1
D04,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1059,22,sel,Assay in seawater,18732,2.872908225,home,invaded,1
D02,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1003,26,swap,Assay in freshwater,8250,2.107217691,away,NA,1
D05,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1015,22,sel,Assay in seawater,25247,3.213818724,home,invaded,1
D02,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1003,26,sel,Assay in seawater,10150,2.314478197,away,NA,1
D02,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1003,FS,swap,Assay in freshwater,5350,1.674101052,away,NA,1
D02,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1003,FS,sel,Assay in seawater,1094,0.086845195,away,NA,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,FS,swap,Assay in freshwater,3900,1.305541846,away,NA,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,26,swap,Assay in freshwater,28250,3.285658751,home,NA,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,32,sel,Assay in seawater,77450,4.26162169,away,alwayshome,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,FS,sel,Assay in seawater,217050,5.324693035,away,NA,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,32,swap,Assay in freshwater,46150,3.776462254,away,NA,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,22,sel,Assay in seawater,54800,3.948255487,away,NA,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,26,sel,Assay in seawater,299200,5.613101369,home,alwayshome,1
D02,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1057,22,swap,Assay in freshwater,10850,2.328730373,away,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,22,sel,Assay in seawater,72850,4.214223134,away,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,32,swap,Assay in freshwater,12900,2.483047913,home,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,FS,swap,Assay in freshwater,7400,1.927300602,away,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,26,sel,Assay in seawater,95050,4.480223671,away,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,22,swap,Assay in freshwater,2900,0.990531339,away,NA,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,32,sel,Assay in seawater,34650,3.502238236,home,alwayshome,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,26,swap,Assay in freshwater,5050,1.545208845,away,NA,1
D02,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1077,FS,sel,Assay in seawater,66050,4.116232633,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,32,sel,Assay in seawater,45600,3.790348914,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,FS,swap,Assay in freshwater,6700,1.872548724,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,32,swap,Assay in freshwater,12000,2.455347848,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,22,sel,Assay in seawater,40500,3.671743172,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,26,swap,Assay in freshwater,6700,1.872548724,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,26,sel,Assay in seawater,67800,4.187003393,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,FS,sel,Assay in seawater,65000,4.144828468,away,NA,1
D02,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1030,22,swap,Assay in freshwater,2400,0.845909935,away,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,32,sel,Assay in seawater,97150,4.399785033,away,NA,1
D02,Ostreococcus,CIn:invaded,CIn:FS:invaded,invading,home,FS,Selection in seawater,1193,FS,sel,Assay in seawater,56300,3.854223392,home,invaded,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,26,swap,Assay in freshwater,1700,0.354157108,away,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,FS,swap,Assay in freshwater,3400,1.047304289,home,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,26,sel,Assay in seawater,74150,4.129618925,away,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,32,swap,Assay in freshwater,2800,0.853148274,away,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,22,swap,Assay in freshwater,3400,1.047304289,away,NA,1
D02,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1193,22,sel,Assay in seawater,50300,3.741533934,away,NA,1
G04,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,109,22,swap,Assay in freshwater,1800,2.804194062,home,backhome,1
G11,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,107,22,swap,Assay in freshwater,2450,3.131014469,home,backhome,1
D04,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,102,FS,swap,Assay in freshwater,5250,3.941010542,away,backhome,1
D04,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,104,26,swap,Assay in freshwater,9350,4.498740723,away,backhome,1
F01,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,909,26,sel,Assay in freshwater,32170,3.566444526,away,awaylong,1
D04,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,104,32,swap,Assay in freshwater,4900,3.852599585,away,backhome,1
G04,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,109,26,swap,Assay in freshwater,2900,3.281118134,home,backhome,1
D04,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,105,FS,swap,Assay in freshwater,32750,5.742697891,away,backhome,1
G10,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,132,22,sel,Assay in seawater,8150,4.122971284,away,awaylong,1
G11,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,95,22,sel,Assay in seawater,8550,4.49980967,away,awaylong,1
D04,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,117,32,swap,Assay in freshwater,10450,4.492183323,away,backhome,1
G04,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,109,26,sel,Assay in seawater,11050,4.618837825,home,awaylong,1
D04,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,145,22,swap,Assay in freshwater,10050,4.238594171,away,backhome,1
G05,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,97,26,swap,Assay in freshwater,3150,3.480446753,home,backhome,1
D07,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,98,22,sel,Assay in seawater,1200,2.505109357,away,awaylong,1
D08,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,131,22,sel,Assay in seawater,2200,2.821015316,away,awaylong,1
D10,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,98,22,sel,Assay in seawater,1850,2.937973439,away,awaylong,1
D01,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,198,26,sel,Assay in seawater,2850,2.666807243,away,awaylong,1
D02,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,104,26,sel,Assay in seawater,2500,3.179655112,away,awaylong,1
D04,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,95,26,sel,Assay in seawater,2950,3.435683558,away,awaylong,1
D04,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,95,FS,swap,Assay in freshwater,4500,3.857955784,away,backhome,1
D04,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,95,26,swap,Assay in freshwater,2800,3.383497805,away,backhome,1
G08,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,103,22,sel,Assay in seawater,11100,4.679971399,away,awaylong,1
D01,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,85,26,sel,Assay in seawater,15350,5.196219497,away,awaylong,1
G07,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,98,FS,swap,Assay in freshwater,3350,3.531748146,home,backhome,1
D04,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,105,22,swap,Assay in freshwater,3750,3.575550769,away,backhome,1
G08,Chlamydomonas,CAM,CAM:FS,alone,away,FS,Selection in seawater,103,FS,swap,Assay in freshwater,2550,3.20911965,home,backhome,1
D04,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,102,26,swap,Assay in freshwater,2150,3.048250308,away,backhome,1
D02,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,102,26,sel,Assay in seawater,11900,4.759320866,away,awaylong,1
D04,Chlamydomonas,CIn,CIn:FS,invading,away,FS,Selection in seawater,118,32,swap,Assay in freshwater,2150,2.902538497,away,backhome,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1059,32,sel,Assay in seawater,1933,0.601748134,away,NA,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1056,FS,swap,Assay in freshwater,5050,1.564900058,away,NA,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1091,FS,sel,Assay in seawater,25000,3.131781118,away,NA,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1100,26,swap,Assay in freshwater,10050,2.212262455,away,NA,1
D07,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1057,22,sel,Assay in seawater,21987,3.035016663,home,invaded,1
D08,Ostreococcus,CIn:invaded,CIn:22:invaded,invading,home,22,Selection in seawater,1002,22,sel,Assay in seawater,22088,3.093036472,home,invaded,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1063,32,swap,Assay in freshwater,10050,2.246477535,away,NA,1
D04,Ostreococcus,CIn,CIn:22,invading,home,22,Selection in seawater,1026,26,sel,Assay in seawater,11550,2.42101769,away,NA,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,22,sel,Assay in seawater,76250,4.312255924,away,NA,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,26,swap,Assay in freshwater,17650,2.848974292,home,NA,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,FS,sel,Assay in seawater,100450,4.587898599,away,NA,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,26,sel,Assay in seawater,294700,5.699043129,home,alwayshome,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,22,swap,Assay in freshwater,22250,3.080580517,away,NA,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,32,sel,Assay in seawater,53200,3.987143636,away,alwayshome,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,FS,swap,Assay in freshwater,2350,0.832653836,away,NA,1
D04,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1022,32,swap,Assay in freshwater,3350,1.187198854,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,FS,sel,Assay in seawater,74050,4.224082638,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,FS,swap,Assay in freshwater,5450,1.614957706,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,22,sel,Assay in seawater,75700,4.246120257,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,22,swap,Assay in freshwater,2800,0.948961514,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,32,swap,Assay in freshwater,3400,1.143117529,home,NA,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,32,sel,Assay in seawater,33650,3.564153431,home,alwayshome,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,26,sel,Assay in seawater,104900,4.572349612,away,NA,1
D04,Ostreococcus,CIn,CIn:32,invading,home,32,Selection in seawater,1084,26,swap,Assay in freshwater,1700,0.449970348,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,FS,swap,Assay in freshwater,2300,0.746731427,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,26,swap,Assay in freshwater,19800,2.899504241,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,32,swap,Assay in freshwater,20000,2.909554577,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,22,swap,Assay in freshwater,5400,1.600221257,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,32,sel,Assay in seawater,12300,2.423421566,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,FS,sel,Assay in seawater,54500,3.912023005,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,26,sel,Assay in seawater,46500,3.753274616,away,NA,1
D04,Ostreococcus,CIn,CIn:FL,invading,home,FL,Selection in seawater,1090,22,sel,Assay in seawater,43200,3.679662799,away,NA,1
D04,Ostreococcus,CIn:invaded,CIn:FS:invaded,invading,home,FS,Selection in seawater,1009,FS,sel,Assay in seawater,59450,4.076175882,home,invaded,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,32,swap,Assay in freshwater,1600,0.461043888,away,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,26,sel,Assay in seawater,71850,4.265620871,away,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,FS,swap,Assay in freshwater,2150,0.756508101,home,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,26,swap,Assay in freshwater,2800,1.020659676,away,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,22,sel,Assay in seawater,50450,3.912023005,away,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,32,sel,Assay in seawater,54700,3.992903968,away,NA,1
D04,Ostreococcus,CIn,CIn:FS,invading,home,FS,Selection in seawater,1009,22,swap,Assay in freshwater,2150,0.756508101,away,NA,1
F02,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,987,26,sel,Assay in freshwater,32113,3.482346172,away,awaylong,1
F04,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1026,26,sel,Assay in freshwater,222832,5.380750378,away,awaylong,1
F05,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1055,26,sel,Assay in freshwater,212556,5.305664716,away,awaylong,1
D05,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,102,FS,swap,Assay in freshwater,9400,4.523492155,away,backhome,1
D05,Chlamydomonas,CIn,CIn:22,invading,away,22,Selection in seawater,104,26,swap,Assay in freshwater,5050,3.882752623,away,backhome,1
G05,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,97,26,sel,Assay in seawater,15450,5.070653304,home,awaylong,1
D05,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,106,FS,swap,Assay in freshwater,27300,5.551202887,away,backhome,1
G10,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,132,26,sel,Assay in seawater,10650,4.390513249,home,awaylong,1
G10,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,132,26,swap,Assay in freshwater,1400,2.361425593,home,backhome,1
G11,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,95,26,sel,Assay in seawater,21600,5.426571702,home,awaylong,1
D05,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,108,32,swap,Assay in freshwater,9700,4.497749937,away,backhome,1
G11,Chlamydomonas,CAM,CAM:26,alone,away,26,Selection in seawater,95,26,swap,Assay in freshwater,1200,2.536199944,home,backhome,1
D05,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,111,22,swap,Assay in freshwater,33700,5.715722915,away,backhome,1
D02,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,104,22,swap,Assay in freshwater,1000,2.26336438,away,backhome,1
D05,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,101,FS,swap,Assay in freshwater,4900,3.881869967,away,backhome,1
D05,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,98,26,sel,Assay in seawater,2250,3.133718017,away,awaylong,1
D07,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,161,26,sel,Assay in seawater,1950,2.494180287,away,awaylong,1
D05,Chlamydomonas,CIn,CIn:32,invading,away,32,Selection in seawater,98,26,swap,Assay in freshwater,2250,3.133718017,away,backhome,1
