Substance_ID,CAS_RN,Protected_CAS,Name,Elemental_composition,PubChem_CID,DTXSID,Name,IUPAC_Name,SMILES,InChIKey,InChI,MolecularFormula,Monoisotopic_Mass,Structure_Source,Synonym
PFASGLUEGE_000268,68258-85-5,CAS_RN:68258-85-5,"1-Hexene, 3,3,4,4,5,5,6,6,6-nonafluoro-, polymer with ethene and 1,1,2,2-tetrafluoroethene",(C6H3F9)x-(C2H4)y-(C2F4)y,-,DTXSID50880596,"1-Hexene, 3,3,4,4,5,5,6,6,6-nonafluoro-, polymer with ethene and 1,1,2,2-tetrafluoroethene",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000269,68187-47-3,CAS_RN:68187-47-3,"1-Propanesulfonic acid, 2-methyl-, 2-[[1-oxo-3-[(?-?-perfluoro-C4-16-alkyl)thio]propyl]amino] derivs., sodium salts",-,-,DTXSID60882960,"1-Propanesulfonic acid, 2-methyl-, 2-[[1-oxo-3-[(.gamma.-.omega.-perfluoro-C4-16-alkyl)thio]propyl]amino]derivs.., sodium salts",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000270,68182-34-3,CAS_RN:68182-34-3,Hexafluoropropylene-perfluoropropyl vinyl ether-tetrafluoroethylene-vinylidene fluoride copolymer,(CF2CF2)x-(CF2CFOC3F7)y-(CF2CFCF3)z-(CH2CF2)w,-,DTXSID30880594,"1,1-Difluoroethene, hexafluoropropene, 1-((trifluoroethenyl)oxy)heptafluoropropane, tetrafluoroethene polymer",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000271,68156-07-0,CAS_RN:68156-07-0,"Cyclohexanesulfonic acid, decafluoro (trifluoromethyl)-, potassium salt (1:1)",C7F13SO3H,23673610,DTXSID50880591,"Cyclohexanesulfonic acid, decafluoro(trifluoromethyl)-, potassium salt (1:1)","Potassium 2,2,3,3,4,4,5,5,6,6-decafluoro-1-(trifluoromethyl)cyclohexane-1-sulfonate",[K+].[O-]S(=O)(=O)C1(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,QWHNLWMMNRIUNZ-UHFFFAOYSA-M,"InChI=1S/C7HF13O3S.K/c8-2(9)1(7(18,19)20,24(21,22)23)3(10,11)5(14,15)6(16,17)4(2,12)13;/h(H,21,22,23);/q;+1/p-1",C7F13KO3S,449.8997626,CompTox,
PFASGLUEGE_000272,68140-20-5,CAS_RN:68140-20-5,"Thiols, C6-12, ?-?-perfluoro",-,-,DTXSID30881905,"Thiols, C6-12, .gamma.-.omega.-perfluoro-  (Perfluoroalkyl(C4-10)ethyl mercaptan)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000273,68140-18-1,CAS_RN:68140-18-1,"Thiols, C4-10, ?-?-perfluoro",-,-,DTXSID90881901,"Thiols, C4-10, .gamma.-.omega.-perfluoro-  (Perfluoroalkyl (C2-C8)ethyl mercaptan)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000274,68136-88-9,CAS_RN:68136-88-9,"Ethanesulfonic acid, 1,1,2,2-tetrafluoro-2-[(1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexyl)oxy]-, potassium salt (1:1)", C6F13OC2F4SO3H,102104699,DTXSID70893406,Potassium 3-oxaperfluorononane sulfonate,"Potassium 1,1,2,2-tetrafluoro-2-[(tridecafluorohexyl)oxy]ethane-1-sulfonate",[K+].[O-]S(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,NFHYVHOYTAOBKF-UHFFFAOYSA-M,"InChI=1S/C8HF17O4S.K/c9-1(10,3(13,14)5(17,18)19)2(11,12)4(15,16)6(20,21)29-7(22,23)8(24,25)30(26,27)28;/h(H,26,27,28);/q;+1/p-1",C8F17KO4S,553.8882899,CompTox,
PFASGLUEGE_000275,68005-63-0,CAS_RN:68005-63-0,"1-Propanesulfonic acid, 2-methyl-2-[[1-oxo-3-[(3,3,4,4,5,5, 6,6,7,7,8,8,8-tridecafluorooctyl)thio]propyl]amino]-, magnesium salt (2:1)",C6F13CH2CH2SCH2CH2C(O)NHC(CH3)2CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000276,67969-69-1,CAS_RN:67969-69-1,"1-Octanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-[2-(phosphonooxy)ethyl]-, ammonium salt (1:2)",2 C8F17SO2N(C2H5)CH2CH2OPO3H2,106254,DTXSID7070925,N-ethyl-N-[2-(phosphonooxy)ethyl]perfluorooctanesulfonamide diammonium salt,"Bisammonium 2-[ethyl(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonyl)amino]ethyl phosphate",[NH4+].[NH4+].CCN(CCOP([O-])([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QANWDYJVELNYTF-UHFFFAOYSA-N,"InChI=1S/C12H11F17NO6PS.2H3N/c1-2-30(3-4-36-37(31,32)33)38(34,35)12(28,29)10(23,24)8(19,20)6(15,16)5(13,14)7(17,18)9(21,22)11(25,26)27;;/h2-4H2,1H3,(H2,31,32,33);2*1H3",C12H17F17N3O6PS,685.0304222,CompTox,
PFASGLUEGE_000277,67939-95-1,CAS_RN:67939-95-1,"1-Propanaminium, 3-[[(1,1,2,2,3,3,4,4,4-nonafluorobutyl)sulfonyl]amino]-N,N,N-trimethyl-, iodide (1:1)",C4F9SO2NHCH2CH2CH2N+(CH3)3,106195,DTXSID10880577,Trimethyl-3-(((nonafluorobutyl)sulphonyl)amino)propylammonium iodide,"N,N,N-Trimethyl-3-[(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)amino]propan-1-aminium iodide",[I-].[H]N(CCC[N+](C)(C)C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MSVMTPPQSPGOSK-UHFFFAOYSA-M,"InChI=1S/C10H16F9N2O2S.HI/c1-21(2,3)6-4-5-20-24(22,23)10(18,19)8(13,14)7(11,12)9(15,16)17;/h20H,4-6H2,1-3H3;1H/q+1;/p-1",C10H16F9IN2O2S,525.98335,CompTox,
PFASGLUEGE_000278,67939-92-8,CAS_RN:67939-92-8,"1-Hexanesulfonamide, N,N?-[phosphinicobis(oxy-2,1-ethanediyl)]bis[N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-",[C6F13SO2N(C2H5)CH2CH2O]2P(=O)OH,172024,DTXSID3070886,"N,N'-[Phosphinicobis(oxy-2,1-ethanediyl)]bis[N-ethyl-perfluorohexanesulfonamide]","Bis{2-[ethyl(1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonyl)amino]ethyl} hydrogen phosphate",CCN(CCOP(O)(=O)OCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,UKMBKFIROBWXCF-UHFFFAOYSA-N,"InChI=1S/C20H19F26N2O8PS2/c1-3-47(58(51,52)19(43,44)15(33,34)11(25,26)9(21,22)13(29,30)17(37,38)39)5-7-55-57(49,50)56-8-6-48(4-2)59(53,54)20(45,46)16(35,36)12(27,28)10(23,24)14(31,32)18(40,41)42/h3-8H2,1-2H3,(H,49,50)",C20H19F26N2O8PS2,1003.990527,CompTox,
PFASGLUEGE_000279,6792-31-0,CAS_RN:6792-31-0,Hexafluoropropene trimer,(C3F6)3,54050815,DTXSID00583621,Hexafluoropropene Trimer,"1,1,1,2,3,5,6,6,6-Nonafluoro-2,4,5-tris(trifluoromethyl)hex-3-ene",FC(=C(C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,LSSVYTAUPWOSRM-UHFFFAOYSA-N,"InChI=1S/C9F18/c10-2(4(12,8(22,23)24)9(25,26)27)1(5(13,14)15)3(11,6(16,17)18)7(19,20)21",C9F18,449.9712569,CompTox,
PFASGLUEGE_000280,67906-42-7,CAS_RN:67906-42-7,Ammonium perfluorodecane sulfonate,C10F21SO3H,106088,DTXSID3070830,Ammonium perfluorodecanesulfonate,Ammonium henicosafluorodecane-1-sulfonate,[NH4+].[O-]S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KVTQOQYMILOCBD-UHFFFAOYSA-N,"InChI=1S/C10HF21O3S.H3N/c11-1(12,3(15,16)5(19,20)7(23,24)9(27,28)29)2(13,14)4(17,18)6(21,22)8(25,26)10(30,31)35(32,33)34;/h(H,32,33,34);1H3",C10H4F21NO3S,616.9576556,CompTox,
PFASGLUEGE_000281,67905-19-5,CAS_RN:67905-19-5,Perfluorohexadecanoic acid (PFHxDA),C15F31COOH,106027,DTXSID1070800,Perfluorohexadecanoic acid,Hentriacontafluorohexadecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OJMBMWRMTMHMSZ-UHFFFAOYSA-N,"InChI=1S/C16HF31O2/c17-2(18,1(48)49)3(19,20)4(21,22)5(23,24)6(25,26)7(27,28)8(29,30)9(31,32)10(33,34)11(35,36)12(37,38)13(39,40)14(41,42)15(43,44)16(45,46)47/h(H,48,49)",C16HF31O2,813.9481523,CompTox,
PFASGLUEGE_000282,678-66-0,CAS_RN:678-66-0,5:1 Fluorotelomer sulfonic acid,C5F11CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000283,678-41-1,CAS_RN:678-41-1,8:2/8:2 Fluorotelomer phosphate diester,(O)P(OH)(OCH2CH2C8F17)2,3022253,DTXSID90218051,8:2 Fluorotelomer phosphate diester,"Bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) hydrogen phosphate",OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AFWOYEYXUDHGHF-UHFFFAOYSA-N,"InChI=1S/C20H9F34O4P/c21-5(22,7(25,26)9(29,30)11(33,34)13(37,38)15(41,42)17(45,46)19(49,50)51)1-3-57-59(55,56)58-4-2-6(23,24)8(27,28)10(31,32)12(35,36)14(39,40)16(43,44)18(47,48)20(52,53)54/h1-4H2,(H,55,56)",C20H9F34O4P,989.9695533,CompTox,
PFASGLUEGE_000284,678-39-7,CAS_RN:678-39-7,8:2 Fluorotelomer alcohol,C8F17CH2CH2OH,69619,DTXSID7029904,8:2 Fluorotelomer alcohol,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JJUBFBTUBACDHW-UHFFFAOYSA-N,"InChI=1S/C10H5F17O/c11-3(12,1-2-28)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h28H,1-2H2",C10H5F17O,464.0068936,CompTox,
PFASGLUEGE_000285,678-26-2,CAS_RN:678-26-2,Perfluorpentane,C5F12,12675,DTXSID3046613,Perflenapent,Dodecafluoropentane,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,NJCBUSHGCBERSK-UHFFFAOYSA-N,"InChI=1S/C5F12/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)17",C5F12,287.980838,CompTox,
PFASGLUEGE_000286,67584-62-7,CAS_RN:67584-62-7,Potassium N-ethyl perfluoroheptane sulfonamidoacetate,C7F15SO2N(C2H5)CH2COOH,23677340,DTXSID1070513,Potassium N-ethyl-N-((pentadecafluoroheptyl)sulphonyl)glycinate,"Potassium [ethyl(1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoroheptane-1-sulfonyl)amino]acetate",[K+].CCN(CC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PVNCAZFPZMEICM-UHFFFAOYSA-M,"InChI=1S/C11H8F15NO4S.K/c1-2-27(3-4(28)29)32(30,31)11(25,26)9(20,21)7(16,17)5(12,13)6(14,15)8(18,19)10(22,23)24;/h2-3H2,1H3,(H,28,29);/q;+1/p-1",C11H7F15KNO4S,572.9493328,CompTox,
PFASGLUEGE_000287,67584-57-0,CAS_RN:67584-57-0,N-Methyl perfluorohexane sulfonamidoethyl acrylate,C6F13SO2N(CH3)CH2CH2OC(O)CH=CH2,105449,DTXSID7070509,2-(Methyl((tridecafluorohexyl)sulphonyl)amino)ethyl acrylate,"2-[Methyl(1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonyl)amino]ethyl prop-2-enoate",CN(CCOC(=O)C=C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HLKZFXXWGVPYAY-UHFFFAOYSA-N,"InChI=1S/C12H10F13NO4S/c1-3-6(27)30-5-4-26(2)31(28,29)12(24,25)10(19,20)8(15,16)7(13,14)9(17,18)11(21,22)23/h3H,1,4-5H2,2H3",C12H10F13NO4S,511.0122951,CompTox,
PFASGLUEGE_000288,67584-55-8,CAS_RN:67584-55-8,N-Methyl perfluorobutane sulfonamidoethyl acrylate,C4F9SO2N(CH3)CH2CH2OC(O)CH=CH2,105447,DTXSID7070507,2-(Methyl((nonafluorobutyl)sulphonyl)amino)ethyl acrylate,"2-[Methyl(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)amino]ethyl prop-2-enoate",CN(CCOC(=O)C=C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KEMCLRGAIUJRAN-UHFFFAOYSA-N,"InChI=1S/C10H10F9NO4S/c1-3-6(21)24-5-4-20(2)25(22,23)10(18,19)8(13,14)7(11,12)9(15,16)17/h3H,1,4-5H2,2H3",C10H10F9NO4S,411.0186824,CompTox,
PFASGLUEGE_000289,67584-54-7,CAS_RN:67584-54-7,Perfluoroheptane sulfonamido amine,C7F15SO2NHCH2CH2CH2N(CH3)2,105446,DTXSID2070506,Perfluoroheptane sulfonamido amine,"N-[3-(Dimethylamino)propyl]-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoroheptane-1-sulfonamide",CN(C)CCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RFJQYRXZGNILIY-UHFFFAOYSA-N,"InChI=1S/C12H13F15N2O2S/c1-29(2)5-3-4-28-32(30,31)12(26,27)10(21,22)8(17,18)6(13,14)7(15,16)9(19,20)11(23,24)25/h28H,3-5H2,1-2H3",C12H13F15N2O2S,534.0458213,CompTox,
PFASGLUEGE_000290,67584-53-6,CAS_RN:67584-53-6,Potassium N-ethyl perfluorohexane sulfonamidoacetate,C6F13SO2N(C2H5)CH2COOH,23677339,DTXSID7070505,Potassium N-ethyl-N-((tridecafluorohexyl)sulphonyl)glycinate,"Potassium [ethyl(1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonyl)amino]acetate",[K+].CCN(CC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GHBVIRCBEGOCEH-UHFFFAOYSA-M,"InChI=1S/C10H8F13NO4S.K/c1-2-24(3-4(25)26)29(27,28)10(22,23)8(17,18)6(13,14)5(11,12)7(15,16)9(19,20)21;/h2-3H2,1H3,(H,25,26);/q;+1/p-1",C10H7F13KNO4S,522.9525265,CompTox,
PFASGLUEGE_000291,67584-52-5,CAS_RN:67584-52-5,Potassium N-ethyl perfluoropentane sulfonamidoacetate,C5F11SO2N(C2H5)CH2COOH,23677338,DTXSID2070504,Potassium N-ethyl-N-((undecafluoropentyl)sulphonyl)glycinate,"Potassium [ethyl(1,1,2,2,3,3,4,4,5,5,5-undecafluoropentane-1-sulfonyl)amino]acetate",[K+].CCN(CC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,VJZIVFKBUDETNE-UHFFFAOYSA-M,"InChI=1S/C9H8F11NO4S.K/c1-2-21(3-4(22)23)26(24,25)9(19,20)7(14,15)5(10,11)6(12,13)8(16,17)18;/h2-3H2,1H3,(H,22,23);/q;+1/p-1",C9H7F11KNO4S,472.9557202,CompTox,
PFASGLUEGE_000292,67584-51-4,CAS_RN:67584-51-4,Potassium N-ethyl perfluorobutane sulfonamidoacetate,C4F9SO2N(C2H5)CH2COOH,23677337,DTXSID7070503,Potassium N-ethyl-N-((nonafluorobutyl)sulphonyl)glycinate,"Potassium [ethyl(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)amino]acetate",[K+].CCN(CC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,IOVJPAWFAJXXKU-UHFFFAOYSA-M,"InChI=1S/C8H8F9NO4S.K/c1-2-18(3-4(19)20)23(21,22)8(16,17)6(11,12)5(9,10)7(13,14)15;/h2-3H2,1H3,(H,19,20);/q;+1/p-1",C8H7F9KNO4S,422.9589138,CompTox,
PFASGLUEGE_000293,67584-42-3,CAS_RN:67584-42-3,"Cyclohexanesulfonic acid, decafluoro (pentafluoroethyl)-, potassium salt (1:1)",C8F15SO3H,-,DTXSID40880565,Potassium perfluoro(perfluoroethyl)cyclohexanesulfonate,-,-,-,-,-,-,CompTox,
PFASGLUEGE_000294,67549-47-7,CAS_RN:67549-47-7,"11,14,17,20,23,26,29,32-Octaoxaoctatetracontan-33-one, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-heptadecafluoro-",C8F17(CH2CH2O)8C(O)C15H31,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000295,67479-86-1,CAS_RN:67479-86-1,An anionic surfactant derived from linear perfluoroalkyl ethers of PEG phosphate ammonium salt (Du Pont) (Zonyl FSP),-,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000296,67304-23-8,CAS_RN:67304-23-8,"Undecanoic acid, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-, lithium salt (1:1)",C8F17CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000297,67304-22-7,CAS_RN:67304-22-7,"2-Decen-1-aminium, N,N-diethyl-3,4,4,5,5,6,6,7,7,8,8,9, 9,10,10,10-hexadecafluoro-N-[3-[(hydroxyphosphinyl)oxy]-2,2-dimethylpropyl]-, inner salt",C7F15CF=CHCH2N+(CH2CH3)2CH2C(CH3)2CH2OPHO2H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000298,67296-33-7,CAS_RN:67296-33-7,"Poly(oxy-1,2-ethanediyl), ?-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10, 10-heptadecafluoro-1-oxodecyl)-?-hydroxy-",C8F17CH2C(=O)(OCH2CH2)nOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000299,67296-32-6,CAS_RN:67296-32-6,"Poly(oxy-1,2-ethanediyl), ?-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-1-oxooctyl)-?-hydroxy-",C6F13CH2C(=O)(OCH2CH2)nOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000300,66796-30-3,CAS_RN:66796-30-3,"A perfluorosulfonic acid cationic exchange membrane, probably a perfluoro(3,6-dioxa-4-methyl-7-octenesulfonic acid)-tetrafluoroethylene copolymer (Nicolet Inst. Corp.). -[O-CF2-CF(CF3)]n-OCF2-SO3H grafted to fluorocarbon chain",-,-,DTXSID30882013,"Perfluorosulfonic acid, PTFE copolymer",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000301,66618-52-8,CAS_RN:66618-52-8,"1-Octanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-methyl-",C6F13CH2CH2SO2N(CH3)CH2CH2CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000302,662-28-2,CAS_RN:662-28-2,Perfluoroperhydrofluoranthene,C16F26,150842,DTXSID90984683,Hexacosafluorohexadecahydrofluoranthene,Hexacosafluorohexadecahydrofluoranthene,FC12C(F)(C3(F)C4(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C4(F)C(F)(F)C(F)(F)C3(F)F)C(F)(F)C(F)(F)C(F)(F)C2(F)F,YEMLBKSPDFVXEO-UHFFFAOYSA-N,"InChI=1S/C16F26/c17-1-2(18)4(20)5(21,10(29,30)16(41,42)15(39,40)9(4,27)28)3(1,19)8(25,26)14(37,38)12(33,34)6(1,22)11(31,32)13(35,36)7(2,23)24",C16F26,685.9584822,CompTox,
PFASGLUEGE_000303,662-00-0,CAS_RN:662-00-0,"1,1,1,2,2,3,3-Heptafluorobutane",C3F7CH3,14936894,DTXSID50894956,"1,1,1,2,2,3,3-heptafluorobutane","1,1,1,2,2,3,3-Heptafluorobutane",CC(F)(F)C(F)(F)C(F)(F)F,DUAKCVSNUIDZMC-UHFFFAOYSA-N,"InChI=1S/C4H3F7/c1-2(5,6)3(7,8)4(9,10)11/h1H3",C4H3F7,184.0122972,CompTox,
PFASGLUEGE_000304,65605-58-5,CAS_RN:65605-58-5,"2-Propenoic acid, 2-methyl-, dodecyl ester, polymer with ?-fluoro-?-[2-[(2-methyl-1-oxo-2-propen-1-yl)oxy]ethyl]poly(difluoromethylene)",(C16H30O2.(CF2)nC6H9FO2)x,-,DTXSID20882840,"2-Propenoic acid, esters, 2-methyl-, dodecyl ester, polymer with .alpha.-fluoro-.omega.-[2-[(2-methyl-1-oxo-2-propen-1-yl)oxy]ethyl]poly(difluoromethylene)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000305,65545-80-4,CAS_RN:65545-80-4,"Poly(oxy-1,2-ethanediyl), ?-hydro-?-hydroxy-, ether with ?-fluoro-?-(2-hydroxyethyl)poly(difluoromethylene) (1:1)",CnF2n+1CH2CH2O(CH2CH2O)mH   m = undefinded,-,DTXSID6049727,"Poly(oxy-1,2-ethanediyl), alpha-hydro-omega-hydroxy-, ether with alpha-fluoro-omega-(2-hydroxyethyl)poly(difluoromethylene) (1:1)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000306,65530-85-0,CAS_RN:65530-85-0,"Poly(difluoromethylene), ?-(cyclohexylmethyl)-?-hydro-",HCnF2nCH2C6H11,-,DTXSID30881945,"Poly(difluoromethylene), .alpha.-(cyclohexylmethyl)-.omega.-hydro-",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000307,65530-83-8,CAS_RN:65530-83-8,"Poly(difluoromethylene), ?-[2-[(2-carboxyethyl)thio]ethyl]-?-fluoro-",CnF2n+1CH2CH2SCH2CH2COOH,-,DTXSID40881855,"Poly(difluoromethylene), .alpha.-[2-[(2-carboxyethyl)thio]ethyl]-.omega.-fluoro-  (Zonyl 7950)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000308,65530-74-7,CAS_RN:65530-74-7,"Ethanol, 2,2?-iminobis-, compd. with ?-fluoro-?-[2-(phosphonooxy)ethyl]poly(difluoromethylene) (1:1)",CnF2n+1CH2CH2OPO3H2,-,DTXSID80883030,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-fluoro-.omega.-[2-(phosphonooxy)ethyl]poly(difluoromethylene) (1:1)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000309,65530-72-5,CAS_RN:65530-72-5,"Poly(difluoromethylene), ?-fluoro-?-[2-(phosphonooxy)ethyl]-, ammonium salt (1:2)",CnF2n+1CH2CH2OPO3H2,-,DTXSID00881876,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-(phosphonooxy)ethyl]-, diammonium salt",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000310,65530-71-4,CAS_RN:65530-71-4,"Poly(difluoromethylene), ?-fluoro-?-[2-(phosphonooxy)ethyl]-, ammonium salt (1:1)",CnF2n+1CH2CH2OPO3H2,-,DTXSID70881863,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-(phosphonooxy)ethyl]-, monoammonium salt ",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000311,65530-70-3,CAS_RN:65530-70-3,Ammonium (n:2) fluorotelomer phosphate diester,OP(OH)(OCH2CH2CnF2n+1)2   ,-,DTXSID60883018,"Poly(difluoromethylene), .alpha.,.alpha.'-[phosphinicobis(oxy-2,1-ethanediyl)]bis[.omega.-fluoro-, ammonium salt  ",-,-,-,-,-,-,CompTox,"Poly(difluoromethylene), ?,??-[phosphinicobis(oxy-2,1-ethanediyl)]bis[?-fluoro-, ammonium salt (1:1)"
PFASGLUEGE_000312,65530-69-0,CAS_RN:65530-69-0,"Poly(difluoromethylene), ?-[2-[(2-carboxyethyl)thio]ethyl]-?-fluoro-, lithium salt (1:1)",CnF2n+1CH2CH2SCH2CH2COOH,-,DTXSID90883086,"Poly(difluoromethylene), .alpha.-[2-[(2-carboxyethyl)thio]ethyl]-.omega.-fluoro-, lithium salt (1:1)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000313,65530-66-7,CAS_RN:65530-66-7,"Poly(difluoromethylene), ?-fluoro-?-[2-[(2-methyl-1-oxo-2-propen-1-yl)oxy]ethyl]-",CnF2n+1CH2CH2OC(O)C(CH3)=CH2,-,DTXSID7042302,"Poly(difluoromethylene), alpha-fluoro-omega-[2-[(2-methyl-1-oxo-2-propenyl)oxy]ethyl]-",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000314,65530-64-5,CAS_RN:65530-64-5,"Ethanol, 2,2?-iminobis-, compd. with ?,??-[phosphinicobis(oxy-2,1-ethanediyl)]bis[?-fluoropoly(difluoromethylene)] (1:1)",(O)P(OH)(OCH2CH2CnF2n+1)2 ,-,DTXSID50882914,"Ethanol, 2,2'-iminobis-, compd. with .alpha.,.alpha.'-[phosphinicobis(oxy-2,1-ethanediyl)]bis[.omega.-fluoropoly(difluoromethylene)] (1:1)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000315,65530-63-4,CAS_RN:65530-63-4,"Ethanol, 2,2?-iminobis-, compd. with ?-fluoro-?-[2-(phosphonooxy)ethyl]poly(difluoromethylene) (2:1)",CnF2n+1CH2CH2OPO3H2,-,DTXSID70883029,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-fluoro-.omega.-[2-(phosphonooxy)ethyl]poly(difluoromethylene) (2:1)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000316,65530-62-3,CAS_RN:65530-62-3,"Poly(difluoromethylene), ?,??-[phosphinicobis(oxy-2,1-ethanediyl)]bis[?-fluoro-",(O)P(OH)(OCH2CH2CnF2n+1)2   or   (O)P(OH)(OCH2CH2CnF2n+1)(OCH2CH2CmF2m+1),-,DTXSID70881843,"Poly(difluoromethylene), .alpha.,.alpha.?-[phosphinicobis(oxy-2,1-ethanediyl)]bis[.omega.-fluoro-",-,-,-,-,-,-,CompTox,
