event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19241436004,true,2020-04-10 18:28:35.000,4.2431528,51.3435804,,30.9,1.7,9,7.0,0.6424806444267,131.178135374424,0.0,5.1,false,5.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436005,true,2020-04-10 18:33:24.000,4.2431738,51.3436534,,31.1,1.7,9,8.1,0.306767579621504,159.849583245525,0.0,4.0,false,4.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436006,true,2020-04-10 18:38:12.000,4.2432984,51.343652,,31.0,1.7,8,8.1,0.382454199324515,91.2055107705555,3.0,5.9,false,6.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436007,true,2020-04-10 18:42:59.000,4.2433153,51.3437388,,31.0,1.6,8,7.1,0.381389402941151,100.813636003665,0.0,7.8,false,6.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436008,true,2020-04-10 18:47:47.000,4.2433445,51.3437565,,30.8,1.5,8,7.2,0.501006165064511,145.151636042408,0.0,4.9,false,4.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436009,true,2020-04-10 18:52:36.000,4.2432532,51.34384,,31.1,1.5,8,8.2,0.8228884355093,171.821280945073,0.0,6.0,false,5.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436010,true,2020-04-10 18:57:23.000,4.240288,51.345204,,30.3,1.4,8,7.3,1.77540679206661,176.172400869804,0.0,5.9,false,5.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436011,true,2020-04-10 19:07:16.000,4.2406484,51.3450924,,31.0,1.3,8,8.3,0.281937361205845,352.9355880174453,0.0,4.9,false,6.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436012,true,2020-04-10 19:17:07.000,4.2411035,51.3449532,,30.7,2.4,6,7.4,0.759844589420459,7.21433989866931,-1.0,6.5,false,8.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436013,true,2020-04-10 19:26:59.000,4.2416444,51.3448404,,30.8,3.6,5,7.5,0.684538636968743,343.9104211048021,0.0,6.3,false,9.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436014,true,2020-04-10 19:36:51.000,4.2416864,51.3448749,,30.3,3.1,5,7.5,0.914490056868365,345.8186536666129,-2.0,6.7,false,8.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436015,true,2020-04-10 19:46:44.000,4.2417054,51.3448915,,32.2,2.8,5,8.5,0.334011192958766,283.3835501549136,-1.0,6.8,false,13.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436016,true,2020-04-10 19:56:45.000,4.241731,51.3449508,,32.1,8.9,4,17.7,0.552145605211314,270.8069415235218,1.0,6.8,false,15.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436017,true,2020-04-10 20:07:09.000,4.2417761,51.3449938,,32.3,1.6,9,33.7,0.0146131839519832,80.4468440777482,-1.0,3.5,false,4.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436018,true,2020-04-10 20:17:08.000,4.2429398,51.3452076,,31.6,1.7,9,8.8,12.2269399110663,76.3408870121378,-3.0,6.2,false,6.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436019,true,2020-04-10 20:27:00.000,4.2495873,51.3411401,,29.1,1.8,9,8.9,0.530205896571401,33.7513259316675,-2.0,5.1,false,7.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436020,true,2020-04-10 20:36:52.000,4.2495676,51.3411154,,32.5,1.8,9,9.0,0.203800086456357,188.924030102412,-6.0,5.9,false,11.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436021,true,2020-04-10 20:46:43.000,4.2495584,51.3411214,,32.5,1.9,9,8.1,0.44317072368147,175.476525509518,-6.0,8.6,false,11.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436022,true,2020-04-10 20:56:35.000,4.2498113,51.3413126,,31.8,1.9,9,8.2,0.234356476927154,328.4047632163883,-5.0,5.0,false,7.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436023,true,2020-04-10 21:06:27.000,4.2498177,51.3413267,,30.6,1.9,8,8.2,0.294552784149368,202.617004420133,-4.0,8.6,false,10.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436024,true,2020-04-10 21:16:19.000,4.2499473,51.3414285,,30.3,1.8,9,8.3,6.51404030935635,35.2959764310499,-5.0,4.5,false,5.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436025,true,2020-04-10 21:26:11.000,4.2447597,51.344144,,29.9,1.7,9,8.4,1.35087394923885,315.6754335350391,-6.0,4.6,false,6.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436026,true,2020-04-10 21:36:19.000,4.244604,51.3442505,,30.4,2.1,8,8.4,0.51742234539363,290.3179673037512,-9.0,11.4,false,13.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436027,true,2020-04-10 21:46:10.000,4.2448249,51.344207,,29.5,1.9,8,7.5,0.866869508531346,159.7831958398,-9.0,7.4,false,6.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436028,true,2020-04-10 21:56:02.000,4.245171,51.3441541,,29.2,1.8,8,7.6,1.09675709821693,157.841385015842,-5.0,5.7,false,5.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436029,true,2020-04-10 22:05:54.000,4.2454482,51.3441381,,28.7,1.7,8,7.7,0.481171647284122,20.2259162599233,-6.0,5.6,false,5.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436030,true,2020-04-10 22:15:47.000,4.2462099,51.343814,,28.0,1.6,8,8.8,0.436670600945332,93.4550199519171,-7.0,5.6,false,6.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436031,true,2020-04-10 22:25:38.000,4.2462484,51.3438775,,29.3,1.5,8,7.8,0.468984258040432,17.9512970380819,-7.0,6.3,false,5.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436032,true,2020-04-10 22:35:30.000,4.2468989,51.3436518,,29.3,1.4,8,7.9,0.480326550337153,9.44757408821543,-6.0,7.5,false,7.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436033,true,2020-04-10 22:45:22.000,4.2472143,51.3435452,,29.2,1.7,7,8.0,0.831713522682043,251.368126251901,-7.0,6.9,false,5.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436034,true,2020-04-10 22:55:14.000,4.2466445,51.3437645,,29.4,1.6,7,8.0,1.91514412902726,285.458423557854,-8.0,9.1,false,6.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436035,true,2020-04-10 23:05:06.000,4.2461765,51.3439497,,24.7,1.5,7,8.1,1.69015241446831,256.406911615573,-9.0,13.2,false,8.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436036,true,2020-04-10 23:14:59.000,4.2451862,51.3443333,,27.1,3.2,6,9.2,0.527946462570313,276.9538608152819,-11.0,8.5,false,6.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436037,true,2020-04-10 23:24:50.000,4.2446112,51.3444221,,28.2,3.7,5,8.3,1.21472348582673,275.282653955034,-11.0,10.9,false,8.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436038,true,2020-04-10 23:34:42.000,4.2445153,51.3442636,,28.7,3.7,5,8.3,1.27070395094304,248.315164769609,-15.0,21.6,false,17.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436039,true,2020-04-10 23:44:35.000,4.2464998,51.3410815,,27.4,3.8,5,9.4,2.75731766629643,285.0947564628729,-2.0,34.3,false,16.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436040,true,2020-04-10 23:54:37.000,4.2465776,51.3410356,,27.6,2.4,5,19.4,0.0798244717838124,51.0794449021737,-1.0,9.6,false,11.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436041,true,2020-04-11 00:05:09.000,4.2465815,51.341038,,27.7,2.0,8,43.5,0.0281920877474913,176.988766196864,-3.0,6.8,false,7.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436042,true,2020-04-11 00:14:57.000,4.2465744,51.341035,,28.1,1.8,8,7.6,0.298080086368158,179.497202245085,-2.0,7.9,false,9.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436043,true,2020-04-11 00:24:50.000,4.2466132,51.3410515,,26.7,1.7,8,8.6,0.484163107870497,115.155277593378,-4.0,12.6,false,14.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436044,true,2020-04-11 00:34:41.000,4.2465873,51.3410289,,31.0,1.5,8,7.8,0.147434581675831,217.283771614412,-5.0,8.7,false,14.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436045,true,2020-04-11 00:44:34.000,4.2465955,51.3410355,,31.9,1.6,7,8.9,0.133544449267541,255.346243133355,1.0,8.2,false,13.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436046,true,2020-04-11 00:54:27.000,4.2465878,51.3410478,,31.9,1.5,7,9.9,0.316127752214412,285.2777001708539,-2.0,9.4,false,15.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436047,true,2020-04-11 01:04:22.000,4.246566,51.3410764,,30.0,3.0,4,13.0,1.95657720742635,136.441191105452,0.0,32.9,false,24.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436048,true,2020-04-11 01:14:10.000,4.24661,51.3411139,,29.3,2.2,5,9.1,0.475249658523035,358.15403276390987,-4.0,10.0,false,12.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436049,true,2020-04-11 01:24:01.000,4.2443414,51.3356032,,29.1,2.0,5,8.2,1.38439312936769,358.6676802562293,-2.0,14.8,false,14.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436050,true,2020-04-11 01:34:28.000,4.244319,51.3355761,,31.8,2.4,6,43.1,0.025518506704532,243.844997832657,0.0,8.0,false,12.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436051,true,2020-04-11 01:44:18.000,4.2443566,51.3355638,,31.6,2.5,6,9.3,0.796993893956567,80.522338909226,0.0,16.5,false,26.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436052,true,2020-04-11 01:54:10.000,4.2443676,51.3355416,,31.9,3.0,5,9.4,1.42488868764173,142.357030316588,4.0,20.2,false,33.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436053,true,2020-04-11 02:04:01.000,4.2444076,51.3355527,,31.8,3.0,5,8.5,0.416000135646818,342.449928052323,0.0,14.5,false,19.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436054,true,2020-04-11 02:13:55.000,4.2444004,51.3355121,,30.7,4.0,4,10.5,1.32121841055891,178.271964465504,-27.0,15.0,false,32.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436055,true,2020-04-11 02:24:02.000,4.2444005,51.3355212,,30.2,4.2,4,25.6,0.0335559165189412,206.773045529936,-24.0,19.7,false,66.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436056,true,2020-04-11 02:34:39.000,4.2444133,51.3355757,,29.9,1.7,8,38.6,0.028734106769334,153.250340597527,-5.0,4.9,false,5.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436057,true,2020-04-11 02:44:33.000,4.2444338,51.3355609,,30.8,2.4,6,8.8,0.440959186891694,111.431278953643,-2.0,9.8,false,19.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436058,true,2020-04-11 02:54:26.000,4.2444449,51.3355478,,30.7,2.1,8,9.8,0.629785229199515,169.273749115606,-10.0,7.7,false,21.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436059,true,2020-04-11 03:04:16.000,4.244337,51.3352053,,30.0,2.2,8,7.9,0.446378411280892,172.911891095592,-2.0,6.0,false,7.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436060,true,2020-04-11 03:14:07.000,4.2443654,51.3349898,,30.6,2.1,8,7.0,0.561091084366042,72.9827648537747,-7.0,10.5,false,22.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436061,true,2020-04-11 03:24:00.000,4.2443637,51.3350093,,31.3,2.0,8,8.1,0.223763733416898,125.815722612796,-4.0,9.8,false,21.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436062,true,2020-04-11 03:33:53.000,4.2443436,51.3349908,,31.1,2.0,7,9.2,0.316945458722542,174.038922041725,-5.0,7.8,false,13.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436063,true,2020-04-11 03:43:45.000,4.2443812,51.3349939,,31.6,1.6,8,9.2,1.13717702229982,85.5023174331127,-8.0,11.1,false,16.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436064,true,2020-04-11 03:53:38.000,4.2443464,51.3350076,,31.0,1.5,8,10.3,1.46543998067087,81.2524392048841,-6.0,13.9,false,18.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436065,true,2020-04-11 04:03:31.000,4.2443662,51.3350368,,31.1,1.7,7,11.4,2.03010782468057,22.0659431445618,-5.0,17.1,false,20.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436066,true,2020-04-11 04:13:22.000,4.2443708,51.334954,,31.3,2.8,6,10.4,1.91415125398037,338.7136255199864,-1.0,23.8,false,20.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436067,true,2020-04-11 04:23:14.000,4.2443723,51.3349321,,30.7,3.0,6,10.5,1.01136380133292,162.825550321587,1.0,34.0,false,21.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436068,true,2020-04-11 04:33:06.000,4.2443533,51.3349524,,30.2,3.6,5,10.6,0.569552604939427,162.304367225381,0.0,48.9,false,34.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436069,true,2020-04-11 04:42:56.000,4.2443157,51.3349763,,29.5,4.2,5,8.7,0.906620352667213,327.8396310461492,-2.0,9.2,false,6.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436070,true,2020-04-11 04:52:49.000,4.244367,51.3350209,,29.3,4.7,5,9.7,1.61830917981291,338.2674086816485,-2.0,24.9,false,15.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436071,true,2020-04-11 05:02:39.000,4.2445416,51.3349591,,29.1,4.7,5,7.8,1.46655298072792,337.8287784155054,0.0,31.7,false,16.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436072,true,2020-04-11 05:12:51.000,4.2448465,51.3352803,,30.1,7.2,4,27.8,0.0820061605035011,175.095019154085,-5.0,13.7,false,8.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436073,true,2020-04-11 05:22:53.000,4.2448948,51.3353408,,30.6,7.7,4,21.9,1.13040891223162,305.9805970547247,-3.0,15.1,false,9.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436074,true,2020-04-11 05:33:09.000,4.2449196,51.3349949,,27.5,2.7,6,30.0,0.283982293835256,322.2306807893813,-3.0,4.4,false,7.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436075,true,2020-04-11 05:42:56.000,4.2447509,51.335055,,28.5,2.8,6,9.0,0.644045358922734,338.8772460023222,-1.0,4.9,false,12.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436076,true,2020-04-11 05:52:47.000,4.2449099,51.3350128,,30.3,2.8,6,8.2,0.327180670949453,251.055987702966,-1.0,5.6,false,8.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436077,true,2020-04-11 06:02:39.000,4.2442668,51.3353823,,29.5,2.7,6,8.3,0.362751887032384,218.313186836941,-1.0,5.9,false,7.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436078,true,2020-04-11 06:12:31.000,4.2429855,51.3431485,,27.4,2.5,6,8.3,0.408891241897207,297.8517579217268,0.0,6.7,false,9.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436079,true,2020-04-11 06:22:22.000,4.2424589,51.3435234,,31.0,2.3,6,7.3,0.60083748920802,254.945846154386,-1.0,7.1,false,7.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436080,true,2020-04-11 06:32:14.000,4.2425532,51.343532,,27.5,2.2,6,7.5,0.19084358329828,283.2274063614753,2.0,18.0,false,15.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436081,true,2020-04-11 06:42:08.000,4.2429575,51.3435396,,31.1,2.1,6,9.6,0.855453307437715,284.2554118985727,0.0,8.6,false,7.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436082,true,2020-04-11 06:51:58.000,4.2429761,51.3435759,,31.8,2.0,6,7.6,2.0562331603041,330.1229773274715,-1.0,11.4,false,8.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436083,true,2020-04-11 07:01:38.000,4.2429266,51.3435216,,31.6,3.5,5,27.7,0.387795470086999,196.660071893013,-3.0,8.8,false,6.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436084,true,2020-04-11 07:06:22.000,4.242821,51.343799,,31.8,1.8,6,7.7,0.665394718339953,325.1405202983735,-1.0,7.1,false,8.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436085,true,2020-04-11 07:11:26.000,4.2430362,51.3439168,,31.7,3.6,5,7.8,0.592651628875075,271.8510172147668,-5.0,8.8,false,9.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436086,true,2020-04-11 07:16:14.000,4.2430613,51.3439289,,31.7,3.7,5,7.8,1.0843215669019,325.5523528283005,-1.0,10.4,false,9.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436087,true,2020-04-11 07:21:02.000,4.2422787,51.3443539,,30.0,3.7,5,7.8,3.02411209692928,313.3036087148246,0.0,23.1,false,15.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436088,true,2020-04-11 07:25:50.000,4.2420098,51.344525,,30.3,3.8,5,7.9,0.73112643518815,251.284813758221,0.0,8.5,false,8.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
