event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,gps:vdop,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12234564524,true,2018-07-20 10:22:59.000,4.2329129,51.3286318,,43.4,1.4,9,40.0,,0.0454242126789536,167.317607643097,-2.0,3.0,false,4.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564525,true,2018-07-20 10:27:46.000,4.2328854,51.3286246,,44.2,1.3,10,7.4,,0.239965436982032,267.5122418291571,-2.0,4.5,false,6.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564526,true,2018-07-20 10:32:50.000,4.2328762,51.3286436,,43.3,1.3,10,7.5,,0.345583238802397,125.684834420328,-2.0,4.9,false,4.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564527,true,2018-07-20 10:37:38.000,4.232883,51.3286349,,42.5,1.3,10,7.5,,0.435032205598669,157.802838806459,-1.0,6.0,false,5.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564528,true,2018-07-20 10:42:26.000,4.2328915,51.3286337,,40.4,1.2,10,7.2,,0.27901942773966,180.91284604701,0.0,6.1,false,9.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564529,true,2018-07-20 10:47:14.000,4.2324363,51.3288573,,39.2,1.3,9,7.6,,0.256124914815276,248.709566829222,18.0,7.3,false,11.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564530,true,2018-07-20 10:52:04.000,4.2309724,51.329588,,38.6,1.6,7,9.8,,0.0901725048410435,215.873168073869,89.0,22.3,false,39.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564531,true,2018-07-20 10:56:52.000,4.2324663,51.3288603,,37.7,1.6,7,9.6,,0.219384223984934,163.678296211068,45.0,5.9,false,12.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564532,true,2018-07-20 11:01:39.000,4.2326943,51.3287399,,38.0,1.7,7,8.7,,0.137774579178646,238.203617036042,24.0,6.0,false,7.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564533,true,2018-07-20 11:06:26.000,4.2326696,51.3287585,,39.4,1.6,7,7.7,,0.253938732572934,246.831180088026,21.0,6.6,false,7.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564534,true,2018-07-20 11:11:14.000,4.2326378,51.3287954,,39.8,1.6,7,7.7,,0.17831356534393,210.50349601283,19.0,5.8,false,6.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564535,true,2018-07-20 11:16:03.000,4.2324735,51.3288145,,41.0,1.6,7,8.8,,0.0211515276441744,247.815249468423,24.0,6.2,false,10.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564536,true,2018-07-20 11:21:06.000,4.2330978,51.3284601,,43.2,1.7,6,7.7,,0.258963563859402,353.52323228691404,-9.0,6.3,false,8.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564537,true,2018-07-20 11:25:56.000,4.234967,51.3278586,,43.6,1.7,6,10.7,,7.64162736344934,111.898340833744,-68.0,13.6,false,8.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564538,true,2018-07-20 11:30:44.000,4.2385354,51.3254139,,43.6,1.6,6,9.3,,0.0586494350262592,352.03200137620115,-186.0,39.9,false,34.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564539,true,2018-07-20 11:35:33.000,4.2418347,51.3217888,,44.1,2.1,6,9.8,,0.280363077890193,359.78113963471446,-185.0,31.5,false,25.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564540,true,2018-07-20 11:40:19.000,4.2415459,51.3219817,,45.2,2.1,6,7.8,,0.274911903913816,357.6973274215641,-168.0,26.7,false,23.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564541,true,2018-07-20 11:45:07.000,4.2413742,51.3222392,,46.8,3.2,5,9.9,,0.195531116619865,232.499541340673,-147.0,16.9,false,18.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564542,true,2018-07-20 11:50:03.000,4.2334407,51.328666,,46.1,3.1,5,16.9,,0.0922468507778081,127.219751592549,94.0,84.8,false,101.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564543,true,2018-07-20 11:55:13.000,4.2329306,51.3286125,,44.0,3.0,5,22.8,,0.4954803404315,50.7543736322608,-6.0,23.3,false,21.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564544,true,2018-07-20 12:00:03.000,4.2328483,51.3285677,,41.4,2.9,5,8.8,,0.0849071044958851,213.274269786008,-6.0,19.0,false,25.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564545,true,2018-07-20 12:04:51.000,4.2328668,51.328595,,39.9,2.8,5,9.0,,0.0463541094173131,248.926802531462,-2.0,19.8,false,28.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564546,true,2018-07-20 12:09:56.000,4.2328641,51.3285867,,39.3,2.8,5,10.0,,0.143580722058816,282.7405729307993,1.0,12.4,false,25.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564547,true,2018-07-20 12:14:53.000,4.2328537,51.3286001,,39.5,7.1,4,18.9,,0.18289351297562,353.4801113186416,-11.0,9.1,false,36.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564548,true,2018-07-20 12:20:09.000,4.2328856,51.328612,,39.6,7.2,4,19.2,,0.736199143749552,329.2105893376906,-6.0,12.8,false,31.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564549,true,2018-07-20 12:25:01.000,4.2329011,51.3286037,,39.8,7.2,4,19.0,,0.310391685613968,358.28291887552274,-6.0,9.7,false,13.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564550,true,2018-07-20 12:29:56.000,4.2328857,51.3285881,,40.5,2.1,9,7.4,,0.0600989462720957,71.0765156899231,-1.0,8.6,false,7.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564551,true,2018-07-20 12:34:42.000,4.2329039,51.3286024,,41.9,2.1,9,8.2,,0.0445442551360545,181.456090923647,0.0,7.7,false,8.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564552,true,2018-07-20 12:39:29.000,4.2328727,51.3285931,,44.1,2.0,9,7.2,,0.254172561124922,217.619756184499,-8.0,6.7,false,14.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564553,true,2018-07-20 12:44:18.000,4.2330731,51.3291641,,43.2,2.5,8,8.2,,0.364708308823745,201.073651104851,149.0,14.5,false,21.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564554,true,2018-07-20 12:49:06.000,4.2322077,51.3280454,,41.3,1.9,9,8.2,,0.191994016563806,207.260151164795,-86.0,17.2,false,29.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564555,true,2018-07-20 12:54:10.000,4.2329018,51.3286101,,40.4,1.8,9,8.3,,0.0961541928093323,157.662420643754,-6.0,6.8,false,11.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564556,true,2018-07-20 12:59:02.000,4.2330825,51.3309757,,40.4,1.7,9,12.3,,0.244715980899788,220.700084867113,307.0,41.3,false,81.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564557,true,2018-07-20 13:03:54.000,4.2329123,51.32861,,39.6,1.7,9,16.4,,0.15716312276755,67.7940488962567,-7.0,5.9,false,6.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564558,true,2018-07-20 13:08:49.000,4.2328115,51.3289559,,39.0,1.6,9,7.4,,0.31802630017086,32.3572609487932,39.0,7.5,false,10.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564559,true,2018-07-20 13:13:37.000,4.2327906,51.3303535,,39.4,2.1,8,7.7,,0.32702056166914,156.719206835382,286.0,26.6,false,39.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564560,true,2018-07-20 13:18:26.000,4.2328807,51.3288176,,39.3,1.5,9,8.5,,0.055433860787952,82.9415553328707,24.0,5.2,false,7.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564561,true,2018-07-20 13:23:13.000,4.2324943,51.3302165,,39.0,1.6,7,7.8,,0.0655734439613403,116.465248994284,250.0,32.5,false,41.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564562,true,2018-07-20 13:28:01.000,4.2327287,51.3299409,,38.3,1.6,8,7.8,,0.116033772793161,138.072273797069,196.0,17.8,false,35.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564563,true,2018-07-20 13:32:50.000,4.2324918,51.3300881,,38.0,1.3,9,8.8,,0.0516629450912273,136.680418868976,270.0,26.7,false,33.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564564,true,2018-07-20 13:37:37.000,4.2330953,51.3300195,,38.2,1.5,7,7.9,,0.116092516207794,114.094186601609,233.0,33.6,false,37.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564565,true,2018-07-20 13:42:40.000,4.2327552,51.3300736,,37.9,1.6,7,6.9,,0.446841215289303,65.7369784601973,243.0,40.4,false,35.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564566,true,2018-07-20 13:47:29.000,4.2366109,51.3328186,,34.8,1.8,7,7.9,,0.893249458741647,317.6876551251537,183.0,37.7,false,40.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564567,true,2018-07-20 13:52:17.000,4.2362493,51.3322452,,36.5,1.4,8,7.9,,0.402791033659134,49.158226433945,163.0,20.3,false,32.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564568,true,2018-07-20 13:57:05.000,4.2360526,51.3322171,,37.3,1.3,8,8.0,,0.403567659493725,44.0722613369932,180.0,19.9,false,31.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564569,true,2018-07-20 14:01:54.000,4.2351396,51.3327048,,37.6,3.3,6,9.0,,1.97935797617835,161.267338380477,334.0,48.0,false,35.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564570,true,2018-07-20 14:06:42.000,4.2346944,51.3332525,,38.0,3.3,6,9.0,,2.53690993485972,168.765703149678,373.0,29.3,false,10.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564571,true,2018-07-20 14:11:30.000,4.2348776,51.3327941,,37.7,3.2,6,9.1,,2.08157977565877,154.89591520657,342.0,54.4,false,51.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564572,true,2018-07-20 14:16:32.000,4.2368098,51.3311589,,37.7,6.3,5,22.7,,4.77429060861416,188.945872611072,57.0,10.3,false,14.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564573,true,2018-07-20 14:21:22.000,4.2368205,51.331268,,37.7,1.1,14,8.8,,0.0459377250190447,30.4359691481251,-3.0,4.1,false,5.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564574,true,2018-07-20 14:26:09.000,4.2368221,51.3312826,,37.8,1.1,13,7.8,,0.320003639435279,5.76437891114935,-4.0,5.5,false,7.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564575,true,2018-07-20 14:31:13.000,4.2368232,51.3312767,,37.4,1.2,12,7.9,,0.404156320819107,4.19374908792225,-2.0,5.4,false,8.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564576,true,2018-07-20 14:36:01.000,4.2368158,51.3312826,,37.1,1.2,12,7.9,,0.183685663839749,1.61457406475709,-2.0,5.4,false,7.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564577,true,2018-07-20 14:40:50.000,4.2368087,51.3312809,,36.8,1.2,12,8.9,,0.309462184491761,350.9363092801306,-2.0,6.6,false,11.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564578,true,2018-07-20 14:45:37.000,4.2367703,51.3313027,,36.6,1.5,10,7.8,,,,-2.0,,false,,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564579,true,2018-07-20 14:50:25.000,4.2367697,51.3312989,,36.5,1.5,10,8.0,,0.451539510534065,91.6216464212922,-4.0,5.3,false,5.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564580,true,2018-07-20 14:55:12.000,4.2367743,51.3312946,,37.4,1.7,9,7.0,,0.158771863318499,93.6073797154083,-3.0,4.6,false,5.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564581,true,2018-07-20 15:00:00.000,4.2367805,51.3313002,,38.2,1.9,8,7.0,,0.165854807112453,83.3414183567204,-1.0,4.8,false,5.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564582,true,2018-07-20 15:04:48.000,4.2367767,51.331287,,38.4,1.8,9,6.9,,0.183402357440038,94.5065656849311,-2.0,4.7,false,5.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564583,true,2018-07-20 15:09:36.000,4.2367901,51.3312906,,38.4,2.0,8,7.1,,0.136840409078145,108.169984467076,-4.0,4.4,false,5.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564584,true,2018-07-20 15:14:24.000,4.2367797,51.3313023,,38.3,2.1,8,7.1,,0.209581289431488,92.1788810281935,-3.0,4.2,false,5.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564585,true,2018-07-20 15:19:28.000,4.2367506,51.3312869,,38.2,2.3,7,7.2,,0.273891809732709,87.8455739583311,-2.0,4.8,false,5.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564586,true,2018-07-20 15:24:16.000,4.2367755,51.3312981,,38.2,2.3,8,7.1,,0.195224597805553,106.414189360791,-3.0,4.8,false,5.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564587,true,2018-07-20 15:29:05.000,4.2367729,51.3312958,,37.8,2.0,9,8.2,,0.331342194534703,162.416164028366,0.0,5.4,false,6.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564588,true,2018-07-20 15:33:53.000,4.2367582,51.3313074,,37.0,2.0,9,8.1,,0.249927208259649,173.805517685423,-1.0,3.9,false,7.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564589,true,2018-07-20 15:38:40.000,4.2367603,51.3313,,36.7,2.0,9,7.3,,0.277438056140311,201.311275319596,-3.0,4.6,false,9.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564590,true,2018-07-20 15:43:29.000,4.2367901,51.331288,,36.2,2.5,8,8.3,,0.124375068155567,159.483693047496,-5.0,4.9,false,10.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564591,true,2018-07-20 15:48:17.000,4.2367715,51.331292,,35.8,2.5,8,8.3,,0.0912133555309743,118.989706537412,-4.0,4.8,false,7.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564592,true,2018-07-20 15:53:04.000,4.2367624,51.331289,,35.5,2.5,8,7.2,,0.178792753937803,168.680082964886,-1.0,5.7,false,13.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564593,true,2018-07-20 15:57:52.000,4.2367746,51.3313017,,35.0,2.5,8,7.4,,0.137392936555387,157.222404454093,-3.0,6.6,false,10.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564594,true,2018-07-20 16:02:42.000,4.236793,51.3312792,,34.9,2.7,7,9.4,,0.585371074725136,183.074088311995,0.0,12.2,false,25.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564595,true,2018-07-20 16:07:44.000,4.2367794,51.331291,,35.1,2.8,7,7.4,,0.713597321133354,185.703068912257,-2.0,5.2,false,9.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564596,true,2018-07-20 16:12:32.000,4.2367852,51.331299,,35.4,2.9,7,7.5,,0.839505322757597,177.048965402508,0.0,8.8,false,17.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564597,true,2018-07-20 16:17:20.000,4.2367539,51.3312951,,35.2,3.0,7,7.5,,3.61852468177883,172.758106646252,-4.0,8.9,false,9.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564598,true,2018-07-20 16:22:09.000,4.236801,51.3313147,,35.6,3.2,7,8.5,,0.441399730034252,204.153542098192,-1.0,8.2,false,9.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564599,true,2018-07-20 16:26:56.000,4.2440144,51.3331387,,33.3,3.4,7,7.6,,11.4479298331978,84.4279886819934,16.0,9.7,false,9.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564600,true,2018-07-20 16:31:46.000,4.2487185,51.3366973,,31.2,3.6,7,9.5,,1.45083576660793,169.233636980122,6.0,30.6,false,19.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564601,true,2018-07-20 16:36:33.000,4.2397345,51.3331741,,31.4,3.7,7,8.6,,10.0702770313855,227.513853607433,21.0,21.6,false,15.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564602,true,2018-07-20 16:41:21.000,4.2342245,51.3280754,,30.3,3.7,7,8.7,,1.58112845524394,171.035153368871,-1.0,18.7,false,9.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564603,true,2018-07-20 16:46:09.000,4.2342475,51.3280556,,32.0,3.8,6,8.7,,1.43579057682594,169.909603857378,-2.0,26.1,false,17.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564604,true,2018-07-20 16:50:57.000,4.2342504,51.3280417,,33.2,3.4,7,8.6,,1.72921182600381,166.950531708327,-3.0,23.9,false,11.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564605,true,2018-07-20 16:56:02.000,4.2341716,51.328144,,33.5,4.2,6,9.8,,2.71174160767549,158.849247063968,7.0,38.9,false,31.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564606,true,2018-07-20 17:00:48.000,4.2342393,51.3280752,,33.7,3.9,6,7.7,,1.98597224556702,150.115978023708,-3.0,35.6,false,32.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564607,true,2018-07-20 17:05:36.000,4.2342478,51.3280767,,33.5,3.6,6,7.8,,0.883544325577542,92.4663332565417,-3.0,24.8,false,18.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564608,true,2018-07-20 17:10:24.000,4.2342361,51.32806,,33.0,3.3,6,7.8,,0.518864110795306,136.948884101115,0.0,7.3,false,6.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564609,true,2018-07-20 17:15:12.000,4.2341956,51.32811,,32.4,3.1,6,7.9,,1.41856064951461,150.521050762404,5.0,23.2,false,29.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564610,true,2018-07-20 17:20:02.000,4.2417082,51.3308857,,31.3,2.9,6,9.8,,0.486960042981239,153.412837378127,-1.0,7.5,false,8.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564611,true,2018-07-20 17:24:49.000,4.2416775,51.330874,,31.6,2.7,6,8.9,,0.129011147706072,122.648650146681,0.0,7.2,false,7.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
