cont_id,cnt_outside_other,cnt_other_house,cnt_worship,cnt_supermarket,cnt_shop,cnt_gender_all,frequency_multi_all
109882006,FALSE,TRUE,FALSE,FALSE,FALSE,female,2-3 weeks
109882007,FALSE,TRUE,FALSE,FALSE,FALSE,male,2-3 weeks
109882008,FALSE,TRUE,FALSE,FALSE,FALSE,male,2-3 weeks
109882009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109882010,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109882011,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109882012,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109882013,NA,NA,NA,NA,NA,NA,NA
109882014,NA,NA,NA,NA,NA,NA,NA
109882015,NA,NA,NA,NA,NA,NA,NA
109882016,NA,NA,NA,NA,NA,NA,NA
109882017,NA,NA,NA,NA,NA,NA,NA
109882018,NA,NA,NA,NA,NA,NA,NA
109882019,NA,NA,NA,NA,NA,NA,NA
109882020,NA,NA,NA,NA,NA,NA,NA
109882021,NA,NA,NA,NA,NA,NA,NA
109882022,NA,NA,NA,NA,NA,NA,NA
109882023,NA,NA,NA,NA,NA,NA,NA
109882024,NA,NA,NA,NA,NA,NA,NA
109882025,NA,NA,NA,NA,NA,NA,NA
109882026,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109882027,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109882028,TRUE,TRUE,FALSE,TRUE,FALSE,male,1-2 days
109882029,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
109882030,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109882031,FALSE,TRUE,FALSE,FALSE,FALSE,female,1-2 days
109882032,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109882033,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109882034,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109883001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109883002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109883003,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109883004,FALSE,FALSE,FALSE,TRUE,FALSE,female,never met
109883005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109883006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109883007,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109883008,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109883009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109883010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109883011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109883012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109883013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109883014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109884001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109885001,FALSE,FALSE,FALSE,TRUE,FALSE,male,1-2 days
109885002,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109885003,FALSE,FALSE,FALSE,TRUE,FALSE,NA,1 month
109885004,NA,NA,NA,NA,NA,NA,NA
109885005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109885006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109885007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109886003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109886005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109886007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109886009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109886010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887001,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109887004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109887006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887007,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109887008,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109887009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109887012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109887014,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109887015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887016,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887017,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109887018,FALSE,FALSE,FALSE,TRUE,FALSE,male,never met
109887019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888001,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
109888002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109888006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109888010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109888012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109889001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109889002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109889003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109889004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109891001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109891002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109891003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109891004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109891005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109891006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109892001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109892002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109892003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109892004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109892005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109892006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109892007,FALSE,FALSE,FALSE,FALSE,FALSE,female,occasional
109892008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109892009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109892010,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109893001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109893002,NA,NA,NA,NA,NA,NA,NA
109893003,NA,NA,NA,NA,NA,NA,NA
109893004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109893005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109893006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109893007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894001,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109894002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109894003,FALSE,FALSE,FALSE,TRUE,FALSE,male,1-2 days
109894004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109894006,FALSE,TRUE,FALSE,FALSE,FALSE,male,3-7 days
109894007,FALSE,TRUE,FALSE,FALSE,FALSE,female,3-7 days
109894008,FALSE,TRUE,FALSE,FALSE,FALSE,female,3-7 days
109894009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109894011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109894012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894013,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
109894014,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
109894015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894016,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109894017,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109894018,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109895001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895002,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109895003,FALSE,FALSE,FALSE,TRUE,FALSE,male,never met
109895004,TRUE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109895005,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
109895006,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895007,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895008,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109895009,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109895010,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895011,TRUE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109895012,TRUE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
109895013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895014,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895015,TRUE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
109895016,TRUE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109895017,FALSE,FALSE,FALSE,FALSE,FALSE,female,occasional
109895018,FALSE,FALSE,FALSE,FALSE,TRUE,female,3-7 days
109895019,TRUE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109895020,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895021,TRUE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109895022,TRUE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109895023,TRUE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109895024,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109895025,TRUE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109895026,TRUE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109895027,FALSE,FALSE,FALSE,TRUE,FALSE,female,never met
109896001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896003,FALSE,TRUE,FALSE,FALSE,FALSE,female,1-2 days
109896004,FALSE,TRUE,FALSE,FALSE,FALSE,male,1-2 days
109896005,FALSE,FALSE,FALSE,FALSE,TRUE,male,occasional
109896006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896008,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109896009,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109896010,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109896011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109896018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109896020,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897013,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109897014,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109897015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897016,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897020,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897021,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109897022,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897023,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109897024,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109898001,FALSE,FALSE,TRUE,FALSE,FALSE,female,3-7 days
109898002,NA,NA,NA,NA,NA,NA,NA
109898003,NA,NA,NA,NA,NA,NA,NA
109898004,NA,NA,NA,NA,NA,NA,NA
109898005,FALSE,FALSE,FALSE,FALSE,FALSE,other,1-2 days
109898006,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109898007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109899001,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109899002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109899003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109899004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109899005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109899006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109900001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109900004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109900006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900008,NA,NA,NA,NA,NA,NA,NA
109900009,NA,NA,NA,NA,NA,NA,NA
109900010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900012,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109900017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109901001,FALSE,FALSE,FALSE,FALSE,FALSE,NA,1-2 days
109901002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109901003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109901004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109901005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109901006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109902001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109902002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902004,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109902005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109902006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109902010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109902011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109902013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903005,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109903006,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109903007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903010,FALSE,TRUE,FALSE,FALSE,FALSE,male,1-2 days
109903011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903015,TRUE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
109903016,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109903019,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903020,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109903021,NA,NA,NA,NA,NA,NA,NA
109903022,NA,NA,NA,NA,NA,NA,NA
109903023,NA,NA,NA,NA,NA,NA,NA
109903024,NA,NA,NA,NA,NA,NA,NA
109903025,NA,NA,NA,NA,NA,NA,NA
109903026,NA,NA,NA,NA,NA,NA,NA
109903027,NA,NA,NA,NA,NA,NA,NA
109903028,NA,NA,NA,NA,NA,NA,NA
109903029,NA,NA,NA,NA,NA,NA,NA
109903030,NA,NA,NA,NA,NA,NA,NA
109904001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904012,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904020,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904021,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904022,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904023,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904024,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904025,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904026,TRUE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904027,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904028,TRUE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109904029,TRUE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109904030,FALSE,FALSE,FALSE,TRUE,FALSE,female,1-2 days
109905001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109905003,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109905004,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
109905005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109905007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109905009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109905012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109905013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109905014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906002,TRUE,TRUE,FALSE,TRUE,TRUE,male,1-2 days
109906003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1 month
109906005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906008,FALSE,FALSE,TRUE,FALSE,FALSE,female,3-7 days
109906009,FALSE,FALSE,FALSE,TRUE,FALSE,female,3-7 days
109906010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109906012,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109906018,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109907004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109907007,FALSE,TRUE,FALSE,FALSE,FALSE,female,occasional
109907008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109908001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109908002,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109908003,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109908004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109908005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109908006,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
109908007,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109908008,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
109908009,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
109908010,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
109908011,NA,NA,NA,NA,NA,NA,NA
109908012,NA,NA,NA,NA,NA,NA,NA
109908013,NA,NA,NA,NA,NA,NA,NA
109908014,NA,NA,NA,NA,NA,NA,NA
109908015,NA,NA,NA,NA,NA,NA,NA
109908016,NA,NA,NA,NA,NA,NA,NA
109908017,NA,NA,NA,NA,NA,NA,NA
109908018,NA,NA,NA,NA,NA,NA,NA
109908019,NA,NA,NA,NA,NA,NA,NA
109908020,NA,NA,NA,NA,NA,NA,NA
109908021,NA,NA,NA,NA,NA,NA,NA
109908022,NA,NA,NA,NA,NA,NA,NA
109908023,NA,NA,NA,NA,NA,NA,NA
109908024,NA,NA,NA,NA,NA,NA,NA
109908025,NA,NA,NA,NA,NA,NA,NA
109909001,FALSE,TRUE,FALSE,FALSE,FALSE,male,1-2 days
109909002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109909003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109910001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109910002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109910003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109910004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109910005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
109910006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
109910007,NA,NA,NA,NA,NA,NA,NA
