hh_id,country,hh_size
HH10953005,pt,2
HH10953008,pt,2
HH10953101,pt,2
HH10953201,pt,5
HH10953202,pt,5
HH10953203,pt,5
HH10953204,pt,5
HH10953205,pt,5
HH10953208,pt,5
HH10953301,pt,1
HH10953401,pt,4
HH10953501,pt,2
HH10953502,pt,2
HH10953504,pt,2
HH10953601,pt,2
HH10953602,pt,2
HH10953603,pt,2
HH10953604,pt,2
HH10953605,pt,2
HH10953701,pt,2
HH10953702,pt,2
HH10953703,pt,2
HH10953704,pt,2
HH10953705,pt,2
HH10953708,pt,2
HH10953801,pt,2
HH10953803,pt,2
HH10953901,pt,4
HH10953902,pt,4
HH10953903,pt,4
HH10953904,pt,4
HH10953905,pt,4
HH10953908,pt,4
HH10954001,pt,1
HH10954003,pt,1
HH10954004,pt,1
HH10954005,pt,1
HH10954008,pt,1
HH10954101,pt,2
HH10954102,pt,2
HH10954103,pt,2
HH10954201,pt,1
HH10954202,pt,1
HH10954203,pt,1
HH10954204,pt,1
HH10954205,pt,1
HH10954301,pt,4
HH10954303,pt,4
HH10954304,pt,4
HH10954308,pt,4
HH10954401,pt,3
HH10954402,pt,3
HH10954403,pt,3
HH10954404,pt,3
HH10954405,pt,3
HH10954408,pt,3
HH10954501,pt,2
HH10954502,pt,2
HH10954503,pt,2
HH10954504,pt,2
HH10954505,pt,2
HH10954508,pt,2
HH10954601,pt,3
HH10954602,pt,3
HH10954608,pt,3
HH10954701,pt,3
HH10954702,pt,3
HH10954703,pt,3
HH10954704,pt,3
HH10954705,pt,3
HH10954708,pt,3
HH10954801,pt,2
HH10954802,pt,2
HH10954803,pt,2
HH10954804,pt,2
HH10954805,pt,2
HH10954808,pt,2
HH10954901,pt,2
HH10954902,pt,2
HH10954903,pt,2
HH10954904,pt,2
HH10954905,pt,2
HH10954908,pt,2
HH10955001,pt,2
HH10955002,pt,2
HH10955003,pt,2
HH10955101,pt,2
HH10955102,pt,2
HH10955103,pt,2
HH10955104,pt,2
HH10955105,pt,2
HH10955201,pt,3
HH10955202,pt,3
HH10955203,pt,3
HH10955204,pt,3
HH10955208,pt,3
HH10955301,pt,3
HH10955304,pt,3
HH10955401,pt,1
HH10955402,pt,3
HH10955403,pt,4
HH10955404,pt,3
HH10955405,pt,1
HH10955408,pt,2
HH10955501,pt,3
HH10955502,pt,3
HH10955503,pt,3
HH10955504,pt,3
HH10955505,pt,3
HH10955508,pt,3
HH10955601,pt,2
HH10955602,pt,2
HH10955603,pt,2
HH10955701,pt,3
HH10955702,pt,3
HH10955703,pt,3
HH10955705,pt,3
HH10955801,pt,6
HH10955804,pt,6
HH10955901,pt,1
HH10955903,pt,1
HH10955904,pt,1
HH10956001,pt,3
HH10956002,pt,3
HH10956101,pt,3
HH10956102,pt,3
HH10956103,pt,3
HH10956105,pt,3
HH10956201,pt,4
HH10956202,pt,4
HH10956301,pt,1
HH10956302,pt,1
HH10956303,pt,1
HH10956401,pt,2
HH10956402,pt,2
HH10956403,pt,2
HH10956405,pt,2
HH10956408,pt,2
HH10956501,pt,3
HH10956502,pt,6
HH10956503,pt,6
HH10956504,pt,4
HH10956505,pt,4
HH10956508,pt,4
HH10956601,pt,2
HH10956602,pt,2
HH10956604,pt,2
HH10956605,pt,2
HH10956608,pt,2
HH10956701,pt,2
HH10956702,pt,2
HH10956703,pt,2
HH10956801,pt,3
HH10956802,pt,3
HH10956803,pt,3
HH10956804,pt,3
HH10956805,pt,3
HH10956808,pt,3
HH10956901,pt,3
HH10956902,pt,3
HH10956903,pt,3
HH10956904,pt,3
HH10957001,pt,4
HH10957002,pt,4
HH10957003,pt,4
HH10957004,pt,4
HH10957008,pt,4
HH10957101,pt,2
HH10957102,pt,2
HH10957103,pt,2
HH10957105,pt,2
HH10957201,pt,1
HH10957203,pt,1
HH10957301,pt,4
HH10957303,pt,4
HH10957308,pt,4
HH10957401,pt,3
HH10957402,pt,3
HH10957404,pt,3
HH10957501,pt,3
HH10957601,pt,2
HH10957602,pt,3
HH10957603,pt,2
HH10957604,pt,2
HH10957605,pt,2
HH10957608,pt,2
HH10957701,pt,2
HH10957705,pt,2
HH10957801,pt,3
HH10957802,pt,3
HH10957803,pt,3
HH10957808,pt,3
HH10957901,pt,4
HH10957902,pt,4
HH10957903,pt,4
HH10958001,pt,4
HH10958002,pt,4
HH10958003,pt,4
HH10958004,pt,4
HH10958005,pt,4
HH10958008,pt,4
HH10958101,pt,4
HH10958201,pt,3
HH10958202,pt,3
HH10958203,pt,3
HH10958204,pt,3
HH10958301,pt,2
HH10958302,pt,2
HH10958303,pt,2
HH10958304,pt,2
HH10958308,pt,2
HH10958401,pt,3
HH10958402,pt,3
HH10958403,pt,3
HH10958501,pt,1
HH10958502,pt,1
HH10958503,pt,1
HH10958504,pt,1
HH10958505,pt,1
HH10958601,pt,2
HH10958602,pt,2
HH10958603,pt,2
HH10958605,pt,2
HH10958701,pt,3
HH10958702,pt,3
HH10958703,pt,3
HH10958705,pt,3
HH10958708,pt,3
HH10958801,pt,4
HH10958901,pt,1
HH10958903,pt,1
HH10958905,pt,1
HH10958908,pt,1
HH10959001,pt,5
HH10959002,pt,5
HH10959003,pt,5
HH10959004,pt,5
HH10959005,pt,5
HH10959101,pt,4
HH10959102,pt,4
HH10959201,pt,4
HH10959202,pt,4
HH10959204,pt,4
HH10959208,pt,4
HH10959301,pt,4
HH10959302,pt,4
HH10959303,pt,4
HH10959304,pt,4
HH10959401,pt,1
HH10959402,pt,1
HH10959403,pt,1
HH10959501,pt,2
HH10959502,pt,2
HH10959505,pt,2
HH10959601,pt,2
HH10959602,pt,2
HH10959603,pt,2
HH10959604,pt,2
HH10959605,pt,1
HH10959701,pt,1
HH10959703,pt,1
HH10959705,pt,1
HH10959801,pt,3
HH10959802,pt,3
HH10959803,pt,3
HH10959805,pt,3
HH10959808,pt,3
HH10959901,pt,2
HH10959903,pt,2
HH10960001,pt,5
HH10960002,pt,5
HH10960003,pt,5
HH10960004,pt,5
HH10960005,pt,5
HH10960008,pt,5
HH10960101,pt,5
HH10960102,pt,5
HH10960103,pt,5
HH10960104,pt,5
HH10960105,pt,5
HH10960201,pt,1
HH10960203,pt,1
HH10960204,pt,1
HH10960205,pt,1
HH10960301,pt,2
HH10960302,pt,2
HH10960303,pt,2
HH10960304,pt,2
HH10960305,pt,2
HH10960308,pt,2
HH10960401,pt,1
HH10960402,pt,1
HH10960403,pt,1
HH10960404,pt,1
HH10960405,pt,1
HH10960501,pt,2
HH10960502,pt,2
HH10960503,pt,2
HH10960504,pt,2
HH10960505,pt,2
HH10960508,pt,2
HH10960601,pt,3
HH10960603,pt,3
HH10960604,pt,3
HH10960605,pt,3
HH10960608,pt,3
HH10960701,pt,2
HH10960702,pt,2
HH10960703,pt,2
HH10960704,pt,2
HH10960705,pt,2
HH10960708,pt,2
HH10960801,pt,1
HH10960805,pt,1
HH10960901,pt,3
HH10960903,pt,3
HH10960905,pt,3
HH10961001,pt,3
HH10961002,pt,3
HH10961003,pt,3
HH10961004,pt,3
HH10961005,pt,3
HH10961101,pt,2
HH10961102,pt,2
HH10961103,pt,2
HH10961105,pt,2
HH10961108,pt,2
HH10961201,pt,4
HH10961203,pt,4
HH10961204,pt,4
HH10961205,pt,4
HH10961301,pt,2
HH10961302,pt,2
HH10961304,pt,2
HH10961305,pt,2
HH10961401,pt,2
HH10961501,pt,3
HH10961502,pt,3
HH10961503,pt,3
HH10961505,pt,3
HH10961508,pt,3
HH10961601,pt,2
HH10961602,pt,2
HH10961603,pt,2
HH10961701,pt,4
HH10961702,pt,4
HH10961703,pt,4
HH10961705,pt,4
HH10961708,pt,4
HH10961801,pt,1
HH10961803,pt,1
HH10961804,pt,1
HH10961805,pt,1
HH10961901,pt,4
HH10961902,pt,4
HH10961903,pt,4
HH10962001,pt,3
HH10962002,pt,3
HH10962003,pt,3
HH10962005,pt,3
HH10962101,pt,2
HH10962102,pt,2
HH10962103,pt,2
HH10962105,pt,2
HH10962201,pt,4
HH10962203,pt,4
HH10962208,pt,4
HH10962301,pt,3
HH10962302,pt,3
HH10962304,pt,3
HH10962305,pt,3
HH10962401,pt,2
HH10962402,pt,2
HH10962403,pt,2
HH10962405,pt,3
HH10962501,pt,3
HH10962502,pt,3
HH10962503,pt,3
HH10962504,pt,3
HH10962505,pt,3
HH10962601,pt,3
HH10962603,pt,3
HH10962605,pt,3
HH10962608,pt,3
HH10962701,pt,3
HH10962702,pt,3
HH10962703,pt,3
HH10962705,pt,3
HH10962801,pt,4
HH10962803,pt,4
HH10962804,pt,4
HH10962805,pt,4
HH10962808,pt,4
HH10962901,pt,4
HH10962902,pt,4
HH10962903,pt,4
HH10962904,pt,4
HH10962908,pt,4
HH10963001,pt,4
HH10963002,pt,4
HH10963003,pt,4
HH10963008,pt,4
HH10963101,pt,1
HH10963103,pt,1
HH10963105,pt,1
HH10963201,pt,1
HH10963202,pt,1
HH10963203,pt,1
HH10963204,pt,1
HH10963205,pt,1
HH10963208,pt,1
HH10963301,pt,4
HH10963302,pt,4
HH10963303,pt,4
HH10963304,pt,4
HH10963305,pt,4
HH10963308,pt,4
HH10963401,pt,4
HH10963402,pt,4
HH10963403,pt,4
HH10963501,pt,2
HH10963502,pt,2
HH10963504,pt,2
HH10963601,pt,2
HH10963602,pt,2
HH10963603,pt,2
HH10963604,pt,2
HH10963605,pt,2
HH10963701,pt,1
HH10963703,pt,1
HH10963704,pt,1
HH10963705,pt,1
HH10963801,pt,2
HH10963802,pt,2
HH10963803,pt,2
HH10963804,pt,2
HH10963805,pt,2
HH10963808,pt,2
HH10963901,pt,1
HH10963902,pt,1
HH10963903,pt,1
HH10963904,pt,1
HH10963905,pt,1
HH10964001,pt,3
HH10964002,pt,3
HH10964003,pt,3
HH10964004,pt,3
HH10964005,pt,3
HH10964008,pt,3
HH10964101,pt,3
HH10964103,pt,3
HH10964105,pt,3
HH10964201,pt,1
HH10964202,pt,1
HH10964203,pt,1
HH10964204,pt,1
HH10964205,pt,1
HH10964301,pt,2
HH10964304,pt,2
HH10964305,pt,2
HH10964401,pt,1
HH10964402,pt,1
HH10964403,pt,1
HH10964404,pt,2
HH10964405,pt,2
HH10964501,pt,2
HH10964502,pt,2
HH10964503,pt,2
HH10964505,pt,2
HH10964601,pt,2
HH10964602,pt,2
HH10964603,pt,2
HH10964701,pt,2
HH10964702,pt,2
HH10964703,pt,2
HH10964705,pt,2
HH10964801,pt,2
HH10964803,pt,2
HH10964805,pt,2
HH10964901,pt,2
HH10964902,pt,2
HH10964903,pt,2
HH10964904,pt,2
HH10964905,pt,2
HH10965001,pt,4
HH10965002,pt,4
HH10965003,pt,4
HH10965004,pt,4
HH10965005,pt,4
HH10965008,pt,4
HH10965101,pt,3
HH10965102,pt,3
HH10965103,pt,3
HH10965201,pt,1
HH10965202,pt,1
HH10965203,pt,1
HH10965205,pt,1
HH10965208,pt,1
HH10965301,pt,1
HH10965308,pt,1
HH10965401,pt,3
HH10965403,pt,3
HH10965404,pt,3
HH10965405,pt,3
HH10965408,pt,3
HH10965501,pt,4
HH10965601,pt,4
HH10965603,pt,4
HH10965605,pt,4
HH10965608,pt,4
HH10965701,pt,2
HH10965702,pt,2
HH10965703,pt,2
HH10965704,pt,2
HH10965705,pt,2
HH10965708,pt,2
HH10965801,pt,3
HH10965802,pt,3
HH10965803,pt,3
HH10965805,pt,3
HH10965901,pt,2
HH10965903,pt,2
HH10965908,pt,2
HH10966001,pt,3
HH10966003,pt,3
HH10966005,pt,3
HH10966101,pt,2
HH10966103,pt,2
HH10966201,pt,4
HH10966202,pt,4
HH10966205,pt,4
HH10966301,pt,3
HH10966302,pt,3
HH10966303,pt,3
HH10966305,pt,3
HH10966308,pt,3
HH10966401,pt,3
HH10966402,pt,3
HH10966403,pt,3
HH10966404,pt,3
HH10966405,pt,3
HH10966408,pt,3
HH10966501,pt,1
HH10966503,pt,1
HH10966504,pt,1
HH10966601,pt,2
HH10966602,pt,2
HH10966603,pt,2
HH10966604,pt,2
HH10966701,pt,1
HH10966702,pt,1
HH10966703,pt,1
HH10966704,pt,1
HH10966705,pt,1
HH10966708,pt,1
HH10966801,pt,2
HH10966802,pt,2
HH10966803,pt,2
HH10966804,pt,2
HH10966805,pt,2
HH10966901,pt,2
HH10966903,pt,2
HH10966904,pt,2
HH10966905,pt,2
HH10966908,pt,2
HH10967001,pt,2
HH10967002,pt,2
HH10967003,pt,2
HH10967004,pt,2
HH10967005,pt,2
HH10967008,pt,2
HH10967101,pt,2
HH10967102,pt,2
HH10967103,pt,2
HH10967105,pt,2
HH10967201,pt,4
HH10967301,pt,3
HH10967302,pt,3
HH10967303,pt,3
HH10967304,pt,3
HH10967305,pt,3
HH10967401,pt,2
HH10967402,pt,2
HH10967403,pt,2
HH10967404,pt,2
HH10967501,pt,3
HH10967502,pt,3
HH10967503,pt,3
HH10967504,pt,3
HH10967505,pt,3
HH10967508,pt,3
HH10967601,pt,1
HH10967701,pt,3
HH10967702,pt,3
HH10967703,pt,3
HH10967704,pt,3
HH10967708,pt,3
HH10967801,pt,4
HH10967802,pt,4
HH10967803,pt,4
HH10967804,pt,4
HH10967805,pt,4
HH10967901,pt,3
HH10967902,pt,3
HH10967903,pt,3
HH10967904,pt,3
HH10967905,pt,3
HH10967908,pt,3
HH10968001,pt,5
HH10968002,pt,5
HH10968003,pt,5
HH10968005,pt,5
HH10968101,pt,2
HH10968102,pt,2
HH10968103,pt,2
HH10968104,pt,2
HH10968105,pt,2
HH10968301,pt,1
HH10968302,pt,1
HH10968303,pt,1
HH10968305,pt,2
HH10968401,pt,3
HH10968402,pt,3
HH10968403,pt,3
HH10968404,pt,3
HH10968405,pt,3
HH10968501,pt,4
HH10968502,pt,4
HH10968503,pt,4
HH10968505,pt,4
HH10968508,pt,4
HH10968601,pt,2
HH10968603,pt,2
HH10968605,pt,2
HH10968701,pt,4
HH10968703,pt,4
HH10968705,pt,4
HH10968801,pt,1
HH10968802,pt,1
HH10968803,pt,1
HH10968804,pt,1
HH10968805,pt,1
HH10968901,pt,2
HH10968903,pt,2
HH10968904,pt,2
HH10968905,pt,2
HH10969001,pt,2
HH10969002,pt,1
HH10969003,pt,1
HH10969005,pt,1
HH10969101,pt,1
HH10969103,pt,1
HH10969104,pt,1
HH10969105,pt,1
HH10969108,pt,1
HH10969201,pt,3
HH10969202,pt,3
HH10969203,pt,3
HH10969204,pt,3
HH10969205,pt,3
HH10969301,pt,2
HH10969303,pt,2
HH10969305,pt,2
HH10969401,pt,4
HH10969404,pt,4
HH10969501,pt,5
HH10969601,pt,3
HH10969603,pt,3
HH10969604,pt,3
HH10969605,pt,3
HH10969608,pt,3
HH10969701,pt,3
HH10969702,pt,3
HH10969703,pt,3
HH10969705,pt,3
HH10969801,pt,2
HH10969802,pt,2
HH10969803,pt,2
HH10969804,pt,2
HH10969805,pt,2
HH10969901,pt,1
HH10969902,pt,1
HH10969903,pt,1
HH10969905,pt,1
HH10969908,pt,1
HH10970001,pt,2
HH10970002,pt,2
HH10970003,pt,2
HH10970005,pt,2
HH10970008,pt,2
HH10970101,pt,3
HH10970102,pt,3
HH10970201,pt,4
HH10970204,pt,4
HH10970301,pt,3
HH10970302,pt,3
HH10970303,pt,3
HH10970401,pt,4
HH10970402,pt,4
HH10970403,pt,4
HH10970501,pt,2
HH10970502,pt,2
HH10970503,pt,2
HH10970504,pt,2
HH10970505,pt,2
HH10970601,pt,4
HH10970602,pt,4
HH10970603,pt,4
HH10970604,pt,4
HH10970605,pt,4
HH10970701,pt,2
HH10970702,pt,2
HH10970703,pt,2
HH10970704,pt,2
HH10970705,pt,2
HH10970708,pt,2
HH10970801,pt,2
HH10970804,pt,2
HH10970805,pt,2
HH10970901,pt,2
HH10970902,pt,2
HH10970904,pt,2
HH10970905,pt,2
HH10971101,pt,4
HH10971102,pt,4
HH10971103,pt,4
HH10971104,pt,4
HH10971105,pt,4
HH10971108,pt,4
HH10971201,pt,4
HH10971202,pt,4
HH10971203,pt,4
HH10971204,pt,4
HH10971208,pt,4
HH10971301,pt,1
HH10971302,pt,1
HH10971303,pt,1
HH10971304,pt,1
HH10971305,pt,1
HH10971401,pt,4
HH10971403,pt,4
HH10971501,pt,2
HH10971502,pt,2
HH10971503,pt,2
HH10971504,pt,2
HH10971505,pt,2
HH10971601,pt,1
HH10971602,pt,1
HH10971604,pt,1
HH10971605,pt,1
HH10971701,pt,6
HH10971702,pt,6
HH10971703,pt,6
HH10971704,pt,6
HH10971705,pt,6
HH10971708,pt,6
HH10971801,pt,2
HH10971802,pt,2
HH10971803,pt,2
HH10971804,pt,2
HH10971901,pt,2
HH10971904,pt,2
HH10972001,pt,1
HH10972003,pt,1
HH10972004,pt,1
HH10972005,pt,1
HH10972101,pt,2
HH10972102,pt,2
HH10972103,pt,2
HH10972104,pt,2
HH10972105,pt,2
HH10972201,pt,4
HH10972203,pt,4
HH10972205,pt,4
HH10972301,pt,3
HH10972302,pt,3
HH10972303,pt,3
HH10972305,pt,3
HH10972308,pt,3
HH10972401,pt,1
HH10972402,pt,1
HH10972404,pt,1
HH10972408,pt,1
HH10972501,pt,2
HH10972502,pt,2
HH10972503,pt,2
HH10972504,pt,2
HH10972505,pt,2
HH10972601,pt,1
HH10972602,pt,1
HH10972604,pt,1
HH10972605,pt,1
HH10972701,pt,2
HH10972703,pt,2
HH10972801,pt,3
HH10972802,pt,3
HH10972804,pt,3
HH10972901,pt,3
HH10972902,pt,3
HH10972904,pt,3
HH10972905,pt,3
HH10972908,pt,3
HH10973001,pt,3
HH10973002,pt,3
HH10973003,pt,3
HH10973004,pt,1
HH10973005,pt,1
HH10973101,pt,1
HH10973201,pt,1
HH10973203,pt,1
HH10973204,pt,1
HH10973205,pt,1
HH10973208,pt,1
HH10973301,pt,2
HH10973302,pt,2
HH10973303,pt,2
HH10973304,pt,2
HH10973401,pt,3
HH10973402,pt,3
HH10973403,pt,3
HH10973404,pt,3
HH10973405,pt,3
HH10973408,pt,3
HH10973501,pt,2
HH10973502,pt,2
HH10973503,pt,2
HH10973505,pt,2
HH10973601,pt,1
HH10973602,pt,1
HH10973605,pt,1
HH10973608,pt,1
HH10973701,pt,3
HH10973702,pt,3
HH10973704,pt,3
HH10973705,pt,3
HH10973708,pt,3
HH10973801,pt,2
HH10973802,pt,2
HH10973803,pt,2
HH10973804,pt,2
HH10973901,pt,2
HH10973902,pt,2
HH10973903,pt,2
HH10973904,pt,2
HH10974001,pt,2
HH10974002,pt,2
HH10974003,pt,2
HH10974004,pt,2
HH10974005,pt,2
HH10974101,pt,3
HH10974108,pt,3
HH10974201,pt,1
HH10974203,pt,1
HH10974301,pt,1
HH10974302,pt,1
HH10974304,pt,1
HH10974401,pt,3
HH10974403,pt,3
HH10974404,pt,3
HH10974408,pt,3
HH10974501,pt,2
HH10974502,pt,2
HH10974503,pt,2
HH10974505,pt,2
HH10974601,pt,2
HH10974602,pt,2
HH10974603,pt,2
HH10974604,pt,2
HH10974605,pt,2
HH10974608,pt,2
HH10974701,pt,2
HH10974702,pt,2
HH10974703,pt,2
HH10974704,pt,2
HH10974705,pt,2
HH10974708,pt,2
HH10974801,pt,4
HH10974802,pt,4
HH10974803,pt,4
HH10974901,pt,3
HH10974902,pt,3
HH10974903,pt,3
HH10974905,pt,3
HH10975001,pt,5
HH10975002,pt,5
HH10975003,pt,5
HH10975004,pt,5
HH10975008,pt,5
HH10975101,pt,2
HH10975102,pt,2
HH10975201,pt,3
HH10975202,pt,3
HH10975203,pt,3
HH10975301,pt,2
HH10975302,pt,2
HH10975303,pt,2
HH10975305,pt,2
HH10975401,pt,3
HH10975501,pt,3
HH10975502,pt,3
HH10975504,pt,3
HH10975601,pt,4
HH10975602,pt,4
HH10975603,pt,4
HH10975608,pt,4
HH10975701,pt,2
HH10975702,pt,2
HH10975703,pt,2
HH10975704,pt,2
HH10975705,pt,2
HH10975801,pt,4
HH10975802,pt,4
HH10975804,pt,4
HH10975808,pt,4
HH10975901,pt,1
HH10975902,pt,1
HH10975903,pt,1
HH10975904,pt,1
HH10976001,pt,2
HH10976002,pt,2
HH10976003,pt,2
HH10976004,pt,2
HH10976005,pt,2
HH10976008,pt,2
HH10976101,pt,3
HH10976103,pt,3
HH10976201,pt,5
HH10976202,pt,5
HH10976203,pt,5
HH10976205,pt,5
HH10976208,pt,5
HH10976301,pt,3
HH10976302,pt,3
HH10976303,pt,3
HH10976304,pt,3
HH10976401,pt,4
HH10976402,pt,4
HH10976403,pt,4
HH10976404,pt,4
HH10976408,pt,4
HH10976501,pt,3
HH10976503,pt,3
HH10976504,pt,3
HH10976505,pt,3
HH10976601,pt,3
HH10976603,pt,3
HH10976604,pt,3
HH10976701,pt,3
HH10976703,pt,3
HH10976708,pt,3
HH10976801,pt,1
HH10976802,pt,1
HH10976803,pt,1
HH10976808,pt,1
HH10976901,pt,4
HH10976902,pt,4
HH10976903,pt,4
HH10976904,pt,4
HH10976905,pt,4
HH10977001,pt,2
HH10977005,pt,2
HH10977101,pt,3
HH10977102,pt,3
HH10977103,pt,3
HH10977105,pt,3
HH10977108,pt,3
HH10977201,pt,2
HH10977202,pt,2
HH10977203,pt,2
HH10977204,pt,2
HH10977205,pt,2
HH10977301,pt,2
HH10977303,pt,2
HH10977304,pt,2
HH10977305,pt,2
HH10977401,pt,2
HH10977403,pt,2
HH10977501,pt,2
HH10977503,pt,2
HH10977505,pt,2
HH10977601,pt,4
HH10977603,pt,4
HH10977604,pt,4
HH10977605,pt,4
HH10977701,pt,3
HH10977702,pt,3
HH10977703,pt,3
HH10977704,pt,3
HH10977705,pt,3
HH10977801,pt,3
HH10977802,pt,3
HH10977803,pt,3
HH10977901,pt,3
HH10977905,pt,3
HH10978001,pt,2
HH10978002,pt,2
HH10978003,pt,2
HH10978005,pt,2
HH10978101,pt,3
HH10978102,pt,3
HH10978103,pt,3
HH10978104,pt,3
HH10978201,pt,3
HH10978203,pt,3
HH10978204,pt,3
HH10978205,pt,3
HH10978301,pt,4
HH10978302,pt,4
HH10978303,pt,4
HH10978308,pt,4
HH10978401,pt,7
HH10978404,pt,7
HH10978405,pt,7
HH10978501,pt,2
HH10978502,pt,2
HH10978503,pt,2
HH10978505,pt,2
HH10978508,pt,2
HH10978601,pt,2
HH10978602,pt,2
HH10978603,pt,1
HH10978604,pt,1
HH10978605,pt,1
HH10978608,pt,1
HH10978701,pt,4
HH10978702,pt,4
HH10978703,pt,4
HH10978704,pt,4
HH10978801,pt,1
HH10978802,pt,1
HH10978803,pt,1
HH10978804,pt,1
HH10978901,pt,1
HH10978902,pt,1
HH10978903,pt,1
HH10978904,pt,1
HH10978905,pt,1
HH10978908,pt,1
HH10979001,pt,4
HH10979002,pt,4
HH10979003,pt,4
HH10979004,pt,4
HH10979008,pt,4
HH10979101,pt,4
HH10979102,pt,4
HH10979105,pt,4
HH10979201,pt,1
HH10979202,pt,1
HH10979203,pt,1
HH10979205,pt,1
HH10979208,pt,1
HH10979301,pt,3
HH10979303,pt,4
HH10979305,pt,4
HH10979308,pt,4
HH10979401,pt,1
HH10979403,pt,1
HH10979404,pt,1
HH10979405,pt,1
HH10979408,pt,1
HH10979501,pt,2
HH10979502,pt,2
HH10979503,pt,2
HH10979505,pt,2
HH10979601,pt,1
HH10979701,pt,3
HH10979801,pt,1
HH10979803,pt,1
HH10979804,pt,1
HH10979808,pt,1
HH10979901,pt,1
HH10979902,pt,1
HH10979903,pt,1
HH10979904,pt,1
HH10979905,pt,1
HH10979908,pt,1
HH10980001,pt,4
HH10980003,pt,4
HH10980004,pt,4
HH10980008,pt,4
HH10980101,pt,5
HH10980105,pt,5
HH10980201,pt,4
HH10980202,pt,4
HH10980204,pt,4
HH10980205,pt,4
HH10980208,pt,4
HH10980301,pt,3
HH10980302,pt,3
HH10980303,pt,3
HH10980304,pt,3
HH10980401,pt,2
HH10980402,pt,2
HH10980403,pt,2
HH10980404,pt,2
HH10980405,pt,2
HH10980408,pt,2
HH10980501,pt,1
HH10980601,pt,4
HH10980603,pt,2
HH10980605,pt,4
HH10980608,pt,4
HH10980701,pt,1
HH10980702,pt,1
HH10980703,pt,1
HH10980704,pt,1
HH10980705,pt,1
HH10980801,pt,2
HH10980901,pt,2
HH10980902,pt,2
HH10980904,pt,2
HH10980905,pt,2
HH10980908,pt,2
HH10981001,pt,2
HH10981002,pt,2
HH10981003,pt,2
HH10981005,pt,2
HH10981101,pt,3
HH10981103,pt,3
HH10981104,pt,3
HH10981105,pt,3
HH10981108,pt,3
HH10981201,pt,2
HH10981202,pt,2
HH10981203,pt,2
HH10981204,pt,2
HH10981205,pt,2
HH10981208,pt,2
HH10981301,pt,6
HH10981303,pt,6
HH10981304,pt,6
HH10981401,pt,3
HH10981402,pt,3
HH10981403,pt,3
HH10981404,pt,3
HH10981405,pt,3
HH10981501,pt,4
HH10981502,pt,4
HH10981503,pt,4
HH10981504,pt,4
HH10981505,pt,4
HH10981601,pt,3
HH10981603,pt,3
HH10981604,pt,3
HH10981605,pt,3
HH10981701,pt,1
HH10981702,pt,1
HH10981703,pt,1
HH10981705,pt,1
HH10981801,pt,1
HH10981803,pt,1
HH10981804,pt,1
HH10981805,pt,1
HH10981808,pt,1
HH10981901,pt,3
HH10981902,pt,3
HH10981903,pt,3
HH10981905,pt,3
HH10982001,pt,1
HH10982004,pt,1
HH10982101,pt,2
HH10982102,pt,2
HH10982103,pt,2
HH10982104,pt,2
HH10982105,pt,2
HH10982201,pt,1
HH10982203,pt,1
HH10982205,pt,1
HH10982301,pt,2
HH10982305,pt,2
HH10982308,pt,2
HH10982401,pt,3
HH10982402,pt,3
HH10982403,pt,3
HH10982404,pt,3
HH10982501,pt,2
HH10982502,pt,2
HH10982503,pt,2
HH10982504,pt,2
HH10982505,pt,2
HH10982508,pt,2
HH10982601,pt,4
HH10982701,pt,1
HH10982702,pt,1
HH10982703,pt,1
HH10982801,pt,3
HH10982802,pt,4
HH10982803,pt,4
HH10982804,pt,3
HH10982805,pt,3
HH10982901,pt,2
HH10982902,pt,2
HH10982904,pt,2
HH10982905,pt,2
HH10983001,pt,1
HH10983002,pt,1
HH10983003,pt,1
HH10983101,pt,2
HH10983102,pt,2
HH10983103,pt,2
HH10983104,pt,2
HH10983105,pt,2
HH10983108,pt,2
HH10983201,pt,3
HH10983202,pt,3
HH10983203,pt,3
HH10983204,pt,3
HH10983205,pt,3
HH10983301,pt,4
HH10983302,pt,4
HH10983303,pt,4
HH10983304,pt,4
HH10983305,pt,4
HH10983308,pt,4
HH10983401,pt,1
HH10983404,pt,1
HH10983405,pt,1
HH10983501,pt,2
HH10983502,pt,2
HH10983601,pt,2
HH10983602,pt,2
HH10983603,pt,2
HH10983604,pt,1
HH10983701,pt,3
HH10983702,pt,3
HH10983703,pt,3
HH10983704,pt,3
HH10983705,pt,3
HH10983801,pt,2
HH10983802,pt,2
HH10983803,pt,2
HH10983804,pt,2
HH10983805,pt,2
HH10983901,pt,2
HH10983902,pt,2
HH10983903,pt,2
HH10983904,pt,2
HH10983905,pt,2
HH10984001,pt,4
HH10984003,pt,4
HH10984005,pt,4
HH10984101,pt,2
HH10984102,pt,2
HH10984103,pt,2
HH10984105,pt,2
HH10984201,pt,1
HH10984202,pt,1
HH10984203,pt,1
HH10984204,pt,1
HH10984205,pt,1
HH10984208,pt,1
HH10984301,pt,2
HH10984302,pt,2
HH10984303,pt,2
HH10984304,pt,2
HH10984305,pt,2
HH10984308,pt,2
HH10984401,pt,2
HH10984402,pt,2
HH10984403,pt,2
HH10984404,pt,2
HH10984405,pt,2
HH10984501,pt,4
HH10984503,pt,4
HH10984504,pt,4
HH10984505,pt,4
HH10984508,pt,4
HH10984601,pt,4
HH10984602,pt,4
HH10984603,pt,4
HH10984604,pt,4
