ID,LANG_KEY,GLOTTOCODE,NAME,LATITUDE,LONGITUDE,FAMILY,COLEXIFICATIONS_ALL,POTENTIAL_ALL,RATIO_ALL,ADJUSTED_RATIO_ALL,COLEXIFICATIONS_THRESHOLD,POTENTIAL_THRESHOLD,RATIO_THRESHOLD,ADJUSTED_RATIO_THRESHOLD
707,diacl-68477,crim1257,Crimean Tatar,45.0,34.08,Turkic [turk1311],0,351,0.000000,0.0000,0,56,0.000000,0.0000
438,diacl-37400,croa1245,Croatian Standard,45.555,15.982,Indo-European [indo1319],15,2691,0.005574,0.1301,8,250,0.032000,0.3030
1691,northeuralex-hrv,croa1245,Croatian Standard,45.555,15.982,Indo-European [indo1319],72,21939,0.003282,0.0998,55,1718,0.032014,0.3031
2685,transnewguineaorg-proto-croisilles,croi1234,Croisilles,,,Nuclear Trans New Guinea [nucl1709],7,1560,0.004487,0.1167,3,104,0.028846,0.2877
777,hubercolumbian-Cubeo,cube1242,Cubeo,1.32382,-70.1939,Tucanoan [tuca1253],29,6568,0.004415,0.1158,22,550,0.040000,0.3388
1063,ids-512,cuda1238,Cudaxar,,,Nakh-Daghestanian [nakh1245],128,42260,0.003029,0.0959,97,3330,0.029129,0.2891
1064,ids-513,cuda1238,Cudaxar,,,Nakh-Daghestanian [nakh1245],148,41731,0.003547,0.1038,117,3291,0.035552,0.3194
778,hubercolumbian-Cuiba,cuib1242,Cuiba,6.19829,-69.8197,Guahiboan [guah1252],18,6383,0.002820,0.0925,17,542,0.031365,0.3000
423,diacl-35600,cune1239,Cuneiform Luwian,38.0,36.0,Indo-European [indo1319],1,212,0.004717,0.1197,1,31,0.032258,0.3042
1136,ids-815,cuoi1242,Cuoi,,,Austroasiatic [aust1305],186,35910,0.005180,0.1254,75,2830,0.026502,0.2758
1140,ids-819,cuoi1242,Cuoi,,,Austroasiatic [aust1305],189,35381,0.005342,0.1273,105,2789,0.037648,0.3287
1143,ids-822,cuoi1242,Cuoi,,,Austroasiatic [aust1305],113,25966,0.004352,0.1149,60,1899,0.031596,0.3011
779,hubercolumbian-Curripaco,curr1243,Curripaco,0.69618,-67.5028,Arawakan [araw1281],19,6479,0.002933,0.0944,17,538,0.031599,0.3011
442,diacl-37700,czec1258,Czech,49.873398,15.10437,Indo-European [indo1319],10,2687,0.003722,0.1063,5,250,0.020000,0.2396
886,ids-202,czec1258,Czech,49.873398,15.10437,Indo-European [indo1319],90,42460,0.002120,0.0802,73,3342,0.021843,0.2504
1668,northeuralex-ces,czec1258,Czech,49.873398,15.10437,Indo-European [indo1319],42,21982,0.001911,0.0762,32,1720,0.018605,0.2311
1792,sohartmannchin-Daai,daai1236,Daai Chin,20.7347,93.7853,Sino-Tibetan [sino1245],30,6304,0.004759,0.1202,5,475,0.010526,0.1738
1176,kraftchadic-Daba,nucl1683,Daba,10.3521,13.6318,Afro-Asiatic [afro1255],20,7888,0.002535,0.0877,11,514,0.021401,0.2478
2212,transnewguineaorg-dadibi,dadi1250,Dadibi,-6.65765,144.511,Teberan [tebe1251],3,1685,0.001780,0.0735,3,179,0.016760,0.2193
1303,lexirumah-dadu1237,dadu1237,Dadua,,,Austronesian [aust1307],36,10151,0.003546,0.1038,21,698,0.030086,0.2938
1809,suntb-DafangYi,dafa1241,Dafang,,,Sino-Tibetan [sino1245],279,21205,0.013157,0.1999,21,1112,0.018885,0.2328
2213,transnewguineaorg-daga,daga1275,Daga,-9.9747,149.263,Dagan [daga1274],11,3218,0.003418,0.1019,9,280,0.032143,0.3037
1202,kraftchadic-Jari,daga1272,Dagaari Dioula,11.6839,-2.48569,Atlantic-Congo [atla1278],13,6296,0.002065,0.0792,6,430,0.013953,0.2001
1304,lexirumah-daii1240,daii1240,Dai,-7.55894,129.687,Austronesian [aust1307],7,3485,0.002009,0.0781,5,259,0.019305,0.2354
13,abrahammonpa-MonpaChangprong,dakp1242,Dakpakha,27.3762,91.8245,Sino-Tibetan [sino1245],15,6369,0.002355,0.0846,4,400,0.010000,0.1694
19,abrahammonpa-MonpaTawangMonastery,dakp1242,Dakpakha,27.3762,91.8245,Sino-Tibetan [sino1245],22,6376,0.003450,0.1024,6,400,0.015000,0.2075
22,abrahammonpa-MonpaZimithang,dakp1242,Dakpakha,27.3762,91.8245,Sino-Tibetan [sino1245],22,6376,0.003450,0.1024,5,400,0.012500,0.1894
1810,suntb-DaliBai,dali1242,Dali,,,Sino-Tibetan [sino1245],162,23705,0.006834,0.1440,17,1209,0.014061,0.2009
2215,transnewguineaorg-damal,dama1272,Damal,-4.17345,137.496,Damal [dama1272],1,406,0.002463,0.0865,1,64,0.015625,0.2117
2216,transnewguineaorg-danaru,dana1254,Danaru,-5.53634,145.457,Nuclear Trans New Guinea [nucl1709],24,5886,0.004077,0.1113,5,379,0.013193,0.1946
3166,zgraggenmadang-danaru,dana1254,Danaru,-5.53634,145.457,Nuclear Trans New Guinea [nucl1709],27,5925,0.004557,0.1176,5,382,0.013089,0.1938
463,diacl-40300,dani1285,Danish,54.8655,9.36284,Indo-European [indo1319],14,2670,0.005243,0.1262,9,246,0.036585,0.3240
870,ids-186,dani1285,Danish,54.8655,9.36284,Indo-European [indo1319],135,42248,0.003195,0.0985,81,3323,0.024376,0.2645
1674,northeuralex-dan,dani1285,Danish,54.8655,9.36284,Indo-European [indo1319],107,21950,0.004875,0.1217,43,1719,0.025015,0.2679
2223,transnewguineaorg-dano-asaro,dano1240,Dano,-5.92188,145.254,Nuclear Trans New Guinea [nucl1709],33,3420,0.009649,0.1712,15,295,0.050847,0.3820
2468,transnewguineaorg-mailu-darava,dara1252,Darava,,,Mailuan [mail1249],16,5209,0.003072,0.0966,9,398,0.022613,0.2547
1179,kraftchadic-Dwot,dass1243,Dass,9.9325,9.51838,Afro-Asiatic [afro1255],38,7555,0.005030,0.1236,8,490,0.016327,0.2164
1305,lexirumah-dawe1237,dawe1237,Dawera-Daweloor,-7.76324,130.06,Austronesian [aust1307],3,3489,0.000860,0.0511,3,259,0.011583,0.1823
98,bowernpny-Dhayyi,dayi1244,Dayi,-13.1806,136.22,Pama-Nyungan [pama1250],1,3386,0.000295,0.0299,0,229,0.000000,0.0000
1813,suntb-DazhaiHani,dazh1234,Dazhai,,,Sino-Tibetan [sino1245],339,22795,0.014872,0.2125,45,1178,0.038200,0.3311
2224,transnewguineaorg-dedua,dedu1240,Dedua,-6.38206,147.627,Nuclear Trans New Guinea [nucl1709],12,2964,0.004049,0.1109,9,274,0.032847,0.3070
2225,transnewguineaorg-degenan,dege1247,Degenan,-5.70892,146.572,Nuclear Trans New Guinea [nucl1709],0,402,0.000000,0.0000,0,53,0.000000,0.0000
1306,lexirumah-dein1238,dein1238,Deing,,,Timor-Alor-Pantar [timo1261],26,7900,0.003291,0.1000,10,533,0.018762,0.2320
2835,transnewguineaorg-teiwa-deing,dein1238,Deing,,,Timor-Alor-Pantar [timo1261],2,1619,0.001235,0.0612,1,141,0.007092,0.1427
2829,transnewguineaorg-tause-deirate,deir1239,Deirate,,,Lakes Plain [lake1255],25,2690,0.009294,0.1680,11,218,0.050459,0.3805
1307,lexirumah-dela1252,dela1252,Dela,,,Austronesian [aust1307],47,9517,0.004939,0.1224,22,638,0.034483,0.3146
2226,transnewguineaorg-dem,demm1245,Dem,-3.72183,137.632,Dem [demm1245],0,352,0.000000,0.0000,0,54,0.000000,0.0000
2227,transnewguineaorg-demisa,demi1242,Demisa,-2.54564,136.694,Geelvink Bay [geel1240],7,1293,0.005414,0.1282,4,102,0.039216,0.3355
2807,transnewguineaorg-sowari,demt1241,Demta,-2.38475,140.166,Sentanic [sent1261],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2228,transnewguineaorg-dera,dera1245,Dera (Indonesia),-3.52309,140.947,Senagi [sena1264],1,377,0.002653,0.0897,1,56,0.017857,0.2264
2229,transnewguineaorg-dera-amgotro,dera1245,Dera (Indonesia),-3.52309,140.947,Senagi [sena1264],2,1750,0.001143,0.0589,2,148,0.013514,0.1969
2230,transnewguineaorg-dera-monggowar,dera1245,Dera (Indonesia),-3.52309,140.947,Senagi [sena1264],3,1049,0.002860,0.0932,3,117,0.025641,0.2713
1177,kraftchadic-Dera,dera1248,Dera (Nigeria),10.072,12.0256,Afro-Asiatic [afro1255],17,7654,0.002221,0.0821,5,504,0.009921,0.1687
2469,transnewguineaorg-mailu-delebai,dere1243,Derebai,,,Mailuan [mail1249],19,5209,0.003648,0.1052,12,398,0.030151,0.2941
780,hubercolumbian-Desano,desa1247,Desano,0.58157,-69.4955,Tucanoan [tuca1253],59,6256,0.009431,0.1692,25,524,0.047710,0.3700
1228,kraftchadic-Zvana,dghw1239,Dghwede,11.05751,13.77847,Afro-Asiatic [afro1255],10,8017,0.001247,0.0615,5,527,0.009488,0.1650
218,bowernpny-Thalanyji,dhal1245,Dhalandji,-22.196,114.937,Pama-Nyungan [pama1250],15,4843,0.003097,0.0970,13,359,0.036212,0.3224
94,bowernpny-Dhangu,dhan1270,Dhangu,-11.9493,135.752,Pama-Nyungan [pama1250],13,4414,0.002945,0.0946,2,344,0.005814,0.1292
1308,lexirumah-dhao1237,dhao1237,Dhao,-10.8098,122.658,Austronesian [aust1307],53,9741,0.005441,0.1285,26,696,0.037356,0.3274
219,bowernpny-Tharrgari,dhar1247,Dhargari,-24.0601,114.847,Pama-Nyungan [pama1250],15,4913,0.003053,0.0963,8,365,0.021918,0.2508
97,bowernpny-Dharumbal,dhar1248,Dharumbal,-23.307,150.593,Pama-Nyungan [pama1250],9,2529,0.003559,0.1039,5,206,0.024272,0.2639
542,diacl-49500,dhiv1236,Dhivehi,1.928498,73.54433,Indo-European [indo1319],4,1261,0.003172,0.0981,1,135,0.007407,0.1458
99,bowernpny-Dhudhuroa,dhud1236,Dhudhuroa,-36.95881441,147.0450379,Pama-Nyungan [pama1250],8,2955,0.002707,0.0907,2,241,0.008299,0.1543
100,bowernpny-Dhurga,dhur1239,Dhurga,-35.412,150.134,Pama-Nyungan [pama1250],2,3749,0.000533,0.0402,0,278,0.000000,0.0000
101,bowernpny-Dhuwal,dhuw1249,Dhuwal,-12.7825,136.008,Pama-Nyungan [pama1250],14,5216,0.002684,0.0903,7,401,0.017456,0.2238
102,bowernpny-Dhuwala,dhuw1248,Dhuwal-Dhuwala,,,Pama-Nyungan [pama1250],0,2996,0.000000,0.0000,0,241,0.000000,0.0000
294,chenhmongmien-NortheastYunnanChuanqiandian,larg1235,Diandongbei-Large Flowery Miao,27.8682,104.06,Hmong-Mien [hmon1336],154,17293,0.008905,0.1644,23,910,0.025275,0.2693
372,diacl-27400,diba1242,Dibabawon Manobo,7.85664,126.018,Austronesian [aust1307],1,805,0.001242,0.0614,1,91,0.010989,0.1776
2232,transnewguineaorg-dibiyaso,dibi1240,Dibiyaso,-7.82096,142.779,Dibiyaso [dibi1240],9,1898,0.004742,0.1200,6,198,0.030303,0.2949
103,bowernpny-Diyari,dier1241,Dieri,-28.1667,138.0,Pama-Nyungan [pama1250],11,5562,0.001978,0.0775,6,408,0.014706,0.2054
2235,transnewguineaorg-dima,dima1252,Dima,-9.70322,149.605,Dagan [daga1274],9,3685,0.002442,0.0861,6,293,0.020478,0.2424
1593,marrisonnaga-Dimasa,dima1251,Dimasa,25.4198,93.1806,Sino-Tibetan [sino1245],52,9409,0.005527,0.1295,26,698,0.037249,0.3269
2290,transnewguineaorg-gavak,dimi1244,Dimir,-4.8296,145.676,Nuclear Trans New Guinea [nucl1709],14,5904,0.002371,0.0848,7,377,0.018568,0.2308
3171,zgraggenmadang-gavak,dimi1244,Dimir,-4.8296,145.676,Nuclear Trans New Guinea [nucl1709],13,5968,0.002178,0.0813,6,383,0.015666,0.2120
1178,kraftchadic-Dira,diri1259,Diri,11.1701,9.32363,Afro-Asiatic [afro1255],31,7183,0.004316,0.1145,13,480,0.027083,0.2788
47,bantubvd-7,diri1252,Diriku,-18.1681,20.6678,Atlantic-Congo [atla1278],34,7571,0.004491,0.1168,9,490,0.018367,0.2296
105,bowernpny-Djambarrpuyngu,djam1256,Djambarrpuyngu,-12.021,135.59,Pama-Nyungan [pama1250],11,5080,0.002165,0.0811,6,386,0.015544,0.2112
106,bowernpny-Djapu,djap1238,Djapu,-12.879764,136.417978,Pama-Nyungan [pama1250],14,4593,0.003048,0.0962,5,337,0.014837,0.2063
605,diacl-55700,djeo1235,Djeoromitxí,-12.038,-64.6694,Nuclear-Macro-Je [nucl1710],13,989,0.013145,0.1998,9,103,0.087379,0.5007
107,bowernpny-Djinang,djin1253,Djinang,-12.462,134.82,Pama-Nyungan [pama1250],16,5642,0.002836,0.0928,8,416,0.019231,0.2349
132,bowernpny-Jiwarli,djiw1241,Djiwarli,-24.10724,116.98858,Pama-Nyungan [pama1250],8,5189,0.001542,0.0684,5,378,0.013228,0.1948
133,bowernpny-Jiwarliny,djuw1238,Djuwarliny,,,Pama-Nyungan [pama1250],5,2373,0.002107,0.0800,2,208,0.009615,0.1661
1309,lexirumah-dobe1238,dobe1238,Dobel,-6.32531,134.638,Austronesian [aust1307],34,11563,0.002940,0.0945,23,796,0.028894,0.2879
1857,tls-Doe,doee1238,Doe,-6.25844,38.4902,Atlantic-Congo [atla1278],45,14043,0.003204,0.0986,10,807,0.012392,0.1886
2237,transnewguineaorg-doghoro,dogh1241,Doghoro,-9.13688,148.766,Nuclear Trans New Guinea [nucl1709],7,1565,0.004473,0.1165,1,127,0.007874,0.1503
2470,transnewguineaorg-mailu-domara,doma1262,Domara,,,Mailuan [mail1249],16,5209,0.003072,0.0966,9,398,0.022613,0.2547
1250,lexirumah-aran1237,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],7,2986,0.002344,0.0844,7,257,0.027237,0.2796
2044,transnewguineaorg-arandai,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],0,385,0.000000,0.0000,0,62,0.000000,0.0000
2045,transnewguineaorg-arandai-barau,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],2,1803,0.001109,0.0580,0,148,0.000000,0.0000
2046,transnewguineaorg-arandai-kasuwer,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],0,970,0.000000,0.0000,0,93,0.000000,0.0000
2047,transnewguineaorg-arandai-sebyar,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],1,2634,0.000380,0.0340,0,201,0.000000,0.0000
2048,transnewguineaorg-arandai-tarof,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],0,889,0.000000,0.0000,0,85,0.000000,0.0000
2049,transnewguineaorg-arandai-weriagar,aran1237,Dombano,-2.08016,132.983,South Bird's Head Family [sout1516],10,4463,0.002241,0.0825,2,276,0.007246,0.1442
2238,transnewguineaorg-domung,domu1246,Domung,-5.81856,146.682,Nuclear Trans New Guinea [nucl1709],1,413,0.002421,0.0857,1,51,0.019608,0.2372
286,chenhmongmien-Dongnu,dong1287,Dongnu,,,Hmong-Mien [hmon1336],135,17404,0.007757,0.1535,22,911,0.024149,0.2632
3140,yanglalo-Diaocao,dong1286,Dongshanba Lalo,25.435,100.178,Sino-Tibetan [sino1245],138,19609,0.007038,0.1462,20,1141,0.017528,0.2243
3003,tryonsolomon-dorio,dori1246,Dori'o,-9.11536,160.897,Austronesian [aust1307],11,6712,0.001639,0.0705,6,479,0.012526,0.1896
2918,transnewguineaorg-wipi-dorogori,doro1265,Dorogori,,,Eastern Trans-Fly [east2503],3,1440,0.002083,0.0795,2,148,0.013514,0.1969
2239,transnewguineaorg-doromu-aramaika,doro1266,Doromu-Koki,-9.56687,147.986,Manubaran [manu1261],20,4585,0.004362,0.1151,16,342,0.046784,0.3664
2240,transnewguineaorg-doromu-bareika,doro1266,Doromu-Koki,-9.56687,147.986,Manubaran [manu1261],26,4727,0.005500,0.1292,16,349,0.045845,0.3627
2241,transnewguineaorg-doromu-lofaika,doro1266,Doromu-Koki,-9.56687,147.986,Manubaran [manu1261],18,4393,0.004097,0.1115,11,331,0.033233,0.3088
2686,transnewguineaorg-proto-doromu,doro1266,Doromu-Koki,-9.56687,147.986,Manubaran [manu1261],18,2572,0.006998,0.1458,11,195,0.056410,0.4023
2242,transnewguineaorg-doso,doso1239,Doso,-7.85806,142.656,Doso-Turumsa [doso1238],0,955,0.000000,0.0000,0,124,0.000000,0.0000
2243,transnewguineaorg-doutai,dout1240,Doutai,-3.24832,138.22,Lakes Plain [lake1255],23,4248,0.005414,0.1282,6,306,0.019608,0.2372
1842,suntb-Trung,drun1238,Drung,28.00792,98.49449,Sino-Tibetan [sino1245],139,23072,0.006025,0.1352,25,1192,0.020973,0.2453
2833,transnewguineaorg-tebi,dubu1240,Dubu,-3.62591,140.768,Pauwasi [pauw1244],3,1309,0.002292,0.0834,3,140,0.021429,0.2480
2019,transnewguineaorg-amowe-bere,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],3,1597,0.001879,0.0755,3,151,0.019868,0.2388
2020,transnewguineaorg-amowe-gomu,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],4,1559,0.002566,0.0883,3,146,0.020548,0.2428
2021,transnewguineaorg-amowe-tagoe,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],3,1567,0.001914,0.0762,3,150,0.020000,0.2396
2871,transnewguineaorg-uyajitaya,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],34,5777,0.005885,0.1337,10,376,0.026596,0.2763
2872,transnewguineaorg-uyajitaya-didiwala,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],5,1592,0.003141,0.0976,5,150,0.033333,0.3093
2873,transnewguineaorg-uyajitaya-gisi,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],1,1597,0.000626,0.0436,1,151,0.006623,0.1379
2874,transnewguineaorg-uyajitaya-palipa,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],5,1597,0.003131,0.0975,4,151,0.026490,0.2757
2875,transnewguineaorg-uyajitaya-subalulu,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],2,1530,0.001307,0.0630,2,143,0.013986,0.2003
2876,transnewguineaorg-uyajitaya-udibai,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],2,1597,0.001252,0.0617,2,151,0.013245,0.1950
2877,transnewguineaorg-uyajitaya-uya,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],4,1553,0.002576,0.0884,3,144,0.020833,0.2445
3235,zgraggenmadang-uyajitaya,dudu1240,Duduela,-5.43119,145.642,Nuclear Trans New Guinea [nucl1709],35,5811,0.006023,0.1352,10,374,0.026738,0.2770
6,abrahammonpa-ChugParchu,chug1252,Duhumbi,27.4177713,92.2255891,Sino-Tibetan [sino1245],53,3659,0.014485,0.2097,1,261,0.003831,0.1049
68,bodtkhobwa-Duhumbi,chug1252,Duhumbi,27.4177713,92.2255891,Sino-Tibetan [sino1245],65,10362,0.006273,0.1380,8,606,0.013201,0.1946
3054,tryonsolomon-nduke,duke1237,Duke,-7.97768,157.064,Austronesian [aust1307],12,6771,0.001772,0.0734,8,477,0.016771,0.2194
1416,lexirumah-lama1277-dulhi,dulh1234,Dulhi,,,Austronesian [aust1307],5,4128,0.001211,0.0606,5,375,0.013333,0.1956
2908,transnewguineaorg-watiwa,dump1243,Dumpu,-5.82002,145.655,Nuclear Trans New Guinea [nucl1709],27,5574,0.004844,0.1213,12,355,0.033803,0.3114
3241,zgraggenmadang-watiwa,dump1243,Dumpu,-5.82002,145.655,Nuclear Trans New Guinea [nucl1709],35,5639,0.006207,0.1373,9,357,0.025210,0.2690
2687,transnewguineaorg-proto-dumut,dumu1247,Dumut,,,Nuclear Trans New Guinea [nucl1709],10,2575,0.003883,0.1086,6,212,0.028302,0.2850
2244,transnewguineaorg-duna,duna1248,Duna,-5.41439,142.475,Duna [duna1248],15,1925,0.007792,0.1538,10,202,0.049505,0.3769
2245,transnewguineaorg-duriankere,duri1243,Duriankere,-1.38946,130.925,Inanwatan [inan1242],0,364,0.000000,0.0000,0,62,0.000000,0.0000
2246,transnewguineaorg-dusner,dusn1237,Dusner,-2.73859,134.391,Austronesian [aust1307],1,374,0.002674,0.0901,0,61,0.000000,0.0000
474,diacl-41400,dutc1256,Dutch,52.0,5.0,Indo-European [indo1319],9,2696,0.003338,0.1007,5,253,0.019763,0.2381
875,ids-191,dutc1256,Dutch,52.0,5.0,Indo-European [indo1319],98,42570,0.002302,0.0836,70,3352,0.020883,0.2448
1725,northeuralex-nld,dutc1256,Dutch,52.0,5.0,Indo-European [indo1319],85,21982,0.003867,0.1083,42,1720,0.024419,0.2647
3102,wold-Dutch,dutc1256,Dutch,52.0,5.0,Indo-European [indo1319],136,44261,0.003073,0.0966,116,3453,0.033594,0.3105
109,bowernpny-Duungidjawu,duun1241,Duungidjawu,,,Pama-Nyungan [pama1250],16,3827,0.004181,0.1127,5,286,0.017483,0.2240
2247,transnewguineaorg-duvle,duvl1242,Duvle,-3.21832,137.964,Lakes Plain [lake1255],16,3777,0.004236,0.1134,13,292,0.044521,0.3574
104,bowernpny-Djabugay,dyaa1242,Dyaabugay,-16.596,145.388,Pama-Nyungan [pama1250],23,5756,0.003996,0.1101,14,432,0.032407,0.3050
110,bowernpny-Dyirbal,dyir1250,Dyirbal,-17.4516,145.544,Pama-Nyungan [pama1250],9,3311,0.002718,0.0908,6,269,0.022305,0.2530
1826,suntb-MamaTshona,dzal1238,Dzalakha,27.7855,91.374,Sino-Tibetan [sino1245],135,23516,0.005741,0.1320,23,1210,0.019008,0.2335
306,chenhmongmien-ZaoMin,dzao1238,Dzao Min,24.9754,112.326,Hmong-Mien [hmon1336],97,14519,0.006681,0.1424,11,763,0.014417,0.2034
1045,ids-422,emab1235,E'ma Buyang,23.604572,106.030277,Tai-Kadai [taik1256],198,34930,0.005668,0.1312,103,2696,0.038205,0.3311
459,diacl-39700,oldi1245,Early Irish,53.0,-8.0,Indo-European [indo1319],26,2707,0.009605,0.1708,8,254,0.031496,0.3006
864,ids-180,oldi1245,Early Irish,53.0,-8.0,Indo-European [indo1319],136,22123,0.006147,0.1366,73,1868,0.039079,0.3349
1311,lexirumah-east2472,east2472,East Damar,-7.16991,128.636,Austronesian [aust1307],1,3485,0.000287,0.0295,1,259,0.003861,0.1053
2248,transnewguineaorg-east-kewa,east2516,East Kewa,-6.32989,143.931,Nuclear Trans New Guinea [nucl1709],4,1036,0.003861,0.1083,1,96,0.010417,0.1729
1310,lexirumah-east2462,east2462,East Masela,-8.13455,129.873,Austronesian [aust1307],9,3406,0.002642,0.0896,2,253,0.007905,0.1506
511,diacl-45800,east2314,East Slovakian Romani,,,Indo-European [indo1319],4,3862,0.001036,0.0561,1,341,0.002933,0.0917
2692,transnewguineaorg-proto-eastern-sogeram,east2767,East Sogeram,,,Nuclear Trans New Guinea [nucl1709],0,486,0.000000,0.0000,0,36,0.000000,0.0000
2689,transnewguineaorg-proto-east-tariku,east2502,East Tariku,,,Lakes Plain [lake1255],9,476,0.018908,0.2396,2,45,0.044444,0.3571
1498,lexirumah-p-east2519,east2519,East Timor-Bunaq,,,Timor-Alor-Pantar [timo1261],6,706,0.008499,0.1606,3,64,0.046875,0.3668
428,diacl-36100,nucl1235,Eastern Armenian,40.0,45.0,Indo-European [indo1319],8,2390,0.003347,0.1008,4,225,0.017778,0.2259
1693,northeuralex-hye,nucl1235,Eastern Armenian,40.0,45.0,Indo-European [indo1319],74,21816,0.003392,0.1015,56,1704,0.032864,0.3071
1426,lexirumah-lama1277-lerek,sout2896,Eastern Atadei,-8.49783,123.531,Austronesian [aust1307],21,12459,0.001686,0.0715,16,838,0.019093,0.2341
1439,lexirumah-lama1277-paina,sout2896,Eastern Atadei,-8.49783,123.531,Austronesian [aust1307],7,4128,0.001696,0.0718,7,375,0.018667,0.2314
975,ids-289,east2555,Eastern Bolivian Guaraní,-20.42,-63.37,Tupian [tupi1275],330,36700,0.008992,0.1652,187,2923,0.063975,0.4285
2688,transnewguineaorg-proto-east-eleman,east2494,Eastern Eleman,,,Eleman [nucl1580],0,13,0.000000,0.0000,0,2,0.000000,0.0000
521,diacl-46900,lith1252,Eastern Latvia-Lithuanian Romani,,,Indo-European [indo1319],1,3895,0.000257,0.0279,0,343,0.000000,0.0000
478,diacl-41800,nort2627,Eastern Low German,53.115373,12.391439,Indo-European [indo1319],2,1718,0.001164,0.0595,0,164,0.000000,0.0000
842,ids-147,east2328,Eastern Mari,55.8307,48.405,Uralic [ural1272],268,42396,0.006321,0.1385,179,3338,0.053625,0.3923
1718,northeuralex-mhr,east2328,Eastern Mari,55.8307,48.405,Uralic [ural1272],122,21982,0.005550,0.1298,64,1720,0.037209,0.3268
1109,ids-706,east1436,Eastern Pahari,27.5947033333,87.6200833333,Indo-European [indo1319],143,33296,0.004295,0.1142,105,2573,0.040808,0.3422
502,diacl-44600,panj1256,Eastern Panjabi,30.0368,75.6702,Indo-European [indo1319],4,1651,0.002423,0.0858,2,160,0.012500,0.1894
289,chenhmongmien-EasternQiandong,east2370,Eastern Qiandong Miao,26.4966,109.046,Hmong-Mien [hmon1336],92,13955,0.006593,0.1415,15,723,0.020747,0.2440
290,chenhmongmien-EasternXiangxi,east2371,Eastern Xiangxi Miao,28.7318,109.756,Hmong-Mien [hmon1336],109,16688,0.006532,0.1408,13,864,0.015046,0.2078
489,diacl-42825,east2295,Eastern Yiddish,51.75,19.42,Indo-European [indo1319],1,1495,0.000669,0.0451,1,156,0.006410,0.1356
879,ids-195,east2295,Eastern Yiddish,51.75,19.42,Indo-European [indo1319],101,42525,0.002375,0.0849,72,3346,0.021518,0.2485
2249,transnewguineaorg-edolo,edol1239,Edolo,-6.11618,142.65,Bosavi [bosa1245],0,1625,0.000000,0.0000,0,175,0.000000,0.0000
2250,transnewguineaorg-edopi,edop1238,Edopi,-3.11078,137.387,Lakes Plain [lake1255],42,4451,0.009436,0.1693,13,329,0.039514,0.3367
2251,transnewguineaorg-eipomek,eipo1242,Eipomek,-4.33691,140.045,Nuclear Trans New Guinea [nucl1709],1,1422,0.000703,0.0462,1,149,0.006711,0.1388
3147,yanglalo-Yijiacun,ekaa1234,Eka,23.475,99.865,Sino-Tibetan [sino1245],116,19986,0.005804,0.1327,18,1154,0.015598,0.2116
2252,transnewguineaorg-ekari,ekar1243,Ekari,-3.88974,136.018,Nuclear Trans New Guinea [nucl1709],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2253,transnewguineaorg-ekari-paniai-lake,ekar1243,Ekari,-3.88974,136.018,Nuclear Trans New Guinea [nucl1709],4,843,0.004745,0.1200,2,88,0.022727,0.2554
900,ids-216,elam1244,Elamite,31.1833,48.2333,Elamite [elam1244],1016,5728,0.177374,0.7338,40,443,0.090293,0.5090
1312,lexirumah-elat1240,elat1240,Elat,,,Austronesian [aust1307],3,4167,0.000720,0.0468,1,331,0.003021,0.0931
2693,transnewguineaorg-proto-eleman,nucl1580,Eleman,,,Eleman [nucl1580],3,204,0.014706,0.2113,1,18,0.055556,0.3993
464,diacl-40400,elfd1234,Elfdalian,,,Indo-European [indo1319],10,2525,0.003960,0.1097,7,245,0.028571,0.2863
2254,transnewguineaorg-elkei,elke1240,Elkei,-3.45544,142.093,Nuclear Torricelli [nucl1708],0,375,0.000000,0.0000,0,44,0.000000,0.0000
2255,transnewguineaorg-elseng,else1239,Elseng,-3.00176,140.418,Elseng [else1239],5,1490,0.003356,0.1009,3,136,0.022059,0.2516
774,hubercolumbian-Catio,embe1260,Emberá-Catío,7.52721,-76.7476,Chocoan [choc1280],36,6399,0.005626,0.1307,11,535,0.020561,0.2429
