part_id,sday_id,dayofweek,month,year,day,wave
10270801,2020.12.21,Montag,12,2020,21,1
10270901,2020.12.21,Montag,12,2020,21,1
10271001,2020.12.21,Montag,12,2020,21,1
10271101,2020.12.21,Montag,12,2020,21,1
10271201,2020.12.21,Montag,12,2020,21,1
10271301,2020.12.21,Montag,12,2020,21,1
10271401,2020.12.21,Montag,12,2020,21,1
10271501,2020.12.21,Montag,12,2020,21,1
10271601,2020.12.21,Montag,12,2020,21,1
10271701,2020.12.21,Montag,12,2020,21,1
10271801,2020.12.21,Montag,12,2020,21,1
10271901,2020.12.21,Montag,12,2020,21,1
10272001,2020.12.21,Montag,12,2020,21,1
10272101,2020.12.21,Montag,12,2020,21,1
10272201,2020.12.21,Montag,12,2020,21,1
10272301,2020.12.21,Montag,12,2020,21,1
10272401,2020.12.21,Montag,12,2020,21,1
10272501,2020.12.21,Montag,12,2020,21,1
10272601,2020.12.21,Montag,12,2020,21,1
10272701,2020.12.21,Montag,12,2020,21,1
10272801,2020.12.21,Montag,12,2020,21,1
10272901,2020.12.21,Montag,12,2020,21,1
10273001,2020.12.21,Montag,12,2020,21,1
10273101,2020.12.21,Montag,12,2020,21,1
10273201,2020.12.21,Montag,12,2020,21,1
10273301,2020.12.21,Montag,12,2020,21,1
10273401,2020.12.21,Montag,12,2020,21,1
10273501,2020.12.21,Montag,12,2020,21,1
10273601,2020.12.21,Montag,12,2020,21,1
10273701,2020.12.21,Montag,12,2020,21,1
10273801,2020.12.21,Montag,12,2020,21,1
10273901,2020.12.21,Montag,12,2020,21,1
10274001,2020.12.21,Montag,12,2020,21,1
10274101,2020.12.21,Montag,12,2020,21,1
10274201,2020.12.21,Montag,12,2020,21,1
10274301,2020.12.21,Montag,12,2020,21,1
10274401,2020.12.21,Montag,12,2020,21,1
10274501,2020.12.21,Montag,12,2020,21,1
10274601,2020.12.21,Montag,12,2020,21,1
10274701,2020.12.21,Montag,12,2020,21,1
10274801,2020.12.21,Montag,12,2020,21,1
10274901,2020.12.21,Montag,12,2020,21,1
10275001,2020.12.21,Montag,12,2020,21,1
10275101,2020.12.21,Montag,12,2020,21,1
10275201,2020.12.21,Montag,12,2020,21,1
10275301,2020.12.21,Montag,12,2020,21,1
10275401,2020.12.21,Montag,12,2020,21,1
10275501,2020.12.21,Montag,12,2020,21,1
10275601,2020.12.21,Montag,12,2020,21,1
10275701,2020.12.21,Montag,12,2020,21,1
10275801,2020.12.21,Montag,12,2020,21,1
10275901,2020.12.21,Montag,12,2020,21,1
10276001,2020.12.21,Montag,12,2020,21,1
10276101,2020.12.21,Montag,12,2020,21,1
10276201,2020.12.21,Montag,12,2020,21,1
10276301,2020.12.21,Montag,12,2020,21,1
10276401,2020.12.21,Montag,12,2020,21,1
10276501,2020.12.21,Montag,12,2020,21,1
10276601,2020.12.21,Montag,12,2020,21,1
10276701,2020.12.21,Montag,12,2020,21,1
10276801,2020.12.21,Montag,12,2020,21,1
10276901,2020.12.21,Montag,12,2020,21,1
10277001,2020.12.21,Montag,12,2020,21,1
10277101,2020.12.21,Montag,12,2020,21,1
10277201,2020.12.21,Montag,12,2020,21,1
10277301,2020.12.21,Montag,12,2020,21,1
10277401,2020.12.21,Montag,12,2020,21,1
10277501,2020.12.21,Montag,12,2020,21,1
10277601,2020.12.21,Montag,12,2020,21,1
10277701,2020.12.21,Montag,12,2020,21,1
10277801,2020.12.21,Montag,12,2020,21,1
10277901,2020.12.21,Montag,12,2020,21,1
10278001,2020.12.21,Montag,12,2020,21,1
10278101,2020.12.21,Montag,12,2020,21,1
10278201,2020.12.21,Montag,12,2020,21,1
10278301,2020.12.21,Montag,12,2020,21,1
10278401,2020.12.21,Montag,12,2020,21,1
10278501,2020.12.21,Montag,12,2020,21,1
10278601,2020.12.21,Montag,12,2020,21,1
10278701,2020.12.21,Montag,12,2020,21,1
10278801,2020.12.21,Montag,12,2020,21,1
10278901,2020.12.21,Montag,12,2020,21,1
10279001,2020.12.21,Montag,12,2020,21,1
10279101,2020.12.21,Montag,12,2020,21,1
10279201,2020.12.21,Montag,12,2020,21,1
10279301,2020.12.21,Montag,12,2020,21,1
10279401,2020.12.21,Montag,12,2020,21,1
10279501,2020.12.21,Montag,12,2020,21,1
10279601,2020.12.21,Montag,12,2020,21,1
10279701,2020.12.21,Montag,12,2020,21,1
10279801,2020.12.21,Montag,12,2020,21,1
10279901,2020.12.21,Montag,12,2020,21,1
10280001,2020.12.21,Montag,12,2020,21,1
10280101,2020.12.21,Montag,12,2020,21,1
10280201,2020.12.21,Montag,12,2020,21,1
10280301,2020.12.21,Montag,12,2020,21,1
10280401,2020.12.21,Montag,12,2020,21,1
10280501,2020.12.21,Montag,12,2020,21,1
10280601,2020.12.21,Montag,12,2020,21,1
10280701,2020.12.21,Montag,12,2020,21,1
10280801,2020.12.21,Montag,12,2020,21,1
10280901,2020.12.21,Montag,12,2020,21,1
10281001,2020.12.21,Montag,12,2020,21,1
10281101,2020.12.21,Montag,12,2020,21,1
10281201,2020.12.21,Montag,12,2020,21,1
10281301,2020.12.21,Montag,12,2020,21,1
10281401,2020.12.21,Montag,12,2020,21,1
10281501,2020.12.21,Montag,12,2020,21,1
10281601,2020.12.21,Montag,12,2020,21,1
10281701,2020.12.21,Montag,12,2020,21,1
10281801,2020.12.21,Montag,12,2020,21,1
10281901,2020.12.21,Montag,12,2020,21,1
10282001,2020.12.21,Montag,12,2020,21,1
10282101,2020.12.21,Montag,12,2020,21,1
10282201,2020.12.21,Montag,12,2020,21,1
10282301,2020.12.21,Montag,12,2020,21,1
10282401,2020.12.21,Montag,12,2020,21,1
10282601,2020.12.21,Montag,12,2020,21,1
10282701,2020.12.21,Montag,12,2020,21,1
10282801,2020.12.21,Montag,12,2020,21,1
10282901,2020.12.21,Montag,12,2020,21,1
10283001,2020.12.21,Montag,12,2020,21,1
10283101,2020.12.21,Montag,12,2020,21,1
10283201,2020.12.21,Montag,12,2020,21,1
10283301,2020.12.21,Montag,12,2020,21,1
10283401,2020.12.21,Montag,12,2020,21,1
10283501,2020.12.21,Montag,12,2020,21,1
10283601,2020.12.21,Montag,12,2020,21,1
10283701,2020.12.21,Montag,12,2020,21,1
10283801,2020.12.21,Montag,12,2020,21,1
10283901,2020.12.21,Montag,12,2020,21,1
10284001,2020.12.21,Montag,12,2020,21,1
10284101,2020.12.21,Montag,12,2020,21,1
10284201,2020.12.21,Montag,12,2020,21,1
10284301,2020.12.21,Montag,12,2020,21,1
10284401,2020.12.21,Montag,12,2020,21,1
10284501,2020.12.21,Montag,12,2020,21,1
10284601,2020.12.21,Montag,12,2020,21,1
10284701,2020.12.21,Montag,12,2020,21,1
10284801,2020.12.21,Montag,12,2020,21,1
10284901,2020.12.21,Montag,12,2020,21,1
10285001,2020.12.21,Montag,12,2020,21,1
10285101,2020.12.21,Montag,12,2020,21,1
10285201,2020.12.21,Montag,12,2020,21,1
10285301,2020.12.21,Montag,12,2020,21,1
10285401,2020.12.21,Montag,12,2020,21,1
10285501,2020.12.21,Montag,12,2020,21,1
10285601,2020.12.21,Montag,12,2020,21,1
10285701,2020.12.21,Montag,12,2020,21,1
10285801,2020.12.21,Montag,12,2020,21,1
10285901,2020.12.21,Montag,12,2020,21,1
10286001,2020.12.21,Montag,12,2020,21,1
10286101,2020.12.21,Montag,12,2020,21,1
10286201,2020.12.21,Montag,12,2020,21,1
10286301,2020.12.21,Montag,12,2020,21,1
10286401,2020.12.21,Montag,12,2020,21,1
10286501,2020.12.21,Montag,12,2020,21,1
10286601,2020.12.21,Montag,12,2020,21,1
10286701,2020.12.21,Montag,12,2020,21,1
10286801,2020.12.21,Montag,12,2020,21,1
10286901,2020.12.21,Montag,12,2020,21,1
10287001,2020.12.21,Montag,12,2020,21,1
10287101,2020.12.21,Montag,12,2020,21,1
10287201,2020.12.21,Montag,12,2020,21,1
10287301,2020.12.21,Montag,12,2020,21,1
10287401,2020.12.21,Montag,12,2020,21,1
10287501,2020.12.21,Montag,12,2020,21,1
10287601,2020.12.21,Montag,12,2020,21,1
10287701,2020.12.21,Montag,12,2020,21,1
10287801,2020.12.21,Montag,12,2020,21,1
10287901,2020.12.21,Montag,12,2020,21,1
10288001,2020.12.21,Montag,12,2020,21,1
10288101,2020.12.21,Montag,12,2020,21,1
10288201,2020.12.21,Montag,12,2020,21,1
10288301,2020.12.21,Montag,12,2020,21,1
10288401,2020.12.21,Montag,12,2020,21,1
10288501,2020.12.21,Montag,12,2020,21,1
10288601,2020.12.21,Montag,12,2020,21,1
10288701,2020.12.21,Montag,12,2020,21,1
10288801,2020.12.21,Montag,12,2020,21,1
10288901,2020.12.21,Montag,12,2020,21,1
10289001,2020.12.21,Montag,12,2020,21,1
10289101,2020.12.21,Montag,12,2020,21,1
10289201,2020.12.21,Montag,12,2020,21,1
10289301,2020.12.21,Montag,12,2020,21,1
10289401,2020.12.21,Montag,12,2020,21,1
10289501,2020.12.21,Montag,12,2020,21,1
10289601,2020.12.21,Montag,12,2020,21,1
10289701,2020.12.21,Montag,12,2020,21,1
10289801,2020.12.21,Montag,12,2020,21,1
10289901,2020.12.21,Montag,12,2020,21,1
10290001,2020.12.21,Montag,12,2020,21,1
10290101,2020.12.21,Montag,12,2020,21,1
10290201,2020.12.21,Montag,12,2020,21,1
10290301,2020.12.21,Montag,12,2020,21,1
10290401,2020.12.21,Montag,12,2020,21,1
10290501,2020.12.21,Montag,12,2020,21,1
10290601,2020.12.21,Montag,12,2020,21,1
10290701,2020.12.21,Montag,12,2020,21,1
10290801,2020.12.21,Montag,12,2020,21,1
10290901,2020.12.21,Montag,12,2020,21,1
10291001,2020.12.21,Montag,12,2020,21,1
10291101,2020.12.21,Montag,12,2020,21,1
10291201,2020.12.21,Montag,12,2020,21,1
10291301,2020.12.21,Montag,12,2020,21,1
10291401,2020.12.21,Montag,12,2020,21,1
10291501,2020.12.21,Montag,12,2020,21,1
10291701,2020.12.21,Montag,12,2020,21,1
10291801,2020.12.21,Montag,12,2020,21,1
10291901,2020.12.21,Montag,12,2020,21,1
10292001,2020.12.21,Montag,12,2020,21,1
10292101,2020.12.21,Montag,12,2020,21,1
10292201,2020.12.21,Montag,12,2020,21,1
10292301,2020.12.21,Montag,12,2020,21,1
10292401,2020.12.21,Montag,12,2020,21,1
10292501,2020.12.21,Montag,12,2020,21,1
10292601,2020.12.21,Montag,12,2020,21,1
10292701,2020.12.21,Montag,12,2020,21,1
10292801,2020.12.21,Montag,12,2020,21,1
10292901,2020.12.21,Montag,12,2020,21,1
10293001,2020.12.21,Montag,12,2020,21,1
10293101,2020.12.21,Montag,12,2020,21,1
10293201,2020.12.21,Montag,12,2020,21,1
10293301,2020.12.21,Montag,12,2020,21,1
10293401,2020.12.21,Montag,12,2020,21,1
10293501,2020.12.21,Montag,12,2020,21,1
10293601,2020.12.21,Montag,12,2020,21,1
10293701,2020.12.21,Montag,12,2020,21,1
10293801,2020.12.21,Montag,12,2020,21,1
10293901,2020.12.21,Montag,12,2020,21,1
10294001,2020.12.21,Montag,12,2020,21,1
10294101,2020.12.21,Montag,12,2020,21,1
10294201,2020.12.21,Montag,12,2020,21,1
10294301,2020.12.21,Montag,12,2020,21,1
10294401,2020.12.21,Montag,12,2020,21,1
10294501,2020.12.21,Montag,12,2020,21,1
10294601,2020.12.21,Montag,12,2020,21,1
10294701,2020.12.21,Montag,12,2020,21,1
10294801,2020.12.21,Montag,12,2020,21,1
10294901,2020.12.21,Montag,12,2020,21,1
10295001,2020.12.21,Montag,12,2020,21,1
10295101,2020.12.21,Montag,12,2020,21,1
10295201,2020.12.21,Montag,12,2020,21,1
10295301,2020.12.21,Montag,12,2020,21,1
10295401,2020.12.21,Montag,12,2020,21,1
10295501,2020.12.21,Montag,12,2020,21,1
10295601,2020.12.21,Montag,12,2020,21,1
10295701,2020.12.21,Montag,12,2020,21,1
10295801,2020.12.21,Montag,12,2020,21,1
10295901,2020.12.21,Montag,12,2020,21,1
10296001,2020.12.21,Montag,12,2020,21,1
10296101,2020.12.21,Montag,12,2020,21,1
10296201,2020.12.21,Montag,12,2020,21,1
10296301,2020.12.21,Montag,12,2020,21,1
10296401,2020.12.21,Montag,12,2020,21,1
10296501,2020.12.21,Montag,12,2020,21,1
10296601,2020.12.21,Montag,12,2020,21,1
10296701,2020.12.21,Montag,12,2020,21,1
10296801,2020.12.21,Montag,12,2020,21,1
10296901,2020.12.21,Montag,12,2020,21,1
10297001,2020.12.21,Montag,12,2020,21,1
10297101,2020.12.21,Montag,12,2020,21,1
10297201,2020.12.21,Montag,12,2020,21,1
10297301,2020.12.21,Montag,12,2020,21,1
10297401,2020.12.21,Montag,12,2020,21,1
10297501,2020.12.21,Montag,12,2020,21,1
10297601,2020.12.21,Montag,12,2020,21,1
10297701,2020.12.21,Montag,12,2020,21,1
10297801,2020.12.21,Montag,12,2020,21,1
10297901,2020.12.21,Montag,12,2020,21,1
10298001,2020.12.21,Montag,12,2020,21,1
10298101,2020.12.21,Montag,12,2020,21,1
10298201,2020.12.21,Montag,12,2020,21,1
10298301,2020.12.21,Montag,12,2020,21,1
10298401,2020.12.21,Montag,12,2020,21,1
10298501,2020.12.21,Montag,12,2020,21,1
10298601,2020.12.21,Montag,12,2020,21,1
10298701,2020.12.21,Montag,12,2020,21,1
10298801,2020.12.21,Montag,12,2020,21,1
10298901,2020.12.21,Montag,12,2020,21,1
10299001,2020.12.21,Montag,12,2020,21,1
10299101,2020.12.21,Montag,12,2020,21,1
10299201,2020.12.21,Montag,12,2020,21,1
10299301,2020.12.21,Montag,12,2020,21,1
10299401,2020.12.21,Montag,12,2020,21,1
10299501,2020.12.21,Montag,12,2020,21,1
10299601,2020.12.21,Montag,12,2020,21,1
10299701,2020.12.21,Montag,12,2020,21,1
10299801,2020.12.21,Montag,12,2020,21,1
10299901,2020.12.21,Montag,12,2020,21,1
10300001,2020.12.21,Montag,12,2020,21,1
10300101,2020.12.21,Montag,12,2020,21,1
10300201,2020.12.21,Montag,12,2020,21,1
10300301,2020.12.21,Montag,12,2020,21,1
10300401,2020.12.21,Montag,12,2020,21,1
10300501,2020.12.21,Montag,12,2020,21,1
10300601,2020.12.21,Montag,12,2020,21,1
10300701,2020.12.21,Montag,12,2020,21,1
10300801,2020.12.21,Montag,12,2020,21,1
10300901,2020.12.21,Montag,12,2020,21,1
10301001,2020.12.21,Montag,12,2020,21,1
10301101,2020.12.21,Montag,12,2020,21,1
10301201,2020.12.21,Montag,12,2020,21,1
10301301,2020.12.21,Montag,12,2020,21,1
10301401,2020.12.21,Montag,12,2020,21,1
10301501,2020.12.21,Montag,12,2020,21,1
10301601,2020.12.21,Montag,12,2020,21,1
10301701,2020.12.21,Montag,12,2020,21,1
10301801,2020.12.21,Montag,12,2020,21,1
10301901,2020.12.21,Montag,12,2020,21,1
10302001,2020.12.21,Montag,12,2020,21,1
10302101,2020.12.21,Montag,12,2020,21,1
10302201,2020.12.21,Montag,12,2020,21,1
10302301,2020.12.21,Montag,12,2020,21,1
10302401,2020.12.21,Montag,12,2020,21,1
10302501,2020.12.21,Montag,12,2020,21,1
10302601,2020.12.21,Montag,12,2020,21,1
10302701,2020.12.21,Montag,12,2020,21,1
10302801,2020.12.21,Montag,12,2020,21,1
10302901,2020.12.21,Montag,12,2020,21,1
10303001,2020.12.21,Montag,12,2020,21,1
10303101,2020.12.21,Montag,12,2020,21,1
10303201,2020.12.21,Montag,12,2020,21,1
10303301,2020.12.21,Montag,12,2020,21,1
10303401,2020.12.21,Montag,12,2020,21,1
10303501,2020.12.21,Montag,12,2020,21,1
10303601,2020.12.21,Montag,12,2020,21,1
10303701,2020.12.21,Montag,12,2020,21,1
10303801,2020.12.21,Montag,12,2020,21,1
10303901,2020.12.21,Montag,12,2020,21,1
10304001,2020.12.21,Montag,12,2020,21,1
10304101,2020.12.21,Montag,12,2020,21,1
10304201,2020.12.21,Montag,12,2020,21,1
10304301,2020.12.21,Montag,12,2020,21,1
10304401,2020.12.21,Montag,12,2020,21,1
10304501,2020.12.21,Montag,12,2020,21,1
10304601,2020.12.21,Montag,12,2020,21,1
10304701,2020.12.21,Montag,12,2020,21,1
10304801,2020.12.21,Montag,12,2020,21,1
10304901,2020.12.21,Montag,12,2020,21,1
10305001,2020.12.21,Montag,12,2020,21,1
10305101,2020.12.21,Montag,12,2020,21,1
10305201,2020.12.21,Montag,12,2020,21,1
10305301,2020.12.21,Montag,12,2020,21,1
10305401,2020.12.21,Montag,12,2020,21,1
10305501,2020.12.21,Montag,12,2020,21,1
10305601,2020.12.21,Montag,12,2020,21,1
10305701,2020.12.21,Montag,12,2020,21,1
10305801,2020.12.21,Montag,12,2020,21,1
10305901,2020.12.21,Montag,12,2020,21,1
10306001,2020.12.21,Montag,12,2020,21,1
10306101,2020.12.21,Montag,12,2020,21,1
10306201,2020.12.21,Montag,12,2020,21,1
10306301,2020.12.21,Montag,12,2020,21,1
10306401,2020.12.21,Montag,12,2020,21,1
10306501,2020.12.21,Montag,12,2020,21,1
10306601,2020.12.21,Montag,12,2020,21,1
10306701,2020.12.21,Montag,12,2020,21,1
10306801,2020.12.21,Montag,12,2020,21,1
10306901,2020.12.21,Montag,12,2020,21,1
10307001,2020.12.21,Montag,12,2020,21,1
10307101,2020.12.21,Montag,12,2020,21,1
10307201,2020.12.21,Montag,12,2020,21,1
10307301,2020.12.21,Montag,12,2020,21,1
10307401,2020.12.21,Montag,12,2020,21,1
10307501,2020.12.21,Montag,12,2020,21,1
10307601,2020.12.21,Montag,12,2020,21,1
10307701,2020.12.21,Montag,12,2020,21,1
10307801,2020.12.21,Montag,12,2020,21,1
10307901,2020.12.21,Montag,12,2020,21,1
10308001,2020.12.21,Montag,12,2020,21,1
10308101,2020.12.21,Montag,12,2020,21,1
10308201,2020.12.21,Montag,12,2020,21,1
10308301,2020.12.21,Montag,12,2020,21,1
10308401,2020.12.21,Montag,12,2020,21,1
10308501,2020.12.21,Montag,12,2020,21,1
10308601,2020.12.22,Dienstag,12,2020,22,1
10308701,2020.12.22,Dienstag,12,2020,22,1
10308801,2020.12.22,Dienstag,12,2020,22,1
10308901,2020.12.22,Dienstag,12,2020,22,1
10309001,2020.12.22,Dienstag,12,2020,22,1
10309101,2020.12.22,Dienstag,12,2020,22,1
10309201,2020.12.22,Dienstag,12,2020,22,1
10309301,2020.12.23,Mittwoch,12,2020,23,1
10309401,2020.12.23,Mittwoch,12,2020,23,1
10309501,2020.12.23,Mittwoch,12,2020,23,1
10309601,2020.12.23,Mittwoch,12,2020,23,1
10309701,2020.12.23,Mittwoch,12,2020,23,1
10309801,2020.12.23,Mittwoch,12,2020,23,1
10309901,2020.12.23,Mittwoch,12,2020,23,1
10310001,2020.12.23,Mittwoch,12,2020,23,1
10310101,2020.12.23,Mittwoch,12,2020,23,1
10310201,2020.12.23,Mittwoch,12,2020,23,1
10310301,2020.12.23,Mittwoch,12,2020,23,1
10310401,2020.12.23,Mittwoch,12,2020,23,1
10310501,2020.12.23,Mittwoch,12,2020,23,1
10310601,2020.12.23,Mittwoch,12,2020,23,1
10310701,2020.12.23,Mittwoch,12,2020,23,1
10310801,2020.12.23,Mittwoch,12,2020,23,1
10310901,2020.12.23,Mittwoch,12,2020,23,1
10311001,2020.12.23,Mittwoch,12,2020,23,1
10311101,2020.12.23,Mittwoch,12,2020,23,1
10311201,2020.12.23,Mittwoch,12,2020,23,1
10311301,2020.12.23,Mittwoch,12,2020,23,1
10311401,2020.12.23,Mittwoch,12,2020,23,1
10311501,2020.12.23,Mittwoch,12,2020,23,1
10311601,2020.12.23,Mittwoch,12,2020,23,1
10311701,2020.12.23,Mittwoch,12,2020,23,1
10311801,2020.12.23,Mittwoch,12,2020,23,1
10311901,2020.12.27,Sonntag,12,2020,27,1
10312001,2020.12.28,Montag,12,2020,28,1
10312101,2020.12.28,Montag,12,2020,28,1
10312201,2020.12.28,Montag,12,2020,28,1
10312301,2020.12.28,Montag,12,2020,28,1
10312401,2020.12.28,Montag,12,2020,28,1
10312501,2020.12.28,Montag,12,2020,28,1
10312601,2020.12.28,Montag,12,2020,28,1
10312701,2020.12.28,Montag,12,2020,28,1
10312801,2020.12.28,Montag,12,2020,28,1
10312901,2020.12.28,Montag,12,2020,28,1
10313001,2020.12.28,Montag,12,2020,28,1
10313101,2020.12.28,Montag,12,2020,28,1
10313201,2020.12.28,Montag,12,2020,28,1
10313301,2020.12.28,Montag,12,2020,28,1
10313401,2020.12.28,Montag,12,2020,28,1
10313501,2020.12.28,Montag,12,2020,28,1
10313601,2020.12.28,Montag,12,2020,28,1
10313701,2020.12.28,Montag,12,2020,28,1
10313801,2020.12.28,Montag,12,2020,28,1
10156302,2021.01.10,Sonntag,1,2021,10,2
10156402,2021.01.07,Donnerstag,1,2021,7,2
10156502,2021.01.07,Donnerstag,1,2021,7,2
10156602,2021.01.07,Donnerstag,1,2021,7,2
10156702,2021.01.11,Montag,1,2021,11,2
10157002,2021.01.07,Donnerstag,1,2021,7,2
10157302,2021.01.07,Donnerstag,1,2021,7,2
10157402,2021.01.07,Donnerstag,1,2021,7,2
10157502,2021.01.06,Mittwoch,1,2021,6,2
10157602,2021.01.10,Sonntag,1,2021,10,2
10157902,2021.01.07,Donnerstag,1,2021,7,2
10158002,2021.01.07,Donnerstag,1,2021,7,2
10158102,2021.01.07,Donnerstag,1,2021,7,2
10158202,2021.01.07,Donnerstag,1,2021,7,2
10158302,2021.01.07,Donnerstag,1,2021,7,2
10158402,2021.01.07,Donnerstag,1,2021,7,2
10158502,2021.01.07,Donnerstag,1,2021,7,2
10158702,2021.01.07,Donnerstag,1,2021,7,2
10158802,2021.01.07,Donnerstag,1,2021,7,2
10158902,2021.01.11,Montag,1,2021,11,2
10159002,2021.01.07,Donnerstag,1,2021,7,2
10159102,2021.01.06,Mittwoch,1,2021,6,2
10159402,2021.01.10,Sonntag,1,2021,10,2
10159702,2021.01.07,Donnerstag,1,2021,7,2
10159902,2021.01.07,Donnerstag,1,2021,7,2
10160002,2021.01.11,Montag,1,2021,11,2
10160102,2021.01.07,Donnerstag,1,2021,7,2
10160202,2021.01.10,Sonntag,1,2021,10,2
10160502,2021.01.10,Sonntag,1,2021,10,2
10160602,2021.01.07,Donnerstag,1,2021,7,2
10160802,2021.01.07,Donnerstag,1,2021,7,2
10160902,2021.01.11,Montag,1,2021,11,2
10161002,2021.01.07,Donnerstag,1,2021,7,2
10161102,2021.01.11,Montag,1,2021,11,2
10161302,2021.01.07,Donnerstag,1,2021,7,2
10161502,2021.01.11,Montag,1,2021,11,2
10161602,2021.01.06,Mittwoch,1,2021,6,2
10161702,2021.01.08,Freitag,1,2021,8,2
10161902,2021.01.07,Donnerstag,1,2021,7,2
10162002,2021.01.10,Sonntag,1,2021,10,2
10162102,2021.01.07,Donnerstag,1,2021,7,2
10162302,2021.01.08,Freitag,1,2021,8,2
10162502,2021.01.07,Donnerstag,1,2021,7,2
10162602,2021.01.09,Samstag,1,2021,9,2
10162702,2021.01.11,Montag,1,2021,11,2
10162802,2021.01.07,Donnerstag,1,2021,7,2
10162902,2021.01.11,Montag,1,2021,11,2
10163002,2021.01.07,Donnerstag,1,2021,7,2
10163202,2021.01.07,Donnerstag,1,2021,7,2
10163302,2021.01.08,Freitag,1,2021,8,2
10163402,2021.01.07,Donnerstag,1,2021,7,2
10163502,2021.01.10,Sonntag,1,2021,10,2
10163602,2021.01.07,Donnerstag,1,2021,7,2
10163702,2021.01.06,Mittwoch,1,2021,6,2
10163802,2021.01.07,Donnerstag,1,2021,7,2
10164102,2021.01.07,Donnerstag,1,2021,7,2
10164202,2021.01.11,Montag,1,2021,11,2
10164302,2021.01.07,Donnerstag,1,2021,7,2
10164402,2021.01.07,Donnerstag,1,2021,7,2
10164502,2021.01.07,Donnerstag,1,2021,7,2
10164702,2021.01.06,Mittwoch,1,2021,6,2
10164802,2021.01.07,Donnerstag,1,2021,7,2
10164902,2021.01.07,Donnerstag,1,2021,7,2
10165102,2021.01.07,Donnerstag,1,2021,7,2
10165202,2021.01.07,Donnerstag,1,2021,7,2
10165302,2021.01.11,Montag,1,2021,11,2
10165402,2021.01.06,Mittwoch,1,2021,6,2
10165502,2021.01.07,Donnerstag,1,2021,7,2
10165602,2021.01.10,Sonntag,1,2021,10,2
10165702,2021.01.06,Mittwoch,1,2021,6,2
10165902,2021.01.07,Donnerstag,1,2021,7,2
10166202,2021.01.11,Montag,1,2021,11,2
10166402,2021.01.07,Donnerstag,1,2021,7,2
10166502,2021.01.06,Mittwoch,1,2021,6,2
10166602,2021.01.07,Donnerstag,1,2021,7,2
10166902,2021.01.10,Sonntag,1,2021,10,2
10167002,2021.01.11,Montag,1,2021,11,2
10167202,2021.01.07,Donnerstag,1,2021,7,2
10167302,2021.01.07,Donnerstag,1,2021,7,2
10167502,2021.01.07,Donnerstag,1,2021,7,2
10167602,2021.01.07,Donnerstag,1,2021,7,2
10167702,2021.01.07,Donnerstag,1,2021,7,2
10167802,2021.01.10,Sonntag,1,2021,10,2
10168102,2021.01.07,Donnerstag,1,2021,7,2
10168202,2021.01.06,Mittwoch,1,2021,6,2
10168302,2021.01.11,Montag,1,2021,11,2
10168502,2021.01.07,Donnerstag,1,2021,7,2
10168602,2021.01.07,Donnerstag,1,2021,7,2
10168702,2021.01.07,Donnerstag,1,2021,7,2
10168802,2021.01.11,Montag,1,2021,11,2
10168902,2021.01.07,Donnerstag,1,2021,7,2
10169002,2021.01.07,Donnerstag,1,2021,7,2
10169402,2021.01.07,Donnerstag,1,2021,7,2
10169502,2021.01.07,Donnerstag,1,2021,7,2
10169902,2021.01.11,Montag,1,2021,11,2
10170002,2021.01.07,Donnerstag,1,2021,7,2
10170102,2021.01.07,Donnerstag,1,2021,7,2
10170202,2021.01.10,Sonntag,1,2021,10,2
10170302,2021.01.07,Donnerstag,1,2021,7,2
10170402,2021.01.07,Donnerstag,1,2021,7,2
10170502,2021.01.07,Donnerstag,1,2021,7,2
10170602,2021.01.10,Sonntag,1,2021,10,2
10170702,2021.01.07,Donnerstag,1,2021,7,2
10170802,2021.01.11,Montag,1,2021,11,2
10171002,2021.01.10,Sonntag,1,2021,10,2
10171102,2021.01.07,Donnerstag,1,2021,7,2
10171202,2021.01.11,Montag,1,2021,11,2
10171302,2021.01.10,Sonntag,1,2021,10,2
10171402,2021.01.11,Montag,1,2021,11,2
10171502,2021.01.07,Donnerstag,1,2021,7,2
10171602,2021.01.06,Mittwoch,1,2021,6,2
10171702,2021.01.10,Sonntag,1,2021,10,2
10171802,2021.01.11,Montag,1,2021,11,2
10171902,2021.01.08,Freitag,1,2021,8,2
10172202,2021.01.10,Sonntag,1,2021,10,2
10172402,2021.01.07,Donnerstag,1,2021,7,2
10172502,2021.01.10,Sonntag,1,2021,10,2
10172602,2021.01.10,Sonntag,1,2021,10,2
10172702,2021.01.07,Donnerstag,1,2021,7,2
10172802,2021.01.07,Donnerstag,1,2021,7,2
10172902,2021.01.10,Sonntag,1,2021,10,2
10173002,2021.01.07,Donnerstag,1,2021,7,2
10173202,2021.01.08,Freitag,1,2021,8,2
10173302,2021.01.07,Donnerstag,1,2021,7,2
10173402,2021.01.11,Montag,1,2021,11,2
10173502,2021.01.07,Donnerstag,1,2021,7,2
10173602,2021.01.07,Donnerstag,1,2021,7,2
10173702,2021.01.07,Donnerstag,1,2021,7,2
10174002,2021.01.11,Montag,1,2021,11,2
10174302,2021.01.07,Donnerstag,1,2021,7,2
10174402,2021.01.08,Freitag,1,2021,8,2
10174702,2021.01.11,Montag,1,2021,11,2
10174802,2021.01.11,Montag,1,2021,11,2
10174902,2021.01.10,Sonntag,1,2021,10,2
10175002,2021.01.10,Sonntag,1,2021,10,2
10175102,2021.01.07,Donnerstag,1,2021,7,2
