scoring_unit_name,number_units_scored,scoring_unit_sample_size,scoring_unit_frame_size,design_factors.design_factors,date_planted,plant_trials.plant_trial_name,plant_accessions.plant_accession
a-0000008,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-008
a-0000098,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-098
a-0000396,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-408
a-0000002,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-002
a-0000409,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-421
a-0000499,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-511
a-0000058,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-058
a-0000052,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-052
a-0000289,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-292
a-0000204,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-204
a-0000511,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-523
a-0000186,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-186
a-0000048,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-048
a-0000291,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-300
a-0000106,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-106
a-0000403,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-415
a-0000153,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-153
a-0000266,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-269
a-0000136,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-136
a-0000237,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-240
a-0000288,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-291
a-0000361,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-373
a-0000371,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-383
a-0000290,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-299
a-0000222,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-222
a-0000003,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-003
a-0000283,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-286
a-0000219,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-219
a-0000271,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-274
a-0000418,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-430
a-0000322,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-334
a-0000346,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-358
a-0000126,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-126
a-0000257,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-260
a-0000285,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-288
a-0000287,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-290
a-0000009,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-009
a-0000352,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-364
a-0000264,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-267
a-0000147,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-147
a-0000193,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-193
a-0000227,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-230
a-0000521,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_Cracker-531
a-0000439,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-451
a-0000402,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-414
a-0000258,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-261
a-0000505,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-517
a-0000080,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-080
a-0000235,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-238
a-0000163,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-163
a-0000213,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-213
a-0000280,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-283
a-0000382,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-394
a-0000368,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-380
a-0000415,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-427
a-0000070,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-070
a-0000296,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-307
a-0000201,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-201
a-0000026,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-026
a-0000097,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-097
a-0000261,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-264
a-0000124,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-124
a-0000267,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-270
a-0000121,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-121
a-0000099,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-099
a-0000088,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_UoY_Hybrid_2015003
a-0000031,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-031
a-0000128,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-128
a-0000118,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-118
a-0000101,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-101
a-0000506,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-518
a-0000149,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-149
a-0000370,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-382
