Timestamp,ActivityClass,ActivityCounts,Barometer,BloodPerfusion,BloodPulseWave,EnergyExpenditure,GalvanicSkinResponse,HR,HRV,RESP,Steps,SkinTemperature
09.05.19 22:35,1,1.176470588,976.5,0.155,3.94,1330.995827,,76.89064748,35.96666667,21.20368364,0,32.59
09.05.19 22:36,1,0.784313725,976.6,0.12,3,1330.995827,,76.31758764,37.88333333,22.71666667,0,32.56
09.05.19 22:37,1,0.784313725,976.6,0.13,3.23,1330.995827,,73.96887269,36.6,25.71392276,0,32.34
09.05.19 22:38,1,0.784313725,976.6,0.115,3.98,1330.995827,,75.81131534,31.03333333,25.0841002,0,32.34
09.05.19 22:39,1,0.784313725,976.6,0.18,4.36,1308.812563,,74.28432241,26.50847458,21.93382742,0,32.34
09.05.19 22:40,1,1.960784314,976.7,0.14,3.4,1330.995827,,75.13227069,26.83333333,22.77360432,0,32.34
09.05.19 22:41,1,0.784313725,976.7,0.12,2.64,1330.995827,,76.19332763,31.03333333,21.94657763,0,32.34
09.05.19 22:42,1,3.137254902,976.6,0.15,3.49,1330.995827,,74.61352254,32.45,19.51481289,0,32.34
09.05.19 22:43,1,0.784313725,976.6,0.24,3.26,1330.995827,,73.8467903,33.71666667,15.4115205,0,32.34
09.05.19 22:44,1,0.784313725,976.7,0.29,3.58,1330.995827,,72.26803567,31.85,17.45618557,0,32.31
09.05.19 22:45,1,0.784313725,976.7,0.255,3.74,1330.995827,,74.20353982,29.55,17.68523316,0,32.34
09.05.19 22:46,1,0.784313725,976.7,0.17,3.79,1396.629299,,70.09952738,24.88333333,14.62606672,0,32.56
09.05.19 22:47,1,0.784313725,976.6,0.14,2.76,1330.995827,,75.75403467,22.45,15.55320794,0,32.59
09.05.19 22:48,1,0.784313725,976.7,0.09,2.02,1330.995827,,73.56417534,20.93333333,10.96799795,0,32.41
09.05.19 22:49,1,0.784313725,976.7,0.15,3.1,1330.995827,,72.95614789,23.11666667,13.93533487,0,32.34
09.05.19 22:50,1,0.784313725,976.65,0.14,3.08,1330.995827,,73.45089667,29.25,19.41363284,0,32.34
09.05.19 22:51,1,1.176470588,976.6,0.18,3.41,1330.995827,,72.83342665,32.95,18.84962025,0,32.34
09.05.19 22:52,1,0.784313725,976.6,0.15,3.43,1330.995827,,74.29270338,43,21.09153761,0,32.38
09.05.19 22:53,1,0.784313725,976.6,0.14,3.4,1330.995827,,72.00893605,43.55,20.24920954,0,32.38
09.05.19 22:54,1,0.784313725,976.6,0.15,2.92,1330.995827,,72.58596589,41.03333333,19.04613297,0,32.53
09.05.19 22:55,1,0.784313725,976.7,0.15,3.09,1330.995827,,70.30395984,39.63333333,18.25,0,32.53
09.05.19 22:56,1,0.784313725,976.6,0.18,3.48,1330.995827,,71.7808446,37.6,20.45115681,0,32.53
09.05.19 22:57,1,0.784313725,976.6,0.2,3.15,1396.629299,,72.52936288,30.03333333,19.58092784,0,32.56
09.05.19 22:58,1,0.784313725,976.6,0.18,3.39,1330.995827,,71.49640487,25.08333333,17.10484491,0,32.56
09.05.19 22:59,1,0.784313725,976.5,0.15,2.6,1330.995827,,71.08840276,24.8,15.51737552,0,32.56
09.05.19 23:00,1,0.784313725,976.6,0.14,3.92,1330.995827,,70.05549327,24.01666667,20.60915675,0,32.38
09.05.19 23:01,1,0.784313725,976.5,0.13,4.08,1330.995827,,72.82890691,27.13333333,19.25782332,0,32.31
09.05.19 23:02,1,2.352941176,976.5,0.15,3.7,1330.995827,,70.53247839,27.1,17.28935447,0,32.34
09.05.19 23:03,1,0.784313725,976.6,0.17,3.76,1330.995827,,73.66274059,30.38333333,16.68740199,0,32.34
09.05.19 23:04,1,0.784313725,976.5,0.145,3.2,1330.995827,,72.50405141,33.96666667,17.85830619,0,32.28
09.05.19 23:05,1,0.784313725,976.5,0.145,3.84,1330.995827,,68.78452116,34.33333333,18.14767811,0,32.31
09.05.19 23:06,1,0.784313725,976.5,0.17,3.54,1330.995827,,68.16895489,33.25,20.20476329,0,32.28
09.05.19 23:07,1,0.784313725,976.5,0.17,2.98,1330.995827,,68.43566843,33.88333333,20.70302158,0,32.25
09.05.19 23:08,1,0.784313725,976.6,0.175,3.16,1330.995827,,67.88383133,32.78333333,13.88720963,0,32.25
09.05.19 23:09,1,0.784313725,976.65,0.165,3.28,1330.995827,,69.84454368,28.51666667,16.62630137,0,32.22
09.05.19 23:10,1,1.960784314,976.6,0.15,3.67,1330.995827,,70.14132883,27.53333333,17.05301138,0,32.25
09.05.19 23:11,1,0.784313725,976.7,0.15,3.08,1330.995827,,70.89659027,27.23333333,17.26180758,0,32.22
09.05.19 23:12,1,0.784313725,976.7,0.14,3.27,1330.995827,,70.07381776,28.15,16.0590885,0,32.25
09.05.19 23:13,1,0.784313725,976.7,0.13,2.94,1396.629299,,73.90827237,29.96666667,12.37643166,0,32.28
09.05.19 23:14,1,0.784313725,976.75,0.13,3.54,1429.446035,,70.49550056,34.63333333,15.49457882,0,32.25
09.05.19 23:15,1,0.784313725,976.8,0.13,3.14,1330.995827,,69.5240113,37.23333333,22.87377239,0,32.28
09.05.19 23:16,1,0.784313725,976.8,0.155,3.56,1330.995827,,71.79410947,36.18333333,21.54041379,0,32.28
09.05.19 23:17,1,0.784313725,976.8,0.155,3.36,1330.995827,,70.05160932,36.3,22.85631068,0,32.28
09.05.19 23:18,1,0.784313725,976.7,0.16,2.82,1330.995827,,69.83022544,36.15,20.62767435,0,32.28
09.05.19 23:19,1,0.784313725,976.65,0.14,3.65,1330.995827,,70.95147265,33.26666667,19.67714209,0,32.25
09.05.19 23:20,1,0.784313725,976.6,0.16,3.54,1330.995827,,71.28945124,33.81666667,20.60691824,0,32.25
09.05.19 23:21,1,0.784313725,976.65,0.14,3,1330.995827,,68.82440812,34.21666667,21.14037123,0,32.25
09.05.19 23:22,1,0.784313725,976.6,0.15,2.94,1330.995827,,68.21498462,34.11666667,21.46090205,0,32.28
09.05.19 23:23,1,0.784313725,976.7,0.14,3.27,1330.995827,,69.38521618,33.86666667,19.14478114,0,32.22
09.05.19 23:24,1,0.784313725,976.7,0.14,2.74,1330.995827,,70.36037047,32.93333333,14.77212562,0,32.22
09.05.19 23:25,1,0.784313725,976.7,0.16,2.81,1330.995827,,69.09040179,31.13333333,18.69935556,0,32.22
09.05.19 23:26,1,0.784313725,976.7,0.105,2.27,1330.995827,,72.94664213,30.58333333,16.91666667,0,32.22
09.05.19 23:27,1,0.784313725,976.7,0.09,2.24,1330.995827,,71.97600768,31.19230769,15.25647184,0,32.22
09.05.19 23:28,1,0.784313725,976.7,0.115,2.91,1330.995827,,71.97974447,,14.22650231,0,32.19
09.05.19 23:29,1,9.019607843,976.6,0.11,2.68,1308.812563,,75.52876106,,15.56785935,0,32.19
09.05.19 23:30,1,9.019607843,976.4,,,310.5656929,,,,,0,32.03
09.05.19 23:31,1,3.529411765,976.5,0.12,2.36,2410.225531,,93.38202838,,,29,32.09
09.05.19 23:32,,6.274509804,976.5,0.71,1.41,2378.701416,,94.51829498,,15.77588212,0,31.94
09.05.19 23:33,,2.352941176,976.5,0.08,2.19,1330.995827,,86.99718111,,14.57187378,5,31.88
09.05.19 23:34,,1.960784314,976.5,0.09,1.76,1330.995827,,85.7581512,,17.88860215,12,31.75
09.05.19 23:35,,1.176470588,976.6,0.1,2.99,1470.253693,,81.24258846,,15.08777174,10,31.69
09.05.19 23:36,1,0.784313725,976.6,0.11,2.48,1330.995827,,77.54501007,,16.82972823,0,31.575
09.05.19 23:37,1,1.568627451,976.6,0.13,3.14,1330.995827,,78.9228777,,20.22364217,0,31.75
09.05.19 23:38,1,3.137254902,976.5,0.13,2.97,1330.995827,,79.50083921,,20.08036707,0,31.78
09.05.19 23:39,,1.176470588,976.5,0.09,2.82,1330.995827,,82.47280761,,15.83709273,0,31.75
09.05.19 23:40,,0.784313725,976.6,0.135,2.3,1330.995827,,81.8435668,,16.14408538,0,31.84
09.05.19 23:41,1,1.176470588,976.4,0.11,2.06,1330.995827,,82.50916972,,16.39655659,0,31.84
09.05.19 23:42,1,0.784313725,976.5,0.14,3.01,1330.995827,,82.82063055,,16.65298507,0,31.91
09.05.19 23:43,1,1.568627451,976.6,0.14,2.59,1330.995827,,83.77756125,,22.37648456,0,31.94
09.05.19 23:44,1,0.784313725,976.6,0.15,3.13,1330.995827,,81.02804314,,24.74668921,0,32.03
09.05.19 23:45,1,5.490196078,976.6,0.12,1.91,1330.995827,,83.59671138,,21.43390965,0,32.13
09.05.19 23:46,1,1.960784314,976.6,0.14,2.16,1330.995827,,83.65184654,,14.65093103,0,32.16
09.05.19 23:47,,0.784313725,976.7,0.16,2.21,1330.995827,,79.78225806,,15.05,0,32.19
09.05.19 23:48,,3.529411765,976.7,0.19,3.28,1330.995827,,83.01572024,,15.49935517,0,32.22
09.05.19 23:49,,1.176470588,976.7,0.195,2.92,887.3305511,,82.68926829,,17.74651811,0,32.22
09.05.19 23:50,,1.568627451,976.7,0.15,2.86,1330.995827,,86.29764001,,17.14090909,0,32.145
09.05.19 23:51,,1.960784314,976.7,0.11,2.24,1330.995827,,85.37737599,,17.63346509,0,32.25
09.05.19 23:52,,1.176470588,976.7,0.1,2.02,1330.995827,,84.05965909,,16.13414952,0,32.28
09.05.19 23:53,,0.784313725,976.8,0.13,2.54,1330.995827,,75.05213613,,14.13296326,0,32.31
09.05.19 23:54,,2.745098039,976.8,0.14,2.58,1330.995827,,65.89524443,,16.26792855,0,32.31
09.05.19 23:55,,0.784313725,976.7,0.14,2.37,1330.995827,,76.52151899,,19.51990252,0,32.34
09.05.19 23:56,,0.784313725,976.7,0.18,2.88,1330.995827,,68.23049548,48.16666667,19.73240883,0,32.38
09.05.19 23:57,,0.784313725,976.7,0.17,2.39,1330.995827,,72.69267,45.75,21.68044693,0,32.41
09.05.19 23:58,,0.784313725,976.7,0.17,3.34,1330.995827,,68.80187379,40.15,18.25237449,0,32.19
09.05.19 23:59,1,0.784313725,976.8,0.18,3.44,1330.995827,,69.01290145,32.9,19.65,0,32.13
10.05.19 00:00,1,0.784313725,976.7,0.19,3.1,1330.995827,,70.01873794,29.81666667,17.17387664,0,32.34
10.05.19 00:01,1,0.784313725,976.8,0.2,3.72,1330.995827,,70.71459934,27.18333333,19.70780399,0,32.44
10.05.19 00:02,1,0.784313725,976.8,0.18,3.49,1330.995827,,70.81678552,25.75,21.05,0,32.53
10.05.19 00:03,1,0.784313725,976.8,0.19,3.7,1330.995827,,70.30156122,24.66666667,20.39125964,0,32.63
10.05.19 00:04,1,0.784313725,976.8,0.23,3.3,1330.995827,,69.67541899,24.48333333,15.39833593,0,32.75
10.05.19 00:05,1,0.784313725,976.9,0.28,3.08,1330.995827,,70.43900438,26.06666667,17.39977666,0,32.84
10.05.19 00:06,1,0.784313725,977,0.32,3.34,1330.995827,,69.22531783,24.6,16.69003036,0,32.97
10.05.19 00:07,1,0.784313725,976.9,0.33,3.08,1330.995827,,69.00162822,23.41666667,17.89946687,0,33.03
10.05.19 00:08,1,0.784313725,976.9,0.35,3.18,1330.995827,,68.46805631,23,18.18389058,0,33.13
10.05.19 00:09,1,5.882352941,976.9,0.17,2.47,1330.995827,,80.59339888,22.53416149,18.31549379,0,33.22
10.05.19 00:10,1,0.784313725,976.9,0.235,4,1330.995827,,79.22439171,19.58333333,18.63799595,0,33.03
10.05.19 00:11,1,0.784313725,976.8,0.36,3.64,1330.995827,,70.36366076,20.51666667,14.19454181,0,33
10.05.19 00:12,1,0.784313725,976.8,0.42,2.95,1330.995827,,67.53183419,21.15503876,16.7,0,32.97
10.05.19 00:13,1,0.784313725,976.85,0.4,3.16,1330.995827,,67.70295153,22.55,15,0,33.16
10.05.19 00:14,1,0.784313725,976.8,0.43,3.24,1330.995827,,66.58502848,23,15.98196195,0,33.19
10.05.19 00:15,1,0.784313725,976.8,0.45,3.1,1330.995827,,66.70594595,24.13333333,14.62851505,0,33.22
10.05.19 00:16,1,0.784313725,976.9,0.43,3.17,1330.995827,,66.96146591,25.16666667,13.51483421,0,33.25
10.05.19 00:17,1,0.784313725,976.8,0.45,3.08,1330.995827,,66.48990579,27.83067729,13.6,0,33.28
10.05.19 00:18,1,0.784313725,976.8,0.41,3.08,1330.995827,,66.47996751,29.21666667,12.58354366,0,33.31
10.05.19 00:19,1,0.784313725,976.8,0.425,2.98,1330.995827,,65.98974912,33.65,12.09928352,0,33.41
10.05.19 00:20,1,0.784313725,976.8,0.41,3.22,1330.995827,,64.11766312,38.34386617,12.24840276,0,33.41
10.05.19 00:21,1,0.784313725,976.8,0.4,3.38,1330.995827,,64.15164715,41,12.89686784,0,33.44
10.05.19 00:22,1,0.784313725,976.9,0.46,2.75,1330.995827,,64.34503401,43.61666667,12.73438294,0,33.47
10.05.19 00:23,1,0.784313725,976.85,0.46,3.18,1330.995827,,64.11791939,44.96666667,13.99138586,0,33.53
10.05.19 00:24,1,0.784313725,976.8,0.41,2.95,1330.995827,,66.26222826,45.65,15.73314535,0,33.53
10.05.19 00:25,1,0.784313725,976.8,0.405,2.87,1330.995827,,64.65277778,42.75,12.97979288,0,33.56
10.05.19 00:26,1,0.784313725,976.9,0.4,2.98,1330.995827,,63.2453348,42.31666667,13.95101435,0,33.59
10.05.19 00:27,1,0.784313725,976.9,0.4,2.83,1330.995827,,65.39574957,41.26666667,12.8164557,0,33.63
10.05.19 00:28,1,0.784313725,976.9,0.41,2.74,1330.995827,,63.71766304,42.28333333,13.23390775,0,33.69
10.05.19 00:29,1,0.784313725,976.9,0.35,3.4,1330.995827,,65.19487321,39.7,12.3,0,33.47
10.05.19 00:30,1,0.784313725,976.9,0.37,2.96,1330.995827,,66.39190657,39.85,12.33333333,0,33.44
10.05.19 00:31,1,0.784313725,977,0.37,2.95,1330.995827,,64.54399783,38.11666667,13.45104374,0,33.41
10.05.19 00:32,1,0.784313725,977,0.38,2.84,1330.995827,,65.33972455,36.63453815,13.20146059,0,33.34
10.05.19 00:33,1,0.784313725,976.9,0.39,3,1330.995827,,65.82021563,34.68333333,13.35051546,0,33.28
10.05.19 00:34,1,0.784313725,976.9,0.37,2.92,1330.995827,,64.37374831,36.28333333,14,0,33.22
10.05.19 00:35,1,0.784313725,976.9,0.38,2.81,1330.995827,,66.58855292,35.96694215,13.62021516,0,33.19
10.05.19 00:36,1,0.784313725,976.9,0.39,2.8,1308.812563,,66.2319236,36.25423729,13.34167084,0,33.13
10.05.19 00:37,1,0.784313725,976.9,0.43,3.04,1330.995827,,67.17986185,35.35,13.83129584,0,33.09
10.05.19 00:38,1,0.784313725,976.9,0.43,3.02,1330.995827,,67.07604361,35.96666667,13.56666667,0,33.06
10.05.19 00:39,1,0.784313725,976.8,0.4,3.04,1330.995827,,66.1180443,33.1,13.12054661,0,33.045
10.05.19 00:40,1,0.784313725,976.8,0.4,3.09,1330.995827,,66.87763826,35.58348968,13.16992188,0,33
10.05.19 00:41,1,0.784313725,976.9,0.41,3.17,1330.995827,,67.95302013,38.35,13.25,0,32.97
10.05.19 00:42,1,0.784313725,976.8,0.4,2.97,1330.995827,,68.03115846,38.01666667,14.56470005,0,32.94
10.05.19 00:43,1,0.784313725,976.85,0.39,3.28,1330.995827,,68.3442623,39.43333333,13.11033099,0,32.94
10.05.19 00:44,1,0.784313725,976.8,0.39,2.94,1330.995827,,68.56863794,39.28333333,13.76447205,0,32.94
10.05.19 00:45,1,0.784313725,976.9,0.4,3.31,1330.995827,,69.88452349,36.53333333,13.48027785,0,33.09
10.05.19 00:46,1,0.784313725,976.9,0.35,3.19,1330.995827,,69.98583645,33.88333333,13.26653205,0,32.91
10.05.19 00:47,1,0.784313725,976.9,0.36,3.47,1330.995827,,72.75085812,34.58206107,13.85,0,32.88
10.05.19 00:48,1,0.784313725,976.9,0.365,3.99,1330.995827,,71.03478987,37.5,13.8970475,0,32.84
10.05.19 00:49,1,0.784313725,977,0.45,3.04,1330.995827,,64.70597695,36.88333333,13.53917051,0,32.78
10.05.19 00:50,1,0.784313725,976.9,0.49,2.9,1330.995827,,65.35501066,35.93333333,15.26467586,0,32.72
10.05.19 00:51,1,0.784313725,976.9,0.465,2.76,1330.995827,,63.75349462,34.08333333,13.03462532,0,32.94
10.05.19 00:52,1,0.784313725,977,0.465,2.89,1330.995827,,62.8990604,31.67413442,14.96156802,0,33
10.05.19 00:53,1,0.784313725,977,0.51,2.76,1330.995827,,62.71562836,24.88333333,15.69861609,0,33.06
10.05.19 00:54,1,0.784313725,976.9,0.49,3.04,1330.995827,,62.33743974,25.12589499,14.4055207,0,33.19
10.05.19 00:55,1,0.784313725,977,0.49,2.82,1330.995827,,62.5958132,26.58333333,13.28333333,0,33.25
10.05.19 00:56,1,0.784313725,976.95,0.48,2.86,1330.995827,,64.17590361,27.11666667,14.38225518,0,33.38
10.05.19 00:57,1,0.784313725,977,0.49,2.92,1330.995827,,62.80540685,28.15,14.35024466,0,33.47
10.05.19 00:58,1,0.784313725,977,0.46,3.08,1330.995827,,64.73959732,31,12.84039584,0,33.59
10.05.19 00:59,1,0.784313725,977,0.47,3.21,1330.995827,,68.16652578,30.77007299,12.42563047,0,33.69
10.05.19 01:00,1,0.784313725,977,0.49,3.14,1330.995827,,64.94840097,31.61666667,12.51409007,0,33.84
10.05.19 01:01,1,0.784313725,977.1,0.5,2.88,1330.995827,,62.10958165,32.47627737,11.76276353,0,33.91
10.05.19 01:02,1,0.784313725,977.1,0.48,3.06,1330.995827,,62.53955867,33.25,11.7166157,0,34.03
10.05.19 01:03,1,0.784313725,977,0.51,2.7,1330.995827,,62.87986055,30.8,14.28224583,0,34.13
10.05.19 01:04,1,0.784313725,977.1,0.47,3.02,1330.995827,,63.15619968,31.2,14.38333333,0,34.19
10.05.19 01:05,1,0.784313725,977,0.52,2.76,1330.995827,,63.59834092,30,14.7173028,0,34.28
10.05.19 01:06,1,0.784313725,976.9,0.51,2.64,1330.995827,,63.95353805,28.95,14.11712171,0,34.34
10.05.19 01:07,1,0.784313725,977,0.51,2.86,1330.995827,,63.87879595,26.66666667,14.93333333,0,34.47
10.05.19 01:08,1,0.784313725,977,0.52,2.8,1330.995827,,63.48203354,25.41666667,16.79918033,0,34.515
10.05.19 01:09,1,0.784313725,977,0.52,2.92,1330.995827,,64.17621967,25.01666667,14.60102302,0,34.59
10.05.19 01:10,1,0.784313725,977,0.53,2.86,1330.995827,,64.12093767,25.75167785,15.46702454,0,34.72
10.05.19 01:11,1,0.784313725,976.9,0.52,2.84,1330.995827,,64.6239746,25.36666667,15.19903036,0,34.78
10.05.19 01:12,1,0.784313725,976.9,0.53,2.74,1330.995827,,64.65121822,26,16.4,0,34.88
10.05.19 01:13,1,0.784313725,977,0.52,2.92,1330.995827,,65.00132135,26.1,16.09800409,0,34.94
10.05.19 01:14,1,0.784313725,977,0.52,3.04,1330.995827,,64.90348312,25.36666667,14.9,0,35
10.05.19 01:15,1,0.784313725,977,0.51,3.04,1330.995827,,65.56055363,24.35,13.90231362,0,35.06
10.05.19 01:16,1,0.784313725,977,0.53,3.16,1330.995827,,66.21049855,23.71666667,15.26449,0,35.16
10.05.19 01:17,1,0.784313725,977,0.55,2.97,1330.995827,,66.32111785,22.66666667,16.84883423,0,35.19
10.05.19 01:18,1,0.784313725,977.1,0.55,3.11,1330.995827,,65.97001578,21.33333333,13.74810358,0,35.28
10.05.19 01:19,1,0.784313725,977,0.57,3.06,1330.995827,,66.41886196,20.52570217,15.86910157,0,35.34
10.05.19 01:20,1,0.784313725,977.1,0.53,3.14,1330.995827,,68.03252247,19.73333333,14.2189857,0,35.41
10.05.19 01:21,1,0.784313725,977.1,0.52,3.15,1330.995827,,68.20136698,19.46666667,13.83333333,0,35.5
10.05.19 01:22,1,0.784313725,977,0.56,3.21,1330.995827,,68.06884817,19,17.02036082,0,35.545
10.05.19 01:23,1,0.784313725,977.1,0.55,3.12,1330.995827,,67.73987986,18.15,16.18298309,0,35.59
10.05.19 01:24,1,0.784313725,977.1,0.57,3.12,1330.995827,,67.8553492,18,17.86666667,0,35.69
10.05.19 01:25,1,0.784313725,977.1,0.59,3.05,1330.995827,,67.67773999,16.58333333,17.78333333,0,35.72
10.05.19 01:26,1,0.784313725,977,0.55,3.1,1330.995827,,68.27700759,15.61666667,15.45791246,0,35.78
10.05.19 01:27,1,0.784313725,977.1,0.57,3.04,1330.995827,,66.89694254,16.21666667,16.23065055,0,35.84
10.05.19 01:28,1,3.137254902,977.05,0.6,3.65,1330.995827,,75.27868852,16.99641577,15.6167147,0,35.91
10.05.19 01:29,1,0.784313725,977.1,0.435,3.04,1330.995827,,78.40504535,21.08333333,14.25006729,0,35.94
10.05.19 01:30,1,0.784313725,977.1,0.54,3.26,1330.995827,,74.40336563,23,14.65495119,0,36
10.05.19 01:31,1,0.784313725,977,0.55,3.21,1330.995827,,78.48921649,22.83295455,16.08355229,0,35.94
10.05.19 01:32,1,0.784313725,977.1,0.54,3.11,1330.995827,,73.908719,22.95,12.45080687,0,35.78
10.05.19 01:33,1,0.784313725,977.1,0.56,3.22,1330.995827,,73.94740873,21.8,14.71608428,0,35.66
10.05.19 01:34,1,0.784313725,977.1,0.56,3.16,1330.995827,,73.54376116,17.93333333,15.6990991,0,35.44
10.05.19 01:35,1,0.784313725,977.1,0.54,3.04,1330.995827,,71.88450632,16.28333333,14.19950062,0,35.28
10.05.19 01:36,1,0.784313725,977.1,0.55,2.97,1330.995827,,71.65687033,16.97890061,14.34635879,0,35.13
10.05.19 01:37,1,0.784313725,977.1,0.55,2.93,1330.995827,,71.67465224,16.86666667,15.25535669,0,34.985
10.05.19 01:38,1,0.784313725,977.2,0.495,3.13,1330.995827,,71.45775013,20.91666667,16.29639242,0,34.84
10.05.19 01:39,1,0.784313725,977.1,0.53,2.98,1330.995827,,71.50909091,21.52420857,15.31387609,0,34.72
10.05.19 01:40,1,0.784313725,977.1,0.535,2.93,1330.995827,,70.50546306,22,15.44370351,0,34.59
10.05.19 01:41,1,0.784313725,977.2,0.53,2.92,1330.995827,,70.62532569,22,14.49823855,0,34.53
10.05.19 01:42,1,0.784313725,977.2,0.515,3.02,1330.995827,,69.6645768,22.41666667,13.68126888,0,34.44
10.05.19 01:43,1,0.784313725,977.15,0.52,3.04,1330.995827,,71.20408163,20,16.03683287,0,34.38
10.05.19 01:44,1,0.784313725,977.2,0.53,2.93,1330.995827,,71.74838041,19.66449814,16.21666667,0,34.31
10.05.19 01:45,1,0.784313725,977.2,0.49,2.9,1330.995827,,70.58503401,19.1,15.71655729,0,34.28
10.05.19 01:46,1,0.784313725,977.1,0.51,2.96,1330.995827,,71.93738633,18.83333333,15.61629073,0,34.22
10.05.19 01:47,1,0.784313725,977.1,0.47,3.1,1330.995827,,71.44580831,17.26666667,14.87079511,0,34.19
10.05.19 01:48,1,0.784313725,977.1,0.5,2.88,1330.995827,,72.05900783,16.56666667,14.81346351,0,34.16
10.05.19 01:49,1,0.784313725,977.2,0.54,3.1,1330.995827,,72.28601198,16.16666667,15.54750656,0,34.16
10.05.19 01:50,1,0.784313725,977.2,0.6,3.26,1330.995827,,74.40595084,16,15.23333333,0,34.28
10.05.19 01:51,1,0.784313725,977.2,0.6,3.55,1330.995827,,76.28324742,15.8,16.23493045,0,34.28
10.05.19 01:52,1,0.784313725,977.15,0.55,3.43,1330.995827,,72.0132951,16.07757758,14.41761139,0,34.31
10.05.19 01:53,1,0.784313725,977.2,0.55,3.14,1330.995827,,72.89786902,16.58333333,13.98338446,0,34.31
10.05.19 01:54,1,0.784313725,977.2,0.595,3.29,1330.995827,,75.68004368,16.25,15.62857143,0,34.31
10.05.19 01:55,1,0.784313725,977.2,0.49,2.58,1330.995827,,67.12299606,19.2,15.41298633,0,34.31
10.05.19 01:56,1,0.784313725,977.2,0.43,2.6,1330.995827,,71.64143632,20.15,13.80921895,0,34.38
10.05.19 01:57,1,0.784313725,977.3,0.39,2.91,1330.995827,,76.33922624,19.50685654,17.02860858,0,34.41
10.05.19 01:58,1,0.784313725,977.2,0.36,3.26,1330.995827,,80.34715822,18.06666667,16.54984342,0,34.47
10.05.19 01:59,1,0.784313725,977.25,0.42,3.14,1330.995827,,73.68951301,17.58333333,15.26638478,0,34.53
10.05.19 02:00,1,0.784313725,977.3,0.45,2.94,1330.995827,,74.67979408,15.65,15.62432778,0,34.59
10.05.19 02:01,1,0.784313725,977.2,0.39,3.6,1330.995827,,77.23671996,13.91346646,17.13280632,0,34.66
10.05.19 02:02,1,0.784313725,977.3,0.45,3.33,1330.995827,,71.19226723,15.83333333,15.56587137,0,34.72
10.05.19 02:03,1,0.784313725,977.3,0.38,3.09,1330.995827,,78.49147807,17.68061674,12.73154541,0,34.75
10.05.19 02:04,1,0.784313725,977.3,0.43,3.12,1330.995827,,73.54745098,19.73333333,14.66185679,0,34.81
10.05.19 02:05,1,0.784313725,977.2,0.45,3.13,1330.995827,,74.62708768,19.03333333,13.98354333,0,34.88
10.05.19 02:06,1,0.784313725,977.4,0.48,3.34,1330.995827,,74.1731916,18.91666667,15.48298429,0,34.86
10.05.19 02:07,1,0.784313725,977.4,0.51,3.34,1330.995827,,72.53675704,17.23333333,14.94693668,0,34.88
10.05.19 02:08,1,0.784313725,977.4,0.48,3.04,1330.995827,,72.17737722,15.5631068,14.28195968,0,34.91
10.05.19 02:09,1,0.784313725,977.3,0.47,3.04,1330.995827,,70.69161834,13.3,14.21666667,0,34.94
10.05.19 02:10,1,0.784313725,977.4,0.47,2.88,1330.995827,,71.21287779,14.36666667,13.28644501,0,34.94
10.05.19 02:11,1,0.784313725,977.3,0.51,2.96,1330.995827,,72.60805195,15,15.94954128,0,34.97
10.05.19 02:12,1,0.784313725,977.4,0.49,2.88,1330.995827,,70.45793901,15,14.86791472,0,34.94
10.05.19 02:13,1,0.784313725,977.4,0.49,2.92,1330.995827,,72.7158142,15,14.50267108,0,34.94
10.05.19 02:14,1,0.784313725,977.3,0.54,3.07,1330.995827,,71.14473339,15,15.51631279,0,34.94
10.05.19 02:15,1,0.784313725,977.4,0.55,3,1330.995827,,72.96725177,15.21666667,15.08301009,0,34.97
10.05.19 02:16,1,0.784313725,977.3,0.45,2.9,1330.995827,,71.87139864,18,14.78353738,0,35
10.05.19 02:17,1,0.784313725,977.4,0.465,3.12,1330.995827,,71.96008403,18.65,13.38561413,0,34.97
10.05.19 02:18,1,0.784313725,977.5,0.45,3.21,1330.995827,,72.14373992,19.4,14.58441558,0,34.97
10.05.19 02:19,1,0.784313725,977.4,0.44,2.76,1330.995827,,71.80716325,20,15,0,34.985
10.05.19 02:20,1,0.784313725,977.5,0.44,2.94,1330.995827,,71.68094496,19.26666667,15.24878299,0,35.03
10.05.19 02:21,1,0.784313725,977.6,0.45,2.8,1330.995827,,71.46515814,16.48333333,16.11612234,0,35.13
10.05.19 02:22,1,0.784313725,977.6,0.46,2.87,1330.995827,,70.85406947,16.8,15.08562691,0,35.19
10.05.19 02:23,1,0.784313725,977.6,0.44,2.8,1330.995827,,70.02084962,17.25,13.80015373,0,35.22
10.05.19 02:24,1,0.784313725,977.6,0.45,2.8,1330.995827,,69.65145985,17.50747664,15.15010142,0,35.28
10.05.19 02:25,1,0.784313725,977.5,0.46,2.84,1330.995827,,71.16597294,18.16666667,15.3963871,0,35.31
10.05.19 02:26,1,0.784313725,977.5,0.48,2.79,1330.995827,,69.55188557,19.6,14.71343669,0,35.38
10.05.19 02:27,1,0.784313725,977.4,0.42,3.06,1330.995827,,71.39064541,19.89839572,16.35,0,35.395
10.05.19 02:28,1,0.784313725,977.4,0.44,2.71,1330.995827,,68.22749934,20,15.59434914,0,35.44
10.05.19 02:29,1,0.784313725,977.4,0.45,2.88,1330.995827,,72.79895969,21.44678715,15.46456299,0,35.425
