"part_id","hh_id","part_gender","part_age"
100079,"HH100079","F",24
100080,"HH100080","F",27
100081,"HH100081","F",25
100082,"HH100082","M",43
100083,"HH100083","M",59
100084,"HH100084","M",64
100085,"HH100085","F",21
100086,"HH100086","M",37
100087,"HH100087","M",24
100088,"HH100088","M",32
100089,"HH100089","M",37
100090,"HH100090","M",54
100091,"HH100091","F",24
100092,"HH100092","M",61
100093,"HH100093","F",23
100094,"HH100094","F",21
100095,"HH100095","F",27
100096,"HH100096","F",29
100097,"HH100097","F",29
100098,"HH100098","F",50
100099,"HH100099","M",28
100100,"HH100100","F",62
100101,"HH100101","F",33
100102,"HH100102","F",66
100103,"HH100103","M",20
100104,"HH100104","F",32
100105,"HH100105","F",33
100106,"HH100106","F",35
100107,"HH100107","F",42
100108,"HH100108","F",33
100109,"HH100109","F",34
100110,"HH100110","F",32
100111,"HH100111","F",54
100112,"HH100112","M",24
100113,"HH100113","M",21
100114,"HH100114","F",41
100115,"HH100115","M",26
100116,"HH100116","M",19
100117,"HH100117","M",26
100118,"HH100118","M",22
100119,"HH100119","M",20
100120,"HH100120","M",53
100121,"HH100121","M",39
100122,"HH100122","F",25
100123,"HH100123","M",61
100124,"HH100124","M",47
100125,"HH100125","M",60
100126,"HH100126","M",29
100127,"HH100127","M",22
100128,"HH100128","F",22
100129,"HH100129","M",27
100130,"HH100130","F",56
100131,"HH100131","F",47
100132,"HH100132","F",25
100133,"HH100133","F",36
100134,"HH100134","M",23
100135,"HH100135","M",25
100136,"HH100136","M",25
100137,"HH100137","F",59
100138,"HH100138","F",31
100139,"HH100139","F",31
100140,"HH100140","M",61
100141,"HH100141","F",24
100143,"HH100143","F",58
100144,"HH100144","F",51
100145,"HH100145","F",56
100148,"HH100148","M",47
110003,"HH110003","F",36
110004,"HH110004","F",37
110005,"HH110005","F",28
110006,"HH110006","M",18
110007,"HH110007","M",21
110008,"HH110008","F",49
110009,"HH110009","F",22
110010,"HH110010","M",20
110011,"HH110011","M",21
110012,"HH110012","F",35
110013,"HH110013","F",25
110014,"HH110014","M",22
110015,"HH110015","M",22
110016,"HH110016","F",40
110017,"HH110017","M",49
110018,"HH110018","M",49
110019,"HH110019","M",40
110020,"HH110020","M",35
110021,"HH110021","M",44
110022,"HH110022","M",58
110023,"HH110023","M",45
110024,"HH110024","F",50
110025,"HH110025","M",57
110026,"HH110026","M",58
110027,"HH110027","M",47
110028,"HH110028","F",54
110029,"HH110029","M",81
110030,"HH110030","M",42
110031,"HH110031","M",45
110032,"HH110032","F",42
110033,"HH110033","M",77
110034,"HH110034","M",57
110035,"HH110035","M",62
110036,"HH110036","F",30
110037,"HH110037","M",55
110038,"HH110038","M",49
110039,"HH110039","M",57
110040,"HH110040","F",40
110041,"HH110041","M",21
110042,"HH110042","F",24
110043,"HH110043","M",20
110044,"HH110044","M",62
110045,"HH110045","M",18
110046,"HH110046","F",28
110047,"HH110047","M",21
110048,"HH110048","M",61
110049,"HH110049","M",20
110050,"HH110050","F",27
110051,"HH110051","M",25
110052,"HH110052","M",51
110053,"HH110053","M",18
110054,"HH110054","F",21
110055,"HH110055","M",25
110056,"HH110056","M",47
110057,"HH110057","M",20
110058,"HH110058","F",28
110059,"HH110059","M",22
110060,"HH110060","M",59
110061,"HH110061","M",18
110062,"HH110062","F",33
110063,"HH110063","M",24
110064,"HH110064","F",31
110065,"HH110065","M",28
110066,"HH110066","F",39
110067,"HH110067","M",18
110068,"HH110068","M",52
110069,"HH110069","M",20
110071,"HH110071","F",39
110072,"HH110072","M",19
110073,"HH110073","F",19
110074,"HH110074","F",49
110075,"HH110075","F",61
110076,"HH110076","M",20
110077,"HH110077","F",25
110078,"HH110078","F",32
110079,"HH110079","F",49
110080,"HH110080","M",21
110081,"HH110081","F",28
110082,"HH110082","F",42
110083,"HH110083","F",999
110084,"HH110084","F",19
110085,"HH110085","F",23
110086,"HH110086","F",55
110087,"HH110087","F",42
110088,"HH110088","F",20
110090,"HH110090","F",36
110092,"HH110092","F",20
110093,"HH110093","M",31
110094,"HH110094","F",55
110096,"HH110096","F",25
110097,"HH110097","F",23
110100,"HH110100","F",24
110101,"HH110101","F",18
110104,"HH110104","F",18
110105,"HH110105","F",65
110106,"HH110106","F",19
110108,"HH110108","M",19
110110,"HH110110","F",29
110112,"HH110112","M",21
110114,"HH110114","F",29
110116,"HH110116","M",44
110117,"HH110117","F",50
110118,"HH110118","F",24
110120,"HH110120","F",26
110121,"HH110121","F",65
110122,"HH110122","F",21
110124,"HH110124","F",27
110125,"HH110125","F",37
110126,"HH110126","F",18
110128,"HH110128","F",61
110129,"HH110129","F",40
110130,"HH110130","F",23
110132,"HH110132","F",30
110133,"HH110133","F",42
110134,"HH110134","F",24
110136,"HH110136","F",45
110137,"HH110137","F",24
110138,"HH110138","M",27
110139,"HH110139","M",42
110140,"HH110140","F",28
110141,"HH110141","F",25
110142,"HH110142","M",18
110143,"HH110143","M",33
110144,"HH110144","M",22
110145,"HH110145","F",20
110147,"HH110147","M",42
110148,"HH110148","M",999
110149,"HH110149","F",30
110150,"HH110150","F",37
110151,"HH110151","M",39
110152,"HH110152","M",999
110153,"HH110153","F",22
110154,"HH110154","F",24
110155,"HH110155","M",41
110156,"HH110156","M",18
110157,"HH110157","M",59
110158,"HH110158","M",74
110159,"HH110159","M",32
110160,"HH110160","F",21
110161,"HH110161","M",50
110163,"HH110163","M",49
110164,"HH110164","F",18
110167,"HH110167","M",42
110168,"HH110168","F",19
110169,"HH110169","M",59
110171,"HH110171","M",68
110172,"HH110172","F",44
110174,"HH110174","M",40
110175,"HH110175","F",62
110178,"HH110178","M",83
110180,"HH110180","F",51
110184,"HH110184","F",46
110187,"HH110187","M",21
110188,"HH110188","F",999
110191,"HH110191","M",24
110195,"HH110195","M",23
110196,"HH110196","F",68
110199,"HH110199","M",30
110200,"HH110200","F",47
120001,"HH120001","M",23
120002,"HH120002","M",18
120003,"HH120003","M",19
120004,"HH120004","F",35
120005,"HH120005","F",27
120006,"HH120006","M",20
120007,"HH120007","M",19
120008,"HH120008","F",36
120009,"HH120009","M",27
120010,"HH120010","M",25
120011,"HH120011","M",20
120012,"HH120012","F",72
120014,"HH120014","M",20
120015,"HH120015","M",22
120016,"HH120016","F",32
120017,"HH120017","M",24
120018,"HH120018","M",20
120019,"HH120019","M",19
120020,"HH120020","F",36
120021,"HH120021","M",20
120022,"HH120022","M",20
120023,"HH120023","M",20
120024,"HH120024","F",20
120025,"HH120025","F",25
120026,"HH120026","M",21
120027,"HH120027","M",52
120028,"HH120028","F",35
120029,"HH120029","F",19
120030,"HH120030","F",20
120031,"HH120031","M",28
120032,"HH120032","F",68
120033,"HH120033","M",25
120034,"HH120034","M",18
120035,"HH120035","M",21
120036,"HH120036","F",51
120037,"HH120037","F",29
120038,"HH120038","F",59
120039,"HH120039","F",38
120040,"HH120040","M",23
120041,"HH120041","F",22
120042,"HH120042","F",28
120043,"HH120043","F",48
120044,"HH120044","M",26
120045,"HH120045","F",999
120046,"HH120046","F",52
120047,"HH120047","F",54
120048,"HH120048","M",20
120049,"HH120049","F",99
120050,"HH120050","F",21
120051,"HH120051","M",20
120053,"HH120053","F",35
120054,"HH120054","F",20
120055,"HH120055","F",52
120057,"HH120057","F",98
120058,"HH120058","F",25
120059,"HH120059","F",45
120060,"HH120060","M",21
120061,"HH120061","M",19
120062,"HH120062","F",20
120063,"HH120063","F",29
120064,"HH120064","F",34
120065,"HH120065","F",22
120066,"HH120066","F",33
120067,"HH120067","F",20
120068,"HH120068","M",55
120069,"HH120069","F",43
120070,"HH120070","F",31
120071,"HH120071","F",23
120072,"HH120072","F",47
120073,"HH120073","F",21
120074,"HH120074","F",25
120075,"HH120075","F",33
120076,"HH120076","M",56
120077,"HH120077","F",29
120078,"HH120078","F",30
120079,"HH120079","M",23
120080,"HH120080","M",99
120081,"HH120081","F",35
120082,"HH120082","F",19
120083,"HH120083","M",22
120084,"HH120084","M",58
120085,"HH120085","M",39
120086,"HH120086","F",28
120087,"HH120087","M",26
120088,"HH120088","M",48
120089,"HH120089","M",999
120092,"HH120092","M",39
120093,"HH120093","M",58
120096,"HH120096","M",53
120097,"HH120097","M",42
120098,"HH120098","F",20
120100,"HH120100","M",58
120101,"HH120101","M",49
120104,"HH120104","M",45
120105,"HH120105","M",48
120106,"HH120106","M",22
120108,"HH120108","M",41
120109,"HH120109","M",52
120110,"HH120110","M",21
120112,"HH120112","M",53
120113,"HH120113","F",28
120114,"HH120114","F",18
120116,"HH120116","F",69
120117,"HH120117","F",34
120118,"HH120118","F",20
120120,"HH120120","F",27
120121,"HH120121","F",40
120122,"HH120122","F",21
120123,"HH120123","M",50
120124,"HH120124","F",28
120125,"HH120125","F",35
120126,"HH120126","F",30
120127,"HH120127","M",48
120128,"HH120128","M",19
120129,"HH120129","F",38
120130,"HH120130","F",35
120131,"HH120131","M",58
120132,"HH120132","M",18
120133,"HH120133","F",39
120134,"HH120134","F",22
120135,"HH120135","M",59
120136,"HH120136","M",98
120140,"HH120140","M",20
120144,"HH120144","M",22
120148,"HH120148","M",25
120152,"HH120152","F",27
120153,"HH120153","M",48
120156,"HH120156","F",26
120157,"HH120157","M",99
120160,"HH120160","F",20
120161,"HH120161","M",55
120162,"HH120162","M",56
120163,"HH120163","F",35
120164,"HH120164","M",46
120165,"HH120165","M",52
120166,"HH120166","M",60
120167,"HH120167","M",23
120168,"HH120168","M",49
120170,"HH120170","M",999
120171,"HH120171","F",23
120172,"HH120172","M",41
120173,"HH120173","M",55
120175,"HH120175","F",19
120176,"HH120176","M",43
120177,"HH120177","M",47
120180,"HH120180","M",36
120181,"HH120181","M",53
120184,"HH120184","M",46
120186,"HH120186","M",26
120188,"HH120188","M",42
120189,"HH120189","M",60
120190,"HH120190","F",999
120192,"HH120192","M",43
120193,"HH120193","F",23
120194,"HH120194","F",20
120195,"HH120195","F",25
120196,"HH120196","F",25
120197,"HH120197","M",21
120198,"HH120198","F",43
120199,"HH120199","F",21
120200,"HH120200","F",26
130001,"HH130001","M",79
130002,"HH130002","M",71
130003,"HH130003","M",63
130004,"HH130004","M",34
130005,"HH130005","M",31
130006,"HH130006","F",25
130007,"HH130007","F",22
130008,"HH130008","F",20
130009,"HH130009","F",20
130010,"HH130010","F",24
130011,"HH130011","F",50
130012,"HH130012","F",40
130013,"HH130013","F",40
130014,"HH130014","F",55
130015,"HH130015","F",28
130016,"HH130016","M",25
130017,"HH130017","M",19
130018,"HH130018","M",22
130019,"HH130019","M",23
130020,"HH130020","F",23
130021,"HH130021","F",20
130022,"HH130022","F",29
130023,"HH130023","F",22
130024,"HH130024","M",70
130025,"HH130025","M",34
130026,"HH130026","M",53
130027,"HH130027","M",33
130028,"HH130028","M",54
130029,"HH130029","M",48
130030,"HH130030","M",43
130031,"HH130031","M",43
130032,"HH130032","M",37
130033,"HH130033","F",67
130034,"HH130034","F",34
130035,"HH130035","F",60
130036,"HH130036","F",70
130037,"HH130037","F",55
130038,"HH130038","M",38
130039,"HH130039","M",26
130040,"HH130040","F",20
130041,"HH130041","M",19
130042,"HH130042","M",22
130044,"HH130044","M",19
130045,"HH130045","F",25
130046,"HH130046","F",20
130047,"HH130047","F",23
130048,"HH130048","F",29
130049,"HH130049","F",29
130050,"HH130050","F",29
130051,"HH130051","F",22
130052,"HH130052","F",20
130053,"HH130053","F",18
130054,"HH130054","F",25
130055,"HH130055","F",57
130056,"HH130056","F",37
130057,"HH130057","F",30
130058,"HH130058","F",50
130059,"HH130059","F",33
130060,"HH130060","M",20
130061,"HH130061","M",27
130062,"HH130062","F",58
130063,"HH130063","F",59
130064,"HH130064","F",30
130065,"HH130065","F",40
130066,"HH130066","M",26
130067,"HH130067","M",29
130068,"HH130068","F",35
130069,"HH130069","M",32
130070,"HH130070","M",67
130071,"HH130071","M",32
130072,"HH130072","F",32
130073,"HH130073","F",46
130074,"HH130074","F",20
130075,"HH130075","F",18
130076,"HH130076","F",23
130077,"HH130077","F",26
130078,"HH130078","M",19
130079,"HH130079","F",31
130080,"HH130080","F",72
130081,"HH130081","F",48
130082,"HH130082","F",46
130083,"HH130083","M",21
130084,"HH130084","M",19
130085,"HH130085","M",20
130086,"HH130086","M",20
130087,"HH130087","M",22
130088,"HH130088","M",27
130089,"HH130089","F",23
130090,"HH130090","F",20
130091,"HH130091","F",18
130092,"HH130092","M",34
130093,"HH130093","F",51
130094,"HH130094","F",38
130095,"HH130095","F",57
130096,"HH130096","F",44
130097,"HH130097","F",27
130098,"HH130098","F",34
130099,"HH130099","F",25
130101,"HH130101","F",26
130102,"HH130102","F",74
130103,"HH130103","M",35
130104,"HH130104","M",34
130105,"HH130105","M",77
130106,"HH130106","M",57
130107,"HH130107","M",62
130108,"HH130108","M",74
130109,"HH130109","M",63
130110,"HH130110","M",25
130111,"HH130111","M",29
130112,"HH130112","M",23
130113,"HH130113","M",31
130114,"HH130114","M",41
130115,"HH130115","M",36
130116,"HH130116","F",18
130117,"HH130117","F",21
130118,"HH130118","F",30
130119,"HH130119","F",28
130120,"HH130120","F",29
130121,"HH130121","F",28
130122,"HH130122","F",41
130123,"HH130123","M",25
130124,"HH130124","M",26
130125,"HH130125","M",24
130126,"HH130126","M",20
130127,"HH130127","M",20
130128,"HH130128","M",20
130129,"HH130129","M",37
130130,"HH130130","M",55
130131,"HH130131","M",55
130132,"HH130132","M",32
130133,"HH130133","M",48
130134,"HH130134","M",46
130135,"HH130135","M",49
130136,"HH130136","M",72
130137,"HH130137","M",61
130138,"HH130138","M",19
130139,"HH130139","M",18
130140,"HH130140","M",19
130142,"HH130142","F",30
130143,"HH130143","F",32
130144,"HH130144","F",44
130145,"HH130145","F",36
130146,"HH130146","F",31
130147,"HH130147","F",36
130148,"HH130148","F",30
130155,"HH130155","M",35
130176,"HH130176","F",19
130177,"HH130177","F",20
130178,"HH130178","M",19
130179,"HH130179","M",19
130180,"HH130180","F",42
130181,"HH130181","F",66
140001,"HH140001","M",37
140002,"HH140002","F",31
140003,"HH140003","M",47
140004,"HH140004","M",37
140005,"HH140005","M",79
140006,"HH140006","M",25
140007,"HH140007","M",25
140008,"HH140008","M",29
140009,"HH140009","M",19
140010,"HH140010","M",25
140011,"HH140011","F",28
140012,"HH140012","F",25
140013,"HH140013","F",26
140014,"HH140014","F",22
140015,"HH140015","F",20
140016,"HH140016","F",40
140017,"HH140017","F",62
140018,"HH140018","F",32
140019,"HH140019","F",60
140020,"HH140020","F",64
140021,"HH140021","M",66
140022,"HH140022","M",62
140023,"HH140023","M",83
140024,"HH140024","M",67
140025,"HH140025","M",35
140026,"HH140026","F",19
140027,"HH140027","F",20
140028,"HH140028","F",19
140029,"HH140029","F",23
140030,"HH140030","F",42
140031,"HH140031","F",40
140032,"HH140032","M",18
140033,"HH140033","F",47
140034,"HH140034","F",48
140035,"HH140035","F",22
140036,"HH140036","M",23
140037,"HH140037","M",19
140038,"HH140038","M",24
140039,"HH140039","M",21
140040,"HH140040","M",35
140041,"HH140041","F",21
140042,"HH140042","F",33
140043,"HH140043","F",45
140044,"HH140044","F",26
140045,"HH140045","F",23
140046,"HH140046","F",52
140047,"HH140047","F",52
140048,"HH140048","F",37
140049,"HH140049","F",67
140050,"HH140050","M",22
140051,"HH140051","M",27
140052,"HH140052","M",21
140053,"HH140053","M",23
140054,"HH140054","M",24
140055,"HH140055","M",29
140056,"HH140056","M",31
140057,"HH140057","M",40
140058,"HH140058","M",72
140059,"HH140059","M",54
140060,"HH140060","M",32
140061,"HH140061","F",29
140062,"HH140062","F",76
140063,"HH140063","F",39
140064,"HH140064","F",63
140065,"HH140065","F",63
140066,"HH140066","F",61
140067,"HH140067","M",25
140068,"HH140068","F",24
140069,"HH140069","F",27
140070,"HH140070","F",24
140071,"HH140071","F",27
140072,"HH140072","F",28
140073,"HH140073","M",73
140074,"HH140074","M",89
140075,"HH140075","F",49
140076,"HH140076","F",51
140077,"HH140077","M",32
140078,"HH140078","M",20
140079,"HH140079","M",20
140080,"HH140080","M",18
140081,"HH140081","F",24
140082,"HH140082","F",20
140083,"HH140083","F",49
140084,"HH140084","F",55
140085,"HH140085","F",44
140086,"HH140086","F",35
140087,"HH140087","F",67
140088,"HH140088","M",20
140089,"HH140089","M",21
140090,"HH140090","M",18
140091,"HH140091","M",18
140092,"HH140092","M",20
140093,"HH140093","M",21
140094,"HH140094","M",46
140095,"HH140095","M",39
140096,"HH140096","M",40
140097,"HH140097","M",70
140098,"HH140098","M",69
140099,"HH140099","M",32
140100,"HH140100","M",73
140101,"HH140101","M",59
140102,"HH140102","M",30
140103,"HH140103","F",21
140104,"HH140104","F",31
140105,"HH140105","F",19
140106,"HH140106","F",20
140107,"HH140107","M",21
140108,"HH140108","F",33
140109,"HH140109","F",55
140110,"HH140110","F",56
140111,"HH140111","F",35
140112,"HH140112","M",27
140113,"HH140113","M",68
140114,"HH140114","M",76
140115,"HH140115","M",44
140116,"HH140116","M",47
140117,"HH140117","F",25
140118,"HH140118","M",21
140119,"HH140119","M",28
140120,"HH140120","M",20
140121,"HH140121","M",44
140122,"HH140122","M",35
140123,"HH140123","F",26
140124,"HH140124","F",25
140125,"HH140125","F",23
140126,"HH140126","F",25
140127,"HH140127","F",19
140128,"HH140128","F",44
140129,"HH140129","F",65
140130,"HH140130","F",32
140131,"HH140131","M",30
140132,"HH140132","F",43
140133,"HH140133","F",20
140134,"HH140134","F",34
140135,"HH140135","M",19
140136,"HH140136","M",19
140137,"HH140137","M",18
140138,"HH140138","M",62
140139,"HH140139","M",67
140140,"HH140140","F",50
140141,"HH140141","F",68
140142,"HH140142","F",31
140147,"HH140147","M",19
140148,"HH140148","M",57
140149,"HH140149","M",33
140150,"HH140150","M",61
140151,"HH140151","M",35
140152,"HH140152","M",19
140154,"HH140154","F",20
140155,"HH140155","F",22
140156,"HH140156","F",21
140157,"HH140157","F",20
140158,"HH140158","M",21
140159,"HH140159","F",37
140160,"HH140160","F",43
140161,"HH140161","F",27
150001,"HH150001","M",66
150002,"HH150002","M",19
150003,"HH150003","M",35
150004,"HH150004","F",19
150005,"HH150005","M",37
150006,"HH150006","M",17
150007,"HH150007","F",43
150008,"HH150008","F",35
150009,"HH150009","M",33
150010,"HH150010","M",20
150011,"HH150011","F",27
150012,"HH150012","F",42
150013,"HH150013","M",34
150014,"HH150014","M",57
150015,"HH150015","F",18
150016,"HH150016","F",79
150017,"HH150017","F",47
150018,"HH150018","F",40
150019,"HH150019","M",70
150020,"HH150020","F",23
150021,"HH150021","F",24
150022,"HH150022","F",62
150023,"HH150023","M",49
150024,"HH150024","F",22
150025,"HH150025","M",27
150026,"HH150026","F",58
150027,"HH150027","F",27
150028,"HH150028","M",35
150029,"HH150029","F",21
150030,"HH150030","F",50
150031,"HH150031","M",24
150032,"HH150032","M",37
150033,"HH150033","F",20
150034,"HH150034","M",27
150035,"HH150035","F",25
150036,"HH150036","F",50
150037,"HH150037","M",19
150038,"HH150038","M",19
150039,"HH150039","F",25
150040,"HH150040","F",53
150041,"HH150041","F",24
150042,"HH150042","M",18
150043,"HH150043","F",24
150044,"HH150044","F",62
150045,"HH150045","M",21
150046,"HH150046","M",28
150047,"HH150047","F",25
150048,"HH150048","F",24
150049,"HH150049","M",39
150050,"HH150050","F",23
150051,"HH150051","F",56
150052,"HH150052","M",21
150053,"HH150053","F",19
150054,"HH150054","F",29
150055,"HH150055","F",71
150056,"HH150056","M",27
150057,"HH150057","F",34
150058,"HH150058","F",27
150059,"HH150059","F",85
150060,"HH150060","F",30
150061,"HH150061","F",20
150062,"HH150062","F",26
150063,"HH150063","F",39
150064,"HH150064","F",23
150065,"HH150065","F",44
150066,"HH150066","F",32
150067,"HH150067","F",21
150069,"HH150069","F",54
150070,"HH150070","F",29
150071,"HH150071","F",23
150073,"HH150073","F",24
150074,"HH150074","F",39
150075,"HH150075","F",25
150077,"HH150077","F",23
150078,"HH150078","F",62
150079,"HH150079","F",22
150084,"HH150084","M",58
150088,"HH150088","F",76
150092,"HH150092","F",29
150096,"HH150096","F",81
150097,"HH150097","M",65
150099,"HH150099","M",76
150100,"HH150100","F",19
150101,"HH150101","M",44
150102,"HH150102","M",46
150103,"HH150103","M",34
150104,"HH150104","F",19
150106,"HH150106","M",39
150107,"HH150107","M",67
150108,"HH150108","M",35
150110,"HH150110","F",71
150111,"HH150111","M",74
150112,"HH150112","M",42
150113,"HH150113","M",28
150114,"HH150114","M",19
150115,"HH150115","F",27
150116,"HH150116","M",19
150117,"HH150117","M",24
150118,"HH150118","M",24
150119,"HH150119","F",23
150120,"HH150120","M",21
150121,"HH150121","M",22
150122,"HH150122","M",17
150123,"HH150123","M",55
150124,"HH150124","F",28
150125,"HH150125","M",27
150126,"HH150126","M",27
150127,"HH150127","M",24
150128,"HH150128","F",26
150132,"HH150132","M",22
150136,"HH150136","M",20
150140,"HH150140","M",23
150141,"HH150141","F",18
150144,"HH150144","M",24
150146,"HH150146","F",34
150147,"HH150147","F",19
150148,"HH150148","F",38
150150,"HH150150","F",25
150151,"HH150151","F",32
150152,"HH150152","M",23
150154,"HH150154","M",28
150155,"HH150155","F",57
150156,"HH150156","M",40
150158,"HH150158","M",37
150159,"HH150159","F",45
150160,"HH150160","M",30
150161,"HH150161","M",25
150163,"HH150163","M",32
150164,"HH150164","F",55
150165,"HH150165","F",45
150166,"HH150166","F",29
150167,"HH150167","M",42
150168,"HH150168","M",49
150169,"HH150169","F",42
150171,"HH150171","M",93
150172,"HH150172","M",33
150173,"HH150173","F",27
150175,"HH150175","M",48
150176,"HH150176","M",47
150177,"HH150177","M",26
150178,"HH150178","F",52
150179,"HH150179","M",20
150180,"HH150180","F",37
150181,"HH150181","F",63
150182,"HH150182","M",20
150183,"HH150183","M",26
150184,"HH150184","F",50
150187,"HH150187","M",20
150188,"HH150188","M",18
150189,"HH150189","F",66
150191,"HH150191","F",33
150192,"HH150192","M",19
150194,"HH150194","M",35
150195,"HH150195","M",67
150196,"HH150196","M",55
150198,"HH150198","M",31
150199,"HH150199","M",57
150200,"HH150200","M",22
160001,"HH160001","M",52
160003,"HH160003","M",19
160005,"HH160005","M",41
160007,"HH160007","F",37
160009,"HH160009","M",55
160011,"HH160011","F",28
160013,"HH160013","M",45
160015,"HH160015","F",42
160017,"HH160017","F",18
160018,"HH160018","F",22
160032,"HH160032","F",42
160036,"HH160036","F",59
160041,"HH160041","F",49
160042,"HH160042","F",31
160043,"HH160043","M",63
160044,"HH160044","M",19
160045,"HH160045","F",45
160046,"HH160046","M",38
160047,"HH160047","M",54
160048,"HH160048","M",21
160049,"HH160049","F",66
160051,"HH160051","M",42
160052,"HH160052","M",21
160053,"HH160053","F",74
160054,"HH160054","M",48
160055,"HH160055","M",75
160056,"HH160056","M",33
160057,"HH160057","F",62
160058,"HH160058","F",54
160059,"HH160059","M",35
160061,"HH160061","M",19
160063,"HH160063","F",36
160084,"HH160084","F",35
160091,"HH160091","M",22
160095,"HH160095","M",22
160102,"HH160102","M",34
160106,"HH160106","M",24
160107,"HH160107","M",23
160110,"HH160110","M",18
160111,"HH160111","M",28
160114,"HH160114","M",25
160115,"HH160115","M",40
160136,"HH160136","F",48
160149,"HH160149","M",54
160160,"HH160160","M",73
160163,"HH160163","M",54
160165,"HH160165","F",30
160166,"HH160166","F",39
160167,"HH160167","F",26
160168,"HH160168","F",31
160169,"HH160169","F",21
160170,"HH160170","F",22
160171,"HH160171","F",26
160172,"HH160172","F",46
160173,"HH160173","F",17
160174,"HH160174","F",20
160175,"HH160175","F",27
160176,"HH160176","F",48
160178,"HH160178","F",45
160179,"HH160179","F",28
160183,"HH160183","F",21
160184,"HH160184","F",74
160187,"HH160187","F",30
160188,"HH160188","F",50
160189,"HH160189","M",62
160191,"HH160191","M",37
160192,"HH160192","F",37
160193,"HH160193","F",25
160195,"HH160195","M",69
160196,"HH160196","F",37
160198,"HH160198","F",22
160200,"HH160200","F",43
170001,"HH170001","F",32
170002,"HH170002","F",83
170004,"HH170004","M",19
170006,"HH170006","F",38
170007,"HH170007","F",45
170008,"HH170008","M",19
170010,"HH170010","F",36
170012,"HH170012","M",28
170014,"HH170014","F",57
170015,"HH170015","F",37
170018,"HH170018","F",22
170019,"HH170019","F",45
170020,"HH170020","F",23
170022,"HH170022","M",32
170023,"HH170023","F",66
170024,"HH170024","F",20
170025,"HH170025","M",48
170026,"HH170026","F",21
170027,"HH170027","F",38
170028,"HH170028","F",22
170029,"HH170029","F",21
170030,"HH170030","M",70
170031,"HH170031","M",26
170032,"HH170032","M",22
170033,"HH170033","F",26
170034,"HH170034","M",38
170036,"HH170036","F",20
170037,"HH170037","F",49
170038,"HH170038","M",28
170040,"HH170040","M",70
170041,"HH170041","F",75
170042,"HH170042","M",23
170044,"HH170044","M",33
170045,"HH170045","F",43
170046,"HH170046","M",18
170048,"HH170048","M",58
170049,"HH170049","F",37
170051,"HH170051","F",34
170052,"HH170052","M",30
170053,"HH170053","M",42
170055,"HH170055","M",30
170056,"HH170056","M",49
170057,"HH170057","F",25
170059,"HH170059","M",63
170060,"HH170060","M",33
170061,"HH170061","F",24
170063,"HH170063","M",38
170064,"HH170064","F",19
170065,"HH170065","F",28
170067,"HH170067","F",25
170068,"HH170068","M",52
170069,"HH170069","M",59
170071,"HH170071","F",27
170073,"HH170073","M",38
170074,"HH170074","M",23
170075,"HH170075","F",20
170077,"HH170077","M",44
170078,"HH170078","M",27
170079,"HH170079","F",20
170080,"HH170080","F",21
170081,"HH170081","M",19
170082,"HH170082","M",66
170083,"HH170083","M",22
170084,"HH170084","M",25
170085,"HH170085","F",53
170086,"HH170086","M",45
170087,"HH170087","M",26
170088,"HH170088","F",18
170089,"HH170089","F",44
170090,"HH170090","M",65
170091,"HH170091","M",70
170092,"HH170092","F",19
170094,"HH170094","M",99
170095,"HH170095","M",33
170096,"HH170096","F",19
170104,"HH170104","M",25
170108,"HH170108","F",23
170112,"HH170112","F",87
170115,"HH170115","F",65
170116,"HH170116","F",32
170120,"HH170120","F",54
170124,"HH170124","F",53
170127,"HH170127","M",17
170128,"HH170128","M",21
170129,"HH170129","F",30
170130,"HH170130","M",44
170131,"HH170131","M",24
170133,"HH170133","F",50
170134,"HH170134","F",19
170135,"HH170135","F",60
170137,"HH170137","F",44
170138,"HH170138","F",18
170139,"HH170139","M",19
170141,"HH170141","F",51
170142,"HH170142","F",70
170143,"HH170143","M",33
170144,"HH170144","F",39
170145,"HH170145","F",99
170146,"HH170146","F",98
170147,"HH170147","M",24
170148,"HH170148","M",23
170149,"HH170149","F",65
170150,"HH170150","F",48
170151,"HH170151","M",45
170152,"HH170152","F",42
170153,"HH170153","F",23
170154,"HH170154","F",45
170155,"HH170155","M",22
170156,"HH170156","F",58
170157,"HH170157","F",22
170158,"HH170158","F",71
170159,"HH170159","M",28
170161,"HH170161","M",51
170162,"HH170162","F",53
170163,"HH170163","F",22
170164,"HH170164","M",71
170165,"HH170165","M",27
170166,"HH170166","F",41
170167,"HH170167","M",24
170168,"HH170168","M",54
170169,"HH170169","M",40
170170,"HH170170","F",19
170171,"HH170171","M",18
170172,"HH170172","M",30
170173,"HH170173","M",98
170174,"HH170174","F",44
170175,"HH170175","M",19
170177,"HH170177","M",24
170178,"HH170178","F",23
170179,"HH170179","F",30
170180,"HH170180","M",23
170181,"HH170181","M",29
170182,"HH170182","F",23
170183,"HH170183","F",24
170184,"HH170184","M",36
170185,"HH170185","M",22
170186,"HH170186","F",23
170187,"HH170187","F",28
170188,"HH170188","F",21
170189,"HH170189","M",999
170191,"HH170191","M",23
170192,"HH170192","M",66
170193,"HH170193","M",30
170195,"HH170195","F",27
170196,"HH170196","M",25
170197,"HH170197","M",45
170200,"HH170200","M",28
180001,"HH180001","F",20
180002,"HH180002","F",67
180003,"HH180003","F",21
