Min_ax_,Max_ax_,SD_ax_,Max_abs_ay__,SD_ay_,Mean_v_,Max_v_,SD_v_,SD_Position_in_lane_,Mean_Position_in_lane_,Mean_THW_,SD_THW_,Mean_LongDist_LeadVeh_,SD_LongDist_LeadVeh_,Mean_v_LeadVeh_,SD_v_LeadVeh_,Number_Of_Samples,Condition
-0.6,0.38,0.3195,0.38,0.0292,2.481,3.3125,0.3092,NaN,NaN,3.621,0.6191,8.8658,1.314,3.0016,0.2405,69,0
-0.84,0.72,0.1413,0.6,0.0374,0.9223,2.5,0.8128,NaN,NaN,NaN,NaN,8.831,1.7799,0.9262,0.7738,1199,3
-0.76,0.42,0.2494,0.42,0.0505,7.3629,9,1.4295,NaN,NaN,2.424,0.296,17.5133,2.5048,7.2869,1.5944,278,3
-2.2,0.62,0.4164,0.54,0.069,5.9526,10.8125,3.2836,NaN,NaN,3.2238,1.1209,16.2251,5.3823,6.0251,3.347,964,3
-2.7,1.6,0.5986,0.4,0.0969,7.5961,16.5,3.7373,0.0421,0.0496,3.1859,3.5885,17.6242,6.6423,7.9644,3.3029,893,3
-1.2,0.6,0.3345,0.6,0.144,11.1491,15.1,1.6295,0.1399,0.1474,2.2255,0.4842,24.8651,5.9969,11.1304,1.2765,499,0
-2.96,1.08,0.6198,0.8,0.1426,6.4028,12.4375,4.1915,NaN,NaN,NaN,NaN,19.2322,8.1188,6.5706,4.159,962,3
-1.04,1.44,0.4196,0.58,0.3122,6.8954,11.125,2.1475,NaN,NaN,2.4876,0.5692,16.4965,4.6435,7.0013,1.9911,1199,0
-2.96,0.36,0.4011,0.6,0.0387,8.0391,12.875,0.4843,NaN,NaN,2.7602,0.1479,22.0399,0.3203,8.0245,0.4862,1452,3
-1.2,1.1,0.3641,1,0.1373,5.5819,14.3,3.019,0.1475,0.1821,2.5882,1.378,11.7808,3.6269,5.4175,2.8206,3550,0
-1.8,1.6,0.4499,0.7,0.1229,4.6705,16.6,2.2141,0.1489,0.0842,3.6448,1.4045,12.2539,2.675,3.8497,1.6037,4866,3
-0.08,0.04,0.0341,0.4,0.0445,6.5323,6.5625,0.0396,NaN,NaN,2.4194,0.0383,15.8052,0.32,6.161,0.1611,29,0
-2.88,2.04,0.6286,0.66,0.0535,4.1445,16.3889,2.4983,0.081,0.0909,1.9876,0.5151,9.7135,3.3195,4.6653,1.3859,2026,3
-0.9,0.88,0.3509,0.76,0.0496,4.7488,7.625,1.1512,NaN,NaN,3.1827,0.5089,14.6785,2.3726,4.7959,1.029,876,3
-0.95,1.15,0.4185,0.4709,0.0854,4.6337,10.1861,2.4784,0.0575,0.0607,3.5575,0.2076,15.4904,3.5678,3.046,0.9634,428,3
-1.46,1.02,0.4829,0.28,0.0733,8.7865,13.5625,2.9795,NaN,NaN,2.7884,0.4155,23.813,7.4427,8.9701,3.2533,660,3
-2.1,1.5,0.3819,0.7,0.2676,1.5999,16.6,1.5551,0.0788,0.1064,7.8534,4.6055,10.7116,2.1357,1.6667,0.929,5217,3
-1.52,1.3,0.4556,0.44,0.048,2.1439,9.3125,1.947,NaN,NaN,NaN,NaN,10.8782,3.4209,2.1858,1.9372,2722,3
-1.65,1.15,0.4756,0.6671,0.1032,8.1795,16.7389,4.6434,0.0386,0.0255,2.7879,0.4758,24.2794,10.0686,8.6513,4.054,1718,3
-1.3,0.7,0.226,1.6,0.3834,16.1629,19.1,1.3946,0.1508,0.1113,2.1523,0.3045,34.8095,6.276,16.5327,1.7799,1826,3
-1.42,1.18,0.5581,0.34,0.0542,7.8699,10.8125,2.1618,NaN,NaN,2.6947,0.4027,21.0552,6.0377,8.0272,1.8393,296,3
-2.32,1.32,0.428,0.62,0.0885,3.198,13.75,4.4298,NaN,NaN,NaN,NaN,13.7355,10.0471,3.1905,4.4271,2449,3
-1.6,1.04,0.3787,0.38,0.0363,2.5184,5.4375,1.4699,NaN,NaN,NaN,NaN,11.4022,2.7495,2.5157,1.3502,1389,3
-1.72,1.68,0.3087,1.2,0.0611,3.6762,16,5.6443,NaN,NaN,NaN,NaN,15.9973,15.7275,4.1394,6.1793,1970,3
-0.16,0.46,0.1788,0.7,0.1978,5.1923,5.3125,0.1368,NaN,NaN,3.0193,0.048,15.6712,0.1905,5.4685,0.1894,26,3
-0.34,0.02,0.1205,0.36,0.1004,6.4118,6.8125,0.1633,NaN,NaN,2.2667,0.2565,14.4964,1.3449,7.1405,0.259,56,3
-3.66,0.8,0.6493,0.44,0.0714,6.3233,8.1875,1.0672,NaN,NaN,2.8239,0.5967,17.9588,5.3229,6.8179,1.3631,476,3
-1.85,-0.25,0.4139,0.5494,0.0745,6.555,9.175,1.668,0.069,0.191,1.9495,0.5141,11.9529,0.1277,6.6381,1.6498,53,3
-0.12,1.2,0.1933,0.4,0.0183,0.1283,4.8125,0.6626,NaN,NaN,NaN,NaN,7.3299,1.3637,0.2177,0.8129,1199,3
-2.45,1.35,0.753,0.3924,0.0819,2.8743,7.4667,1.9824,0.0269,0.0241,3.4025,0.6052,14.7827,3.1955,3.4305,1.5965,1669,3
-1.61,1.23,0.51,0.5,0.0977,3.4845,6.95,1.8448,NaN,NaN,3.418,0.2994,13.9704,2.7802,3.7874,0.9335,469,3
-1.85,1.35,0.6077,0.7063,0.1271,8.1833,14.9444,4.5885,0.058,0.0602,2.7351,0.6508,22.9412,8.0745,8.3873,3.418,689,3
-2.7,1.35,0.5003,1.0202,0.1018,6.6795,16.6306,3.8893,0.0519,0.0379,2.6246,0.5174,19.452,5.4362,7.749,2.801,6099,3
0,0.48,0.1493,0.24,0.0367,3.9521,4.25,0.266,NaN,NaN,3.7742,0.3031,14.8387,0.2624,3.7578,0.1366,30,3
-0.96,1.24,0.3773,0.38,0.0545,9.4379,16.625,2.6978,NaN,NaN,2.5425,0.9167,24.2206,13.1747,9.4844,3.0289,1210,0
-2.78,1.06,0.6613,0.48,0.2375,12.1172,14.5,1.701,NaN,NaN,3.315,0.2721,39.993,5.174,11.5984,3.4507,160,3
-0.3,0.6,0.2483,0.5,0.1432,12.2818,13.1,0.8809,0.0444,0.059,2.0247,0.1275,24.8087,1.7132,12.3209,0.4893,137,3
-1.72,1.42,0.4375,0.52,0.257,5.2315,16.125,5.1649,NaN,NaN,2.6952,0.5352,25.2897,8.4091,9.8034,3.739,3229,3
-1.24,1.14,0.5282,0.52,0.0208,0.1806,0.5625,0.2132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27,3
-0.9,0.16,0.1901,0.54,0.0692,3.7025,4.5625,0.768,NaN,NaN,3.5802,0.6025,12.8298,1.2554,3.4991,0.5705,146,3
-0.78,0.48,0.2176,0.5,0.0248,0.4384,2.625,0.7463,NaN,NaN,NaN,NaN,8.5882,1.5372,0.3387,0.516,400,3
-0.58,1.24,0.4783,0.36,0.0488,5.0903,8.3125,2.1284,NaN,NaN,3.4642,1.108,15.5734,3.8574,5.4112,1.8414,281,3
-1.75,0.75,0.3838,0.6278,0.1315,13.842,17.9194,3.3229,0.0391,0.055,2.3075,0.2981,32.4936,8.0496,14.3835,2.9479,668,3
-1.06,0.3,0.4469,0.32,0.0502,8.2728,9.375,0.6543,NaN,NaN,2.328,0.2261,19.1741,1.6306,8.6572,0.5375,93,3
-1.4,0.6,0.3529,0.8,0.167,11.2452,17.1,3.2978,0.0525,0.0709,1.8381,0.2962,21.477,9.7765,11.0461,2.8398,509,3
-1.94,0.48,0.4564,0.66,0.0648,9.0655,10.6875,0.7886,NaN,NaN,2.9121,0.5295,26.4745,5.4212,9.2686,1.4372,381,3
-2.38,0.44,0.6593,0.38,0.0452,8.2081,11.625,1.012,NaN,NaN,2.7367,0.4067,22.13,2.1797,8.4023,0.5187,170,3
-3.24,1.44,0.6144,0.76,0.0781,7.7649,15.25,3.3058,NaN,NaN,3.0536,1.0966,22.5619,11.1445,8.1143,3.6019,2341,3
-0.72,0.62,0.4414,0.38,0.0427,6.3378,7.125,0.8107,NaN,NaN,2.5242,0.1637,16.0304,2.5347,5.5295,1.092,79,3
-1.26,0.88,0.6547,0.42,0.0443,4.9749,7.5625,1.5382,NaN,NaN,3.3314,0.8116,15.6357,3.6886,5.2949,1.2375,169,3
-0.26,0.94,0.2579,0.44,0.0496,5.6375,8.3125,1.6501,NaN,NaN,3.5003,0.1364,19.6731,5.5429,7.9413,1.3742,70,3
-2.58,0.3,0.8335,0.46,0.0633,5.3076,8.125,1.2987,NaN,NaN,2.4785,0.6764,12.3821,1.2438,5.7969,0.2371,51,3
-2.1,0.9,0.4237,0.5,0.2008,7.1199,11,1.9024,0.0375,0.0575,2.069,0.303,14.562,3.977,7.1384,1.8302,937,3
-1.15,0.55,0.2778,0.3532,0.0883,11.4385,17.2167,3.9403,0.0409,0.028,2.5232,0.3954,27.6127,7.2273,11.6492,3.9618,785,3
-1.5,1.14,0.2434,0.3,0.0175,0.131,2,0.4167,NaN,NaN,NaN,NaN,6.8076,2.4867,0.2356,0.3608,698,3
-5.8,1.48,0.8626,0.78,0.1109,2.5211,7.4375,1.7421,NaN,NaN,3.4946,0.4195,15.1836,4.2107,4.9198,1.7383,531,3
-1.1,0.28,0.2038,0.5,0.0489,2.0901,3.625,1.0313,NaN,NaN,NaN,NaN,10.5895,1.4932,2.0913,1.0509,737,3
-2.66,1.02,0.9219,0.58,0.0607,11.9432,14.875,2.025,NaN,NaN,2.7162,0.2154,32.3489,5.6643,12.4388,2.2299,153,3
-4.58,0.32,1.3232,0.46,0.0629,14.2375,15.4375,1.8322,NaN,NaN,2.9668,0.1121,44.4667,0.4065,15.3838,0.2301,185,3
-0.2,0.54,0.2355,0.24,0.029,11.0216,11.125,0.1551,NaN,NaN,2.8033,0.0529,30.8896,0.1907,10.8242,0.0268,26,3
-0.4,0.8,0.2486,0.5,0.1475,14.0706,16.6,0.9634,0.0965,0.1396,2.8952,0.1535,41.1372,4.529,13.9329,1.3547,428,0
-3.17,1.64,0.6614,1.08,0.1277,5.2035,16.59,5.4163,NaN,NaN,2.6642,3.2828,21.9844,11.2931,10.2709,4.9981,1223,3
-0.5,0.6,0.1915,1.5,0.7838,16.1922,16.9,0.3059,0.1582,0.2104,NaN,NaN,NaN,NaN,NaN,NaN,180,3
-0.76,1.56,0.3637,0.56,0.0774,2.1085,5.75,1.8658,NaN,NaN,NaN,NaN,10.6292,3.3705,2.1281,1.8023,1199,3
-0.66,-0.1,0.1441,0.76,0.0702,5.3996,7.375,1.3542,NaN,NaN,2.6495,0.6081,13.5425,0.9254,5.1313,1,99,3
-0.75,0.65,0.3687,0.6278,0.1599,17.2298,21.0222,1.8451,0.0772,0.0694,2.3295,0.2586,40.0573,9.1165,16.0978,0.9347,427,3
-1.28,0.7,0.3829,0.44,0.0491,7.026,8.3125,0.8182,NaN,NaN,2.5419,0.3209,17.8582,3.1693,7.4987,1.0358,221,3
-1.75,1.15,0.4667,0.06,0.0147,7.7092,17.1972,3.5435,0.0296,0.0258,2.7954,0.5467,20.4595,7.9204,7.6673,3.2723,2798,3
-0.72,-0.26,0.1403,0.44,0.0638,7.1082,7.8125,0.3975,NaN,NaN,1.9237,0.167,13.6105,0.4352,7.6424,0.1908,26,3
-2.14,1.34,0.5863,0.5,0.0441,4.146,8.75,3.0492,NaN,NaN,NaN,NaN,13.8258,4.7304,4.1747,2.9364,619,3
-1.92,1.24,0.6683,0.44,0.0497,7.829,14.8125,4.9447,NaN,NaN,NaN,NaN,25.7337,14.1701,7.4918,5.2572,527,3
-0.55,0.85,0.2959,0.5101,0.145,14.4374,17.6389,3.3739,0.0428,0.0513,NaN,NaN,NaN,NaN,NaN,NaN,339,3
-2.6,1.25,0.4946,0.3924,0.078,7.8975,13.5389,3.3041,0.0142,0.0152,3.0666,0.4995,16.4604,4.0283,5.265,1.4497,1417,3
-2.7,1.1,0.43,1,0.3635,7.6837,16.6,5.2702,0.0794,0.0891,2.9104,1.5195,15.3074,6.7286,7.1512,5.0226,1935,3
-2.78,2.22,0.6798,0.58,0.0599,9.7098,15.75,4.4447,NaN,NaN,NaN,NaN,28.135,11.5141,9.753,4.4511,1808,3
-1.3,1.28,0.3215,2.94,0.3441,15.7683,19.1667,1.3113,0.2446,0.2735,0.8055,0.445,12.4971,6.5741,15.6886,0.974,2866,0
-2.2,0.4,0.696,0.68,0.1019,6.1538,11.375,3.6957,NaN,NaN,3.5808,2.0425,16.0174,5.1109,4.6225,2.5957,91,3
-1.35,1.35,0.3861,0.3139,0.0892,8.8491,16.6556,4.7367,0.0278,0.0263,2.9831,0.4966,26.4716,12.1705,9.5567,4.8024,895,3
-1.64,1.04,0.4036,0.72,0.3947,5.2387,10.25,2.7393,NaN,NaN,NaN,NaN,15.6563,4.7618,5.2345,2.7032,2792,3
-2.26,1.24,0.5655,0.36,0.0247,0.9797,3,1.1431,NaN,NaN,NaN,NaN,9.1101,2.3073,0.9422,1.0448,225,3
-1.35,1.05,0.4216,0.5101,0.057,3.6214,16.6333,4.3841,0.0315,0.0459,2.717,0.6787,18.5968,6.9432,7.0299,4.0409,808,3
-0.7,0.44,0.2828,0.52,0.0392,7.9943,9.1875,0.8556,NaN,NaN,2.416,0.168,19.234,1.7451,8.1192,0.7307,297,3
-3.6,2.34,0.6361,0.3,0.0234,1.2851,4.625,1.6262,NaN,NaN,NaN,NaN,7.8759,1.1212,0.9516,0.9985,121,3
-0.58,0.96,0.2968,0.52,0.0444,3.2114,7.0625,1.9369,NaN,NaN,NaN,NaN,10.1414,3.6163,3.2979,1.9785,800,0
0,0.85,0.2791,0.3924,0.0891,13.9084,16.6389,2.282,0.0545,0.0538,2.4325,0.3,35.5351,1.0763,14.7719,1.2471,235,3
-1.88,0.9,0.4608,0.6,0.0393,3.9317,14,4.6653,NaN,NaN,NaN,NaN,14.3307,9.2752,3.8186,4.7537,817,3
-0.08,0.76,0.2396,0.5,0.0492,8.9875,9.6875,0.4824,NaN,NaN,2.2262,0.1412,20.0401,2.0026,9.173,0.5176,145,3
-1.6,1.1,0.3409,1.6,0.3403,7.1683,19.3,6.3064,0.1272,0.1265,4.2012,2.4784,14.4862,8.272,5.3322,5.0369,3136,3
-1.66,0.58,0.4299,0.42,0.054,8.5478,13.5625,3.6783,NaN,NaN,2.5205,0.2984,23.202,6.0054,8.8177,3.0779,327,3
-1,0.5,0.2903,0.5,0.126,10.4791,14.8,2.6873,0.0789,0.2635,1.8489,0.4713,19.3555,8.6289,9.0527,2.1638,330,0
-1.2,0.9,0.3249,0.7,0.1552,10.561,19.6,3.1087,0.0313,0.0354,2.3307,0.2722,23.0572,5.7712,9.8297,1.8527,2972,3
-2.26,2.4,0.4675,0.76,0.0867,5.4339,14.8125,3.36,NaN,NaN,NaN,NaN,13.3601,7.0334,5.3999,3.1607,6181,0
-2.55,1.05,0.5079,0.7456,0.1149,8.0366,16.6222,3.3282,0.1664,0.4585,1.7208,0.6728,12.8526,7.0619,7.9105,3.5241,1138,0
-1.14,2.28,0.6542,0.56,0.0546,9.3473,13.125,2.8843,NaN,NaN,2.9622,0.5673,26.5963,7.0556,9.7725,3.012,500,3
-1.02,1,0.5031,0.48,0.1118,7.3664,16.375,5.8575,NaN,NaN,NaN,NaN,16.8391,9.1183,7.894,5.8827,408,0
-2.3,1.18,0.8466,0.36,0.0695,12.1593,14.625,1.2085,NaN,NaN,2.5284,0.3722,30.3748,2.8804,12.6574,0.7998,104,3
-4.3,1.25,0.7848,0.7456,0.1213,6.8074,17.6722,5.2185,0.0872,0.0834,2.6551,0.4748,19.7536,6.7616,7.8048,3.9188,1045,3
-1.7,3.06,0.3887,1.14,0.2182,5.8656,18.6111,6.3941,0.209,0.2555,1.189,0.4963,13.5086,7.6942,11.7129,5.628,5026,0
-2.1,0.5,0.4504,0.46,0.1126,7.6754,16.64,4.9264,NaN,NaN,2.6104,0.9351,19.6861,4.5064,8.637,4.6263,439,3
-0.74,1.5,0.5617,0.42,0.0787,6.7481,8.75,1.2208,NaN,NaN,2.7601,0.3253,18.4905,3.3277,6.9229,1.533,303,3
-2.31,1.56,0.4745,2.02,0.4278,7.4875,16.6,3.2956,NaN,NaN,2.0549,0.4655,16.989,4.4661,8.5967,2.3483,3279,0
-0.12,0.06,0.0597,0.4,0.0399,4.2396,4.3125,0.0467,NaN,NaN,3.2405,0.0441,13.7364,0.0674,4.1343,0.1084,30,3
0.3,1.3,0.3002,0.5,0.2211,14.086,16.6,1.72,0.0575,0.1746,3.1915,0.051,52.0692,0.1549,16.0241,0.2507,57,3
-2,1,0.4046,0.6,0.233,5.6091,11.3,2.4639,0.1645,0.1357,2.7585,0.955,13.8039,3.8435,5.8135,2.5807,1378,3
-0.78,1.4,0.3425,0.46,0.0331,2.4854,7.125,2.0547,NaN,NaN,NaN,NaN,11.4752,3.3537,2.5408,2.042,722,3
-0.7,0.7,0.3285,0.3,0.0174,0.3394,0.875,0.3045,NaN,NaN,NaN,NaN,8.6741,0.5459,0.4897,0.3641,79,3
-0.68,0.28,0.2549,0.48,0.0236,0.875,3.25,1.0919,NaN,NaN,NaN,NaN,7.939,1.2891,0.8146,1.2289,166,3
-2.32,0.62,0.3769,0.54,0.0594,11.7116,13.875,1.6521,NaN,NaN,2.6683,0.2929,31.484,6.3823,11.7415,1.8028,715,3
-2,0.8,0.4171,1,0.2072,11.6032,18.4,4.4514,0.0653,0.0537,2.0911,0.4728,22.9862,8.8691,11.5377,4.5974,1504,3
-1.5,1.44,0.4388,0.82,0.0427,2.6673,6.75,2.0915,NaN,NaN,NaN,NaN,10.8268,3.3525,2.6322,2.1413,771,3
-1.7,1.5,0.4168,0.7,0.223,7.5659,17.9,3.7341,0.1208,0.0745,2.4155,0.7391,14.2486,5.5825,6.3778,3.2326,4371,3
-1.8,1.79,0.4319,0.55,0.1534,14.1896,18.88,2.4751,NaN,NaN,1.8192,0.2828,25.9188,6.2203,14.2076,2.2512,1924,3
-1.82,0.16,0.6633,0.42,0.0551,3.9009,6.375,1.0614,NaN,NaN,3.0446,0.9557,11.0007,1.5872,4.4704,0.2967,58,3
-1.82,2.24,0.7892,0.98,0.0694,4.8263,9.1875,2.2615,NaN,NaN,NaN,NaN,16.1073,5.1992,4.8541,1.9789,1148,3
-0.96,0.5294,0.2432,0.5792,0.1332,16.371,19.5825,1.5174,0.0775,0.1625,1.4497,0.1067,22.646,1.2245,15.6861,0.8166,1063,3
-1.64,1.6,0.605,0.56,0.0807,10.125,15.75,4.3314,NaN,NaN,NaN,NaN,29.706,13.7012,10.4389,4.3459,1118,3
-1.44,1.1,0.3821,0.68,0.3541,2.5297,8.5,2.6492,NaN,NaN,NaN,NaN,11.0637,4.2031,2.5476,2.5999,2320,3
-1.45,0.95,0.4331,1.0595,0.1062,5.3529,16.5806,2.7883,0.0324,0.0312,2.9524,0.5584,14.7051,4.6247,5.1579,2.2812,777,3
-0.64,1.02,0.1577,0.44,0.024,0.8822,5.75,1.7308,NaN,NaN,NaN,NaN,8.5946,2.3805,0.9463,1.6308,1256,3
-0.2,0.8,0.2321,0.6,0.193,4.9328,8.5,1.6277,0.0603,0.1134,3.1155,0.2917,14.9067,3.2175,5.344,1.9144,250,3
-0.4,0.52,0.2404,0.44,0.0519,7.177,8,0.4685,NaN,NaN,2.5631,0.1585,18.388,1.5882,7.4264,0.6692,191,3
-2.1,1.5,0.3969,0.5,0.0722,5.0975,10.9,2.1466,0.0556,0.0591,2.6784,0.6823,10.5838,1.5948,4.2782,1.2847,1176,3
-1.72,1.14,0.6209,0.34,0.0409,6.0703,9.375,2.1787,NaN,NaN,2.7463,0.756,15.3623,4.6276,6.6908,2.4566,304,3
-0.25,0.95,0.2284,0.6278,0.0937,11.5925,16.6583,1.9158,0.0563,0.0347,2.6504,0.2475,28.9374,4.3889,11.1034,1.6874,397,3
-1.66,0.32,0.3051,0.54,0.0518,6.5329,9.1875,1.4829,NaN,NaN,2.6705,0.3731,16.9668,2.1743,6.452,1.3768,707,3
-1.98,0.52,0.4726,0.42,0.0423,2.0951,4.3125,0.8581,NaN,NaN,5.6296,1.5558,10.5869,1.6108,2.0966,0.6283,234,3
-1.15,0.75,0.2656,0.6278,0.1297,7.2392,16.7278,3.0448,0.0402,0.0387,2.587,0.3611,17.9194,5.772,7.2279,3.0242,4739,3
-1.38,0.32,0.303,0.3,0.0408,2.6533,6.5625,2.1824,NaN,NaN,NaN,NaN,10.9867,3.1812,2.4861,2.1632,358,3
-2.7,1.5,0.5616,0.8,0.2591,9.7031,18.7,4.8479,0.13,0.0995,2.9138,2.2164,21.2522,9.7827,9.0011,4.7326,2418,3
-1.16,0.78,0.3893,0.68,0.0805,7.7813,11.4375,2.9015,NaN,NaN,2.812,0.7547,20.0821,4.9829,7.7125,2.89,581,3
-2.52,0.86,0.5661,0.64,0.0518,11.4294,15.375,2.6199,NaN,NaN,2.886,0.1454,35.205,8.0594,11.849,3.0996,730,3
-1.68,1.16,0.3333,0.52,0.2349,4.8514,11.4375,3.4578,NaN,NaN,NaN,NaN,15.1188,5.7787,4.8735,3.4546,6646,3
-1.82,-0.42,0.4625,0.88,0.14,10.5815,12.0625,1.0019,NaN,NaN,1.9275,0.1278,20.1525,0.6634,9.604,0.0712,23,3
-0.44,-0.02,0.1162,0.62,0.1054,4.2216,4.5,0.1733,NaN,NaN,3.4601,0.0318,14.6089,0.6601,3.2106,0.3861,22,3
-1.8,1.56,0.4467,0.56,0.0502,2.4624,7.1,2.2064,0.0285,0.0432,3.0446,0.8214,16.7764,1.9328,5.4132,1.8492,1053,3
-1.5,0.94,0.5011,0.6,0.0573,8.8117,13.5625,3.3244,NaN,NaN,2.7908,0.4321,23.6801,7.7447,8.9603,3.5026,909,3
-2.25,1.95,0.4965,1.4519,0.2789,10.0959,16.7917,4.2951,0.197,0.1936,1.3458,0.5123,12.5436,5.2257,10.3707,4.4632,2842,0
-0.46,0.92,0.3529,0.5,0.0476,2.5712,3.8125,1.1147,NaN,NaN,5.5159,2.98,11.3383,1.9957,3.168,0.5629,79,3
-0.1,0.48,0.0713,0.27,0.0376,1.1281,1.3,0.101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,160,3
-2.57,1.73,0.6008,0.55,0.1483,10.3801,16.63,3.8263,NaN,NaN,2.332,0.6992,21.9622,5.0501,10.2217,3.8007,1032,3
-1.4,-0.04,0.309,0.44,0.0477,6.3738,11.0625,2.0171,NaN,NaN,2.6463,0.4395,15.9963,2.1112,5.9457,1.9512,205,3
-1.25,0.95,0.363,0.4709,0.0764,3.3612,8.0444,1.8861,0.0352,0.0375,3.1586,0.6028,15.6403,2.8249,4.7325,1.7562,1742,3
-0.72,0.56,0.3238,1.22,0.1342,4.8311,7.1875,1.2992,NaN,NaN,3.2789,0.4672,15.3577,2.6715,4.9239,1.1294,249,3
-0.8,0.52,0.2702,0.44,0.057,14.2412,16.4375,1.3957,NaN,NaN,1.9212,0.1637,27.4317,4.0735,14.4847,1.548,440,0
-1.84,1.18,0.7523,0.48,0.0531,4.8589,8.8125,2.8063,NaN,NaN,4.3645,2.2022,16.1495,5.4447,5.1707,2.4259,202,3
-1.92,0.62,0.4412,0.42,0.0483,5.6318,9.625,2.3645,NaN,NaN,3.2985,1.0248,16.5339,4.4251,5.5581,2.261,1490,3
-1.67,1.5,0.2598,0.71,0.0797,2.385,7.03,1.6206,NaN,NaN,4.0208,0.7488,15.918,2.6266,3.9237,1.039,13139,3
-1.54,0.52,0.3152,1.12,0.0956,12.9889,16.5278,1.1116,0.0593,0.0841,2.0056,0.6356,25.3437,7.9502,12.8684,2.0121,602,3
-1.64,0.7,0.4902,0.4,0.0419,6.5668,8.875,2.6195,NaN,NaN,3.4298,1.9018,18.8057,5.3838,6.4873,2.6588,361,3
-3.1,2.45,0.5578,1.138,0.0999,4.985,16.5306,3.4883,0.1243,0.0625,2.6255,0.8347,15.8078,5.8241,6.4912,3.2102,2339,0
-2.32,1.08,0.3495,4.6,0.5006,15.1072,19.3056,2.1837,0.1835,0.2096,1.672,0.8074,26.0041,13.204,15.0377,1.3858,3091,0
0,0.8,0.2328,0.5,0.2397,10.7767,12.3,0.9101,0.1429,0.3354,2.4949,0.0744,26.8823,2.3029,12.0873,0.2133,60,3
-1.24,0.92,0.071,0.32,0.0166,0.0007,0.1875,0.0095,NaN,NaN,NaN,NaN,6.3262,0.0123,0.0081,0.0133,696,3
-1.72,1.24,0.2556,0.52,0.0332,1.7992,5.4375,1.5038,NaN,NaN,NaN,NaN,10.0211,2.6048,1.8009,1.4696,2712,3
-0.88,0.74,0.4393,0.56,0.0487,3.7008,5.5,1.1803,NaN,NaN,4.281,1.559,14.5203,2.669,4.2475,1.299,230,3
-0.7,0.34,0.2863,0.3,0.0528,7.0167,7.125,0.097,NaN,NaN,2.2834,0.0916,16.0202,0.6269,6.4283,0.3512,30,3
-1.62,1.36,0.3533,0.5,0.0636,10.1817,16.5625,2.6895,NaN,NaN,2.809,0.8065,28.9023,12.3881,10.4287,2.9943,2070,3
-0.25,1.05,0.2507,0.7063,0.1775,11.8517,16.65,2.2999,0.2435,0.219,1.6193,0.4946,19.387,8.1739,12.4796,2.4374,515,0
-2.04,1,0.3525,0.74,0.3125,4.6259,10.875,3.0495,NaN,NaN,2.7838,0.5941,19.0155,4.1212,7.1514,2.2246,1679,3
-3.08,2.01,0.6362,0.9,0.1524,4.8086,10.13,2.6683,NaN,NaN,NaN,NaN,13.2103,5.056,4.7979,2.6685,2025,3
-2.05,1.35,0.7611,0.8633,0.1226,6.5073,10.0833,2.1515,0.0183,0.0184,2.8333,0.8784,16.366,4.6219,5.8787,1.6016,305,3
-0.6,0.28,0.3031,0.64,0.0523,4.0068,4.3125,0.2162,NaN,NaN,3.8001,0.1347,15.2009,0.4332,4.3456,0.1538,46,3
-1.12,0.2,0.3493,0.44,0.0484,4.6675,6.125,0.8634,NaN,NaN,2.7639,0.4411,12.5504,0.6943,4.5303,0.5014,50,3
-2.7,1.5,0.4493,0.5,0.109,5.2563,16.6,4.8517,0.0659,0.0821,4.6557,4.75,17.1456,7.772,5.9575,4.4423,2360,3
-0.75,0.55,0.2563,0.4316,0.1035,15.7777,17.0306,0.6438,0.0454,0.056,2.2657,0.2498,35.6469,3.6985,15.5166,0.6028,431,3
-0.26,0,0.0936,0.34,0.0427,2.6453,2.8125,0.1753,NaN,NaN,3.7267,0.085,9.8484,0.5376,2.2722,0.1937,40,0
-1.26,1.24,0.2196,0.46,0.0327,0.3842,3.125,0.7931,NaN,NaN,NaN,NaN,8.0816,1.3809,0.3551,0.704,815,3
-2.56,1.54,0.6133,0.7,0.1304,4.7504,10.375,3.5921,NaN,NaN,NaN,NaN,16.2509,7.7341,4.7114,3.5138,1495,3
-0.2,0.7,0.1566,0.6,0.2145,4.55,6,0.978,0.062,0.0504,3.3596,1.0228,14.3645,0.9017,4.6755,0.9048,290,3
-1.29,2.26,0.5044,0.3,0.06,1.7034,6.07,1.6397,NaN,NaN,NaN,NaN,10.2864,4.5025,1.8114,1.5551,825,3
-2.44,-0.19,0.5065,0.56,0.0773,7.9277,16.6,4.2753,0.0186,0.1547,2.8052,1.2803,18.5206,8.0443,6.4597,4.3128,155,3
-4.6,2.04,0.6948,1.06,0.1187,7.9672,16.5278,3.463,0.2608,0.9973,1.079,0.5552,9.1148,5.7544,8.3581,3.1927,2334,0
-2.22,1.4,0.4818,0.4,0.041,5.1977,16.375,4.826,NaN,NaN,NaN,NaN,17.3943,11.4914,5.525,5.2463,1722,3
-2.55,1.35,0.5913,0.4709,0.058,4.2341,16.4889,2.7431,0.0156,0.0167,2.8949,0.5754,14.8826,3.8036,5.1811,2.145,1629,3
-1.5,0.8,0.1681,0.7,0.1819,0.5501,5.3,0.9156,0.0975,0.1228,11.0572,6.1955,9.593,1.8413,1.1601,1.1792,4826,3
