"","id","day","lignee","nom_lignee","souslignee","line_type","bloc","boite","fec72","longev","longevpostfec","tibia_length","Activrate50z4","firstcrosstimecorr50","MeanS50z4","sin50z1","surfpondtps50z1","absMeanS50diffz1z2","abssin50diffz1z2"
"496",1506,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B09","B",0,2,NA,159.38,0.798206278026906,1.73505169976783,0.0189190334941551,0.719556110773157,0.9675,0.00256758380926103,0.395480419619127
"497",1507,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B09","B",11,2,NA,166.539,0.549735703988467,1.25354605127258,0.0186391195146822,0.321778690156426,1.04,0.003006983487948,0.081993244371741
"498",1507,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B09","B",11,2,NA,166.539,0.397381954184198,1.08402349006976,0.0177303160935997,0.572462405896298,0.964705882352941,0.0010252229628083,0.303518751328765
"499",1511,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B09","B",19,2,NA,159.847,0.919,1.69737238237212,0.0166573598138914,1.18007517531715,0.305177111716621,1.75829349255991e-05,0.638386283115919
"500",1511,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B09","B",19,2,NA,159.847,0.355683269476373,1.413192479159,0.0154094750320551,0.401788018070389,1,0.0045400075069557,0.570874965376924
"501",1603,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B10","Bbis",0,3,NA,131.317,0.970149253731343,1.22075458387187,0.016638911151398,0.486811491669299,1,0.0014875541289992,0.289040625175776
"502",1603,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B10","Bbis",0,3,NA,131.317,0.669341894060995,1.40977582373379,0.0133028824869481,0.517500374294766,0.962264150943396,0.000735534748681228,0.13426951289702
"503",1656,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B11","Bter",8,2,NA,144.644,0.849588719153937,1.23509367859609,0.0159483347241369,0.286736615716025,0.965116279069767,0.0020089470072812,0.324157167492595
"504",1656,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B11","Bter",8,2,NA,144.644,0.677621283255086,NA,NA,0.773698288088312,0.888111888111888,0.000322750289520222,0.0239785906512001
"505",1657,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B11","Bter",16,4,NA,146.589,0.683029453015428,1.3833822381029,0.0150844236522693,1.25184176521122,0.308781869688385,0.000543689222795036,0.402598836983764
"506",1657,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B11","Bter",16,4,NA,146.589,0.643076923076923,0.86061786272909,0.0145616771430844,0.360735925966624,1.00892857142857,0.00352223319190985,0.412790100392984
"507",1749,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B12","B",NA,1,NA,169.598,0.971830985915493,3.9320118392277,0.0224344488858699,0.554898649864762,0.706390328151986,0.00187304062519292,NA
"508",1749,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B12","B",NA,1,NA,169.598,NA,NA,NA,NA,NA,NA,NA
"509",1781,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B13","Bbis",NA,1,NA,162.421,0.982456140350877,2.27796472498131,0.0196097103420116,0.556271356859644,0.88961038961039,0.000556148090331101,0.715517838432956
"510",1781,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B13","Bbis",NA,1,NA,162.421,NA,NA,NA,NA,NA,NA,NA
"511",1782,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B13","Bbis",NA,NA,NA,NA,0.782117163412128,8.07500200989731,0.0177679292326663,1.3610681501387,0.878172588832487,0.00351255337898359,NA
"512",1782,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B13","Bbis",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"513",1876,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B14","Bter",16,9,4,152.341,0.942633637548891,2.08690993499682,0.0227557017262212,0.558879791212886,1.01408450704225,0.0068118829915776,1.04834587788114
"514",1876,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B14","Bter",16,9,4,152.341,0.693711967545639,3.73287419735846,0.0160671016874436,0.644522325354024,0.887323943661972,0.0029498873704461,1.0354695132208
"515",1917,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B15","B",22,8,3,160,0.673986486486487,2.74694956451052,0.0154928199142473,0.719414957069643,0.872964169381108,0.000659116422022488,0.260362352693148
"516",1917,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B15","B",22,8,3,160,0.665816326530613,2.14074708101551,0.0166733877784517,0.584662420339416,0.651709401709402,0.000825430634517621,0.0445811374310603
"517",1918,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B15","B",18,7,2,164,0.72,5.56383472423805,0.0165458588904225,0.219938305074869,0.472340425531915,0.0069056097161567,1.52757096336227
"518",1918,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B15","B",18,7,2,164,0.38680926916221,1.4220103930428,0.0148458118560227,0.461039581396842,1.02127659574468,0.0085689444439167,0.223771235486978
"519",2008,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B16","Bbis",0,2,NA,156.47,0.449339207048458,1.42648307309307,0.0166654241745799,1.27378833416494,0.975308641975309,0.000701604603124399,0.567017598742346
"520",2008,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B16","Bbis",0,2,NA,156.47,0.0135135135135135,4.45553212527328,0.012213653308488,0.689105299029732,0.358075040783034,0.0006705732739937,0.24959203010157
"521",2065,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B17","Bter",0,3,NA,164.022,0.543424317617866,1.77488461376749,0.0158345773131501,0.669424910885603,0.73972602739726,0.000740482582048736,0.487012107603886
"522",2065,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B17","Bter",0,3,NA,164.022,0.840220385674931,1.64640247693034,0.0183604099579868,0.740179590871936,0.545572916666667,0.00244295234091489,0.000646763521175209
"523",2066,1,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B17","Bter",26,10,5,169.536,0.732291666666667,0.874956456429367,0.0204440147320717,0.280133890300931,1.02857142857143,0.000124967706867197,0.101420530927725
"524",2066,2,13,"BIO_XH_G15","BIO_XH_G15_B","non-hybrid","B17","Bter",26,10,5,169.536,0.398467432950192,3.81424136310989,0.0150933459359879,0.622954600590739,0.775700934579439,0.000873538509352701,0.141212604706689
"525",1807,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B13","A",18,11,6,150.081,0.926590538336052,4.20774627019445,0.020855153410065,0.310287811899489,0.975903614457831,0.0042615917456439,0.10827297481521
"526",1807,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B13","A",18,11,6,150.081,0.916129032258065,2.8311271848496,0.0156087603624692,0.466806225021229,0.935779816513762,0.000394077523841138,0.249048351550191
"527",1808,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B13","A",12,11,6,144.257,0.606201550387597,1.20638054079226,0.0174102274969841,0.367234489256136,0.844262295081967,5.36746561240024e-05,0.111919995460218
"528",1808,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B13","A",12,11,6,144.257,0.738574040219379,1.98745132170261,0.0187539259334979,0.8617161784622,0.852895148669797,0.00291942912643852,NA
"529",1852,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",13,15,10,152.237,0.716403162055336,6.50466433866111,0.0180322808943592,0.957864261632538,0.657836644591612,0.00045156095275114,0.476565989652052
"530",1852,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",13,15,10,152.237,0.154929577464789,9.48387403036378,0.0138498649682175,1.16532241168082,0.518674381904261,0.00158346000013087,0.277710792144219
"531",1853,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",7,9,4,137.546,0.68465909090909,11.6045036947392,0.0180765296185365,0.817278877513357,0.896464646464647,0.000731862345901155,0.207845773218926
"532",1853,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",7,9,4,137.546,0.26060296371998,3.19903335121991,0.0137693346836992,0.312397953403886,0.849557522123894,0.0049141446776718,0.519783315670464
"533",1854,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",28,9,4,166.345,0.441340782122905,NA,NA,1.21638297346133,0.653333333333333,0.00175151804392335,0.885668431009271
"534",1854,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B14","Abis",28,9,4,166.345,0.761806981519507,1.94257467404881,0.0151299054037017,0.280638728572287,0.828571428571429,0.00771720475463081,1.72731169086393
"535",1936,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B15","Ater",18,13,8,147.62,0.294797687861272,1.43595132699551,0.015317254466636,0.77056692854787,0.616341030195382,5.3289878910498e-05,0.185192356538707
"536",1936,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B15","Ater",18,13,8,147.62,0.629482071713148,1.50366641788023,0.015371254135964,0.761130968340971,0.775,0.0042602224516158,0.383629632408609
"537",1937,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B15","Ater",18,10,5,156.887,0.911702127659574,1.3263576384481,0.0185948054222634,1.29270891432153,0.774809160305344,0.0021724183148284,0.631887588483501
"538",1937,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B15","Ater",18,10,5,156.887,0.943181818181818,1.75585694320214,0.0200364009335766,0.472122509874255,1,0.0037618775517267,0.614631607639635
"539",1998,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",14,2,NA,171.39,0.5,2.31497140058464,0.0172107871764122,1.41387622933684,0.711328349626222,0.00216130797115285,0.797716618273548
"540",1998,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",14,2,NA,171.39,0.944086021505376,1.78128557357173,0.0153340803529924,1.88606311682438,0.513227513227513,0.0012207403395508,1.38701317085671
"541",1999,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",24,12,7,156.385,0.673267326732673,4.41563388493795,0.0183615817191209,1.60572250195276,0.692607003891051,0.00139048890927129,1.24401327984444
"542",1999,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",24,12,7,156.385,0.650689428759029,1.21019532399108,0.0148454893915472,0.991917320052201,0.903225806451613,0.000903588976402499,0.666459469531613
"543",2000,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",21,9,4,151.085,0.562775330396476,NA,0.0180984152262046,1.50397638915049,0.729289940828402,0.00049768856497252,1.0766273770091
"544",2000,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B16","A",21,9,4,151.085,0,NA,NA,0.762181792785484,0.774647887323944,0.00120231537565648,0.177346752876412
"545",2081,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B17","Abis",12,11,6,148.262,0.795,2.46867507903737,0.0189270530190961,0.269494087250193,1.00779220779221,0.00158809009065242,0.0670504198184646
"546",2081,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B17","Abis",12,11,6,148.262,0.864661654135338,4.23473537313574,0.0192398446431401,0.239673188690691,1.02272727272727,0.0032614025248503,0.689549072432795
"547",2082,1,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B17","Abis",0,10,5,156.515,NA,NA,NA,0.476134530883504,0.926275992438563,0.000617716695558709,46.2107573672466
"548",2082,2,14,"BIO_XK_G7","BIO_XK_G7_A","non-hybrid","B17","Abis",0,10,5,156.515,0.202961672473867,1.5009248878827,0.011878628749533,2.57665268120006,0.703821656050955,0.0001083095352867,1.94962145132449
"549",1515,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B09","B",15,NA,NA,162.727,0.862790697674419,2.65381582560327,0.0217029399607914,1.04508218213657,0.844884488448845,0.0070240483314124,0.303886946363914
"550",1515,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B09","B",15,NA,NA,162.727,0.680059523809524,5.67180177797587,0.0228118366736218,1.11978218719706,0.903426791277259,0.00132155207035642,0.46631316734856
"551",1756,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B12","B",0,10,5,166.251,1,4.43026194278858,0.0221820851997249,0.49473379342977,0.794964028776978,0.000755627585455297,0.0842914900235899
"552",1756,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B12","B",0,10,5,166.251,0.771058315334773,37.5037620777616,0.0197874999177334,1.43079775076794,0.805617147080562,4.70584606978991e-05,1.28256763061802
"553",1757,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B12","B",15,13,8,165.598,0.881873727087577,1.58865690360377,0.0185600808490661,1.02677161095883,0.887147335423197,0.0018947704723058,0.583067712374102
"554",1757,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B12","B",15,13,8,165.598,0.73094867807154,3.52831398158595,0.019673588952319,0.969129931786844,0.803324099722992,0.000658570030916801,0.504608556548677
"555",1772,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",20,11,6,165.243,0.808571428571429,1.53771330955007,0.0221919515767598,0.185945097456906,1.01785714285714,0.0085331951022858,0.116021763504988
"556",1772,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",20,11,6,165.243,0.988399071925754,1.82809091345727,0.0195001969656994,0.369242427724238,0.982300884955752,0.0018502777497895,0.520280607451665
"557",1773,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",NA,1,NA,166.903,0.689922480620155,2.84330549925251,0.0176601941388706,0.429955006632123,0.975609756097561,0.0058865001924605,0.376230113005806
"558",1773,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",NA,1,NA,166.903,NA,NA,NA,NA,NA,NA,NA
"559",1774,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",NA,1,NA,161.65,0.680658436213992,1.91250892820859,0.0156405226176361,0.400734477074514,0.649122807017544,0.0009678194379176,0.848137832315796
"560",1774,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B13","Bbis",NA,1,NA,161.65,NA,NA,NA,1.32463101476027,0.0647577092511013,NA,NA
"561",1877,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B14","Bter",15,4,NA,156.344,0.797843665768194,2.94343704348316,0.0236768518095104,0.899714045194198,0.818681318681319,0.00343746750126229,0.00890087155995112
"562",1877,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B14","Bter",15,4,NA,156.344,0.962264150943396,1.49225443089094,0.0197897447551908,0.721447975577678,1.00308641975309,0.00194386268466288,0.0140872505886425
"563",1878,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B14","Bter",13,12,7,164.766,0.80952380952381,8.60070717036217,0.0206872629058116,1.94273215388833,0.636363636363636,0.0023591766832602,1.06826960426542
"564",1878,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B14","Bter",13,12,7,164.766,0.781990521327014,1.59857632840422,0.0224111619050898,0.366471540388491,0.971830985915493,NA,NA
"565",1892,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",23,11,6,157.819,0.620860927152318,15.4980627834002,0.0172439941240274,1.57542642002839,0.545029239766082,0.00324175186256709,0.592061995962088
"566",1892,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",23,11,6,157.819,0.926994906621392,6.23264077593821,0.0143579201248078,1.88078272599633,0.571651090342679,0.0001896979174216,1.17253068516675
"567",1893,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",27,11,6,166.769,0.726643598615917,1.40760475467137,0.0164448711304291,0.387802239597359,0.29126213592233,0.0012788084222441,0.2307090964954
"568",1893,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",27,11,6,166.769,0.235099337748344,NA,0.0149456747144462,0.153635005580344,0.975308641975309,0.0035564622213982,0.788267799457952
"569",1894,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",27,7,2,151.637,0.836680053547523,1.26094321528625,0.0213351927631801,1.28480797739651,0.699604743083004,0.0005481422230794,0.815728445042593
"570",1894,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B15","B",27,7,2,151.637,0.781266083376222,4.66649901595843,0.0180296168423225,0.45876542651727,0.894039735099338,0.0004540178001315,0.69108143016147
"571",2012,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B16","Bbis",8,13,8,164.655,0.703773584905661,1.21428707479256,0.0175243329148048,1.19747980777519,0.766101694915254,0.00181792924311956,0.921047230257563
"572",2012,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B16","Bbis",8,13,8,164.655,0.883408071748879,1.76542473778525,0.0166588456341291,0.853176499265968,0.753554502369668,0.000662570422825399,0.0992604467148561
"573",2013,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B16","Bbis",14,4,NA,157.506,0.743548387096774,2.39114948175156,0.0177771374743641,1.03069906321938,0.802973977695167,0.000740386240816501,0.154022929034161
"574",2013,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B16","Bbis",14,4,NA,157.506,0.748484848484848,1.95178051331048,0.0154467930443165,0.428355806823683,0.753424657534247,0.0012914739602007,0.050161366018002
"575",2044,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",15,14,9,145.694,0.950920245398773,1.61303563619345,0.0155193249212654,1.08023365410737,0.705020920502092,0.001844953892366,0.293699266454928
"576",2044,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",15,14,9,145.694,0.648802736602052,9.43726001905942,0.0151825640336897,1.30488668374128,0.605088495575221,0.00189895945348881,0.210178009084773
"577",2045,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",11,12,7,130.421,0.325814536340852,5.05833015920045,0.0150425778592409,0.416762431899914,0.38150289017341,NA,NA
"578",2045,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",11,12,7,130.421,0.238329238329238,18.3086255720143,0.0132698530681513,0.780228953676978,0.7625,0.000594541141017729,0.627318826936624
"579",2046,1,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",22,15,10,151.646,0.715073529411765,1.40199034947701,0.0167787733366778,0.62191705146593,0.88255033557047,NA,NA
"580",2046,2,14,"BIO_XK_G7","BIO_XK_G7_B","non-hybrid","B17","Bter",22,15,10,151.646,0.9553264604811,19.2445415386601,0.0169836807482669,1.1983270651419,0.860197368421053,0.000924934255420227,0.211916697365625
"581",1175,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",24,12,7,164.146,0.669847328244275,NA,0.0238225443741282,0.317967671689683,1.00387596899225,0.000292440016437766,0.000670487144377008
"582",1175,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",24,12,7,164.146,0.966403162055336,2.42716015370921,0.0212671574574812,0.178121701233517,0.991666666666667,0.0030461143382,0.483061561694373
"583",1229,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",12,10,5,146.793,0.852674066599395,1.20385630730374,0.0268504155482268,0.796452015320752,0.841940532081377,0.00156125653248962,0.187048182652496
"584",1229,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",12,10,5,146.793,0.9140625,7.86069219430601,0.0239570839326447,NA,0.846153846153846,0.00217960177374846,NA
"585",1230,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",21,11,6,159.952,0.771488469601677,0.87470193469197,0.0286132946967298,0.575615074435976,0.893706293706294,0.000254325170796203,16.5663386612237
"586",1230,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B04","A",21,11,6,159.952,0.757685352622062,10.2298295764495,0.0275801135848249,1.07295403225376,0.784897025171625,0.000162202672800586,0.254615392695406
"587",1332,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",17,18,13,152.833,0.919540229885057,1.34207130361001,0.0263411433251766,0.148262346731693,1.01587301587302,0.0050320791707542,0.599267694044637
"588",1332,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",17,18,13,152.833,NA,NA,NA,NA,0.00127713920817369,NA,NA
"589",1333,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",16,11,6,149.153,0.819742489270386,NA,0.0274189652469795,0.204176321024513,0.808080808080808,0.00103822223127405,0.275485933683899
"590",1333,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",16,11,6,149.153,0.808219178082192,13.5780252618935,0.0255267276462355,NA,NA,NA,NA
"591",1354,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",22,9,4,168.733,0.68688293370945,1.62606140218283,0.0227964875398316,0.572641967579868,0.953398058252427,0.00192316026254419,0.0192196733946532
"592",1354,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B06","Abis",22,9,4,168.733,0.953825857519789,1.46231169835109,0.0247423528561445,0.137398614423532,1.025,0.0071712848659441,0.666600731636319
"593",1415,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B07","A",5,19,14,168.118,0.848543689320388,1.76806779218783,0.0170109189990001,0.256788376016305,1.01190476190476,0.0057861272571755,0.379179613552498
"594",1415,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B07","A",5,19,14,168.118,0.954692556634304,1.48151295826278,0.0196472951854621,0.339243710768943,0.863157894736842,0.005985637616481,0.33092444299799
"595",1449,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",13,10,5,163.517,0.622923588039867,1.74322899300696,0.020862657263297,2.19116206561986,0.401408450704225,0.000221379334607301,1.79466989840356
"596",1449,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",13,10,5,163.517,0.495841330774152,1.15824608994684,0.0195975546691098,0.240978995490889,0.966666666666667,0.001787907559868,0.089323545717352
"597",1450,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",19,6,1,161.662,0.782986111111111,2.43405462564834,0.0254115702645004,0.840218378435253,0.923890063424947,3.9098984046141e-05,0.373234907682515
"598",1450,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",19,6,1,161.662,0.770542635658915,1.0514350235212,0.0245675689946963,0.0753428720006396,1.04545454545455,0.0014902091541932,0.0422168295358334
"599",1451,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",22,8,3,175.788,0.569476082004556,1.16507157052496,0.0272227722610707,0.177134578072626,1.02564102564103,0.0045629387234981,0.010714462364881
"600",1451,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B08","Abis",22,8,3,175.788,0.407407407407407,1.12643790562886,0.02125851619123,0.836535498963107,0.86493860845839,0.0017429934191891,0.297220800145609
"601",1587,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B10","A",0,2,NA,138.999,1,6.40898765759658,0.0227881667433989,0.576531121835076,0.872458410351202,0.000857982757375801,NA
"602",1587,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B10","A",0,2,NA,138.999,0.28125,1.00570696379572,0.0129863439275645,0.384575725503531,1,0.0018393359013811,0.547328723894496
"603",1588,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B10","A",17,16,11,164.773,0.947899159663865,NA,0.023218560243746,0.872849862481886,0.972136222910217,0.0041634393346079,0.159282521172444
"604",1588,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B10","A",17,16,11,164.773,0.646778042959427,19.6700931269488,0.016814871912611,1.15098268327757,0.592195121951219,0.00083745922896333,0.204019652905063
"605",1681,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B11","Abis",24,9,4,166.031,0.347018572825025,1.15573064620723,0.0189031601842831,0.768460545373787,0.844594594594595,0.00223745226329,0.159535838699964
"606",1681,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B11","Abis",24,9,4,166.031,0.532110091743119,1.09205581707597,0.0162379027643372,0.151074191464009,1,0.0012092394612015,0.280634107193237
"607",1698,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B12","Ater",22,15,10,170.655,0.712241653418124,22.312010172254,0.0221620938720354,0.653118066967418,0.787487586891758,0.00213219966225017,0.0556482584263088
"608",1698,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B12","Ater",22,15,10,170.655,0.586826347305389,1.01950166347709,0.0208437442972709,0.265686950220322,0.966101694915254,0.0013428178990145,0.089298320203192
"609",1699,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B12","Ater",22,8,3,160.462,0.634831460674158,1.4906779704633,0.0243815672374213,0.643833812257405,0.465596330275229,0.000997955098750399,0.11614387378692
"610",1699,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B12","Ater",22,8,3,160.462,0.580582524271845,2.57814205477225,0.0234267543216209,0.965514338125714,0.793333333333333,0.001610311913775,0.534973903678726
"611",1822,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B13","A",0,17,12,158.733,0.898071625344353,2.12016616269126,0.0266749940808664,0.962707350448791,0.901477832512315,0.0079842682735706,0.136791180428509
"612",1822,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B13","A",0,17,12,158.733,0.833333333333333,1.14441842084529,0.016044117544474,0.346520494325728,0.865900383141762,0.00550518594241593,NA
"613",1861,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B14","Abis",14,10,5,163.571,0.959785522788204,21.5800320213685,0.0242864834145268,0.596992269862106,0.756539235412475,0.00104773486652493,0.204663416444652
"614",1861,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B14","Abis",14,10,5,163.571,0.608901515151515,0.79636021775056,0.0186075545863951,0.380396183956663,0.96969696969697,0.000998171215909501,0.279399892172169
"615",1862,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B14","Abis",11,4,NA,157.362,0.858472998137803,20.3878018607098,0.0220836696540443,0.269401362486519,0.947761194029851,0.000846473270664436,0.722532103508614
"616",1862,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B14","Abis",11,4,NA,157.362,0.743073047858942,1.27737448635034,0.0184347970264818,0.3413438217266,0.634969325153374,0.00180425855065662,1.02597764829839
"617",1954,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B15","Ater",0,4,NA,123.775,0.995594713656388,1.79869962468101,0.0205252865153454,0.653530265624479,0.795868772782503,0.000380063629845391,0.0444958687570803
"618",1954,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B15","Ater",0,4,NA,123.775,0.932743362831858,1.11878315320304,0.0177085606820444,0.436339280469096,1,0.000945034751745299,0.118441016176566
"619",2079,1,3,"D_03_G15","D_03_G15_A","non-hybrid","B17","Abis",19,10,5,132.456,0.914750957854406,1.14445907713752,0.0160446875233555,0.138873713810273,1.01785714285714,0.002636650143726,0.303978525887785
"620",2079,2,3,"D_03_G15","D_03_G15_A","non-hybrid","B17","Abis",19,10,5,132.456,0.0511363636363636,1.49053154466593,0.010755517188226,0.364665439531224,0.713483146067416,NA,0.751150547189109
"621",1111,1,3,"D_03_G15","D_03_G15_B","non-hybrid","B03","B",11,12,7,157.878,0.5546875,NA,NA,0.553213917236627,0.925675675675676,NA,NA
"622",1111,2,3,"D_03_G15","D_03_G15_B","non-hybrid","B03","B",11,12,7,157.878,0.67911714770798,2.59942861582205,0.0202458672948161,0.662032929726863,0.804444444444444,0.00551793742356135,0.0507520022730967
