11263920,508208383,-13087740
11263920,508208381,-13087766
11263920,508208378,-13087796
11263920,508208371,-13087830
11263920,508208368,-13087856
11264020,508208368,-13087885
11264020,508208368,-13087908
11264020,508208370,-13087938
11264020,508208365,-13087973
11264020,508208363,-13088001
11264120,508208353,-13088033
11264120,508208348,-13088070
11264120,508208348,-13088104
11264120,508208348,-13088141
11264120,508208353,-13088168
11264220,508208353,-13088195
11264220,508208348,-13088226
11264220,508208350,-13088264
11264220,508208350,-13088300
11264220,508208346,-13088333
11264320,508208348,-13088359
11264320,508208351,-13088393
11264320,508208358,-13088433
11264320,508208356,-13088468
11264320,508208358,-13088500
11264420,508208360,-13088536
11264420,508208355,-13088566
11264420,508208361,-13088603
11264420,508208356,-13088640
11264420,508208358,-13088678
11264520,508208358,-13088709
11264520,508208360,-13088740
11264520,508208360,-13088776
11264520,508208358,-13088806
11264520,508208355,-13088838
11264620,508208356,-13088870
11264620,508208360,-13088903
11264620,508208358,-13088938
11264620,508208358,-13088968
11264620,508208356,-13089000
11264720,508208356,-13089033
11264720,508208360,-13089070
11264720,508208356,-13089103
11264720,508208360,-13089140
11264720,508208356,-13089178
11264820,508208355,-13089223
11264820,508208356,-13089263
11264820,508208360,-13089300
11264820,508208356,-13089336
11264820,508208358,-13089374
11264920,508208361,-13089413
11264920,508208358,-13089448
11264920,508208348,-13089478
11264920,508208344,-13089508
11264920,508208350,-13089543
11265020,508208346,-13089575
11265020,508208351,-13089606
11265020,508208351,-13089638
11265020,508208351,-13089675
11265020,508208356,-13089715
11265120,508208360,-13089760
11265120,508208350,-13089795
11265120,508208348,-13089840
11265120,508208348,-13089880
11265120,508208346,-13089915
11265220,508208346,-13089955
11265220,508208348,-13089990
11265220,508208348,-13090023
11265220,508208343,-13090056
11265220,508208338,-13090083
11265320,508208331,-13090116
11265320,508208330,-13090153
11265320,508208331,-13090183
11265320,508208326,-13090215
11265320,508208323,-13090248
11265420,508208321,-13090285
11265420,508208320,-13090310
11265420,508208316,-13090338
11265420,508208313,-13090370
11265420,508208310,-13090400
11265520,508208310,-13090436
11265520,508208301,-13090465
11265520,508208300,-13090500
11265520,508208295,-13090531
11265520,508208291,-13090568
11265620,508208291,-13090606
11265620,508208283,-13090641
11265620,508208271,-13090679
11265620,508208270,-13090713
11265620,508208265,-13090755
11265720,508208261,-13090788
11265720,508208258,-13090823
11265720,508208253,-13090860
11265720,508208246,-13090891
11265720,508208245,-13090921
11265820,508208236,-13090951
11265820,508208230,-13090983
11265820,508208218,-13091016
11265820,508208211,-13091048
11265820,508208206,-13091088
11265920,508208204,-13091123
11265920,508208198,-13091163
11265920,508208193,-13091201
11265920,508208176,-13091231
11265920,508208168,-13091266
11270020,508208158,-13091295
11270020,508208153,-13091330
11270020,508208148,-13091360
11270020,508208141,-13091385
11270020,508208131,-13091411
11270120,508208125,-13091439
11270120,508208116,-13091473
11270120,508208110,-13091501
11270120,508208103,-13091533
11270120,508208089,-13091563
11270220,508208081,-13091600
11270220,508208071,-13091628
11270220,508208061,-13091660
11270220,508208058,-13091693
11270220,508208041,-13091726
11270320,508208038,-13091761
11270320,508208031,-13091795
11270320,508208020,-13091825
11270320,508208018,-13091854
11270320,508208008,-13091885
11270420,508207995,-13091915
11270420,508207983,-13091946
11270420,508207976,-13091981
11270420,508207965,-13092011
11270420,508207949,-13092048
11270520,508207943,-13092083
11270520,508207930,-13092120
11270520,508207920,-13092151
11270520,508207905,-13092180
11270520,508207894,-13092215
11270620,508207890,-13092253
11270620,508207881,-13092288
11270620,508207871,-13092318
11270620,508207864,-13092348
11270620,508207864,-13092375
11270720,508207866,-13092405
11270720,508207863,-13092435
11270720,508207855,-13092461
11270720,508207846,-13092496
11270720,508207841,-13092530
11270820,508207835,-13092565
11270820,508207826,-13092603
11270820,508207821,-13092638
11270820,508207818,-13092680
11270820,508207811,-13092715
11270920,508207801,-13092755
11270920,508207793,-13092791
11270920,508207793,-13092828
11270920,508207783,-13092858
11270920,508207778,-13092888
11271020,508207773,-13092923
11271020,508207770,-13092960
11271020,508207768,-13092996
11271020,508207765,-13093029
11271020,508207755,-13093058
11271120,508207751,-13093090
11271120,508207748,-13093123
11271120,508207743,-13093158
11271120,508207736,-13093193
11271120,508207728,-13093228
11271220,508207721,-13093268
11271220,508207716,-13093303
11271220,508207706,-13093341
11271220,508207698,-13093383
11271220,508207690,-13093423
11271320,508207681,-13093465
11271320,508207670,-13093503
11271320,508207660,-13093543
11271320,508207648,-13093585
11271320,508207641,-13093621
11271420,508207628,-13093655
11271420,508207621,-13093690
11271420,508207616,-13093723
11271420,508207610,-13093755
11271420,508207610,-13093785
11271520,508207603,-13093813
11271520,508207596,-13093843
11271520,508207584,-13093870
11271520,508207575,-13093893
11271520,508207570,-13093919
11271620,508207566,-13093951
11271620,508207561,-13093986
11271620,508207555,-13094026
11271620,508207540,-13094063
11271620,508207528,-13094100
11271720,508207521,-13094141
11271720,508207518,-13094186
11271720,508207510,-13094225
11271720,508207499,-13094261
11271720,508207491,-13094296
11271820,508207485,-13094326
11271820,508207483,-13094361
11271820,508207478,-13094394
11271820,508207471,-13094426
11271820,508207468,-13094456
11271920,508207456,-13094485
11271920,508207450,-13094510
11271920,508207443,-13094535
11271920,508207443,-13094560
11271920,508207440,-13094584
11272020,508207430,-13094605
11272020,508207423,-13094630
11272020,508207414,-13094651
11272020,508207408,-13094675
11272020,508207405,-13094695
11272120,508207405,-13094714
11272120,508207401,-13094736
11272120,508207395,-13094755
11272120,508207390,-13094781
11272120,508207385,-13094806
11272220,508207380,-13094826
11272220,508207373,-13094850
11272220,508207366,-13094870
11272220,508207363,-13094893
11272220,508207355,-13094910
11272320,508207341,-13094928
11272320,508207333,-13094950
11272320,508207326,-13094965
11272320,508207325,-13094985
11272320,508207328,-13095005
11272420,508207325,-13095026
11272420,508207325,-13095051
11272420,508207318,-13095073
11272420,508207313,-13095094
11272420,508207310,-13095120
11272520,508207306,-13095141
11272520,508207305,-13095166
11272520,508207303,-13095191
11272520,508207296,-13095220
11272520,508207291,-13095243
11272620,508207285,-13095263
11272620,508207278,-13095288
11272620,508207273,-13095311
11272620,508207278,-13095338
11272620,508207280,-13095363
11272720,508207280,-13095386
11272720,508207276,-13095415
11272720,508207271,-13095435
11272720,508207268,-13095456
11272720,508207266,-13095481
11272820,508207268,-13095505
11272820,508207268,-13095528
11272820,508207265,-13095551
11272820,508207263,-13095575
11272820,508207260,-13095600
11272920,508207258,-13095620
11272920,508207260,-13095645
11272920,508207258,-13095670
11272920,508207256,-13095691
11272920,508207255,-13095716
11273020,508207256,-13095735
11273020,508207250,-13095758
11273020,508207251,-13095783
11273020,508207251,-13095806
11273020,508207256,-13095831
11273120,508207251,-13095856
11273120,508207248,-13095883
11273120,508207245,-13095905
11273120,508207253,-13095938
11273120,508207256,-13095966
11273220,508207253,-13095996
11273220,508207251,-13096023
11273220,508207243,-13096055
11273220,508207245,-13096079
11273220,508207248,-13096108
11273320,508207248,-13096130
11273320,508207250,-13096155
11273320,508207246,-13096183
11273320,508207248,-13096210
11273320,508207246,-13096228
11273420,508207246,-13096248
11273420,508207245,-13096269
11273420,508207245,-13096293
11273420,508207246,-13096321
11273420,508207246,-13096348
11273520,508207245,-13096371
11273520,508207243,-13096400
11273520,508207245,-13096421
11273520,508207243,-13096450
11273520,508207243,-13096471
11273620,508207245,-13096496
11273620,508207250,-13096523
11273620,508207248,-13096541
11273620,508207246,-13096563
11273620,508207236,-13096580
11273720,508207240,-13096605
11273720,508207240,-13096626
11273720,508207240,-13096649
11273720,508207250,-13096676
11273720,508207251,-13096693
11273820,508207255,-13096715
11273820,508207260,-13096740
11273820,508207256,-13096765
11273820,508207258,-13096779
11273820,508207266,-13096801
11273920,508207261,-13096815
11273920,508207266,-13096831
11273920,508207265,-13096848
11273920,508207265,-13096865
11273920,508207266,-13096876
11274020,508207271,-13096881
11274020,508207271,-13096886
11274020,508207273,-13096898
11274020,508207274,-13096911
11274020,508207274,-13096925
11274120,508207276,-13096938
11274120,508207274,-13096950
11274120,508207273,-13096961
11274120,508207276,-13096971
11274120,508207271,-13096983
11274220,508207276,-13096991
11274220,508207274,-13097001
11274220,508207271,-13097006
11274220,508207276,-13097018
11274220,508207285,-13097031
11274320,508207280,-13097048
11274320,508207274,-13097053
11274320,508207273,-13097056
11274320,508207274,-13097063
11274320,508207280,-13097070
11274420,508207278,-13097075
11274420,508207273,-13097081
11274420,508207271,-13097091
11274420,508207266,-13097098
11274420,508207268,-13097101
11274520,508207268,-13097105
11274520,508207271,-13097106
11274520,508207271,-13097110
11274520,508207273,-13097106
11274520,508207270,-13097106
11274620,508207271,-13097105
11274620,508207268,-13097101
11274620,508207268,-13097100
11274620,508207273,-13097105
11274620,508207263,-13097108
11274720,508207265,-13097111
11274720,508207268,-13097106
11274720,508207266,-13097100
11274720,508207268,-13097091
11274720,508207266,-13097090
11274820,508207258,-13097093
11274820,508207248,-13097095
11274820,508207243,-13097103
11274820,508207243,-13097111
11274820,508207245,-13097113
11274920,508207245,-13097116
11274920,508207243,-13097120
11274920,508207238,-13097111
11274920,508207233,-13097110
11274920,508207235,-13097110
11275020,508207233,-13097108
11275020,508207230,-13097110
11275020,508207235,-13097110
11275020,508207238,-13097106
11275020,508207243,-13097096
11275120,508207250,-13097090
11275120,508207260,-13097088
11275120,508207260,-13097085
11275120,508207256,-13097081
11275120,508207255,-13097073
11275220,508207256,-13097068
11275220,508207255,-13097064
11275220,508207261,-13097068
11275220,508207266,-13097071
11275220,508207268,-13097070
11275320,508207270,-13097066
11275320,508207271,-13097058
11275320,508207271,-13097055
11275320,508207278,-13097051
11275320,508207278,-13097046
11275420,508207280,-13097043
11275420,508207281,-13097040
11275420,508207285,-13097035
11275420,508207286,-13097023
11275420,508207290,-13097016
11275520,508207298,-13097008
11275520,508207305,-13097003
11275520,508207301,-13096998
11275520,508207305,-13096988
11275520,508207300,-13096980
11275620,508207300,-13096973
11275620,508207298,-13096969
11275620,508207303,-13096975
11275620,508207303,-13096973
11275620,508207300,-13096963
11275720,508207301,-13096951
11275720,508207298,-13096941
11275720,508207293,-13096931
11275720,508207290,-13096933
11275720,508207286,-13096931
11275820,508207286,-13096928
11275820,508207285,-13096923
11275820,508207285,-13096915
11275820,508207291,-13096905
11275820,508207298,-13096893
11275920,508207301,-13096881
11275920,508207301,-13096874
11275920,508207298,-13096868
11275920,508207288,-13096861
11275920,508207281,-13096860
11280020,508207285,-13096858
11280020,508207286,-13096856
11280020,508207285,-13096850
11280020,508207274,-13096840
11280020,508207268,-13096828
11280120,508207261,-13096823
11280120,508207256,-13096821
11280120,508207256,-13096820
11280120,508207256,-13096815
11280120,508207253,-13096791
11280220,508207256,-13096775
11280220,508207255,-13096760
11280220,508207266,-13096751
11280220,508207263,-13096744
11280220,508207258,-13096735
11280320,508207256,-13096726
11280320,508207253,-13096716
11280320,508207250,-13096701
11280320,508207248,-13096688
11280320,508207251,-13096676
11280420,508207253,-13096661
11280420,508207253,-13096653
11280420,508207250,-13096643
11280420,508207246,-13096630
11280420,508207240,-13096618
11280520,508207228,-13096601
11280520,508207223,-13096588
11280520,508207221,-13096580
11280520,508207221,-13096558
11280520,508207220,-13096545
11280620,508207218,-13096530
11280620,508207218,-13096520
11280620,508207216,-13096515
11280620,508207215,-13096511
11280620,508207215,-13096495
11280720,508207215,-13096476
11280720,508207218,-13096459
11280720,508207213,-13096438
11280720,508207210,-13096425
11280720,508207205,-13096418
11280820,508207203,-13096416
11280820,508207203,-13096405
11280820,508207203,-13096390
11280820,508207200,-13096368
11280820,508207196,-13096353
11280920,508207193,-13096341
11280920,508207186,-13096330
11280920,508207181,-13096318
11280920,508207178,-13096306
11280920,508207171,-13096285
11281020,508207166,-13096265
11281020,508207166,-13096253
11281020,508207168,-13096250
11281020,508207168,-13096241
11281020,508207166,-13096226
11281120,508207165,-13096205
11281120,508207163,-13096190
11281120,508207166,-13096180
11281120,508207163,-13096171
11281120,508207161,-13096163
11281220,508207163,-13096146
11281220,508207161,-13096123
11281220,508207166,-13096105
11281220,508207166,-13096095
11281220,508207163,-13096079
11281320,508207160,-13096066
11281320,508207161,-13096056
11281320,508207156,-13096041
11281320,508207158,-13096025
11281320,508207158,-13096016
11281420,508207156,-13095993
11281420,508207148,-13095978
11281420,508207143,-13095971
11281420,508207143,-13095963
11281420,508207140,-13095953
11281520,508207141,-13095940
11281520,508207136,-13095920
11281520,508207138,-13095895
11281520,508207141,-13095873
11281520,508207138,-13095848
11281620,508207136,-13095840
11281620,508207131,-13095830
11281620,508207134,-13095821
11281620,508207133,-13095801
11281620,508207136,-13095783
11281720,508207140,-13095765
11281720,508207145,-13095750
11281720,508207141,-13095736
11281720,508207136,-13095721
11281720,508207138,-13095710
11281820,508207138,-13095688
11281820,508207136,-13095668
11281820,508207134,-13095656
11281820,508207133,-13095648
11281820,508207131,-13095636
11281920,508207128,-13095608
11281920,508207131,-13095581
11281920,508207126,-13095550
11281920,508207130,-13095524
11281920,508207130,-13095515
11282020,508207131,-13095516
11282020,508207128,-13095501
11282020,508207130,-13095478
11282020,508207133,-13095443
11282020,508207133,-13095413
11282120,508207130,-13095393
11282120,508207126,-13095381
11282120,508207121,-13095371
11282120,508207116,-13095360
11282120,508207110,-13095334
11282220,508207108,-13095313
11282220,508207110,-13095286
11282220,508207106,-13095263
11282220,508207104,-13095243
11282220,508207100,-13095220
11282320,508207096,-13095208
11282320,508207096,-13095189
11282320,508207096,-13095161
11282320,508207093,-13095133
11282320,508207090,-13095105
11282420,508207085,-13095083
11282420,508207080,-13095068
11282420,508207076,-13095058
11282420,508207066,-13095041
11282420,508207061,-13095023
11282520,508207060,-13094996
11282520,508207056,-13094970
11282520,508207051,-13094951
11282520,508207043,-13094941
11282520,508207035,-13094923
11282620,508207026,-13094906
11282620,508207020,-13094883
11282620,508207008,-13094865
11282620,508207000,-13094840
11282620,508206988,-13094825
11282720,508206976,-13094808
11282720,508206964,-13094793
11282720,508206953,-13094775
11282720,508206938,-13094753
11282720,508206923,-13094726
11282820,508206905,-13094714
11282820,508206883,-13094706
11282820,508206865,-13094693
11282820,508206848,-13094673
11282820,508206824,-13094653
11282920,508206801,-13094640
11282920,508206776,-13094623
11282920,508206753,-13094600
11282920,508206728,-13094561
11282920,508206701,-13094530
11283020,508206678,-13094506
11283020,508206654,-13094491
11283020,508206630,-13094473
11283020,508206603,-13094458
11283020,508206573,-13094428
11283120,508206546,-13094396
11283120,508206518,-13094371
11283120,508206490,-13094351
11283120,508206458,-13094333
11283120,508206423,-13094321
11283220,508206391,-13094305
11283220,508206363,-13094286
11283220,508206333,-13094269
11283220,508206303,-13094255
11283220,508206275,-13094250
11283320,508206246,-13094243
11283320,508206220,-13094235
11283320,508206195,-13094225
11283320,508206165,-13094204
11283320,508206135,-13094195
11283420,508206110,-13094186
11283420,508206078,-13094181
11283420,508206048,-13094180
11283420,508206016,-13094176
11283420,508205986,-13094173
11283520,508205953,-13094173
11283520,508205921,-13094171
11283520,508205888,-13094173
11283520,508205851,-13094174
11283520,508205820,-13094180
11283620,508205791,-13094180
11283620,508205761,-13094183
11283620,508205731,-13094181
11283620,508205700,-13094183
11283620,508205673,-13094186
11283720,508205646,-13094186
11283720,508205621,-13094185
11283720,508205600,-13094181
11283720,508205578,-13094174
11283720,508205551,-13094171
11283820,508205525,-13094170
11283820,508205503,-13094174
11283820,508205481,-13094168
11283820,508205456,-13094168
11283820,508205435,-13094166
11283920,508205411,-13094170
11283920,508205391,-13094176
11283920,508205370,-13094171
11283920,508205348,-13094170
11283920,508205328,-13094168
11284020,508205304,-13094170
11284020,508205286,-13094173
11284020,508205266,-13094178
11284020,508205251,-13094183
11284020,508205233,-13094178
11284120,508205216,-13094178
11284120,508205198,-13094180
11284120,508205185,-13094181
11284120,508205164,-13094181
11284120,508205146,-13094186
11284220,508205126,-13094191
11284220,508205105,-13094198
11284220,508205083,-13094198
11284220,508205068,-13094200
11284220,508205051,-13094200
11284320,508205031,-13094201
11284320,508205013,-13094204
11284320,508204998,-13094208
11284320,508204986,-13094208
11284320,508204976,-13094203
11284420,508204966,-13094203
11284420,508204955,-13094208
11284420,508204945,-13094215
11284420,508204928,-13094218
11284420,508204920,-13094223
11284520,508204903,-13094221
11284520,508204893,-13094228
11284520,508204883,-13094235
11284520,508204868,-13094248
11284520,508204860,-13094256
11284620,508204846,-13094266
11284620,508204838,-13094269
11284620,508204828,-13094276
11284620,508204821,-13094285
11284620,508204818,-13094288
11284720,508204813,-13094301
11284720,508204805,-13094310
11284720,508204801,-13094321
11284720,508204791,-13094325
11284720,508204783,-13094331
11284820,508204776,-13094340
11284820,508204771,-13094349
11284820,508204766,-13094361
11284820,508204761,-13094370
11284820,508204756,-13094380
11284920,508204755,-13094390
11284920,508204746,-13094401
11284920,508204743,-13094418
11284920,508204738,-13094426
11284920,508204740,-13094436
11285020,508204735,-13094450
11285020,508204736,-13094465
11285020,508204735,-13094485
11285020,508204730,-13094501
11285020,508204728,-13094515
11285120,508204725,-13094523
11285120,508204720,-13094530
11285120,508204718,-13094536
11285120,508204716,-13094543
11285120,508204718,-13094554
11285220,508204720,-13094561
11285220,508204720,-13094566
11285220,508204716,-13094566
11285220,508204716,-13094568
11285220,508204721,-13094576
11285320,508204721,-13094586
11285320,508204723,-13094598
11285320,508204720,-13094600
11285320,508204720,-13094606
11285320,508204720,-13094615
11285420,508204721,-13094630
11285420,508204725,-13094638
11285420,508204726,-13094638
11285420,508204731,-13094640
11285420,508204731,-13094643
11285520,508204733,-13094646
11285520,508204728,-13094653
11285520,508204733,-13094655
11285520,508204736,-13094653
11285520,508204743,-13094646
11285620,508204750,-13094645
11285620,508204755,-13094645
11285620,508204755,-13094650
11285620,508204756,-13094651
11285620,508204751,-13094648
11285720,508204750,-13094645
11285720,508204750,-13094643
11285720,508204753,-13094645
11285720,508204761,-13094650
11285720,508204763,-13094655
11285820,508204761,-13094660
11285820,508204755,-13094655
11285820,508204755,-13094648
11285820,508204761,-13094640
11285820,508204765,-13094643
11285920,508204771,-13094645
11285920,508204773,-13094646
11285920,508204775,-13094646
11285920,508204780,-13094646
11285920,508204780,-13094641
11290020,508204783,-13094638
11290020,508204783,-13094635
11290020,508204785,-13094635
11290020,508204786,-13094640
11290020,508204788,-13094635
11290120,508204785,-13094633
11290120,508204783,-13094630
11290120,508204786,-13094623
11290120,508204788,-13094619
11290120,508204788,-13094619
11290220,508204791,-13094615
11290220,508204795,-13094606
11290220,508204796,-13094598
11290220,508204800,-13094591
11290220,508204801,-13094583
11290320,508204808,-13094576
11290320,508204808,-13094570
11290320,508204808,-13094568
11290320,508204805,-13094565
11290320,508204803,-13094560
11290420,508204808,-13094554
11290420,508204811,-13094546
11290420,508204811,-13094540
11290420,508204816,-13094530
11290420,508204818,-13094521
11290520,508204821,-13094520
11290520,508204821,-13094511
11290520,508204823,-13094505
11290520,508204825,-13094496
11290520,508204823,-13094488
11290620,508204823,-13094481
11290620,508204825,-13094476
11290620,508204826,-13094471
11290620,508204835,-13094461
11290620,508204843,-13094455
11290720,508204841,-13094453
11290720,508204843,-13094448
11290720,508204843,-13094441
11290720,508204846,-13094431
11290720,508204848,-13094425
11290820,508204851,-13094415
11290820,508204853,-13094411
11290820,508204858,-13094401
11290820,508204853,-13094391
11290820,508204854,-13094383
11290920,508204856,-13094371
11290920,508204861,-13094360
11290920,508204866,-13094351
11290920,508204870,-13094346
11290920,508204868,-13094340
11291020,508204873,-13094331
11291020,508204876,-13094321
11291020,508204878,-13094311
11291020,508204878,-13094301
11291020,508204876,-13094293
11291120,508204880,-13094285
11291120,508204886,-13094276
11291120,508204888,-13094273
11291120,508204891,-13094268
11291120,508204896,-13094261
11291220,508204900,-13094256
11291220,508204905,-13094243
11291220,508204900,-13094233
11291220,508204901,-13094226
11291220,508204905,-13094220
11291320,508204906,-13094208
11291320,508204906,-13094198
11291320,508204915,-13094190
11291320,508204920,-13094176
11291320,508204921,-13094168
11291420,508204923,-13094156
11291420,508204925,-13094145
11291420,508204926,-13094128
11291420,508204931,-13094120
11291420,508204941,-13094118
11291520,508204946,-13094115
11291520,508204953,-13094109
11291520,508204958,-13094103
11291520,508204956,-13094090
11291520,508204961,-13094079
11291620,508204965,-13094065
11291620,508204966,-13094058
11291620,508204970,-13094046
11291620,508204976,-13094035
11291620,508204978,-13094025
11291720,508204981,-13094011
11291720,508204985,-13093998
11291720,508204988,-13093993
11291720,508204986,-13093983
11291720,508204986,-13093968
11291820,508204985,-13093958
11291820,508204985,-13093945
11291820,508204988,-13093928
11291820,508204998,-13093916
11291820,508205000,-13093906
11291920,508205000,-13093893
11291920,508205000,-13093885
11291920,508204998,-13093870
11291920,508204994,-13093860
11291920,508205001,-13093848
11292020,508205011,-13093833
11292020,508205013,-13093823
11292020,508205013,-13093811
11292020,508205015,-13093798
11292020,508205013,-13093790
11292120,508205016,-13093775
11292120,508205016,-13093766
11292120,508205021,-13093743
11292120,508205020,-13093725
11292120,508205026,-13093713
11292220,508205028,-13093698
11292220,508205028,-13093685
11292220,508205038,-13093673
11292220,508205041,-13093661
11292220,508205040,-13093648
11292320,508205045,-13093641
11292320,508205048,-13093634
11292320,508205048,-13093628
11292320,508205051,-13093615
11292320,508205053,-13093599
11292420,508205060,-13093586
11292420,508205063,-13093573
11292420,508205066,-13093571
11292420,508205071,-13093566
11292420,508205078,-13093556
11292520,508205083,-13093538
11292520,508205083,-13093521
11292520,508205085,-13093506
11292520,508205086,-13093496
11292520,508205091,-13093486
11292620,508205086,-13093476
11292620,508205091,-13093470
11292620,508205100,-13093450
11292620,508205108,-13093428
11292620,508205110,-13093405
11292720,508205105,-13093388
11292720,508205103,-13093376
11292720,508205108,-13093366
11292720,508205115,-13093355
11292720,508205125,-13093341
11292820,508205133,-13093316
11292820,508205138,-13093300
11292820,508205136,-13093284
11292820,508205140,-13093270
11292820,508205150,-13093258
11292920,508205151,-13093246
11292920,508205151,-13093228
11292920,508205153,-13093210
11292920,508205156,-13093193
11292920,508205161,-13093180
11293020,508205163,-13093168
11293020,508205170,-13093153
11293020,508205173,-13093138
11293020,508205175,-13093124
11293020,508205178,-13093111
11293120,508205180,-13093108
11293120,508205183,-13093096
11293120,508205188,-13093075
11293120,508205191,-13093056
11293120,508205190,-13093040
11293220,508205195,-13093023
11293220,508205200,-13093011
11293220,508205203,-13093000
11293220,508205206,-13092985
11293220,508205203,-13092968
11293320,508205205,-13092950
11293320,508205208,-13092936
11293320,508205215,-13092920
11293320,508205215,-13092903
11293320,508205213,-13092885
11293420,508205215,-13092868
11293420,508205216,-13092851
11293420,508205219,-13092835
11293420,508205225,-13092816
11293420,508205228,-13092808
11293520,508205226,-13092790
11293520,508205230,-13092778
11293520,508205233,-13092761
11293520,508205235,-13092750
11293520,508205238,-13092733
11293620,508205236,-13092718
11293620,508205235,-13092701
11293620,508205240,-13092685
11293620,508205246,-13092666
11293620,508205255,-13092646
11293720,508205256,-13092628
11293720,508205260,-13092611
11293720,508205263,-13092598
11293720,508205268,-13092583
11293720,508205271,-13092560
11293820,508205273,-13092543
11293820,508205275,-13092528
11293820,508205278,-13092511
11293820,508205281,-13092500
11293820,508205286,-13092486
11293920,508205286,-13092465
11293920,508205286,-13092448
11293920,508205283,-13092430
11293920,508205286,-13092418
11293920,508205290,-13092405
11294020,508205296,-13092394
11294020,508205301,-13092383
11294020,508205306,-13092375
11294020,508205308,-13092368
11294020,508205308,-13092363
11294120,508205308,-13092358
11294120,508205308,-13092346
11294120,508205310,-13092336
11294120,508205315,-13092323
11294120,508205323,-13092326
11294220,508205325,-13092321
11294220,508205326,-13092313
11294220,508205333,-13092310
11294220,508205340,-13092306
11294220,508205345,-13092305
11294320,508205353,-13092301
11294320,508205360,-13092306
11294320,508205366,-13092303
11294320,508205373,-13092305
11294320,508205383,-13092299
11294420,508205389,-13092290
11294420,508205396,-13092288
11294420,508205403,-13092288
11294420,508205408,-13092295
11294420,508205416,-13092291
11294520,508205423,-13092288
11294520,508205433,-13092293
11294520,508205441,-13092298
11294520,508205451,-13092299
11294520,508205460,-13092306
11294620,508205470,-13092308
11294620,508205476,-13092313
11294620,508205485,-13092320
11294620,508205491,-13092325
11294620,508205503,-13092329
11294720,508205515,-13092328
11294720,508205526,-13092329
11294720,508205533,-13092336
11294720,508205538,-13092343
11294720,508205545,-13092350
11294820,508205550,-13092353
11294820,508205558,-13092361
11294820,508205566,-13092370
11294820,508205573,-13092376
11294820,508205576,-13092383
11294920,508205586,-13092381
11294920,508205600,-13092388
11294920,508205610,-13092391
11294920,508205621,-13092405
11294920,508205630,-13092421
11295020,508205631,-13092435
11295020,508205635,-13092440
11295020,508205635,-13092451
11295020,508205645,-13092461
11295020,508205655,-13092478
11295120,508205663,-13092495
11295120,508205668,-13092516
11295120,508205673,-13092530
11295120,508205676,-13092550
11295120,508205686,-13092561
11295220,508205698,-13092570
11295220,508205710,-13092586
11295220,508205726,-13092601
11295220,508205736,-13092616
11295220,508205738,-13092630
11295320,508205738,-13092646
11295320,508205743,-13092666
11295320,508205751,-13092685
11295320,508205765,-13092708
11295320,508205773,-13092726
11295420,508205778,-13092748
11295420,508205778,-13092773
11295420,508205783,-13092788
11295420,508205790,-13092803
11295420,508205800,-13092821
11295520,508205811,-13092835
11295520,508205820,-13092850
11295520,508205821,-13092868
11295520,508205828,-13092881
11295520,508205835,-13092903
11295620,508205850,-13092918
11295620,508205861,-13092938
11295620,508205871,-13092960
11295620,508205873,-13092971
11295620,508205881,-13092990
11295720,508205886,-13093006
11295720,508205896,-13093020
11295720,508205910,-13093029
11295720,508205921,-13093045
11295720,508205931,-13093061
11295820,508205941,-13093078
11295820,508205951,-13093093
11295820,508205965,-13093108
11295820,508205975,-13093121
11295820,508205988,-13093136
11295920,508206000,-13093148
11295920,508206008,-13093165
11295920,508206021,-13093178
11295920,508206030,-13093189
11295920,508206036,-13093215
11300020,508206048,-13093228
11300020,508206056,-13093243
11300020,508206066,-13093255
11300020,508206078,-13093266
11300020,508206088,-13093280
11300120,508206100,-13093293
11300120,508206108,-13093303
11300120,508206118,-13093316
11300120,508206121,-13093331
11300120,508206126,-13093345
11300220,508206131,-13093361
11300220,508206148,-13093375
11300220,508206160,-13093385
11300220,508206166,-13093396
11300220,508206173,-13093408
11300320,508206181,-13093420
11300320,508206186,-13093435
11300320,508206191,-13093451
11300320,508206196,-13093461
11300320,508206206,-13093476
11300420,508206218,-13093483
11300420,508206226,-13093493
11300420,508206226,-13093508
11300420,508206226,-13093520
11300420,508206228,-13093538
11300520,508206233,-13093550
11300520,508206240,-13093560
11300520,508206245,-13093573
11300520,508206251,-13093585
11300520,508206253,-13093596
11300620,508206260,-13093606
11300620,508206268,-13093620
11300620,508206278,-13093634
11300620,508206283,-13093651
11300620,508206285,-13093663
11300720,508206285,-13093671
11300720,508206289,-13093681
11300720,508206295,-13093694
11300720,508206300,-13093713
11300720,508206306,-13093728
11300820,508206311,-13093738
11300820,508206318,-13093748
11300820,508206320,-13093755
11300820,508206325,-13093765
11300820,508206333,-13093770
11300920,508206340,-13093790
11300920,508206350,-13093801
11300920,508206356,-13093818
11300920,508206366,-13093830
11300920,508206373,-13093846
11301020,508206381,-13093860
11301020,508206386,-13093871
11301020,508206390,-13093883
11301020,508206395,-13093900
11301020,508206406,-13093913
11301120,508206411,-13093919
11301120,508206416,-13093936
11301120,508206426,-13093945
11301120,508206433,-13093961
11301120,508206443,-13093975
11301220,508206450,-13093988
11301220,508206455,-13094000
11301220,508206461,-13094011
11301220,508206475,-13094020
11301220,508206483,-13094030
11301320,508206495,-13094045
11301320,508206500,-13094063
11301320,508206510,-13094079
11301320,508206514,-13094095
11301320,508206523,-13094108
11301420,508206531,-13094121
