17250017,509572433,-13672638
17250017,509572430,-13672648
17250117,509572426,-13672659
17250117,509572421,-13672668
17250117,509572418,-13672673
17250117,509572416,-13672670
17250117,509572411,-13672663
17250217,509572405,-13672658
17250217,509572396,-13672656
17250217,509572391,-13672661
17250217,509572385,-13672668
17250217,509572378,-13672678
17250317,509572373,-13672686
17250317,509572370,-13672696
17250317,509572366,-13672705
17250317,509572365,-13672716
17250317,509572363,-13672728
17250417,509572360,-13672736
17250417,509572355,-13672748
17250417,509572351,-13672756
17250417,509572351,-13672771
17250417,509572350,-13672790
17250517,509572348,-13672803
17250517,509572343,-13672815
17250517,509572338,-13672830
17250517,509572335,-13672846
17250517,509572333,-13672863
17250617,509572331,-13672881
17250617,509572328,-13672900
17250617,509572326,-13672916
17250617,509572325,-13672931
17250617,509572321,-13672951
17250717,509572320,-13672971
17250717,509572316,-13672995
17250717,509572305,-13673018
17250717,509572294,-13673033
17250717,509572280,-13673043
17250817,509572266,-13673046
17250817,509572253,-13673046
17250817,509572238,-13673036
17250817,509572225,-13673025
17250817,509572218,-13673003
17250917,509572211,-13672991
17250917,509572211,-13672988
17250917,509572208,-13672990
17250917,509572205,-13672990
17250917,509572200,-13672985
17251017,509572201,-13672971
17251017,509572205,-13672960
17251017,509572213,-13672943
17251017,509572220,-13672931
17251017,509572226,-13672926
17251117,509572228,-13672923
17251117,509572226,-13672920
17251117,509572223,-13672918
17251117,509572225,-13672908
17251117,509572223,-13672901
17251217,509572223,-13672896
17251217,509572220,-13672886
17251217,509572223,-13672875
17251217,509572226,-13672870
17251217,509572235,-13672861
17251317,509572243,-13672848
17251317,509572253,-13672833
17251317,509572260,-13672816
17251317,509572265,-13672791
17251317,509572265,-13672766
17251417,509572263,-13672740
17251417,509572256,-13672711
17251417,509572251,-13672688
17251417,509572246,-13672668
17251417,509572246,-13672648
17251517,509572248,-13672628
17251517,509572251,-13672606
17251517,509572256,-13672581
17251517,509572258,-13672555
17251517,509572255,-13672526
17251617,509572241,-13672510
17251617,509572226,-13672505
17251617,509572215,-13672508
17251617,509572201,-13672518
17251617,509572191,-13672521
17251717,509572183,-13672521
17251717,509572173,-13672513
17251717,509572168,-13672503
17251717,509572163,-13672488
17251717,509572160,-13672475
17251817,509572153,-13672465
17251817,509572146,-13672460
17251817,509572140,-13672460
17251817,509572135,-13672465
17251817,509572130,-13672471
17251917,509572123,-13672478
17251917,509572118,-13672486
17251917,509572118,-13672493
17251917,509572111,-13672498
17251917,509572101,-13672496
17252017,509572098,-13672491
17252017,509572093,-13672481
17252017,509572088,-13672478
17252017,509572083,-13672481
17252017,509572080,-13672480
17252117,509572076,-13672481
17252117,509572071,-13672480
17252117,509572069,-13672480
17252117,509572068,-13672480
17252117,509572065,-13672475
17252217,509572065,-13672468
17252217,509572063,-13672460
17252217,509572061,-13672455
17252217,509572060,-13672453
17252217,509572058,-13672451
17252317,509572055,-13672453
17252317,509572051,-13672460
17252317,509572051,-13672463
17252317,509572046,-13672469
17252317,509572046,-13672466
17252417,509572046,-13672463
17252417,509572048,-13672458
17252417,509572050,-13672453
17252417,509572048,-13672451
17252417,509572050,-13672453
17252517,509572050,-13672458
17252517,509572048,-13672466
17252517,509572050,-13672471
17252517,509572051,-13672481
17252517,509572053,-13672483
17252617,509572055,-13672486
17252617,509572055,-13672490
17252617,509572055,-13672495
17252617,509572056,-13672498
17252617,509572058,-13672500
17252717,509572060,-13672496
17252717,509572060,-13672493
17252717,509572061,-13672493
17252717,509572065,-13672501
17252717,509572068,-13672513
17252817,509572075,-13672526
17252817,509572081,-13672540
17252817,509572085,-13672550
17252817,509572090,-13672555
17252817,509572090,-13672561
17252917,509572090,-13672564
17252917,509572088,-13672566
17252917,509572085,-13672566
17252917,509572078,-13672566
17252917,509572071,-13672570
17253017,509572065,-13672578
17253017,509572063,-13672585
17253017,509572063,-13672593
17253017,509572063,-13672605
17253017,509572061,-13672616
17253117,509572060,-13672629
17253117,509572055,-13672635
17253117,509572051,-13672645
17253117,509572050,-13672655
17253117,509572048,-13672663
17253217,509572043,-13672671
17253217,509572041,-13672686
17253217,509572040,-13672691
17253217,509572036,-13672700
17253217,509572033,-13672708
17253317,509572030,-13672716
17253317,509572028,-13672724
17253317,509572028,-13672736
17253317,509572026,-13672741
17253317,509572021,-13672743
17253417,509572016,-13672743
17253417,509572014,-13672748
17253417,509572014,-13672754
17253417,509572011,-13672765
17253417,509572008,-13672775
17253517,509572005,-13672773
17253517,509572001,-13672771
17253517,509571998,-13672771
17253517,509571996,-13672775
17253517,509571995,-13672783
17253617,509571996,-13672791
17253617,509571996,-13672804
17253617,509571995,-13672811
17253617,509571988,-13672808
17253617,509571981,-13672806
17253717,509571973,-13672804
17253717,509571968,-13672804
17253717,509571961,-13672803
17253717,509571960,-13672808
17253717,509571958,-13672818
17253817,509571960,-13672826
17253817,509571960,-13672836
17253817,509571960,-13672846
17253817,509571956,-13672851
17253817,509571955,-13672856
17253917,509571950,-13672858
17253917,509571946,-13672858
17253917,509571943,-13672858
17253917,509571940,-13672858
17253917,509571936,-13672860
17254017,509571933,-13672866
17254017,509571931,-13672870
17254017,509571928,-13672876
17254017,509571925,-13672881
17254017,509571920,-13672891
17254117,509571918,-13672901
17254117,509571916,-13672908
17254117,509571913,-13672914
17254117,509571908,-13672914
17254117,509571901,-13672913
17254217,509571898,-13672914
17254217,509571895,-13672911
17254217,509571891,-13672911
17254217,509571886,-13672911
17254217,509571881,-13672910
17254317,509571878,-13672914
17254317,509571873,-13672916
17254317,509571870,-13672923
17254317,509571865,-13672926
17254317,509571860,-13672933
17254417,509571858,-13672946
17254417,509571858,-13672960
17254417,509571856,-13672968
17254417,509571851,-13672976
17254417,509571850,-13672979
17254517,509571848,-13672985
17254517,509571843,-13672988
17254517,509571840,-13672993
17254517,509571838,-13672996
17254517,509571835,-13673001
17254617,509571830,-13673001
17254617,509571825,-13673000
17254617,509571820,-13672998
17254617,509571815,-13672993
17254617,509571810,-13672996
17254717,509571805,-13673000
17254717,509571803,-13673010
17254717,509571800,-13673015
17254717,509571795,-13673023
17254717,509571793,-13673031
17254817,509571788,-13673036
17254817,509571786,-13673039
17254817,509571783,-13673043
17254817,509571780,-13673039
17254817,509571775,-13673036
17254917,509571771,-13673036
17254917,509571770,-13673041
17254917,509571768,-13673051
17254917,509571768,-13673058
17254917,509571765,-13673060
17255017,509571759,-13673058
17255017,509571758,-13673053
17255017,509571756,-13673048
17255017,509571755,-13673046
17255017,509571753,-13673056
17255117,509571751,-13673065
17255117,509571750,-13673076
17255117,509571750,-13673086
17255117,509571751,-13673100
17255117,509571748,-13673108
17255217,509571743,-13673113
17255217,509571740,-13673120
17255217,509571736,-13673125
17255217,509571731,-13673130
17255217,509571728,-13673130
17255317,509571723,-13673135
17255317,509571716,-13673138
17255317,509571715,-13673143
17255317,509571711,-13673150
17255317,509571710,-13673158
17255417,509571708,-13673168
17255417,509571710,-13673176
17255417,509571708,-13673185
17255417,509571706,-13673190
17255417,509571700,-13673190
17255517,509571695,-13673196
17255517,509571690,-13673200
17255517,509571683,-13673198
17255517,509571678,-13673200
17255517,509571673,-13673205
17255617,509571673,-13673216
17255617,509571670,-13673226
17255617,509571665,-13673245
17255617,509571665,-13673258
17255617,509571661,-13673266
17255717,509571655,-13673270
17255717,509571651,-13673275
17255717,509571645,-13673278
17255717,509571638,-13673275
17255717,509571635,-13673270
17255817,509571626,-13673266
17255817,509571623,-13673264
17255817,509571616,-13673264
17255817,509571613,-13673268
17255817,509571608,-13673270
17255917,509571605,-13673280
17255917,509571601,-13673290
17255917,509571598,-13673295
17255917,509571593,-13673303
17255917,509571590,-13673306
17260017,509571585,-13673313
17260017,509571583,-13673313
17260017,509571576,-13673320
17260017,509571573,-13673326
17260017,509571568,-13673331
17260117,509571563,-13673336
17260117,509571558,-13673338
17260117,509571551,-13673338
17260117,509571543,-13673336
17260117,509571538,-13673331
17260217,509571533,-13673328
17260217,509571526,-13673328
17260217,509571521,-13673330
17260217,509571516,-13673335
17260217,509571510,-13673338
17260317,509571503,-13673345
17260317,509571498,-13673350
17260317,509571493,-13673350
17260317,509571486,-13673348
17260317,509571483,-13673346
17260417,509571478,-13673345
17260417,509571476,-13673343
17260417,509571473,-13673335
17260417,509571468,-13673335
17260417,509571466,-13673331
17260517,509571461,-13673331
17260517,509571460,-13673331
17260517,509571453,-13673331
17260517,509571450,-13673333
17260517,509571446,-13673336
17260617,509571441,-13673335
17260617,509571440,-13673331
17260617,509571436,-13673330
17260617,509571433,-13673328
17260617,509571431,-13673325
17260717,509571428,-13673323
17260717,509571425,-13673323
17260717,509571421,-13673318
17260717,509571418,-13673318
17260717,509571416,-13673318
17260817,509571415,-13673313
17260817,509571411,-13673311
17260817,509571410,-13673305
17260817,509571403,-13673300
17260817,509571401,-13673295
17260917,509571398,-13673291
17260917,509571398,-13673290
17260917,509571396,-13673290
17260917,509571393,-13673290
17260917,509571393,-13673283
17261017,509571391,-13673283
17261017,509571393,-13673283
17261017,509571391,-13673281
17261017,509571393,-13673276
17261017,509571394,-13673273
17261117,509571394,-13673271
17261117,509571394,-13673264
17261117,509571396,-13673261
17261117,509571396,-13673260
17261117,509571398,-13673261
17261217,509571396,-13673266
17261217,509571398,-13673268
17261217,509571396,-13673270
17261217,509571394,-13673268
17261217,509571396,-13673270
17261317,509571398,-13673268
17261317,509571400,-13673266
17261317,509571405,-13673263
17261317,509571408,-13673264
17261317,509571415,-13673264
17261417,509571418,-13673263
17261417,509571420,-13673263
17261417,509571423,-13673266
17261417,509571425,-13673266
17261417,509571425,-13673264
17261517,509571423,-13673263
17261517,509571425,-13673260
17261517,509571426,-13673256
17261517,509571426,-13673251
17261517,509571431,-13673246
17261617,509571435,-13673238
17261617,509571438,-13673235
17261617,509571438,-13673223
17261617,509571445,-13673213
17261617,509571446,-13673205
17261717,509571448,-13673195
17261717,509571446,-13673181
17261717,509571443,-13673169
17261717,509571445,-13673156
17261717,509571443,-13673141
17261817,509571445,-13673128
17261817,509571445,-13673116
17261817,509571446,-13673105
17261817,509571448,-13673091
17261817,509571451,-13673083
17261917,509571456,-13673071
17261917,509571461,-13673063
17261917,509571463,-13673048
17261917,509571465,-13673036
17261917,509571463,-13673021
17262017,509571458,-13673010
17262017,509571455,-13673001
17262017,509571451,-13672991
17262017,509571455,-13672981
17262017,509571458,-13672975
17262117,509571465,-13672965
17262117,509571470,-13672955
17262117,509571473,-13672946
17262117,509571476,-13672938
17262117,509571476,-13672928
17262217,509571481,-13672923
17262217,509571485,-13672914
17262217,509571486,-13672906
17262217,509571491,-13672898
17262217,509571493,-13672888
17262317,509571496,-13672878
17262317,509571498,-13672866
17262317,509571500,-13672856
17262317,509571500,-13672845
17262317,509571501,-13672833
17262417,509571501,-13672819
17262417,509571503,-13672808
17262417,509571506,-13672798
17262417,509571510,-13672790
17262417,509571510,-13672776
17262517,509571515,-13672761
17262517,509571515,-13672751
17262517,509571516,-13672738
17262517,509571518,-13672724
17262517,509571521,-13672716
17262617,509571521,-13672701
17262617,509571523,-13672691
17262617,509571526,-13672678
17262617,509571530,-13672666
17262617,509571530,-13672653
17262717,509571536,-13672640
17262717,509571536,-13672626
17262717,509571543,-13672613
17262717,509571546,-13672600
17262717,509571551,-13672588
17262817,509571555,-13672573
17262817,509571555,-13672560
17262817,509571560,-13672546
17262817,509571564,-13672531
17262817,509571568,-13672518
17262917,509571571,-13672505
17262917,509571575,-13672490
17262917,509571575,-13672476
17262917,509571578,-13672463
17262917,509571580,-13672448
17263017,509571581,-13672433
17263017,509571583,-13672418
17263017,509571585,-13672403
17263017,509571588,-13672385
17263017,509571586,-13672368
17263117,509571588,-13672353
17263117,509571585,-13672336
17263117,509571583,-13672318
17263117,509571585,-13672301
17263117,509571583,-13672286
17263217,509571583,-13672271
17263217,509571585,-13672255
17263217,509571585,-13672238
17263217,509571583,-13672220
17263217,509571583,-13672201
17263317,509571583,-13672183
17263317,509571581,-13672165
17263317,509571578,-13672145
17263317,509571578,-13672131
17263317,509571578,-13672111
17263417,509571575,-13672093
17263417,509571575,-13672073
17263417,509571571,-13672058
17263417,509571566,-13672043
17263417,509571560,-13672030
17263517,509571551,-13672015
17263517,509571545,-13672001
17263517,509571541,-13671981
17263517,509571543,-13671963
17263517,509571543,-13671945
17263617,509571545,-13671925
17263617,509571546,-13671905
17263617,509571548,-13671890
17263617,509571546,-13671871
17263617,509571545,-13671855
17263717,509571541,-13671836
17263717,509571536,-13671823
17263717,509571531,-13671806
17263717,509571530,-13671790
17263717,509571528,-13671771
17263817,509571530,-13671756
17263817,509571533,-13671738
17263817,509571536,-13671721
17263817,509571538,-13671701
17263817,509571538,-13671683
17263917,509571538,-13671668
17263917,509571536,-13671653
17263917,509571534,-13671635
17263917,509571530,-13671616
17263917,509571526,-13671600
17264017,509571523,-13671583
17264017,509571523,-13671566
17264017,509571521,-13671551
17264017,509571520,-13671535
17264017,509571518,-13671520
17264117,509571518,-13671503
17264117,509571518,-13671486
17264117,509571516,-13671471
17264117,509571520,-13671454
17264117,509571523,-13671441
17264217,509571528,-13671423
17264217,509571531,-13671408
17264217,509571534,-13671393
17264217,509571534,-13671376
17264217,509571534,-13671359
17264317,509571536,-13671343
17264317,509571531,-13671328
17264317,509571530,-13671310
17264317,509571526,-13671293
17264317,509571525,-13671278
17264417,509571523,-13671263
17264417,509571521,-13671248
17264417,509571521,-13671233
17264417,509571526,-13671216
17264417,509571534,-13671198
17264517,509571546,-13671183
17264517,509571558,-13671170
17264517,509571564,-13671150
17264517,509571573,-13671126
17264517,509571578,-13671104
17264617,509571578,-13671078
17264617,509571568,-13671055
17264617,509571556,-13671030
17264617,509571546,-13671006
17264617,509571538,-13670990
17264717,509571530,-13670970
17264717,509571525,-13670948
17264717,509571525,-13670925
17264717,509571526,-13670901
17264717,509571528,-13670876
17264817,509571533,-13670853
17264817,509571538,-13670826
17264817,509571538,-13670806
17264817,509571533,-13670788
17264817,509571526,-13670765
17264917,509571518,-13670745
17264917,509571513,-13670730
17264917,509571510,-13670715
17264917,509571508,-13670695
17264917,509571510,-13670673
17265017,509571513,-13670651
17265017,509571515,-13670630
17265017,509571518,-13670610
17265017,509571518,-13670588
17265017,509571516,-13670568
17265117,509571511,-13670548
17265117,509571505,-13670528
17265117,509571498,-13670505
17265117,509571493,-13670485
17265117,509571486,-13670466
17265217,509571481,-13670446
17265217,509571478,-13670426
17265217,509571475,-13670408
17265217,509571471,-13670388
17265217,509571468,-13670368
17265317,509571465,-13670348
17265317,509571461,-13670328
17265317,509571461,-13670309
17265317,509571460,-13670290
17265317,509571461,-13670270
17265417,509571461,-13670250
17265417,509571466,-13670228
17265417,509571471,-13670206
17265417,509571471,-13670188
17265417,509571470,-13670165
17265517,509571471,-13670145
17265517,509571476,-13670121
17265517,509571479,-13670103
17265517,509571481,-13670080
17265517,509571481,-13670058
17265617,509571481,-13670038
17265617,509571481,-13670015
17265617,509571486,-13669989
17265617,509571493,-13669968
17265617,509571501,-13669940
17265717,509571510,-13669913
17265717,509571515,-13669885
17265717,509571513,-13669860
17265717,509571510,-13669838
17265717,509571508,-13669816
17265817,509571508,-13669791
17265817,509571508,-13669766
17265817,509571508,-13669738
17265817,509571508,-13669710
17265817,509571506,-13669683
17265917,509571505,-13669653
17265917,509571501,-13669625
17265917,509571500,-13669596
17265917,509571500,-13669566
17265917,509571501,-13669540
17270017,509571503,-13669511
17270017,509571501,-13669483
17270017,509571498,-13669456
17270017,509571496,-13669430
17270017,509571496,-13669403
17270117,509571496,-13669376
17270117,509571496,-13669351
17270117,509571495,-13669323
17270117,509571493,-13669295
17270117,509571490,-13669273
17270217,509571485,-13669246
17270217,509571479,-13669221
17270217,509571476,-13669193
17270217,509571471,-13669166
17270217,509571470,-13669138
17270317,509571468,-13669110
17270317,509571468,-13669080
17270317,509571468,-13669050
17270317,509571468,-13669020
17270317,509571465,-13668991
17270417,509571465,-13668963
17270417,509571463,-13668931
17270417,509571463,-13668901
17270417,509571465,-13668873
17270417,509571465,-13668841
17270517,509571466,-13668811
17270517,509571463,-13668780
17270517,509571460,-13668753
17270517,509571456,-13668728
17270517,509571450,-13668701
17270617,509571445,-13668673
17270617,509571441,-13668640
17270617,509571440,-13668611
17270617,509571438,-13668579
17270617,509571438,-13668545
17270717,509571436,-13668513
17270717,509571433,-13668481
17270717,509571430,-13668450
17270717,509571425,-13668421
17270717,509571420,-13668391
17270817,509571416,-13668361
17270817,509571413,-13668331
17270817,509571413,-13668300
17270817,509571411,-13668271
17270817,509571411,-13668241
17270917,509571410,-13668211
17270917,509571410,-13668183
17270917,509571410,-13668155
17270917,509571408,-13668125
17270917,509571408,-13668096
17271017,509571406,-13668068
17271017,509571406,-13668038
17271017,509571410,-13668008
17271017,509571410,-13667980
17271017,509571411,-13667951
17271117,509571413,-13667921
17271117,509571413,-13667895
17271117,509571413,-13667863
17271117,509571413,-13667835
17271117,509571413,-13667805
17271217,509571413,-13667776
17271217,509571416,-13667748
17271217,509571418,-13667720
17271217,509571423,-13667691
17271217,509571426,-13667663
17271317,509571428,-13667635
17271317,509571431,-13667606
17271317,509571436,-13667578
17271317,509571440,-13667551
17271317,509571445,-13667523
17271417,509571448,-13667495
17271417,509571456,-13667468
17271417,509571463,-13667440
17271417,509571468,-13667416
17271417,509571476,-13667390
17271517,509571485,-13667363
17271517,509571491,-13667338
17271517,509571498,-13667311
17271517,509571506,-13667290
17271517,509571515,-13667265
17271617,509571523,-13667241
17271617,509571533,-13667216
17271617,509571540,-13667193
17271617,509571546,-13667168
17271617,509571553,-13667143
17271717,509571564,-13667121
17271717,509571573,-13667100
17271717,509571585,-13667080
17271717,509571598,-13667056
17271717,509571613,-13667033
17271817,509571628,-13667013
17271817,509571636,-13666990
17271817,509571650,-13666970
17271817,509571660,-13666946
17271817,509571676,-13666926
17271917,509571686,-13666906
17271917,509571700,-13666888
17271917,509571711,-13666868
17271917,509571721,-13666851
17271917,509571733,-13666836
17272017,509571748,-13666818
17272017,509571759,-13666803
17272017,509571771,-13666790
17272017,509571780,-13666778
17272017,509571788,-13666765
17272117,509571800,-13666751
17272117,509571813,-13666736
17272117,509571823,-13666723
17272117,509571836,-13666711
17272117,509571851,-13666696
17272217,509571865,-13666686
17272217,509571878,-13666670
17272217,509571895,-13666658
17272217,509571908,-13666648
17272217,509571926,-13666636
17272317,509571941,-13666624
17272317,509571953,-13666620
17272317,509571966,-13666613
17272317,509571978,-13666606
17272317,509571990,-13666600
17272417,509572003,-13666591
17272417,509572014,-13666588
17272417,509572025,-13666585
17272417,509572041,-13666576
17272417,509572058,-13666573
17272517,509572069,-13666570
17272517,509572086,-13666566
17272517,509572101,-13666563
17272517,509572115,-13666561
17272517,509572130,-13666556
17272617,509572145,-13666553
17272617,509572161,-13666548
17272617,509572176,-13666546
17272617,509572191,-13666543
17272617,509572208,-13666541
17272717,509572223,-13666538
17272717,509572238,-13666536
17272717,509572251,-13666535
17272717,509572268,-13666533
17272717,509572283,-13666528
17272817,509572298,-13666526
17272817,509572313,-13666520
17272817,509572325,-13666516
17272817,509572340,-13666511
17272817,509572356,-13666506
17272917,509572376,-13666501
17272917,509572393,-13666498
17272917,509572411,-13666496
17272917,509572430,-13666495
17272917,509572446,-13666493
17273017,509572463,-13666491
17273017,509572480,-13666490
17273017,509572496,-13666485
17273017,509572515,-13666481
17273017,509572535,-13666476
17273117,509572553,-13666473
17273117,509572570,-13666471
17273117,509572586,-13666468
17273117,509572604,-13666464
17273117,509572621,-13666463
17273217,509572640,-13666460
17273217,509572658,-13666458
17273217,509572676,-13666456
17273217,509572696,-13666458
17273217,509572713,-13666460
17273317,509572731,-13666461
17273317,509572750,-13666460
17273317,509572766,-13666460
17273317,509572788,-13666464
17273317,509572806,-13666476
17273417,509572820,-13666495
17273417,509572831,-13666511
17273417,509572840,-13666535
17273417,509572840,-13666563
17273417,509572836,-13666586
17273517,509572829,-13666605
17273517,509572821,-13666618
17273517,509572813,-13666630
17273517,509572803,-13666633
17273517,509572796,-13666638
17273617,509572791,-13666645
17273617,509572785,-13666650
17273617,509572776,-13666656
17273617,509572770,-13666658
17273617,509572761,-13666661
17273717,509572750,-13666665
17273717,509572741,-13666656
17273717,509572735,-13666641
17273717,509572728,-13666623
17273717,509572725,-13666605
17273817,509572723,-13666588
17273817,509572725,-13666568
17273817,509572726,-13666553
17273817,509572726,-13666541
17273817,509572725,-13666535
17273917,509572720,-13666531
17273917,509572713,-13666533
17273917,509572705,-13666533
17273917,509572696,-13666525
17273917,509572688,-13666520
17274017,509572681,-13666511
17274017,509572678,-13666498
17274017,509572676,-13666483
17274017,509572678,-13666464
17274017,509572683,-13666448
17274117,509572683,-13666433
17274117,509572686,-13666420
17274117,509572688,-13666403
17274117,509572693,-13666385
17274117,509572703,-13666365
17274217,509572713,-13666348
17274217,509572728,-13666338
17274217,509572744,-13666331
17274217,509572765,-13666333
17274217,509572785,-13666341
17274317,509572795,-13666355
17274317,509572810,-13666369
17274317,509572821,-13666388
17274317,509572831,-13666400
17274317,509572846,-13666408
17274417,509572858,-13666423
17274417,509572868,-13666448
17274417,509572870,-13666468
17274417,509572861,-13666493
17274417,509572858,-13666515
17274517,509572853,-13666535
17274517,509572845,-13666548
17274517,509572836,-13666561
17274517,509572826,-13666570
17274517,509572820,-13666576
17274617,509572811,-13666586
17274617,509572805,-13666588
17274617,509572796,-13666590
17274617,509572790,-13666590
17274617,509572776,-13666585
17274717,509572768,-13666578
17274717,509572763,-13666573
17274717,509572761,-13666565
17274717,509572753,-13666558
17274717,509572750,-13666545
17274817,509572750,-13666528
17274817,509572750,-13666515
17274817,509572755,-13666491
17274817,509572765,-13666466
17274817,509572768,-13666453
17274917,509572770,-13666443
17274917,509572770,-13666436
17274917,509572765,-13666434
17274917,509572760,-13666433
17274917,509572753,-13666423
17275017,509572746,-13666416
17275017,509572740,-13666406
17275017,509572733,-13666393
17275017,509572728,-13666380
17275017,509572725,-13666360
17275117,509572726,-13666345
17275117,509572728,-13666326
17275117,509572733,-13666306
17275117,509572740,-13666291
17275117,509572748,-13666281
17275217,509572758,-13666270
17275217,509572766,-13666270
17275217,509572778,-13666266
17275217,509572786,-13666271
17275217,509572796,-13666276
17275317,509572808,-13666283
17275317,509572823,-13666288
17275317,509572833,-13666296
17275317,509572843,-13666303
17275317,509572855,-13666311
17275417,509572865,-13666326
17275417,509572873,-13666339
17275417,509572878,-13666353
17275417,509572885,-13666371
17275417,509572885,-13666388
17275517,509572890,-13666403
17275517,509572895,-13666416
17275517,509572898,-13666431
17275517,509572901,-13666448
17275517,509572906,-13666463
17275617,509572906,-13666478
17275617,509572908,-13666495
17275617,509572903,-13666510
17275617,509572903,-13666525
17275617,509572903,-13666540
17275717,509572903,-13666555
17275717,509572903,-13666570
17275717,509572906,-13666581
17275717,509572908,-13666591
17275717,509572911,-13666606
17275817,509572910,-13666618
17275817,509572910,-13666631
17275817,509572910,-13666643
17275817,509572911,-13666654
17275817,509572910,-13666666
17275917,509572910,-13666681
17275917,509572911,-13666696
17275917,509572911,-13666711
17275917,509572911,-13666721
17275917,509572911,-13666735
17280017,509572908,-13666751
17280017,509572908,-13666763
17280017,509572906,-13666776
17280017,509572905,-13666791
17280017,509572906,-13666805
17280117,509572905,-13666820
17280117,509572908,-13666831
17280117,509572911,-13666843
17280117,509572913,-13666856
17280117,509572920,-13666868
17280217,509572921,-13666881
17280217,509572923,-13666895
17280217,509572925,-13666911
17280217,509572928,-13666926
17280217,509572928,-13666941
17280317,509572931,-13666958
17280317,509572933,-13666974
17280317,509572938,-13666991
17280317,509572940,-13667006
17280317,509572943,-13667021
17280417,509572946,-13667041
17280417,509572948,-13667060
17280417,509572950,-13667078
17280417,509572948,-13667096
17280417,509572948,-13667116
17280517,509572948,-13667135
17280517,509572950,-13667155
17280517,509572953,-13667173
17280517,509572956,-13667193
17280517,509572958,-13667215
17280617,509572958,-13667236
17280617,509572961,-13667258
17280617,509572963,-13667280
17280617,509572960,-13667301
17280617,509572955,-13667326
17280717,509572951,-13667350
17280717,509572948,-13667371
17280717,509572948,-13667395
17280717,509572943,-13667418
17280717,509572946,-13667440
17280817,509572951,-13667463
17280817,509572956,-13667486
17280817,509572961,-13667510
17280817,509572963,-13667535
17280817,509572966,-13667560
17280917,509572966,-13667583
17280917,509572966,-13667605
17280917,509572963,-13667631
17280917,509572960,-13667655
17280917,509572955,-13667680
17281017,509572951,-13667703
17281017,509572946,-13667726
17281017,509572946,-13667748
17281017,509572951,-13667771
17281017,509572951,-13667793
17281117,509572951,-13667816
17281117,509572953,-13667840
17281117,509572955,-13667861
17281117,509572951,-13667883
17281117,509572950,-13667905
17281217,509572948,-13667926
17281217,509572946,-13667950
17281217,509572946,-13667971
17281217,509572946,-13667995
17281217,509572950,-13668016
17281317,509572953,-13668038
17281317,509572951,-13668063
17281317,509572950,-13668085
17281317,509572941,-13668108
17281317,509572936,-13668128
17281417,509572935,-13668153
17281417,509572936,-13668175
17281417,509572940,-13668198
17281417,509572941,-13668223
17281417,509572943,-13668244
17281517,509572946,-13668268
17281517,509572950,-13668291
17281517,509572953,-13668316
17281517,509572955,-13668343
17281517,509572956,-13668368
17281617,509572958,-13668393
17281617,509572961,-13668420
17281617,509572961,-13668446
17281617,509572965,-13668475
17281617,509572969,-13668501
17281717,509572965,-13668529
17281717,509572968,-13668558
17281717,509572969,-13668588
17281717,509572971,-13668618
17281717,509572968,-13668648
17281817,509572968,-13668678
17281817,509572973,-13668705
17281817,509572978,-13668735
17281817,509572981,-13668761
17281817,509572980,-13668791
17281917,509572983,-13668825
17281917,509572983,-13668856
17281917,509572983,-13668886
17281917,509572985,-13668916
17281917,509572993,-13668953
17282017,509573003,-13668985
17282017,509573008,-13669018
17282017,509573015,-13669055
17282017,509573016,-13669086
17282017,509573020,-13669130
17282117,509573020,-13669168
17282117,509573016,-13669206
17282117,509573013,-13669245
17282117,509573006,-13669281
17282117,509573008,-13669321
17282217,509573013,-13669355
17282217,509573023,-13669391
17282217,509573033,-13669426
17282217,509573045,-13669458
17282217,509573054,-13669490
17282317,509573063,-13669520
17282317,509573075,-13669550
17282317,509573086,-13669581
17282317,509573100,-13669613
17282317,509573110,-13669641
17282417,509573116,-13669673
17282417,509573121,-13669703
17282417,509573130,-13669735
17282417,509573141,-13669765
17282417,509573150,-13669795
17282517,509573163,-13669825
17282517,509573175,-13669853
17282517,509573181,-13669880
17282517,509573193,-13669906
17282517,509573201,-13669933
17282617,509573213,-13669960
17282617,509573223,-13669986
17282617,509573238,-13670010
17282617,509573250,-13670035
17282617,509573263,-13670060
17282717,509573278,-13670083
17282717,509573290,-13670108
17282717,509573306,-13670128
17282717,509573323,-13670148
17282717,509573340,-13670170
17282817,509573355,-13670190
17282817,509573373,-13670211
17282817,509573390,-13670231
17282817,509573405,-13670255
17282817,509573423,-13670275
17282917,509573440,-13670298
17282917,509573461,-13670318
17282917,509573476,-13670340
17282917,509573495,-13670361
17282917,509573511,-13670381
17283017,509573528,-13670403
17283017,509573543,-13670428
17283017,509573560,-13670450
17283017,509573575,-13670473
17283017,509573591,-13670496
17283117,509573606,-13670518
17283117,509573623,-13670541
17283117,509573638,-13670563
17283117,509573655,-13670586
17283117,509573671,-13670608
17283217,509573685,-13670633
17283217,509573700,-13670661
17283217,509573715,-13670688
17283217,509573728,-13670713
17283217,509573745,-13670735
17283317,509573763,-13670756
17283317,509573785,-13670775
17283317,509573805,-13670791
17283317,509573828,-13670808
17283317,509573846,-13670826
17283417,509573871,-13670843
17283417,509573895,-13670860
17283417,509573918,-13670873
17283417,509573938,-13670898
17283417,509573954,-13670931
17283517,509573970,-13670970
17283517,509573980,-13671009
17283517,509573975,-13671048
17283517,509573966,-13671075
