17154712,509573128,-13666761
17154812,509573128,-13666771
17154812,509573128,-13666780
17154812,509573126,-13666788
17154812,509573125,-13666795
17154812,509573125,-13666801
17154912,509573121,-13666808
17154912,509573121,-13666811
17154912,509573120,-13666820
17154912,509573120,-13666826
17154912,509573120,-13666835
17155012,509573120,-13666841
17155012,509573120,-13666846
17155012,509573116,-13666851
17155012,509573113,-13666855
17155012,509573108,-13666858
17155112,509573103,-13666861
17155112,509573100,-13666866
17155112,509573096,-13666875
17155112,509573093,-13666878
17155112,509573090,-13666881
17155212,509573085,-13666885
17155212,509573078,-13666886
17155212,509573075,-13666886
17155212,509573070,-13666885
17155212,509573065,-13666885
17155312,509573058,-13666883
17155312,509573051,-13666883
17155312,509573046,-13666883
17155312,509573040,-13666881
17155312,509573036,-13666879
17155412,509573031,-13666876
17155412,509573025,-13666871
17155412,509573020,-13666866
17155412,509573013,-13666861
17155412,509573005,-13666855
17155512,509572998,-13666848
17155512,509572993,-13666841
17155512,509572986,-13666835
17155512,509572981,-13666828
17155512,509572975,-13666821
17155612,509572968,-13666811
17155612,509572960,-13666801
17155612,509572951,-13666793
17155612,509572945,-13666778
17155612,509572943,-13666765
17155712,509572943,-13666749
17155712,509572946,-13666731
17155712,509572950,-13666716
17155712,509572953,-13666704
17155712,509572956,-13666691
17155812,509572960,-13666681
17155812,509572960,-13666666
17155812,509572961,-13666650
17155812,509572961,-13666630
17155812,509572961,-13666608
17155912,509572963,-13666593
17155912,509572969,-13666580
17155912,509572976,-13666571
17155912,509572985,-13666570
17155912,509572991,-13666573
17160012,509573000,-13666573
17160012,509573006,-13666571
17160012,509573016,-13666571
17160012,509573028,-13666568
17160012,509573036,-13666568
17160112,509573045,-13666568
17160112,509573051,-13666571
17160112,509573058,-13666578
17160112,509573065,-13666588
17160112,509573071,-13666598
17160212,509573075,-13666605
17160212,509573081,-13666611
17160212,509573086,-13666613
17160212,509573095,-13666616
17160212,509573103,-13666624
17160312,509573106,-13666631
17160312,509573106,-13666641
17160312,509573101,-13666656
17160312,509573096,-13666665
17160312,509573086,-13666675
17160412,509573081,-13666685
17160412,509573078,-13666688
17160412,509573076,-13666691
17160412,509573075,-13666695
17160412,509573075,-13666698
17160512,509573078,-13666700
17160512,509573078,-13666706
17160512,509573080,-13666713
17160512,509573078,-13666719
17160512,509573076,-13666728
17160612,509573073,-13666735
17160612,509573071,-13666743
17160612,509573066,-13666758
17160612,509573065,-13666770
17160612,509573061,-13666783
17160712,509573056,-13666791
17160712,509573050,-13666801
17160712,509573045,-13666810
17160712,509573038,-13666818
17160712,509573033,-13666825
17160812,509573026,-13666833
17160812,509573021,-13666843
17160812,509573018,-13666853
17160812,509573013,-13666863
17160812,509573011,-13666871
17160912,509573008,-13666879
17160912,509573005,-13666885
17160912,509573000,-13666890
17160912,509572995,-13666893
17160912,509572988,-13666895
17161012,509572983,-13666895
17161012,509572975,-13666895
17161012,509572969,-13666891
17161012,509572965,-13666891
17161012,509572961,-13666893
17161112,509572956,-13666900
17161112,509572953,-13666905
17161112,509572951,-13666910
17161112,509572948,-13666915
17161112,509572946,-13666921
17161212,509572943,-13666926
17161212,509572941,-13666930
17161212,509572938,-13666933
17161212,509572933,-13666935
17161212,509572928,-13666938
17161312,509572925,-13666938
17161312,509572920,-13666938
17161312,509572916,-13666938
17161312,509572913,-13666938
17161312,509572910,-13666938
17161412,509572903,-13666933
17161412,509572898,-13666928
17161412,509572891,-13666923
17161412,509572885,-13666920
17161412,509572883,-13666925
17161512,509572878,-13666928
17161512,509572873,-13666933
17161512,509572868,-13666936
17161512,509572865,-13666941
17161512,509572861,-13666948
17161612,509572858,-13666955
17161612,509572855,-13666958
17161612,509572850,-13666960
17161612,509572845,-13666961
17161612,509572841,-13666965
17161712,509572838,-13666970
17161712,509572833,-13666970
17161712,509572828,-13666970
17161712,509572823,-13666970
17161712,509572818,-13666971
17161812,509572815,-13666971
17161812,509572810,-13666970
17161812,509572805,-13666968
17161812,509572800,-13666966
17161812,509572793,-13666960
17161912,509572786,-13666958
17161912,509572780,-13666958
17161912,509572778,-13666963
17161912,509572775,-13666968
17161912,509572773,-13666971
17162012,509572766,-13666971
17162012,509572758,-13666970
17162012,509572751,-13666970
17162012,509572746,-13666973
17162012,509572744,-13666980
17162112,509572744,-13666990
17162112,509572741,-13667001
17162112,509572740,-13667011
17162112,509572735,-13667021
17162112,509572726,-13667028
17162212,509572718,-13667035
17162212,509572708,-13667040
17162212,509572698,-13667040
17162212,509572688,-13667041
17162212,509572676,-13667043
17162312,509572663,-13667050
17162312,509572650,-13667053
17162312,509572635,-13667058
17162312,509572616,-13667060
17162312,509572600,-13667055
17162412,509572583,-13667046
17162412,509572568,-13667035
17162412,509572555,-13667016
17162412,509572543,-13666995
17162412,509572536,-13666968
17162512,509572536,-13666939
17162512,509572540,-13666910
17162512,509572543,-13666883
17162512,509572541,-13666856
17162512,509572545,-13666821
17162612,509572551,-13666791
17162612,509572563,-13666763
17162612,509572576,-13666743
17162612,509572588,-13666736
17162612,509572603,-13666731
17162712,509572615,-13666725
17162712,509572628,-13666716
17162712,509572640,-13666703
17162712,509572653,-13666688
17162712,509572663,-13666671
17162812,509572678,-13666658
17162812,509572691,-13666643
17162812,509572706,-13666628
17162812,509572721,-13666616
17162812,509572736,-13666603
17162912,509572750,-13666593
17162912,509572765,-13666581
17162912,509572776,-13666568
17162912,509572788,-13666551
17162912,509572801,-13666536
17163012,509572811,-13666518
17163012,509572821,-13666501
17163012,509572833,-13666483
17163012,509572843,-13666466
17163012,509572855,-13666450
17163112,509572865,-13666433
17163112,509572875,-13666418
17163112,509572886,-13666403
17163112,509572896,-13666390
17163112,509572906,-13666373
17163212,509572916,-13666356
17163212,509572928,-13666341
17163212,509572940,-13666326
17163212,509572951,-13666311
17163212,509572965,-13666298
17163312,509572976,-13666288
17163312,509572991,-13666283
17163312,509573006,-13666281
17163312,509573018,-13666276
17163312,509573030,-13666266
17163412,509573045,-13666255
17163412,509573058,-13666245
17163412,509573071,-13666238
17163412,509573086,-13666235
17163412,509573098,-13666233
17163512,509573111,-13666238
17163512,509573123,-13666241
17163512,509573133,-13666251
17163512,509573141,-13666266
17163512,509573148,-13666280
17163612,509573150,-13666296
17163612,509573148,-13666311
17163612,509573143,-13666328
17163612,509573139,-13666343
17163612,509573130,-13666358
17163712,509573123,-13666365
17163712,509573120,-13666369
17163712,509573118,-13666376
17163712,509573116,-13666381
17163712,509573116,-13666385
17163812,509573115,-13666391
17163812,509573116,-13666401
17163812,509573118,-13666415
17163812,509573120,-13666431
17163812,509573123,-13666450
17163912,509573123,-13666466
17163912,509573123,-13666483
17163912,509573121,-13666498
17163912,509573116,-13666513
17163912,509573111,-13666526
17164012,509573106,-13666538
17164012,509573101,-13666550
17164012,509573096,-13666559
17164012,509573090,-13666573
17164012,509573086,-13666586
17164112,509573083,-13666600
17164112,509573080,-13666615
17164112,509573075,-13666630
17164112,509573070,-13666643
17164112,509573065,-13666656
17164212,509573060,-13666668
17164212,509573053,-13666680
17164212,509573045,-13666691
17164212,509573036,-13666703
17164212,509573028,-13666715
17164312,509573021,-13666728
17164312,509573016,-13666745
17164312,509573011,-13666763
17164312,509573008,-13666780
17164312,509573006,-13666798
17164412,509573003,-13666818
17164412,509573000,-13666835
17164412,509572996,-13666851
17164412,509572993,-13666868
17164412,509572988,-13666885
17164512,509572985,-13666901
17164512,509572981,-13666918
17164512,509572980,-13666936
17164512,509572978,-13666953
17164512,509572978,-13666971
17164612,509572976,-13666990
17164612,509572976,-13667006
17164612,509572976,-13667025
17164612,509572975,-13667041
17164612,509572976,-13667060
17164712,509572976,-13667076
17164712,509572976,-13667091
17164712,509572976,-13667108
17164712,509572976,-13667123
17164712,509572975,-13667138
17164812,509572975,-13667153
17164812,509572973,-13667166
17164812,509572971,-13667181
17164812,509572969,-13667196
17164812,509572968,-13667211
17164912,509572965,-13667223
17164912,509572961,-13667238
17164912,509572956,-13667250
17164912,509572953,-13667263
17164912,509572950,-13667275
17165012,509572948,-13667290
17165012,509572948,-13667303
17165012,509572946,-13667316
17165012,509572945,-13667330
17165012,509572943,-13667341
17165112,509572938,-13667354
17165112,509572935,-13667366
17165112,509572933,-13667378
17165112,509572928,-13667388
17165112,509572923,-13667400
17165212,509572918,-13667408
17165212,509572914,-13667416
17165212,509572910,-13667426
17165212,509572906,-13667435
17165212,509572905,-13667446
17165312,509572901,-13667455
17165312,509572900,-13667465
17165312,509572895,-13667473
17165312,509572891,-13667480
17165312,509572886,-13667486
17165412,509572881,-13667493
17165412,509572878,-13667500
17165412,509572873,-13667506
17165412,509572868,-13667511
17165412,509572865,-13667518
17165512,509572860,-13667523
17165512,509572855,-13667530
17165512,509572851,-13667536
17165512,509572845,-13667543
17165512,509572841,-13667548
17165612,509572836,-13667555
17165612,509572829,-13667561
17165612,509572823,-13667566
17165612,509572820,-13667575
17165612,509572813,-13667583
17165712,509572808,-13667590
17165712,509572803,-13667596
17165712,509572795,-13667603
17165712,509572786,-13667608
17165712,509572778,-13667615
17165812,509572770,-13667621
17165812,509572761,-13667630
17165812,509572753,-13667639
17165812,509572744,-13667650
17165812,509572738,-13667663
17165912,509572731,-13667678
17165912,509572725,-13667691
17165912,509572721,-13667706
17165912,509572718,-13667723
17165912,509572713,-13667738
17170012,509572708,-13667750
17170012,509572701,-13667765
17170012,509572696,-13667778
17170012,509572693,-13667793
17170012,509572689,-13667808
17170112,509572686,-13667825
17170112,509572686,-13667840
17170112,509572683,-13667856
17170112,509572678,-13667870
17170112,509572673,-13667880
17170212,509572665,-13667891
17170212,509572658,-13667900
17170212,509572651,-13667910
17170212,509572646,-13667923
17170212,509572643,-13667933
17170312,509572641,-13667948
17170312,509572641,-13667961
17170312,509572640,-13667978
17170312,509572640,-13667991
17170312,509572640,-13668005
17170412,509572636,-13668018
17170412,509572636,-13668031
17170412,509572633,-13668046
17170412,509572633,-13668060
17170412,509572631,-13668071
17170512,509572630,-13668085
17170512,509572628,-13668098
17170512,509572628,-13668110
17170512,509572623,-13668123
17170512,509572616,-13668135
17170612,509572610,-13668148
17170612,509572606,-13668156
17170612,509572604,-13668168
17170612,509572601,-13668180
17170612,509572601,-13668191
17170712,509572600,-13668201
17170712,509572600,-13668213
17170712,509572598,-13668225
17170712,509572596,-13668236
17170712,509572593,-13668248
17170812,509572593,-13668260
17170812,509572590,-13668273
17170812,509572590,-13668285
17170812,509572590,-13668296
17170812,509572588,-13668308
17170912,509572586,-13668320
17170912,509572586,-13668331
17170912,509572583,-13668343
17170912,509572580,-13668353
17170912,509572580,-13668365
17171012,509572578,-13668378
17171012,509572580,-13668388
17171012,509572578,-13668401
17171012,509572580,-13668413
17171012,509572581,-13668423
17171112,509572581,-13668436
17171112,509572581,-13668446
17171112,509572580,-13668458
17171112,509572578,-13668470
17171112,509572576,-13668480
17171212,509572575,-13668491
17171212,509572571,-13668501
17171212,509572570,-13668513
17171212,509572568,-13668525
17171212,509572565,-13668535
17171312,509572563,-13668546
17171312,509572560,-13668558
17171312,509572558,-13668570
17171312,509572555,-13668581
17171312,509572553,-13668591
17171412,509572550,-13668605
17171412,509572548,-13668616
17171412,509572545,-13668626
17171412,509572541,-13668638
17171412,509572540,-13668650
17171512,509572536,-13668661
17171512,509572533,-13668673
17171512,509572530,-13668685
17171512,509572528,-13668696
17171512,509572526,-13668710
17171612,509572526,-13668721
17171612,509572526,-13668735
17171612,509572525,-13668746
17171612,509572525,-13668758
17171612,509572523,-13668768
17171712,509572519,-13668778
17171712,509572518,-13668788
17171712,509572515,-13668798
17171712,509572511,-13668810
17171712,509572510,-13668818
17171812,509572506,-13668828
17171812,509572503,-13668838
17171812,509572500,-13668846
17171812,509572495,-13668855
17171812,509572491,-13668863
17171912,509572488,-13668873
17171912,509572483,-13668881
17171912,509572480,-13668888
17171912,509572476,-13668896
17171912,509572473,-13668905
17172012,509572468,-13668913
17172012,509572464,-13668921
17172012,509572461,-13668930
17172012,509572458,-13668938
17172012,509572455,-13668944
17172112,509572451,-13668953
17172112,509572448,-13668960
17172112,509572446,-13668968
17172112,509572443,-13668975
17172112,509572440,-13668983
17172212,509572435,-13668988
17172212,509572428,-13668991
17172212,509572423,-13668996
17172212,509572418,-13669000
17172212,509572415,-13669006
17172312,509572413,-13669015
17172312,509572410,-13669021
17172312,509572406,-13669028
17172312,509572403,-13669035
17172312,509572398,-13669039
17172412,509572393,-13669041
17172412,509572386,-13669043
17172412,509572381,-13669043
17172412,509572373,-13669043
17172412,509572365,-13669041
17172512,509572358,-13669039
17172512,509572350,-13669038
17172512,509572341,-13669033
17172512,509572333,-13669028
17172512,509572323,-13669021
17172612,509572316,-13669018
17172612,509572308,-13669015
17172612,509572301,-13669010
17172612,509572293,-13669001
17172612,509572285,-13668995
17172712,509572275,-13668988
17172712,509572268,-13668980
17172712,509572260,-13668971
17172712,509572251,-13668963
17172712,509572243,-13668956
17172812,509572235,-13668946
17172812,509572225,-13668941
17172812,509572216,-13668931
17172812,509572208,-13668925
17172812,509572198,-13668918
17172912,509572188,-13668911
17172912,509572180,-13668905
17172912,509572171,-13668895
17172912,509572161,-13668888
17172912,509572154,-13668880
17173012,509572146,-13668873
17173012,509572140,-13668865
17173012,509572130,-13668856
17173012,509572121,-13668849
17173012,509572113,-13668841
17173112,509572105,-13668833
17173112,509572095,-13668825
17173112,509572086,-13668816
17173112,509572078,-13668810
17173112,509572069,-13668801
17173212,509572061,-13668795
17173212,509572051,-13668790
17173212,509572043,-13668783
17173212,509572033,-13668776
17173212,509572025,-13668769
17173312,509572014,-13668761
17173312,509572006,-13668756
17173312,509572000,-13668750
17173312,509571990,-13668743
17173312,509571981,-13668736
17173412,509571973,-13668730
17173412,509571963,-13668721
17173412,509571955,-13668715
17173412,509571945,-13668708
17173412,509571936,-13668700
17173512,509571926,-13668695
17173512,509571916,-13668686
17173512,509571905,-13668681
17173512,509571895,-13668676
17173512,509571883,-13668673
17173612,509571873,-13668670
17173612,509571861,-13668666
17173612,509571850,-13668661
17173612,509571840,-13668656
17173612,509571830,-13668653
17173712,509571820,-13668651
17173712,509571810,-13668650
17173712,509571800,-13668650
17173712,509571788,-13668650
17173712,509571778,-13668648
17173812,509571766,-13668646
17173812,509571756,-13668643
17173812,509571746,-13668638
17173812,509571736,-13668633
17173812,509571728,-13668628
17173912,509571720,-13668623
17173912,509571711,-13668616
17173912,509571701,-13668611
17173912,509571693,-13668606
17173912,509571681,-13668603
17174012,509571671,-13668601
17174012,509571661,-13668600
17174012,509571651,-13668594
17174012,509571641,-13668591
17174012,509571630,-13668586
17174112,509571621,-13668581
17174112,509571613,-13668576
17174112,509571603,-13668571
17174112,509571593,-13668570
17174112,509571581,-13668565
17174212,509571573,-13668561
17174212,509571561,-13668558
17174212,509571551,-13668555
17174212,509571541,-13668551
17174212,509571531,-13668546
17174312,509571523,-13668543
17174312,509571511,-13668540
17174312,509571501,-13668535
17174312,509571491,-13668533
17174312,509571479,-13668531
17174412,509571470,-13668529
17174412,509571460,-13668529
17174412,509571450,-13668528
17174412,509571440,-13668525
17174412,509571430,-13668520
17174512,509571420,-13668515
17174512,509571410,-13668508
17174512,509571400,-13668505
17174512,509571390,-13668499
17174512,509571380,-13668496
17174612,509571370,-13668493
17174612,509571358,-13668491
17174612,509571348,-13668490
17174612,509571336,-13668486
17174612,509571326,-13668481
17174712,509571316,-13668478
17174712,509571306,-13668473
17174712,509571296,-13668468
17174712,509571286,-13668465
17174712,509571275,-13668458
17174812,509571266,-13668455
17174812,509571256,-13668450
17174812,509571246,-13668445
17174812,509571236,-13668441
17174812,509571226,-13668436
17174912,509571216,-13668433
17174912,509571206,-13668426
17174912,509571196,-13668423
17174912,509571188,-13668418
17174912,509571178,-13668413
17175012,509571168,-13668408
17175012,509571158,-13668401
17175012,509571148,-13668396
17175012,509571138,-13668393
17175012,509571130,-13668385
17175112,509571120,-13668376
17175112,509571111,-13668370
17175112,509571103,-13668363
17175112,509571095,-13668353
17175112,509571084,-13668346
17175212,509571076,-13668338
17175212,509571066,-13668328
17175212,509571056,-13668321
17175212,509571046,-13668313
17175212,509571038,-13668308
17175312,509571028,-13668300
17175312,509571018,-13668293
17175312,509571008,-13668288
17175312,509570998,-13668281
17175312,509570988,-13668275
17175412,509570978,-13668268
17175412,509570968,-13668261
17175412,509570958,-13668255
17175412,509570948,-13668248
17175412,509570936,-13668244
17175512,509570926,-13668240
17175512,509570915,-13668235
17175512,509570905,-13668231
17175512,509570893,-13668228
17175512,509570883,-13668223
17175612,509570873,-13668218
17175612,509570863,-13668213
17175612,509570855,-13668206
17175612,509570845,-13668198
17175612,509570835,-13668191
17175712,509570826,-13668183
17175712,509570818,-13668175
17175712,509570808,-13668166
17175712,509570800,-13668158
17175712,509570790,-13668148
17175812,509570780,-13668141
17175812,509570770,-13668128
17175812,509570761,-13668120
17175812,509570751,-13668110
17175812,509570743,-13668098
17175912,509570735,-13668088
17175912,509570725,-13668075
17175912,509570716,-13668061
17175912,509570706,-13668050
17175912,509570698,-13668036
17180012,509570688,-13668025
17180012,509570680,-13668011
17180012,509570668,-13668001
17180012,509570660,-13667988
17180012,509570650,-13667973
17180112,509570640,-13667959
17180112,509570631,-13667945
17180112,509570621,-13667931
17180112,509570613,-13667918
17180112,509570605,-13667903
17180212,509570595,-13667890
17180212,509570585,-13667876
17180212,509570576,-13667863
17180212,509570568,-13667846
17180212,509570560,-13667833
17180312,509570551,-13667818
17180312,509570543,-13667803
17180312,509570536,-13667790
17180312,509570528,-13667775
17180312,509570521,-13667761
17180412,509570515,-13667746
17180412,509570508,-13667731
17180412,509570501,-13667716
17180412,509570493,-13667703
17180412,509570486,-13667689
