13474730,508206988,-13126790
13474730,508206986,-13126801
13474730,508206986,-13126813
13474730,508206983,-13126836
13474730,508206981,-13126855
13474830,508206978,-13126876
13474830,508206975,-13126900
13474830,508206975,-13126928
13474830,508206966,-13126950
13474830,508206961,-13126975
13474930,508206958,-13126991
13474930,508206955,-13127010
13474930,508206946,-13127020
13474930,508206946,-13127031
13474930,508206946,-13127058
13475030,508206948,-13127095
13475030,508206950,-13127120
13475030,508206948,-13127151
13475030,508206943,-13127168
13475030,508206940,-13127193
13475130,508206941,-13127210
13475130,508206945,-13127228
13475130,508206945,-13127253
13475130,508206946,-13127265
13475130,508206945,-13127283
13475230,508206938,-13127316
13475230,508206931,-13127346
13475230,508206925,-13127371
13475230,508206918,-13127381
13475230,508206911,-13127406
13475330,508206909,-13127430
13475330,508206911,-13127460
13475330,508206909,-13127475
13475330,508206911,-13127493
13475330,508206915,-13127523
13475430,508206909,-13127545
13475430,508206905,-13127583
13475430,508206903,-13127603
13475430,508206900,-13127629
13475430,508206898,-13127653
13475530,508206895,-13127671
13475530,508206886,-13127693
13475530,508206885,-13127718
13475530,508206883,-13127750
13475530,508206881,-13127763
13475630,508206876,-13127788
13475630,508206876,-13127801
13475630,508206876,-13127806
13475630,508206879,-13127826
13475630,508206881,-13127849
13475730,508206879,-13127865
13475730,508206878,-13127895
13475730,508206878,-13127910
13475730,508206878,-13127930
13475730,508206876,-13127953
13475830,508206873,-13127963
13475830,508206871,-13127980
13475830,508206871,-13127988
13475830,508206870,-13128013
13475830,508206873,-13128038
13475930,508206875,-13128051
13475930,508206875,-13128066
13475930,508206875,-13128085
13475930,508206873,-13128105
13475930,508206873,-13128126
13480030,508206871,-13128145
13480030,508206870,-13128158
13480030,508206865,-13128175
13480030,508206858,-13128191
13480030,508206853,-13128220
13480130,508206853,-13128235
13480130,508206855,-13128258
13480130,508206856,-13128281
13480130,508206853,-13128303
13480130,508206848,-13128323
13480230,508206846,-13128341
13480230,508206843,-13128371
13480230,508206840,-13128396
13480230,508206838,-13128426
13480230,508206833,-13128441
13480330,508206828,-13128463
13480330,508206826,-13128481
13480330,508206824,-13128510
13480330,508206820,-13128528
13480330,508206818,-13128555
13480430,508206816,-13128580
13480430,508206813,-13128605
13480430,508206815,-13128633
13480430,508206820,-13128661
13480430,508206821,-13128686
13480530,508206821,-13128705
13480530,508206823,-13128731
13480530,508206823,-13128760
13480530,508206823,-13128775
13480530,508206826,-13128793
13480630,508206824,-13128806
13480630,508206824,-13128838
13480630,508206824,-13128860
13480630,508206830,-13128878
13480630,508206833,-13128890
13480730,508206836,-13128896
13480730,508206841,-13128910
13480730,508206846,-13128936
13480730,508206851,-13128948
13480730,508206853,-13128953
13480830,508206856,-13128970
13480830,508206858,-13128991
13480830,508206860,-13129020
13480830,508206860,-13129035
13480830,508206860,-13129045
13480930,508206860,-13129056
13480930,508206863,-13129073
13480930,508206866,-13129085
13480930,508206870,-13129100
13480930,508206873,-13129128
13481030,508206871,-13129138
13481030,508206868,-13129143
13481030,508206865,-13129171
13481030,508206863,-13129185
13481030,508206863,-13129200
13481130,508206865,-13129208
13481130,508206865,-13129223
13481130,508206868,-13129236
13481130,508206866,-13129260
13481130,508206870,-13129265
13481230,508206871,-13129285
13481230,508206870,-13129303
13481230,508206868,-13129313
13481230,508206858,-13129348
13481230,508206851,-13129373
13481330,508206850,-13129386
13481330,508206851,-13129395
13481330,508206855,-13129396
13481330,508206860,-13129423
13481330,508206858,-13129441
13481430,508206865,-13129461
13481430,508206866,-13129471
13481430,508206871,-13129483
13481430,508206873,-13129501
13481430,508206870,-13129516
13481530,508206865,-13129545
13481530,508206860,-13129563
13481530,508206855,-13129573
13481530,508206850,-13129585
13481530,508206848,-13129601
13481630,508206848,-13129618
13481630,508206846,-13129635
13481630,508206845,-13129651
13481630,508206840,-13129663
13481630,508206840,-13129680
13481730,508206840,-13129703
13481730,508206838,-13129716
13481730,508206835,-13129733
13481730,508206831,-13129748
13481730,508206831,-13129765
13481830,508206833,-13129788
13481830,508206833,-13129808
13481830,508206831,-13129823
13481830,508206831,-13129845
13481830,508206831,-13129868
13481930,508206828,-13129886
13481930,508206823,-13129898
13481930,508206821,-13129914
13481930,508206823,-13129933
13481930,508206826,-13129956
13482030,508206824,-13129973
13482030,508206826,-13129995
13482030,508206824,-13130011
13482030,508206823,-13130031
13482030,508206820,-13130056
13482130,508206816,-13130074
13482130,508206815,-13130093
13482130,508206805,-13130116
13482130,508206800,-13130130
13482130,508206795,-13130145
13482230,508206785,-13130161
13482230,508206783,-13130180
13482230,508206785,-13130203
13482230,508206780,-13130216
13482230,508206771,-13130228
13482330,508206765,-13130238
13482330,508206763,-13130246
13482330,508206765,-13130255
13482330,508206766,-13130270
13482330,508206766,-13130288
13482430,508206765,-13130298
13482430,508206760,-13130321
13482430,508206758,-13130333
13482430,508206755,-13130346
13482430,508206750,-13130363
13482530,508206746,-13130378
13482530,508206745,-13130393
13482530,508206743,-13130411
13482530,508206743,-13130435
13482530,508206741,-13130450
13482630,508206739,-13130471
13482630,508206738,-13130501
13482630,508206735,-13130515
13482630,508206731,-13130526
13482630,508206726,-13130548
13482730,508206720,-13130575
13482730,508206716,-13130593
13482730,508206716,-13130618
13482730,508206715,-13130630
13482730,508206711,-13130645
13482830,508206711,-13130660
13482830,508206711,-13130676
13482830,508206710,-13130703
13482830,508206708,-13130723
13482830,508206706,-13130728
13482930,508206710,-13130748
13482930,508206711,-13130763
13482930,508206713,-13130780
13482930,508206713,-13130798
13482930,508206713,-13130810
13483030,508206715,-13130833
13483030,508206711,-13130845
13483030,508206711,-13130869
13483030,508206710,-13130893
13483030,508206706,-13130901
13483130,508206700,-13130910
13483130,508206698,-13130930
13483130,508206700,-13130946
13483130,508206696,-13130964
13483130,508206696,-13130978
13483230,508206695,-13130998
13483230,508206690,-13131008
13483230,508206688,-13131025
13483230,508206688,-13131043
13483230,508206688,-13131058
13483330,508206683,-13131066
13483330,508206681,-13131085
13483330,508206683,-13131101
13483330,508206683,-13131120
13483330,508206681,-13131130
13483430,508206678,-13131145
13483430,508206680,-13131163
13483430,508206680,-13131176
13483430,508206675,-13131196
13483430,508206670,-13131211
13483530,508206666,-13131223
13483530,508206661,-13131248
13483530,508206660,-13131268
13483530,508206656,-13131285
13483530,508206651,-13131300
13483630,508206646,-13131313
13483630,508206643,-13131328
13483630,508206646,-13131340
13483630,508206646,-13131360
13483630,508206645,-13131385
13483730,508206643,-13131403
13483730,508206643,-13131423
13483730,508206641,-13131436
13483730,508206638,-13131448
13483730,508206635,-13131463
13483830,508206633,-13131485
13483830,508206630,-13131496
13483830,508206626,-13131520
13483830,508206625,-13131528
13483830,508206626,-13131538
13483930,508206628,-13131566
13483930,508206630,-13131585
13483930,508206625,-13131599
13483930,508206621,-13131610
13483930,508206620,-13131621
13484030,508206623,-13131640
13484030,508206623,-13131651
13484030,508206621,-13131663
13484030,508206623,-13131683
13484030,508206621,-13131700
13484130,508206618,-13131718
13484130,508206611,-13131731
13484130,508206608,-13131733
13484130,508206606,-13131750
13484130,508206601,-13131765
13484230,508206601,-13131780
13484230,508206606,-13131793
13484230,508206611,-13131810
13484230,508206613,-13131825
13484230,508206610,-13131831
13484330,508206603,-13131853
13484330,508206595,-13131876
13484330,508206585,-13131893
13484330,508206576,-13131896
13484330,508206571,-13131910
13484430,508206566,-13131930
13484430,508206561,-13131948
13484430,508206558,-13131963
13484430,508206556,-13131978
13484430,508206553,-13131995
13484530,508206548,-13132005
13484530,508206545,-13132025
13484530,508206545,-13132040
13484530,508206545,-13132060
13484530,508206541,-13132076
13484630,508206535,-13132090
13484630,508206535,-13132100
13484630,508206533,-13132120
13484630,508206528,-13132136
13484630,508206523,-13132146
13484730,508206520,-13132165
13484730,508206514,-13132175
13484730,508206511,-13132191
13484730,508206505,-13132208
13484730,508206503,-13132221
13484830,508206500,-13132235
13484830,508206496,-13132250
13484830,508206491,-13132260
13484830,508206485,-13132273
13484830,508206480,-13132285
13484930,508206476,-13132298
13484930,508206471,-13132303
13484930,508206471,-13132321
13484930,508206466,-13132333
13484930,508206465,-13132340
13485030,508206466,-13132345
13485030,508206468,-13132358
13485030,508206468,-13132373
13485030,508206470,-13132386
13485030,508206471,-13132398
13485130,508206466,-13132406
13485130,508206466,-13132421
13485130,508206466,-13132436
13485130,508206465,-13132450
13485130,508206463,-13132461
13485230,508206459,-13132468
13485230,508206458,-13132480
13485230,508206451,-13132488
13485230,508206446,-13132503
13485230,508206441,-13132513
13485330,508206438,-13132528
13485330,508206435,-13132546
13485330,508206429,-13132561
13485330,508206425,-13132588
13485330,508206420,-13132605
13485430,508206421,-13132615
13485430,508206423,-13132640
13485430,508206423,-13132663
13485430,508206423,-13132681
13485430,508206423,-13132690
13485530,508206421,-13132706
13485530,508206415,-13132726
13485530,508206410,-13132741
13485530,508206406,-13132765
13485530,508206405,-13132781
13485630,508206405,-13132798
13485630,508206406,-13132810
13485630,508206408,-13132826
13485630,508206410,-13132846
13485630,508206408,-13132868
13485730,508206408,-13132890
13485730,508206411,-13132898
13485730,508206415,-13132919
13485730,508206415,-13132926
13485730,508206413,-13132936
13485830,508206415,-13132950
13485830,508206420,-13132963
13485830,508206421,-13132985
13485830,508206423,-13133001
13485830,508206420,-13133018
13485930,508206418,-13133043
13485930,508206415,-13133056
13485930,508206416,-13133070
13485930,508206420,-13133080
13485930,508206425,-13133091
13490030,508206426,-13133105
13490030,508206431,-13133120
13490030,508206436,-13133138
13490030,508206441,-13133158
13490030,508206446,-13133171
13490130,508206450,-13133183
13490130,508206448,-13133200
13490130,508206446,-13133211
13490130,508206443,-13133223
13490130,508206443,-13133218
13490230,508206445,-13133241
13490230,508206441,-13133266
13490230,508206436,-13133290
13490230,508206433,-13133308
13490230,508206428,-13133325
13490330,508206428,-13133330
13490330,508206428,-13133335
13490330,508206426,-13133358
13490330,508206426,-13133378
13490330,508206425,-13133388
13490430,508206420,-13133406
13490430,508206416,-13133428
13490430,508206416,-13133436
13490430,508206421,-13133445
13490430,508206420,-13133463
13490530,508206418,-13133470
13490530,508206413,-13133481
13490530,508206410,-13133491
13490530,508206406,-13133511
13490530,508206406,-13133538
13490630,508206403,-13133546
13490630,508206401,-13133563
13490630,508206398,-13133578
13490630,508206401,-13133588
13490630,508206401,-13133605
13490730,508206400,-13133611
13490730,508206398,-13133631
13490730,508206398,-13133641
13490730,508206396,-13133651
13490730,508206398,-13133661
13490830,508206398,-13133675
13490830,508206401,-13133691
13490830,508206408,-13133703
13490830,508206411,-13133720
13490830,508206408,-13133735
13490930,508206403,-13133746
13490930,508206401,-13133753
13490930,508206401,-13133766
13490930,508206403,-13133788
13490930,508206398,-13133806
13491030,508206398,-13133818
13491030,508206398,-13133828
13491030,508206395,-13133833
13491030,508206398,-13133851
13491030,508206400,-13133870
13491130,508206396,-13133881
13491130,508206393,-13133903
13491130,508206390,-13133911
13491130,508206391,-13133925
13491130,508206390,-13133949
13491230,508206386,-13133961
13491230,508206383,-13133973
13491230,508206383,-13133983
13491230,508206381,-13133983
13491230,508206385,-13133996
13491330,508206383,-13134020
13491330,508206380,-13134035
13491330,508206376,-13134035
13491330,508206378,-13134050
13491330,508206381,-13134058
13491430,508206386,-13134078
13491430,508206388,-13134090
13491430,508206386,-13134091
13491430,508206390,-13134113
13491430,508206388,-13134126
13491530,508206386,-13134138
13491530,508206385,-13134148
13491530,508206383,-13134155
13491530,508206381,-13134163
13491530,508206380,-13134185
13491630,508206378,-13134208
13491630,508206373,-13134231
13491630,508206370,-13134245
13491630,508206366,-13134256
13491630,508206368,-13134273
13491730,508206368,-13134281
13491730,508206368,-13134291
13491730,508206373,-13134308
13491730,508206373,-13134330
13491730,508206371,-13134348
13491830,508206368,-13134364
13491830,508206365,-13134376
13491830,508206363,-13134385
13491830,508206365,-13134398
13491830,508206363,-13134406
13491930,508206363,-13134415
13491930,508206361,-13134426
13491930,508206363,-13134451
13491930,508206360,-13134468
13491930,508206358,-13134486
13492030,508206355,-13134506
13492030,508206353,-13134523
13492030,508206355,-13134531
13492030,508206356,-13134533
13492030,508206361,-13134536
13492130,508206366,-13134545
13492130,508206368,-13134571
13492130,508206366,-13134590
13492130,508206361,-13134606
13492130,508206355,-13134620
13492230,508206350,-13134635
13492230,508206345,-13134646
13492230,508206343,-13134658
13492230,508206338,-13134678
13492230,508206336,-13134680
13492330,508206338,-13134700
13492330,508206335,-13134720
13492330,508206331,-13134731
13492330,508206326,-13134750
13492330,508206323,-13134765
13492430,508206321,-13134778
13492430,508206321,-13134785
13492430,508206318,-13134805
13492430,508206320,-13134818
13492430,508206321,-13134830
13492530,508206323,-13134846
13492530,508206323,-13134868
13492530,508206325,-13134886
13492530,508206321,-13134898
13492530,508206323,-13134918
13492630,508206320,-13134928
13492630,508206315,-13134934
13492630,508206315,-13134943
13492630,508206316,-13134955
13492630,508206316,-13134981
13492730,508206315,-13135006
13492730,508206308,-13135015
13492730,508206301,-13135025
13492730,508206298,-13135033
13492730,508206296,-13135035
13492830,508206296,-13135046
13492830,508206295,-13135070
13492830,508206293,-13135091
13492830,508206291,-13135118
13492830,508206286,-13135136
13492930,508206281,-13135146
13492930,508206281,-13135148
13492930,508206278,-13135150
13492930,508206280,-13135163
13492930,508206283,-13135185
13493030,508206283,-13135200
13493030,508206283,-13135211
13493030,508206283,-13135231
13493030,508206278,-13135245
13493030,508206275,-13135251
13493130,508206271,-13135266
13493130,508206271,-13135285
13493130,508206273,-13135300
13493130,508206278,-13135313
13493130,508206283,-13135318
13493230,508206281,-13135323
13493230,508206278,-13135343
13493230,508206273,-13135351
13493230,508206266,-13135366
13493230,508206260,-13135385
13493330,508206250,-13135393
13493330,508206243,-13135406
13493330,508206233,-13135418
13493330,508206228,-13135438
13493330,508206221,-13135456
13493430,508206218,-13135478
13493430,508206213,-13135496
13493430,508206208,-13135511
13493430,508206203,-13135516
13493430,508206201,-13135523
13493530,508206203,-13135539
13493530,508206204,-13135561
13493530,508206203,-13135580
13493530,508206201,-13135598
13493530,508206195,-13135613
13493630,508206186,-13135618
13493630,508206183,-13135630
13493630,508206181,-13135638
13493630,508206185,-13135645
13493630,508206190,-13135665
13493730,508206190,-13135688
13493730,508206186,-13135703
13493730,508206180,-13135720
13493730,508206176,-13135731
13493730,508206173,-13135735
13493830,508206170,-13135740
13493830,508206173,-13135761
13493830,508206178,-13135778
13493830,508206183,-13135788
13493830,508206193,-13135811
13493930,508206200,-13135826
13493930,508206203,-13135831
13493930,508206204,-13135846
13493930,508206210,-13135865
13493930,508206211,-13135873
13494030,508206213,-13135893
13494030,508206211,-13135900
13494030,508206211,-13135916
13494030,508206210,-13135941
13494030,508206203,-13135965
13494130,508206195,-13135981
13494130,508206185,-13135995
13494130,508206181,-13136016
13494130,508206181,-13136030
13494130,508206183,-13136045
13494230,508206185,-13136070
13494230,508206191,-13136081
13494230,508206198,-13136090
13494230,508206204,-13136095
13494230,508206211,-13136111
13494330,508206218,-13136123
13494330,508206225,-13136130
13494330,508206228,-13136145
13494330,508206230,-13136161
13494330,508206230,-13136176
13494430,508206225,-13136196
13494430,508206218,-13136204
13494430,508206211,-13136225
13494430,508206206,-13136235
13494430,508206204,-13136251
13494530,508206203,-13136263
13494530,508206201,-13136281
13494530,508206200,-13136298
13494530,508206196,-13136306
13494530,508206193,-13136321
13494630,508206191,-13136328
13494630,508206190,-13136345
13494630,508206190,-13136358
13494630,508206193,-13136365
13494630,508206193,-13136378
13494730,508206191,-13136401
13494730,508206188,-13136420
13494730,508206186,-13136423
13494730,508206181,-13136445
13494730,508206183,-13136460
13494830,508206186,-13136471
13494830,508206188,-13136485
13494830,508206190,-13136501
13494830,508206191,-13136520
13494830,508206193,-13136536
13494930,508206195,-13136553
13494930,508206191,-13136565
13494930,508206188,-13136585
13494930,508206190,-13136605
13494930,508206191,-13136625
13495030,508206191,-13136640
13495030,508206191,-13136663
13495030,508206190,-13136693
13495030,508206186,-13136711
13495030,508206176,-13136720
13495130,508206175,-13136733
13495130,508206171,-13136746
13495130,508206173,-13136756
13495130,508206175,-13136771
13495130,508206173,-13136781
13495230,508206176,-13136801
13495230,508206176,-13136816
13495230,508206178,-13136831
13495230,508206175,-13136846
13495230,508206171,-13136865
13495330,508206171,-13136874
13495330,508206170,-13136883
13495330,508206173,-13136903
13495330,508206175,-13136916
13495330,508206175,-13136933
13495430,508206178,-13136938
13495430,508206176,-13136940
13495430,508206178,-13136954
13495430,508206186,-13136985
13495430,508206191,-13137006
13495530,508206201,-13137025
13495530,508206213,-13137038
13495530,508206215,-13137035
13495530,508206218,-13137035
13495530,508206233,-13137031
13495630,508206246,-13137013
13495630,508206245,-13136971
13495630,508206243,-13136938
13495630,508206248,-13136916
13495630,508206246,-13136911
13495730,508206243,-13136920
13495730,508206240,-13136920
13495730,508206241,-13136913
13495730,508206233,-13136901
13495730,508206228,-13136886
13495830,508206221,-13136871
13495830,508206220,-13136855
13495830,508206218,-13136830
13495830,508206206,-13136821
13495830,508206196,-13136820
13495930,508206190,-13136813
13495930,508206193,-13136796
13495930,508206193,-13136779
13495930,508206193,-13136776
13495930,508206196,-13136771
13500030,508206198,-13136751
13500030,508206203,-13136720
13500030,508206206,-13136700
13500030,508206208,-13136681
13500030,508206208,-13136675
13500130,508206203,-13136658
13500130,508206196,-13136636
13500130,508206190,-13136601
13500130,508206180,-13136570
13500130,508206171,-13136561
13500230,508206166,-13136555
13500230,508206156,-13136530
13500230,508206146,-13136503
13500230,508206143,-13136483
13500230,508206138,-13136470
13500330,508206130,-13136450
13500330,508206119,-13136415
13500330,508206113,-13136393
13500330,508206106,-13136381
13500330,508206096,-13136355
13500430,508206090,-13136336
13500430,508206081,-13136316
13500430,508206070,-13136290
13500430,508206061,-13136261
13500430,508206056,-13136239
13500530,508206050,-13136228
13500530,508206041,-13136203
13500530,508206031,-13136161
13500530,508206021,-13136140
13500530,508206010,-13136116
13500630,508206000,-13136098
13500630,508205991,-13136073
13500630,508205981,-13136041
13500630,508205983,-13136014
13500630,508205978,-13135995
13500730,508205965,-13135973
13500730,508205953,-13135941
13500730,508205941,-13135910
13500730,508205936,-13135878
13500730,508205933,-13135855
13500830,508205926,-13135836
13500830,508205915,-13135806
13500830,508205905,-13135770
13500830,508205900,-13135746
13500830,508205893,-13135729
13500930,508205886,-13135701
13500930,508205881,-13135656
13500930,508205876,-13135636
13500930,508205866,-13135626
13500930,508205858,-13135593
13501030,508205850,-13135548
13501030,508205848,-13135516
13501030,508205843,-13135516
13501030,508205836,-13135498
13501030,508205831,-13135446
13501130,508205825,-13135410
13501130,508205821,-13135391
13501130,508205816,-13135373
13501130,508205813,-13135343
13501130,508205810,-13135306
13501230,508205803,-13135275
13501230,508205795,-13135258
13501230,508205785,-13135241
13501230,508205776,-13135206
13501230,508205771,-13135170
13501330,508205765,-13135136
13501330,508205754,-13135111
13501330,508205751,-13135090
13501330,508205751,-13135061
13501330,508205745,-13135043
13501430,508205743,-13135006
13501430,508205736,-13134951
13501430,508205730,-13134931
13501430,508205723,-13134928
13501430,508205721,-13134900
13501530,508205713,-13134863
13501530,508205703,-13134811
13501530,508205701,-13134805
13501530,508205690,-13134805
13501530,508205681,-13134781
13501630,508205676,-13134740
13501630,508205675,-13134693
13501630,508205668,-13134681
13501630,508205661,-13134681
13501630,508205653,-13134656
13501730,508205641,-13134605
13501730,508205623,-13134578
13501730,508205626,-13134578
13501730,508205626,-13134548
13501730,508205621,-13134501
13501830,508205613,-13134475
13501830,508205610,-13134465
13501830,508205614,-13134435
13501830,508205613,-13134390
13501830,508205605,-13134373
13501930,508205601,-13134368
13501930,508205601,-13134331
13501930,508205603,-13134271
13501930,508205595,-13134255
13501930,508205588,-13134281
13502030,508205583,-13134258
13502030,508205575,-13134195
13502030,508205563,-13134176
13502030,508205558,-13134193
13502030,508205551,-13134174
13502130,508205550,-13134111
13502130,508205551,-13134093
13502130,508205545,-13134116
13502130,508205545,-13134094
13502130,508205541,-13134038
13502230,508205535,-13134010
13502230,508205528,-13134013
13502230,508205523,-13134001
13502230,508205508,-13133956
13502230,508205501,-13133930
13502330,508205491,-13133935
13502330,508205483,-13133916
13502330,508205476,-13133866
13502330,508205470,-13133836
13502330,508205466,-13133843
13502430,508205463,-13133841
13502430,508205461,-13133805
13502430,508205460,-13133753
13502430,508205453,-13133740
13502430,508205450,-13133736
13502530,508205446,-13133720
13502530,508205441,-13133681
13502530,508205443,-13133641
13502530,508205436,-13133633
13502530,508205430,-13133628
13502630,508205426,-13133596
13502630,508205423,-13133560
13502630,508205423,-13133533
13502630,508205423,-13133498
13502630,508205423,-13133483
13502730,508205420,-13133486
13502730,508205421,-13133446
13502730,508205421,-13133395
13502730,508205411,-13133391
13502730,508205410,-13133376
13502830,508205411,-13133341
13502830,508205410,-13133323
13502830,508205396,-13133320
13502830,508205396,-13133291
13502830,508205395,-13133248
13502930,508205393,-13133226
13502930,508205386,-13133215
13502930,508205383,-13133185
13502930,508205385,-13133161
13502930,508205386,-13133130
13503030,508205388,-13133090
13503030,508205383,-13133073
13503030,508205380,-13133063
13503030,508205376,-13133033
13503030,508205375,-13132988
13503130,508205375,-13132961
13503130,508205366,-13132953
13503130,508205366,-13132931
13503130,508205363,-13132898
13503130,508205363,-13132866
13503230,508205360,-13132836
13503230,508205353,-13132818
13503230,508205351,-13132795
13503230,508205355,-13132766
13503230,508205353,-13132736
13503330,508205351,-13132703
13503330,508205351,-13132673
13503330,508205348,-13132673
13503330,508205345,-13132660
13503330,508205343,-13132603
13503430,508205343,-13132563
13503430,508205340,-13132560
13503430,508205338,-13132551
13503430,508205336,-13132503
13503430,508205336,-13132475
13503530,508205328,-13132473
13503530,508205328,-13132445
13503530,508205325,-13132410
13503530,508205323,-13132385
13503530,508205325,-13132365
13503630,508205325,-13132348
13503630,508205325,-13132326
13503630,508205333,-13132283
13503630,508205328,-13132245
13503630,508205323,-13132233
13503730,508205316,-13132230
13503730,508205318,-13132206
13503730,508205320,-13132171
13503730,508205318,-13132140
13503730,508205315,-13132121
13503830,508205316,-13132093
13503830,508205316,-13132060
13503830,508205318,-13132043
13503830,508205311,-13132043
13503830,508205304,-13132013
13503930,508205310,-13131968
13503930,508205308,-13131938
13503930,508205301,-13131934
13503930,508205308,-13131916
13503930,508205316,-13131875
13504030,508205318,-13131856
13504030,508205313,-13131861
13504030,508205313,-13131825
13504030,508205320,-13131783
13504030,508205315,-13131780
13504130,508205311,-13131770
13504130,508205313,-13131730
13504130,508205323,-13131688
13504130,508205320,-13131670
13504130,508205315,-13131658
13504230,508205316,-13131635
13504230,508205318,-13131613
13504230,508205310,-13131599
13504230,508205308,-13131570
13504230,508205315,-13131521
13504330,508205315,-13131496
13504330,508205308,-13131496
13504330,508205308,-13131485
13504330,508205311,-13131440
13504330,508205313,-13131393
13504430,508205303,-13131376
13504430,508205300,-13131375
13504430,508205301,-13131351
13504430,508205310,-13131305
13504430,508205310,-13131285
13504530,508205301,-13131281
13504530,508205306,-13131245
13504530,508205308,-13131206
13504530,508205308,-13131208
13504530,508205303,-13131215
13504630,508205304,-13131180
13504630,508205310,-13131128
13504630,508205303,-13131110
13504630,508205291,-13131128
13504630,508205286,-13131115
13504730,508205293,-13131066
13504730,508205288,-13131043
13504730,508205273,-13131055
13504730,508205263,-13131044
13504730,508205260,-13131011
13504830,508205260,-13130976
13504830,508205256,-13130971
13504830,508205251,-13130963
13504830,508205258,-13130926
13504830,508205265,-13130883
13504930,508205260,-13130875
13504930,508205253,-13130873
13504930,508205251,-13130843
13504930,508205256,-13130803
13504930,508205251,-13130788
13505030,508205240,-13130790
13505030,508205235,-13130768
13505030,508205240,-13130721
13505030,508205245,-13130698
13505030,508205236,-13130706
13505130,508205238,-13130686
13505130,508205246,-13130648
13505130,508205255,-13130620
13505130,508205251,-13130610
13505130,508205250,-13130595
13505230,508205256,-13130565
13505230,508205261,-13130538
13505230,508205245,-13130533
13505230,508205238,-13130511
13505230,508205248,-13130471
13505330,508205251,-13130441
13505330,508205248,-13130424
13505330,508205256,-13130398
13505330,508205268,-13130373
13505330,508205278,-13130358
13505430,508205288,-13130350
13505430,508205283,-13130348
13505430,508205301,-13130343
13505430,508205325,-13130335
13505430,508205320,-13130336
13505530,508205315,-13130333
13505530,508205333,-13130333
13505530,508205350,-13130336
13505530,508205343,-13130335
13505530,508205330,-13130329
13505630,508205333,-13130323
13505630,508205345,-13130331
13505630,508205348,-13130331
13505630,508205346,-13130329
13505630,508205348,-13130326
13505730,508205345,-13130318
13505730,508205338,-13130315
13505730,508205345,-13130321
13505730,508205345,-13130318
13505730,508205343,-13130308
13505830,508205343,-13130306
13505830,508205343,-13130310
13505830,508205336,-13130313
13505830,508205331,-13130321
13505830,508205330,-13130325
13505930,508205328,-13130316
13505930,508205325,-13130315
13505930,508205325,-13130326
13505930,508205328,-13130336
13505930,508205323,-13130326
13510030,508205316,-13130318
13510030,508205313,-13130331
13510030,508205306,-13130341
13510030,508205301,-13130350
13510030,508205293,-13130346
13510130,508205286,-13130348
13510130,508205281,-13130351
13510130,508205280,-13130355
13510130,508205280,-13130375
13510130,508205283,-13130386
13510230,508205281,-13130390
13510230,508205281,-13130380
13510230,508205281,-13130373
13510230,508205286,-13130388
13510230,508205288,-13130416
13510330,508205286,-13130428
13510330,508205280,-13130435
13510330,508205270,-13130430
13510330,508205268,-13130424
13510330,508205261,-13130431
13510430,508205258,-13130443
13510430,508205258,-13130453
13510430,508205253,-13130455
13510430,508205250,-13130455
13510430,508205248,-13130471
13510530,508205248,-13130481
13510530,508205245,-13130493
13510530,508205243,-13130498
13510530,508205238,-13130503
13510530,508205238,-13130511
13510630,508205240,-13130518
13510630,508205236,-13130525
13510630,508205235,-13130535
13510630,508205236,-13130541
13510630,508205233,-13130541
13510730,508205233,-13130553
13510730,508205235,-13130576
13510730,508205233,-13130581
13510730,508205233,-13130581
13510730,508205235,-13130593
13510830,508205235,-13130605
13510830,508205236,-13130606
13510830,508205240,-13130605
13510830,508205245,-13130610
13510830,508205246,-13130618
13510930,508205241,-13130626
13510930,508205243,-13130638
13510930,508205245,-13130645
13510930,508205245,-13130645
13510930,508205246,-13130658
13511030,508205246,-13130666
13511030,508205243,-13130666
13511030,508205248,-13130675
13511030,508205255,-13130683
13511030,508205255,-13130691
13511130,508205256,-13130705
13511130,508205258,-13130695
13511130,508205261,-13130691
13511130,508205268,-13130701
13511130,508205270,-13130706
13511230,508205268,-13130703
13511230,508205273,-13130716
13511230,508205276,-13130726
13511230,508205278,-13130726
13511230,508205276,-13130720
13511330,508205281,-13130725
13511330,508205290,-13130743
13511330,508205291,-13130746
13511330,508205290,-13130741
13511330,508205295,-13130743
13511430,508205301,-13130745
13511430,508205301,-13130745
13511430,508205304,-13130750
13511430,508205306,-13130756
13511430,508205303,-13130756
13511530,508205301,-13130766
13511530,508205306,-13130774
13511530,508205310,-13130776
13511530,508205308,-13130776
13511530,508205310,-13130773
13511630,508205316,-13130781
13511630,508205321,-13130793
13511630,508205321,-13130795
13511630,508205325,-13130808
13511630,508205325,-13130815
13511730,508205321,-13130813
13511730,508205318,-13130820
13511730,508205321,-13130828
13511730,508205325,-13130838
13511730,508205328,-13130845
13511830,508205330,-13130853
13511830,508205328,-13130858
13511830,508205325,-13130861
13511830,508205325,-13130865
13511830,508205328,-13130873
13511930,508205331,-13130878
13511930,508205335,-13130885
13511930,508205340,-13130898
13511930,508205333,-13130891
13511930,508205330,-13130885
13512030,508205330,-13130901
13512030,508205336,-13130908
13512030,508205333,-13130918
13512030,508205330,-13130935
13512030,508205325,-13130949
13512130,508205325,-13130956
13512130,508205325,-13130958
13512130,508205330,-13130956
13512130,508205335,-13130956
13512130,508205340,-13130958
13512230,508205343,-13130948
