ROI ID,Total Intensity:CH1,Total Intensity:CH2,Time
3A,206592.000000,447768.000000,1700.000000
4A,192884.000000,421382.000000,1700.000000
5A,227150.000000,480224.000000,1700.000000
6A,201024.000000,426995.000000,1700.000000
7A,154880.000000,318442.000000,1700.000000
8A,119258.000000,232036.000000,1700.000000
1A,422045.000000,798758.000000,1720.000000
2A,172848.000000,338823.000000,1720.000000
3A,213840.000000,448396.000000,1720.000000
4A,196580.000000,424664.000000,1720.000000
5A,233986.000000,480807.000000,1720.000000
6A,199021.000000,427618.000000,1720.000000
7A,157921.000000,322787.000000,1720.000000
8A,114678.000000,228685.000000,1720.000000
1A,423088.000000,800243.000000,1740.000000
2A,171730.000000,332077.000000,1740.000000
3A,215271.000000,441464.000000,1740.000000
4A,193891.000000,426352.000000,1740.000000
5A,232272.000000,485066.000000,1740.000000
6A,200909.000000,421093.000000,1740.000000
7A,156663.000000,316959.000000,1740.000000
8A,116734.000000,227832.000000,1740.000000
1A,410950.000000,794496.000000,1760.000000
2A,172103.000000,341014.000000,1760.000000
3A,210728.000000,441709.000000,1760.000000
4A,192935.000000,425622.000000,1760.000000
5A,227781.000000,473933.000000,1760.000000
6A,199458.000000,416210.000000,1760.000000
7A,151744.000000,317353.000000,1760.000000
8A,116935.000000,228369.000000,1760.000000
1A,417865.000000,793155.000000,1780.000000
2A,170083.000000,335674.000000,1780.000000
3A,211502.000000,437609.000000,1780.000000
4A,195195.000000,427376.000000,1780.000000
5A,228341.000000,482593.000000,1780.000000
6A,202312.000000,421444.000000,1780.000000
7A,155651.000000,317622.000000,1780.000000
8A,112818.000000,225157.000000,1780.000000
1A,398066.000000,792764.000000,1800.000000
2A,172800.000000,336884.000000,1800.000000
3A,218494.000000,439278.000000,1800.000000
4A,199496.000000,422708.000000,1800.000000
5A,223973.000000,481378.000000,1800.000000
6A,194280.000000,415279.000000,1800.000000
7A,154258.000000,325285.000000,1800.000000
8A,114850.000000,227285.000000,1800.000000
