8007,0.18663695121120377,0.24502015364133017,0.2859471823764823,0.32888964957816047
8008,0.18658807718089443,0.24515392754558468,0.2851344707780955,0.3268760990612334
8009,0.1870537401794914,0.24523816151759883,0.28452172813177834,0.3240351882420288
8010,0.19140281339079784,0.2494209636367779,0.2867707645408658,0.32770878170378476
8012,0.19024335388089927,0.24611728058019142,0.28721209279320914,0.3251085258354458
8011,0.19885060829847234,0.2527499083509972,0.29206149147668936,0.3323762764156907
8013,0.19021105920332135,0.24608676182019115,0.28584313821677454,0.32510828604639735
8014,0.18225253515903564,0.2387730547453977,0.27899111218690975,0.32006461169165534
8015,0.18323507313894166,0.24116803325856506,0.2785818037675014,0.32011560189075344
8016,0.19086936776718735,0.24715129031556765,0.2879726208824244,0.3268120671318129
8017,0.2063120683491003,0.25999101844104877,0.2976173774667924,0.3346176992644859
8018,0.5238885499026653,0.5527513886978896,0.5592932955939953,0.5687296160112676
8019,0.5235276582655813,0.5539719205160737,0.563021941268491,0.5700063351355353
8020,0.5263767367428388,0.5538377665400799,0.5622660221767564,0.5691879220693873
8021,0.5248946972945537,0.5535105780978309,0.5613458688874472,0.5702790426605072
8022,0.5265816801408251,0.5570908912397838,0.5634956346015139,0.5719837629872401
8023,0.5259173561991823,0.5550211530150762,0.5630514030471835,0.5695689751928725
8024,0.5266575706301718,0.5548458695531174,0.5629580634282357,0.5704054073855594
8025,0.5268030715629114,0.5552654237135299,0.5634820039213946,0.571313411900725
8026,0.5281904857614705,0.5543330490553625,0.5647104703660077,0.5699493327582194
8027,0.526034481124117,0.5549865444765646,0.5639449910279426,0.5710421323456386
8028,0.52700357142959,0.5548414311629813,0.5625779198858352,0.571696000422675
8029,0.5271108433504624,0.5538446906472543,0.5613063962592754,0.571405066047685
8030,0.5251699455955144,0.5521075139427888,0.559769873671834,0.5699911313155219
8031,0.5265340939173522,0.5551634183790766,0.5625758523685489,0.5707289082245857
8032,0.5259073364238657,0.5530132026962417,0.5615575717450147,0.5694755080999938
8033,0.5234956148546099,0.5502320162783073,0.5599608229615998,0.5683997581965385
8034,0.5241970487566422,0.5504460630819115,0.5584721995526735,0.5676049069201504
8035,0.5217564346616205,0.5517461290370174,0.559077081884649,0.5665117023874142
8036,0.5223016039390895,0.5482246621079121,0.5589160177243614,0.568103650089626
8037,0.520551136877327,0.5469982664947578,0.5567522532000981,0.5670960274287893
8038,0.5186931307191515,0.5468503715078129,0.5582307780595976,0.5657660050174059
8039,0.5182218153384648,0.5473793589603188,0.5566646671426324,0.5649214906328479
8040,0.5226668465781663,0.5505047845296178,0.5601720167759353,0.5695118796265308
8041,0.52108976484606,0.5490286337335214,0.55863686089796,0.5678151707649386
8042,0.522886816703176,0.5509769710914015,0.5596427517639335,0.5699468319244227
8043,0.5240277428108095,0.550550035681266,0.5617032539682224,0.568583245311362
8044,0.5228996433911378,0.5506096777464042,0.5603420474798141,0.5687340726315016
8045,0.5233672924667779,0.5513921794663885,0.5601628492327202,0.5703903669876804
8046,0.5254023699668222,0.5542997062427786,0.5618183831882897,0.5694652215532064
8047,0.5258741348570442,0.5533148752729097,0.5634525876782371,0.5703298973896707
8048,0.5254144482479151,0.554873008137367,0.5633602949214602,0.5697491220315978
8049,0.524785605060768,0.5542214616273001,0.5631429351463881,0.5695316204489558
8050,0.5268083099436353,0.5540044577529746,0.5639215588112783,0.5748634108028936
8051,0.5259285820080345,0.5543227572198512,0.5639688141671231,0.5725962553904637
8052,0.5262761084640418,0.5553033841789925,0.5641645330599121,0.5734934186814279
8053,0.5268512171796869,0.5559292047879429,0.5635793337778353,0.5724086709356119
8054,0.5247606415022368,0.5527983344100957,0.5618263217541246,0.5698391975458521
8055,0.5233701115836344,0.5510531501423631,0.5590867158301478,0.5688871417420762
8056,0.5222636859845726,0.551623876281035,0.5609001948822165,0.5695334916501358
8057,0.5210877177740699,0.5497825785106396,0.5570403008185408,0.5671512157561065
8058,0.5167700777495072,0.5452969551183706,0.556489939917768,0.5649913236346935
8059,0.5141586213332966,0.5426761135006721,0.5538942716926625,0.5647561366902768
8060,0.5118265403087363,0.5409725565083021,0.5491255538484874,0.5618508396388476
8061,0.5064330624570523,0.5342939645282205,0.5436560538948024,0.5570198016533074
8062,0.4957426516268004,0.5243387871403122,0.537001122147568,0.5501597810553643
8063,0.48431948113075807,0.5167978362630771,0.5308559647084033,0.5460894710984514
8064,0.4689130113329528,0.4997153329045953,0.5171902417032593,0.5337690018493537
8065,0.4592798913016033,0.4898416928744194,0.5094753155437072,0.526362335581931
8066,0.4385521893901855,0.47597163274978577,0.49557670810788446,0.516351813146646
8067,0.3865244955119512,0.44168199740554376,0.4698811844036318,0.4993312743882493
8068,0.33160884703960514,0.39821736137534147,0.4328939132199312,0.47033856041668554
8069,0.3090702811058666,0.3711306323974079,0.4091436941028293,0.4455943603192738
8070,0.302211701833056,0.36110617506508513,0.398295190374836,0.4353003823910743
8071,0.29202011931870353,0.3531530360883592,0.3887720867443924,0.42679825532632376
8072,0.29721871722475174,0.35403694818870024,0.3894744800486303,0.42425377727608926
8073,0.3055636695370443,0.3557391481917441,0.3909304336930681,0.42349971741691406
8074,0.30869775008821637,0.3551411494684762,0.3870775715263276,0.4194821059367737
8075,0.27722127909522254,0.33366496105146576,0.3692995645029739,0.4036419044302133
8076,0.25617598431479893,0.3202298332351282,0.3575988161538519,0.3965425492234222
8077,0.2600142986025135,0.31908356486776446,0.3564862832436413,0.3950120276015112
8078,0.24863367272998116,0.3043421788615226,0.34205799374337875,0.37959203149025644
8079,0.27021842562761783,0.3173781938613382,0.35042002806246786,0.38676982943375027
8080,0.2792721215703072,0.3289375760055093,0.3619230143563109,0.3966692474092459
8081,0.24643281970845327,0.3080379655920401,0.34644377424487527,0.38492731662575386
8082,0.21265298185804365,0.2773974031656113,0.3180403985387037,0.36069743700320966
8083,0.21220386424077062,0.2760603677574764,0.3167173117904979,0.3594487398912238
8084,0.2108450489894438,0.2743546486960013,0.31607418338897736,0.3591482204652792
8085,0.21411095108381592,0.2735134616142686,0.31394416815984644,0.3566259674912562
8086,0.20408024196328303,0.26907515254843295,0.31004604872720615,0.35226171489767083
8087,0.2117086340092016,0.274234811248351,0.3141657373508032,0.3577359277184636
8088,0.2089729593670227,0.2707694581699193,0.3117837509009331,0.35423819334896206
8089,0.2089773132607031,0.2685215753079269,0.3092673455219187,0.35038102483708045
8090,0.20363746220935114,0.26461362406045036,0.3044413945444951,0.3465119127444811
8091,0.20065371052933367,0.259792134132993,0.2996884318922444,0.3431607493827171
8092,0.19835240689176262,0.25827316161186803,0.29991425298974084,0.34282586835662415
8093,0.21898361350612044,0.27683243213704467,0.3167393836248511,0.3554919989127672
8094,0.23749993673683417,0.29504453390555474,0.333737359390197,0.37163089959760304
8095,0.22783304061257068,0.2895868242613666,0.32828659730599824,0.36933196104349403
8096,0.22770618030186063,0.2917807116189369,0.32995908892344694,0.3707934371717996
8097,0.24891962068881782,0.30419618832190454,0.3412565514279092,0.3783030776802656
8098,0.26963668063062085,0.3220288919978361,0.3556257321786737,0.39000920874555334
8099,0.262616322138414,0.3211579254160045,0.35621421952811066,0.3910941186238978
8100,0.265310296941806,0.3201466315539235,0.35327787669689104,0.39144632689522424
8101,0.26137088020776394,0.3151403834462997,0.3506935673044722,0.3868971246615184
8102,0.23818183530459136,0.2982863471702315,0.33641276305762524,0.37494479294328237
8103,0.25451830435256245,0.3095293772560945,0.34343842520791656,0.381056550546231
8104,0.265933964163371,0.3169563354772585,0.35147309030071033,0.3862209557820899
8105,0.23705048979518611,0.2961855454212129,0.3368377111830693,0.37626366447670195
8106,0.21648513926032198,0.2765214209449949,0.31705984244645097,0.3588534035422531
8108,0.2552432537473713,0.3070595547469853,0.3421795371276696,0.3771677604131966
8107,0.23198937031818928,0.2887719924726601,0.3276828610463964,0.3664237915112274
8109,0.24481135605519566,0.30064932507318887,0.336730306510424,0.3735510841098169
8110,0.21657676394931075,0.27736188008812007,0.31676994905991024,0.3588657136566519
8111,0.21801398514355053,0.2799356843269997,0.32057414800846856,0.363884040368045
8112,0.2119362540457672,0.2762706895170188,0.3156641805034092,0.3575668656757203
8113,0.21793439281884283,0.27892344484687753,0.31968202696976056,0.36031436888243873
8114,0.22971542609410037,0.2885339972526875,0.3274572526825384,0.3681244609463802
8115,0.27153262726639527,0.32238385075686316,0.35650402684094573,0.3926028508737607
8116,0.27676753406517773,0.32372703951985565,0.3549856192979375,0.39082578541166385
8117,0.2816630699232653,0.3255140317478485,0.3558120688184687,0.3897504233164568
8118,0.25288423595925785,0.3101678383858218,0.346644671846108,0.38463033440154254
8119,0.24017649226910415,0.30275271712662,0.3421671553086946,0.3826353541095771
8120,0.2332244671023769,0.2883460303983042,0.3251575590859586,0.3629143753385928
8121,0.2242463868789966,0.280432620118093,0.31885138714177164,0.3581470862242432
8123,0.20436424075789822,0.26561612921549865,0.30544192583300117,0.34775723784978857
8122,0.21415786349238053,0.2722123505404027,0.3111549580781667,0.35289204959604903
8124,0.18942862873778285,0.2478476123899207,0.2883352378273931,0.33127930566030045
8125,0.18944346032303516,0.24859361541737246,0.2883508677441904,0.3319983673446305
8126,0.1987138233480751,0.25514403042984357,0.2945185792325847,0.33459005415951715
8127,0.2343269150583905,0.28150029388183523,0.3154402872054665,0.3512865989862183
8128,0.21655266813502427,0.26923988450300873,0.30652811915681233,0.3477127744666703
8129,0.19018653423302584,0.2486202965559518,0.2873693976884998,0.3296939467817539
8130,0.19486968820384515,0.2506069853116058,0.28955409104523655,0.33032580674081835
8131,0.1994063485291578,0.25636878428685234,0.295167213034034,0.33714281539967494
8132,0.20726223392159754,0.26656785151959256,0.3066337672191671,0.3482949558679642
8133,0.2214977050147294,0.27932779684270087,0.3184606986030612,0.35795972352719174
8134,0.21871886770301124,0.2761089257817647,0.31717719638423114,0.35520230712034534
8135,0.21405462260335473,0.2716440957134935,0.3081211393373308,0.3486209379924369
8136,0.23294253087954975,0.28180921612479126,0.3195595866901605,0.35526158963957477
8137,0.24021305154692102,0.2909789212154907,0.3281649093349631,0.36352570791322547
8138,0.2335105568780176,0.2844540113471082,0.32016326863723266,0.35827504516269815
8139,0.2297954149286191,0.2760425822872807,0.31212558223457143,0.35096459677429037
8140,0.21568548170282847,0.2709757873185613,0.30659458977109877,0.3453603634863232
8141,0.2239215004497697,0.28102755730000656,0.3187797374833194,0.3571347933833703
8142,0.2224734751706228,0.2856847932071266,0.32551937429490924,0.3662994174195925
8143,0.245593772960282,0.29991907556929015,0.33766329841741044,0.37621358613995964
8144,0.24363048243437072,0.3006641288091684,0.33788228979375057,0.3757935581411932
8145,0.23554711223589692,0.2939053881869223,0.33296654596024916,0.3713018190717
8146,0.2147926854806635,0.2744187870809461,0.31336374099125247,0.35361537454242953
8147,0.2255157254800431,0.27617769171253415,0.31347800335615916,0.3529357832153195
8148,0.22335615187255486,0.2803453458377782,0.3187498710421242,0.3583140207709554
8150,0.23440604849221305,0.284146952177312,0.31945798158435806,0.3576126907309274
8149,0.23105292698872407,0.28526569183902406,0.3220408802117337,0.36128979150995233
8151,0.20574973352309303,0.26406423431688936,0.3023463014847787,0.34498759484623315
8152,0.18988782093094586,0.2496960203023549,0.2892814266924644,0.332566898864505
8153,0.18729350882511517,0.24438232078219096,0.28417224766331517,0.326488370158701
8154,0.1928605066776009,0.2510834465106434,0.2892751581738381,0.3311729477995352
8155,0.1975436067497565,0.25599424088060363,0.2951564982960482,0.33557105163122203
8156,0.197705916907916,0.25258582143938374,0.291653945863945,0.33235899529354385
8157,0.19290586626933737,0.25000231615463886,0.2905315539579319,0.33304016451078844
8158,0.19459128664863184,0.2527547862172293,0.2903560961699646,0.33098977254139067
8159,0.18458831355136873,0.24295026213200388,0.2805522727195209,0.32450227693431
8160,0.18862065797679306,0.2439834521556794,0.2832997573179615,0.3205147417360477
8161,0.21204179629504635,0.26242592673328907,0.2977485362522818,0.3339555610962
8162,0.20462205558512955,0.26007341360074004,0.2997083566803001,0.33804571880219236
8163,0.2046044274751969,0.26008999393091636,0.29969561344411083,0.3380139633763691
8164,0.18964566671377273,0.24862381986303886,0.28736336183374306,0.32992177913286874
8165,0.18930367250689617,0.2445762948905218,0.28294527481224757,0.32471697299734553
8166,0.19027414548563554,0.24579285341476464,0.28541315565862246,0.3262222321515005
8167,0.18298700136680415,0.23922089454908813,0.27639090444050995,0.3181749884722297
8168,0.20050357317579837,0.24626558223952646,0.2806458449320298,0.3176585225753722
8169,0.20873554563836194,0.2526160730709398,0.28731815872135813,0.32294052401470236
8170,0.18613637986478976,0.24195700215113525,0.2823483503056041,0.322917329489062
8171,0.1864786755789195,0.24683080884662645,0.28677626098174447,0.32895099011743495
8172,0.18683820349079955,0.2466386838409615,0.2856869429353924,0.328221486022999
8173,0.17893019956060505,0.23468152655447017,0.27489742587482224,0.31564245956643455
8174,0.17506420998020064,0.22748743980010014,0.26662813869466,0.30732396714643606
8175,0.19679944156692825,0.2480776489058943,0.28440613791433117,0.32597069124836253
8176,0.18788299782823703,0.2449713633936761,0.28421093609680337,0.32474361827691267
8177,0.1862073763370675,0.2417696673433063,0.28401769332504295,0.3257677532141311
8178,0.18900159974791936,0.2474118703268568,0.28642130260424814,0.326166511266951
8179,0.19281327073676657,0.2515396242951023,0.2881832392424986,0.3293892594111914
8180,0.2019092639194337,0.2582726554008812,0.2961612330258878,0.3376110529316049
8181,0.20983799232894898,0.2684934542695966,0.30763499410908857,0.34843962431695763
8182,0.23562203631557382,0.28757698440044,0.3225604417249371,0.3608729030299283
8183,0.23771902133847161,0.28494833492149496,0.32049078602369335,0.35651754990868856
8184,0.20484450942045537,0.26104947907694653,0.2996807310200367,0.3370137154299817
8185,0.2070758654073765,0.26179936415129906,0.30189999389125166,0.34026477139393874
8186,0.19769672153649603,0.2560697102934447,0.29390807572673117,0.3361772913904111
8187,0.19092582916674444,0.25132630168873077,0.2922928171621434,0.33379496956964744
8188,0.18673438168640177,0.2460811546869201,0.285344392159444,0.3258297692595826
8189,0.18603814584515432,0.24596962363428287,0.28460066386730504,0.32664206408353014
8190,0.18962943097647444,0.25009700361114034,0.2901606267646237,0.3321234876374014
8191,0.1929773514144902,0.25291802505337113,0.29471768684057187,0.33882525984338324
8192,0.19232305450162815,0.2518372598220615,0.2906732666259316,0.3352687676159889
8193,0.18606557329337542,0.24225865218265874,0.28197963187917446,0.3263402491971853
8194,0.18903274532979822,0.2484890630334435,0.2897806202597729,0.33258440160411207
8195,0.19730076754745576,0.2581453452705279,0.296409403532116,0.3390136305368541
8196,0.19378116198182202,0.25079058721678305,0.29143652424039485,0.33316274241656374
8197,0.1841630799322269,0.23997447575124153,0.2809388537844159,0.32263140300695464
8198,0.1807440799519541,0.23658959424526121,0.2762897112434168,0.3200877752722162
8199,0.1878531640185879,0.2449062219631361,0.2830781323972436,0.325507104867213
8200,0.18526699853859083,0.2460218576731567,0.2851187783121101,0.3271598665712707
8201,0.18526122419621374,0.24600236094759848,0.2855928128989905,0.3271983921167152
8202,0.1965902536192448,0.249219794998502,0.28784778978935416,0.3283434833187635
8203,0.192873571546738,0.25033990102811016,0.2903117953089415,0.3287925931748765
8204,0.18746557700969024,0.2446801170636162,0.28406313260812077,0.32711635978954345
8205,0.1840713890267882,0.24213893883422588,0.2805447661434923,0.3242521292142269
8206,0.18291148532679952,0.240363307690651,0.28076209283871695,0.32341325222921313
8207,0.18235582060215683,0.2394853327940612,0.27744914112180274,0.3210558535857423
8208,0.18288671705599177,0.2398991031050286,0.2811472012125615,0.32154726956731344
8209,0.19294342666154518,0.24761571026500792,0.2859508066338049,0.3251060089283259
8210,0.19129083534243513,0.2454992265245224,0.2848797472853081,0.3262245349964944
8211,0.1815906062285964,0.23822602204553672,0.28108536082027763,0.3214109720695717
8212,0.18272181618180738,0.23932839353216886,0.2771142602158551,0.3195944129450889
8213,0.1815134526387488,0.23715362454412275,0.27967794795922163,0.319962354486882
8214,0.19160960496950175,0.2481907611974124,0.2861283126982999,0.32571788522252604
8215,0.20268081356711887,0.25502610476889254,0.2942339536460113,0.3335039691272322
8216,0.1985472472018729,0.2517382196155225,0.28914542969796825,0.32852671023447233
8217,0.524533605377138,0.552998651288601,0.5600865317269319,0.568556065266575
8218,0.525906123495352,0.5541894320422694,0.5616583327634677,0.568790060077543
8219,0.5236703251699301,0.5537244023628908,0.5624714168313301,0.5699045352310325
8220,0.5244897396781214,0.555364687592786,0.5614373416097543,0.5709906863556657
8221,0.5287078241803261,0.5564723232915953,0.5644613789371867,0.5739135921898479
8223,0.5270525837718707,0.5546197948210312,0.562623856961018,0.571290997544451
8222,0.5263574484506123,0.5571452629840187,0.5652757807977646,0.5704086129934476
8224,0.5277291155317891,0.5570779426416628,0.5642023252967077,0.5709532035616323
8225,0.5281935899174199,0.5543330490553625,0.5647155891734408,0.570016020493003
8226,0.5276296292518566,0.5565027638484276,0.563681365233794,0.5714114806867983
8227,0.5275145185737863,0.5547350606777601,0.5639881718637071,0.5718853956988061
8228,0.5281856938932875,0.5564665234613347,0.5633695953168149,0.572836555127319
8229,0.5279014563537644,0.5561004382159034,0.5620902918073227,0.570393975583712
8230,0.5274880115367521,0.5577710625374052,0.5633713353401288,0.5719172514685655
8231,0.5278763586711868,0.557248114338248,0.5628970441877482,0.570670509692857
8232,0.5278964115042509,0.5546670715091291,0.563928799814801,0.5712746165358831
8233,0.5260964835739411,0.5529926883934018,0.5621700375218663,0.5696867981503403
8234,0.5241563765618126,0.5507044184210484,0.5588532604179016,0.5671552281710104
8235,0.524549650430181,0.5518710973551346,0.5609613632414368,0.5695962726392705
8236,0.5221391728246796,0.5498743963285244,0.5597086442182325,0.5688325174923817
8237,0.5221711193256423,0.5496402388285081,0.5589916736915846,0.5674308783973998
8238,0.5214829784991796,0.5506312230221695,0.559502195502127,0.568043488721571
8239,0.5226723365973623,0.5504898378721901,0.5601720167759353,0.5695118796265308
8240,0.5247186077508621,0.5527178967282881,0.5594297510109261,0.5708609925615251
8241,0.5230997591535134,0.5509253694661552,0.5609298090827494,0.569051333781775
8242,0.5238694317346606,0.5524716734392935,0.559956053504862,0.5710299638513957
8243,0.5243651449121661,0.5519534688954293,0.5633144782478261,0.56905669354201
8244,0.5246361220446998,0.5540336859614076,0.5618852300743182,0.5709542832882188
8245,0.52598271085317,0.5533084069254532,0.5641452250663391,0.5708723217929924
8246,0.5265072738866551,0.5541874657776626,0.5642652732212111,0.5726114327600611
8247,0.5263936186822642,0.553482257411333,0.5622816688716223,0.5713452905344991
8248,0.5251665237970075,0.5540080106673304,0.5624856008120832,0.5704435423327443
8249,0.5284073526800007,0.5554795028564852,0.5646107678070795,0.5731102868416328
8250,0.5273207749782347,0.5541333491878212,0.5636484293314655,0.5721080247246384
8251,0.5262407833357333,0.5553987700201016,0.5635451118068807,0.573191267825452
8252,0.5266236826161901,0.5543968187190934,0.5644173290767436,0.5729196614604704
8253,0.5247058371445361,0.5527993184585385,0.5610970533099565,0.5699038995805812
8254,0.5250246939897447,0.5515323967452291,0.5608721651498814,0.5688631508992009
8255,0.5219602466154214,0.5517850660920016,0.5600992794141033,0.5683862762816155
8256,0.5223075178872,0.5504994132772215,0.5593695074192513,0.5697434195335991
8257,0.5176946843157358,0.547696943874231,0.5562289330904188,0.5658873827357604
8258,0.5153231750360672,0.5430908530692943,0.5526125481431632,0.5632429514063862
8259,0.5101896855300212,0.5377568392517889,0.5497744821442898,0.5608300904891989
8260,0.5065068196458015,0.5332299849399408,0.5435448804144868,0.5555126580526454
8261,0.4977313824084906,0.525868984103035,0.5375182084418889,0.5504343402775185
8262,0.48836151665727334,0.5153089391141,0.5300867108070542,0.544229509006331
8263,0.4715384318644707,0.5005904348961433,0.5155108026861238,0.5328042251456239
8264,0.45963667211600545,0.4893558995214112,0.5065870259308183,0.5242041609612179
8265,0.4276529746704326,0.47179918102964097,0.4930722526911736,0.5156642404641989
8266,0.3716180349550238,0.4330048337262776,0.465610752250628,0.49293911953376823
8267,0.3316147459368008,0.3982227777806758,0.4328939132199312,0.47034709846057743
8268,0.3004553439030758,0.3643791481949829,0.40238367828079413,0.43861532112316437
8269,0.2944831194397895,0.3552233963866472,0.39144331337252347,0.42749939566706674
8270,0.2812645087048264,0.3423348383777738,0.38027659126428753,0.4188382866918495
8271,0.28475888975797703,0.34479316790989684,0.37921388363341946,0.41599445125832385
8272,0.29574249326180485,0.34797424926485004,0.38052232394040597,0.4144189870271606
8273,0.2907209993687127,0.3428520470049414,0.37594826571751894,0.41056775953585023
8274,0.2583886397366493,0.3163925926337528,0.3547476555350508,0.3917557754657251
8275,0.24445232574065207,0.30669962535202916,0.3449790192994899,0.38538913054174617
8276,0.24754281401143455,0.30703259071162914,0.3442206122772977,0.38499729152056683
8277,0.23936217548198213,0.2969194934115376,0.33575048356011894,0.3750241369206935
8278,0.23976049898906038,0.29730786493522193,0.3364001596332393,0.374112790691015
8279,0.2520687613376302,0.3063102591221831,0.34271285044839545,0.3792616836721935
8280,0.27362636736024887,0.322938017727619,0.35411446940679514,0.38952414480926223
8281,0.24280957123468574,0.3014593969468685,0.33891891513550604,0.3757806559525213
8282,0.20991152032394642,0.27115959118210015,0.31215376671384637,0.35389932771956567
8283,0.2133141769969092,0.2765763112638889,0.316663817078485,0.35969316470403656
8284,0.21389501075940565,0.2788782837424769,0.3205105862443587,0.36336799816441473
8285,0.21602968191471694,0.2787755293750846,0.320390828450791,0.3607222140242238
8286,0.21570783810338925,0.27543552012701067,0.316560785662156,0.3590462464376001
8287,0.21197324189576874,0.27463055570947126,0.3114837418673595,0.3546107255042883
8288,0.21216553621803375,0.27061892565607915,0.3099591241285918,0.35265583353475166
8289,0.20178721893079848,0.2621547921546148,0.30377726086018303,0.34527902723628345
8290,0.19742325401142125,0.2572835734447336,0.29847056037572905,0.34271713886588845
8291,0.20021890976258516,0.2620634525851579,0.303123772624376,0.34626619252468366
8292,0.21152006431220957,0.2711972598475824,0.3121065882000611,0.35299728591016744
8294,0.2367130621853592,0.29768727689347335,0.337983669960819,0.37695080229835787
8293,0.2454611204717086,0.29847117646332216,0.33504348829678504,0.37164615807575985
8295,0.22472886535222622,0.29085580275661477,0.3326786245952343,0.3723280790199982
8296,0.24338340430300162,0.30241995237790714,0.3388285962476749,0.3756410523574914
8297,0.2734746213493785,0.32394229444474176,0.35751190719417597,0.39277791817527485
8298,0.25766443743060047,0.316434380662389,0.35505221081258,0.3925257129896664
8299,0.24600002636352722,0.30793774510773186,0.34668257749253817,0.38580153367491565
8301,0.24045518184107595,0.30267637758366106,0.34097580806303485,0.3796476686318502
8300,0.27858696174504743,0.3229166319051885,0.357909792812678,0.3907424105566054
8302,0.22276138616115432,0.2892034871035809,0.33166294778960426,0.37126869775324983
8303,0.2271904977093329,0.2884510282823983,0.329078321461958,0.3694989034576963
8304,0.21961583712088548,0.28067748889448463,0.32160690576403095,0.36230497287691693
8305,0.20922433212267022,0.2747600719329791,0.3148036188985542,0.3567631181556598
8306,0.2264947854084524,0.2831332781225647,0.3199751475848068,0.3611090213824165
8307,0.24819924071438457,0.2973733246102165,0.32970325820444984,0.3681383625016061
8308,0.23068692466262236,0.2857006545555278,0.3227290677656987,0.36171990321688885
8309,0.21834460170988645,0.27396089770476445,0.31383564854288104,0.3528593526598215
8310,0.22213059678867947,0.2783471244965778,0.3154978459249774,0.3555289046970113
8311,0.2169615986110119,0.27679607994530964,0.31637072265904653,0.35868040738087614
8312,0.2383896151459179,0.2951775849659662,0.33188873657036283,0.3720854614601173
8313,0.2715481608309083,0.3190381711726191,0.35255201031969413,0.3900917868022551
8314,0.27523299903583925,0.32793122836109523,0.3634794770307355,0.3967449236933513
8315,0.27519377035766973,0.32789796832818024,0.36308909543924806,0.39675695687959417
8316,0.2901341239167773,0.3317797551040066,0.3628932431637237,0.3956085907511914
8317,0.27380650357076847,0.3160870343862681,0.34801590407203575,0.38147576444559383
8318,0.23361872149572116,0.29144308137615493,0.32669782237561795,0.3635837186022819
8319,0.26516589064922824,0.30100473152882046,0.33112123961270384,0.3647275483300981
8320,0.24879371905840092,0.29393245317221545,0.33148948532006367,0.36530438982878055
8321,0.22765949189288973,0.283947042025054,0.321854427775865,0.3621070589143025
8322,0.20603719474631893,0.26912188637048445,0.3115896268954556,0.35464799455443263
8323,0.1971162121344672,0.2571402166184392,0.2973244508178015,0.3398244090201065
8324,0.18843514024994018,0.24440345128957758,0.2853747803318063,0.32735826458366
8325,0.18716072521013577,0.24427809021098337,0.2827372840974718,0.3232127508034429
8326,0.2136572924417388,0.26248902561699944,0.29813349465427924,0.3364008904576335
8327,0.20042756532725686,0.2563009890810276,0.2950593968460114,0.33415594968630824
8328,0.18900012343863548,0.24572221864008972,0.28271986179180936,0.32480112372994324
8329,0.19325713374390346,0.24510161361346347,0.28197667339515464,0.3229865895841605
8330,0.1967915316560691,0.2496849564980112,0.2904307314689649,0.327779951163869
8331,0.20133793571699385,0.26176373913151846,0.3012875910638887,0.3423800819288497
8332,0.22149715517216031,0.27932779684270087,0.3184222373937629,0.3579670744163339
8333,0.21755767574332385,0.277157114448963,0.3190392530727321,0.3582001387335205
8334,0.22570707286039957,0.28348144989396684,0.32094160225280366,0.3597616701658636
8335,0.22418900300497313,0.28265102545842313,0.31964789013162503,0.35846979019051983
8336,0.21895704522153633,0.27662820146999656,0.31668436506746556,0.35455395449225185
8337,0.22590627136489355,0.27902028701233,0.3158463459839268,0.35441585102472234
8338,0.2138012082815463,0.2698015986759626,0.30656211546880296,0.34640985879755065
8339,0.21044970199656682,0.267256612051856,0.30481604991104205,0.34373673543203387
8340,0.23265089579514928,0.2885052096564795,0.3267009398332599,0.36431697868760404
8341,0.2313922135470838,0.2937120189232503,0.3325570514620902,0.3730693463572555
8342,0.22487006062466186,0.28355228592686266,0.3231018736200021,0.3632618518411883
8343,0.21941826623620003,0.28060656752317653,0.31791010558848615,0.3578567403038059
8344,0.21663855446379332,0.274913964874638,0.313550549098863,0.35516140965407955
8345,0.21134128756068377,0.2697651908242545,0.3076659256332597,0.3487210870710572
8346,0.23820352379126292,0.2855548234759323,0.3212294120184206,0.3589982666772644
8347,0.22747716474898783,0.28396832234421443,0.32132197530672824,0.36094367466313065
8348,0.2206506236580126,0.2776146982444769,0.31695156028737875,0.3547544502911602
8349,0.2313808518925928,0.28129276441296097,0.3167011584759339,0.35495796167155935
8350,0.20338753876149882,0.2636379029527579,0.3027200426525993,0.34398396526533714
8351,0.19272847644837526,0.2516375871458859,0.2911677934891176,0.3338599555695081
8352,0.18828352583589072,0.24792382125563106,0.28625617681358206,0.3277835319501584
8353,0.19268328789336048,0.2503688455363891,0.290063131410199,0.3286522366227659
8354,0.19289166584793618,0.2502354546898258,0.2900796424186659,0.3286446328039878
8355,0.1945614820776366,0.2522913809469142,0.2909538046593439,0.33362586696249885
8356,0.19399888576510105,0.25598539472814885,0.29525082955052356,0.3341454545441754
8357,0.1951797105629542,0.2569857526975758,0.29825274480019726,0.3386795447991146
8358,0.20301618514179723,0.26043383885274,0.3009577831736083,0.3431009526637864
8359,0.19339299146264843,0.25058919536869917,0.29030363391173436,0.33208285316441005
8360,0.22015220208185787,0.26850528631934734,0.30495587453918904,0.3419917743668459
8361,0.22239379738535606,0.2709712218826844,0.3061206096172145,0.3420702968318824
8362,0.19802555557102125,0.25866500975040596,0.2968756475574168,0.33561986020276385
8363,0.19212176479089005,0.25138193124220115,0.29049383490562874,0.3327032255862097
8364,0.19956973829323166,0.25603150562341626,0.2930870124516466,0.3326203165513331
8365,0.20338819702347033,0.2577420449766079,0.2950517639411995,0.33657763765931814
8366,0.18687020223680134,0.24668871527711,0.28527510520981225,0.326076446003411
8367,0.18363585205727195,0.24002057022330767,0.2796701861603024,0.3197110597957955
