13069,0.48508158800154166,0.5124474899076011,0.5268048191447796,0.5390549815984558
13070,0.47043290138504734,0.4985259170429705,0.5123926717578546,0.5295053292908789
13071,0.44408292367520796,0.47671150538431956,0.4961132516278959,0.5131361229650311
13072,0.3921331744401301,0.44168822489689746,0.4674977827865591,0.4948831692324488
13073,0.3228393151502051,0.3918320229773421,0.4263598105554817,0.4612780564814617
13074,0.29129775051709994,0.3603178342302328,0.39940831124656473,0.44073055320062365
13075,0.2734822046851734,0.33839090907057173,0.37806725829960774,0.4192770427096158
13076,0.24362210206823598,0.30995816689123645,0.3500647142541118,0.3920858242767188
13077,0.23221797601605257,0.29972200942423477,0.343170096704775,0.38525289620537523
13078,0.2379145104839321,0.3045876787928229,0.34672041057215774,0.38929821013588717
13079,0.2371703459946112,0.30287422121156954,0.3444875281420106,0.3860574626602028
13080,0.24288737781633207,0.30609498513149097,0.3445642533670311,0.38253845088328453
13081,0.26685180880687065,0.3192961921240052,0.35457459475396,0.3901307105881153
13082,0.25372628221303817,0.3114463079536637,0.3462582939157491,0.3806430211277971
13083,0.24196253031843795,0.30058995093976726,0.3370904267150965,0.37378718638703673
13084,0.23931554025881502,0.29954417970497144,0.3365106901127459,0.3743489898141662
13085,0.26698091660740536,0.3144083105570644,0.3483279094556548,0.38282548670583444
13086,0.22408523317958073,0.28096021781418684,0.3189327944068975,0.3569152896839887
13087,0.23358185596173656,0.28253131924317576,0.31766894500715676,0.3535877919369266
13088,0.21907366310135887,0.27299278052923664,0.3102262614625234,0.3467621308473454
13089,0.1933639559999712,0.2520132178186597,0.2934258971061029,0.3341973882763618
13090,0.1948394721061529,0.2572874826089095,0.29660897828984756,0.34019904194219
13091,0.2093997072040809,0.2650776986089717,0.3045696672219352,0.34282034417239715
13092,0.22309044430564054,0.2730918485920674,0.30731242309471185,0.34480630329961737
13093,0.22308707244924378,0.27313336710529323,0.30732453907499646,0.34480512921033485
13094,0.22018044517283594,0.2765318046719702,0.31113951465192097,0.3491587606635413
13095,0.2094487932033424,0.2745955651578192,0.31766777282945324,0.3595165745127681
13096,0.1997262375746573,0.26632809536319485,0.30801459824443533,0.35010501952802003
13097,0.19740132281897493,0.2574020985999486,0.2980215866208431,0.3391720701474741
13098,0.20339433207560154,0.25838946119144124,0.2948970499253655,0.33357219636606816
13099,0.18304367316174033,0.24236743856637114,0.2827241834853747,0.3234018349363822
13100,0.21857835764092876,0.2674482965353042,0.30312876706753844,0.34203494675423474
13101,0.24230414827546845,0.2875326191149326,0.32053790410381167,0.35563779387092753
13102,0.23235899080596628,0.2778985602970725,0.31229593067456873,0.34634980261876874
13103,0.2245141413271615,0.27350818425423007,0.3084216216566358,0.3429585700190527
13104,0.21675068717259413,0.26964758011152007,0.3061199186171016,0.34238367973330164
13105,0.23129142537214345,0.28154691366946855,0.31602172287425867,0.3516317330259596
13106,0.21520228328156837,0.2683833400236158,0.30700084062027466,0.3427791216901634
13107,0.19595435719860804,0.2577335015522423,0.29666130665954876,0.3386238087258155
13108,0.19782876545743436,0.26041839774851827,0.30151249546010406,0.34344864103147155
13109,0.20647500378566494,0.26851893411695377,0.30764820418396843,0.35040534757199165
13110,0.21340564934806183,0.2755059418351226,0.31537647376996547,0.3563604990548642
13111,0.22260017097661672,0.2856485502177676,0.3246369809268231,0.365926141085458
13112,0.22582271658134268,0.28869221513104926,0.32722015793892867,0.3643669182764032
13113,0.21911731876290322,0.2688913203329541,0.30513506758617037,0.3406292161903267
13114,0.24751480020477612,0.28027154918128006,0.3084026967740192,0.339741138166326
13115,0.24508518328921725,0.2808008763821949,0.3094319102028628,0.34072168090058597
13116,0.23724283367193766,0.2832153097589723,0.31693911661067375,0.34681269690618644
13117,0.2405630642595715,0.29171317432850186,0.32441145159974494,0.3569857906822699
13118,0.2271123797677311,0.28859037122301123,0.32573855507139354,0.36505202824938116
13119,0.2238085168991329,0.28387106688112007,0.3213883991044422,0.3591715458997542
13120,0.22329864021259332,0.2760224428971104,0.3130994978900491,0.3511107719761618
13121,0.20655099638340094,0.26788324209696374,0.30658389527285423,0.34615819641766754
13122,0.20749308370227523,0.2681569911252668,0.30953112167617763,0.351845786256824
13123,0.21847242701743894,0.2838558446252911,0.32392632486020034,0.3650884767688351
13124,0.21920467070600547,0.284456495929226,0.3251189521625118,0.3650731095997644
13125,0.21818580975797122,0.2801043818583623,0.31903456214186565,0.35701634883595484
13126,0.23615174948488785,0.2818934282125826,0.3145993857208516,0.3461132297133985
13127,0.2654955020723127,0.3015262229204267,0.32638194774746904,0.3539781545401162
13128,0.2687952203067284,0.3152519609209887,0.3438058883552666,0.3760703400329447
13129,0.27357578939232186,0.32273929789447237,0.3543511456739216,0.3868281778519358
13130,0.2646558642329169,0.3099299442919443,0.3401857922606763,0.37135226043394665
13131,0.26463961921464535,0.309904165949608,0.3404574669661621,0.37133810489112257
13132,0.2679047583787569,0.29369812625355174,0.32217205930525245,0.34954647419472046
13133,0.2556984186332876,0.29198160198594403,0.320381659227239,0.35018894009581586
13134,0.2454715058894481,0.28545308124298585,0.31523526640141025,0.34606463993052783
13135,0.23976990249363833,0.27754592864687255,0.30834401133037875,0.3400743905180248
13136,0.21181299941511453,0.27326427786270835,0.3107894518117721,0.34835995696017663
13137,0.20767492458088596,0.2702606925940717,0.3079208225280905,0.34760422765775656
13138,0.1976097189878482,0.2575353204296494,0.2972787656786784,0.33493438219393995
13139,0.18166352700739236,0.23707411236082665,0.2720907268537729,0.31199771605261584
13140,0.18098199003467014,0.22848987249632602,0.2630174243924489,0.29862626397049147
13141,0.19626068310356873,0.2487796810130405,0.2815811468898163,0.32058267971204996
13142,0.2085340756106146,0.2649721876322628,0.30122237105449623,0.3388005203077246
13143,0.20903861777690727,0.2705918476151264,0.3087510225926891,0.3474124565368692
13144,0.19892257506057542,0.2636892968216057,0.3036425698588768,0.345362568041626
13145,0.20381216628627316,0.26388274093051356,0.29929305861194966,0.3409112461892101
13146,0.2257531365067429,0.2697578936638735,0.3020003070437003,0.3372744305887607
13147,0.20810763987596662,0.2616745294018211,0.297029316913302,0.33635649586895366
13148,0.20132947050509042,0.25942097996559177,0.29642917511964106,0.336328270956532
13149,0.21289878853920344,0.27085880635339515,0.3071907700931567,0.348365276421393
13150,0.22293153355420503,0.28266412959043,0.3226975448979028,0.3619806945424016
13151,0.22664020355903058,0.29110092797764625,0.330688290863142,0.3669914191944522
13152,0.23326629787564582,0.2864685461387147,0.3205054016020902,0.35626503729247555
13153,0.2698985209003434,0.29993195252791793,0.3266012289602561,0.35460925747284866
13154,0.3051350653210316,0.32894893230227495,0.35014041371625154,0.3763719409332779
13155,0.317041484997659,0.34400771329552454,0.3662417927277862,0.3889687842999219
13156,0.31686364624934416,0.34264872177008415,0.36145978767968867,0.3825271211229806
13157,0.3065384974442188,0.334982212988692,0.35671596589651966,0.37794116786223625
13158,0.25634918428157766,0.30917514978156635,0.3394247169472049,0.3695637982848627
13159,0.22850666589100124,0.2958682002755058,0.33075791675583405,0.36972540951411165
13160,0.22886711137930482,0.289653548079761,0.3260346452447226,0.3638181638814724
13161,0.22668154614889735,0.2896042430314474,0.3269554106340368,0.36549125540130906
13162,0.24381488575619542,0.29673554255818513,0.33091731368797705,0.36458280076701993
13163,0.23531595648276898,0.29002823915502524,0.32618075944711344,0.3620012382920318
13164,0.2516599959519369,0.30573543154675975,0.33870249479522613,0.37617071483581094
13165,0.23660713206129283,0.29551048707580124,0.3330696693313658,0.3686152563890651
13166,0.23581864008282827,0.2859369238033964,0.321381615458544,0.3585233862298417
13167,0.2174989880085545,0.27366779344891806,0.30985779994849255,0.3494670658438527
13168,0.21763802439933155,0.2736642039423336,0.3098571207525548,0.34925070198124586
13169,0.20342186437327245,0.26824395328221456,0.3086499480440343,0.34956107977022577
13170,0.2079192038704569,0.2721466392249047,0.31357960988404876,0.3541392969953274
13171,0.2043310730653365,0.26826532324697877,0.3083140794998853,0.35020235861851123
13172,0.19570947358881566,0.2571799763090558,0.29744950192473857,0.33925786650361694
13173,0.2069118353008098,0.2704531348615016,0.30951389021409736,0.35081812031741405
13174,0.21406970225709643,0.27346063576194596,0.31404880896698756,0.35385105208120354
13175,0.2188498360660347,0.28239171954085907,0.3203159985194517,0.3610827644309011
13176,0.2189128876145833,0.2779859210031721,0.3164002356258268,0.356598810498178
13177,0.22680807106890977,0.27596763079539016,0.3112653584380858,0.34660997606687977
13178,0.2600706763526548,0.2970497653944374,0.3251104299309592,0.3560362660622529
13179,0.24899912399880272,0.29232155568289425,0.3250102217171962,0.358667104923426
13180,0.220431736009828,0.2809682542678494,0.3193566862066929,0.3582901096194036
13181,0.21974396197008725,0.2753981198014716,0.3146282691327744,0.3511485096624845
13182,0.23287172712989246,0.27514431702393893,0.3087284349719692,0.3422315938348727
13183,0.20861865609533664,0.2629728539317038,0.30118769773528137,0.33643528406410733
13184,0.206510897277264,0.2700017598392445,0.3098535305747234,0.3496143168909881
13185,0.20863798787248158,0.271083546445968,0.30934405111048996,0.34771497666609846
13186,0.1975891734793523,0.2583842179116635,0.2975298220801136,0.3394171795260516
13187,0.224838992342826,0.2755161917631597,0.31248409036516966,0.34854298414968354
13188,0.2030293624482202,0.2630303998198195,0.30086417365317375,0.34246212091354833
13189,0.18933601160371974,0.2485340383798049,0.2870628521614147,0.32830373615710284
13190,0.1874426816180126,0.2420303722337889,0.28039072283362954,0.32013152811321316
13191,0.19794300377659607,0.2483594197185375,0.2852014373676334,0.32097783959224313
13192,0.18896519744601362,0.2444732350642018,0.28246829115128835,0.3193460625965685
13193,0.18271211209202512,0.24016589408476802,0.27819802046901887,0.31901682201413234
13194,0.18473993549092,0.24138883834927272,0.2802053634804484,0.32133255735369565
13195,0.18746039576120418,0.24641641478168616,0.2849482280558394,0.3248924324558334
13196,0.2058940595103731,0.2669843488606747,0.308023477372414,0.3473678579924467
13197,0.22643920584102517,0.2824377059809762,0.3211669056378015,0.3593475845263618
13198,0.22033614995721287,0.279452195104186,0.31764583401312557,0.35650293379272524
13199,0.20913841187394636,0.27416891359510165,0.31488963913771606,0.35426474658617785
13200,0.21560689892581625,0.2797291743794177,0.3172412780200709,0.35869888006841827
13201,0.2762155088646112,0.31308055794031464,0.3430713386006227,0.3730428656187318
13202,0.28296177471125766,0.3197118702027434,0.34914306619228547,0.3796838358275872
13203,0.26893027860148444,0.32018803712877253,0.3495295117036482,0.3819647522464296
13204,0.276705635274526,0.3224329249297561,0.35363575127339497,0.38500065984107096
13205,0.2702791792071525,0.31921112967325777,0.3499080680147305,0.38060966062355284
13206,0.26343731139855353,0.3085570897720124,0.34096741212077564,0.37359502858338745
13207,0.2714068042859312,0.318863763419631,0.3498185847930202,0.3805216203132877
13208,0.267706667968768,0.32133209680889324,0.3524010489158042,0.3864241032012429
13209,0.3089695775836338,0.34754745351527927,0.37358008934014514,0.40149756506307643
13210,0.310186964745538,0.35545572804150943,0.38295591015886316,0.4091577570906373
13211,0.2880647255532449,0.34999251938549614,0.38249277012311667,0.4146784561709494
13212,0.3254774426954977,0.3718650639007751,0.39728703156353395,0.42602797349279614
13213,0.3538134818103264,0.38507080026243756,0.40761162114384336,0.4310420428013958
13214,0.35716448203186574,0.38409406806138524,0.40618979209237627,0.42805272158477836
13215,0.3104956461988311,0.354843107430651,0.3815542629383548,0.4090023785586825
13216,0.3123205020370894,0.35612050492096814,0.38410534149628267,0.4108390557967462
13217,0.2900801074027834,0.34258736046858385,0.3714843399180648,0.4026624243214189
13218,0.24932791388787395,0.31261478892157163,0.3463516841625277,0.3851361660375072
13219,0.23697812364667412,0.2962922582708485,0.33559181408168304,0.37247396844379105
13220,0.22285783646287247,0.2880933600744481,0.3277414456618178,0.36822315985212234
13221,0.21439413205625998,0.2804529317129365,0.3224606348223244,0.36443028344049566
13223,0.24343997323456948,0.299062257544362,0.33602529798748065,0.3728253122247827
13222,0.22744620075764568,0.2892933249489305,0.32749268522439995,0.3673703635948691
13224,0.21989811738077897,0.28323274054853026,0.31976290395994994,0.36183045975975403
13225,0.20910403500497893,0.2692004922472181,0.3096214557349444,0.35223110834937155
13226,0.20797982500667658,0.268011640385733,0.30782320460123386,0.34995744873235496
13227,0.21203320298197986,0.2677556404350446,0.3052798356212562,0.34669495642381404
13228,0.19891953822449246,0.25991987724924215,0.3017226483654196,0.34453210975150295
13229,0.20445853895518828,0.26444113465384356,0.30607253084016145,0.348737650000584
13230,0.20869286103963305,0.2655251772775399,0.3068646216489738,0.3472862180018569
13231,0.20403545780301013,0.26443863352456337,0.307172990540325,0.3516000702410928
13233,0.2285296753389143,0.2920824499159866,0.33348452109060467,0.377149957170392
13232,0.20810983114990325,0.2759577092394072,0.31776069761088216,0.36001452934188155
13234,0.2513715881190466,0.3040137674587331,0.3417607740895864,0.3799238399523195
13235,0.2594581369703581,0.3077549654532698,0.34310309474112766,0.3789179248781234
13236,0.22623272876577227,0.2864508996125576,0.3266340511604489,0.36802903963094835
13237,0.22037965864464315,0.28398567605385816,0.32301377070869625,0.36438416179278155
13238,0.21357673527746351,0.276216887999209,0.3166130399688559,0.3617001717473565
13239,0.21137558133198053,0.27047012178020774,0.3117776268871042,0.35398334107291435
13240,0.21172321900584345,0.26964729639635987,0.30849942474830966,0.350282965228671
13241,0.5383673234866366,0.5663843841490699,0.5761082630781389,0.5824945879933112
13242,0.5377357330758028,0.5677347874908292,0.574418328775419,0.5810365777269938
13243,0.5358268281693525,0.5636968139742665,0.5705169951933329,0.5797585454111219
13244,0.5314570338513477,0.5611580878806612,0.5711161078387498,0.5771957486911845
13245,0.5311310805296736,0.5600182176933204,0.5692246024387806,0.5758608766720472
13246,0.5316211258247948,0.5592523542369146,0.5668803275335045,0.5754363976629009
13247,0.5276475413233448,0.5568762363216001,0.5637145752420648,0.5723806282195685
13248,0.5257896154332327,0.5540546542585758,0.5622445783729776,0.5702489569550028
13249,0.518806723006057,0.549968080820725,0.5571496623036176,0.5651117546942254
13250,0.5147012666044682,0.5430834390829794,0.5533790924127917,0.5614313529165115
13251,0.5100502925902303,0.539399363630465,0.5497504545322138,0.559459391315962
13252,0.5045133635808611,0.5308169629380803,0.5425187853606753,0.5553872577943961
13253,0.4938915140360582,0.5199627356709707,0.5340464429776369,0.5448996873548204
13254,0.48379674198907247,0.5114200518929694,0.5247977753347484,0.5372067135707569
13255,0.46663491371487587,0.49616921235404216,0.5088923549023341,0.5259347100139393
13256,0.44362322872641574,0.4755245408143365,0.4920562714071737,0.5116115568147358
13257,0.41027539368175153,0.44738518500308005,0.4705062540840661,0.49368557080354764
13259,0.2869868475301471,0.35316355579868053,0.3930226114976416,0.4316524429014527
13258,0.3298628073607857,0.3906182653377496,0.42523761817410366,0.4598356725301292
13260,0.2662105962340861,0.33017457870386246,0.3693388480787734,0.4119672380549513
13261,0.24003710503507258,0.3094725800444953,0.3517351399261429,0.39363072553587375
13262,0.23281486263035134,0.30446606778606017,0.3436589648997818,0.38678106039878063
13263,0.23673733044951198,0.3052464936163935,0.3482222827880178,0.38668362585772653
13264,0.24542482754531392,0.30617144751287884,0.34753753336678334,0.38654436578481555
13265,0.24805410333424985,0.3081306016253241,0.34542445003004457,0.3852168169391346
13266,0.2613570718958434,0.3120985811339543,0.3449179587144913,0.38191829132787364
13267,0.2548259470243641,0.302389436378685,0.33739017120297404,0.37195015816135907
13268,0.24692876143654935,0.29827783421741844,0.3327244471389262,0.36856584320642793
13269,0.24794376584053351,0.29971086093988747,0.3371005298974793,0.3725220661369196
13270,0.2479507773010487,0.2996338288726297,0.3372946866214646,0.37102196741662163
13271,0.21008848692748666,0.2704674093078253,0.3099504676558524,0.3507216527747202
13272,0.2049994515106628,0.264912592518945,0.3040295243811158,0.3437569703703768
13273,0.2078332644117741,0.2660769499716867,0.30451562707181556,0.34534886812159027
13274,0.1993108059631763,0.2593346507190615,0.29946939255804583,0.3420561711171859
13275,0.1975708821533343,0.25979435589177496,0.2994585022406397,0.34223823231593686
13276,0.19868155698568318,0.25837964882724557,0.2993481152041763,0.33932521680781585
13277,0.2120675241205523,0.2613048964918435,0.29779851778656885,0.3370245366220437
13278,0.2126464064780398,0.2634443944953816,0.29889078382532297,0.3369293260062035
13279,0.20543526194628517,0.26733706061235063,0.3081085795355649,0.3470972761962251
13280,0.20358337635919577,0.27069648836415183,0.31188119849323165,0.35418719845789143
13281,0.19795389788884243,0.25834876196936396,0.30021101167656616,0.34290152609998004
13282,0.19768753066086858,0.2569703970642534,0.296226469750812,0.33827488138969836
13283,0.1899702097456185,0.24996108843677367,0.2896655085156213,0.32870160498700096
13284,0.18304367316174033,0.24237036934596184,0.2827241643755481,0.3234015656170848
13286,0.21498891261697967,0.2650075774087302,0.3008188203697959,0.33848856893364293
13285,0.2066935209860287,0.2596563003165093,0.2964747924847571,0.33300762421951724
13287,0.22576210083095627,0.26925242928178483,0.3017841812283892,0.33282660793195035
13289,0.21318406254034666,0.26445758387591267,0.2996953384289831,0.3353510485584348
13288,0.22528785623616474,0.267013139774319,0.30104978289047146,0.33323195149011475
13290,0.24082917524814007,0.2817209424913369,0.31371506883106254,0.34693440336536474
13291,0.22496929180822947,0.2762918287045216,0.3105265157659026,0.34698335129447966
13292,0.20764709019128888,0.2715477928013048,0.3089009267655563,0.3511024550627239
13293,0.2076765042697048,0.271067563432867,0.3118540958705341,0.3533713488108129
13294,0.20023043271585017,0.26220655083982936,0.30327886933475057,0.3478350961147017
13295,0.20442427685422965,0.26378868808919403,0.3032576072342757,0.3446239655727975
13296,0.22890703355122705,0.285092199664438,0.3216023393861026,0.35819435525153215
13297,0.21890110952242287,0.27904650209708054,0.31517260944681696,0.3559117552374448
13298,0.2385231073036318,0.27394138237610693,0.3037273593271007,0.3330919619492738
13299,0.24623876004652062,0.2812601824070415,0.3089546782578265,0.3389398920488539
13300,0.23248273016715118,0.28068054597529024,0.3114679039413943,0.3448169922360954
13301,0.21987283560449794,0.2776282941971581,0.31211174559165716,0.34896357610348777
13302,0.21922683430941675,0.2824755325037561,0.31848913208374685,0.35679052401093847
13303,0.21342486783375858,0.2784201365452652,0.31798977988748545,0.36143494123938125
13304,0.21054216897691153,0.2714750549790716,0.31022462307403664,0.34998298007116585
13305,0.20806390825770477,0.2656259924692356,0.3020256730571588,0.34162867783580675
13306,0.20299623583153617,0.26526129292131306,0.30514247782779236,0.34488812781358796
13307,0.22154631571864444,0.282538748424696,0.32057486186570333,0.3612010074705289
13308,0.22199243346889505,0.2860801502670647,0.3247629224728739,0.36345794019788696
13309,0.20930914159252684,0.2763520701482787,0.31676884868267474,0.35818806713527873
13310,0.2179563038929111,0.27989792402229535,0.31773081508266504,0.35666914649542114
13311,0.24034947088396663,0.28738137932738783,0.3231046722856319,0.35530381409892037
13312,0.27026136103002246,0.2973156926484604,0.32243802979351976,0.34965042891406306
13313,0.25506349962929736,0.2939730206441446,0.3216300044313412,0.34933406721490523
13314,0.23892480597890736,0.29452835969341346,0.3266178343606779,0.3632971067184675
13315,0.23819269197665646,0.29621017157042134,0.3302512548261599,0.366354433526709
13316,0.2559831208522018,0.29511481957105157,0.32623429293974554,0.356221291021199
13317,0.22961763142378205,0.2741225133783407,0.3050379291757991,0.338280572261953
13318,0.22919456666558066,0.2801304791719005,0.3114097895655181,0.34395845077000103
13319,0.23669016534548615,0.28484608729443556,0.31786326077098154,0.35004080048834624
13320,0.2319165272344102,0.28189298972324517,0.3155294468067441,0.3499692384491263
13321,0.21181299941511453,0.27326427786270835,0.31079132587761005,0.348358951789891
13322,0.2169243026475932,0.2827339612844537,0.3239298539813662,0.3633052529860767
13323,0.21002139367215525,0.2770950758969261,0.31460609065107414,0.35528772849936874
13324,0.20343446233859847,0.26069332544383206,0.2967228049216681,0.3342223291038548
13325,0.2004758936379917,0.24940246278511177,0.2826735072921287,0.3202792103991415
13326,0.19379358760446286,0.24888201489918396,0.28623363626919246,0.32233737790285144
13327,0.2127324440923953,0.2675152169508199,0.3046456359597966,0.3397001837724931
13328,0.2163839530232055,0.27408771932152226,0.3117991948784383,0.3495340440198511
13329,0.20173610714225856,0.2621395107621191,0.3000935715650262,0.34154479316860414
13330,0.2104228624409791,0.2614679886565934,0.2980935492606009,0.3341160322296305
13331,0.21117589719636168,0.26316073270065476,0.29749388878081,0.3358005039087421
13332,0.19513627872452732,0.2527465756035778,0.2916216244019188,0.33102877418655047
13333,0.1960926715398962,0.2538381967643431,0.2941849441729124,0.3315784153219431
13334,0.20818808247915202,0.2640129311887083,0.3020716359945351,0.34324893772285814
13335,0.21689260534506505,0.2824632850700915,0.3221311063116504,0.3613441023257048
13337,0.23425124065428385,0.29149676849773076,0.3263503735636155,0.36291658331651316
13336,0.2302865440530095,0.29415347104513057,0.3321554928465769,0.3691660821511588
13338,0.2700778884322864,0.31109249045142184,0.33912663669947235,0.36856186590772627
13339,0.30210378334901955,0.3343882203032694,0.35916353166275017,0.3840370394559089
13340,0.3090405688969177,0.34259834306823833,0.36435056882521044,0.38865491511208616
13341,0.3165840948554172,0.33841845710600305,0.3579653032668442,0.3800456624758726
13342,0.29377955676390966,0.3307230889650718,0.352776188881808,0.3789894387258723
13343,0.25358541491269737,0.3087191886579182,0.3415737374673901,0.37343539676357823
13344,0.22184895404241103,0.28757991674772565,0.323152919889055,0.3610991788611151
13345,0.22845235539085412,0.29315287720671346,0.3312303664272755,0.36894180249961134
13346,0.24325916957488852,0.29463696285818736,0.32949247044438446,0.36312937247485383
13347,0.2250027849033634,0.2799213258826133,0.3150239653838578,0.3510629656003379
13348,0.23187301905434565,0.28112477406819214,0.31608093582888375,0.34930738077439794
13349,0.25116769040589304,0.29129722870244085,0.32141411476878157,0.35438650258968835
13350,0.24881135924194114,0.30332005946156837,0.3356203228388698,0.370437402996736
13351,0.22939132800008272,0.2915362318448624,0.32918994421753606,0.36707775062945835
13352,0.2273017989456316,0.2815826371701685,0.31900336878148516,0.3554932360939852
13353,0.2069881923732592,0.26549141240647933,0.3046722501244254,0.3447937531812228
13354,0.21905126135195938,0.28361372661877043,0.323014397949915,0.36327251343660955
13355,0.22634814154695176,0.2892854293866993,0.32769786876775725,0.36641253715614885
13356,0.2285781561209262,0.28674756795217515,0.3225552867644237,0.36212111261339797
13357,0.21084387593046305,0.27364239279253355,0.31185779955081183,0.3527681660201336
13358,0.2069118353008098,0.2704531348615016,0.30951389021409736,0.35081812031741405
13359,0.21063039113287052,0.2714315900441419,0.31123436798265786,0.3514999115265725
13360,0.22017396036941086,0.27486789184692767,0.3128749130576596,0.35309977831509604
13361,0.2273853481086407,0.28272911409175916,0.32032728419176737,0.3567337605212589
13362,0.2503258910116341,0.29323997593489587,0.3263553043625405,0.36133336856584014
13363,0.22399455402986584,0.2813762384590926,0.3170442130011631,0.35493650128966203
13364,0.2251464088133626,0.286133906273101,0.3235899723811417,0.3606376952280104
13365,0.22200198960210554,0.2798180816861748,0.3188250952189716,0.35726747869553643
13366,0.21700080390141893,0.26907693282317213,0.3033626470018328,0.3409803314257397
13367,0.20900860049349942,0.25797033281138404,0.2913951650247321,0.32728877539399187
13368,0.23272472184251825,0.2733041568437651,0.30387432637334216,0.33908397890388625
13369,0.2229164329539102,0.2722155822371871,0.30636209226220584,0.34085466195761377
13370,0.20936197345201513,0.26461627529723314,0.30077923974142184,0.3411045391060482
13371,0.21341724583076874,0.26824961404197695,0.30606037986464957,0.34406010477247345
13372,0.21924386307254815,0.2737946940097341,0.3132999396586842,0.3498454408043471
13373,0.19952549917029316,0.2591607903453823,0.2997515072336371,0.3393918601337406
13374,0.19170546796286717,0.24860258221541875,0.28989038482717566,0.3298916187876687
13375,0.1877607600798672,0.24488875106466942,0.2823351681110598,0.3227647485954504
13376,0.2006920817981284,0.24900181518282052,0.2871726245349127,0.32357096197544116
13377,0.1878833532219456,0.24150174836255087,0.2797815260931019,0.31852832591291147
13378,0.18405365057415965,0.2410292183011302,0.2791848218199096,0.31987974842733796
13379,0.18678925116608736,0.2432316472487967,0.2830957899950938,0.3228174391312846
13380,0.1914497881538333,0.2492329771509894,0.290260288160302,0.3304745854538733
13381,0.2058940595103731,0.2669843488606747,0.308023477372414,0.3473678579924467
13382,0.221503599585773,0.2788128169152566,0.3172205174754341,0.3529084344872298
13383,0.22149242839448968,0.27841803497741,0.31719261002235377,0.35290119061902125
13384,0.2202260797587528,0.2783400913653755,0.3169390611795534,0.35439117972781425
13385,0.22292285262962885,0.2842045871156056,0.32138573801208326,0.3591058598077498
13386,0.2638270224201599,0.30434970594468985,0.3358740007329204,0.3661946919868143
13387,0.27808350759050865,0.3117545993298921,0.3391357765041446,0.36793283534327037
13388,0.285531461907379,0.31795801871608886,0.3449502729635502,0.3754591564883968
13389,0.25482832763783303,0.30689968415363655,0.33964533469700653,0.3730862328231323
13390,0.24652577518208058,0.30149859317672245,0.3351704498743715,0.36789042682517165
13391,0.22746083418385463,0.2832570496264116,0.3231423358269893,0.35942229724669944
13392,0.25976888256799785,0.3131841616790742,0.3445527521369028,0.37748586532386985
13393,0.2580310255638294,0.31355077300211964,0.34865692926027897,0.3826813488362129
13394,0.2911367859514349,0.3373662396524649,0.36522909293482414,0.39654806637422735
13395,0.30135893609972414,0.3464257578211878,0.3747134958871122,0.4025829508857783
13396,0.31316410787459686,0.3617970952745127,0.3881755426556156,0.4185318381525869
13397,0.34029134520277404,0.3795803888649536,0.40481490570787276,0.43062494034851406
13398,0.3520351700163982,0.3845143069445315,0.4067344150873839,0.42962583136727495
13400,0.26646099974672155,0.32959590017452445,0.36501368440811865,0.3985663866970401
13399,0.34302770552832074,0.37591307467259666,0.3987929763567887,0.42156296052014514
13401,0.2763521271467232,0.3349411268347015,0.3677106755290355,0.4003468202068231
13402,0.28397937183277316,0.3339337364683626,0.3646786125094852,0.3962215326689133
13403,0.2575539297414444,0.30753771259150947,0.3450277428734774,0.37852414215953345
13404,0.23697812364667412,0.2962922582708485,0.33559181408168304,0.37247396844379105
13405,0.22542230203558486,0.28547462264156404,0.3247168133296894,0.36390975617953647
13406,0.22311653503328252,0.28547407352558757,0.3250181308057712,0.3632534175155815
13407,0.2251574012102344,0.28683949738976167,0.32728826173218123,0.3658599851759221
13408,0.24305839902053308,0.2978501676985874,0.3350991049950869,0.3724748936546682
13409,0.20343124075436247,0.266595251600363,0.3087696258499215,0.3483823327590831
13410,0.203009090103929,0.26547020445195346,0.3064893710978892,0.3487346229746334
13411,0.21203842155465086,0.269184132147304,0.3093693615757773,0.3484015641664644
13412,0.2072550194705532,0.26568160132554985,0.3044497587195874,0.34431385036562906
13413,0.19939314013915105,0.2601057572939702,0.30039368047173887,0.3419498789514838
13414,0.21201327419437302,0.27280393137396336,0.31226991202595067,0.3552132144367791
13415,0.20219739500311318,0.2625776872095305,0.3034767106200462,0.34495144626052243
13416,0.20355897356141997,0.2664809302503105,0.30691356533647807,0.3512190081387835
13417,0.21686920882451638,0.28234958495669765,0.32524380091161037,0.3692013347206091
13418,0.222210083372375,0.28993225539713285,0.33173110979227094,0.3726536680693908
13419,0.2432987131307764,0.2996119887890526,0.3383176295369796,0.3771918265433808
13420,0.24260446454439544,0.29937992684976844,0.3375913244774601,0.37728572680716993
13421,0.255217639019461,0.3081842702434782,0.34164440047428923,0.37994450144753533
13422,0.2249479639040714,0.29155275595186225,0.3316965069710121,0.37365061327643545
13423,0.23694000259942014,0.294474971002728,0.33450766755431954,0.3750199734788668
13424,0.21568124604251201,0.2819529776798332,0.3219331493018016,0.3638942681679001
13425,0.21169650981182433,0.27111542753694495,0.3120141670408171,0.35300447970838716
13426,0.22364680991409716,0.2736368948748707,0.31025912336456724,0.3480702540585182
13427,0.5387351216137047,0.5676791114435202,0.5762155479836382,0.5821977003117335
13428,0.5367622615082223,0.5646820877120233,0.5745384616384004,0.5812685036477498
