user_raw_id,bot_score
42834939,0.27534566913
2485922076,0.00887187316409
741289732953362432,0.126201692767
2277200516,0.101853892118
245143138,0.229790831966
3438018711,0.0817639099069
2216831305,0.113459505581
4883726679,0.0181550917519
91663350,0.0230075361843
45498250,0.036791369462
2271145370,0.0258880560658
2773459241,0.0204408012362
736044702156226560,0.140148681079
2173787010,0.155362948259
352665889,0.0653482233256
705062705275793408,0.0913131277278
63650343,0.00486640835903
94408261,0.126201692767
404517889,0.046389527016
246936185,0.0181550917519
111206460,0.229790831966
312425223,0.0731329456266
2998932975,0.27534566913
451201023,0.113459505581
114517886,0.126201692767
384036987,0.0100007383768
22598803,0.886466698884
3191716442,0.0583399967889
17925309,0.251885756172
2825937471,0.140148681079
14893297,0.381303996296
489920509,0.046389527016
2151071371,0.046389527016
23028301,0.0143110695067
338134834,0.00786941932496
353434615,0.00618947904866
16751546,0.0181550917519
68887844,0.046389527016
327764332,0.560073033486
26410290,0.113459505581
902818874,0.0731329456266
412871076,0.052041514066
1420720760,0.155362948259
21878026,0.0258880560658
438771451,0.95357801639
165947913,0.41020826172
370365178,0.0583399967889
31138360,0.00548843685593
1139477594,0.101853892118
711152780975718400,0.0913131277278
2724081613,0.052041514066
18495044,0.0181550917519
600178905,0.0181550917519
1177037396,0.0653482233256
778869643,0.052041514066
259743930,0.101853892118
28229170,0.0653482233256
712858070553112576,0.499908319388
14684198,0.0817639099069
860596327,0.046389527016
3239427389,0.140148681079
571757509,0.052041514066
23915797,0.0327384300661
710092417907601409,0.0181550917519
155932633,0.0731329456266
9921412,0.0161207661475
712361915691958272,0.113459505581
1078008103,0.300114039139
81817997,0.140148681079
695453113310793729,0.439746260091
70419078,0.0731329456266
106788885,0.140148681079
3104946975,0.886466698884
229627002,0.0181550917519
18866690,0.00697943747083
58422829,0.0204408012362
345004334,0.530100027151
3448420935,0.171898657895
3004708835,0.140148681079
41145987,0.0653482233256
987588392,0.0181550917519
733635404826435585,0.439746260091
1543984855,0.0653482233256
20452068,0.469717280173
484167292,0.0161207661475
360808281,0.126201692767
19210171,0.0291184655497
1031168119,0.646615752947
460813562,0.0413246168944
389250206,0.171898657895
738194128618409986,0.300114039139
82275729,0.0731329456266
554117316,0.300114039139
3050738949,0.251885756172
635608354,0.155362948259
26761056,0.0204408012362
88314403,0.0230075361843
2585231318,0.499908319388
1591808970,0.189798831624
151809909,0.209092340147
15758235,0.0100007383768
1711285123,0.300114039139
15975878,0.126201692767
371943003,0.0161207661475
365054555,0.0204408012362
176338867,0.0817639099069
14352755,0.27534566913
2343990258,0.0112716079045
34695141,0.00618947904866
824754061,0.300114039139
101476381,0.0258880560658
2740220411,0.113459505581
2340959250,0.171898657895
216746398,0.381303996296
706201151926996992,0.300114039139
321910185,0.326107772184
1680023970,0.171898657895
619300475,0.0100007383768
1539099733,0.0731329456266
2876029102,0.171898657895
3754203439,0.0731329456266
106619202,0.0204408012362
2187061903,0.101853892118
960895489,0.052041514066
366717113,0.101853892118
2564876846,0.140148681079
738399937734397952,0.251885756172
3232003635,0.0291184655497
149655065,0.126201692767
4736799939,0.046389527016
1187271948,0.0327384300661
1468162472,0.229790831966
37499500,0.126201692767
782643547,0.189798831624
1557830706,0.0413246168944
455204777,0.036791369462
181933831,0.0327384300661
2576365275,0.0291184655497
2681648749,0.0327384300661
216055455,0.0161207661475
2583300051,0.0413246168944
537937189,0.0291184655497
233750049,0.560073033486
865559503,0.41020826172
1965481,0.381303996296
892395486,0.0731329456266
422146514,0.0181550917519
740645084924874753,0.209092340147
56824131,0.439746260091
608554807,0.0291184655497
4333070139,0.0258880560658
2354275428,0.326107772184
437294311,0.0181550917519
301824832,0.052041514066
364514214,0.0291184655497
337516190,0.00786941932496
2370959600,0.113459505581
275253082,0.0327384300661
31319057,0.101853892118
1429648848,0.113459505581
2851974059,0.0583399967889
3221297030,0.036791369462
4225209080,0.101853892118
725011510804779009,0.0258880560658
470515348,0.140148681079
1354084202,0.0230075361843
86387679,0.046389527016
738672690286891009,0.209092340147
906628928,0.439746260091
2339913902,0.0817639099069
14692160,0.140148681079
584509214,0.300114039139
612532066,0.113459505581
2760210199,0.0913131277278
2654115800,0.0731329456266
515281374,0.046389527016
462305473,0.0413246168944
738509183952113664,0.155362948259
328725047,0.046389527016
1015497337,0.101853892118
100909514,0.209092340147
46860972,0.589614278815
25244071,0.00786941932496
158590830,0.0100007383768
28664679,0.0258880560658
278086623,0.189798831624
358006156,0.229790831966
109853149,0.126201692767
498446184,0.0291184655497
966431786,0.0291184655497
133565393,0.0181550917519
874668458,0.0653482233256
889814352,0.0230075361843
734926157699678209,0.155362948259
133549773,0.0112716079045
25017038,0.0258880560658
2264554824,0.113459505581
740492028140761088,0.0413246168944
132810751,0.0161207661475
80227683,0.0230075361843
2416607574,0.0653482233256
244577344,0.0181550917519
2255268691,0.126201692767
7738,0.155362948259
46815559,0.0143110695067
2785591751,0.036791369462
188060447,0.0817639099069
1863432542,0.0413246168944
3300845839,0.0413246168944
80505783,0.0181550917519
4197056177,0.0230075361843
727962411081338880,0.140148681079
418381779,0.036791369462
30513587,0.0100007383768
22853403,0.113459505581
20916358,0.0731329456266
18248489,0.0413246168944
1301423652,0.0327384300661
702307014,0.898078992983
2426,0.140148681079
4826677880,0.326107772184
617825073,0.0913131277278
3401510632,0.101853892118
14875642,0.439746260091
2236271941,0.171898657895
303418470,0.326107772184
10766912,0.171898657895
868202256,0.0258880560658
3670075457,0.0413246168944
14433500,0.0291184655497
122495400,0.439746260091
2348119694,0.209092340147
220346850,0.0817639099069
546435237,0.00887187316409
285221489,0.0112716079045
394729673,0.0100007383768
313385516,0.381303996296
1365335359,0.140148681079
2704966022,0.0230075361843
6076462,0.046389527016
3303067275,0.126201692767
30004372,0.0230075361843
2590657321,0.0817639099069
423926420,0.0413246168944
211534721,0.209092340147
3309881714,0.171898657895
221972638,0.0817639099069
269992592,0.0817639099069
2761132275,0.439746260091
302243505,0.0913131277278
2745375927,0.0161207661475
63559263,0.0291184655497
37266969,0.0817639099069
798453768,0.0204408012362
128012454,0.469717280173
201870454,0.0817639099069
342233158,0.0291184655497
15162058,0.036791369462
40151990,0.0817639099069
36983735,0.052041514066
603247467,0.101853892118
400235192,0.229790831966
2572976161,0.747976008817
2400191280,0.0583399967889
2169319240,0.126201692767
23174824,0.155362948259
256780940,0.140148681079
4309324642,0.0731329456266
273707233,0.0127019043759
19323241,0.126201692767
3979755197,0.469717280173
729684366788468736,0.189798831624
4637965921,0.0731329456266
2238120434,0.353216670117
79401620,0.300114039139
522784059,0.171898657895
3248374263,0.209092340147
34213670,0.0258880560658
35696900,0.00887187316409
741350861067169792,0.046389527016
704752686705438720,0.229790831966
4875128715,0.0100007383768
913536331,0.0230075361843
17174233,0.0161207661475
48195067,0.0291184655497
15511737,0.0913131277278
2892588928,0.251885756172
628926878,0.126201692767
456419620,0.046389527016
2838546156,0.326107772184
54242327,0.189798831624
15292633,0.140148681079
801603578,0.171898657895
45584867,0.0127019043759
30752083,0.00887187316409
207040407,0.113459505581
55914766,0.0327384300661
3194977460,0.0653482233256
2409639811,0.171898657895
543043035,0.00548843685593
2156332908,0.155362948259
20825532,0.0413246168944
30107553,0.0204408012362
358939565,0.0653482233256
4852741342,0.101853892118
22744552,0.0204408012362
6402912,0.101853892118
863738936,0.0583399967889
11763132,0.046389527016
17219137,0.0653482233256
1895518519,0.113459505581
1414346322,0.0817639099069
860804286,0.046389527016
1026413330,0.101853892118
563839094,0.0817639099069
30888971,0.0653482233256
623058940,0.0913131277278
525936518,0.0143110695067
1399812619,0.0817639099069
50913382,0.0653482233256
338457691,0.00786941932496
778963296,0.300114039139
3154123220,0.0583399967889
59220577,0.381303996296
2870136338,0.0731329456266
29684902,0.0026644654648
717286098,0.00786941932496
221812027,0.469717280173
1663687578,0.209092340147
103731887,0.046389527016
34744730,0.171898657895
2377898010,0.27534566913
790727005,0.27534566913
16289608,0.0583399967889
345090481,0.155362948259
1923651498,0.140148681079
2714132731,0.0817639099069
423514732,0.0583399967889
17025083,0.209092340147
2355225980,0.499908319388
1179682788,0.439746260091
66822659,0.036791369462
16781837,0.0653482233256
443517511,0.00697943747083
494497597,0.0161207661475
2362638606,0.126201692767
2884583247,0.0913131277278
1014560119,0.209092340147
63758416,0.0161207661475
258335849,0.229790831966
126436450,0.052041514066
710983614524231680,0.0143110695067
711593583644545024,0.0817639099069
824000078,0.0817639099069
2365686348,0.0291184655497
4858376775,0.113459505581
428559259,0.126201692767
337225868,0.0230075361843
3710517058,0.155362948259
735860108673089537,0.469717280173
1564004666,0.0913131277278
214190333,0.0143110695067
96051029,0.00618947904866
738119204784607232,0.052041514066
1906088365,0.052041514066
167970391,0.046389527016
2788986840,0.036791369462
119773352,0.0653482233256
14668277,0.0204408012362
1317663570,0.530100027151
2266241281,0.00887187316409
463110481,0.0100007383768
725612078678069248,0.0230075361843
2196075797,0.300114039139
3192601365,0.0653482233256
2287143506,0.0731329456266
4161660072,0.209092340147
862418737,0.0817639099069
346146899,0.036791369462
1722891991,0.41020826172
931346941,0.724507962181
21992059,0.036791369462
2385339637,0.0653482233256
2947425236,0.300114039139
4817165122,0.0258880560658
1228067772,0.126201692767
741073833982066688,0.113459505581
399124931,0.052041514066
271983868,0.229790831966
17093239,0.0731329456266
28672653,0.0653482233256
742012558715031552,0.0413246168944
75756197,0.0258880560658
714937236,0.00887187316409
4710670829,0.113459505581
2849871148,0.353216670117
426916108,0.724507962181
375795665,0.0583399967889
2329255073,0.046389527016
3237016494,0.0181550917519
548532140,0.0653482233256
4271738472,0.499908319388
630321272,0.353216670117
95936044,0.27534566913
617520178,0.0653482233256
1917542490,0.251885756172
33517720,0.036791369462
2216636346,0.189798831624
4885723893,0.052041514066
1541427709,0.0291184655497
705437706562588672,0.171898657895
17648725,0.326107772184
2424990789,0.126201692767
434708641,0.209092340147
2251262040,0.0291184655497
1250006042,0.113459505581
17442277,0.0291184655497
453399572,0.0161207661475
543744227,0.0204408012362
2779248591,0.036791369462
2356254618,0.046389527016
73776464,0.0913131277278
3248207436,0.0731329456266
397250031,0.0583399967889
711382079423041537,0.560073033486
55309281,0.0731329456266
2787027678,0.0291184655497
4483599753,0.353216670117
4258893975,0.113459505581
42119784,0.00786941932496
22034930,0.229790831966
616713392,0.0583399967889
19952922,0.0653482233256
559762161,0.0161207661475
94464086,0.618522960735
3588986417,0.27534566913
2328982382,0.00548843685593
3438655635,0.0161207661475
82969145,0.229790831966
846397238,0.0112716079045
131318218,0.0258880560658
64108913,0.189798831624
361607085,0.0112716079045
219365189,0.0413246168944
3331772585,0.0817639099069
15013530,0.171898657895
708678971815305216,0.229790831966
101202244,0.439746260091
816730044,0.155362948259
63796576,0.101853892118
13950552,0.0291184655497
3886353613,0.140148681079
737114360875782145,0.251885756172
4475746215,0.251885756172
861681751,0.046389527016
742396324969127936,0.0583399967889
22048661,0.0204408012362
206260416,0.0258880560658
25675334,0.052041514066
4851436143,0.209092340147
2176874390,0.439746260091
2203343934,0.0291184655497
26418572,0.0204408012362
135699846,0.0230075361843
254255831,0.0181550917519
115148776,0.0291184655497
1283858198,0.052041514066
1062233846,0.046389527016
4389778875,0.113459505581
1573314817,0.0817639099069
135311576,0.052041514066
555040488,0.0653482233256
723878410548830208,0.0258880560658
721863148152692736,0.0817639099069
49770643,0.113459505581
321594219,0.101853892118
17991305,0.618522960735
4814177708,0.0583399967889
2445560247,0.0204408012362
2361368155,0.326107772184
741438298468450304,0.113459505581
705599121571205120,0.0817639099069
52150160,0.0731329456266
470289903,0.00548843685593
2841300251,0.189798831624
721062094712365056,0.0258880560658
2790644468,0.209092340147
603338655,0.0258880560658
149636671,0.140148681079
742005408605294592,0.052041514066
4770223302,0.0913131277278
408815985,0.155362948259
1109839766,0.0653482233256
802968073,0.0204408012362
34925099,0.326107772184
2821881229,0.0817639099069
68562978,0.0143110695067
22229622,0.0731329456266
23302842,0.0258880560658
724725618,0.0413246168944
4264439832,0.0291184655497
28442087,0.0583399967889
62703976,0.052041514066
285836186,0.0817639099069
799542559,0.126201692767
738126121863139328,0.155362948259
834699973,0.046389527016
705207305336262658,0.0731329456266
61231226,0.790786342184
104979112,0.126201692767
160297472,0.0230075361843
21696279,0.0913131277278
44808326,0.0731329456266
4014764772,0.326107772184
31515607,0.0143110695067
292074881,0.0204408012362
3904720814,0.0291184655497
27756007,0.036791369462
546007788,0.113459505581
1144033710,0.353216670117
2226776407,0.155362948259
719059992,0.469717280173
103306252,0.189798831624
317855151,0.353216670117
4441531414,0.209092340147
14434952,0.0291184655497
1241849287,0.126201692767
137896488,0.126201692767
593809668,0.0327384300661
12045782,0.036791369462
125218969,0.251885756172
55213845,0.0913131277278
1167551498,0.439746260091
4874869758,0.229790831966
257799434,0.439746260091
4360715712,0.155362948259
1551174798,0.140148681079
1096105645,0.126201692767
903953910,0.126201692767
412427129,0.0230075361843
614432797,0.0817639099069
443838701,0.113459505581
257221975,0.41020826172
44704509,0.101853892118
21836683,0.0913131277278
531564117,0.0731329456266
603363874,0.0653482233256
475397253,0.140148681079
4421763405,0.0583399967889
1074649340,0.113459505581
478759918,0.0161207661475
49720832,0.0817639099069
484328857,0.126201692767
27892256,0.101853892118
2892437678,0.0161207661475
439003566,0.0583399967889
22996742,0.036791369462
728531080819687424,0.469717280173
290324812,0.790786342184
3006943505,0.353216670117
275546409,0.00887187316409
3870000677,0.300114039139
3451690132,0.113459505581
46882943,0.0817639099069
267721977,0.0204408012362
223970254,0.0204408012362
1419265694,0.036791369462
1652102317,0.140148681079
557098599,0.0913131277278
70729418,0.0291184655497
29486243,0.0230075361843
1005560042,0.113459505581
243047053,0.0181550917519
26868187,0.0413246168944
3428327068,0.0327384300661
18578590,0.00887187316409
874741914,0.0653482233256
22131412,0.0817639099069
3451687115,0.0143110695067
527951508,0.0327384300661
555815209,0.0291184655497
1169438480,0.381303996296
18225217,0.113459505581
374903103,0.0653482233256
61276585,0.209092340147
142677138,0.00548843685593
3255111331,0.0230075361843
28991762,0.381303996296
3058804999,0.0413246168944
1869483864,0.0258880560658
711339386374238208,0.229790831966
893856362,0.27534566913
169156328,0.052041514066
1102780812,0.300114039139
608531157,0.101853892118
790740396,0.0127019043759
2329525919,0.0583399967889
733673617,0.155362948259
39636677,0.0583399967889
470858728,0.0653482233256
15711218,0.0413246168944
983437447,0.0413246168944
3711898152,0.0413246168944
4848179471,0.0731329456266
369819300,0.251885756172
480709080,0.0204408012362
319885327,0.101853892118
742212279920250881,0.140148681079
261465759,0.0817639099069
93082954,0.0127019043759
2331222462,0.0817639099069
219913524,0.113459505581
16611030,0.0913131277278
4751014108,0.155362948259
21272095,0.353216670117
1465875630,0.0913131277278
1263377209,0.126201692767
1120438844,0.0583399967889
2847664299,0.046389527016
762096368,0.229790831966
818158974,0.126201692767
37301155,0.0653482233256
135946635,0.113459505581
3337638011,0.0817639099069
246549718,0.0653482233256
2370416791,0.560073033486
476053480,0.0817639099069
3239124114,0.113459505581
740606120343965696,0.126201692767
742484898896740352,0.101853892118
43734850,0.046389527016
563591448,0.036791369462
511941121,0.0913131277278
22289637,0.155362948259
16388033,0.0583399967889
73981839,0.0583399967889
14836648,0.036791369462
35172038,0.0413246168944
115748677,0.036791369462
2341951224,0.126201692767
2181637021,0.126201692767
2775108136,0.0653482233256
4030541415,0.0258880560658
1572817922,0.0204408012362
491947875,0.0100007383768
2391352596,0.747976008817
631341033,0.0413246168944
4573480006,0.353216670117
4853190940,0.155362948259
1689287426,0.229790831966
2280579042,0.229790831966
35144769,0.0653482233256
719506718741278720,0.0413246168944
2591682298,0.0583399967889
1969285214,0.229790831966
898922318,0.229790831966
1665310692,0.326107772184
1026468504,0.0143110695067
449843676,0.0913131277278
2971401159,0.0327384300661
140721535,0.113459505581
1558304270,0.155362948259
413651207,0.0230075361843
4889379645,0.209092340147
313055068,0.140148681079
808886840,0.209092340147
3625825466,0.381303996296
53567779,0.00887187316409
365587566,0.0127019043759
493477221,0.27534566913
26885039,0.229790831966
16791554,0.0583399967889
19173787,0.0817639099069
36041076,0.126201692767
527881024,0.0291184655497
18005545,0.27534566913
392420400,0.0230075361843
232914091,0.0291184655497
54349536,0.0204408012362
9426292,0.0143110695067
122141448,0.0327384300661
2780637394,0.439746260091
716844660119965696,0.113459505581
1152276294,0.0230075361843
21765914,0.0327384300661
14388758,0.189798831624
323337476,0.251885756172
3321840816,0.126201692767
377763356,0.0413246168944
41036947,0.0653482233256
52755540,0.827996911457
251810673,0.41020826172
295394789,0.0817639099069
578343766,0.0127019043759
195502622,0.0161207661475
391795192,0.0583399967889
33503967,0.052041514066
1853228562,0.439746260091
316738448,0.0327384300661
3166233709,0.0258880560658
2831044569,0.171898657895
18572338,0.113459505581
286430569,0.101853892118
14325452,0.0413246168944
371393999,0.171898657895
86384105,0.00382507034627
27285029,0.0100007383768
1967788530,0.171898657895
264199679,0.113459505581
828193890,0.0230075361843
267357497,0.0100007383768
458088998,0.113459505581
438925106,0.113459505581
424005157,0.0731329456266
436295221,0.0731329456266
3093294028,0.0413246168944
4883706370,0.229790831966
157039395,0.0583399967889
19912400,0.189798831624
3299308231,0.036791369462
2214793596,0.052041514066
899573258,0.0817639099069
2361264798,0.052041514066
261574401,0.0817639099069
4480342523,0.171898657895
2400796345,0.0143110695067
930449774,0.469717280173
246806484,0.0127019043759
742260488898121729,0.0653482233256
218007563,0.0327384300661
489909587,0.0127019043759
17815602,0.0143110695067
3003394893,0.113459505581
3610371740,0.171898657895
14997156,0.0583399967889
24753073,0.189798831624
726284515526713344,0.0127019043759
714438292880498688,0.0127019043759
189473791,0.747976008817
75877232,0.326107772184
67142652,0.0653482233256
3289137513,0.036791369462
90622071,0.189798831624
10278592,0.0583399967889
265101125,0.0583399967889
4914259814,0.469717280173
2868550204,0.052041514066
4872268565,0.126201692767
255243407,0.052041514066
626863853,0.0413246168944
55566207,0.052041514066
48787303,0.189798831624
23282249,0.0653482233256
1068728030,0.0653482233256
39601873,0.209092340147
228147103,0.052041514066
705401485237100544,0.0413246168944
394245906,0.0653482233256
2321263878,0.0112716079045
1107706896,0.0291184655497
22697925,0.0204408012362
131259355,0.052041514066
415258996,0.0291184655497
3384660687,0.229790831966
2516086087,0.251885756172
714719222585290753,0.0817639099069
1959687049,0.0817639099069
24916281,0.326107772184
440428603,0.0731329456266
211597825,0.0258880560658
347490919,0.140148681079
33114773,0.0731329456266
1489051554,0.0653482233256
23151195,0.00887187316409
2721533110,0.0204408012362
107603115,0.046389527016
730439325117239297,0.0731329456266
707388622111002625,0.0127019043759
1703590124,0.0181550917519
330676930,0.0230075361843
535079024,0.0913131277278
876494197,0.300114039139
726047430098165760,0.0653482233256
585758461,0.126201692767
271030180,0.618522960735
369000553,0.0112716079045
2402134933,0.126201692767
4398911302,0.0327384300661
244703006,0.0258880560658
2996279174,0.140148681079
218943794,0.0913131277278
257602871,0.113459505581
269631407,0.0653482233256
22725301,0.036791369462
394489174,0.140148681079
25596707,0.0230075361843
4873335983,0.673731024315
1368266503,0.439746260091
2994818031,0.0291184655497
73553956,0.469717280173
4116366435,0.113459505581
706207022941868033,0.171898657895
21452519,0.439746260091
15034103,0.0204408012362
621123905,0.155362948259
522527599,0.0583399967889
844275558,0.046389527016
798058266,0.113459505581
14898452,0.0913131277278
4410268877,0.140148681079
744449923,0.0181550917519
212988314,0.0230075361843
2886229029,0.0817639099069
104692306,0.113459505581
4183694386,0.560073033486
134601375,0.140148681079
249834807,0.229790831966
100910161,0.326107772184
3824719760,0.0413246168944
123635625,0.126201692767
232078502,0.126201692767
16641450,0.0413246168944
3291327433,0.0731329456266
389017278,0.0731329456266
114350985,0.300114039139
796663968,0.0258880560658
506901064,0.189798831624
148864115,0.046389527016
1164814765,0.469717280173
568901523,0.0127019043759
867378174,0.101853892118
4786156003,0.101853892118
2764921236,0.41020826172
336558514,0.189798831624
2706022905,0.747976008817
45439810,0.209092340147
726832758987849733,0.0181550917519
3963583343,0.140148681079
108751302,0.052041514066
101657195,0.0731329456266
739247962476412930,0.0653482233256
274222268,0.0291184655497
829358672,0.0413246168944
2326439277,0.326107772184
255214655,0.189798831624
90245774,0.0817639099069
57785129,0.189798831624
77254498,0.439746260091
549226241,0.0653482233256
484367218,0.0413246168944
253713511,0.052041514066
137327982,0.27534566913
114118223,0.00786941932496
619572194,0.209092340147
37809858,0.0583399967889
473013080,0.0653482233256
122783937,0.381303996296
1270620150,0.499908319388
224321652,0.0230075361843
1285949539,0.0913131277278
2852246867,0.0583399967889
6375782,0.036791369462
32290422,0.0731329456266
24788417,0.381303996296
550708707,0.0583399967889
702650925333151744,0.052041514066
3383563042,0.0817639099069
1345631064,0.189798831624
3100480122,0.00887187316409
322673249,0.0204408012362
301356967,0.0413246168944
399637623,0.00697943747083
19116065,0.0817639099069
44941453,0.0731329456266
795355531,0.353216670117
248730082,0.00887187316409
50360539,0.0817639099069
710516179354259456,0.00697943747083
22199699,0.0181550917519
96485708,0.00697943747083
544121184,0.0653482233256
157412646,0.0817639099069
3100525722,0.0413246168944
243831804,0.036791369462
41261866,0.00786941932496
703320943469445120,0.993743673752
276526861,0.155362948259
2875828868,0.101853892118
2732499079,0.0583399967889
716044779046445056,0.0731329456266
545095786,0.0731329456266
3133797870,0.326107772184
3600025339,0.0913131277278
453338871,0.0161207661475
3232145240,0.251885756172
138727147,0.0327384300661
2913370118,0.00887187316409
292382623,0.155362948259
790285850,0.0413246168944
900840696,0.0913131277278
1591935811,0.036791369462
4925524233,0.0913131277278
2241671448,0.229790831966
165025666,0.0817639099069
15638834,0.0161207661475
500917768,0.0583399967889
17060020,0.052041514066
127885823,0.673731024315
25808658,0.251885756172
3158325014,0.052041514066
1374639792,0.126201692767
16794982,0.155362948259
89592667,0.052041514066
9688782,0.140148681079
319971600,0.439746260091
4756403252,0.140148681079
16467445,0.052041514066
3012905111,0.052041514066
191671396,0.934606965165
820821745,0.0653482233256
15075835,0.0327384300661
352788282,0.101853892118
1914979285,0.046389527016
3932554514,0.046389527016
165452390,0.101853892118
260412833,0.189798831624
583256423,0.0817639099069
24458577,0.046389527016
25745526,0.0230075361843
1494855932,0.0230075361843
1306550924,0.326107772184
2828705712,0.381303996296
593955762,0.0204408012362
885862135,0.0653482233256
262382830,0.0204408012362
1008136051,0.0143110695067
322820275,0.0127019043759
1365177174,0.00548843685593
452299440,0.036791369462
4228678822,0.0291184655497
551385464,0.113459505581
2765158822,0.0913131277278
296634282,0.0583399967889
1260861564,0.251885756172
44614697,0.0181550917519
24059649,0.00786941932496
36742302,0.0913131277278
722191469365313536,0.27534566913
22334805,0.036791369462
416596987,0.0731329456266
26683532,0.0731329456266
518311107,0.036791369462
2883765634,0.155362948259
295717711,0.0817639099069
141269460,0.126201692767
547544453,0.229790831966
261336182,0.00548843685593
4178626228,0.101853892118
475171253,0.0258880560658
529551094,0.209092340147
25501991,0.0583399967889
492762124,0.0817639099069
1125919046,0.790786342184
372884801,0.589614278815
295533577,0.036791369462
617913,0.052041514066
117023239,0.171898657895
3285825674,0.209092340147
152371336,0.0258880560658
2785392735,0.00887187316409
2172750334,0.0327384300661
41728546,0.052041514066
4896383055,0.209092340147
3294049086,0.0817639099069
27797045,0.0327384300661
701117493490950144,0.126201692767
547208373,0.353216670117
2313099380,0.381303996296
4549524078,0.229790831966
2588402322,0.171898657895
27069877,0.189798831624
52626107,0.0143110695067
460685093,0.189798831624
3345688035,0.0181550917519
52358246,0.155362948259
75839893,0.189798831624
3433809166,0.113459505581
17115455,0.0291184655497
4644292634,0.326107772184
946600968,0.0653482233256
23039411,0.724507962181
16404237,0.0204408012362
2741043295,0.499908319388
17890360,0.229790831966
2901752605,0.300114039139
1454186268,0.155362948259
1227852967,0.101853892118
703683242986225665,0.140148681079
741747997286014978,0.530100027151
55605801,0.0731329456266
742150814467166208,0.171898657895
68972878,0.101853892118
20980607,0.0143110695067
15088394,0.0653482233256
54038045,0.0181550917519
2401952696,0.0413246168944
76044100,0.052041514066
3222839432,0.189798831624
277754474,0.0112716079045
173247432,0.0327384300661
56468803,0.499908319388
260383000,0.0327384300661
384012722,0.560073033486
18981439,0.0181550917519
119815139,0.0817639099069
3208932625,0.0817639099069
3284793343,0.0731329456266
197641623,0.0583399967889
1270934826,0.0583399967889
125565867,0.353216670117
1446615380,0.126201692767
20442820,0.113459505581
1132446866,0.0583399967889
325991512,0.229790831966
347565124,0.00697943747083
408353344,0.0327384300661
2764278646,0.189798831624
98172698,0.0181550917519
533398463,0.046389527016
4610353278,0.0258880560658
590431139,0.0731329456266
310084051,0.0653482233256
910440278,0.046389527016
24441055,0.560073033486
22573068,0.229790831966
227531971,0.27534566913
1397905112,0.046389527016
2387634180,0.126201692767
2781239803,0.0112716079045
1702976574,0.113459505581
191384155,0.0143110695067
3287164196,0.251885756172
481408861,0.036791369462
135557238,0.036791369462
353390318,0.00786941932496
332955791,0.469717280173
709844765404168193,0.0291184655497
2588366118,0.0653482233256
2430897000,0.0817639099069
21209333,0.0327384300661
721121338010808322,0.0413246168944
14111205,0.0258880560658
1622083238,0.0583399967889
3604403837,0.0112716079045
1431418368,0.036791369462
2471124091,0.155362948259
20425468,0.140148681079
45478393,0.0181550917519
1686198799,0.0913131277278
353412483,0.0913131277278
738916801065717762,0.0413246168944
2246405606,0.0100007383768
609942496,0.046389527016
2159381180,0.0258880560658
285776049,0.189798831624
2209742392,0.0583399967889
2869337420,0.00887187316409
36748631,0.27534566913
298731715,0.0731329456266
261344652,0.251885756172
63158472,0.0143110695067
1380145747,0.469717280173
481370812,0.0161207661475
4883149572,0.00887187316409
16857735,0.113459505581
2821326747,0.0817639099069
703680686872367105,0.052041514066
480543668,0.0413246168944
3695567295,0.052041514066
742496948905738240,0.0817639099069
244693950,0.209092340147
1858633446,0.0913131277278
18006301,0.101853892118
2192306932,0.140148681079
481012827,0.646615752947
2206203261,0.499908319388
244461029,0.126201692767
328589565,0.155362948259
466457493,0.77007933209
18325705,0.0653482233256
294622957,0.113459505581
1378259413,0.0291184655497
518715637,0.171898657895
3224894161,0.0817639099069
27807159,0.101853892118
2166732494,0.0143110695067
239139964,0.00786941932496
2614402021,0.0291184655497
17121424,0.0817639099069
1339326043,0.113459505581
2472343814,0.530100027151
1705172534,0.0100007383768
112517211,0.113459505581
628776245,0.046389527016
49807250,0.036791369462
111393760,0.0258880560658
552310370,0.439746260091
140061083,0.052041514066
811061192,0.0583399967889
798547598,0.209092340147
19770492,0.0100007383768
180081706,0.0913131277278
334849970,0.41020826172
720026642811236352,0.140148681079
2342619271,0.0258880560658
37882628,0.171898657895
2916058482,0.140148681079
338347036,0.209092340147
750794888,0.0731329456266
500205853,0.0817639099069
741931973183082496,0.300114039139
885909877,0.0143110695067
1697751708,0.0731329456266
864236161,0.0100007383768
742871466132316160,0.101853892118
741717841720664065,0.052041514066
18182597,0.0204408012362
16928357,0.036791369462
35462142,0.0327384300661
263708901,0.036791369462
3375750819,0.0817639099069
427800838,0.0327384300661
27295296,0.00887187316409
37575978,0.046389527016
721584449058541568,0.0653482233256
23931022,0.353216670117
406723394,0.126201692767
95062556,0.00786941932496
620299632,0.209092340147
264720242,0.0817639099069
278117588,0.171898657895
2467951070,0.0327384300661
15339154,0.0653482233256
4400889615,0.036791369462
462306517,0.189798831624
34462716,0.036791369462
17737281,0.140148681079
312439360,0.0583399967889
955304970,0.140148681079
24199481,0.126201692767
441613282,0.052041514066
3588881294,0.0817639099069
351315869,0.0653482233256
234726870,0.0100007383768
50704596,0.0327384300661
478972726,0.00486640835903
248190001,0.0913131277278
589965661,0.171898657895
2795145545,0.113459505581
11397342,0.126201692767
3914715432,0.0143110695067
297518061,0.0291184655497
301127910,0.036791369462
2353605901,0.439746260091
3077224406,0.0583399967889
