tweet_raw_id,from_raw_id,to_raw_id,to_followers_count,from_bot_score,is_via_word_in_tweet_text
828945782233583616,438039367,25073877,46781361.0,0.530100027151,False
829120339863019522,438039367,18916432,3282105.0,0.530100027151,False
829122418513940481,438039367,594233612,11707.0,0.530100027151,False
838026190564769792,438039367,2467791,7710759.0,0.530100027151,False
829120095888744448,438039367,113047940,1461796.0,0.530100027151,False
829122418513940481,438039367,265710819,4383.0,0.530100027151,False
838052658556637184,438039367,25073877,46781361.0,0.530100027151,False
829119844394139649,438039367,19394188,2913812.0,0.530100027151,False
790587273637167108,438039367,14173315,5736519.0,0.530100027151,False
834169761151979520,438039367,14529929,1611103.0,0.530100027151,False
838026190564769792,438039367,2836421,1979138.0,0.530100027151,False
828989604632154112,438039367,716817133494280192,1047.0,0.530100027151,False
829119920487198722,438039367,110473166,3239.0,0.530100027151,False
838052658556637184,438039367,2467791,7710759.0,0.530100027151,False
790587273637167108,438039367,759251,39067046.0,0.530100027151,False
834169761151979520,438039367,16051471,420296.0,0.530100027151,False
829118998063243264,438039367,727913871730716672,30054.0,0.530100027151,False
829117252473671680,438039367,2903166449,68901.0,0.530100027151,False
829118998063243264,438039367,393190233,168696.0,0.530100027151,False
834169024778997760,438039367,2467791,7710759.0,0.530100027151,False
829118998063243264,438039367,714291478101516288,3436.0,0.530100027151,False
837818216105840640,438039367,2467791,7710759.0,0.530100027151,False
828950071790149633,438039367,83716230,6963.0,0.530100027151,False
828946679185494016,438039367,15745368,3377497.0,0.530100027151,False
828945277205770241,438039367,3219708271,473.0,0.530100027151,False
828989604632154112,438039367,275276082,138924.0,0.530100027151,False
828946592128458753,438039367,19394188,2913812.0,0.530100027151,False
829122418513940481,438039367,822215679726100480,21845461.0,0.530100027151,False
829119638495694853,438039367,25073877,46781361.0,0.530100027151,False
832391909654065152,818144224004677632,850036892,216259.0,0.155362948259,False
845275093819445250,818144224004677632,18916432,3282105.0,0.155362948259,False
845275093819445250,818144224004677632,25073877,46781361.0,0.155362948259,False
825426459833532417,818144224004677632,14505245,387928.0,0.155362948259,False
834462721194209280,818144224004677632,2836421,1979138.0,0.155362948259,False
834462721194209280,818144224004677632,18227519,668340.0,0.155362948259,False
825426459833532417,818144224004677632,90651198,206246.0,0.155362948259,False
832391909654065152,818144224004677632,16989178,374473.0,0.155362948259,False
845400345744490498,818144224004677632,705526353534152704,12795.0,0.155362948259,False
832391909654065152,818144224004677632,798071084000182272,2550.0,0.155362948259,False
845275093819445250,818144224004677632,822215679726100480,21845461.0,0.155362948259,False
845400345744490498,818144224004677632,18916432,3282105.0,0.155362948259,False
838265955193139200,529637771,457984599,899734.0,0.046389527016,True
843854736004538368,529637771,91478624,14348071.0,0.046389527016,False
843854736004538368,529637771,5820642,85987.0,0.046389527016,False
843854736004538368,529637771,139362186,13430.0,0.046389527016,False
843855670956847105,529637771,107210947,58644.0,0.046389527016,False
843854736004538368,529637771,1344951,10079387.0,0.046389527016,False
843855801819193345,529637771,9300262,3528122.0,0.046389527016,False
825522712336429056,38126579,109065990,769951.0,0.724507962181,True
802343160068247552,38126579,109065990,769951.0,0.724507962181,True
793435016059428864,38126579,109065990,769951.0,0.724507962181,True
793149273948901376,38126579,109065990,769951.0,0.724507962181,True
822116774179053568,38126579,109065990,769951.0,0.724507962181,True
814529071920971780,38126579,109065990,769951.0,0.724507962181,True
817527507654017026,38126579,109065990,769951.0,0.724507962181,True
841988867574001664,38126579,109065990,769951.0,0.724507962181,True
792049207074893824,38126579,109065990,769951.0,0.724507962181,True
828606470845370368,38126579,109065990,769951.0,0.724507962181,True
831494832115691521,38126579,109065990,769951.0,0.724507962181,True
839985077417205760,38126579,109065990,769951.0,0.724507962181,True
758269399841148928,38126579,109065990,769951.0,0.724507962181,True
756856847013851136,38126579,109065990,769951.0,0.724507962181,True
770289317012905984,38126579,109065990,769951.0,0.724507962181,True
839165666158575621,38126579,109065990,769951.0,0.724507962181,True
789535897846968320,38126579,109065990,769951.0,0.724507962181,True
839830972841390080,38126579,109065990,769951.0,0.724507962181,True
767696434065838084,38126579,109065990,769951.0,0.724507962181,True
761219593566388224,38126579,109065990,769951.0,0.724507962181,True
791950338437713920,38126579,109065990,769951.0,0.724507962181,True
792050085550882817,38126579,109065990,769951.0,0.724507962181,True
826118419581775872,38126579,109065990,769951.0,0.724507962181,True
793319805226856448,38126579,109065990,769951.0,0.724507962181,True
814857939395678208,38126579,109065990,769951.0,0.724507962181,True
788764993177128961,38126579,109065990,769951.0,0.724507962181,True
823529842377302018,38126579,109065990,769951.0,0.724507962181,True
806119687989800960,38126579,109065990,769951.0,0.724507962181,True
763710253242253312,38126579,109065990,769951.0,0.724507962181,True
823100584685252615,38126579,109065990,769951.0,0.724507962181,True
821381527762153472,38126579,109065990,769951.0,0.724507962181,True
800677376472412160,38126579,109065990,769951.0,0.724507962181,True
794579892482412544,38126579,109065990,769951.0,0.724507962181,True
790899821544509440,38126579,109065990,769951.0,0.724507962181,True
793624756197044224,38126579,109065990,769951.0,0.724507962181,True
825009883166580737,38126579,457984599,899734.0,0.724507962181,True
757948817744490496,38126579,109065990,769951.0,0.724507962181,True
814860286100312064,38126579,109065990,769951.0,0.724507962181,True
841662444736925696,38126579,109065990,769951.0,0.724507962181,True
817617228526780416,38126579,109065990,769951.0,0.724507962181,True
841865417769537539,38126579,109065990,769951.0,0.724507962181,True
793662248174493696,38126579,109065990,769951.0,0.724507962181,True
803596979276169217,38126579,109065990,769951.0,0.724507962181,True
766461589411143680,38126579,109065990,769951.0,0.724507962181,True
757571121118076928,38126579,109065990,769951.0,0.724507962181,True
821712701286072322,38126579,109065990,769951.0,0.724507962181,True
827183224803651584,38126579,457984599,899734.0,0.724507962181,True
790530689967857665,38126579,109065990,769951.0,0.724507962181,True
834035899130224640,38126579,109065990,769951.0,0.724507962181,True
792047933671694336,38126579,109065990,769951.0,0.724507962181,True
824710236741120002,38126579,109065990,769951.0,0.724507962181,True
792049367263748096,38126579,109065990,769951.0,0.724507962181,True
822234652869988352,38126579,109065990,769951.0,0.724507962181,True
758661060236709888,38126579,109065990,769951.0,0.724507962181,True
759484377688453121,38126579,109065990,769951.0,0.724507962181,True
794010543426138114,38126579,109065990,769951.0,0.724507962181,True
804011517180047360,741047463608360960,111216929,282933.0,0.046389527016,False
803639412458278912,741047463608360960,1339835893,19735554.0,0.046389527016,False
791625109974970368,741047463608360960,109065990,769951.0,0.046389527016,True
822199801622233089,709556297025392640,60887516,45.0,0.300114039139,False
832351022068686848,709556297025392640,14075928,11016134.0,0.300114039139,True
773168784987287556,709556297025392640,109065990,769951.0,0.300114039139,True
822199801622233089,709556297025392640,729676086632656900,781227.0,0.300114039139,False
830434621393354752,709556297025392640,14075928,11016134.0,0.300114039139,True
822199801622233089,709556297025392640,754127721798766592,7.0,0.300114039139,False
822199801622233089,709556297025392640,331351898,155.0,0.300114039139,False
844709215092572160,711474191808106496,516880804,21668.0,0.859762910325,False
793654402833870849,711474191808106496,25073877,46781361.0,0.859762910325,False
835551390298746880,711474191808106496,26585095,1713812.0,0.859762910325,False
846135376691560448,711474191808106496,54412900,33343.0,0.859762910325,False
792304602544742400,711474191808106496,759251,39067046.0,0.859762910325,False
793195880711094273,711474191808106496,1339835893,19735554.0,0.859762910325,False
828814277943361541,711474191808106496,970207298,2769947.0,0.859762910325,False
792304602544742400,711474191808106496,51241574,11520323.0,0.859762910325,False
846848201684602882,711474191808106496,33537967,363977.0,0.859762910325,False
828747429843521536,711474191808106496,970207298,2769947.0,0.859762910325,False
815242804356124673,711474191808106496,2836421,1979138.0,0.859762910325,False
847272940093677568,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
843660316391235584,711474191808106496,54412900,33343.0,0.859762910325,False
834601720491696128,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
821495899897663488,711474191808106496,19394188,2913812.0,0.859762910325,False
844092067391377408,711474191808106496,216881337,1627579.0,0.859762910325,False
807985114806423552,711474191808106496,28785486,13264156.0,0.859762910325,False
786655721526063104,711474191808106496,1339835893,19735554.0,0.859762910325,False
828748018946031617,711474191808106496,97739866,923545.0,0.859762910325,False
846848201684602882,711474191808106496,516880804,21668.0,0.859762910325,False
838824027397443584,711474191808106496,14135426,358858.0,0.859762910325,False
815606969348321281,711474191808106496,780540345859739648,12580.0,0.859762910325,False
821495998551883776,711474191808106496,14377605,1270621.0,0.859762910325,False
824095174846480386,711474191808106496,1249982359,216292.0,0.859762910325,False
844709215092572160,711474191808106496,33537967,363977.0,0.859762910325,False
793133363263631360,711474191808106496,51241574,11520323.0,0.859762910325,False
840403321793986560,711474191808106496,19394188,2913812.0,0.859762910325,False
847272940093677568,711474191808106496,237348797,495298.0,0.859762910325,False
837842112829849600,711474191808106496,14135426,358858.0,0.859762910325,False
816848754041044992,711474191808106496,25073877,46781361.0,0.859762910325,False
843109391427616768,711474191808106496,216881337,1627579.0,0.859762910325,False
793133363263631360,711474191808106496,759251,39067046.0,0.859762910325,False
821495998551883776,711474191808106496,29450962,632503.0,0.859762910325,False
844710635434917890,711474191808106496,15764644,1316100.0,0.859762910325,False
821495998551883776,711474191808106496,7334402,504157.0,0.859762910325,False
843666729582678016,711474191808106496,237348797,495298.0,0.859762910325,False
847585728804638720,711474191808106496,516880804,21668.0,0.859762910325,False
828814277943361541,711474191808106496,33537967,363977.0,0.859762910325,False
796108584782270464,711474191808106496,25073877,46781361.0,0.859762910325,False
828747429843521536,711474191808106496,33537967,363977.0,0.859762910325,False
837842112829849600,711474191808106496,516880804,21668.0,0.859762910325,False
847257146542575616,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
843660316391235584,711474191808106496,29501253,485755.0,0.859762910325,False
815606969348321281,711474191808106496,1536791610,15356727.0,0.859762910325,False
838824027397443584,711474191808106496,516880804,21668.0,0.859762910325,False
846135376691560448,711474191808106496,18916432,3282105.0,0.859762910325,False
846135376691560448,711474191808106496,29501253,485755.0,0.859762910325,False
829009058527051777,711474191808106496,17494010,1082961.0,0.859762910325,False
828814277943361541,711474191808106496,432895323,258212.0,0.859762910325,False
829009058527051777,711474191808106496,7334402,504157.0,0.859762910325,False
817137245031432192,711474191808106496,432895323,258212.0,0.859762910325,False
843666729582678016,711474191808106496,17800215,340910.0,0.859762910325,False
821495899897663488,711474191808106496,1249982359,216292.0,0.859762910325,False
826125543137480704,711474191808106496,15764644,1316100.0,0.859762910325,False
786655721526063104,711474191808106496,22203756,2668182.0,0.859762910325,False
843660316391235584,711474191808106496,25073877,46781361.0,0.859762910325,False
760955466226790401,711474191808106496,25073877,46781361.0,0.859762910325,False
821164838529433602,711474191808106496,986781648,35988.0,0.859762910325,False
837842112829849600,711474191808106496,33537967,363977.0,0.859762910325,False
819357810794242049,711474191808106496,25073877,46781361.0,0.859762910325,False
847257146542575616,711474191808106496,237348797,495298.0,0.859762910325,False
828747429843521536,711474191808106496,516880804,21668.0,0.859762910325,False
847585728804638720,711474191808106496,33537967,363977.0,0.859762910325,False
815242804356124673,711474191808106496,26585095,1713812.0,0.859762910325,False
821495998551883776,711474191808106496,1536791610,15356727.0,0.859762910325,False
793195880711094273,711474191808106496,22203756,2668182.0,0.859762910325,False
840403321793986560,711474191808106496,1249982359,216292.0,0.859762910325,False
805931228541095941,711474191808106496,111216929,282933.0,0.859762910325,False
751616931975798784,711474191808106496,1536791610,15356727.0,0.859762910325,False
757786137125466112,711474191808106496,1339835893,19735554.0,0.859762910325,False
792552921229586432,711474191808106496,25073877,46781361.0,0.859762910325,False
846847893327761408,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
838824027397443584,711474191808106496,33537967,363977.0,0.859762910325,False
846135376691560448,711474191808106496,25073877,46781361.0,0.859762910325,False
846847893327761408,711474191808106496,25073877,46781361.0,0.859762910325,False
829009058527051777,711474191808106496,33537967,363977.0,0.859762910325,False
846135376691560448,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
837140805362061314,711474191808106496,1339835893,19735554.0,0.859762910325,False
760955466226790401,711474191808106496,1339835893,19735554.0,0.859762910325,False
796108584782270464,711474191808106496,2836421,1979138.0,0.859762910325,False
847257146542575616,711474191808106496,19394188,2913812.0,0.859762910325,False
807985114806423552,711474191808106496,2836421,1979138.0,0.859762910325,False
792552921229586432,711474191808106496,1339835893,19735554.0,0.859762910325,False
843109129313026049,711474191808106496,2836421,1979138.0,0.859762910325,False
828814277943361541,711474191808106496,17494010,1082961.0,0.859762910325,False
828814277943361541,711474191808106496,7334402,504157.0,0.859762910325,False
828747429843521536,711474191808106496,17494010,1082961.0,0.859762910325,False
757786137125466112,711474191808106496,25073877,46781361.0,0.859762910325,False
793654402833870849,711474191808106496,22203756,2668182.0,0.859762910325,False
828747429843521536,711474191808106496,7334402,504157.0,0.859762910325,False
828747429843521536,711474191808106496,476256944,752509.0,0.859762910325,False
821495998551883776,711474191808106496,970207298,2769947.0,0.859762910325,False
828814277943361541,711474191808106496,19394188,2913812.0,0.859762910325,False
816848754041044992,711474191808106496,22203756,2668182.0,0.859762910325,False
751616931975798784,711474191808106496,21829541,486376.0,0.859762910325,False
817137245031432192,711474191808106496,19394188,2913812.0,0.859762910325,False
824095174846480386,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
838824027397443584,711474191808106496,7334402,504157.0,0.859762910325,False
838824027397443584,711474191808106496,17494010,1082961.0,0.859762910325,False
829009058527051777,711474191808106496,516880804,21668.0,0.859762910325,False
796108584782270464,711474191808106496,1339835893,19735554.0,0.859762910325,False
840403321793986560,711474191808106496,17800215,340910.0,0.859762910325,False
821495998551883776,711474191808106496,14135426,358858.0,0.859762910325,False
843109391427616768,711474191808106496,17800215,340910.0,0.859762910325,False
837140805362061314,711474191808106496,15764644,1316100.0,0.859762910325,False
847585728804638720,711474191808106496,7334402,504157.0,0.859762910325,False
847585728804638720,711474191808106496,17494010,1082961.0,0.859762910325,False
835889766189187077,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
837842112829849600,711474191808106496,17494010,1082961.0,0.859762910325,False
837842112829849600,711474191808106496,7334402,504157.0,0.859762910325,False
803367596464676866,711474191808106496,111216929,282933.0,0.859762910325,False
830207366373195776,711474191808106496,15764644,1316100.0,0.859762910325,False
825911553845235713,711474191808106496,759251,39067046.0,0.859762910325,False
840403321793986560,711474191808106496,432895323,258212.0,0.859762910325,False
825911553845235713,711474191808106496,51241574,11520323.0,0.859762910325,False
837870744780615680,711474191808106496,15764644,1316100.0,0.859762910325,False
825911553845235713,711474191808106496,56413858,746416.0,0.859762910325,False
786655721526063104,711474191808106496,25073877,46781361.0,0.859762910325,False
821164838529433602,711474191808106496,18916432,3282105.0,0.859762910325,False
829009058527051777,711474191808106496,970207298,2769947.0,0.859762910325,False
796108584782270464,711474191808106496,22203756,2668182.0,0.859762910325,False
792552921229586432,711474191808106496,15754281,3564143.0,0.859762910325,False
825911553845235713,711474191808106496,16589206,5485181.0,0.859762910325,False
844092067391377408,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
846848201684602882,711474191808106496,17494010,1082961.0,0.859762910325,False
846848201684602882,711474191808106496,7334402,504157.0,0.859762910325,False
828748018946031617,711474191808106496,457984599,899734.0,0.859762910325,False
834601720491696128,711474191808106496,19394188,2913812.0,0.859762910325,False
843666729582678016,711474191808106496,216881337,1627579.0,0.859762910325,False
847272940093677568,711474191808106496,17494010,1082961.0,0.859762910325,False
793195880711094273,711474191808106496,25073877,46781361.0,0.859762910325,False
828748018946031617,711474191808106496,56413858,746416.0,0.859762910325,False
828748018946031617,711474191808106496,51241574,11520323.0,0.859762910325,False
821164838529433602,711474191808106496,25073877,46781361.0,0.859762910325,False
828748018946031617,711474191808106496,759251,39067046.0,0.859762910325,False
843660316391235584,711474191808106496,986781648,35988.0,0.859762910325,False
821495998551883776,711474191808106496,33537967,363977.0,0.859762910325,False
793654402833870849,711474191808106496,1339835893,19735554.0,0.859762910325,False
821495899897663488,711474191808106496,432895323,258212.0,0.859762910325,False
819357810794242049,711474191808106496,986781648,35988.0,0.859762910325,False
792552921229586432,711474191808106496,22203756,2668182.0,0.859762910325,False
817137245031432192,711474191808106496,20733972,941280.0,0.859762910325,False
807985114806423552,711474191808106496,15754281,3564143.0,0.859762910325,False
843109391427616768,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
843109129313026049,711474191808106496,26585095,1713812.0,0.859762910325,False
751616931975798784,711474191808106496,51241574,11520323.0,0.859762910325,False
826125543137480704,711474191808106496,357606935,1694867.0,0.859762910325,False
794312932540764161,711474191808106496,759251,39067046.0,0.859762910325,False
807985114806423552,711474191808106496,26585095,1713812.0,0.859762910325,False
840403321793986560,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
844709215092572160,711474191808106496,17494010,1082961.0,0.859762910325,False
844709215092572160,711474191808106496,7334402,504157.0,0.859762910325,False
846847893327761408,711474191808106496,54412900,33343.0,0.859762910325,False
825911553845235713,711474191808106496,457984599,899734.0,0.859762910325,False
844092067391377408,711474191808106496,237348797,495298.0,0.859762910325,False
828748018946031617,711474191808106496,16589206,5485181.0,0.859762910325,False
819357810794242049,711474191808106496,22203756,2668182.0,0.859762910325,False
807985114806423552,711474191808106496,457984599,899734.0,0.859762910325,False
843109129313026049,711474191808106496,807095,38441665.0,0.859762910325,False
843109129313026049,711474191808106496,457984599,899734.0,0.859762910325,False
824095174846480386,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
794312932540764161,711474191808106496,22203756,2668182.0,0.859762910325,False
819357810794242049,711474191808106496,432895323,258212.0,0.859762910325,False
835551390298746880,711474191808106496,97739866,923545.0,0.859762910325,False
803367596464676866,711474191808106496,25073877,46781361.0,0.859762910325,False
825911553845235713,711474191808106496,26585095,1713812.0,0.859762910325,False
844092067391377408,711474191808106496,986781648,35988.0,0.859762910325,False
840403321793986560,711474191808106496,818927131883356161,1931547.0,0.859762910325,False
835889766189187077,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
799036145623568384,711474191808106496,25073877,46781361.0,0.859762910325,False
847257146542575616,711474191808106496,25073877,46781361.0,0.859762910325,False
837140805362061314,711474191808106496,33537967,363977.0,0.859762910325,False
792552921229586432,711474191808106496,51241574,11520323.0,0.859762910325,False
792552921229586432,711474191808106496,759251,39067046.0,0.859762910325,False
830207366373195776,711474191808106496,33537967,363977.0,0.859762910325,False
829009058527051777,711474191808106496,15764644,1316100.0,0.859762910325,False
796108584782270464,711474191808106496,759251,39067046.0,0.859762910325,False
796108584782270464,711474191808106496,51241574,11520323.0,0.859762910325,False
846847893327761408,711474191808106496,17494010,1082961.0,0.859762910325,False
843109391427616768,711474191808106496,986781648,35988.0,0.859762910325,False
805931228541095941,711474191808106496,1339835893,19735554.0,0.859762910325,False
843109129313026049,711474191808106496,16589206,5485181.0,0.859762910325,False
826125543137480704,711474191808106496,7334402,504157.0,0.859762910325,False
826125543137480704,711474191808106496,17494010,1082961.0,0.859762910325,False
828748018946031617,711474191808106496,26585095,1713812.0,0.859762910325,False
846135376691560448,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
826125543137480704,711474191808106496,29450962,632503.0,0.859762910325,False
830207366373195776,711474191808106496,516880804,21668.0,0.859762910325,False
821164838529433602,711474191808106496,1249982359,216292.0,0.859762910325,False
843666729582678016,711474191808106496,54412900,33343.0,0.859762910325,False
826125543137480704,711474191808106496,14377605,1270621.0,0.859762910325,False
815606969348321281,711474191808106496,22203756,2668182.0,0.859762910325,False
837140805362061314,711474191808106496,516880804,21668.0,0.859762910325,False
837870744780615680,711474191808106496,14135426,358858.0,0.859762910325,False
807985114806423552,711474191808106496,759251,39067046.0,0.859762910325,False
843109129313026049,711474191808106496,56413858,746416.0,0.859762910325,False
843109129313026049,711474191808106496,51241574,11520323.0,0.859762910325,False
807985114806423552,711474191808106496,56413858,746416.0,0.859762910325,False
843109129313026049,711474191808106496,759251,39067046.0,0.859762910325,False
751616931975798784,711474191808106496,26585095,1713812.0,0.859762910325,False
817137245031432192,711474191808106496,25073877,46781361.0,0.859762910325,False
807985114806423552,711474191808106496,51241574,11520323.0,0.859762910325,False
847272940093677568,711474191808106496,54412900,33343.0,0.859762910325,False
847272940093677568,711474191808106496,25073877,46781361.0,0.859762910325,False
821495998551883776,711474191808106496,15764644,1316100.0,0.859762910325,False
834601720491696128,711474191808106496,25073877,46781361.0,0.859762910325,False
837870744780615680,711474191808106496,516880804,21668.0,0.859762910325,False
843666729582678016,711474191808106496,25073877,46781361.0,0.859762910325,False
844710635434917890,711474191808106496,7334402,504157.0,0.859762910325,False
844710635434917890,711474191808106496,17494010,1082961.0,0.859762910325,False
807985114806423552,711474191808106496,1367531,16874927.0,0.859762910325,False
830207366373195776,711474191808106496,970207298,2769947.0,0.859762910325,False
793133363263631360,711474191808106496,25073877,46781361.0,0.859762910325,False
805931228541095941,711474191808106496,22203756,2668182.0,0.859762910325,False
840403321793986560,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
843109391427616768,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
844092067391377408,711474191808106496,17629860,2022331.0,0.859762910325,False
847257146542575616,711474191808106496,54412900,33343.0,0.859762910325,False
843666729582678016,711474191808106496,29501253,485755.0,0.859762910325,False
837870744780615680,711474191808106496,33537967,363977.0,0.859762910325,False
793654402833870849,711474191808106496,759251,39067046.0,0.859762910325,False
792304602544742400,711474191808106496,25073877,46781361.0,0.859762910325,False
847291065451204611,711474191808106496,7334402,504157.0,0.859762910325,False
847291065451204611,711474191808106496,17494010,1082961.0,0.859762910325,False
844092067391377408,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
843660316391235584,711474191808106496,17800215,340910.0,0.859762910325,False
794312932540764161,711474191808106496,1339835893,19735554.0,0.859762910325,False
815242804356124673,711474191808106496,97739866,923545.0,0.859762910325,False
793133363263631360,711474191808106496,17629860,2022331.0,0.859762910325,False
793195880711094273,711474191808106496,759251,39067046.0,0.859762910325,False
815242804356124673,711474191808106496,457984599,899734.0,0.859762910325,False
792304602544742400,711474191808106496,1339835893,19735554.0,0.859762910325,False
835551390298746880,711474191808106496,14135426,358858.0,0.859762910325,False
799036145623568384,711474191808106496,22203756,2668182.0,0.859762910325,False
844092067391377408,711474191808106496,25073877,46781361.0,0.859762910325,False
840403321793986560,711474191808106496,18916432,3282105.0,0.859762910325,False
844709215092572160,711474191808106496,15764644,1316100.0,0.859762910325,False
821495899897663488,711474191808106496,25073877,46781361.0,0.859762910325,False
821495998551883776,711474191808106496,813286,93901407.0,0.859762910325,False
847291065451204611,711474191808106496,516880804,21668.0,0.859762910325,False
847272940093677568,711474191808106496,17629860,2022331.0,0.859762910325,False
794312932540764161,711474191808106496,25073877,46781361.0,0.859762910325,False
844710635434917890,711474191808106496,33537967,363977.0,0.859762910325,False
847257146542575616,711474191808106496,986781648,35988.0,0.859762910325,False
803367596464676866,711474191808106496,22203756,2668182.0,0.859762910325,False
843109391427616768,711474191808106496,25073877,46781361.0,0.859762910325,False
821495899897663488,711474191808106496,18916432,3282105.0,0.859762910325,False
792304602544742400,711474191808106496,2836421,1979138.0,0.859762910325,False
844092067391377408,711474191808106496,29501253,485755.0,0.859762910325,False
815606969348321281,711474191808106496,25073877,46781361.0,0.859762910325,False
815242804356124673,711474191808106496,16589206,5485181.0,0.859762910325,False
786655721526063104,711474191808106496,51241574,11520323.0,0.859762910325,False
817137245031432192,711474191808106496,22203756,2668182.0,0.859762910325,False
837870744780615680,711474191808106496,7334402,504157.0,0.859762910325,False
837870744780615680,711474191808106496,17494010,1082961.0,0.859762910325,False
816848754041044992,711474191808106496,780540345859739648,12580.0,0.859762910325,False
826125543137480704,711474191808106496,970207298,2769947.0,0.859762910325,False
844710635434917890,711474191808106496,516880804,21668.0,0.859762910325,False
807985114806423552,711474191808106496,50325797,1914120.0,0.859762910325,False
834601720491696128,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
815242804356124673,711474191808106496,56413858,746416.0,0.859762910325,False
819357810794242049,711474191808106496,471672239,1925542.0,0.859762910325,False
815242804356124673,711474191808106496,51241574,11520323.0,0.859762910325,False
793133363263631360,711474191808106496,1339835893,19735554.0,0.859762910325,False
847272940093677568,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
815242804356124673,711474191808106496,759251,39067046.0,0.859762910325,False
847291065451204611,711474191808106496,33537967,363977.0,0.859762910325,False
792304602544742400,711474191808106496,17629860,2022331.0,0.859762910325,False
847272940093677568,711474191808106496,986781648,35988.0,0.859762910325,False
793133363263631360,711474191808106496,22203756,2668182.0,0.859762910325,False
835551390298746880,711474191808106496,759251,39067046.0,0.859762910325,False
837842112829849600,711474191808106496,15764644,1316100.0,0.859762910325,False
830207366373195776,711474191808106496,17494010,1082961.0,0.859762910325,False
805931228541095941,711474191808106496,25073877,46781361.0,0.859762910325,False
830207366373195776,711474191808106496,7334402,504157.0,0.859762910325,False
835551390298746880,711474191808106496,56413858,746416.0,0.859762910325,False
843666729582678016,711474191808106496,986781648,35988.0,0.859762910325,False
837140805362061314,711474191808106496,7334402,504157.0,0.859762910325,False
835551390298746880,711474191808106496,51241574,11520323.0,0.859762910325,False
846847893327761408,711474191808106496,822215679726100480,21845461.0,0.859762910325,False
835551390298746880,711474191808106496,16589206,5485181.0,0.859762910325,False
837140805362061314,711474191808106496,14377605,1270621.0,0.859762910325,False
824095174846480386,711474191808106496,18916432,3282105.0,0.859762910325,False
843109391427616768,711474191808106496,54412900,33343.0,0.859762910325,False
816848754041044992,711474191808106496,1536791610,15356727.0,0.859762910325,False
829009058527051777,711474191808106496,18916432,3282105.0,0.859762910325,False
838824027397443584,711474191808106496,15764644,1316100.0,0.859762910325,False
803367596464676866,711474191808106496,1339835893,19735554.0,0.859762910325,False
828814277943361541,711474191808106496,15764644,1316100.0,0.859762910325,False
828747429843521536,711474191808106496,15764644,1316100.0,0.859762910325,False
847257146542575616,711474191808106496,818910970567344128,5424983.0,0.859762910325,False
835889766189187077,711474191808106496,25073877,46781361.0,0.859762910325,False
844092067391377408,711474191808106496,54412900,33343.0,0.859762910325,False
835551390298746880,711474191808106496,457984599,899734.0,0.859762910325,False
843660316391235584,711474191808106496,216881337,1627579.0,0.859762910325,False
846847893327761408,711474191808106496,237348797,495298.0,0.859762910325,False
835551390298746880,711474191808106496,807095,38441665.0,0.859762910325,False
819357810794242049,711474191808106496,19394188,2913812.0,0.859762910325,False
843109129313026049,711474191808106496,97739866,923545.0,0.859762910325,False
824095174846480386,711474191808106496,25073877,46781361.0,0.859762910325,False
792304602544742400,711474191808106496,22203756,2668182.0,0.859762910325,False
807985114806423552,711474191808106496,97739866,923545.0,0.859762910325,False
793133363263631360,711474191808106496,15754281,3564143.0,0.859762910325,False
826125543137480704,711474191808106496,33537967,363977.0,0.859762910325,False
846847893327761408,711474191808106496,986781648,35988.0,0.859762910325,False
825911553845235713,711474191808106496,97739866,923545.0,0.859762910325,False
795669105105846277,710623282127577088,34206784,5828.0,0.101853892118,False
795669105105846277,710623282127577088,147580943,244008.0,0.101853892118,False
837682463530967040,710623282127577088,16076032,933622.0,0.101853892118,False
758340596733849600,131556377,25073877,46781361.0,0.036791369462,False
757736773057327104,131556377,25073877,46781361.0,0.036791369462,False
758340596733849600,131556377,2417586104,354096.0,0.036791369462,False
758340596733849600,131556377,1367531,16874927.0,0.036791369462,False
757736773057327104,131556377,21829541,486376.0,0.036791369462,False
757736773057327104,131556377,109065990,769951.0,0.036791369462,True
828359863449354240,726839311,544711324,7.0,0.0143110695067,False
828359863449354240,726839311,1062068336,15.0,0.0143110695067,False
828359863449354240,726839311,996161569,196.0,0.0143110695067,False
828359863449354240,726839311,75086937,71.0,0.0143110695067,False
796073395729272832,529573545,109065990,769951.0,0.469717280173,True
829731621276225536,529573545,457984599,899734.0,0.469717280173,True
