URL,BPIN,ESTADO GRAL,NOMBRE PROYECTO,TOTAL DEL PROYECTO,RECURSOS SGR,INICIO,FINALIZACION,AÑO APROBACION,AVANCE FISICO,AVANCE FINANCIERO,EJECUTOR,CONTRATISTA,INTERVENTOR,ENTIDAD BENEFICIADA,SECTOR AJUSTADO,SUBSECTOR AJUSTADO,ESTADO  ESP,TIEMPO DESDE LA APROBACIÓN,FECHA INICIAL EJECUTADA,FECHA FINAL EJECUTADA,PLAZO(MESES) EJECUTADO,NÚMERO BENEFICIARIOS
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/14598,2.013523520002E12,APROBADO,"MANTENIMIENTO vías VEREDAS DE SAN FRANCISCO, EL CEDRAL, EL COMUN, ROSARIO OCCIDENTE, SAN ANTONIO, EL CARMEN, URBANO, LOMA ALTA, TAMBU ILES, NARIÑO, OCCIDENTE",1.5E8,1.5E8,2013.0,2014.0,2013.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,ILES (NARIÑO),FRANCISCO JAVIER MORA CASTRO; AYDE JACKELINE YANDUN PANTOJA Supervisor; JHONY WILFREDO NARVAEZ DELGADO,ILES (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/09/2013,31/12/2013,4.0,6625.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/14600,2.013523520004E12,APROBADO,CONSTRUCCIÓN VIVIENDA DE INTEReS SOCIAL RURAL VISR CADENAS PRODUCTIVAS SECTOR LaCTEO ILES,5.9136E8,1.6128E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,ILES (NARIÑO),GOBERNACION DE NARIÑO; JESUS ARMANDO MOLINA YAMA Supervisor,ILES (NARIÑO),VIVIENDA,Vivienda rural,TERMINADO,4.Más de 12 meses,01/05/2013,31/05/2014,13.0,140.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13714,2.013523540001E12,APROBADO,"DISEÑO Y ESTUDIOS DEL ALCANTARILLADO DE PILCUAN LA RECTA. IMUS, NARIÑO, OCCIDENTE",3.35E7,3.35E7,2013.0,2018.0,2013.0,100.0,99.0,MUNICIPIO DE IMUES NARIÑO - NARIÑO,IMUES (NARIÑO),Andrea Jimena Tobar Erazo; ,IMUES (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,TERMINADO,4.Más de 12 meses,01/01/2014,31/03/2014,3.0,6500.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/14599,2.013523540003E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO HIDRAULICO PEDREGAL IMUeS, NARIÑO, OCCIDENTE",3.508469E8,3.508469E8,2013.0,2015.0,2013.0,100.0,100.0,MUNICIPIO DE IMUES NARIÑO - NARIÑO,IMUES (NARIÑO),Andrea Jimena Tobar Erazo; JORGE DARIO CHAVEZ ACOSTA; Mary luz Arteaga Rodrigiez Supervisor,IMUES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/01/2014,30/04/2014,4.0,5780.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13725,2.013523560001E12,APROBADO,"CONSTRUCCIÓN DEL CENTRO MIXTO DE ATENCIoN A LA DROGADICCIoN EN EL MUNICIPIO DE IPIALES, NARIÑO, CAD IPIALES",1.763095692E9,1.752595692E9,2012.0,2018.0,2013.0,100.0,89.0,MUNICIPIO DE IPIALES - NARIÑO,DISTRIBUIDORA Y COMERCIALIZADORA CAUCA LTDA; Silvio Marcial Hernandez Portilla,fondo rotatorio de valorizacion;,IPIALES (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,Prestación de servicios de salud,TERMINADO,4.Más de 12 meses,01/01/2014,29/02/2016,26.0,28814.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13729,2.013523560003E12,APROBADO,"ADECUACIÓN Y CONSTRUCCIoN POLIDEPORTIVO BENJAMIN HERRERA IPIALES, NARIÑO",7.34365481E8,7.34365481E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),UNION TEMPORAL BENJAMIN HERRERA; fondo rotatorio de valorizacion; Maria de Jesús Ruiz Narvaez Supervisor,IPIALES (NARIÑO),DEPORTE Y RECREACIÓN,"Fomento a la recreación, actividad fisica y deporte",TERMINADO,4.Más de 12 meses,01/02/2014,31/07/2014,6.0,7000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13730,2.013523560004E12,APROBADO,"ADECUACIÓN Y CONSTRUCCIoN POLIDEPORTIVO LA PAZ IPIALES, NARIÑO",1.6494766E8,1.6494766E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),Diego Ulises Hernandez Carrera; fondo rotatorio de valorizacion; Maria de Jesús Ruiz Narvaez Supervisor,IPIALES (NARIÑO),DEPORTE Y RECREACIÓN,"Fomento a la recreación, actividad fisica y deporte",TERMINADO,4.Más de 12 meses,01/03/2014,31/08/2014,6.0,2000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7792,2.013523560005E12,APROBADO,CONSTRUCCIÓN CENTRO DE ZOONOSIS Y COSO MUNICIPAL IPIALES - NARIÑO,1.319361586E9,1.174726569E9,2013.0,2018.0,2013.0,100.0,80.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),CONSORCIO OBRAS Y OBRAS; Jose Fernando Diaz Lopez,IPIALES (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,Prestación de servicios de salud,TERMINADO,4.Más de 12 meses,01/03/2014,30/11/2015,21.0,150000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8048,2.013523560006E12,APROBADO,ADECUACIÓN Y CONSTRUCCIoN POLIDEPORTIVO BARRIO LA FLORESTA IPIALES - NARIÑO,4.03511744E8,4.03511744E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),Consorcio Leben; Ivannia Nathaly Guevara Delgado,IPIALES (NARIÑO),DEPORTE Y RECREACIÓN,"Fomento a la recreación, actividad fisica y deporte",TERMINADO,4.Más de 12 meses,01/08/2014,31/08/2015,13.0,5000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8052,2.013523560007E12,APROBADO,ADECUACIÓN Y REMODELACIoN ESTADIO MUNICIPAL DE IPIALES - NARIÑO,3.87079626E8,3.87079626E8,2013.0,2018.0,2013.0,100.0,99.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),Jimmy Alexander Guerrero gomez; Ivannia Nathaly Guevara Delgado; Maria de Jesús Ruiz Narvaez Supervisor,IPIALES (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/12/2014,31/07/2015,8.0,100000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/10637,2.013523560008E12,APROBADO,ESTUDIOS Y DISEÑOS PARA LA CONSTRUCCIÓN DEL TEATRO MUNICIPAL DE IPIALES - NARIÑO,8.064E7,8.064E7,2013.0,2018.0,2013.0,0.0,0.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),INGENIERIA CIVIL Y GEODESIA SAS INCIGE SAS; Ruby Lorena Calvache Cabrera Supervisor; William Edgardo Rosero Daza,IPIALES (NARIÑO),CULTURA,Industrias culturales,EN EJECUCIÓN,4.Más de 12 meses,01/11/2014,,0.0,100000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/27818,2.013523560009E12,APROBADO,CONSOLIDACIÓN DEL PLAN DE VIDA Y REGLAMENTO INTERNO DEL RESGUARDO INDiGENA DE YARAMAL MUNICIPIO DE IPIALES DEPARTAMENTO DE NARIÑO,7.4069886E7,7.4069886E7,2012.0,2024.0,2013.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,Fundación Wilka Kawsay,Jeisy Smith Narvaez Mera;,IPIALES (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,"Población indígena, afrocolombiana y grupos étnicos",TERMINADO,4.Más de 12 meses,01/05/2015,31/10/2015,6.0,3727.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8058,2.01352356001E12,APROBADO,ADECUACIÓN Y CONSTRUCCIoN DE LA CANCHA DE FUTBOL EN EL ESTADIO DEL CORREGIMIENTO LA VICTORIA. MUNICIPIO DE IPIALES - NARIÑO.,2.47001124E8,2.47001124E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,IPIALES (NARIÑO),Silvio Marcial Hernandez Portilla; JUAN ESTIVEN LUNA BUESACO; Ruby Lorena Calvache Cabrera Supervisor,IPIALES (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/11/2014,31/05/2016,19.0,8132.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8638,2.013523810001E12,APROBADO,"FORMULACIÓN DEL DIAGNOSTICO SOCIAL, AMBIENTAL, CULTURAL Y ECONOMICO DEL MUNICIPIO TENDIENTES A LA CONSTRUCCIoN DEL EOT LA FLORIDA, NARIÑO, OCCIDENTE",5.12034E7,5.12034E7,2013.0,2020.0,2013.0,100.0,98.0,MUNICIPIO DE LA FLORIDA - NARIÑO,LA FLORIDA (NARIÑO),ASOCIACION REGIONAL PARA EL DESARROLLO SOCIAL; JAIME ARTURO SALAS EIQUEZ Supervisor,LA FLORIDA (NARIÑO),VIVIENDA,Ordenamiento territorial y desarrollo urbano,TERMINADO,4.Más de 12 meses,01/01/2014,30/06/2014,6.0,10116.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8945,2.013523810002E12,APROBADO,"APOYO AL MEJORAMIENTO DE LA INFRAESTRUCTURA VIAL Y SOCIAL DEL MUNICIPIO DE LA LA FLORIDA, NARIÑO, OCCIDENTE",2.2808057E8,2.2808057E8,2014.0,2024.0,2013.0,100.0,91.0,MUNICIPIO DE LA FLORIDA - NARIÑO,AMERICANA DE CONSTRUCCIONES S.A.S; ASEGURADORA SOLIDARIA DE COLOMBIA; COMERCIAL INTERNACIONAL DE EQUIPOS Y MAQUINARIA S.A.S - NAVITRANS S.A.S; JESUS JAIME DIAZ MORA,LIZANDRO ERMIDES PORTILLA Supervisor; ASEGURADORA SOLIDARIA DE COLOMBIA Supervisor,LA FLORIDA (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/03/2014,30/06/2014,4.0,10116.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8946,2.013523810003E12,APROBADO,"FORTALECIMIENTO CULTURAL EN EL MUNICIPIO DE LA FLORIDA, ACORDE A LA CULTURA DE LA POBLACIÓN Y QUE ADEMAS SEA SOSTENIBLE LA FLORIDA, NARIÑO, OCCIDENTE",8.625E7,8.625E7,2013.0,2020.0,2013.0,100.0,100.0,MUNICIPIO DE LA FLORIDA - NARIÑO,LA FLORIDA (NARIÑO),COMERCIALIZADORA BOX MUSIC; FUNDACIÓN CULTURAL AMBIENTAL Y COMUNITARIA TINKAY; GLORIA ELISABETH PASUY GORDILLO; JUAN CARLOS SOLARTE FAJARDO; JAIME ARTURO SALAS EIQUEZ Supervisor; LEONARDO FABIO YEPEZ MJUÑOZ,LA FLORIDA (NARIÑO),CULTURA,Formación artística y creación cultural,TERMINADO,4.Más de 12 meses,01/04/2014,30/11/2014,8.0,348.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13677,2.013523810005E12,APROBADO,"ESTUDIOS Y DISEÑOS DE LOS DISTRITOS DE RIEGO DE LOS CORREGIMIENTOS DE ROBLES Y TUNJA LA FLORIDA, NARIÑO, OCCIDENTE",8.0E7,8.0E7,2013.0,2018.0,2013.0,100.0,99.0,MUNICIPIO DE LA FLORIDA - NARIÑO,LA FLORIDA (NARIÑO),CONSORCIO ASOREDESOCIAL-SANTACRUZ; JAIME ARTURO SALAS EIQUEZ Supervisor,LA FLORIDA (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Distritos de riego,TERMINADO,4.Más de 12 meses,01/03/2014,31/03/2014,1.0,400.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/15429,2.013523850001E12,APROBADO,"CONSTRUCCIÓN DE PARQUE SOCIO - CULTURAL HECTOR ACEVEDO LA LLANADA, NARIÑO",7.10993713E8,7.10993713E8,2013.0,2023.0,2013.0,100.0,100.0,MUNICIPIO DE LA LLANADA - NARIÑO,LA LLANADA (NARIÑO),BELISARIO GUERRA SOLARTE; HUGO FERNANDO MUÑOZ JURADO Supervisor; JORGE WUILIAM MENESES RUANO; JULIO CESAR OTERO CHAMORRO Supervisor,LA LLANADA (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/09/2014,30/11/2014,3.0,5970.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7649,2.013523900001E12,APROBADO,"CONSTRUCCIÓN PLAZA CENTRAL FASE I LA TOLA, NARIÑO, OCCIDENTE",3.38E8,3.13E8,2012.0,2015.0,2012.0,100.0,100.0,MUNICIPIO DE LA TOLA - NARIÑO,FUNDACIÓN PACÍFICO ES FUTURO,IVAN STIVE CALDAS ORDOÑEZ; JOSE ARLEY ANCHICO Supervisor,LA TOLA (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/05/2013,30/04/2014,12.0,6000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/4867,2.013523900002E12,APROBADO,"CONSTRUCCIÓN PLAZA CENTRAL LA TOLA, NARIÑO, OCCIDENTE",7.86981811E8,7.86981811E8,2013.0,2014.0,2013.0,100.0,93.0,MUNICIPIO DE LA TOLA - NARIÑO,LA TOLA (NARIÑO),FUNDACION PACIFICO ES FUTURO; CESAR LIBARDO VIVAS CASIERRA Supervisor; IVAN STIVE CALDAS ORDOÑEZ,LA TOLA (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/05/2014,28/02/2015,10.0,7728.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8393,2.013523990001E12,APROBADO,"CONSTRUCCIÓN DE 84 VIVIENDAS DE INTERES SOCIAL PARA FAMILIAS DAMNIFICADAS POR LA OLA INVERNAL LA UNIoN, NARIÑO, OCCIDENTE",1.946229829E9,1.0E8,2013.0,2032.0,2013.0,100.0,100.0,MUNICIPIO LA UNION - NARIÑO,LA UNION (NARIÑO),CORPORACIÓN VIVIENDA DIGNA; UNIÓN TEMPORAL VIVIENDAS RMM; JESUS EDUARDO SANCHEZ ANGULO; MAYA LOPEZ YANETH DEL ROSARIO; NUBIA ADRIANA ROSERO HOYOS Supervisor,LA UNION (NARIÑO),VIVIENDA,Vivienda urbana,TERMINADO,4.Más de 12 meses,01/11/2013,31/03/2019,65.0,343.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/9992,2.013523990003E12,APROBADO,"CONSTRUCCIÓN CENTRO MUNICIPAL PARA EL CONTROL DE LA MOVILIDAD - CMCM LA UNIoN, NARIÑO, OCCIDENTE",1.929629458E9,1.329629458E9,2014.0,2023.0,2013.0,100.0,100.0,MUNICIPIO LA UNION - NARIÑO,EFRAIN SANTANDER ESPAÑA,karen Solarte Supervisor; MARCO ANTONIO ECHEVERRIA VALLEJO Supervisor,LA UNION (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/07/2014,30/04/2016,22.0,10601.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/26708,2.013524050001E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO DE CAMPANARIO LEIVA, NARIÑO, OCCIDENTE",6.8528273E7,6.8528273E7,2013.0,2017.0,2013.0,100.0,94.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),GUIDO FERNANDO OJEDA BURBANO; JORGE DARIO CHAVEZ ACOSTA; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,31/12/2014,3.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7590,2.013524050003E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL BARRIO EL JARDIN LEIVA, NARIÑO, OCCIDENTE",5.8965103E7,5.8965103E7,2013.0,2017.0,2013.0,100.0,99.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),UNION TEMPORAL SANESTA; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,31/01/2015,4.0,2950.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7845,2.013524050004E12,APROBADO,"CONSTRUCCIÓN DE CIERRE PERIMETRAL DE LA CANCHA DE FuTBOL DE LA CABECERA URBANA DEL MUNICIPIO DE LEIVA, NARIÑO, OCCIDENTE",1.05981116E8,1.05981116E8,2013.0,2017.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),HECTOR EDURADO ADRADA GOMEZ; JULIAN MUNOZ Supervisor; YIMI CASTRO RESTREPO,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/12/2014,31/07/2015,8.0,9646.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8626,2.013524050005E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO ALTO BONITO. LEIVA, NARIÑO, OCCIDENTE",6.3873584E7,6.3873584E7,2013.0,2020.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),CONSORCIO JS 2014; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,30/04/2015,7.0,1950.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7898,2.013524050006E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO DE NARIÑO LEIVA, NARIÑO, OCCIDENTE",6.2746006E7,6.2746006E7,2013.0,2020.0,2013.0,100.0,94.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),GUIDO FERNANDO OJEDA BURBANO; JORGE DARIO CHAVEZ ACOSTA; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/08/2014,31/12/2014,5.0,2270.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7899,2.013524050007E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN LA VEREDA FLORIDA MEDIA LEIVA, NARIÑO, OCCIDENTE",6.690899E7,6.690899E7,2013.0,2019.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),CONSORCIO JS 2014; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,30/04/2015,7.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13802,2.013524050008E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO DE LAS DELICIAS. LEIVA, NARIÑO, OCCIDENTE",8.212268E7,8.212268E7,2013.0,2019.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),ALEX FERNANDO BOTERO TAQUES; GUSTAVO ARNULFO ROJAS MANZANO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/07/2014,31/07/2015,13.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13803,2.013524050009E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO CAMPO BELLO. LEIVA, NARIÑO, OCCIDENTE",6.4052958E7,6.4052958E7,2013.0,2017.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),UNION TEMPORAL SANESTA; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,31/01/2015,4.0,1940.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7818,2.01352405001E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO CEDRAL BAJO. LEIVA, NARIÑO, OCCIDENTE",6.3440236E7,6.3440236E7,2013.0,2017.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),UNION TEMPORAL SANESTA; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,31/01/2015,4.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/6129,2.013524050011E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN EL CORREGIMIENTO EL CUCHO LEIVA, NARIÑO, OCCIDENTE",6.5759846E7,6.5759846E7,2013.0,2019.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),UNION TEMPORAL SANESTA; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,31/03/2015,6.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/26771,2.013524050012E12,APROBADO,"CONSTRUCCIÓN CANCHA DEPORTIVA MULTIFUNCIONAL EN LA VEREDA FLORIDA ALTA. LEIVA, NARIÑO, OCCIDENTE",6.2404254E7,6.2404254E7,2013.0,2017.0,2013.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,LEIVA (NARIÑO),CONSORCIO JS 2014; ALVARO JOSE MADROÑERO LASSO; JULIAN MUNOZ Supervisor,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,30/04/2015,7.0,2850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5383,2.013524110001E12,APROBADO,"CONSTRUCCIÓN DE PAVIMENTO HIDRAULICO LINARES, NARIÑO, OCCIDENTE",3.23180745E8,3.23180745E8,2013.0,2015.0,2013.0,100.0,100.0,MUNICIPIO DE LINARES - NARIÑO,LINARES (NARIÑO),LUIS ANTONIO USAPUD ERASO; HERNAN MAURICIO BASTIDAS DELGADO Supervisor; José Arturo Montenegro López,LINARES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/01/2014,31/05/2014,5.0,3800.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/11670,2.013524110002E12,APROBADO,"ESTUDIOS Y DISEÑOS PARA LA ADECUACION DEL ALCANTARILLADO EN LOS SECTORES URBANOS Y RURALES EN EL MUNICIPIO DE LINARES, NARIÑO, OCCIDENTE",2.0E7,2.0E7,2013.0,2015.0,2013.0,100.0,68.0,MUNICIPIO DE LINARES - NARIÑO,LINARES (NARIÑO),CARLOS JAVIER CORDOBA CORDOBA; HERNAN MAURICIO BASTIDAS DELGADO Supervisor,LINARES (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,TERMINADO,4.Más de 12 meses,01/12/2013,31/12/2013,1.0,3890.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7896,2.013524110003E12,APROBADO,"ESTUDIOS Y DISEÑOS DEL ACUEDUCTO EN LOS SECTORES URBANOS Y RURALES EN EL MUNICIPIO DE LINARES, NARIÑO, OCCIDENTE",2.0E7,2.0E7,2013.0,2015.0,2013.0,100.0,100.0,MUNICIPIO DE LINARES - NARIÑO,LINARES (NARIÑO),CARLOS JAVIER CORDOBA CORDOBA; FRANCISCO JAVIER LAGOS LUNA; HERNAN MAURICIO BASTIDAS DELGADO Supervisor,LINARES (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,TERMINADO,4.Más de 12 meses,01/12/2013,31/05/2017,42.0,3890.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/7895,2.013524180001E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO EN CONCRETO RIGIDO DE LA CL 4 / CR 7 Y 8, CR 8 / CL 4 Y 4 Y CL 4/ CR 8 Y 10, Y PAVIMENTACIoN EN PLACA CASCO URBANO MUNICIPIO DE LOS ANDES",5.70980733E8,5.70980733E8,2013.0,2023.0,2013.0,100.0,100.0,MUNICIPIO DE LOS ANDES - NARIÑO,LOS ANDES (NARIÑO),VICENTE MARIEL REALPE ROSERO; CLAUDIA MARCELA MELO SANCHEZ; CLAUDIA MARCELA MELO SANCHEZ Supervisor; GARY YESID REALPE MORA Supervisor,LOS ANDES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/09/2014,31/10/2014,2.0,18084.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13383,2.013524180002E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO EN CONCRETO RiGIDO AVENIDA BOLiVAR SEGUNDA ETAPA SOTOMAYOR LOS ANDES, NARIÑO, OCCIDENTE",6.86331215E8,6.86331215E8,2013.0,2018.0,2013.0,100.0,100.0,MUNICIPIO DE LOS ANDES - NARIÑO,LOS ANDES (NARIÑO),Union Temporal Avenida Bolivar 2014; ANDRES LIBARDO RIASCOS PINCHAO; GARY YESID REALPE MORA Supervisor,LOS ANDES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/07/2014,31/01/2015,7.0,18738.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/13385,2.013524270001E12,APROBADO,"CONSTRUCCIÓN POLIDEPORTIVO EN LA VEREDA EL ROSARIO MAGuI, NARIÑO, OCCIDENTE",1.92760189E8,1.92760189E8,2013.0,2014.0,2013.0,100.0,100.0,MUNICIPIO DE MAGUI - NARIÑO,MAGÜI (NARIÑO),UNION TEMPORAL G y V; ALEX RAMOS YEPES,MAGÜI (NARIÑO),DEPORTE Y RECREACIÓN,"Fomento a la recreación, actividad fisica y deporte",TERMINADO,4.Más de 12 meses,01/12/2013,30/04/2014,5.0,5700.0
