"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
32,"32_23",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_24",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_25",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_26",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_27",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_28",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_30",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_31",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_32",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_33",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
32,"32_34",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
33,"33_2",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_3",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_4",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_7",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_8",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_10",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_16",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_17",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_19",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_21",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_22",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_23",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_24",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_25",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_26",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_27",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_28",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_30",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_31",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_32",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_33",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_34",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_35",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
33,"33_36",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
34,"34_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
34,"34_2",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_3",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_4",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
34,"34_5",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_6",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_7",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_8",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_9",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_10",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_11",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_12",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_13",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_14",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
34,"34_15",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_16",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_17",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
34,"34_18",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_1",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_2",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_3",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_8",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_9",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_10",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_11",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_12",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_14",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_15",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_16",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
35,"35_18",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_20",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_21",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_22",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_23",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_24",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_25",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_26",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_27",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_28",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_29",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_30",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_32",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_33",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
35,"35_34",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_35",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_36",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
35,"35_37",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_38",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
35,"35_39",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_40",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_41",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
35,"35_42",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
36,"36_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
36,"36_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
36,"36_4",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
36,"36_5",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_6",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_7",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_8",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_9",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_10",NA,41,100,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_11",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_12",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_16",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_17",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_18",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_21",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_22",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_23",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_24",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_25",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_26",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_27",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
36,"36_28",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_29",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_30",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
36,"36_31",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_32",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_33",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
36,"36_34",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
36,"36_35",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_36",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_37",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_38",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_39",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_40",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_41",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_42",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_43",NA,0,4,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
36,"36_44",NA,0,4,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
36,"36_45",NA,0,4,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
38,"38_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
38,"38_2",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
38,"38_3",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
38,"38_4",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_7",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_8",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_10",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_16",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_17",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_19",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
38,"38_21",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
39,"39_1",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_2",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_3",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_4",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_5",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_6",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_7",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_8",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_9",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_10",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_12",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_13",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_14",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_15",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_16",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_17",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
39,"39_20",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_21",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_22",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_23",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_24",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_25",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_26",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
39,"39_27",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_1",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_2",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_3",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_4",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_6",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_7",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_8",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_10",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_13",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_15",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_16",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_17",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_18",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_19",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_20",NA,0,4,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_21",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_22",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_23",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_24",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_25",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_26",NA,0,4,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
43,"43_27",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
43,"43_28",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_1",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
44,"44_2",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_3",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_4",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_5",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_6",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_7",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_8",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_10",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_13",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_14",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_15",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_16",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_17",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_18",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_19",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_20",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_21",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_22",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_23",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_24",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
44,"44_25",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_26",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_27",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_28",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_29",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_30",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_31",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_32",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_33",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_34",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_35",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
44,"44_36",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
45,"45_1",NA,5,14,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_2",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_3",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_4",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
45,"45_5",NA,5,14,"F",TRUE,NA,NA,NA,NA,FALSE,NA,2,NA
45,"45_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_7",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
45,"45_8",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_9",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_12",NA,41,100,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_14",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
45,"45_15",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
45,"45_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
45,"45_17",NA,0,4,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
45,"45_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
