"cont_id","contact_age_or_range","contact_member"
6968626902,2,5
6968626903,2,5
6968626904,2,5
6968626905,2,1
6968626906,2,1
6968626907,2,1
6968626908,2,1
6968626909,1,5
6968626910,2,5
6968626911,2,997
6968626912,1,997
5148000601,2,1
5148000602,2,1
5148000603,2,1
5148000604,2,5
5148000605,2,5
5148000606,2,5
5148000607,2,5
5148000608,2,5
5148000609,2,5
5148000610,2,5
5148000611,2,5
5148000612,2,5
5148000613,2,5
5148000614,2,997
5148000615,2,997
7740045001,2,5
3484082401,2,3
6127746201,1,1
6127746202,1,1
6127746203,2,5
6127746204,2,5
6127746205,2,5
6127746206,2,5
6127746207,2,5
6127746208,2,5
6127746209,2,5
6127746210,2,997
1603086401,1,1
1603086402,1,1
1603086403,1,3
1603086404,1,3
1603086405,1,3
1603086406,1,3
8069255701,1,1
8069255702,1,1
8069255703,1,1
4225220401,1,1
4225220402,1,1
7951051301,2,5
7951051302,2,997
4416960601,2,997
4416960602,1,5
4416960603,1,5
4416960604,2,5
4416960605,2,5
4416960606,2,5
4416960607,2,5
4416960608,2,5
4416960609,2,5
4416960610,2,5
4416960611,2,5
4416960612,2,5
4416960613,2,5
4416960614,2,5
3699673601,1,1
3699673602,1,1
4425563301,2,1
4425563302,2,997
4425563303,2,1
2927760301,1,1
2927760302,1,1
6332280701,1,1
6332280702,1,997
6332280703,1,999
6332280704,1,1
3596436601,1,999
3596436602,2,999
3596436603,2,997
9735306801,1,1
9735306802,1,1
9735306803,2,997
9735306804,2,3
9735306805,2,997
9735306806,2,3
6597161301,2,1
6778061701,1,1
6778061702,2,3
6778061703,2,3
6778061704,2,3
6778061705,2,3
9034092201,1,1
9034092202,1,1
9034092203,1,1
9034092204,1,1
9034092205,2,1
9034092206,2,1
9034092207,2,1
9034092208,1,1
9034092209,1,1
4740581201,2,1
4740581202,2,5
4740581203,2,997
4740581204,2,5
2149381301,1,1
2599339201,1,1
2599339202,1,1
2599339203,2,5
2599339204,2,997
2599339205,2,997
2599339206,2,997
2599339207,2,997
2599339208,2,997
2599339209,2,997
2599339210,2,997
2599339211,2,997
2599339212,2,997
2599339213,2,997
2599339214,2,997
2599339215,2,997
2599339216,2,997
2599339217,2,997
2599339218,2,5
2599339219,2,5
2599339220,2,5
2599339221,2,5
2599339222,2,5
3904824301,1,1
3904824302,1,1
3904824303,1,1
3904824304,1,1
3904824305,1,1
3904824306,2,997
3904824307,2,5
3904824308,2,5
3904824309,2,5
3904824310,2,999
3904824311,2,999
3904824312,2,999
3904824313,2,999
3904824314,2,999
3904824315,2,999
3904824316,2,999
3904824317,2,999
9956987101,2,3
1177242701,2,1
1177242702,2,1
1177242703,2,1
1177242704,1,997
1177242705,2,997
6300819201,1,1
6300819202,1,1
6300819203,1,1
6300819204,1,997
6300819205,1,997
6300819206,1,997
6300819207,2,997
9699050101,2,997
9699050102,2,999
9699050103,2,999
9699050104,2,999
9699050105,2,999
5157041101,2,997
5157041102,2,5
5157041103,2,5
5157041104,2,5
5157041105,2,5
5157041106,2,5
5157041107,2,5
5157041108,2,997
5157041109,2,5
5157041110,2,5
5157041111,2,5
5157041112,2,5
5157041113,2,997
5157041114,2,997
5157041115,2,5
5157041116,2,997
5157041117,2,997
5157041118,2,997
5157041119,2,997
5157041120,2,1
5157041121,2,1
2906121201,2,5
2906121202,2,1
2906121203,2,1
2906121204,2,997
7117920501,2,5
7117920502,2,5
7117920503,1,5
7117920504,1,5
7117920505,2,1
7117920506,2,1
7117920507,2,5
7117920508,2,5
7117920509,2,5
7117920510,2,5
8043329901,2,1
8043329902,2,1
8043329903,2,3
8043329904,2,3
8043329905,2,1
8043329906,2,997
8043329907,2,3
8043329908,2,3
8043329909,2,1
8043329910,2,1
4228127101,1,1
4228127102,2,997
4228127103,1,1
4228127104,1,1
4228127105,1,3
4228127106,1,997
6267538201,2,5
6267538202,2,1
1539269401,2,1
1539269402,2,997
1539269403,2,997
1539269404,2,997
1539269405,2,997
1539269406,2,997
1539269407,2,997
1539269408,2,997
1539269409,2,997
1539269410,2,997
1539269411,2,997
1539269412,2,997
1539269413,2,997
1539269414,2,997
1539269415,2,997
1539269416,2,997
1539269417,2,997
1539269418,2,997
1539269419,2,997
1539269420,2,997
1539269421,2,997
1539269422,2,997
1539269423,2,997
1539269424,2,997
1539269425,2,997
1539269426,2,997
1539269427,2,997
1539269428,2,997
1539269429,2,997
1539269430,2,997
1539269431,2,997
1539269432,2,997
1539269433,2,997
1539269434,2,997
1539269435,2,997
1539269436,2,997
1539269437,2,997
1539269438,2,997
1539269439,2,997
1539269440,2,997
1539269441,2,997
1539269442,2,997
1539269443,2,997
1539269444,2,997
1539269445,2,997
1539269446,2,997
1539269447,2,997
1539269448,2,997
1539269449,2,997
1539269450,2,997
1539269451,2,997
1539269452,2,997
1539269453,2,997
1539269454,2,997
1539269455,2,997
1539269456,2,997
1539269457,2,997
1539269458,2,997
1539269459,2,997
1539269460,2,997
1539269461,2,997
1539269462,2,997
1539269463,2,997
1539269464,2,997
1539269465,2,997
1539269466,2,997
1539269467,2,997
1539269468,2,997
1539269469,2,997
1539269470,2,997
1539269471,2,997
1539269472,2,997
1539269473,2,997
1539269474,2,997
1539269475,2,997
1539269476,2,997
1539269477,2,997
1539269478,2,997
1539269479,2,997
1539269480,2,997
1539269481,2,997
1539269482,2,997
1539269483,2,997
1539269484,2,997
1539269485,2,997
1539269486,2,997
1539269487,2,997
1539269488,2,997
1539269489,2,997
1539269490,2,997
1539269491,2,997
1539269492,2,997
1539269493,2,997
1539269494,2,997
1539269495,2,997
1539269496,2,997
1539269497,2,997
1539269498,2,997
1539269499,2,997
1539269500,2,997
4186387601,2,1
4186387602,2,1
4186387603,2,1
4186387604,2,3
4186387605,2,3
4186387606,2,997
4186387607,2,997
4186387608,2,997
4186387609,2,3
4186387610,2,997
8001482201,1,1
8001482202,1,1
8001482203,2,5
8001482204,2,5
8001482205,2,5
8001482206,2,5
7084047001,1,1
7084047002,2,997
7084047003,1,5
7084047004,1,5
7084047005,1,5
7084047006,2,5
7084047007,2,5
7084047008,2,5
7084047009,2,5
7084047010,2,5
7084047011,2,5
7084047012,2,5
7084047013,2,5
7084047014,2,5
7084047015,2,5
7084047016,2,5
7084047017,2,5
7084047018,2,5
7084047019,2,5
7084047020,2,5
7084047021,2,5
7084047022,2,5
7084047023,2,5
7084047024,2,5
7084047025,2,5
7084047026,2,5
7084047027,2,5
7084047028,2,5
7084047029,2,5
7084047030,2,5
7084047031,2,5
7084047032,2,5
7084047033,2,5
7084047034,2,5
7084047035,2,5
7084047036,2,5
7084047037,2,5
7084047038,2,5
7084047039,2,5
7084047040,2,5
7084047041,2,5
7084047042,2,5
7084047043,2,5
7084047044,2,5
7084047045,2,5
7084047046,2,5
7084047047,2,5
7084047048,2,997
7084047049,2,997
7084047050,2,997
7084047051,2,5
7084047052,2,5
7084047053,2,5
7084047054,2,5
7084047055,2,5
7084047056,2,5
3233243601,1,1
6174370001,1,1
3230829201,1,5
3230829202,2,5
3230829203,2,5
3230829204,2,5
3230829205,1,1
3230829206,2,997
3230829207,2,997
6094473501,2,999
6094473502,2,5
6094473503,2,5
6094473504,2,5
6094473505,2,1
3024280901,2,3
3024280902,2,1
3024280903,2,1
3024280904,2,1
3024280905,2,3
8930645601,1,1
8930645602,1,1
8930645603,1,1
8930645604,2,997
8930645605,2,997
8930645606,2,997
8930645607,2,997
8930645608,2,997
8930645609,2,997
8930645610,2,997
8930645611,2,997
8930645612,2,997
8930645613,2,997
8930645614,2,997
8930645615,2,997
8930645616,2,997
8930645617,2,997
8930645618,2,997
8930645619,2,997
7152548701,1,1
7152548702,2,5
7152548703,2,5
7152548704,2,5
7152548705,2,5
7152548706,2,5
7152548707,2,5
7152548708,2,5
7152548709,1,5
7152548710,1,5
7152548711,1,5
7152548712,2,5
7152548713,2,5
7152548714,1,5
7152548715,1,999
1100640901,2,1
1100640902,2,1
9808876601,2,5
7577482701,1,3
7577482702,1,3
7577482703,1,1
1082279401,1,5
1082279402,1,997
1082279403,1,1
7865875801,1,5
7865875802,2,5
7865875803,1,997
7865875804,1,5
7865875805,1,5
5089521101,2,1
5089521102,2,1
1386280701,1,1
8355079101,2,997
8355079102,2,997
8355079103,2,997
8355079104,2,997
8355079105,2,997
8355079106,2,997
8355079107,2,997
8355079108,2,997
8355079109,2,997
8355079110,2,997
8355079111,2,997
8355079112,2,997
8355079113,2,997
8355079114,2,997
8355079115,2,997
8355079116,2,1
8355079117,1,1
8355079118,2,997
8355079119,2,997
8355079120,2,997
8355079121,2,997
8355079122,2,997
8355079123,2,997
2444537601,1,999
2444537602,1,1
2444537603,1,997
2444537604,1,997
2444537605,1,997
2444537606,1,997
2444537607,1,997
2444537608,1,997
2444537609,1,997
2444537610,1,1
2444537611,1,1
2444537612,1,1
2444537613,1,997
2444537614,1,997
2444537615,1,997
1517251001,1,5
1517251002,1,5
1834337201,2,1
1834337202,2,1
1834337203,1,1
1834337204,1,1
1834337205,1,1
1834337206,1,1
1834337207,1,1
1834337208,1,997
1834337209,2,997
1834337210,2,997
1834337211,1,1
1834337212,1,1
1834337213,2,997
1834337214,2,1
1834337215,2,1
1834337216,2,1
1834337217,1,1
1834337218,2,997
2107032801,2,997
2107032802,2,1
2107032803,2,1
2107032804,2,1
2107032805,2,997
2107032806,2,997
5534993801,2,997
5534993802,2,997
5534993803,2,1
5534993804,2,1
5534993805,2,1
5534993806,2,1
5534993807,2,1
2559384101,1,1
2559384102,1,1
2559384103,1,5
2559384104,1,5
2559384105,1,5
2559384106,1,1
2559384107,1,1
4558048101,2,3
4558048102,2,1
4558048103,2,1
5426353701,2,1
8005256701,2,1
8005256702,1,3
8005256703,1,1
8005256704,2,1
8005256705,2,1
8005256706,1,3
8005256707,1,3
8005256708,1,3
8005256709,1,3
8005256710,1,3
8005256711,1,3
8558122201,1,1
8558122202,1,1
8558122203,1,1
8558122204,1,1
8149127601,1,1
8149127602,1,1
8149127603,1,1
7839456001,1,1
6148788601,1,997
6148788602,1,997
2971262501,1,5
5663385701,2,1
5663385702,2,1
5663385703,2,1
5663385704,2,1
5663385705,2,1
6589468301,2,1
6589468302,2,1
9290035901,2,5
9290035902,2,1
9264418001,1,997
5397659301,2,5
5397659302,2,5
5397659303,2,5
5397659304,2,5
5397659305,2,5
5397659306,2,997
5397659307,1,1
5397659308,1,1
5397659309,2,997
5397659310,2,997
4732730601,2,997
4732730602,2,1
4732730603,2,997
4732730604,2,997
4732730605,2,997
4732730606,2,997
2300747601,2,1
2300747602,2,1
2300747603,2,1
2300747604,2,1
2300747605,2,997
2300747606,2,997
2300747607,2,997
2300747608,2,997
2300747609,2,1
5051351201,1,1
5051351202,2,997
5051351203,2,997
5051351204,2,997
5051351205,2,997
5051351206,2,997
5051351207,2,997
5051351208,2,997
5051351209,2,997
5051351210,2,997
5051351211,2,997
5051351212,2,997
5051351213,2,997
5051351214,2,997
7141255101,1,1
3621584901,1,1
3621584902,1,1
3621584903,2,5
3621584904,2,5
3621584905,2,5
3621584906,2,5
3621584907,2,5
3621584908,1,1
4486774501,2,5
4486774502,2,5
4486774503,2,3
4486774504,1,1
4486774505,1,1
4486774506,2,5
2809680201,2,1
2809680202,2,997
2809680203,2,5
2809680204,2,5
2809680205,2,997
2809680206,2,5
5347537901,2,1
5347537902,2,5
5347537903,1,1
5347537904,1,1
3840955401,2,1
3840955402,2,997
8560173501,1,1
8560173502,1,1
8560173503,1,1
8560173504,2,997
8560173505,2,997
8560173506,2,997
8560173507,2,997
8560173508,2,997
8560173509,2,997
9464916701,1,1
9464916702,2,1
9464916703,1,1
2528102901,1,1
2528102902,1,997
2528102903,1,997
2528102904,1,997
2528102905,1,997
2528102906,1,997
1470380701,2,1
1470380702,2,997
1470380703,2,999
5974163301,2,3
5974163302,2,1
5974163303,2,1
5974163304,2,1
5974163305,2,3
5974163306,2,3
6604409601,1,1
6604409602,2,5
6604409603,2,5
6604409604,2,5
6604409605,2,997
4279301501,2,997
4279301502,2,997
4279301503,2,5
4279301504,2,997
4279301505,2,5
4279301506,2,997
4279301507,2,999
4279301508,2,999
4279301509,2,997
4279301510,1,1
4279301511,2,1
4279301512,1,1
4279301513,1,1
4279301514,2,997
1742934701,1,1
1742934702,1,1
1742934703,2,997
1742934704,2,997
1742934705,2,997
1742934706,1,1
1246449401,1,1
1246449402,1,1
1246449403,1,5
1246449404,1,5
1246449405,2,5
1246449406,2,5
1246449407,2,997
1246449408,2,997
1246449409,2,997
1246449410,1,5
1246449411,2,997
5073853901,2,997
5073853902,2,997
5073853903,1,1
5073853904,1,1
5073853905,1,1
5073853906,2,997
5264443801,2,5
2704162301,1,5
2704162302,1,5
2704162303,1,5
2704162304,1,1
2704162305,1,1
2704162306,1,997
2704162307,1,5
2704162308,1,997
2704162309,1,997
2704162310,1,5
2704162311,1,5
2704162312,1,1
2704162313,1,1
2704162314,1,1
1275187701,2,997
1275187702,1,997
1275187703,1,1
1275187704,2,997
4826481701,2,1
4826481702,2,1
4826481703,2,1
4826481704,2,1
4826481705,2,997
4826481706,2,997
4826481707,2,997
9854670001,2,1
5946012001,1,3
6275415501,1,1
6275415502,1,1
6275415503,1,1
6275415504,1,997
6275415505,2,997
6275415506,2,997
6814032501,1,997
6814032502,2,1
6814032503,1,997
5532716201,2,1
5532716202,2,1
5532716203,2,997
5532716204,1,997
5532716205,1,999
5532716206,1,997
5532716207,1,997
5532716208,1,997
5532716209,2,997
5532716210,1,997
5088318201,1,1
5088318202,1,1
7385501601,2,1
7385501602,2,1
7385501603,2,5
7385501604,2,5
7385501605,2,997
4697885201,2,5
4697885202,2,1
3571575901,2,1
3571575902,2,1
4270674801,1,997
4270674802,1,997
4270674803,1,999
4270674804,1,997
4270674805,2,997
4270674806,2,997
4270674807,2,997
4270674808,2,997
4270674809,2,997
4270674810,2,997
4270674811,2,997
4270674812,2,997
4270674813,2,997
4270674814,2,997
4270674815,2,999
4270674816,2,997
4270674817,2,997
4270674818,2,997
4270674819,2,997
4270674820,2,997
4270674821,2,997
1388457901,1,997
1388457902,1,997
1388457903,1,997
1388457904,1,999
1388457905,1,997
1388457906,1,5
1388457907,1,997
5381124601,2,1
5381124602,2,1
5381124603,2,5
5381124604,2,997
5381124605,2,5
5381124606,2,5
5381124607,2,5
5381124608,2,5
5381124609,2,5
5381124610,2,5
5381124611,2,997
5381124612,2,1
5381124613,2,5
5381124614,2,997
5381124615,2,997
5381124616,2,5
5381124617,2,5
5381124618,2,5
5381124619,2,997
5381124620,2,997
5381124621,2,997
5381124622,2,5
5381124623,2,5
5381124624,2,997
5381124625,2,5
5381124626,2,1
6153624601,1,1
6153624602,1,1
6153624603,1,997
6153624604,2,997
6153624605,2,5
6153624606,2,5
6153624607,2,5
6153624608,2,5
6153624609,2,5
6153624610,2,5
6153624611,2,5
6153624612,2,5
6153624613,2,997
6153624614,2,997
7731922001,2,1
7731922002,2,1
7731922003,2,1
7731922004,2,5
7731922005,2,5
7731922006,2,5
7731922007,2,5
7731922008,2,5
7395933001,2,5
7395933002,2,5
7395933003,2,5
7395933004,2,1
3904543901,2,997
5447003001,1,1
5447003002,1,1
5447003003,1,1
5447003004,2,997
8700188101,1,997
8700188102,1,997
8700188103,1,997
8700188104,1,997
8700188105,2,997
8700188106,2,997
8700188107,2,5
8700188108,2,5
8700188109,2,999
8700188110,2,999
8700188111,2,999
8700188112,2,997
8700188113,2,997
3632616201,2,1
3632616202,2,1
3632616203,1,1
3632616204,2,999
3632616205,1,5
3632616206,1,5
3632616207,1,997
3632616208,1,997
3632616209,1,5
3632616210,1,5
3632616211,1,5
3632616212,1,5
3632616213,1,997
3632616214,1,997
3632616215,1,997
3632616216,1,5
3632616217,1,1
5437846801,2,1
5437846802,2,1
4734477101,2,1
4905187401,1,1
4905187402,1,1
4905187403,1,1
4905187404,1,997
4905187405,2,3
4905187406,2,3
6912980101,2,997
6912980102,2,997
6912980103,2,997
6912980104,2,997
6912980105,2,5
6912980106,2,5
6912980107,2,5
6912980108,2,5
6912980109,2,5
6912980110,2,5
6912980111,2,5
6912980112,2,5
6912980113,2,5
6912980114,2,5
6912980115,2,997
6912980116,2,997
6912980117,2,997
6912980118,2,997
6912980119,2,5
6912980120,2,5
6912980121,2,997
6912980122,2,997
6912980123,2,997
9416994201,1,1
9416994202,2,1
9416994203,2,997
9416994204,2,997
9416994205,2,5
9416994206,2,5
9416994207,2,5
9416994208,2,5
9416994209,2,5
1141758901,1,4
1141758902,2,997
1141758903,2,1
1141758904,2,1
1141758905,2,1
1131933601,1,1
1131933602,1,1
1131933603,1,1
1131933604,1,1
1131933605,1,1
1131933606,2,3
1131933607,2,3
1131933608,2,3
1131933609,2,3
1131933610,2,3
1131933611,2,3
8841326501,2,5
8841326502,2,5
8841326503,2,1
8841326504,2,5
8841326505,2,1
8841326506,2,5
8978838601,1,1
8978838602,1,1
8978838603,1,1
8978838604,1,1
8978838605,2,999
8978838606,2,997
8978838607,1,1
8978838608,2,997
8978838609,2,997
8978838610,1,1
8978838611,1,1
8978838612,1,1
8978838613,1,1
8978838614,1,1
8978838615,2,1
6198318501,1,1
6198318502,1,1
6198318503,2,997
6198318504,2,997
6198318505,2,997
6198318506,2,997
6198318507,2,997
6198318508,2,997
6198318509,2,997
9734376701,1,5
9734376702,1,5
9734376703,1,5
9734376704,1,5
9734376705,1,5
9734376706,2,5
9734376707,2,5
9734376708,1,997
9734376709,1,997
9734376710,1,997
1262896001,1,5
1262896002,1,5
1262896003,1,5
1262896004,1,5
1262896005,1,1
1262896006,1,1
1262896007,1,1
1262896008,1,1
1262896009,2,997
1262896010,2,997
1262896011,2,997
9031102601,1,5
9031102602,1,5
9031102603,2,5
9031102604,2,5
9031102605,2,5
9031102606,2,5
9031102607,2,5
9031102608,2,5
9031102609,2,5
9031102610,2,5
9031102611,2,5
9031102612,2,5
9031102613,2,5
9031102614,2,5
9031102615,2,5
9031102616,2,5
9031102617,2,5
9031102618,2,5
9031102619,2,5
9031102620,2,5
9031102621,2,5
9031102622,2,5
9031102623,2,5
9031102624,2,5
9031102625,1,1
9031102626,1,1
9031102627,2,5
9031102628,2,5
9031102629,2,5
9031102630,2,5
9031102631,2,5
9031102632,2,5
9031102633,2,5
9031102634,2,5
9031102635,2,5
9031102636,2,5
9031102637,2,5
9031102638,2,5
9031102639,2,5
9031102640,2,5
9031102641,2,5
9031102642,2,5
8920261401,1,999
8920261402,1,999
8920261403,1,999
8920261404,1,999
8920261405,1,997
8920261406,1,997
8920261407,1,997
8920261408,1,997
8920261409,1,997
8920261410,1,997
8920261411,1,997
8920261412,1,999
8920261413,1,999
8920261414,1,999
8920261415,1,999
8920261416,1,999
8920261417,1,3
8920261418,1,1
2607509401,1,5
2607509402,1,5
2607509403,1,5
2607509404,1,5
2607509405,1,5
2607509406,1,5
2607509407,1,5
2607509408,1,5
2607509409,1,5
2607509410,1,5
2607509411,1,5
2607509412,1,5
2607509413,1,5
2607509414,1,5
2607509415,1,5
2607509416,1,5
2607509417,1,5
2607509418,1,5
2607509419,1,5
2607509420,1,5
2607509421,1,5
2607509422,1,5
2607509423,1,5
2607509424,1,5
2607509425,1,5
9071487001,1,1
9071487002,2,1
9071487003,2,3
9071487004,2,3
9071487005,2,3
9071487006,2,3
9071487007,2,3
9071487008,2,3
9071487009,2,3
9071487010,2,3
9071487011,2,3
9071487012,2,3
9071487013,2,3
9071487014,2,3
9071487015,2,3
9071487016,2,3
1239498801,1,999
1239498802,1,999
1239498803,1,1
1239498804,2,997
1239498805,2,999
1239498806,2,997
1239498807,1,1
1239498808,1,997
1239498809,2,997
1239498810,2,997
7187223401,1,1
7187223402,1,1
7187223403,1,5
7187223404,1,5
9778277601,1,1
9778277602,1,1
9778277603,1,999
9778277604,2,997
9778277605,2,997
9778277606,2,997
9778277607,2,997
9778277608,2,997
9778277609,2,997
9778277610,2,997
9778277611,2,997
9778277612,2,997
9778277613,2,997
9778277614,2,997
9778277615,2,997
9778277616,2,997
1638763901,1,1
1638763902,2,1
1638763903,2,1
1560179201,2,3
7333581501,1,1
7333581502,1,1
7333581503,2,997
7333581504,2,997
4416912001,1,1
4416912002,1,1
4416912003,1,1
4416912004,1,1
4416912005,1,1
4416912006,1,1
4416912007,1,1
4416912008,2,997
4416912009,2,997
4416912010,2,997
4416912011,2,997
4416912012,2,997
5840875101,2,1
9260636701,1,1
4992442001,2,1
4992442002,2,1
4992442003,2,1
4992442004,2,997
4992442005,2,5
3936054201,1,1
3936054202,1,997
3936054203,2,997
3936054204,2,997
3936054205,2,997
3936054206,2,997
4036211401,1,1
4036211402,1,1
4036211403,2,1
4036211404,2,1
9395467701,1,1
9395467702,1,5
9395467703,1,5
9395467704,1,5
9395467705,1,5
9395467706,1,997
9395467707,1,997
9395467708,2,997
9395467709,2,997
9395467710,2,997
9395467711,2,997
9395467712,2,997
9395467713,2,997
9395467714,2,997
9395467715,2,997
9395467716,2,997
9395467717,2,997
9395467718,2,997
9395467719,2,997
9395467720,2,997
9395467721,2,999
9395467722,1,1
9395467723,1,1
9395467724,1,1
5850953601,2,3
5850953602,2,3
5940097601,1,997
5940097602,1,997
5940097603,1,1
5940097604,1,1
8231582601,2,5
8231582602,2,1
8231582603,2,5
8231582604,2,5
8231582605,2,5
4025454601,2,999
4025454602,2,999
4025454603,2,999
4025454604,1,1
4025454605,1,1
4025454606,1,1
4025454607,2,997
2371820601,2,1
2371820602,2,1
2371820603,2,1
8789891801,1,1
8789891802,1,1
8789891803,1,1
8789891804,1,997
8789891805,1,997
8789891806,2,997
8789891807,2,997
8789891808,2,997
9945460001,2,5
1700442201,1,997
1700442202,1,5
1700442203,2,5
1700442204,2,5
1700442205,2,5
1700442206,1,1
1700442207,1,1
1700442208,1,1
1700442209,1,1
1700442210,1,997
1700442211,1,997
2402471101,1,1
2402471102,2,997
2402471103,2,997
2402471104,2,5
2402471105,2,5
2402471106,2,5
2402471107,2,5
2402471108,2,5
2402471109,2,997
2402471110,2,997
2402471111,2,5
2402471112,2,997
2402471113,2,997
2402471114,2,997
2402471115,2,997
2402471116,2,997
2402471117,1,1
2402471118,1,1
2402471119,1,1
7198554901,1,1
7198554902,2,1
7198554903,2,5
7198554904,2,997
7198554905,2,5
8868365901,2,5
8868365902,2,5
8868365903,2,997
8868365904,2,5
8868365905,2,1
8868365906,2,1
8868365907,2,1
8868365908,2,1
8868365909,2,5
8868365910,2,5
8868365911,2,5
8868365912,2,5
8868365913,2,5
8868365914,2,5
8868365915,2,5
8868365916,2,5
8868365917,2,5
8868365918,2,5
8868365919,2,5
8868365920,2,5
8868365921,2,997
1947026701,1,1
1947026702,1,999
1947026703,1,1
1947026704,1,997
2601561401,1,1
2601561402,1,1
2601561403,1,1
2601561404,1,997
2601561405,1,997
2601561406,2,997
2601561407,2,997
2601561408,2,997
2601561409,2,997
2601561410,2,997
2601561411,2,997
1852020301,1,1
1852020302,2,997
1852020303,2,997
1852020304,2,997
1852020305,1,1
1852020306,1,1
1852020307,1,1
3890593901,1,1
3890593902,1,1
3890593903,1,1
3890593904,1,1
3890593905,1,1
3890593906,1,1
3890593907,2,5
3890593908,1,5
3890593909,1,5
3890593910,1,5
3890593911,1,5
3890593912,1,5
3890593913,1,5
3890593914,1,5
3890593915,1,5
3890593916,2,999
3890593917,2,5
3890593918,1,5
3890593919,1,5
3890593920,1,5
3890593921,1,5
3890593922,1,5
3890593923,1,5
3890593924,2,5
3890593925,1,5
3890593926,1,5
3890593927,1,5
3890593928,1,5
3890593929,1,5
3890593930,2,5
3890593931,1,5
3890593932,2,5
3890593933,1,5
3890593934,2,5
3890593935,1,5
3890593936,1,5
3890593937,2,5
3890593938,1,5
3890593939,1,5
3890593940,1,5
3890593941,1,5
3890593942,1,5
3890593943,1,5
3890593944,1,5
3890593945,1,997
3890593946,1,5
3890593947,2,5
3890593948,1,5
3890593949,2,5
3890593950,1,5
3890593951,1,5
3890593952,1,5
3890593953,1,5
3890593954,2,5
3890593955,1,5
3890593956,1,5
3890593957,2,5
3890593958,1,5
3890593959,1,5
3890593960,1,5
3890593961,1,5
3890593962,2,5
3890593963,1,5
3890593964,1,5
3890593965,2,5
3890593966,1,5
3890593967,1,5
3890593968,1,5
3890593969,1,5
3890593970,2,5
3890593971,2,5
3890593972,1,5
3890593973,2,5
3890593974,2,5
3890593975,1,5
3890593976,1,5
3890593977,1,5
3890593978,2,5
3890593979,1,5
3890593980,2,5
3890593981,2,5
3890593982,2,5
3890593983,1,5
3890593984,2,5
3890593985,1,5
3890593986,1,5
3890593987,1,5
3890593988,1,5
3890593989,2,5
3890593990,1,5
3890593991,2,5
3890593992,2,5
3890593993,1,5
3890593994,2,5
3890593995,2,5
3890593996,1,5
3890593997,1,5
3890593998,1,5
3890593999,1,5
3890594000,1,5
6141843501,1,1
6141843502,1,1
6141843503,1,1
5630377001,1,1
5630377002,1,1
5630377003,1,999
5630377004,2,997
5630377005,2,997
5630377006,2,997
5630377007,2,997
5857781301,1,1
5857781302,1,997
5857781303,1,997
5857781304,1,997
5857781305,1,997
5857781306,1,997
5857781307,1,997
5857781308,1,997
5857781309,1,997
5857781310,1,997
5857781311,1,997
5857781312,1,997
5857781313,1,997
5857781314,1,997
5857781315,1,997
5857781316,1,997
5857781317,1,997
5857781318,1,997
5857781319,1,997
5857781320,1,997
5857781321,1,997
5857781322,1,997
5857781323,1,997
5857781324,1,997
5857781325,1,997
5857781326,1,997
5857781327,1,997
5857781328,1,997
5857781329,1,997
5857781330,1,997
5857781331,1,997
5857781332,1,997
5857781333,1,997
5857781334,1,997
5857781335,1,997
5857781336,1,997
5857781337,1,997
5857781338,1,997
5857781339,1,997
5857781340,1,997
5857781341,1,997
5857781342,1,997
4182957001,2,5
4182957002,2,5
4182957003,2,997
4182957004,2,997
4182957005,2,1
7809623401,1,1
7809623402,1,1
7809623403,2,1
5730010101,1,1
5730010102,1,1
5730010103,1,1
5730010104,1,1
5730010105,2,997
5730010106,2,997
5730010107,2,997
5730010108,2,997
5730010109,2,997
5730010110,2,997
5730010111,2,997
4384465101,1,1
4384465102,1,3
4384465103,1,3
4384465104,1,3
4384465105,1,3
4384465106,1,3
4384465107,1,3
4384465108,1,3
4384465109,1,3
4384465110,1,3
4384465111,1,3
4384465112,1,3
4384465113,1,3
4384465114,1,3
4384465115,1,3
4384465116,1,3
4384465117,1,3
4384465118,1,3
4384465119,1,3
4384465120,1,3
4384465121,2,3
4384465122,2,1
4384465123,2,3
4384465124,2,3
4384465125,2,3
4384465126,2,997
4384465127,1,3
8391438801,2,1
1789054801,1,997
1789054802,1,999
1789054803,1,999
2966409901,1,1
2966409902,1,1
2966409903,1,1
2966409904,2,5
2966409905,2,5
2966409906,2,5
2966409907,2,5
2966409908,2,5
2966409909,2,5
2966409910,2,5
2966409911,2,5
2966409912,2,997
2966409913,2,997
2966409914,2,997
1455852601,1,3
1936926501,2,1
8854276401,1,1
8854276402,1,1
8854276403,2,1
8854276404,2,1
8854276405,2,1
8307991301,2,1
8307991302,2,1
8307991303,2,5
8307991304,2,997
8307991305,2,997
8307991306,2,997
8307991307,2,5
8307991308,2,997
8307991309,2,5
6688381201,2,5
4416040701,2,1
9942628401,1,997
9942628402,2,3
9942628403,2,1
3674141001,1,1
3674141002,2,1
1206613601,2,1
1206613602,2,5
5626885501,2,997
5626885502,2,997
5626885503,2,1
7179017001,1,1
5672545201,2,1
5672545202,2,3
5672545203,2,3
5672545204,2,3
5672545205,2,3
5672545206,2,3
5672545207,2,3
5672545208,2,3
5672545209,2,3
5672545210,2,3
5672545211,2,3
6588836801,1,1
2707660301,1,1
2707660302,1,1
2707660303,1,997
2707660304,1,1
2707660305,1,5
2707660306,2,5
2707660307,2,5
2707660308,2,5
2707660309,2,5
